00:01, +27.8,  89.4
00:02, +27.8,  89.6
00:03, +27.9,  89.5
00:04, +27.8,  89.5
00:05, +27.8,  89.5
00:06, +27.8,  89.7
00:07, +27.7,  89.8
00:08, +27.7,  89.9
00:09, +27.7,  89.9
00:10, +27.7,  90.1
00:11, +27.7,  90.1
00:12, +27.7,  90.2
00:13, +27.7,  90.3
00:14, +27.6,  90.4
00:15, +27.6,  90.4
00:16, +27.6,  90.5
00:17, +27.6,  90.5
00:18, +27.6,  90.7
00:19, +27.6,  90.7
00:20, +27.6,  90.7
00:21, +27.6,  90.9
00:22, +27.5,  91.0
00:23, +27.5,  91.0
00:24, +27.5,  91.2
00:25, +27.5,  91.3
00:26, +27.5,  91.4
00:27, +27.5,  91.4
00:28, +27.5,  91.5
00:29, +27.5,  91.6
00:30, +27.4,  91.5
00:31, +27.4,  91.7
00:32, +27.4,  91.8
00:33, +27.5,  91.8
00:34, +27.5,  91.8
00:35, +27.5,  91.8
00:36, +27.5,  91.8
00:37, +27.5,  91.8
00:38, +27.6,  91.7
00:39, +27.5,  91.6
00:40, +27.5,  91.5
00:41, +27.6,  91.5
00:42, +27.6,  91.5
00:43, +27.6,  91.2
00:44, +27.6,  91.2
00:45, +27.6,  91.2
00:46, +27.6,  91.3
00:47, +27.6,  91.3
00:48, +27.5,  91.3
00:49, +27.5,  91.4
00:50, +27.5,  91.5
00:51, +27.5,  91.6
00:52, +27.5,  91.7
00:53, +27.5,  91.7
00:54, +27.5,  91.6
00:55, +27.5,  91.6
00:56, +27.5,  91.6
00:57, +27.5,  91.6
00:58, +27.5,  91.7
00:59, +27.5,  91.7
01:00, +27.5,  91.6
01:01, +27.5,  91.6
01:02, +27.5,  91.6
01:03, +27.5,  91.5
01:04, +27.6,  91.5
01:05, +27.6,  91.4
01:06, +27.6,  91.3
01:07, +27.6,  91.2
01:08, +27.6,  91.2
01:09, +27.6,  91.2
01:10, +27.6,  91.2
01:11, +27.6,  91.1
01:12, +27.6,  91.1
01:13, +27.6,  91.1
01:14, +27.6,  91.2
01:15, +27.6,  91.2
01:16, +27.6,  91.2
01:17, +27.6,  91.3
01:18, +27.6,  91.4
01:19, +27.6,  91.5
01:20, +27.6,  91.5
01:21, +27.6,  91.6
01:22, +27.6,  91.6
01:23, +27.6,  91.6
01:24, +27.6,  91.7
01:25, +27.6,  91.7
01:26, +27.6,  91.9
01:27, +27.6,  91.8
01:28, +27.5,  91.9
01:29, +27.6,  92.0
01:30, +27.6,  91.9
01:31, +27.6,  91.9
01:32, +27.6,  91.9
01:33, +27.6,  91.8
01:34, +27.6,  91.8
01:35, +27.6,  91.8
01:36, +27.6,  91.8
01:37, +27.6,  91.8
01:38, +27.7,  91.8
01:39, +27.6,  91.7
01:40, +27.6,  91.7
01:41, +27.7,  91.6
01:42, +27.6,  91.6
01:43, +27.7,  91.6
01:44, +27.6,  91.6
01:45, +27.6,  91.6
01:46, +27.7,  91.6
01:47, +27.7,  91.6
01:48, +27.7,  91.5
01:49, +27.7,  91.5
01:50, +27.7,  91.4
01:51, +27.7,  91.4
01:52, +27.7,  91.3
01:53, +27.7,  91.2
01:54, +27.7,  91.2
01:55, +27.7,  91.2
01:56, +27.7,  91.2
01:57, +27.8,  91.2
01:58, +27.7,  91.2
01:59, +27.8,  90.9
02:00, +27.8,  90.9
02:01, +27.8,  90.9
02:02, +27.8,  90.9
02:03, +27.8,  90.9
02:04, +27.8,  90.9
02:05, +27.8,  90.8
02:06, +27.8,  90.8
02:07, +27.7,  90.8
02:08, +27.7,  90.9
02:09, +27.7,  90.9
02:10, +27.7,  90.9
02:11, +27.7,  91.0
02:12, +27.7,  90.8
02:13, +27.8,  90.6
02:14, +27.7,  90.6
02:15, +27.7,  90.5
02:16, +27.7,  90.4
02:17, +27.7,  90.3
02:18, +27.8,  90.1
02:19, +27.7,  90.1
02:20, +27.8,  90.1
02:21, +27.7,  90.1
02:22, +27.7,  90.2
02:23, +27.7,  90.3
02:24, +27.7,  90.6
02:25, +27.7,  90.7
02:26, +27.7,  90.8
02:27, +27.7,  90.8
02:28, +27.7,  90.8
02:29, +27.7,  90.7
02:30, +27.8,  90.8
02:31, +27.7,  90.6
02:32, +27.8,  90.6
02:33, +27.8,  90.7
02:34, +27.8,  90.7
02:35, +27.8,  90.5
02:36, +27.8,  90.5
02:37, +27.9,  90.5
02:38, +27.9,  90.6
02:39, +27.8,  90.6
02:40, +27.8,  90.5
02:41, +27.8,  90.6
02:42, +27.8,  90.6
02:43, +27.8,  90.7
02:44, +27.8,  90.8
02:45, +27.7,  90.7
02:46, +27.7,  90.9
02:47, +27.7,  90.8
02:48, +27.7,  90.8
02:49, +27.7,  90.7
02:50, +27.7,  90.5
02:51, +27.7,  90.4
02:52, +27.7,  90.2
02:53, +27.8,  90.0
02:54, +27.8,  90.0
02:55, +27.8,  89.8
02:56, +27.8,  89.9
02:57, +27.8,  89.9
02:58, +27.8,  89.9
02:59, +27.8,  90.0
03:00, +27.8,  90.1
03:01, +27.8,  90.2
03:02, +27.7,  90.5
03:03, +27.7,  90.6
03:04, +27.7,  90.7
03:05, +27.7,  90.9
03:06, +27.7,  90.9
03:07, +27.7,  91.0
03:08, +27.6,  91.0
03:09, +27.7,  90.9
03:10, +27.7,  90.9
03:11, +27.7,  90.8
03:12, +27.7,  90.8
03:13, +27.7,  90.7
03:14, +27.6,  90.6
03:15, +27.6,  90.7
03:16, +27.6,  90.7
03:17, +27.7,  90.7
03:18, +27.7,  90.7
03:19, +27.7,  90.6
03:20, +27.7,  90.5
03:21, +27.7,  90.4
03:22, +27.7,  90.2
03:23, +27.7,  90.3
03:24, +27.7,  90.3
03:25, +27.7,  90.3
03:26, +27.7,  90.4
03:27, +27.7,  90.3
03:28, +27.7,  90.3
03:29, +27.7,  90.4
03:30, +27.6,  90.5
03:31, +27.7,  90.5
03:32, +27.7,  90.6
03:33, +27.7,  90.6
03:34, +27.7,  90.6
03:35, +27.7,  90.6
03:36, +27.7,  90.7
03:37, +27.7,  90.7
03:38, +27.7,  90.6
03:39, +27.7,  90.6
03:40, +27.7,  90.7
03:41, +27.7,  90.8
03:42, +27.7,  90.9
03:43, +27.6,  91.1
03:44, +27.6,  91.1
03:45, +27.6,  91.2
03:46, +27.6,  91.2
03:47, +27.6,  91.4
03:48, +27.6,  91.3
03:49, +27.6,  91.5
03:50, +27.6,  91.5
03:51, +27.6,  91.5
03:52, +27.6,  91.6
03:53, +27.6,  91.6
03:54, +27.6,  91.7
03:55, +27.6,  91.9
03:56, +27.6,  91.9
03:57, +27.6,  91.9
03:58, +27.6,  92.0
03:59, +27.6,  92.1
04:00, +27.6,  92.0
04:01, +27.6,  92.1
04:02, +27.6,  92.0
04:03, +27.6,  92.2
04:04, +27.6,  92.1
04:05, +27.6,  92.3
04:06, +27.6,  92.3
04:07, +27.6,  92.2
04:08, +27.6,  91.9
04:09, +27.6,  91.5
04:10, +27.6,  91.3
04:11, +27.6,  91.4
04:12, +27.6,  91.3
04:13, +27.6,  91.3
04:14, +27.6,  91.2
04:15, +27.6,  91.1
04:16, +27.6,  91.0
04:17, +27.6,  90.7
04:18, +27.6,  90.5
04:19, +27.6,  90.6
04:20, +27.6,  90.5
04:21, +27.6,  90.6
04:22, +27.6,  90.7
04:23, +27.6,  90.8
04:24, +27.6,  90.8
04:25, +27.6,  90.8
04:26, +27.6,  90.7
04:27, +27.6,  90.6
04:28, +27.6,  90.6
04:29, +27.6,  90.7
04:30, +27.6,  90.7
04:31, +27.6,  90.8
04:32, +27.6,  90.9
04:33, +27.6,  91.0
04:34, +27.6,  91.2
04:35, +27.6,  91.3
04:36, +27.6,  91.4
04:37, +27.6,  91.6
04:38, +27.6,  91.6
04:39, +27.6,  91.6
04:40, +27.6,  91.6
04:41, +27.6,  91.6
04:42, +27.6,  91.6
04:43, +27.6,  91.6
04:44, +27.5,  91.6
04:45, +27.6,  91.8
04:46, +27.6,  91.8
04:47, +27.5,  91.8
04:48, +27.5,  91.9
04:49, +27.5,  91.9
04:50, +27.5,  92.0
04:51, +27.5,  92.0
04:52, +27.5,  91.9
04:53, +27.5,  91.9
04:54, +27.5,  91.9
04:55, +27.5,  91.9
04:56, +27.5,  91.9
04:57, +27.5,  92.0
04:58, +27.5,  91.9
04:59, +27.5,  91.8
05:00, +27.6,  91.8
05:01, +27.6,  91.6
05:02, +27.6,  91.7
05:03, +27.5,  91.7
05:04, +27.5,  91.9
05:05, +27.5,  91.8
05:06, +27.5,  91.9
05:07, +27.5,  91.8
05:08, +27.5,  91.9
05:09, +27.5,  91.8
05:10, +27.5,  91.8
05:11, +27.5,  91.7
05:12, +27.5,  91.8
05:13, +27.5,  91.9
05:14, +27.5,  91.8
05:15, +27.5,  91.5
05:16, +27.5,  91.5
05:17, +27.5,  91.4
05:18, +27.5,  91.3
05:19, +27.5,  91.2
05:20, +27.5,  91.3
05:21, +27.5,  91.3
05:22, +27.5,  91.1
05:23, +27.5,  91.2
05:24, +27.6,  91.3
05:25, +27.5,  91.1
05:26, +27.6,  91.1
05:27, +27.5,  91.1
05:28, +27.5,  91.1
05:29, +27.5,  91.1
05:30, +27.5,  91.4
05:31, +27.5,  91.4
05:32, +27.5,  91.6
05:33, +27.5,  91.6
05:34, +27.5,  91.6
05:35, +27.5,  91.5
05:36, +27.5,  91.5
05:37, +27.5,  91.5
05:38, +27.5,  91.5
05:39, +27.4,  91.6
05:40, +27.4,  91.7
05:41, +27.4,  91.7
05:42, +27.5,  91.7
05:43, +27.4,  91.7
05:44, +27.4,  91.8
05:45, +27.4,  91.8
05:46, +27.4,  91.9
05:47, +27.4,  91.9
05:48, +27.4,  92.0
05:49, +27.4,  91.9
05:50, +27.4,  92.0
05:51, +27.4,  92.1
05:52, +27.4,  92.1
05:53, +27.4,  92.1
05:54, +27.3,  92.2
05:55, +27.4,  92.3
05:56, +27.4,  92.2
05:57, +27.4,  92.1
05:58, +27.4,  92.1
05:59, +27.4,  91.9
06:00, +27.4,  92.0
06:01, +27.4,  92.0
06:02, +27.4,  91.9
06:03, +27.3,  92.1
06:04, +27.3,  92.2
06:05, +27.3,  92.2
06:06, +27.3,  92.2
06:07, +27.3,  92.2
06:08, +27.3,  92.2
06:09, +27.3,  92.2
06:10, +27.4,  92.2
06:11, +27.4,  92.3
06:12, +27.4,  92.2
06:13, +27.4,  92.1
06:14, +27.4,  92.1
06:15, +27.4,  92.0
06:16, +27.4,  92.0
06:17, +27.4,  92.0
06:18, +27.4,  91.9
06:19, +27.4,  91.8
06:20, +27.4,  91.8
06:21, +27.4,  91.7
06:22, +27.4,  91.7
06:23, +27.4,  91.8
06:24, +27.4,  91.8
06:25, +27.4,  91.8
06:26, +27.4,  91.8
06:27, +27.4,  91.9
06:28, +27.4,  92.0
06:29, +27.4,  92.0
06:30, +27.4,  92.0
06:31, +27.4,  92.0
06:32, +27.4,  92.0
06:33, +27.5,  91.8
06:34, +27.5,  91.7
06:35, +27.5,  91.6
06:36, +27.5,  91.5
06:37, +27.5,  91.4
06:38, +27.5,  91.4
06:39, +27.6,  91.5
06:40, +27.6,  91.4
06:41, +27.6,  91.3
06:42, +27.7,  91.2
06:43, +27.7,  91.1
06:44, +27.7,  90.6
06:45, +27.8,  90.5
06:46, +27.9,  90.5
06:47, +27.8,  90.2
06:48, +27.9,  89.9
06:49, +27.9,  89.7
06:50, +27.9,  89.8
06:51, +27.9,  89.5
06:52, +27.9,  89.3
06:53, +27.9,  89.2
06:54, +27.9,  88.9
06:55, +28.0,  89.0
06:56, +28.0,  88.9
06:57, +28.0,  88.6
06:58, +28.0,  88.7
06:59, +28.0,  88.5
07:00, +28.1,  88.2
07:01, +28.1,  88.0
07:02, +28.1,  88.1
07:03, +28.1,  87.8
07:04, +28.1,  87.7
07:05, +28.1,  87.8
07:06, +28.2,  87.7
07:07, +28.2,  87.7
07:08, +28.3,  87.7
07:09, +28.3,  87.6
07:10, +28.3,  87.6
07:11, +28.3,  87.7
07:12, +28.3,  87.5
07:13, +28.3,  87.3
07:14, +28.3,  86.8
07:15, +28.3,  87.0
07:16, +28.3,  86.7
07:17, +28.4,  86.4
07:18, +28.4,  86.6
07:19, +28.5,  86.6
07:20, +28.5,  86.7
07:21, +28.6,  86.4
07:22, +28.5,  86.0
07:23, +28.5,  85.8
07:24, +28.5,  86.0
07:25, +28.6,  86.4
07:26, +28.6,  85.9
07:27, +28.6,  84.9
07:28, +28.6,  84.7
07:29, +28.5,  84.6
07:30, +28.6,  85.1
07:31, +28.7,  85.4
07:32, +28.8,  85.1
07:33, +28.6,  84.4
07:34, +28.6,  84.1
07:35, +28.6,  84.5
07:36, +28.6,  84.2
07:37, +28.6,  83.9
07:38, +28.7,  84.2
07:39, +28.8,  84.2
07:40, +28.7,  83.3
07:41, +28.8,  83.5
07:42, +28.8,  83.7
07:43, +28.9,  84.2
07:44, +29.0,  83.7
07:45, +29.0,  83.0
07:46, +28.9,  82.5
07:47, +28.9,  82.1
07:48, +28.9,  81.6
07:49, +28.9,  81.7
07:50, +28.9,  81.7
07:51, +28.9,  81.9
07:52, +29.0,  81.6
07:53, +29.1,  81.3
07:54, +29.1,  81.0
07:55, +29.2,  81.1
07:56, +29.2,  80.2
07:57, +29.2,  80.5
07:58, +29.3,  80.1
07:59, +29.3,  80.2
08:00, +29.4,  80.7
08:01, +29.4,  80.1
08:02, +29.4,  79.3
08:03, +29.4,  79.6
08:04, +29.3,  80.3
08:05, +29.4,  80.2
08:06, +29.4,  80.1
08:07, +29.5,  80.5
08:08, +29.4,  80.7
08:09, +29.3,  80.1
08:10, +29.2,  79.3
08:11, +29.1,  78.8
08:12, +29.1,  79.7
08:13, +29.2,  80.4
08:14, +29.2,  79.5
08:15, +29.2,  78.4
08:16, +29.2,  78.2
08:17, +29.2,  78.0
08:18, +29.2,  78.1
08:19, +29.1,  78.1
08:20, +29.1,  78.7
08:21, +29.1,  78.8
08:22, +29.2,  78.7
08:23, +29.3,  79.3
08:24, +29.4,  80.0
08:25, +29.3,  79.9
08:26, +29.3,  80.0
08:27, +29.3,  80.0
08:28, +29.3,  80.1
08:29, +29.5,  80.7
08:30, +29.5,  79.6
08:31, +29.6,  78.3
08:32, +29.7,  78.0
08:33, +29.8,  78.3
08:34, +29.9,  78.1
08:35, +29.8,  78.0
08:36, +29.7,  77.7
08:37, +29.7,  77.4
08:38, +29.6,  77.1
08:39, +29.5,  77.3
08:40, +29.5,  77.7
08:41, +29.5,  76.9
08:42, +29.5,  77.2
08:43, +29.5,  77.2
08:44, +29.6,  76.2
08:45, +29.6,  76.3
08:46, +29.6,  76.6
08:47, +29.7,  76.0
08:48, +29.6,  76.4
08:49, +29.7,  76.1
08:50, +29.8,  76.4
08:51, +29.8,  76.4
08:52, +29.7,  74.2
08:53, +29.8,  74.6
08:54, +29.8,  74.8
08:55, +29.8,  74.9
08:56, +29.8,  74.3
08:57, +29.8,  75.0
08:58, +29.8,  75.2
08:59, +29.8,  74.6
09:00, +29.9,  74.9
09:01, +29.9,  74.0
09:02, +29.9,  73.7
09:03, +29.9,  74.2
09:04, +30.2,  73.8
09:05, +30.3,  74.1
09:06, +30.2,  72.4
09:07, +30.2,  71.9
09:08, +30.2,  72.0
09:09, +30.2,  71.8
09:10, +30.2,  71.7
09:11, +30.1,  70.9
09:12, +30.2,  71.0
09:13, +30.1,  71.3
09:14, +30.1,  72.4
09:15, +30.1,  72.5
09:16, +30.1,  72.6
09:17, +30.1,  73.2
09:18, +30.1,  72.6
09:19, +30.1,  72.9
09:20, +29.9,  72.1
09:21, +30.0,  73.5
09:22, +29.9,  73.6
09:23, +29.8,  73.8
09:24, +29.8,  74.4
09:25, +29.7,  73.4
09:26, +29.7,  73.6
09:27, +29.7,  73.3
09:28, +29.6,  74.0
09:29, +29.7,  74.1
09:30, +29.6,  74.1
09:31, +29.6,  74.5
09:32, +29.7,  75.0
09:33, +29.7,  75.6
09:34, +29.7,  75.0
09:35, +29.7,  74.3
09:36, +29.8,  73.5
09:37, +29.8,  72.7
09:38, +29.8,  72.7
09:39, +29.8,  72.1
09:40, +29.9,  72.3
09:41, +29.9,  72.4
09:42, +29.9,  71.4
09:43, +29.9,  72.1
09:44, +29.9,  72.2
09:45, +29.9,  72.9
09:46, +29.8,  72.8
09:47, +29.8,  71.7
09:48, +29.9,  72.8
09:49, +29.8,  71.8
09:50, +29.9,  73.6
09:51, +29.8,  75.1
09:52, +29.7,  75.4
09:53, +29.7,  74.5
09:54, +29.9,  75.2
09:55, +29.9,  74.6
09:56, +29.8,  75.1
09:57, +29.8,  75.9
09:58, +29.8,  75.7
09:59, +29.9,  75.8
10:00, +29.8,  75.4
10:01, +29.8,  74.9
10:02, +29.8,  74.5
10:03, +29.8,  74.2
10:04, +29.8,  73.8
10:05, +30.0,  74.3
10:06, +30.1,  73.6
10:07, +30.0,  72.9
10:08, +29.9,  73.7
10:09, +29.9,  73.8
10:10, +29.8,  74.5
10:11, +29.8,  74.6
10:12, +29.8,  74.9
10:13, +29.8,  75.6
10:14, +29.8,  75.1
10:15, +29.9,  74.0
10:16, +30.0,  73.1
10:17, +30.0,  72.9
10:18, +29.9,  73.6
10:19, +29.9,  74.4
10:20, +30.0,  75.0
10:21, +30.0,  74.7
10:22, +29.9,  74.4
10:23, +29.9,  74.1
10:24, +29.9,  74.4
10:25, +29.9,  73.6
10:26, +30.0,  74.7
10:27, +30.2,  74.5
10:28, +30.2,  73.7
10:29, +30.3,  73.9
10:30, +30.5,  73.2
10:31, +30.6,  72.8
10:32, +30.6,  73.0
10:33, +30.7,  73.2
10:34, +30.7,  72.2
10:35, +30.4,  70.0
10:36, +30.4,  70.8
10:37, +30.3,  71.2
10:38, +30.2,  71.6
10:39, +30.2,  71.3
10:40, +30.2,  71.4
10:41, +30.3,  71.7
10:42, +30.3,  71.7
10:43, +30.2,  71.4
10:44, +30.3,  70.8
10:45, +30.4,  70.3
10:46, +30.4,  70.6
10:47, +30.3,  70.1
10:48, +30.2,  70.3
10:49, +30.2,  70.6
10:50, +30.5,  70.9
10:51, +30.5,  69.5
10:52, +30.5,  69.0
10:53, +30.4,  68.2
10:54, +30.3,  69.2
10:55, +30.3,  68.8
10:56, +30.2,  69.1
10:57, +30.1,  70.5
10:58, +30.0,  72.5
10:59, +29.8,  71.8
11:00, +29.9,  72.5
11:01, +29.9,  72.9
11:02, +29.8,  72.9
11:03, +29.8,  71.3
11:04, +29.8,  70.4
11:05, +29.9,  68.9
11:06, +29.9,  66.7
11:07, +29.9,  68.7
11:08, +29.9,  70.5
11:09, +29.8,  70.7
11:10, +29.8,  72.8
11:11, +29.7,  73.6
11:12, +29.7,  73.2
11:13, +29.7,  72.3
11:14, +29.7,  72.5
11:15, +29.7,  73.9
11:16, +29.6,  74.7
11:17, +29.6,  74.5
11:18, +29.6,  75.1
11:19, +29.6,  73.8
11:20, +29.6,  74.7
11:21, +29.6,  72.9
11:22, +29.7,  73.8
11:23, +29.6,  73.3
11:24, +29.6,  71.9
11:25, +29.7,  71.9
11:26, +29.7,  71.6
11:27, +29.7,  71.6
11:28, +29.7,  72.9
11:29, +29.6,  72.8
11:30, +29.6,  72.5
11:31, +29.7,  71.7
11:32, +29.7,  71.9
11:33, +29.7,  71.8
11:34, +29.7,  72.3
11:35, +29.7,  71.9
11:36, +29.7,  72.7
11:37, +29.6,  71.2
11:38, +29.7,  72.2
11:39, +29.7,  71.9
11:40, +29.7,  72.2
11:41, +29.7,  72.4
11:42, +29.7,  71.8
11:43, +29.7,  73.8
11:44, +29.7,  74.6
11:45, +29.7,  75.0
11:46, +29.6,  74.7
11:47, +29.7,  75.2
11:48, +29.6,  76.0
11:49, +29.6,  75.9
11:50, +29.6,  75.1
11:51, +29.6,  76.1
11:52, +29.6,  74.5
11:53, +29.6,  73.0
11:54, +29.7,  72.5
11:55, +29.7,  73.9
11:56, +29.7,  75.1
11:57, +29.7,  76.6
11:58, +29.6,  77.4
11:59, +29.6,  77.2
12:00, +29.6,  77.5
12:01, +29.6,  77.6
12:02, +29.6,  76.5
12:03, +29.6,  76.4
12:04, +29.6,  76.9
12:05, +29.6,  78.2
12:06, +29.6,  78.6
12:07, +29.6,  78.6
12:08, +29.6,  79.4
12:09, +29.6,  79.7
12:10, +29.5,  79.8
12:11, +29.5,  80.3
12:12, +29.5,  79.9
12:13, +29.5,  78.9
12:14, +29.5,  79.4
12:15, +29.5,  79.0
12:16, +29.5,  79.0
12:17, +29.5,  78.3
12:18, +29.5,  77.9
12:19, +29.5,  77.7
12:20, +29.6,  79.0
12:21, +29.5,  78.4
12:22, +29.5,  77.2
12:23, +29.5,  76.8
12:24, +29.5,  77.2
12:25, +29.5,  78.6
12:26, +29.5,  79.0
12:27, +29.5,  78.1
12:28, +29.6,  78.8
12:29, +29.6,  79.2
12:30, +29.6,  79.8
12:31, +29.5,  79.3
12:32, +29.5,  79.3
12:33, +29.5,  79.2
12:34, +29.5,  79.4
12:35, +29.5,  79.4
12:36, +29.5,  79.5
12:37, +29.4,  78.8
12:38, +29.5,  78.3
12:39, +29.4,  78.3
12:40, +29.5,  78.6
12:41, +29.5,  78.4
12:42, +29.5,  79.2
12:43, +29.5,  78.5
12:44, +29.5,  78.7
12:45, +29.5,  79.0
12:46, +29.5,  79.5
12:47, +29.5,  79.7
12:48, +29.5,  78.9
12:49, +29.5,  78.6
12:50, +29.5,  79.2
12:51, +29.5,  80.0
12:52, +29.5,  80.2
12:53, +29.5,  79.2
12:54, +29.6,  79.6
12:55, +29.6,  79.8
12:56, +29.6,  79.2
12:57, +29.6,  78.4
12:58, +29.7,  77.8
12:59, +29.7,  77.5
13:00, +29.6,  77.6
13:01, +29.6,  77.6
13:02, +29.5,  77.2
13:03, +29.5,  77.4
13:04, +29.5,  78.1
13:05, +29.5,  78.7
13:06, +29.6,  78.8
13:07, +29.6,  78.4
13:08, +29.6,  78.0
13:09, +29.7,  77.9
13:10, +29.8,  77.7
13:11, +29.8,  77.5
13:12, +29.7,  77.1
13:13, +29.7,  77.5
13:14, +29.7,  77.1
13:15, +29.7,  77.8
13:16, +29.7,  78.6
13:17, +29.6,  78.2
13:18, +29.7,  78.5
13:19, +29.7,  78.9
13:20, +29.6,  78.6
13:21, +29.7,  79.3
13:22, +29.6,  78.8
13:23, +29.7,  79.4
13:24, +29.8,  79.9
13:25, +29.8,  79.3
13:26, +29.7,  78.5
13:27, +29.7,  78.6
13:28, +29.7,  79.7
13:29, +29.7,  80.2
13:30, +29.7,  80.1
13:31, +29.7,  79.8
13:32, +29.6,  79.1
13:33, +29.6,  79.2
13:34, +29.6,  79.3
13:35, +29.6,  79.2
13:36, +29.6,  78.8
13:37, +29.6,  78.9
13:38, +29.6,  79.2
13:39, +29.6,  79.9
13:40, +29.6,  79.8
13:41, +29.6,  79.3
13:42, +29.6,  79.7
13:43, +29.6,  79.4
13:44, +29.6,  79.3
13:45, +29.6,  79.2
13:46, +29.6,  79.0
13:47, +29.6,  79.3
13:48, +29.6,  79.2
13:49, +29.6,  78.4
13:50, +29.6,  78.2
13:51, +29.6,  77.9
13:52, +29.7,  78.9
13:53, +29.7,  79.4
13:54, +29.7,  79.6
13:55, +29.6,  79.5
13:56, +29.7,  79.3
13:57, +29.7,  79.9
13:58, +29.7,  79.8
13:59, +29.7,  79.5
14:00, +29.6,  79.7
14:01, +29.6,  79.9
14:02, +29.6,  80.0
14:03, +29.6,  80.0
14:04, +29.7,  80.5
14:05, +29.7,  80.9
14:06, +29.7,  80.4
14:07, +29.6,  80.4
14:08, +29.6,  80.4
14:09, +29.6,  80.3
14:10, +29.5,  81.0
14:11, +29.5,  81.2
14:12, +29.4,  80.4
14:13, +29.5,  80.5
14:14, +29.5,  81.2
14:15, +29.5,  81.1
14:16, +29.5,  81.0
14:17, +29.5,  81.0
14:18, +29.5,  80.6
14:19, +29.5,  80.1
14:20, +29.5,  80.4
14:21, +29.5,  80.3
14:22, +29.5,  80.1
14:23, +29.4,  79.9
14:24, +29.5,  79.6
14:25, +29.5,  79.3
14:26, +29.6,  79.9
14:27, +29.5,  80.3
14:28, +29.5,  80.1
14:29, +29.5,  79.9
14:30, +29.6,  79.9
14:31, +29.6,  80.2
14:32, +29.5,  79.4
14:33, +29.6,  78.4
14:34, +29.6,  77.9
14:35, +29.6,  78.7
14:36, +29.6,  79.7
14:37, +29.6,  80.0
14:38, +29.6,  80.0
14:39, +29.6,  80.0
14:40, +29.5,  79.5
14:41, +29.6,  78.8
14:42, +29.6,  78.0
14:43, +29.6,  77.7
14:44, +29.7,  77.5
14:45, +29.7,  77.4
14:46, +29.8,  77.3
14:47, +29.7,  77.1
14:48, +29.7,  77.3
14:49, +29.8,  76.8
14:50, +29.8,  76.7
14:51, +29.8,  76.8
14:52, +29.8,  76.8
14:53, +29.7,  78.0
14:54, +29.8,  78.5
14:55, +29.7,  77.5
14:56, +29.7,  76.6
14:57, +29.7,  77.3
14:58, +29.7,  77.6
14:59, +29.7,  77.7
15:00, +29.7,  77.6
15:01, +29.7,  76.5
15:02, +29.7,  76.6
15:03, +29.8,  77.0
15:04, +29.7,  77.7
15:05, +29.7,  78.0
15:06, +29.7,  77.9
15:07, +29.7,  76.6
15:08, +29.8,  77.2
15:09, +29.8,  77.5
15:10, +29.7,  77.0
15:11, +29.8,  77.9
15:12, +29.7,  78.3
15:13, +29.7,  78.3
15:14, +29.7,  76.2
15:15, +29.7,  75.5
15:16, +29.8,  74.2
15:17, +29.9,  73.3
15:18, +29.9,  70.9
15:19, +30.0,  71.3
15:20, +30.0,  72.4
15:21, +29.9,  72.0
15:22, +29.9,  72.4
15:23, +29.9,  72.7
15:24, +29.9,  73.3
15:25, +29.9,  73.7
15:26, +29.9,  74.3
15:27, +29.8,  74.3
15:28, +29.8,  74.1
15:29, +29.8,  74.3
15:30, +29.9,  75.5
15:31, +29.8,  75.5
15:32, +29.8,  74.3
15:33, +29.8,  74.1
15:34, +29.9,  74.3
15:35, +29.9,  74.6
15:36, +29.9,  74.3
15:37, +29.9,  73.8
15:38, +29.8,  73.2
15:39, +29.9,  74.3
15:40, +29.8,  74.4
15:41, +29.8,  73.8
15:42, +29.8,  72.9
15:43, +29.8,  72.6
15:44, +29.8,  71.8
15:45, +29.9,  72.2
15:46, +29.9,  71.4
15:47, +29.9,  70.8
15:48, +29.9,  71.9
15:49, +29.9,  72.6
15:50, +29.9,  72.3
15:51, +29.9,  71.8
15:52, +29.9,  72.9
15:53, +29.9,  72.3
15:54, +29.8,  70.9
15:55, +29.9,  71.5
15:56, +29.9,  72.4
15:57, +29.9,  74.0
15:58, +29.8,  73.4
15:59, +29.8,  73.6
16:00, +29.8,  73.3
16:01, +29.8,  73.8
16:02, +29.7,  74.4
16:03, +29.7,  74.6
16:04, +29.6,  74.0
16:05, +29.7,  74.8
16:06, +29.7,  75.7
16:07, +29.7,  74.2
16:08, +29.7,  74.7
16:09, +29.7,  76.2
16:10, +29.6,  75.7
16:11, +29.6,  76.1
16:12, +29.6,  76.1
16:13, +29.6,  76.8
16:14, +29.6,  76.6
16:15, +29.6,  75.9
16:16, +29.6,  76.3
16:17, +29.5,  75.1
16:18, +29.6,  76.1
16:19, +29.6,  75.2
16:20, +29.6,  75.0
16:21, +29.6,  75.4
16:22, +29.6,  74.8
16:23, +29.6,  74.6
16:24, +29.6,  75.1
16:25, +29.6,  76.1
16:26, +29.6,  76.2
16:27, +29.6,  75.8
16:28, +29.6,  75.9
16:29, +29.6,  75.2
16:30, +29.6,  75.1
16:31, +29.5,  75.3
16:32, +29.5,  75.2
16:33, +29.5,  74.4
16:34, +29.5,  74.7
16:35, +29.6,  75.6
16:36, +29.5,  76.1
16:37, +29.5,  76.0
16:38, +29.5,  75.1
16:39, +29.5,  75.7
16:40, +29.5,  75.7
