00:01, 354,  5.1,   0,  3.1,  4.7, 351, 0
00:02, 348,  1.3, 359,  3.2,  6.8, 348,49
00:03,  35,  4.5,   0,  3.2,  5.8,  23,58
00:04, 346,  3.0,   2,  3.2,  8.4,  16,42
00:05,  54,  4.4,   2,  3.2,  5.8,   2,55
00:06,  16,  4.5,   3,  3.2,  6.2,   3,47
00:07, 356,  1.2,   3,  3.2,  5.0,   0,25
00:08, 342,  4.3,   3,  3.1,  6.9, 352,12
00:09, 348,  3.6,   2,  3.2,  5.8, 332, 5
00:10,   2,  2.5, 359,  3.2,  6.2, 346,28
00:11, 319,  3.2, 359,  3.2,  5.9, 337,15
00:12, 330,  0.5, 360,  3.1,  5.5,  10,39
00:13, 344,  4.8, 359,  3.0,  5.6,   6,28
00:14, 324,  0.6, 356,  2.8,  5.8,   9, 9
00:15, 357,  2.7, 357,  2.7,  4.5,   1,51
00:16,  41,  3.4,   1,  2.6,  5.5,  17,53
00:17, 350,  3.4,   2,  2.7,  5.4, 351,57
00:18,  22,  3.5,   3,  2.7,  6.5,  25,53
00:19,  11,  3.5,   6,  2.8,  5.6,  16,19
00:20, 350,  3.8,   9,  2.8,  5.0,  24,35
00:21, 231,  0.5,   9,  2.8,  5.2,  15,27
00:22,   5,  4.7,   9,  2.6,  4.7,   5, 0
00:23,   3,  3.5,   9,  2.7,  4.7,   5, 0
00:24,  34,  2.6,  11,  2.7,  4.6,   8,32
00:25,  27,  5.6,  11,  2.8,  5.7,  26,58
00:26,  29,  3.5,  10,  3.0,  6.1,   9,53
00:27, 359,  2.3,   9,  2.9,  4.2, 359, 2
00:28, 339,  2.6,   8,  2.8,  4.1,   0,36
00:29, 358,  1.4,   7,  2.6,  5.6, 342,43
00:30, 349,  1.3,   5,  2.8,  6.7, 339,15
00:31, 288,  1.2,   4,  2.7,  4.2, 332,50
00:32,  42,  1.8,   4,  2.9,  5.7,  15,42
00:33, 349,  0.9,   3,  2.9,  4.9, 354, 4
00:34,   6,  1.5,   3,  2.7,  4.0, 359,35
00:35,  19,  0.6,   0,  2.6,  5.7, 351,18
00:36, 308,  1.2, 358,  2.4,  3.7, 344, 5
00:37, 335,  2.4, 357,  2.4,  4.0,  10,52
00:38,  27,  1.9, 356,  2.4,  3.7, 355,33
00:39,  88,  1.3, 358,  2.4,  3.3,   7,39
00:40, 355,  1.8, 359,  2.2,  3.6, 351,51
00:41, 325,  0.7, 359,  2.1,  3.1,   1,12
00:42,   4,  4.1, 359,  2.0,  4.6,  18,32
00:43,  21,  1.8, 360,  2.0,  4.1,   4, 0
00:44,  59,  2.2,   0,  2.1,  4.4,   3,29
00:45, 357,  0.7,   1,  2.0,  2.5, 348,20
00:46,  19,  1.0,   4,  1.9,  3.2,  13,20
00:47, 252,  0.3,   7,  1.9,  3.5,  19,22
00:48, 320,  1.6,   7,  1.8,  3.8,  23,48
00:49,   8,  4.0,   7,  1.8,  4.8,  16,58
00:50, 335,  4.1,   8,  2.0,  5.9, 360,29
00:51,   9,  4.0,   8,  2.2,  7.1, 347,23
00:52,   2,  4.8,   6,  2.3,  6.5, 330,27
00:53,  14,  2.0,   4,  2.4,  4.8,   2, 0
00:54,  11,  3.6,   2,  2.4,  4.3,  11,49
00:55, 336,  3.2,   2,  2.4,  3.8,   5,59
00:56,  30,  2.6, 360,  2.5,  4.1,  19,53
00:57, 356,  3.1, 359,  2.6,  4.9,  15,14
00:58,  23,  3.4, 360,  2.7,  5.3, 344,44
00:59,   8,  1.9,   0,  2.8,  6.2, 352, 2
01:00,  49,  1.6,   0,  2.9,  6.7,  15,13
01:01, 329,  3.2,   1,  2.8,  5.4,  12,29
01:02, 358,  3.8,   4,  2.8,  5.2, 337, 8
01:03,  56,  0.8,   5,  2.7,  4.1, 341,30
01:04,   8,  4.3,   7,  2.7,  4.3,   6, 0
01:05,   8,  1.4,   6,  2.8,  4.9,   9,46
01:06, 357,  2.8,   6,  2.9,  5.9,   4,33
01:07,  15,  2.5,   5,  3.0,  5.0,  22,21
01:08,   7,  4.9,   5,  3.1,  6.1, 352,57
01:09, 357,  3.3,   4,  3.0,  4.9,   7, 0
01:10,  34,  1.0,   2,  2.8,  5.1,  11,25
01:11, 285,  0.6,   2,  2.8,  6.0, 345,36
01:12, 356,  3.6,   1,  2.8,  4.7,   2,47
01:13, 344,  3.4,   2,  2.9,  6.0,  15,19
01:14, 349,  4.3,   0,  3.0,  6.0, 359,15
01:15,  14,  2.8,   3,  2.9,  5.3,  24,35
01:16,  41,  1.4,   3,  3.0,  5.3,  12,36
01:17, 345,  4.1,   3,  2.8,  4.5,   8,58
01:18, 340,  3.2,   1,  2.7,  4.3, 349, 2
01:19,  10,  3.1, 360,  2.7,  3.6,  15,44
01:20, 360,  2.6,   1,  2.6,  3.3, 359,52
01:21,   0,  3.4,   1,  2.6,  4.3, 341,14
01:22,   5,  1.0,   1,  2.5,  3.5, 355,40
01:23, 344,  3.1, 359,  2.4,  5.9, 348,31
01:24, 337,  0.2, 359,  2.5,  5.8,  15,17
01:25, 327,  0.9, 357,  2.5,  6.0, 356,13
01:26, 340,  2.3, 357,  2.4,  4.9, 355,22
01:27,  33,  1.2, 356,  2.4,  3.2,   3,34
01:28, 349,  2.4, 358,  2.3,  2.7,   8,40
01:29,   9,  2.2,   0,  2.2,  2.6, 349, 1
01:30,   6,  2.5,   1,  2.2,  3.1,   1,44
01:31, 334,  2.6,   1,  2.2,  4.8,  14,50
01:32, 334,  3.0,   2,  2.4,  5.4, 360,51
01:33, 155,  1.0,   3,  2.4,  5.6,   8,26
01:34, 356,  2.9,   4,  2.2,  4.2,   4,35
01:35, 350,  3.6,   4,  2.1,  3.6, 353,59
01:36, 323,  3.1,   3,  2.0,  4.7, 335,56
01:37,  16,  3.2,   6,  2.0,  3.4,  11,57
01:38,  12,  3.1,   6,  2.1,  3.9,  21,53
01:39,   6,  3.8,   6,  2.2,  5.2,   7,57
01:40,  19,  1.9,   6,  2.3,  4.8,  15, 8
01:41,  20,  1.6,   8,  2.2,  3.0,  28,31
01:42, 355,  2.9,  10,  2.2,  3.6,  27,22
01:43,  96,  1.1,  10,  2.1,  4.2, 347, 2
01:44,  33,  1.5,  10,  2.1,  3.4,  12,27
01:45,  32,  2.3,  13,  2.2,  3.0,  20,17
01:46,  24,  2.2,  15,  2.1,  2.9,  12,57
01:47,  32,  2.1,  14,  2.2,  4.7,  16,43
01:48,   9,  0.6,  15,  2.2,  4.0,   6, 5
01:49,  33,  3.4,  16,  2.1,  3.2, 352,19
01:50,  15,  1.8,  19,  2.2,  4.9,  38, 4
01:51,  22,  0.4,  18,  2.2,  3.4,  47,20
01:52,  38,  1.1,  18,  2.1,  3.6, 350,26
01:53, 342,  1.8,  17,  2.0,  2.1, 349,46
01:54, 357,  1.5,  15,  2.0,  3.8, 358,20
01:55,  54,  1.2,  12,  1.9,  5.1, 352,53
01:56,   8,  3.1,  10,  2.0,  4.6, 352,13
01:57, 348,  1.6,   9,  2.0,  4.5, 350, 3
01:58,  10,  2.9,   7,  2.0,  4.2,  17,19
01:59,  24,  3.7,   7,  2.2,  4.1,  21,57
02:00,  29,  1.4,   6,  2.1,  4.1,  24,11
02:01, 355,  2.6,   3,  2.1,  4.0, 326,31
02:02, 344,  1.1,   1,  2.1,  3.2,   9, 4
02:03, 352,  3.9,   2,  2.3,  4.8, 341,58
02:04,   8,  2.5,   5,  2.4,  5.3,  11,21
02:05,  17,  4.0,   5,  2.6,  5.1,  12,51
02:06, 356,  2.6,   7,  2.6,  5.1,  15,24
02:07,  39,  2.4,   7,  2.7,  4.3,  21,46
02:08,   4,  3.0,   7,  2.7,  4.0, 351,48
02:09, 358,  2.5,   5,  2.5,  4.0, 333,44
02:10,  65,  1.6,   3,  2.5,  4.5, 358,27
02:11,  40,  0.9,   4,  2.5,  3.8,   5, 3
02:12, 344,  3.8,   5,  2.5,  4.1, 353,58
02:13,  13,  2.0,   7,  2.5,  3.8, 344, 0
02:14,  22,  2.4,   6,  2.3,  3.7,   1,57
02:15,   7,  1.2,   7,  2.2,  4.1,   3,43
02:16, 341,  2.3,   5,  2.1,  4.4,  14, 9
02:17, 354,  2.3,   4,  2.1,  3.5, 349,25
02:18,  71,  1.8,   4,  2.0,  3.2, 358, 2
02:19,  23,  2.1,   5,  2.0,  3.1,  20,51
02:20, 303,  1.2,   5,  1.8,  2.1, 354, 5
02:21,  20,  2.1,   6,  1.7,  2.7,  27,11
02:22,  33,  1.2,   6,  1.7,  3.9,   9, 4
02:23,  16,  2.6,   5,  1.7,  2.6,   5,48
02:24, 360,  0.6,   7,  1.7,  3.1,  19,30
02:25,  29,  3.6,   9,  1.7,  4.5,  29,44
02:26,  24,  2.4,  11,  1.7,  4.3,  27, 6
02:27,  25,  2.2,  15,  1.8,  5.0,  21,44
02:28,  16,  3.1,  16,  1.9,  3.9,   6,20
02:29,   6,  2.1,  18,  2.0,  3.7,  31,43
02:30,  14,  1.9,  20,  2.1,  3.5,  12,22
02:31,   9,  0.9,  20,  2.2,  2.6,   8,22
02:32,   3,  2.6,  20,  2.2,  3.4, 355,54
02:33,  10,  3.2,  20,  2.3,  3.9,  26,22
02:34, 336,  1.9,  18,  2.4,  4.7, 346,25
02:35, 321,  1.4,  15,  2.3,  3.1,   5,10
02:36, 338,  2.6,  13,  2.3,  3.9, 350,19
02:37, 337,  1.4,  10,  2.2,  4.5, 359, 8
02:38, 334,  2.1,   8,  2.0,  2.4, 337,57
02:39, 340,  1.9,   5,  2.0,  3.5, 352,10
02:40,   1,  1.5,   1,  2.0,  3.8, 341,25
02:41, 338,  1.3, 359,  1.9,  2.3, 350,49
02:42,  23,  1.2,   0,  1.9,  2.2, 326, 5
02:43,  10,  2.3, 360,  1.8,  3.6,   9,45
02:44, 350,  2.1, 360,  1.7,  3.7,  12,17
02:45,   4,  2.4, 360,  1.8,  4.0, 344,39
02:46, 311,  0.8, 358,  1.7,  2.4,   4, 0
02:47, 352,  1.2, 358,  1.6,  2.7, 353,31
02:48,  31,  1.9, 359,  1.7,  2.6,  12, 6
02:49, 198,  0.3, 360,  1.6,  3.3,  18,23
02:50,   4,  0.8, 360,  1.6,  3.3, 348,20
02:51, 326,  1.3, 360,  1.6,  3.1, 359,41
02:52,  17,  1.5, 357,  1.6,  2.3,   7,43
02:53, 356,  1.9, 356,  1.6,  2.7, 340, 2
02:54, 334,  1.4, 358,  1.6,  2.7, 345,24
02:55,  85,  0.4, 358,  1.4,  1.9, 350, 8
02:56,   5,  3.0,   0,  1.4,  2.9,   5, 0
02:57, 343,  1.1,   0,  1.4,  4.0,   5,55
02:58, 333,  0.8, 359,  1.5,  4.2,   9,21
02:59, 342,  1.1, 359,  1.6,  4.3, 342,47
03:00, 341,  0.3,   1,  1.6,  3.1, 341, 7
03:01,   6,  1.4,   3,  1.6,  2.8,  15,45
03:02,  76,  0.3,   4,  1.6,  2.2, 353,47
03:03,  28,  1.2,   6,  1.6,  3.1, 358,33
03:04,  34,  1.2,   4,  1.5,  3.1, 346,10
03:05,  19,  1.5,   5,  1.6,  2.3,  14,43
03:06,  12,  2.6,   7,  1.6,  3.2,  29,28
03:07,   0,  0.0,   6,  1.6,  3.4,  22, 4
03:08, 342,  2.8,   6,  1.6,  3.9, 348,24
03:09, 349,  2.8,   8,  1.6,  3.9,   6,53
03:10, 347,  2.6,   8,  1.6,  3.9,  12,50
03:11,  13,  1.2,   4,  1.7,  4.6, 337,28
03:12,  18,  1.3,   4,  1.7,  3.2, 358, 6
03:13, 261,  0.3,   1,  1.7,  3.5, 330,50
03:14, 320,  1.1,   1,  1.8,  2.8, 330,25
03:15,   7,  1.8, 358,  1.8,  3.0, 344, 9
03:16, 348,  1.3, 356,  1.7,  2.1,   8,37
03:17,  50,  0.3, 357,  1.7,  2.4, 322,36
03:18,   9,  0.6, 358,  1.6,  2.9, 350,10
03:19,  28,  1.4, 358,  1.5,  2.4,  14,41
03:20,  17,  0.8, 357,  1.5,  2.8,   6,20
03:21,  12,  1.5,   1,  1.4,  1.8,   5,33
03:22,  18,  1.3,   2,  1.4,  3.3,   3,56
03:23,  66,  0.8,   3,  1.4,  2.3, 330, 3
03:24,  80,  0.5,   5,  1.4,  3.3, 355,46
03:25,   3,  0.8,   8,  1.3,  1.5, 306, 6
03:26,  29,  2.8,  11,  1.3,  2.9,  34,30
03:27, 357,  2.3,  12,  1.5,  3.2,  26, 2
03:28,   6,  1.8,  14,  1.5,  3.2, 342,48
03:29,  20,  3.4,  14,  1.6,  3.8,  12,46
03:30,  99,  1.1,  17,  1.7,  3.8,  21,27
03:31, 293,  0.6,  16,  1.7,  1.3,   9,31
03:32, 184,  0.3,  16,  1.6,  2.6, 322,42
03:33,  36,  1.2,  17,  1.7,  2.8,  25,36
03:34,  23,  1.5,  18,  1.7,  3.5, 355,28
03:35,   6,  3.4,  17,  1.9,  4.2,   6,29
03:36,  10,  0.6,  14,  1.9,  3.4,   6, 0
03:37,  86,  1.6,  13,  1.8,  2.8,   3,47
03:38, 359,  2.0,  11,  1.8,  4.5, 352,57
03:39, 290,  0.1,   7,  1.8,  4.5, 359, 8
03:40, 358,  2.5,   5,  1.7,  4.0, 350, 7
03:41,   4,  2.0,   4,  1.8,  3.0, 349, 5
03:42, 355,  0.4,   3,  1.8,  3.0,   7,17
03:43,  21,  0.4,   0,  1.8,  3.0, 349,16
03:44, 347,  2.6, 358,  1.8,  3.5, 330,33
03:45, 344,  2.4, 358,  1.7,  2.9, 359,46
03:46, 357,  1.3, 358,  1.7,  3.2, 355, 5
03:47, 348,  2.2, 356,  1.7,  3.4, 333,51
03:48,   8,  1.1, 355,  1.8,  2.7, 359,18
03:49,  18,  2.6, 358,  1.7,  2.7,  23, 9
03:50,   5,  1.4, 358,  1.7,  3.1,   4,28
03:51,  10,  2.4, 357,  1.7,  3.2, 350, 5
03:52,  21,  1.3, 358,  1.8,  4.7,   7,22
03:53,   5,  0.8, 358,  1.8,  2.3, 344,27
03:54, 320,  0.6, 357,  1.7,  2.0, 351,38
03:55,   4,  2.3, 357,  1.7,  2.6,   8,48
03:56,  56,  0.1, 358,  1.7,  4.9, 344, 9
03:57,  70,  0.5, 359,  1.7,  4.9, 351,40
03:58, 355,  1.0, 360,  1.7,  2.6, 323,22
03:59, 348,  1.1, 358,  1.7,  2.6,   3,29
04:00,  74,  0.7, 359,  1.6,  4.4,   3,47
04:01, 314,  0.9, 360,  1.6,  3.1,   6,31
04:02,  83,  1.4,   1,  1.6,  3.5,   5,22
04:03,   0,  0.0,   2,  1.5,  2.7, 353,40
04:04, 345,  2.0,   2,  1.5,  2.5, 296,29
04:05, 330,  1.7, 360,  1.6,  3.0, 356, 5
04:06, 336,  1.7, 357,  1.6,  3.1, 326,11
04:07,  64,  1.9, 358,  1.5,  3.6, 349,43
04:08, 259,  1.0, 358,  1.6,  3.3,  10,26
04:09,   2,  1.6, 359,  1.5,  1.9,   2,19
04:10,  13,  1.8, 357,  1.5,  2.5,   1,51
04:11, 307,  0.7, 358,  1.5,  2.8, 349,39
04:12, 329,  2.0, 355,  1.5,  3.2, 325,35
04:13,  27,  0.3, 355,  1.5,  2.6, 334,10
04:14, 330,  0.9, 357,  1.5,  2.0, 344,25
04:15, 353,  3.0, 358,  1.5,  2.9, 355,17
04:16,  29,  1.5,   1,  1.5,  3.4,  13,40
04:17, 302,  2.5, 359,  1.4,  2.5, 351,39
04:18, 342,  2.8, 356,  1.4,  3.9, 345,12
04:19, 343,  4.9, 354,  1.6,  5.4, 349,52
04:20, 342,  2.7, 354,  1.7,  4.9, 343, 0
04:21, 304,  0.9, 353,  1.7,  2.9,  15, 7
04:22, 331,  1.3, 354,  1.6,  2.4, 357,48
04:23,  12,  1.7, 352,  1.7,  3.3, 341,52
04:24, 330,  1.2, 348,  1.8,  4.6, 336,29
04:25,  30,  2.0, 346,  2.0,  5.5, 340,41
04:26, 336,  0.5, 348,  1.9,  2.1,  33,47
04:27, 354,  1.4, 348,  1.9,  2.0, 316,57
04:28, 354,  0.8, 350,  1.9,  3.3, 336,19
04:29,   4,  2.3, 349,  1.8,  2.8, 343,31
04:30, 354,  1.6, 349,  1.8,  3.8,  37,40
04:31, 323,  3.0, 351,  1.9,  3.6, 340,25
04:32, 357,  2.8, 350,  2.0,  4.1,   5,13
04:33, 299,  0.3, 352,  2.0,  3.0,   6,16
04:34,  20,  1.5, 354,  1.9,  3.3,   4,25
04:35, 356,  2.3, 358,  1.7,  4.4,  24,44
04:36, 336,  0.6, 356,  1.7,  3.7,   1, 2
04:37, 345,  2.3, 355,  1.8,  3.7, 341,46
04:38, 285,  1.2, 354,  1.9,  4.9, 348, 4
04:39, 356,  3.5, 352,  1.9,  3.6, 348,59
04:40, 338,  3.8, 351,  1.9,  4.3, 348,56
04:41,   9,  4.5, 350,  2.1,  5.2, 342,50
04:42, 336,  2.2, 352,  2.0,  4.7,   4, 1
04:43, 347,  2.4, 353,  2.1,  4.8, 353,21
04:44, 251,  0.4, 354,  2.3,  5.8,   8,18
04:45,  17,  3.2, 353,  2.3,  4.5,   8,46
04:46, 352,  2.4, 354,  2.4,  4.5, 360,22
04:47,  35,  1.3, 357,  2.4,  4.5,  19,30
04:48,  10,  2.3,   1,  2.4,  4.1,   7,10
04:49, 339,  2.0,   6,  2.4,  2.9,  32,41
04:50, 322,  3.0,   6,  2.3,  4.5, 339,53
04:51,  40,  2.8,   7,  2.2,  3.6, 327, 2
04:52,  11,  3.3,   7,  2.3,  4.1,  21, 9
04:53,  12,  2.5,   6,  2.2,  4.6,  11,50
04:54,  22,  3.5,   9,  2.2,  4.0,  15,58
04:55, 291,  0.5,   7,  2.2,  4.9, 351,54
04:56,   1,  1.9,   7,  2.1,  3.0, 354, 4
04:57, 348,  0.8,   3,  2.0,  4.0, 356,27
04:58, 323,  2.4,   1,  1.9,  2.9,   4,34
04:59,  20,  1.5, 359,  1.9,  3.5, 345, 4
05:00, 353,  1.3,   0,  1.9,  3.7, 334,51
05:01,  69,  0.3, 359,  1.8,  2.9, 348, 5
05:02, 343,  2.2, 358,  1.8,  5.2,  12,33
05:03,  27,  2.2, 359,  1.8,  4.7,   1,10
05:04, 346,  1.7, 358,  1.7,  2.9,   5,49
05:05, 315,  1.2,   0,  1.7,  3.7, 357,28
05:06,  18,  2.6,   1,  1.8,  5.2,  21,47
05:07,  37,  2.1,   6,  1.9,  4.6,  14,29
05:08, 345,  1.3,   8,  2.0,  3.9,  11,10
05:09,  25,  3.1,  12,  2.1,  5.5,  24,47
05:10,  15,  4.1,  13,  2.2,  4.6,   2,22
05:11, 359,  1.0,  14,  2.4,  5.9,  14,14
05:12,   6,  1.9,  15,  2.3,  3.6, 357,51
05:13,  95,  0.0,  12,  2.2,  3.9, 330,40
05:14, 232,  0.4,  12,  2.2,  3.7, 330,12
05:15,   5,  2.8,  13,  2.2,  2.8,  22,25
05:16,  20,  3.0,  14,  2.2,  3.2,   4, 1
05:17,   3,  1.8,  14,  2.0,  3.3,  16, 1
05:18,  22,  2.7,  14,  1.9,  3.4,  46,51
05:19, 309,  1.4,  10,  1.8,  3.1,  21,32
05:20,  73,  1.4,  10,  1.8,  4.4,   7,36
05:21, 274,  0.6,  11,  1.7,  3.0,   2,44
05:22,  34,  2.0,  12,  1.8,  4.5,  17,34
05:23, 353,  2.4,  15,  1.8,  3.8, 357,24
05:24, 358,  2.9,  15,  1.8,  4.7, 347,55
05:25,  47,  1.8,  13,  1.8,  4.6, 349,40
05:26,   5,  2.1,  11,  1.8,  3.4, 334, 8
05:27,  27,  0.4,   9,  1.9,  3.6,  22,28
05:28,  14,  3.3,   8,  1.9,  4.8,   4,52
05:29,  11,  2.7,   9,  2.0,  4.8,   4,17
05:30,  91,  0.9,   8,  2.0,  4.0, 352,25
05:31, 347,  2.3,   7,  2.0,  2.7, 355,57
05:32,  19,  2.4,   7,  1.8,  2.6,  31,55
05:33,   1,  1.3,   6,  1.9,  4.4, 331,30
05:34, 340,  2.6,   6,  2.0,  4.4, 345,34
05:35,  13,  3.6,   5,  2.0,  3.5,  13, 0
05:36,  15,  2.2,   6,  2.0,  3.8,   5,11
05:37,  64,  0.9,   6,  2.1,  4.9,   7,34
05:38, 337,  1.5,   5,  2.1,  5.1,  11,48
05:39,   3,  6.0,   5,  2.2,  6.0,   3, 0
05:40,  34,  3.0,   7,  2.3,  6.0,   3, 0
05:41, 348,  3.6,   5,  2.4,  4.4,  14, 5
05:42, 351,  1.8,   4,  2.4,  3.6, 347, 0
05:43,   7,  3.2,   5,  2.4,  4.1,   5,57
05:44, 358,  4.0,   7,  2.5,  4.7,  22,44
05:45,  22,  5.1,   9,  2.7,  5.0,  22, 0
05:46,  19,  3.8,  11,  2.7,  5.1,  22, 0
05:47,  20,  3.6,  12,  2.8,  5.0,   1,43
05:48,   8,  2.2,  12,  2.8,  3.9,  37, 8
05:49,   6,  2.0,  12,  2.7,  3.2,  18, 5
05:50, 357,  2.3,  12,  2.5,  3.5, 357,42
05:51,  20,  1.5,  15,  2.6,  4.0,  16, 2
05:52,  32,  1.9,  17,  2.6,  3.3,   6,14
05:53,   3,  3.4,  18,  2.6,  4.4,  47,22
05:54,  12,  3.6,  17,  2.6,  4.1,  11,54
05:55,  41,  3.4,  18,  2.6,  4.1,  32,28
05:56, 338,  1.3,  18,  2.5,  4.8,  14,19
05:57, 359,  2.5,  17,  2.3,  2.6,   2,55
05:58, 353,  3.6,  18,  2.3,  4.4,  23,18
05:59,  88,  1.7,  19,  2.3,  4.4, 357, 8
06:00,  34,  3.8,  18,  2.5,  5.6,   6,15
06:01, 332,  1.9,  14,  2.5,  4.1,   6, 4
06:02,  16,  3.2,  13,  2.6,  4.2,   7,33
06:03, 340,  3.6,  10,  2.5,  4.4,  13,56
06:04, 338,  1.2,   9,  2.4,  4.0,  13,20
06:05,   5,  3.6,   6,  2.5,  5.9,   7,31
06:06, 355,  4.0,   5,  2.4,  4.4, 345, 2
06:07,   1,  3.3,   5,  2.5,  4.1, 355, 0
06:08,   3,  1.3,   2,  2.4,  4.6, 351, 6
06:09, 357,  0.8,   2,  2.3,  2.5,  11,22
06:10,  15,  2.1,   4,  2.2,  4.1,  21,34
06:11,  29,  2.1,   7,  2.2,  3.6,  12,54
06:12, 360,  5.7,   8,  2.2,  6.1, 357,58
06:13, 355,  2.5,   9,  2.3,  5.7, 360, 0
06:14, 345,  2.1,   9,  2.3,  4.1, 348, 4
06:15, 338,  1.4,  11,  2.1,  3.9, 349,13
06:16, 331,  1.5,  12,  2.1,  4.4,   8,34
06:17,  31,  3.5,  14,  2.2,  3.5,  11,16
06:18,   5,  2.4,  17,  2.3,  3.9,  28, 2
06:19,  24,  2.9,  16,  2.4,  4.2,  10,25
06:20, 340,  1.6,  15,  2.4,  4.3,   7,25
06:21,   1,  4.2,  14,  2.5,  4.5, 347,22
06:22,  24,  3.4,  13,  2.5,  6.4, 359,33
06:23,   7,  3.3,  14,  2.5,  4.7,   2,10
06:24, 115,  1.7,  15,  2.5,  4.3,   2,31
06:25, 105,  1.4,  13,  2.6,  4.7,   8,17
06:26,  18,  1.0,  12,  2.6,  4.5,   0,39
06:27,  21,  2.5,  10,  2.6,  3.2, 348,39
06:28,   7,  4.1,   7,  2.5,  4.8, 359,30
06:29,   0,  4.6,   7,  2.5,  5.7, 351,46
06:30, 356,  3.9,   6,  2.5,  4.6,   0, 0
06:31,  42,  1.8,   2,  2.4,  3.9, 356, 0
06:32, 336,  4.1,   1,  2.4,  4.8, 351,48
06:33,  31,  2.5, 359,  2.4,  4.6, 339, 9
06:34,  25,  2.8, 358,  2.3,  4.3, 350,45
06:35, 348,  0.9, 358,  2.3,  3.9,   3,12
06:36,  36,  2.3, 358,  2.4,  6.5,   6,25
06:37, 359,  3.9, 359,  2.5,  4.6, 353,16
06:38, 349,  3.9, 358,  2.5,  5.3, 351,29
06:39,  13,  3.7,   1,  2.5,  5.8,  19,24
06:40,  68,  1.2,   2,  2.7,  5.1,   6,31
06:41, 351,  3.6,   5,  2.6,  5.3,   1,45
06:42,  36,  0.8,   8,  2.6,  3.7,   6,45
06:43,   3,  1.1,  11,  2.5,  3.6,   9,26
06:44,  18,  4.2,  13,  2.6,  4.8,  10,57
06:45,   9,  2.9,  13,  2.7,  4.4,  15,17
06:46,  12,  3.7,  13,  2.6,  5.1,   1,15
06:47,  23,  3.7,  14,  2.7,  4.7,  19, 3
06:48, 329,  0.6,  15,  2.7,  3.7,  21, 1
06:49,  53,  0.9,  15,  2.6,  4.3,   2,27
06:50, 359,  1.9,  15,  2.4,  3.3, 343,34
06:51,  16,  2.1,  15,  2.4,  2.7,   2, 3
06:52,  28,  2.6,  16,  2.4,  3.2,  23,25
06:53,  39,  3.7,  18,  2.4,  4.5,  38,45
06:54,  35,  2.8,  20,  2.4,  4.0,  36, 1
06:55,  18,  2.5,  21,  2.3,  3.4,  38,26
06:56,  22,  1.8,  20,  2.4,  4.9,  11, 3
06:57,  17,  2.1,  19,  2.2,  3.1,  11,15
06:58,  12,  2.4,  20,  2.3,  5.2,  28,38
06:59, 343,  1.3,  18,  2.3,  3.2, 340,33
07:00,  50,  1.9,  19,  2.3,  4.0,   3,14
07:01, 349,  2.5,  19,  2.4,  3.8,  19,53
07:02, 242,  0.7,  17,  2.3,  3.7,   0,51
07:03, 346,  2.9,  14,  2.2,  4.2, 358, 9
07:04, 354,  0.3,   9,  2.1,  3.2, 351, 8
07:05, 182,  0.3,   8,  2.0,  2.5, 356, 8
07:06, 252,  0.4,   8,  1.8,  2.4, 319,15
07:07,   2,  2.8,   7,  1.8,  3.4, 348,58
07:08,   6,  3.0,   6,  1.6,  4.3,   1,13
07:09, 352,  1.3,   8,  1.7,  3.0,   6, 0
07:10,   4,  2.5,   5,  1.6,  3.7,   0,43
07:11,  12,  5.1,   3,  1.6,  5.8,   8,54
07:12,  12,  3.6,   4,  1.7,  5.3,  20,48
07:13,   3,  3.9,   3,  1.9,  4.4, 357,43
07:14, 285,  1.1,   5,  1.8,  3.9,   2, 1
07:15, 356,  4.4,   3,  1.9,  5.4, 344,55
07:16,  31,  1.8,   2,  2.1,  6.0, 351,35
07:17, 225,  0.8,   1,  2.1,  3.8,   4,48
07:18,  40,  0.5, 360,  2.1,  2.9,   9,24
07:19,  17,  2.0, 358,  2.1,  4.1,  17,53
07:20,  23,  1.9, 359,  2.2,  4.6, 359,30
07:21,  23,  0.8, 359,  2.2,  4.5, 343,29
07:22, 291,  0.9, 358,  2.1,  3.7,   4,40
07:23,  13,  1.8, 356,  1.9,  3.4, 354,13
07:24,  19,  1.6, 356,  2.0,  3.8, 345,17
07:25, 330,  3.1, 357,  2.0,  4.2,  16,13
07:26, 342,  0.8, 356,  1.9,  4.0, 354,15
07:27,   4,  3.3, 359,  2.0,  3.5, 352,31
07:28,   1,  2.1, 360,  2.1,  4.2,   1,40
07:29,  25,  3.3,   1,  2.1,  4.0,   6,17
07:30, 345,  1.0,   2,  2.0,  3.3,  25, 0
07:31,  24,  2.0,   5,  2.1,  4.0,  20,28
07:32,  52,  2.1,   6,  2.1,  3.1,   6,31
07:33,  30,  2.9,   8,  2.2,  4.4,  25,13
07:34, 359,  1.5,   9,  2.3,  4.4,  10,41
07:35, 358,  2.0,  10,  2.3,  4.0,  19,19
07:36, 357,  2.0,  11,  2.4,  4.5,   6,50
07:37,  16,  2.8,  11,  2.4,  3.7,  21,44
07:38,  14,  1.1,  10,  2.3,  2.8,  17, 0
07:39, 348,  2.8,   9,  2.2,  4.1,  12,44
07:40,  10,  1.7,   8,  2.2,  3.4,  20,42
07:41,  74,  1.4,   6,  2.2,  5.4,   3,31
07:42, 349,  2.2,   5,  2.2,  4.6,  13,37
07:43,   1,  3.4,   4,  2.3,  6.3, 359,28
