00:01,  89,  1.7,  83,  1.3,  1.7,  89, 0
00:02,  91,  1.4,  85,  1.3,  1.7,  89, 0
00:03,  94,  1.6,  87,  1.3,  1.7,  94, 6
00:04,  95,  1.6,  88,  1.3,  1.6,  94, 0
00:05, 106,  1.0,  90,  1.4,  1.7,  93,19
00:06, 101,  1.2,  92,  1.4,  1.5,  94,39
00:07,  95,  1.4,  95,  1.4,  1.6, 100,17
00:08,  94,  1.4,  96,  1.4,  1.6,  94,47
00:09,  81,  1.2,  95,  1.4,  1.6,  92,42
00:10,  85,  1.2,  94,  1.4,  1.5,  88,51
00:11,  89,  0.9,  93,  1.4,  1.3,  83, 3
00:12,  80,  0.8,  92,  1.3,  1.4,  89,30
00:13,  98,  0.8,  91,  1.2,  0.9,  91,13
00:14,  72,  0.6,  89,  1.1,  0.9,  66,46
00:15,  73,  0.8,  86,  1.1,  1.2,  68,32
00:16,  79,  0.7,  83,  1.0,  1.0,  79,41
00:17,  75,  0.7,  81,  1.0,  1.1,  74,38
00:18,  85,  0.5,  80,  0.9,  1.0,  68, 4
00:19,  86,  0.8,  79,  0.8,  1.1,  88,55
00:20,  90,  1.3,  78,  0.8,  1.4,  78,48
00:21,  77,  1.6,  78,  0.8,  1.6,  81,33
00:22,  87,  1.6,  78,  0.9,  1.6,  87, 8
00:23,  81,  1.5,  78,  1.0,  1.7,  87,16
00:24,  89,  1.6,  79,  1.1,  1.6,  88,17
00:25,  91,  1.7,  81,  1.1,  1.8,  87,22
00:26,  88,  1.8,  82,  1.2,  2.0,  88,18
00:27,  95,  1.6,  83,  1.3,  2.2,  88,15
00:28,  95,  1.8,  84,  1.4,  1.9,  93,14
00:29,  99,  1.3,  86,  1.5,  1.8,  97,15
00:30, 119,  1.4,  89,  1.5,  1.6, 106,36
00:31,  86,  1.1,  91,  1.5,  1.6, 105,54
00:32,  84,  1.1,  93,  1.5,  1.7, 107,40
00:33, 101,  1.4,  95,  1.5,  1.9, 109,17
00:34, 104,  1.5,  97,  1.5,  1.7,  99,40
00:35,  83,  1.6,  98,  1.5,  1.9,  88,43
00:36,  61,  0.9,  97,  1.5,  1.9,  87, 5
00:37,  73,  1.0,  96,  1.4,  1.7,  88,12
00:38,  72,  1.7,  94,  1.4,  1.9,  77,42
00:39,  77,  1.1,  92,  1.4,  1.8,  84, 1
00:40,  70,  1.1,  89,  1.3,  1.7,  63,19
00:41,  69,  0.9,  85,  1.3,  1.4,  82, 6
00:42,  65,  0.7,  82,  1.3,  1.7,  84,30
00:43,  82,  0.7,  80,  1.2,  1.2,  75, 7
00:44,  73,  0.8,  77,  1.2,  1.2,  97,39
00:45,  85,  0.8,  76,  1.1,  1.5,  91,42
00:46,  71,  0.6,  76,  1.1,  1.7,  91,34
00:47,  91,  0.9,  76,  1.1,  1.1,  87,19
00:48,  80,  0.8,  77,  1.0,  1.5,  91,13
00:49,  64,  1.2,  77,  1.0,  1.4,  81,20
00:50,  63,  1.3,  77,  1.0,  1.4,  74,55
00:51,  72,  0.9,  77,  1.0,  1.4,  63,40
00:52,  62,  0.9,  76,  1.0,  1.7,  80, 9
00:53,  76,  0.9,  76,  1.0,  1.4,  77,10
00:54,  81,  1.1,  77,  1.0,  1.3,  90,46
00:55,  91,  1.1,  77,  1.0,  1.6,  82, 4
00:56,  82,  1.9,  77,  1.0,  2.1,  87,58
00:57,  85,  1.6,  78,  1.1,  2.0,  84,28
00:58,  73,  1.3,  78,  1.2,  1.7,  87, 1
00:59,  73,  1.1,  78,  1.2,  1.7,  84, 7
01:00,  91,  1.0,  79,  1.2,  1.3,  82, 6
01:01,  96,  1.6,  80,  1.2,  1.6,  95,59
01:02,  68,  1.0,  81,  1.2,  1.6,  96, 0
01:03,  60,  0.6,  82,  1.2,  1.4,  93,10
01:04,  75,  1.3,  82,  1.3,  1.4,  87,51
01:05,  81,  1.3,  82,  1.2,  1.4,  90, 3
01:06,  97,  1.2,  82,  1.2,  1.5,  89,24
01:07,  80,  0.6,  82,  1.2,  1.6,  87,18
01:08,  87,  1.4,  82,  1.1,  1.4,  87,57
01:09,  68,  0.9,  82,  1.1,  1.4,  87, 0
01:10,  51,  0.5,  82,  1.1,  0.9,  68, 0
01:11,  69,  0.6,  81,  1.0,  0.9,  74,53
01:12,  88,  0.5,  81,  0.9,  0.7,  73,21
01:13,  76,  0.5,  80,  0.8,  0.8,  85,15
01:14,   0,  0.0,  79,  0.8,  0.7,  77,14
01:15,  75,  0.9,  79,  0.7,  1.3,  74,56
01:16,  79,  0.4,  78,  0.7,  1.0,  71,40
01:17,  61,  0.7,  77,  0.6,  0.9,  74,24
01:18,  87,  0.8,  76,  0.6,  1.1,  93,56
01:19,  83,  1.4,  77,  0.6,  1.4,  85,59
01:20,  93,  1.2,  77,  0.6,  1.5,  82, 0
01:21,  79,  1.3,  78,  0.7,  1.4,  90, 6
01:22,  66,  0.8,  77,  0.7,  1.3,  79, 0
01:23,  75,  0.9,  77,  0.8,  1.4,  76,29
01:24,  67,  1.2,  76,  0.9,  1.2,  77,11
01:25,  83,  1.2,  76,  0.9,  1.5,  74,18
01:26,  68,  1.3,  76,  0.9,  1.4,  75,54
01:27,  76,  1.4,  76,  1.0,  1.4,  76,22
01:28,  85,  1.1,  76,  1.0,  1.4,  76, 0
01:29,  78,  1.0,  76,  1.1,  1.5,  85,26
01:30,  79,  1.3,  76,  1.1,  1.6,  84,54
01:31,  85,  1.5,  76,  1.1,  1.6,  86,49
01:32,  85,  1.4,  77,  1.1,  1.6,  83,14
01:33,  84,  0.9,  77,  1.1,  1.6,  90, 6
01:34,  48,  0.6,  78,  1.1,  1.1,  82,39
01:35,  75,  0.8,  78,  1.1,  1.2,  82,13
01:36,  83,  1.1,  80,  1.1,  1.2,  87,24
01:37,  85,  0.7,  80,  1.1,  1.2,  82, 0
01:38,  72,  0.7,  81,  1.0,  1.1,  83,49
01:39,  67,  0.7,  81,  1.0,  1.3,  87,35
01:40,  69,  0.7,  80,  0.9,  1.1,  87,14
01:41,  89,  0.9,  81,  0.9,  1.2,  95,31
01:42,  81,  1.0,  81,  0.9,  1.2,  78,50
01:43,  77,  0.9,  82,  0.9,  1.2,  89,17
01:44,  88,  1.1,  82,  0.9,  1.3,  87,16
01:45,  84,  0.8,  83,  0.9,  1.2,  81,13
01:46,  77,  0.8,  83,  0.9,  1.3,  87,30
01:47,  87,  1.2,  83,  1.0,  1.4,  84,56
01:48,  60,  0.7,  82,  1.0,  1.4,  79,29
01:49,  97,  1.2,  83,  1.0,  1.3, 103,55
01:50, 105,  1.1,  86,  1.0,  1.3, 100, 2
01:51, 107,  0.9,  88,  1.0,  1.2, 108, 8
01:52,  76,  1.4,  89,  1.0,  1.5,  76,58
01:53,  95,  0.8,  89,  1.0,  1.4,  76, 0
01:54,  96,  0.6,  88,  1.0,  1.0,  74,33
01:55,  98,  1.3,  90,  1.0,  1.3,  90,29
01:56, 104,  0.6,  92,  1.0,  1.3,  98, 0
01:57,  74,  0.7,  92,  1.0,  1.0,  91,14
01:58,  60,  0.5,  92,  0.9,  1.1,  77, 7
01:59,  83,  0.5,  91,  0.9,  0.9,  65,34
02:00, 105,  0.8,  89,  0.9,  0.9,  88,21
02:01,  97,  1.0,  87,  0.8,  1.2, 101,42
02:02,  86,  0.9,  87,  0.8,  1.0, 101,24
02:03,  79,  1.1,  87,  0.8,  1.2,  93,27
02:04,  67,  0.8,  86,  0.9,  1.1,  79, 0
02:05,  89,  0.8,  85,  0.8,  0.9,  69,23
02:06,  84,  0.8,  83,  0.8,  1.1,  72,27
02:07,  82,  1.1,  82,  0.8,  1.2,  83,48
02:08,  80,  1.3,  82,  0.9,  1.5,  93,43
02:09,  73,  1.5,  82,  0.9,  1.8,  87,39
02:10,  77,  1.7,  80,  1.0,  1.8,  64,45
02:11, 101,  1.3,  80,  1.1,  1.9,  91,38
02:12, 119,  0.4,  80,  1.1,  1.6,  94,12
02:13,  90,  0.2,  82,  1.1,  1.8, 102,12
02:14,  73,  0.9,  83,  1.1,  1.3,  90,47
02:15,  69,  1.6,  82,  1.2,  1.8,  66,40
02:16,  77,  1.2,  81,  1.2,  1.8,  66,42
02:17,  90,  1.6,  82,  1.3,  1.7,  95,44
02:18,  67,  1.6,  81,  1.3,  1.6,  90, 0
02:19,  69,  1.0,  80,  1.3,  1.7,  67, 1
02:20, 112,  1.1,  83,  1.2,  1.2,  96,56
02:21, 119,  0.9,  85,  1.2,  1.9,  94,22
02:22,  96,  1.2,  85,  1.2,  1.5,  95,47
02:23,  95,  1.7,  84,  1.2,  1.7,  93, 0
02:24,  76,  1.4,  84,  1.2,  2.0,  95, 4
02:25,  89,  1.7,  86,  1.3,  1.9,  83,19
02:26,  61,  0.6,  87,  1.2,  1.7,  88, 0
02:27,  92,  1.0,  86,  1.2,  1.5,  84,48
02:28,  89,  1.0,  86,  1.2,  1.8,  92,34
02:29,  64,  1.2,  88,  1.2,  1.7,  85,18
02:30,  72,  1.1,  85,  1.2,  1.4,  73,55
02:31,  77,  1.1,  82,  1.2,  1.9,  76,52
02:32,  87,  1.0,  81,  1.3,  1.5,  84,38
02:33,  70,  1.1,  80,  1.2,  1.3,  95, 5
02:34,  64,  1.3,  77,  1.2,  1.5,  38,45
02:35,  64,  0.7,  75,  1.1,  1.5,  63, 1
02:36,  86,  1.9,  75,  1.1,  1.9,  87, 0
02:37,  82,  1.9,  76,  1.3,  2.5,  72,48
02:38,  53,  2.1,  73,  1.3,  2.1,  53, 0
02:39,  79,  1.5,  72,  1.3,  2.2,  52, 1
02:40,  95,  1.0,  75,  1.3,  1.5,  79, 0
02:41,   0,  0.0,  76,  1.2,  1.4,  97,33
02:42,  57,  1.3,  73,  1.2,  1.8,  31,48
02:43,  73,  0.3,  72,  1.2,  1.8,  51,21
02:44,  79,  0.3,  73,  1.1,  0.5,  75,45
02:45,   0,  0.0,  74,  1.0,  0.7, 105,12
02:46,  39,  1.2,  72,  0.9,  1.2,  43,58
02:47,  41,  1.2,  66,  0.8,  1.4,  40,55
02:48,  39,  1.4,  65,  0.8,  1.6,  46,17
02:49,  41,  0.7,  60,  0.8,  1.6,  25,14
02:50,  53,  0.9,  54,  0.8,  1.6,  39,40
02:51,  38,  1.1,  51,  0.8,  1.4,  32,45
02:52, 355,  0.2,  48,  0.9,  1.7,  44, 9
02:53,  62,  0.7,  45,  0.8,  1.7, 357,47
02:54, 359,  2.4,  40,  1.0,  4.1, 336,16
02:55,   2,  2.0,  32,  1.1,  2.5,   9, 1
02:56,   9,  2.2,  27,  1.3,  3.1,   2,39
02:57, 355,  1.5,  20,  1.3,  3.0, 336,46
02:58, 357,  0.8,  14,  1.3,  2.3,   8,10
02:59, 353,  1.6,   9,  1.3,  1.6, 329,17
03:00,   0,  2.2,   2,  1.3,  2.2,   1,56
03:01, 355,  1.7, 357,  1.4,  3.7,  11, 4
03:02, 333,  3.4, 354,  1.5,  3.6, 333,59
03:03, 290,  1.0, 353,  1.6,  3.8,   6,32
03:04,  48,  1.8, 352,  1.6,  3.6,   7,18
03:05, 359,  1.2, 354,  1.6,  2.2, 356, 3
03:06, 343,  0.5, 354,  1.6,  3.0, 354,21
03:07, 347,  2.2, 354,  1.6,  3.8, 334,52
03:08, 355,  3.3, 354,  1.7,  4.4,   0,21
03:09, 344,  1.6, 354,  1.7,  3.6, 359,13
03:10, 330,  4.0, 354,  1.9,  3.7, 329, 0
03:11, 344,  0.6, 354,  1.9,  4.6, 332, 1
03:12,  17,  0.6, 351,  1.9,  4.3, 355,36
03:13,  92,  0.4, 351,  1.9,  4.8,   7,40
03:14, 294,  1.8, 349,  1.9,  2.9, 348,54
03:15, 337,  0.8, 347,  1.9,  2.7,   5,47
03:16, 356,  1.1, 347,  1.8,  2.5,   2, 8
03:17, 349,  2.4, 348,  1.8,  4.2, 358,38
03:18, 356,  3.5, 348,  1.9,  3.6, 353,57
03:19,   6,  2.5, 346,  1.9,  3.6, 345, 1
03:20, 328,  0.4, 347,  1.8,  3.3, 355,45
03:21, 320,  1.9, 346,  1.7,  2.5, 316,19
03:22, 351,  0.9, 348,  1.7,  2.4, 338,27
03:23,   3,  1.9, 347,  1.6,  2.6,   2,13
03:24,   9,  3.4, 350,  1.7,  3.7, 356,42
03:25, 343,  3.0, 351,  1.8,  3.5, 356,29
03:26, 347,  1.4, 352,  1.8,  3.1, 340, 1
03:27, 357,  2.4, 353,  1.7,  3.7, 352,38
03:28,   3,  3.0, 353,  1.7,  3.8,  12,57
03:29, 307,  2.8, 355,  1.8,  3.4, 324,47
03:30, 344,  2.9, 355,  1.9,  3.9, 353,52
03:31,   1,  1.4, 356,  1.9,  3.4, 358,17
03:32, 341,  1.2, 355,  1.9,  2.4, 354,29
03:33, 357,  2.6, 356,  1.9,  3.6, 344, 5
03:34, 339,  1.8, 355,  1.9,  2.9, 339, 3
03:35,   2,  3.8, 355,  1.8,  4.4,   5,57
03:36, 353,  1.7, 354,  1.9,  3.8,   2, 0
03:37, 352,  0.8, 355,  1.8,  2.6,  14,18
03:38,  21,  2.1, 354,  1.7,  3.2,  10,50
03:39, 309,  0.8, 354,  1.7,  4.5,   7,21
03:40, 330,  2.1, 355,  1.6,  3.5,  12,23
03:41, 353,  1.7, 354,  1.7,  4.0, 345, 3
03:42, 351,  3.4, 354,  1.6,  3.4, 351,59
03:43,  34,  2.4, 354,  1.7,  3.6, 350, 3
03:44,  38,  1.3, 355,  1.7,  2.4,  34, 0
03:45, 117,  0.1, 353,  1.6,  2.6, 357, 8
03:46, 335,  1.1, 353,  1.5,  2.6, 339,44
03:47, 348,  3.1, 351,  1.6,  3.1, 347,59
03:48, 232,  0.7, 351,  1.6,  3.8, 352,47
03:49, 348,  1.9, 350,  1.7,  4.6, 359,12
03:50,  15,  3.4, 352,  1.7,  4.4,   6,49
03:51, 335,  3.5, 352,  1.7,  3.5, 337, 0
03:52,  17,  1.2, 354,  1.8,  3.8, 354,19
03:53,  69,  0.3, 354,  1.6,  2.2,   5,20
03:54,   1,  0.4, 353,  1.6,  1.0,  24, 4
03:55,  13,  3.1, 354,  1.6,  3.7, 339,46
03:56, 360,  0.8, 355,  1.6,  3.1,  13, 0
03:57, 351,  1.1, 356,  1.6,  2.4, 319,21
03:58, 327,  1.1, 356,  1.5,  3.2, 320, 8
03:59,   4,  2.3, 357,  1.4,  3.2,  13,39
04:00,   6,  1.6, 357,  1.4,  2.9, 347,41
04:01, 351,  1.4, 357,  1.4,  3.3, 354,51
04:02, 341,  2.8, 356,  1.4,  5.4, 346, 9
04:03, 360,  2.6, 354,  1.4,  2.8, 341, 0
04:04, 345,  3.7, 354,  1.7,  3.7, 344, 0
04:05, 323,  1.1, 352,  1.7,  3.8, 348,28
04:06, 309,  1.1, 352,  1.8,  2.5,  26,49
04:07, 353,  1.7, 350,  1.8,  2.5, 331,54
04:08, 339,  2.5, 350,  1.9,  3.9, 333,27
04:09,  36,  1.7, 349,  1.9,  3.9, 344,37
04:10,   8,  4.1, 350,  1.9,  4.3,   8,55
04:11, 321,  1.0, 349,  1.9,  4.5, 350,10
04:12,  28,  2.7, 349,  1.9,  3.5, 347,57
04:13,   3,  0.4, 351,  2.0,  4.6, 352,39
04:14, 357,  4.5, 350,  2.0,  4.5, 356,59
04:15, 357,  4.6, 352,  2.0,  4.6,   3,37
04:16, 327,  1.8, 352,  2.1,  4.9, 358, 1
04:17, 270,  0.6, 354,  2.1,  3.1, 329, 8
04:18,   8,  0.2, 355,  2.0,  4.0, 341,30
04:19, 329,  2.5, 354,  2.1,  4.1, 360, 7
04:20, 351,  0.7, 353,  2.0,  4.1, 325,14
04:21, 203,  0.3, 354,  2.0,  4.5,   6,35
04:22,  18,  2.0, 355,  2.0,  3.7, 346, 4
04:23,   3,  1.3, 354,  1.9,  2.8, 358, 4
04:24,  15,  1.9, 355,  1.9,  3.7, 343,43
04:25,  13,  4.3, 356,  1.8,  4.6,   4,52
04:26,  81,  0.9, 357,  1.9,  4.3,  13, 0
04:27, 350,  2.4, 357,  1.9,  4.3, 350,11
04:28, 328,  1.9, 355,  1.9,  3.0, 346, 3
04:29,  11,  1.0, 356,  1.8,  2.6,  18,54
04:30, 345,  3.7, 354,  1.9,  4.4, 352,57
04:31,   4,  4.9, 352,  1.9,  4.9,   3,57
04:32, 356,  1.9, 352,  2.1,  5.3, 355, 1
04:33, 345,  2.1, 350,  2.0,  2.8,   0,56
04:34, 336,  1.9, 349,  2.1,  4.2, 341,14
04:35, 339,  2.3, 348,  2.1,  4.1, 353,35
04:36, 311,  1.2, 348,  2.1,  4.1, 344,41
04:37, 327,  1.2, 348,  2.1,  3.1, 329,15
04:38, 296,  2.6, 349,  2.1,  3.7, 354,46
04:39, 342,  3.1, 348,  2.2,  4.4, 326,57
04:40,   8,  0.8, 348,  2.1,  4.0, 342,16
04:41, 359,  4.1, 348,  2.2,  4.6,   6,54
04:42, 331,  2.5, 348,  2.1,  4.7, 350, 2
04:43,  13,  2.0, 350,  2.2,  3.0,  27,50
04:44,  20,  1.8, 351,  2.1,  4.0, 330,34
04:45, 292,  1.7, 349,  2.1,  4.7, 355,33
04:46,  58,  0.4, 347,  2.0,  3.4, 345,35
04:47,  37,  1.5, 346,  2.1,  4.0, 353,10
04:48,   0,  2.5, 347,  2.1,  3.9, 348,53
04:49, 336,  3.4, 348,  2.1,  4.8, 353, 4
04:50,   4,  2.1, 349,  2.1,  4.9, 350,34
04:51, 333,  3.6, 347,  2.0,  3.6, 335,59
04:52, 326,  0.5, 348,  1.9,  3.6, 333, 0
04:53, 353,  2.4, 347,  1.9,  2.6, 345,36
04:54,   8,  2.0, 348,  1.9,  3.1,  14, 9
04:55,  25,  2.0, 351,  1.9,  4.7,   5,26
04:56, 354,  4.3, 351,  2.0,  4.4, 355,59
04:57, 357,  2.0, 352,  2.1,  5.7, 340,42
04:58, 358,  3.5, 352,  2.1,  4.3,   9,52
04:59, 344,  3.2, 353,  2.2,  3.7, 356, 4
05:00, 353,  2.8, 355,  2.2,  3.4, 342,24
05:01,   7,  3.0, 357,  2.3,  5.1,   6,35
05:02, 355,  3.3, 358,  2.4,  4.9,   4,46
05:03, 325,  0.9, 358,  2.5,  4.3, 351,46
05:04, 283,  0.4, 358,  2.6,  4.2, 333,37
05:05,  16,  2.7, 355,  2.5,  4.1, 352,22
05:06,  17,  2.4, 356,  2.4,  3.3, 359,18
05:07,   0,  2.2, 358,  2.3,  3.7, 353,21
05:08, 257,  0.6, 357,  2.3,  4.3,   1,12
05:09, 348,  4.1, 358,  2.3,  4.9, 359,52
05:10, 336,  2.0, 357,  2.4,  4.8,   6,45
05:11,  20,  1.8, 357,  2.3,  4.8,   4,45
05:12,  13,  0.8, 356,  2.2,  4.6,   2, 8
05:13, 348,  3.8, 360,  2.2,  5.2, 357,11
05:14, 343,  4.2, 359,  2.2,  4.6, 346,55
05:15, 337,  2.4,   1,  2.3,  5.1,   8,13
05:16,  14,  2.8,   0,  2.5,  5.6, 355,15
05:17,  24,  2.1,   1,  2.5,  4.5, 355,46
05:18, 346,  1.4,   1,  2.5,  3.9, 357,24
05:19,   3,  2.3,   2,  2.5,  3.6, 346,48
05:20, 134,  1.3,   2,  2.4,  3.6, 348,15
05:21, 339,  2.4,   1,  2.3,  3.6,  17, 7
05:22,  20,  2.5,   1,  2.4,  4.9,   9,28
05:23, 360,  2.5,   0,  2.3,  3.7,   7,58
05:24, 328,  2.5,   2,  2.3,  4.0, 348,50
05:25,  12,  2.0,   1,  2.2,  4.0,   3,38
05:26, 340,  2.2,   1,  2.1,  3.6, 352,37
05:27, 307,  1.2, 359,  2.1,  4.3, 340, 7
05:28, 359,  3.5, 360,  2.2,  4.7, 357,26
05:29, 324,  3.1, 356,  2.1,  3.5, 359, 0
05:30, 315,  1.3, 356,  2.2,  4.6,   4,53
05:31, 354,  1.7, 356,  2.2,  3.4, 345,20
05:32, 329,  1.5, 353,  2.2,  3.8, 357, 5
05:33, 352,  2.1, 351,  2.2,  4.9, 343,27
05:34, 340,  3.5, 350,  2.2,  5.2,   6,52
05:35, 353,  1.5, 352,  2.2,  3.5, 340, 0
05:36, 359,  1.3, 351,  2.1,  2.7, 353,28
05:37,   3,  2.7, 351,  2.0,  4.2,   4,39
05:38, 360,  1.0, 350,  1.9,  3.4, 350,14
05:39, 344,  3.1, 353,  2.0,  5.5, 354,13
05:40,  24,  1.3, 352,  1.9,  3.4,  11, 4
05:41, 342,  2.5, 353,  2.0,  6.1,   2,22
05:42, 354,  0.9, 356,  2.1,  5.1, 358,32
05:43,  31,  2.0, 358,  2.0,  4.1,   3,55
05:44,  59,  0.7, 358,  1.9,  3.1,   5, 8
05:45, 152,  0.4, 354,  2.0,  4.2, 327,46
05:46, 353,  2.3, 355,  2.1,  4.3,   4, 7
05:47, 341,  2.3, 354,  2.2,  5.3, 356, 6
05:48, 358,  1.6, 354,  2.3,  4.6, 345,32
05:49,  25,  1.9, 353,  2.2,  3.8,   5, 8
05:50, 348,  3.9, 352,  2.3,  4.2, 348,58
05:51,  25,  1.7, 352,  2.2,  4.1, 355,33
05:52, 338,  2.5, 350,  2.1,  3.6,  15,28
05:53, 325,  2.0, 349,  2.2,  4.6, 349,42
05:54,  48,  0.9, 350,  2.2,  3.4, 357,28
05:55, 338,  1.6, 350,  2.1,  3.2, 323,41
05:56,   4,  2.5, 350,  2.1,  3.9,   3,21
05:57, 359,  2.0, 349,  2.0,  3.6, 349,24
05:58,   1,  2.0, 351,  1.9,  4.7,   5,47
05:59,   1,  2.5, 352,  2.0,  4.7, 349,37
06:00, 340,  2.2, 352,  1.9,  2.8,   4,36
06:01, 300,  0.5, 354,  1.8,  2.2, 340, 0
06:02,  25,  0.7, 354,  1.7,  2.5, 343,18
06:03, 343,  2.9, 352,  1.7,  4.4, 357,11
06:04,  15,  2.7, 352,  1.8,  4.2,  12,57
06:05, 342,  1.5, 356,  1.9,  2.8, 356,56
06:06,   2,  2.5, 359,  1.8,  2.5,   7,59
06:07,  60,  1.3,   2,  1.8,  3.5,   0,50
06:08, 351,  1.5,   4,  1.7,  3.2,   9,32
06:09, 360,  2.2,   6,  1.8,  4.1, 352,28
06:10, 346,  2.7,   4,  1.8,  3.0, 358, 3
06:11, 347,  2.2,   1,  2.0,  3.6, 335,53
06:12, 151,  0.3,   3,  2.0,  2.9, 329,49
06:13, 347,  1.4,   5,  1.9,  3.2,  20,47
06:14,   0,  2.8,   5,  1.9,  3.5,  11, 8
06:15, 324,  0.3,   1,  1.9,  3.0, 353,30
06:16, 289,  1.0, 358,  1.9,  5.2,   1,44
06:17, 324,  2.2, 356,  2.0,  4.0, 351,36
06:18, 353,  1.8, 352,  2.1,  5.8, 342, 5
06:19, 340,  0.7, 352,  2.0,  4.3,   2, 6
06:20,  39,  1.4, 355,  2.0,  3.4, 337,54
06:21,   9,  0.8, 356,  2.0,  4.4,   0,28
06:22,  53,  1.0, 357,  2.0,  3.1, 336,43
06:23,  40,  0.9, 357,  2.0,  4.5, 342,44
06:24, 354,  3.1, 356,  2.0,  4.4,   9,57
06:25,  15,  0.5, 357,  2.1,  3.8, 349,16
06:26,  48,  1.4, 359,  2.0,  4.0, 353,13
06:27,  13,  3.3,   1,  2.0,  3.6,  13,11
06:28,  49,  1.4,   4,  2.0,  3.9,  19,41
06:29, 340,  2.0,   3,  2.0,  4.1,   8,41
06:30, 340,  4.0,   1,  2.1,  4.1, 349,57
06:31,   0,  0.0,   0,  2.1,  4.0, 346,14
06:32,   3,  2.7, 359,  2.2,  5.3, 337,24
06:33, 331,  2.8, 360,  2.1,  3.6, 345,58
06:34, 348,  2.1,   1,  2.1,  2.8, 343,31
06:35,   5,  2.1,   3,  2.0,  3.7,  25,45
06:36,   2,  3.6,   3,  2.0,  3.6,   4,59
06:37,   6,  2.5,   3,  2.1,  4.6,  10,31
06:38, 326,  0.6,   3,  2.1,  4.1,  17,17
06:39,  31,  1.7,   3,  2.1,  3.0,   2,18
06:40,  63,  1.8,   5,  2.1,  4.1,  14, 6
06:41,   3,  3.3,   6,  2.0,  3.3,   8,58
06:42, 326,  1.6,   7,  2.0,  3.3,   3, 0
06:43,  79,  1.5,  10,  1.9,  2.4,  58,55
06:44,  89,  0.8,  16,  1.9,  1.5,  79, 0
06:45,  45,  1.1,  22,  1.8,  1.3,  58,53
06:46,  59,  1.1,  26,  1.7,  1.6,  38,10
06:47,  69,  1.3,  33,  1.5,  1.4,  79,56
06:48,  76,  1.2,  41,  1.4,  1.5,  73, 2
06:49, 124,  0.3,  52,  1.3,  1.4,  87, 5
06:50, 100,  0.8,  60,  1.1,  1.2,  68,11
06:51,  77,  1.2,  69,  1.1,  1.5,  61,56
06:52,  52,  1.7,  73,  1.0,  1.8,  58,57
06:53,  72,  1.8,  75,  1.1,  2.1,  51,46
06:54,  69,  1.7,  75,  1.1,  2.1,  46, 7
06:55,  82,  1.1,  74,  1.2,  2.2,  64, 6
06:56,  63,  1.2,  77,  1.2,  2.4,  52,16
06:57,  72,  1.2,  76,  1.2,  1.8,  78,49
06:58,  78,  1.2,  75,  1.2,  1.8,  72,36
06:59,  94,  1.7,  72,  1.3,  1.8,  60,13
07:00,  69,  1.7,  70,  1.4,  2.5,  53,52
07:01,  92,  2.1,  69,  1.4,  2.3,  86,53
07:02,  64,  1.4,  72,  1.4,  2.7,  77,48
07:03,  78,  1.3,  72,  1.4,  2.1,  79,15
07:04,  49,  1.7,  71,  1.5,  2.7,  83,32
07:05,  70,  1.9,  70,  1.5,  2.5,  51,36
07:06,  59,  0.9,  69,  1.5,  2.4,  58, 7
07:07,  75,  2.2,  68,  1.6,  2.5,  52,43
07:08,  80,  0.8,  68,  1.6,  2.3,  64, 1
07:09,  98,  1.5,  69,  1.6,  1.8,  78,27
07:10,  72,  1.0,  70,  1.7,  3.1,  91, 5
07:11,  88,  1.6,  69,  1.7,  2.5,  65,35
07:12,  72,  2.2,  69,  1.7,  2.3,  79,53
07:13,  95,  1.7,  71,  1.7,  2.4,  90,38
07:14,  86,  1.6,  73,  1.7,  2.5,  87,26
07:15,  87,  2.5,  75,  1.7,  2.5,  77,50
07:16,  75,  1.5,  75,  1.7,  3.1,  80, 4
07:17,  86,  1.2,  77,  1.6,  1.7,  90, 7
07:18,  74,  1.2,  78,  1.6,  1.9,  79,13
07:19,  54,  0.6,  75,  1.6,  1.2,  74, 0
07:20,  67,  0.4,  75,  1.4,  1.3,  58,30
07:21,  90,  0.7,  74,  1.4,  1.2,  61,41
07:22,  75,  0.8,  74,  1.3,  1.5,  63,43
07:23,  68,  1.6,  72,  1.3,  2.1,  71,17
07:24,  51,  1.9,  70,  1.2,  2.4,  32,26
07:25,  53,  1.7,  67,  1.2,  2.5,  38,16
07:26,  70,  0.7,  67,  1.2,  2.1,  55, 4
07:27,  35,  0.8,  66,  1.2,  1.5,  67,14
07:28,  63,  1.0,  65,  1.2,  1.8,  89,25
07:29,  63,  0.8,  66,  1.2,  1.7,  65, 5
07:30,  86,  1.1,  67,  1.2,  1.7,  71, 6
07:31,  74,  1.8,  67,  1.3,  1.8,  82,12
07:32,  60,  1.4,  68,  1.4,  2.1,  77,39
07:33,  64,  1.1,  70,  1.4,  2.4,  79, 6
07:34,  60,  1.9,  71,  1.4,  2.1,  50,56
07:35,  38,  0.9,  72,  1.3,  2.1,  67,23
07:36,  74,  0.8,  71,  1.3,  1.8,  48,19
07:37,  54,  1.1,  72,  1.3,  1.7,  82,20
07:38,  63,  0.7,  72,  1.3,  1.6,  61,32
07:39,  94,  0.6,  70,  1.3,  1.7,  54,37
07:40,  53,  0.8,  69,  1.2,  1.5,  58,30
07:41,  77,  0.7,  68,  1.2,  1.8,  45,40
07:42,  57,  1.4,  64,  1.2,  1.8,  46,29
