00:01, +21.0,  78.8
00:02, +21.0,  78.4
00:03, +20.9,  78.4
00:04, +20.9,  78.5
00:05, +20.9,  78.7
00:06, +20.9,  78.7
00:07, +20.9,  78.7
00:08, +20.9,  78.6
00:09, +21.0,  78.3
00:10, +21.0,  78.1
00:11, +21.1,  77.8
00:12, +21.1,  77.7
00:13, +21.1,  77.6
00:14, +21.2,  77.3
00:15, +21.2,  77.4
00:16, +21.2,  77.4
00:17, +21.2,  77.5
00:18, +21.2,  77.4
00:19, +21.2,  77.5
00:20, +21.2,  77.2
00:21, +21.2,  77.3
00:22, +21.2,  77.4
00:23, +21.2,  77.4
00:24, +21.2,  77.5
00:25, +21.2,  77.5
00:26, +21.1,  77.5
00:27, +21.1,  77.9
00:28, +20.9,  78.3
00:29, +20.8,  79.0
00:30, +20.7,  79.7
00:31, +20.6,  80.3
00:32, +20.5,  80.9
00:33, +20.4,  81.5
00:34, +20.3,  81.9
00:35, +20.3,  82.4
00:36, +20.3,  82.5
00:37, +20.3,  82.7
00:38, +20.3,  83.0
00:39, +20.4,  83.0
00:40, +20.5,  82.6
00:41, +20.5,  81.9
00:42, +20.6,  81.3
00:43, +20.7,  80.5
00:44, +20.7,  80.1
00:45, +20.8,  79.9
00:46, +20.8,  79.8
00:47, +20.8,  79.7
00:48, +20.8,  79.8
00:49, +20.7,  80.1
00:50, +20.7,  80.5
00:51, +20.7,  80.8
00:52, +20.7,  80.8
00:53, +20.8,  80.7
00:54, +20.8,  80.6
00:55, +20.8,  80.6
00:56, +20.8,  80.4
00:57, +20.8,  80.2
00:58, +20.9,  80.3
00:59, +20.8,  80.1
01:00, +20.8,  80.2
01:01, +20.7,  80.3
01:02, +20.7,  80.5
01:03, +20.7,  80.7
01:04, +20.6,  81.0
01:05, +20.6,  81.1
01:06, +20.6,  81.2
01:07, +20.7,  81.2
01:08, +20.7,  81.0
01:09, +20.8,  80.6
01:10, +20.8,  80.2
01:11, +20.9,  79.9
01:12, +20.9,  79.8
01:13, +20.9,  79.9
01:14, +20.9,  80.1
01:15, +20.9,  80.3
01:16, +20.8,  80.3
01:17, +20.8,  80.5
01:18, +20.7,  80.8
01:19, +20.7,  81.1
01:20, +20.5,  81.7
01:21, +20.4,  82.2
01:22, +20.4,  82.7
01:23, +20.4,  83.1
01:24, +20.4,  83.2
01:25, +20.4,  83.2
01:26, +20.4,  83.3
01:27, +20.4,  83.1
01:28, +20.4,  83.3
01:29, +20.4,  83.5
01:30, +20.3,  83.6
01:31, +20.3,  83.5
01:32, +20.4,  83.7
01:33, +20.4,  84.0
01:34, +20.4,  83.7
01:35, +20.3,  83.7
01:36, +20.2,  83.8
01:37, +20.1,  84.1
01:38, +20.1,  84.3
01:39, +20.1,  84.8
01:40, +20.1,  85.0
01:41, +20.0,  85.2
01:42, +20.0,  85.5
01:43, +20.0,  85.4
01:44, +20.0,  85.8
01:45, +19.9,  85.9
01:46, +19.9,  85.9
01:47, +19.9,  85.9
01:48, +19.9,  86.1
01:49, +19.9,  86.4
01:50, +19.9,  86.3
01:51, +19.8,  86.5
01:52, +19.8,  86.6
01:53, +19.8,  86.6
01:54, +19.8,  86.8
01:55, +19.8,  87.0
01:56, +19.8,  87.1
01:57, +19.8,  87.2
01:58, +19.7,  87.2
01:59, +19.7,  87.1
02:00, +19.7,  87.3
02:01, +19.7,  87.5
02:02, +19.8,  87.5
02:03, +19.9,  87.3
02:04, +19.9,  86.8
02:05, +19.9,  86.6
02:06, +19.9,  86.3
02:07, +19.9,  86.3
02:08, +19.9,  86.3
02:09, +20.0,  86.1
02:10, +19.9,  86.0
02:11, +20.0,  85.9
02:12, +19.9,  85.8
02:13, +19.8,  86.0
02:14, +19.7,  86.6
02:15, +19.9,  86.9
02:16, +19.9,  86.7
02:17, +19.9,  86.3
02:18, +19.9,  86.1
02:19, +20.0,  86.1
02:20, +19.9,  85.7
02:21, +19.8,  85.7
02:22, +19.8,  86.2
02:23, +19.8,  86.2
02:24, +19.8,  86.4
02:25, +19.9,  86.4
02:26, +20.0,  85.9
02:27, +20.0,  85.6
02:28, +20.0,  85.5
02:29, +20.1,  85.2
02:30, +20.2,  85.1
02:31, +20.2,  84.6
02:32, +20.2,  84.4
02:33, +20.2,  84.3
02:34, +20.3,  84.4
02:35, +20.4,  83.9
02:36, +20.6,  83.4
02:37, +20.5,  82.6
02:38, +20.8,  82.0
02:39, +20.9,  81.0
02:40, +21.0,  80.4
02:41, +20.8,  80.1
02:42, +20.6,  80.7
02:43, +21.0,  81.2
02:44, +21.0,  80.3
02:45, +21.0,  79.9
02:46, +21.0,  80.0
02:47, +21.2,  80.2
02:48, +21.4,  79.6
02:49, +21.6,  78.6
02:50, +21.7,  77.9
02:51, +21.7,  77.1
02:52, +21.8,  76.2
02:53, +21.7,  75.9
02:54, +21.8,  75.0
02:55, +21.9,  74.0
02:56, +22.1,  73.5
02:57, +22.3,  72.5
02:58, +22.4,  71.7
02:59, +22.5,  71.5
03:00, +22.5,  71.6
03:01, +22.6,  71.1
03:02, +22.7,  71.0
03:03, +22.8,  69.5
03:04, +22.9,  69.2
03:05, +22.9,  69.4
03:06, +22.9,  69.6
03:07, +22.9,  69.3
03:08, +22.9,  69.0
03:09, +22.9,  68.3
03:10, +23.0,  68.5
03:11, +23.0,  68.3
03:12, +23.0,  67.7
03:13, +23.0,  66.8
03:14, +23.0,  66.6
03:15, +23.0,  67.2
03:16, +23.0,  67.7
03:17, +22.9,  67.5
03:18, +22.9,  66.7
03:19, +23.0,  66.9
03:20, +23.0,  67.4
03:21, +23.0,  67.4
03:22, +23.0,  67.4
03:23, +22.9,  67.9
03:24, +22.9,  68.4
03:25, +23.0,  68.0
03:26, +23.0,  68.0
03:27, +22.9,  68.2
03:28, +22.9,  67.5
03:29, +23.0,  66.8
03:30, +23.0,  66.7
03:31, +23.1,  66.9
03:32, +23.0,  67.9
03:33, +23.0,  68.2
03:34, +23.0,  67.8
03:35, +22.9,  67.1
03:36, +23.0,  66.1
03:37, +23.1,  66.4
03:38, +23.0,  66.5
03:39, +23.0,  66.2
03:40, +23.1,  66.2
03:41, +23.1,  66.0
03:42, +23.1,  66.0
03:43, +23.1,  65.4
03:44, +23.1,  64.8
03:45, +23.1,  65.7
03:46, +23.1,  66.0
03:47, +23.0,  65.1
03:48, +23.1,  65.2
03:49, +23.1,  64.9
03:50, +23.2,  65.4
03:51, +23.2,  65.2
03:52, +23.2,  65.4
03:53, +23.1,  65.3
03:54, +23.0,  65.7
03:55, +23.0,  66.3
03:56, +23.0,  66.4
03:57, +23.0,  66.7
03:58, +23.1,  66.5
03:59, +23.1,  66.4
04:00, +23.1,  66.2
04:01, +23.1,  66.0
04:02, +23.1,  65.2
04:03, +23.1,  65.3
04:04, +23.1,  65.3
04:05, +23.1,  65.4
04:06, +23.1,  65.3
04:07, +23.1,  66.1
04:08, +23.0,  66.3
04:09, +23.1,  66.1
04:10, +23.1,  66.0
04:11, +23.1,  66.4
04:12, +23.1,  66.5
04:13, +23.0,  66.2
04:14, +23.1,  66.3
04:15, +23.1,  66.0
04:16, +23.1,  65.7
04:17, +23.1,  65.5
04:18, +23.1,  65.9
04:19, +23.1,  66.5
04:20, +23.0,  66.4
04:21, +23.0,  66.1
04:22, +23.1,  65.9
04:23, +23.1,  66.3
04:24, +23.1,  66.6
04:25, +23.1,  66.6
04:26, +23.1,  66.1
04:27, +23.2,  66.3
04:28, +23.1,  66.8
04:29, +23.1,  66.7
04:30, +23.1,  66.2
04:31, +23.1,  66.0
04:32, +23.1,  65.4
04:33, +23.1,  65.6
04:34, +23.1,  66.0
04:35, +23.1,  65.8
04:36, +23.1,  65.4
04:37, +23.2,  65.3
04:38, +23.2,  65.5
04:39, +23.1,  64.8
04:40, +23.2,  64.5
04:41, +23.2,  64.8
04:42, +23.2,  64.8
04:43, +23.2,  65.4
04:44, +23.2,  65.6
04:45, +23.1,  64.7
04:46, +23.1,  63.9
04:47, +23.2,  64.3
04:48, +23.2,  64.5
04:49, +23.2,  64.5
04:50, +23.2,  64.2
04:51, +23.2,  63.7
04:52, +23.2,  64.2
04:53, +23.2,  65.0
04:54, +23.1,  65.2
04:55, +23.2,  64.8
04:56, +23.2,  64.5
04:57, +23.2,  64.2
04:58, +23.2,  63.9
04:59, +23.2,  64.1
05:00, +23.2,  64.4
05:01, +23.2,  64.2
05:02, +23.3,  63.4
05:03, +23.3,  64.0
05:04, +23.3,  64.3
05:05, +23.3,  64.6
05:06, +23.2,  64.6
05:07, +23.2,  64.5
05:08, +23.2,  64.2
05:09, +23.2,  64.1
05:10, +23.3,  63.5
05:11, +23.3,  63.2
05:12, +23.3,  63.3
05:13, +23.3,  63.7
05:14, +23.3,  64.2
05:15, +23.3,  63.5
05:16, +23.3,  63.4
05:17, +23.3,  63.3
05:18, +23.3,  64.2
05:19, +23.2,  64.8
05:20, +23.2,  64.4
05:21, +23.2,  63.7
05:22, +23.2,  63.6
05:23, +23.3,  63.5
05:24, +23.3,  63.4
05:25, +23.3,  62.2
05:26, +23.3,  62.7
05:27, +23.3,  61.7
05:28, +23.3,  61.7
05:29, +23.3,  62.2
05:30, +23.3,  62.1
05:31, +23.3,  61.7
05:32, +23.3,  62.5
05:33, +23.2,  62.6
05:34, +23.2,  63.1
05:35, +23.3,  63.6
05:36, +23.2,  63.8
05:37, +23.2,  63.6
05:38, +23.2,  63.2
05:39, +23.2,  62.3
05:40, +23.2,  62.7
05:41, +23.2,  62.7
05:42, +23.3,  62.4
05:43, +23.2,  62.7
05:44, +23.2,  62.8
05:45, +23.2,  63.4
05:46, +23.2,  63.1
05:47, +23.2,  62.6
05:48, +23.3,  62.6
05:49, +23.3,  62.5
05:50, +23.2,  62.7
05:51, +23.3,  62.7
05:52, +23.2,  62.5
05:53, +23.2,  62.7
05:54, +23.2,  63.2
05:55, +23.2,  63.4
05:56, +23.2,  63.4
05:57, +23.2,  63.6
05:58, +23.2,  63.5
05:59, +23.2,  63.2
06:00, +23.2,  63.0
06:01, +23.2,  63.3
06:02, +23.2,  63.9
06:03, +23.1,  63.9
06:04, +23.2,  63.4
06:05, +23.2,  63.2
06:06, +23.3,  63.8
06:07, +23.3,  64.1
06:08, +23.3,  63.3
06:09, +23.3,  63.1
06:10, +23.2,  63.7
06:11, +23.2,  64.3
06:12, +23.2,  64.3
06:13, +23.2,  64.0
06:14, +23.2,  63.6
06:15, +23.2,  63.7
06:16, +23.2,  63.7
06:17, +23.1,  62.8
06:18, +23.2,  62.1
06:19, +23.2,  63.1
06:20, +23.2,  63.7
06:21, +23.2,  64.0
06:22, +23.2,  63.0
06:23, +23.2,  62.5
06:24, +23.2,  62.9
06:25, +23.2,  63.6
06:26, +23.2,  63.9
06:27, +23.2,  63.2
06:28, +23.2,  63.3
06:29, +23.2,  63.4
06:30, +23.2,  63.1
06:31, +23.2,  62.8
06:32, +23.2,  63.1
06:33, +23.2,  63.2
06:34, +23.2,  62.6
06:35, +23.2,  63.2
06:36, +23.2,  63.6
06:37, +23.2,  62.8
06:38, +23.2,  62.1
06:39, +23.2,  62.3
06:40, +23.2,  61.8
06:41, +23.2,  62.1
06:42, +23.2,  62.7
06:43, +23.2,  63.3
06:44, +23.0,  64.7
06:45, +22.7,  65.9
06:46, +22.6,  67.5
06:47, +22.4,  68.2
06:48, +22.3,  68.6
06:49, +22.2,  69.4
06:50, +22.0,  70.1
06:51, +21.9,  71.0
06:52, +21.9,  71.4
06:53, +21.9,  71.6
06:54, +22.0,  71.3
06:55, +22.0,  71.3
06:56, +21.9,  71.4
06:57, +21.9,  71.4
06:58, +21.8,  71.5
06:59, +21.8,  71.3
07:00, +21.8,  71.4
07:01, +21.8,  71.2
07:02, +21.7,  72.1
07:03, +21.6,  72.3
07:04, +21.7,  72.4
07:05, +21.8,  72.1
07:06, +21.8,  71.6
07:07, +21.9,  71.4
07:08, +21.9,  71.2
07:09, +21.9,  71.4
07:10, +21.9,  71.7
07:11, +21.9,  71.4
07:12, +21.8,  71.9
07:13, +21.7,  72.5
07:14, +21.6,  73.2
07:15, +21.6,  73.5
07:16, +21.7,  72.8
07:17, +21.7,  73.1
07:18, +21.6,  73.2
07:19, +21.6,  73.2
07:20, +21.6,  73.4
07:21, +21.6,  73.8
07:22, +21.6,  73.9
07:23, +21.6,  73.5
07:24, +21.7,  72.6
07:25, +21.8,  71.6
07:26, +21.9,  71.2
07:27, +22.0,  71.5
07:28, +22.0,  71.7
07:29, +22.0,  71.7
07:30, +22.0,  72.1
07:31, +21.9,  72.3
07:32, +21.9,  72.3
07:33, +21.9,  71.7
07:34, +22.0,  71.4
07:35, +22.0,  70.8
07:36, +22.1,  70.9
07:37, +22.2,  70.8
07:38, +22.2,  70.4
07:39, +22.3,  70.3
07:40, +22.3,  70.1
07:41, +22.3,  70.2
07:42, +22.3,  69.8
07:43, +22.3,  69.5
07:44, +22.4,  70.0
07:45, +22.5,  70.4
07:46, +22.5,  70.1
07:47, +22.5,  69.4
07:48, +22.5,  69.6
07:49, +22.5,  69.7
07:50, +22.6,  69.6
07:51, +22.6,  69.7
07:52, +22.7,  69.5
07:53, +22.6,  69.4
07:54, +22.7,  69.6
07:55, +22.7,  69.4
07:56, +22.7,  69.1
07:57, +22.8,  69.3
07:58, +22.8,  68.7
07:59, +22.8,  68.2
08:00, +22.8,  68.4
08:01, +22.9,  68.1
08:02, +22.9,  68.3
08:03, +22.9,  68.7
08:04, +22.9,  67.5
08:05, +22.9,  67.9
08:06, +22.9,  67.8
08:07, +22.9,  67.6
08:08, +23.0,  67.6
08:09, +23.0,  68.2
08:10, +23.1,  67.9
08:11, +23.1,  67.4
08:12, +23.2,  67.5
08:13, +23.3,  67.9
08:14, +23.3,  67.8
08:15, +23.3,  67.1
08:16, +23.3,  67.0
08:17, +23.3,  66.3
08:18, +23.4,  65.6
08:19, +23.4,  65.8
08:20, +23.5,  65.0
08:21, +23.5,  62.4
08:22, +23.7,  61.6
08:23, +23.8,  61.1
08:24, +23.8,  61.4
08:25, +23.8,  61.3
08:26, +23.8,  60.5
08:27, +23.9,  61.1
08:28, +23.9,  62.5
08:29, +23.9,  62.4
08:30, +23.9,  60.4
08:31, +23.9,  60.3
08:32, +24.0,  60.0
08:33, +24.0,  60.5
08:34, +24.1,  60.6
08:35, +24.1,  59.8
08:36, +24.1,  60.4
08:37, +24.1,  60.0
08:38, +24.1,  59.7
08:39, +24.1,  58.9
08:40, +24.2,  59.1
08:41, +24.3,  58.8
08:42, +24.3,  58.6
08:43, +24.4,  58.9
08:44, +24.4,  58.9
08:45, +24.3,  59.1
08:46, +24.3,  58.6
08:47, +24.2,  57.9
08:48, +24.2,  57.6
08:49, +24.2,  58.0
08:50, +24.2,  58.1
08:51, +24.2,  58.2
08:52, +24.3,  58.7
08:53, +24.3,  57.2
08:54, +24.3,  57.8
08:55, +24.3,  58.4
08:56, +24.5,  58.2
08:57, +24.4,  57.9
08:58, +24.4,  58.0
08:59, +24.3,  58.0
09:00, +24.3,  57.6
09:01, +24.4,  58.2
09:02, +24.4,  57.1
09:03, +24.5,  57.7
09:04, +24.5,  57.4
09:05, +24.4,  57.1
09:06, +24.5,  57.1
09:07, +24.6,  56.9
09:08, +24.5,  56.0
09:09, +24.5,  56.9
09:10, +24.5,  56.9
09:11, +24.5,  56.9
09:12, +24.5,  56.5
09:13, +24.6,  56.7
09:14, +24.6,  55.4
09:15, +24.5,  55.7
09:16, +24.6,  56.9
09:17, +24.8,  57.4
09:18, +24.8,  55.8
09:19, +24.7,  56.6
09:20, +24.9,  57.0
09:21, +24.9,  56.9
09:22, +24.9,  56.2
09:23, +24.9,  55.7
09:24, +24.9,  56.9
09:25, +25.1,  56.4
09:26, +25.1,  54.5
09:27, +25.1,  53.9
09:28, +25.1,  53.8
09:29, +25.0,  54.3
09:30, +25.2,  55.5
09:31, +25.2,  56.2
09:32, +25.3,  55.7
09:33, +25.5,  56.6
09:34, +25.3,  56.0
09:35, +25.4,  54.8
09:36, +25.5,  54.0
09:37, +25.4,  51.6
09:38, +25.4,  51.6
09:39, +25.3,  50.8
09:40, +25.4,  51.4
09:41, +25.5,  52.0
09:42, +25.3,  52.1
09:43, +25.4,  53.2
09:44, +25.5,  53.2
09:45, +25.6,  52.6
09:46, +25.7,  52.1
09:47, +25.7,  51.3
09:48, +25.6,  50.1
09:49, +25.6,  50.3
09:50, +25.8,  51.7
09:51, +25.8,  51.6
09:52, +25.7,  50.6
09:53, +25.7,  49.9
09:54, +25.7,  49.6
09:55, +25.6,  49.0
09:56, +25.7,  50.1
09:57, +25.7,  50.3
09:58, +25.7,  51.0
09:59, +25.8,  51.6
10:00, +25.7,  50.4
10:01, +25.7,  49.9
10:02, +25.6,  50.4
10:03, +25.8,  51.9
10:04, +25.8,  51.7
10:05, +25.8,  51.7
10:06, +25.9,  51.3
10:07, +25.9,  49.5
10:08, +25.8,  48.4
10:09, +25.8,  48.5
10:10, +25.8,  49.6
10:11, +25.8,  50.0
10:12, +25.9,  50.0
10:13, +26.0,  50.4
10:14, +26.0,  50.1
10:15, +26.0,  49.6
10:16, +25.9,  48.8
10:17, +25.9,  49.1
10:18, +25.9,  49.0
10:19, +26.0,  48.7
10:20, +26.0,  48.2
10:21, +25.9,  48.7
10:22, +25.9,  47.9
10:23, +25.9,  48.3
10:24, +25.9,  47.6
10:25, +25.8,  48.2
10:26, +26.0,  49.2
10:27, +25.9,  48.1
10:28, +25.9,  49.0
10:29, +25.9,  50.1
10:30, +25.9,  50.4
10:31, +25.8,  49.7
10:32, +25.8,  50.7
10:33, +25.8,  49.3
10:34, +25.8,  50.4
10:35, +25.8,  50.0
10:36, +25.7,  48.8
10:37, +25.8,  50.0
10:38, +25.9,  50.4
10:39, +25.9,  50.1
10:40, +25.8,  50.8
10:41, +25.9,  51.5
10:42, +26.1,  51.9
10:43, +26.0,  50.8
10:44, +25.9,  50.7
10:45, +25.9,  50.4
10:46, +25.9,  51.8
10:47, +26.0,  50.6
10:48, +25.9,  49.6
10:49, +25.9,  50.7
10:50, +26.0,  51.1
10:51, +26.0,  51.5
10:52, +26.0,  51.0
10:53, +26.0,  50.2
10:54, +26.0,  50.4
10:55, +26.1,  51.1
10:56, +26.1,  50.7
10:57, +26.1,  50.1
10:58, +26.1,  50.1
10:59, +26.1,  51.1
11:00, +26.2,  50.9
11:01, +26.3,  52.1
11:02, +26.3,  51.7
11:03, +26.3,  52.5
11:04, +26.3,  51.7
11:05, +26.2,  50.5
11:06, +26.2,  51.3
11:07, +26.2,  51.1
11:08, +26.1,  51.7
11:09, +26.0,  51.7
11:10, +26.0,  51.0
11:11, +26.1,  50.6
11:12, +26.1,  49.9
11:13, +26.1,  49.7
11:14, +26.1,  49.5
11:15, +26.2,  50.3
11:16, +26.2,  50.1
11:17, +26.2,  50.2
11:18, +26.2,  51.1
11:19, +26.2,  50.0
11:20, +26.2,  49.7
11:21, +26.2,  50.3
11:22, +26.2,  50.6
11:23, +26.2,  50.4
11:24, +26.2,  50.2
11:25, +26.2,  50.7
11:26, +26.3,  51.1
11:27, +26.1,  50.3
11:28, +26.1,  50.2
11:29, +26.0,  50.1
11:30, +26.1,  51.2
11:31, +26.1,  50.6
11:32, +26.2,  49.5
11:33, +26.3,  49.9
11:34, +26.3,  49.9
11:35, +26.3,  50.1
11:36, +26.3,  49.3
11:37, +26.3,  49.7
11:38, +26.4,  49.1
11:39, +26.4,  48.2
11:40, +26.4,  49.6
11:41, +26.4,  49.8
11:42, +26.3,  49.4
11:43, +26.5,  50.1
11:44, +26.5,  50.1
11:45, +26.4,  50.7
11:46, +26.4,  50.6
11:47, +26.3,  50.1
11:48, +26.3,  50.5
11:49, +26.2,  50.4
11:50, +26.2,  50.3
11:51, +26.3,  50.8
11:52, +26.3,  50.1
11:53, +26.2,  51.0
11:54, +26.2,  49.6
11:55, +26.1,  48.1
11:56, +26.0,  47.7
11:57, +26.0,  48.7
11:58, +26.1,  49.9
11:59, +26.2,  48.8
12:00, +26.2,  48.3
12:01, +26.2,  48.3
12:02, +26.4,  48.6
12:03, +26.5,  48.2
12:04, +26.6,  48.4
12:05, +26.5,  48.2
12:06, +26.4,  47.6
12:07, +26.5,  48.9
12:08, +26.4,  48.8
12:09, +26.5,  49.9
12:10, +26.4,  48.5
12:11, +26.3,  48.5
12:12, +26.4,  49.2
12:13, +26.5,  48.3
12:14, +26.4,  47.3
12:15, +26.2,  46.3
12:16, +26.1,  46.3
12:17, +26.2,  48.2
12:18, +26.2,  48.5
12:19, +26.4,  48.3
12:20, +26.4,  47.8
12:21, +26.5,  48.1
12:22, +26.4,  46.6
12:23, +26.4,  46.0
12:24, +26.4,  46.0
12:25, +26.4,  47.2
12:26, +26.4,  48.9
12:27, +26.4,  47.6
12:28, +26.3,  48.2
12:29, +26.4,  49.8
12:30, +26.4,  48.7
12:31, +26.4,  48.7
12:32, +26.4,  49.3
12:33, +26.3,  49.0
12:34, +26.3,  49.2
12:35, +26.4,  49.7
12:36, +26.4,  49.4
12:37, +26.3,  49.4
12:38, +26.3,  50.5
12:39, +26.3,  49.5
12:40, +26.3,  49.3
12:41, +26.3,  49.6
12:42, +26.3,  49.4
12:43, +26.2,  49.1
12:44, +26.2,  48.3
12:45, +26.3,  49.2
12:46, +26.3,  48.9
12:47, +26.2,  48.2
12:48, +26.2,  49.6
12:49, +26.3,  49.9
12:50, +26.3,  49.8
12:51, +26.2,  49.6
12:52, +26.2,  51.0
12:53, +26.3,  51.8
12:54, +26.5,  52.1
12:55, +26.3,  50.5
12:56, +26.2,  50.0
12:57, +26.3,  50.9
12:58, +26.4,  50.7
12:59, +26.4,  51.7
13:00, +26.4,  50.5
13:01, +26.4,  51.2
13:02, +26.3,  51.5
13:03, +26.3,  52.2
13:04, +26.3,  51.5
13:05, +26.3,  51.8
13:06, +26.3,  51.7
13:07, +26.3,  51.8
13:08, +26.2,  53.1
13:09, +26.2,  52.9
13:10, +26.2,  52.3
13:11, +26.1,  52.1
13:12, +26.2,  51.6
13:13, +26.2,  52.7
13:14, +26.1,  52.0
13:15, +26.0,  52.0
13:16, +26.0,  53.1
13:17, +26.1,  53.9
13:18, +26.1,  51.4
13:19, +26.1,  51.4
13:20, +26.1,  50.9
13:21, +26.1,  51.1
13:22, +26.2,  51.1
13:23, +26.2,  52.0
13:24, +26.3,  51.4
13:25, +26.1,  50.4
13:26, +26.2,  51.0
13:27, +26.2,  50.9
13:28, +26.3,  52.1
13:29, +26.4,  51.0
13:30, +26.2,  50.3
13:31, +26.2,  52.0
13:32, +26.3,  51.8
13:33, +26.2,  50.7
13:34, +26.2,  51.5
13:35, +26.2,  51.8
13:36, +26.3,  51.2
13:37, +26.3,  51.3
13:38, +26.3,  50.5
13:39, +26.2,  51.1
13:40, +26.1,  51.2
13:41, +26.2,  51.6
13:42, +26.1,  50.8
13:43, +26.3,  52.5
13:44, +26.5,  53.1
13:45, +26.6,  52.3
13:46, +26.6,  50.9
13:47, +26.5,  50.4
13:48, +26.4,  50.2
13:49, +26.3,  50.3
13:50, +26.3,  50.6
13:51, +26.2,  51.2
13:52, +26.1,  51.1
13:53, +26.1,  50.9
13:54, +26.1,  51.0
13:55, +26.1,  51.1
13:56, +26.2,  51.8
13:57, +26.1,  51.7
13:58, +26.1,  52.2
13:59, +25.9,  51.3
14:00, +25.8,  51.0
14:01, +25.8,  50.9
14:02, +25.8,  51.2
14:03, +25.9,  52.7
14:04, +25.8,  52.1
14:05, +25.8,  52.3
14:06, +25.8,  51.8
14:07, +25.7,  51.1
14:08, +25.6,  51.5
14:09, +25.6,  51.3
14:10, +25.6,  52.6
14:11, +25.6,  53.1
14:12, +25.6,  52.7
14:13, +25.5,  51.7
14:14, +25.5,  52.6
14:15, +25.5,  53.3
14:16, +25.5,  53.0
14:17, +25.5,  52.3
14:18, +25.4,  52.7
14:19, +25.4,  52.8
14:20, +25.4,  51.6
14:21, +25.4,  51.4
14:22, +25.4,  52.8
14:23, +25.4,  53.1
14:24, +25.4,  52.0
14:25, +25.4,  52.6
14:26, +25.4,  52.2
14:27, +25.3,  51.5
14:28, +25.4,  52.2
14:29, +25.4,  53.0
14:30, +25.4,  52.4
14:31, +25.4,  53.0
14:32, +25.4,  52.1
14:33, +25.4,  50.5
14:34, +25.5,  51.1
14:35, +25.5,  51.3
14:36, +25.5,  51.3
14:37, +25.5,  51.1
14:38, +25.5,  52.7
14:39, +25.6,  53.0
14:40, +25.5,  52.7
14:41, +25.5,  52.9
14:42, +25.5,  52.6
14:43, +25.5,  52.0
14:44, +25.5,  52.0
14:45, +25.5,  51.0
14:46, +25.6,  50.1
14:47, +25.7,  50.5
14:48, +25.9,  51.2
14:49, +26.0,  50.8
14:50, +26.2,  50.8
14:51, +26.3,  50.5
14:52, +26.4,  49.0
14:53, +26.3,  49.5
14:54, +26.4,  51.0
14:55, +26.4,  50.2
14:56, +26.4,  49.1
14:57, +26.2,  48.3
14:58, +26.2,  49.7
14:59, +26.3,  49.8
15:00, +26.2,  49.9
15:01, +26.1,  49.0
15:02, +26.2,  49.6
15:03, +26.2,  50.4
15:04, +26.2,  48.7
15:05, +26.0,  48.8
15:06, +26.1,  50.6
15:07, +26.1,  48.9
15:08, +26.1,  47.8
15:09, +26.1,  47.9
15:10, +26.1,  48.4
15:11, +26.1,  48.3
15:12, +26.0,  46.9
15:13, +26.0,  47.1
15:14, +26.1,  46.8
15:15, +26.1,  48.1
15:16, +26.1,  48.2
15:17, +26.0,  47.9
15:18, +26.0,  48.8
15:19, +25.9,  48.2
15:20, +25.9,  48.5
15:21, +26.0,  49.1
15:22, +26.0,  47.7
15:23, +26.1,  46.6
15:24, +26.1,  46.4
15:25, +26.1,  46.7
15:26, +26.1,  46.8
15:27, +26.2,  47.6
15:28, +26.2,  46.9
15:29, +26.2,  48.1
15:30, +26.2,  48.5
15:31, +26.1,  46.2
15:32, +26.1,  46.7
15:33, +26.1,  48.4
15:34, +26.1,  47.3
15:35, +26.1,  48.5
15:36, +26.1,  49.3
15:37, +26.0,  49.0
15:38, +26.0,  48.1
15:39, +26.0,  48.3
15:40, +25.9,  47.8
15:41, +25.8,  48.9
15:42, +25.6,  48.6
15:43, +25.5,  48.8
15:44, +25.5,  50.0
15:45, +25.5,  52.0
15:46, +25.5,  51.0
15:47, +25.4,  51.1
15:48, +25.4,  51.0
15:49, +25.3,  50.8
15:50, +25.4,  51.4
15:51, +25.4,  52.1
15:52, +25.5,  51.3
15:53, +25.6,  50.6
15:54, +25.7,  51.1
15:55, +25.8,  50.3
15:56, +25.8,  51.4
15:57, +25.7,  50.3
15:58, +25.6,  50.8
15:59, +25.5,  52.5
16:00, +25.5,  51.7
16:01, +25.5,  50.1
16:02, +25.4,  50.2
16:03, +25.4,  50.4
16:04, +25.4,  51.1
16:05, +25.4,  52.0
16:06, +25.4,  51.9
16:07, +25.4,  51.9
16:08, +25.4,  52.5
16:09, +25.4,  51.6
16:10, +25.4,  52.2
16:11, +25.4,  53.5
16:12, +25.4,  53.8
16:13, +25.4,  54.5
16:14, +25.4,  53.8
16:15, +25.4,  53.3
16:16, +25.3,  52.1
16:17, +25.3,  52.3
16:18, +25.3,  53.5
16:19, +25.3,  53.1
16:20, +25.3,  53.5
16:21, +25.3,  53.4
16:22, +25.2,  52.6
16:23, +25.2,  52.4
16:24, +25.2,  52.3
16:25, +25.2,  53.1
16:26, +25.2,  53.7
16:27, +25.2,  53.9
16:28, +25.2,  53.5
16:29, +25.2,  53.9
16:30, +25.2,  54.0
16:31, +25.2,  54.3
16:32, +25.2,  54.9
16:33, +25.2,  53.7
16:34, +25.2,  52.4
16:35, +25.2,  51.9
16:36, +25.2,  52.0
16:37, +25.2,  52.5
16:38, +25.2,  53.3
16:39, +25.3,  54.7
16:40, +25.3,  53.2
