00:01, 239,  6.7, 230,  6.6,  8.0, 224,35
00:02, 227,  6.8, 229,  6.4,  8.1, 232,49
00:03, 245,  7.3, 230,  6.5,  8.1, 230,23
00:04, 233,  7.9, 230,  6.6,  8.7, 238,56
00:05, 213,  6.6, 229,  6.7,  8.8, 234, 7
00:06, 232,  5.3, 230,  6.7,  8.3, 239,40
00:07, 238,  7.7, 229,  6.5,  7.6, 237, 0
00:08, 216,  5.4, 229,  6.5,  8.2, 228,24
00:09, 235,  5.1, 229,  6.4,  8.3, 225,22
00:10, 234,  7.9, 230,  6.5,  8.5, 232,48
00:11, 221,  6.3, 230,  6.5,  8.4, 232, 9
00:12, 230,  8.0, 229,  6.5,  8.2, 231,58
00:13, 224,  8.4, 229,  6.5,  8.4, 225, 0
00:14, 230,  5.3, 229,  6.4,  8.4, 224, 0
00:15, 230,  6.7, 229,  6.3,  8.1, 238,16
00:16, 233,  6.8, 230,  6.4,  7.9, 243,43
00:17, 233,  8.5, 230,  6.6,  9.0, 236,58
00:18, 242,  5.8, 230,  6.7,  8.6, 231, 2
00:19, 236,  6.0, 230,  6.4,  6.5, 237,43
00:20, 244,  6.3, 230,  6.3,  7.0, 237,59
00:21, 192,  2.2, 230,  6.1,  7.3, 243,19
00:22, 236,  4.0, 231,  5.9,  6.9, 240,28
00:23, 211,  3.4, 231,  5.6,  6.6, 239,27
00:24, 233,  3.9, 232,  5.4,  6.2, 243,52
00:25, 230,  4.8, 231,  5.2,  6.2, 236,58
00:26, 242,  5.1, 231,  5.0,  6.8, 238,53
00:27, 222,  5.9, 231,  4.8,  6.5, 230,51
00:28, 223,  6.8, 231,  4.8,  7.4, 227,56
00:29, 242,  3.9, 231,  4.9,  7.3, 238,46
00:30, 231,  4.8, 230,  4.9,  7.5, 236,28
00:31, 235,  5.4, 230,  5.0,  6.8, 233,55
00:32, 237,  2.8, 230,  5.0,  6.4, 239, 4
00:33, 225,  2.8, 232,  4.8,  5.1, 226,49
00:34, 284,  3.2, 233,  4.6,  5.0, 248, 8
00:35, 259,  4.1, 235,  4.5,  4.8, 264,27
00:36, 215,  2.1, 235,  4.3,  5.7, 241,43
00:37, 241,  5.0, 235,  4.2,  5.6, 228,24
00:38, 245,  2.9, 236,  4.0,  5.1, 243,28
00:39, 249,  4.0, 238,  3.7,  4.8, 239,32
00:40, 236,  3.6, 238,  3.6,  5.7, 243, 3
00:41, 239,  4.1, 239,  3.4,  4.8, 238,49
00:42, 352,  1.1, 240,  3.3,  5.5, 236,37
00:43, 247,  1.8, 240,  3.4,  5.5, 241,41
00:44, 210,  2.2, 239,  3.5,  5.9, 243,15
00:45, 231,  3.1, 238,  3.5,  4.1, 234,22
00:46, 217,  2.9, 239,  3.4,  5.4, 233, 7
00:47, 232,  4.2, 240,  3.3,  5.6, 243,53
00:48, 223,  4.1, 239,  3.3,  5.2, 230,18
00:49, 222,  3.7, 239,  3.3,  4.9, 227, 5
00:50, 250,  4.1, 240,  3.3,  5.3, 247,26
00:51, 229,  0.7, 240,  3.1,  4.1, 250, 0
00:52, 220,  1.3, 241,  2.9,  2.6, 275, 7
00:53, 237,  2.7, 240,  2.9,  3.5, 258,23
00:54, 268,  2.7, 241,  2.7,  2.9, 222,15
00:55, 220,  1.6, 242,  2.6,  3.6, 246,19
00:56, 251,  4.8, 240,  2.7,  4.8, 247, 0
00:57, 234,  4.2, 239,  2.7,  5.5, 239,54
00:58, 233,  2.5, 239,  2.7,  5.7, 229,47
00:59, 224,  5.0, 238,  2.8,  5.9, 242,46
01:00, 228,  5.6, 237,  3.0,  6.2, 239,15
01:01, 229,  1.7, 236,  3.2,  6.3, 230, 9
01:02, 195,  2.3, 234,  3.4,  4.7, 237,18
01:03, 258,  2.9, 235,  3.4,  4.6, 245,38
01:04, 221,  3.8, 235,  3.5,  4.4, 235,32
01:05, 240,  4.9, 233,  3.7,  5.0, 232,16
01:06, 235,  3.3, 233,  3.7,  5.3, 234,18
01:07, 289,  1.0, 234,  3.6,  4.8, 239,48
01:08, 229,  2.3, 235,  3.3,  2.5, 265,40
01:09, 219,  2.8, 234,  3.2,  4.5, 245,38
01:10, 228,  4.7, 234,  3.0,  5.9, 233,58
01:11, 217,  5.3, 233,  3.0,  6.5, 239,25
01:12, 231,  4.1, 233,  3.2,  5.4, 220,27
01:13, 229,  5.7, 232,  3.4,  6.0, 233,33
01:14, 231,  6.1, 230,  3.7,  6.5, 233, 7
01:15, 230,  7.0, 231,  3.9,  7.5, 234,55
01:16, 221,  5.9, 231,  4.2,  7.1, 235, 1
01:17, 219,  5.4, 230,  4.4,  7.0, 237,29
01:18, 218,  4.3, 229,  4.8,  6.3, 225,20
01:19, 225,  4.0, 229,  5.1,  6.8, 231,30
01:20, 236,  4.0, 229,  5.2,  5.4, 236, 3
01:21, 225,  5.4, 229,  5.3,  6.3, 228,47
01:22, 236,  6.1, 230,  5.5,  7.3, 236,49
01:23, 233,  6.8, 230,  5.6,  7.2, 231,32
01:24, 234,  5.0, 230,  5.6,  7.4, 237,21
01:25, 226,  5.2, 229,  5.6,  6.7, 229,44
01:26, 225,  5.3, 229,  5.5,  7.0, 232,50
01:27, 230,  3.0, 229,  5.5,  7.0, 233,35
01:28, 221,  3.6, 229,  5.4,  6.1, 227, 4
01:29, 235,  5.2, 229,  5.3,  5.5, 238,39
01:30, 233,  5.1, 230,  5.4,  6.7, 233,16
01:31, 230,  4.5, 229,  5.4,  6.2, 222,47
01:32, 224,  7.1, 229,  5.4,  7.5, 231,53
01:33, 232,  6.5, 229,  5.5,  7.7, 231, 3
01:34, 236,  6.7, 228,  5.5,  7.6, 231,10
01:35, 224,  3.4, 229,  5.5,  6.8, 237, 2
01:36, 236,  5.3, 229,  5.6,  6.4, 235,26
01:37, 227,  5.5, 230,  5.6,  6.6, 234,41
01:38, 229,  6.5, 230,  5.7,  6.7, 231,46
01:39, 217,  3.8, 229,  5.8,  7.3, 235,19
01:40, 226,  6.9, 229,  5.8,  7.3, 231,58
01:41, 224,  4.5, 229,  5.9,  6.9, 226, 0
01:42, 227,  4.8, 229,  5.8,  6.0, 230, 5
01:43, 233,  4.8, 229,  5.7,  6.6, 226,35
01:44, 225,  5.7, 230,  5.5,  6.4, 236,32
01:45, 233,  4.4, 229,  5.4,  5.9, 229,13
01:46, 217,  4.3, 229,  5.3,  5.9, 238,44
01:47, 231,  5.0, 229,  5.3,  5.9, 238,34
01:48, 222,  4.2, 229,  5.3,  6.5, 232,15
01:49, 234,  4.3, 230,  5.2,  5.8, 229,32
01:50, 244,  3.8, 230,  5.1,  5.6, 229,14
01:51, 224,  3.8, 230,  4.8,  4.2, 238,28
01:52, 232,  5.0, 230,  4.8,  5.3, 238, 4
01:53, 229,  5.7, 230,  4.8,  6.7, 233,13
01:54, 224,  4.1, 230,  4.7,  6.0, 231, 2
01:55, 226,  4.3, 230,  4.6,  5.1, 242,22
01:56, 238,  5.1, 230,  4.7,  5.8, 228,17
01:57, 218,  3.5, 230,  4.7,  5.6, 239,37
01:58, 216,  3.0, 230,  4.5,  5.1, 230, 5
01:59, 235,  4.6, 230,  4.5,  5.4, 234,30
02:00, 218,  4.0, 229,  4.4,  5.5, 221,23
02:01, 239,  4.8, 229,  4.5,  4.9, 238,58
02:02, 228,  4.8, 229,  4.5,  5.4, 235,21
02:03, 220,  3.3, 230,  4.3,  5.1, 237,35
02:04, 228,  3.0, 228,  4.2,  3.6, 211, 6
02:05, 222,  4.0, 228,  4.1,  4.7, 220,38
02:06, 219,  3.9, 228,  4.0,  4.7, 220,56
02:07, 231,  3.3, 227,  3.9,  4.2, 215,41
02:08, 231,  3.9, 227,  3.9,  4.9, 228,38
02:09, 228,  4.1, 228,  3.9,  4.9, 234,11
02:10, 203,  3.0, 227,  3.8,  4.8, 236, 5
02:11, 236,  3.2, 226,  3.8,  4.4, 237,51
02:12, 228,  5.0, 227,  3.8,  5.8, 233,44
02:13, 233,  5.3, 227,  3.8,  5.8, 231,49
02:14, 229,  5.1, 228,  4.0,  5.7, 231,13
02:15, 225,  5.0, 228,  4.1,  6.3, 233,19
02:16, 239,  5.7, 228,  4.3,  6.5, 230,23
02:17, 230,  5.8, 229,  4.5,  6.0, 235,32
02:18, 231,  5.1, 229,  4.7,  6.5, 239,35
02:19, 228,  4.6, 229,  4.8,  6.5, 220,39
02:20, 228,  6.1, 230,  5.0,  6.9, 238,17
02:21, 236,  6.9, 231,  5.4,  7.6, 237,50
02:22, 230,  6.3, 231,  5.5,  8.1, 236,20
02:23, 226,  6.8, 230,  5.7,  7.8, 236, 9
02:24, 215,  4.1, 231,  5.9,  7.2, 231,10
02:25, 227,  7.2, 230,  6.0,  7.8, 232,56
02:26, 213,  5.7, 230,  6.1,  8.2, 232, 3
02:27, 212,  6.5, 230,  6.2,  7.9, 231,36
02:28, 228,  6.9, 230,  6.2,  7.6, 237,43
02:29, 222,  6.6, 230,  6.4,  8.2, 237,45
02:30, 219,  5.1, 229,  6.3,  7.4, 239,24
02:31, 209,  4.3, 227,  6.1,  6.0, 228, 1
02:32, 218,  6.6, 227,  6.0,  7.5, 233,41
02:33, 232,  4.3, 227,  5.9,  8.3, 226,19
02:34, 228,  5.7, 227,  5.9,  7.9, 239,15
02:35, 237,  6.9, 227,  5.8,  6.9, 237, 0
02:36, 234,  5.8, 226,  5.7,  7.6, 233,39
02:37, 232,  6.6, 227,  5.8,  8.0, 235,49
02:38, 229,  5.5, 227,  5.8,  7.1, 233,41
02:39, 227,  7.3, 227,  5.9,  8.6, 241,33
02:40, 217,  5.7, 228,  6.0,  7.6, 236,36
02:41, 230,  8.2, 229,  6.2,  8.3, 232,52
02:42, 231,  6.7, 229,  6.3,  8.2, 230, 0
02:43, 234,  6.4, 230,  6.4,  8.2, 233,50
02:44, 235,  6.7, 229,  6.5,  7.7, 234,27
02:45, 233,  5.8, 230,  6.7,  7.3, 227,39
02:46, 213,  5.3, 230,  6.7,  7.5, 235,29
02:47, 230,  6.8, 230,  6.6,  7.9, 232,44
02:48, 226,  6.8, 230,  6.6,  7.4, 230, 6
02:49, 217,  4.2, 229,  6.5,  7.8, 233, 4
02:50, 194,  2.0, 229,  6.3,  5.7, 234,28
02:51, 220,  3.8, 228,  6.0,  6.2, 208,35
02:52, 229,  7.1, 227,  5.8,  7.2, 231,59
02:53, 238,  5.7, 227,  5.8,  7.3, 231,21
02:54, 230,  5.5, 228,  5.7,  7.7, 237,42
02:55, 230,  6.0, 228,  5.7,  7.9, 234,29
02:56, 218,  5.8, 227,  5.6,  6.7, 234, 2
02:57, 225,  3.9, 226,  5.4,  6.2, 209, 1
02:58, 231,  2.8, 225,  5.2,  6.0, 210,10
02:59, 235,  4.9, 225,  5.1,  7.2, 236,14
03:00, 230,  6.7, 226,  5.3,  7.4, 229,57
03:01, 239,  6.5, 227,  5.5,  7.4, 229,50
03:02, 234,  6.6, 228,  5.7,  7.6, 239, 8
03:03, 228,  6.4, 228,  5.7,  7.4, 231,37
03:04, 236,  4.7, 227,  5.6,  7.0, 229, 3
03:05, 231,  5.5, 227,  5.5,  6.7, 237, 9
03:06, 237,  5.1, 227,  5.5,  6.0, 233,48
03:07, 224,  5.6, 226,  5.4,  5.9, 233, 3
03:08, 235,  6.4, 228,  5.6,  8.1, 237,20
03:09, 234,  5.8, 228,  5.7,  6.9, 232, 2
03:10, 218,  5.6, 227,  5.6,  7.3, 235,53
03:11, 233,  5.9, 227,  5.6,  7.4, 234,13
03:12, 235,  5.6, 227,  5.5,  6.5, 232,14
03:13, 235,  6.4, 227,  5.4,  6.4, 235, 0
03:14, 228,  4.2, 227,  5.4,  7.4, 236,11
03:15, 219,  3.9, 227,  5.3,  6.3, 224,49
03:16, 234,  6.0, 227,  5.4,  7.4, 232,47
03:17, 233,  5.8, 229,  5.7,  7.4, 233, 7
03:18, 238,  5.7, 229,  5.7,  7.2, 229,20
03:19, 238,  6.7, 229,  5.7,  6.7, 239,59
03:20, 232,  6.7, 230,  5.7,  7.1, 232,45
03:21, 236,  6.3, 230,  5.7,  7.1, 234, 7
03:22, 223,  4.6, 230,  5.6,  6.3, 236, 0
03:23, 236,  7.0, 230,  5.7,  7.2, 236,57
03:24, 224,  6.2, 230,  5.7,  7.7, 239, 4
03:25, 171,  0.8, 229,  5.7,  6.2, 224, 0
03:26, 232,  4.6, 229,  5.5,  6.4, 237,48
03:27, 231,  6.5, 229,  5.4,  6.5, 231, 0
03:28, 231,  5.8, 228,  5.4,  6.8, 237, 3
03:29, 235,  4.2, 228,  5.3,  6.7, 241, 9
03:30, 246,  2.3, 227,  5.2,  6.3, 240,25
03:31, 226,  3.3, 227,  5.1,  5.7, 223,21
03:32, 220,  2.9, 225,  5.0,  4.5, 216,23
03:33, 221,  4.0, 224,  4.8,  6.5, 220,36
03:34, 221,  5.0, 224,  4.8,  6.8, 235,52
03:35, 211,  4.3, 225,  4.8,  6.3, 221,27
03:36, 216,  4.4, 224,  4.9,  7.1, 239,39
03:37, 212,  5.0, 224,  4.9,  7.0, 239,31
03:38, 212,  2.1, 223,  4.7,  6.9, 236,20
03:39, 216,  3.2, 222,  4.5,  5.2, 215,31
03:40, 217,  3.9, 221,  4.4,  5.7, 216,32
03:41, 218,  4.7, 220,  4.4,  6.2, 233,30
03:42, 222,  4.8, 221,  4.5,  6.7, 207,36
03:43, 218,  5.5, 221,  4.6,  5.8, 232,37
03:44, 220,  4.9, 220,  4.5,  6.1, 228,48
03:45, 222,  4.1, 220,  4.3,  4.9, 220, 0
03:46, 225,  3.7, 220,  4.2,  6.5, 239,19
03:47, 216,  5.3, 218,  4.0,  5.4, 235,16
03:48, 228,  5.3, 219,  4.0,  5.7, 206,16
03:49, 227,  5.3, 221,  4.1,  6.0, 236,52
03:50, 222,  4.0, 221,  4.2,  5.8, 228,17
03:51, 219,  4.1, 221,  4.2,  6.1, 226,35
03:52, 210,  2.3, 221,  4.1,  5.4, 235,15
03:53, 220,  4.6, 221,  4.1,  6.4, 219,50
03:54, 195,  4.1, 221,  4.1,  5.3, 213,58
03:55, 187,  3.2, 220,  4.1,  5.3, 219, 7
03:56, 216,  3.0, 220,  4.1,  5.3, 222,31
03:57, 225,  5.0, 222,  4.2,  6.9, 236,42
03:58, 220,  4.1, 221,  4.2,  5.8, 215, 7
03:59, 216,  4.4, 221,  4.3,  6.0, 240,18
04:00, 234,  4.7, 221,  4.3,  5.9, 224,13
04:01, 228,  5.0, 220,  4.2,  5.5, 240,43
04:02, 231,  6.0, 221,  4.4,  6.7, 228,36
04:03, 231,  5.5, 222,  4.6,  8.1, 238,19
04:04, 243,  6.2, 223,  4.7,  7.6, 241,27
04:05, 225,  5.1, 225,  4.9,  6.6, 228,45
04:06, 228,  6.3, 226,  5.2,  7.8, 228,27
04:07, 228,  5.1, 226,  5.3,  6.8, 231, 8
04:08, 231,  7.1, 227,  5.5,  7.2, 232,46
04:09, 232,  6.9, 228,  5.7,  8.0, 233,12
04:10, 220,  5.8, 228,  5.9,  8.0, 232, 5
04:11, 222,  6.6, 229,  6.2,  7.8, 225,15
04:12, 213,  0.8, 229,  6.1,  7.2, 229,16
04:13, 227,  5.6, 229,  6.1,  7.4, 236,10
04:14, 222,  4.8, 229,  6.2,  8.1, 236,10
04:15, 231,  6.4, 228,  6.1,  7.8, 239,57
04:16, 229,  5.7, 228,  6.1,  7.8, 237,44
04:17, 231,  7.6, 228,  6.3,  8.0, 236,55
04:18, 232,  7.0, 228,  6.3,  8.1, 236, 5
04:19, 238,  8.6, 228,  6.4,  9.3, 226,10
04:20, 231,  7.3, 229,  6.6,  8.8, 238, 5
04:21, 224,  7.1, 229,  6.7,  8.9, 235,49
04:22, 234,  8.7, 229,  6.8,  8.9, 232,41
04:23, 238,  9.2, 229,  6.9,  9.2, 237,59
04:24, 227,  9.1, 229,  7.1,  9.9, 235,37
04:25, 235,  8.9, 230,  7.5, 10.4, 234,45
04:26, 234,  8.6, 230,  7.6,  9.1, 237,15
04:27, 227,  7.1, 229,  7.6,  9.2, 229,19
04:28, 235,  9.1, 229,  7.8,  9.7, 232,58
04:29, 227,  6.1, 230,  7.8,  9.2, 229,41
04:30, 237,  7.8, 229,  7.6,  8.2, 239,59
04:31, 232,  4.3, 229,  7.5,  7.9, 227,10
04:32, 242,  5.7, 230,  7.4,  8.0, 245,39
04:33, 227,  5.1, 230,  7.3,  7.6, 238,24
04:34, 245,  3.1, 230,  6.9,  5.9, 232,24
04:35, 225,  5.7, 230,  6.3,  6.1, 225,59
04:36, 239,  5.7, 230,  6.1,  6.6, 235, 8
04:37, 250,  3.1, 231,  5.7,  7.1, 259,54
04:38, 214,  4.7, 231,  5.4,  7.3, 234,47
04:39, 224,  5.2, 231,  5.1,  7.0, 236,22
04:40, 228,  5.0, 231,  5.0,  7.5, 221,39
04:41, 231,  7.0, 231,  4.9,  7.4, 238,27
04:42, 237,  3.4, 231,  4.8,  9.3, 234,17
04:43, 264,  5.4, 232,  4.7,  8.0, 220, 7
04:44, 228,  3.0, 234,  4.6,  6.6, 234,57
04:45, 234,  3.9, 234,  4.7,  7.0, 245,14
04:46, 250,  4.1, 235,  4.7,  8.2, 246,15
04:47, 221,  4.7, 234,  4.7,  6.8, 240,48
04:48, 217,  3.9, 235,  4.6,  7.6, 237,42
04:49, 209,  5.1, 235,  4.6,  7.3, 227,36
04:50, 230,  5.6, 235,  4.6,  6.8, 228,58
04:51, 236,  4.4, 236,  4.5,  7.2, 219,21
04:52, 234,  3.7, 237,  4.3,  6.3, 226,13
04:53, 231,  4.4, 237,  4.4,  7.1, 250,53
04:54, 234,  3.9, 237,  4.4,  7.7, 252,17
04:55, 227,  3.6, 238,  4.2,  5.5, 260,18
04:56, 284,  2.5, 238,  4.1,  5.3, 234,19
04:57, 261,  2.3, 241,  4.0,  5.5, 265,49
04:58, 282,  4.2, 244,  3.9,  6.4, 278,12
04:59, 262,  4.9, 248,  3.7,  6.3, 268,43
05:00, 302,  2.7, 253,  3.5,  4.9, 262, 0
05:01, 255,  2.3, 257,  3.4,  6.5, 274,23
05:02, 269,  6.0, 260,  3.5,  5.9, 286,30
05:03, 263,  5.3, 264,  3.4,  6.6, 268,14
05:04, 267,  3.2, 268,  3.3,  5.5, 261, 0
05:05, 268,  3.7, 272,  3.3,  5.7, 267,50
05:06, 273,  4.3, 276,  3.3,  4.8, 275,52
05:07, 269,  4.3, 276,  3.4,  6.5, 267,33
05:08, 248,  2.6, 275,  3.3,  5.8, 269,29
05:09, 266,  4.1, 275,  3.3,  5.8, 263,57
05:10, 289,  3.6, 274,  3.4,  6.1, 278, 7
05:11, 280,  4.6, 274,  3.6,  7.5, 254,12
05:12, 286,  3.3, 273,  3.6,  5.8, 242,49
05:13, 286,  5.9, 272,  3.7,  6.1, 269,58
05:14, 261,  3.8, 271,  3.7,  5.9, 286, 0
05:15, 267,  3.9, 270,  3.7,  6.0, 241,56
05:16, 272,  3.5, 268,  3.7,  5.4, 260,15
05:17, 293,  2.7, 269,  3.7,  5.3, 250, 7
05:18, 276,  2.8, 270,  3.8,  5.6, 240, 8
05:19, 282,  2.5, 271,  3.8,  6.2, 258,11
05:20, 291,  3.9, 271,  3.7,  5.1, 284,43
05:21, 196,  1.8, 271,  3.5,  4.2, 267,54
05:22, 297,  3.8, 271,  3.4,  3.9, 264,25
05:23, 273,  4.8, 272,  3.3,  5.8, 264,37
05:24, 256,  4.5, 272,  3.2,  4.9, 273, 2
05:25, 292,  2.8, 273,  3.2,  5.4, 245, 2
05:26, 234,  1.9, 274,  3.1,  4.4, 260,15
05:27, 262,  2.2, 274,  3.1,  4.5, 269,49
05:28, 285,  2.1, 274,  3.0,  4.5, 266,32
05:29, 280,  3.6, 273,  2.9,  5.0, 258, 4
05:30, 255,  1.9, 273,  2.9,  4.5, 268, 2
05:31, 292,  2.9, 273,  2.9,  3.9, 270,41
05:32, 259,  3.0, 274,  2.9,  4.4, 259, 9
05:33, 278,  3.6, 274,  2.8,  4.1, 286,55
05:34, 280,  2.5, 275,  2.7,  4.5, 257,21
05:35, 271,  2.5, 275,  2.7,  4.3, 271,50
05:36, 296,  3.4, 275,  2.7,  4.9, 268,35
05:37, 282,  1.9, 276,  2.7,  4.1, 265,17
05:38, 263,  2.8, 276,  2.7,  5.1, 279,48
05:39, 256,  4.5, 276,  2.7,  5.1, 265,34
05:40, 298,  2.3, 277,  2.9,  6.5, 256,36
05:41, 276,  4.0, 276,  3.0,  5.6, 258,12
05:42, 268,  3.8, 276,  3.1,  6.9, 270,55
05:43, 284,  4.5, 275,  3.3,  7.8, 292, 8
05:44, 264,  3.7, 275,  3.4,  6.5, 275, 5
05:45, 295,  4.1, 275,  3.5,  4.8, 297,46
05:46, 309,  1.5, 275,  3.5,  6.1, 265,45
05:47, 261,  3.9, 275,  3.6,  6.2, 267,39
05:48, 300,  1.1, 277,  3.5,  4.0, 281,40
05:49, 276,  3.1, 277,  3.6,  5.8, 270, 5
05:50, 272,  2.9, 276,  3.5,  6.4, 243,40
05:51, 264,  2.5, 276,  3.5,  6.5, 259, 3
05:52, 277,  2.2, 276,  3.4,  4.8, 259,41
05:53, 265,  2.5, 276,  3.3,  5.9, 252,41
05:54, 285,  3.0, 276,  3.3,  6.1, 257,16
05:55, 305,  1.9, 276,  3.2,  4.5, 268, 7
05:56, 298,  3.7, 275,  3.2,  6.3, 257,26
05:57, 290,  2.7, 275,  3.2,  5.4, 258,18
05:58, 270,  5.5, 274,  3.3,  5.7, 256,34
05:59, 304,  1.4, 274,  3.3,  6.3, 266, 1
06:00, 284,  4.6, 276,  3.2,  5.1, 277,58
06:01, 263,  0.8, 276,  3.1,  4.6, 284, 0
06:02, 234,  2.3, 277,  3.1,  3.9, 301, 7
06:03, 270,  1.9, 277,  3.0,  4.6, 262,34
06:04, 308,  1.8, 279,  2.9,  4.7, 263,21
06:05, 280,  4.9, 280,  2.8,  4.8, 281, 0
06:06, 286,  2.6, 281,  2.8,  4.9, 280, 0
06:07, 288,  3.8, 281,  2.8,  4.5, 269, 5
06:08, 284,  2.1, 281,  2.7,  4.9, 264,42
06:09, 270,  3.0, 281,  2.6,  4.4, 257,29
06:10, 308,  3.5, 280,  2.6,  3.8, 263,48
06:11, 255,  4.7, 280,  2.6,  5.3, 273, 6
06:12, 282,  3.0, 280,  2.7,  5.4, 262,19
06:13, 263,  3.1, 280,  2.7,  4.8, 262,30
06:14, 231,  4.1, 278,  2.8,  4.9, 250,59
06:15, 295,  3.1, 276,  2.9,  5.5, 262,55
06:16, 273,  3.6, 276,  2.9,  4.4, 259,34
06:17, 280,  3.0, 276,  2.9,  5.1, 272,50
06:18, 268,  1.6, 276,  2.9,  4.1, 266,14
06:19, 255,  2.7, 277,  2.9,  4.9, 303,33
06:20, 303,  2.7, 277,  2.9,  3.9, 266,30
06:21, 266,  4.1, 276,  2.9,  4.8, 264,57
06:22, 256,  2.7, 275,  2.9,  4.8, 271,12
06:23, 282,  3.6, 275,  2.9,  4.9, 293,13
06:24, 282,  1.4, 276,  2.8,  4.5, 276, 4
06:25, 264,  1.3, 277,  2.7,  4.5, 277,20
06:26, 335,  2.8, 278,  2.6,  5.2, 317,40
06:27, 311,  4.0, 282,  2.7,  5.7, 301,32
06:28, 317,  2.4, 286,  2.7,  4.9, 304,17
06:29, 306,  3.1, 288,  2.7,  4.3, 306,29
06:30, 316,  1.6, 290,  2.7,  3.3, 308, 1
06:31, 327,  1.2, 296,  2.5,  2.5, 315,17
06:32, 305,  1.8, 303,  2.4,  3.4, 347,14
06:33,  11,  0.9, 308,  2.3,  3.9, 344,38
06:34, 323,  2.4, 312,  2.4,  4.7, 326,29
06:35, 230,  0.5, 317,  2.4,  3.7, 344,54
06:36, 321,  2.3, 320,  2.3,  3.2,   4,35
06:37, 317,  2.6, 322,  2.2,  4.9, 342,34
06:38, 355,  2.8, 324,  2.1,  4.5, 319, 2
06:39, 345,  3.7, 329,  2.1,  4.7, 342,57
06:40, 340,  3.2, 333,  2.2,  4.2, 345, 3
06:41, 338,  2.4, 334,  2.2,  4.2, 332, 6
06:42, 334,  2.0, 335,  2.2,  4.5, 327, 3
06:43, 320,  1.8, 334,  2.2,  4.8, 310,35
06:44, 343,  3.0, 334,  2.2,  3.8, 305,54
06:45, 317,  1.5, 333,  2.3,  4.1, 328,35
06:46, 338,  4.8, 332,  2.3,  4.7, 338, 0
06:47, 344,  1.6, 333,  2.3,  4.9, 333, 1
06:48, 345,  2.4, 333,  2.4,  4.3, 321,36
06:49, 332,  2.9, 330,  2.4,  3.9, 316,49
06:50, 326,  2.0, 328,  2.3,  3.8, 289,55
06:51, 332,  2.0, 329,  2.3,  3.2, 344,27
06:52, 303,  0.8, 327,  2.3,  2.7, 349,38
06:53,  26,  1.4, 330,  2.1,  2.4, 359,32
06:54, 253,  0.9, 333,  1.9,  2.6, 323,27
06:55, 339,  2.6, 335,  1.8,  2.5, 353,40
06:56, 339,  2.8, 335,  1.8,  3.0, 337, 1
06:57, 311,  1.4, 335,  1.8,  3.8, 338, 6
06:58, 337,  2.4, 337,  1.6,  3.1, 331,52
06:59, 309,  1.3, 340,  1.5,  3.3, 341, 3
07:00, 347,  2.6, 342,  1.5,  2.7, 354,30
07:01,  16,  0.7, 345,  1.4,  3.4, 341, 2
07:02,   0,  0.1, 347,  1.4,  2.3,   9,28
07:03, 258,  0.1, 348,  1.4,  2.2,   2,21
07:04,   7,  1.9, 350,  1.4,  2.3,   7,57
07:05,   6,  1.5, 354,  1.4,  2.3,   2,56
07:06,  11,  1.2, 358,  1.5,  2.7,  26, 8
07:07,  20,  2.0,   3,  1.3,  2.0,  22,59
07:08,  27,  1.8,   6,  1.3,  2.4,   6,24
07:09,  24,  1.8,  12,  1.3,  2.4,  47,49
07:10,  32,  2.3,  16,  1.4,  2.7,  39,47
07:11,  18,  2.3,  20,  1.4,  2.4,  30, 1
07:12,  77,  1.4,  22,  1.4,  2.5,  12, 1
07:13,   4,  1.4,  23,  1.5,  2.0,   9,23
07:14,  12,  1.9,  25,  1.6,  2.5,  19,32
07:15,  19,  2.4,  25,  1.6,  3.2,  16,52
07:16,  58,  1.5,  25,  1.6,  2.4,  19, 0
07:17,  27,  1.0,  26,  1.7,  3.6, 357,33
07:18,  20,  1.6,  26,  1.7,  2.9,  34, 8
07:19,  50,  0.1,  26,  1.6,  2.4,  28,18
07:20,   4,  0.5,  24,  1.6,  2.5,   2,49
07:21, 339,  1.1,  21,  1.5,  2.2,  25,45
07:22,  40,  1.6,  19,  1.6,  3.0, 359,33
07:23,  39,  2.5,  18,  1.6,  3.1,  20,30
07:24,  10,  2.1,  16,  1.7,  3.0,  36, 2
07:25,  30,  1.0,  16,  1.6,  2.9, 357,13
07:26,  49,  1.1,  17,  1.6,  2.1,  27,32
07:27,  22,  0.9,  18,  1.6,  2.8,  23,50
07:28,  37,  1.4,  17,  1.6,  3.2,  17,40
07:29,  11,  1.6,  16,  1.6,  3.2, 344,47
07:30,  19,  1.8,  16,  1.7,  2.8,   5,39
07:31,   0,  1.4,  18,  1.8,  3.1,   8,11
07:32,  43,  0.8,  19,  1.7,  2.2,  22,50
07:33,  11,  2.6,  21,  1.7,  2.7,   8,59
07:34,  39,  1.8,  21,  1.6,  2.6,  11, 0
07:35,  20,  1.8,  23,  1.6,  1.8,  19, 0
07:36,  30,  1.5,  23,  1.6,  2.3,  22,51
07:37,  33,  1.8,  24,  1.6,  2.3,  28,41
07:38,  31,  2.2,  25,  1.6,  2.8,  28,43
07:39,   9,  1.7,  28,  1.6,  2.2,  31, 0
07:40,  49,  1.1,  29,  1.6,  1.7,  30, 9
07:41,  40,  1.5,  33,  1.6,  1.7,  50,42
07:42,  42,  1.3,  35,  1.6,  2.2,  54,41
07:43,  44,  0.9,  36,  1.6,  1.9,  42,15
