00:01,   0,  0.0, 164,  0.6,  0.1, 187, 0
00:02,   0,  0.0, 166,  0.5,  0.4, 204,38
00:03, 177,  0.0, 167,  0.5,  0.4, 173, 5
00:04,   0,  0.0, 167,  0.4,  0.2, 133,49
00:05,   0,  0.0, 168,  0.3,  0.4, 144,32
00:06,   0,  0.0, 171,  0.2,  0.0,   0, 0
00:07,  65,  0.6, 166,  0.2,  0.6,  64,59
00:08, 106,  1.0, 147,  0.1,  1.0, 105,59
00:09,  71,  0.2, 128,  0.2,  1.1, 111, 1
00:10,   0,  0.0, 110,  0.1,  0.2,  71, 0
00:11,   0,  0.0, 109,  0.1,  0.5, 109,40
00:12,   0,  0.0, 107,  0.1,  0.7, 142,43
00:13, 133,  1.0, 108,  0.2,  1.2, 134,49
00:14, 120,  0.7, 111,  0.2,  1.0, 135, 2
00:15, 129,  1.1, 112,  0.3,  1.2, 129,28
00:16, 122,  0.3, 110,  0.3,  1.1, 129, 0
00:17, 106,  0.7, 115,  0.4,  1.4, 101,28
00:18,   0,  0.0, 117,  0.4,  0.8, 105, 8
00:19,  47,  1.1, 112,  0.4,  1.6,  51,50
00:20, 144,  0.5, 113,  0.5,  1.1,  47, 0
00:21,   0,  0.0, 113,  0.5,  0.5, 144, 0
00:22,   0,  0.0, 112,  0.4,  0.0,   0, 0
00:23, 150,  0.3, 112,  0.4,  1.1, 121,23
00:24,   0,  0.0, 112,  0.4,  0.8, 118,50
00:25,   0,  0.0, 111,  0.4,  0.6, 145,38
00:26, 127,  0.2, 113,  0.3,  0.3, 131,36
00:27,   0,  0.0, 111,  0.3,  0.6, 112,44
00:28,  90,  0.3, 108,  0.3,  0.7,  89,32
00:29,  98,  0.7, 112,  0.3,  0.7,  98, 0
00:30,  95,  0.7, 108,  0.3,  0.8, 104,32
00:31, 100,  0.1, 106,  0.3,  0.7,  95, 1
00:32, 119,  0.2, 107,  0.3,  0.3, 111,26
00:33,   0,  0.0, 105,  0.3,  0.3, 135, 4
00:34, 101,  0.1, 103,  0.2,  0.1, 101,59
00:35, 112,  0.0, 103,  0.3,  0.6, 121,13
00:36,   0,  0.0, 103,  0.3,  0.4, 139,39
00:37,   0,  0.0, 102,  0.2,  0.2, 125, 8
00:38,   0,  0.0, 104,  0.2,  0.0,   0, 0
00:39,   0,  0.0, 107,  0.1,  0.0,   0, 0
00:40,  58,  0.2, 110,  0.1,  0.3,  54,53
00:41,  62,  0.8,  83,  0.1,  1.0,  41,51
00:42,  44,  0.3,  68,  0.2,  1.2,  39,36
00:43,  51,  0.7,  61,  0.2,  0.8,  51,49
00:44,  44,  0.9,  57,  0.3,  1.2,  45,28
00:45,  47,  0.4,  52,  0.3,  0.9,  44, 0
00:46,  58,  0.5,  51,  0.4,  0.9,  71,34
00:47,  72,  0.7,  52,  0.4,  0.7,  72, 0
00:48,  52,  0.1,  53,  0.4,  0.9,  72, 2
00:49,  85,  0.5,  53,  0.5,  0.5,  84, 0
00:50,  87,  0.7,  55,  0.5,  0.8,  63,21
00:51,  79,  0.2,  56,  0.5,  0.7,  87, 0
00:52,  89,  0.7,  60,  0.5,  0.8,  86,37
00:53, 100,  0.1,  65,  0.4,  0.7,  89, 0
00:54, 117,  0.3,  71,  0.4,  0.9,  94,41
00:55, 102,  0.4,  76,  0.4,  0.5, 119,41
00:56,   0,  0.0,  84,  0.4,  0.9, 121,24
00:57, 118,  0.4,  90,  0.3,  0.7, 135,49
00:58, 105,  0.2,  95,  0.3,  0.5, 123,18
00:59, 118,  0.8,  98,  0.4,  1.0, 110,35
01:00,   0,  0.0, 103,  0.4,  0.8, 118, 0
01:01,   0,  0.0, 105,  0.4,  0.1, 137,14
01:02,   0,  0.0, 109,  0.3,  0.0,   0, 0
01:03,   0,  0.0, 111,  0.3,  0.0,   0, 0
01:04,   0,  0.0, 113,  0.2,  0.0,   0, 0
01:05,  99,  0.3, 113,  0.2,  0.4, 100,40
01:06,  90,  0.6, 108,  0.2,  0.6,  90,58
01:07,  92,  0.6, 105,  0.2,  0.7, 103,51
01:08,  87,  0.6, 102,  0.3,  0.7,  89,53
01:09,  94,  0.7,  98,  0.3,  0.8,  91,20
01:10,  86,  0.7,  93,  0.3,  0.7,  94, 0
01:11,  78,  0.4,  92,  0.3,  0.8,  90,32
01:12,   0,  0.0,  91,  0.3,  0.4,  78, 0
01:13,  49,  0.5,  89,  0.4,  0.8,  53,51
01:14,  46,  0.9,  87,  0.4,  1.0,  46,47
01:15,  59,  1.2,  82,  0.5,  1.2,  59, 0
01:16,  38,  0.9,  76,  0.5,  1.2,  59, 0
01:17,  38,  1.3,  70,  0.5,  1.3,  46,56
01:18,  30,  1.6,  62,  0.6,  1.5,  29, 0
01:19,  17,  0.8,  55,  0.6,  1.6,  30, 0
01:20,  38,  1.5,  49,  0.7,  1.6,  38,56
01:21,  40,  1.4,  43,  0.8,  1.6,  41, 1
01:22,  49,  1.6,  43,  0.9,  1.7,  48,53
01:23,  46,  1.4,  42,  1.0,  1.8,  48,27
01:24,  51,  1.6,  42,  1.1,  1.7,  47,42
01:25,  51,  1.4,  42,  1.2,  1.7,  50, 1
01:26,  54,  1.4,  43,  1.3,  1.6,  56, 5
01:27,  57,  1.7,  44,  1.4,  1.9,  54,15
01:28,  53,  1.7,  47,  1.4,  2.0,  60, 3
01:29,  61,  1.8,  49,  1.5,  1.9,  50, 8
01:30,  76,  0.6,  52,  1.5,  2.0,  60, 3
01:31,  64,  1.0,  54,  1.5,  1.7,  63, 7
01:32,  62,  1.1,  56,  1.5,  1.5,  40,27
01:33,  83,  0.1,  58,  1.4,  1.7,  55,21
01:34,  50,  0.2,  61,  1.3,  0.9,  86,28
01:35,  56,  2.0,  63,  1.3,  2.0,  58,59
01:36,  81,  1.3,  67,  1.3,  2.0,  56, 0
01:37, 109,  1.1,  70,  1.2,  1.4,  91,54
01:38,  53,  0.6,  73,  1.2,  1.6,  84,15
01:39,  89,  1.3,  77,  1.1,  1.5,  90,55
01:40, 103,  1.1,  81,  1.1,  1.6,  91,24
01:41,  72,  1.1,  83,  1.1,  1.8,  91,49
01:42,  62,  1.2,  85,  1.1,  1.7,  86,28
01:43,  84,  1.7,  87,  1.2,  1.8,  89,31
01:44, 105,  0.2,  88,  1.2,  1.7,  84, 0
01:45, 109,  1.1,  92,  1.2,  1.2, 109,53
01:46, 111,  1.0,  94,  1.1,  1.2, 108, 8
01:47,   0,  0.0,  98,  1.1,  1.1, 109, 1
01:48, 118,  0.6, 101,  1.0,  0.8, 122,56
01:49,   0,  0.0, 102,  0.9,  0.7, 113,44
01:50, 116,  0.9, 104,  0.8,  0.9, 114,59
01:51,  91,  0.8, 107,  0.8,  1.0, 119, 5
01:52, 123,  0.2, 110,  0.7,  1.2, 104,28
01:53, 104,  0.3, 112,  0.6,  1.0, 105,47
01:54, 102,  1.2, 111,  0.6,  1.4,  98,54
01:55, 120,  0.8, 111,  0.6,  1.4, 103,15
01:56, 106,  1.0, 109,  0.7,  1.5,  98,52
01:57,   0,  0.0, 108,  0.7,  1.2, 111,27
01:58, 122,  0.6, 107,  0.7,  0.8, 100, 8
01:59,  94,  0.9, 107,  0.7,  0.8,  96, 0
02:00,  92,  1.2, 105,  0.7,  1.2,  92,58
02:01,  87,  1.5, 103,  0.8,  1.5,  85,53
02:02,  85,  1.4, 102,  0.8,  1.6,  86, 1
02:03,  87,  0.9,  99,  0.9,  1.6,  89,15
02:04,  91,  1.1,  98,  0.9,  1.4,  89,32
02:05,  91,  1.0,  97,  0.9,  1.4,  86,48
02:06,  89,  0.8,  96,  0.9,  1.3,  87, 8
02:07, 131,  0.4,  95,  0.9,  1.0,  77,21
02:08, 104,  0.3,  94,  0.9,  1.0,  93,39
02:09, 102,  0.1,  94,  0.9,  0.8, 100,50
02:10, 105,  0.3,  95,  0.9,  0.9, 109,40
02:11, 139,  0.5,  97,  0.8,  0.9, 111,14
02:12, 127,  0.8,  99,  0.7,  1.0, 112,56
02:13, 120,  0.5, 102,  0.7,  1.2, 118,18
02:14, 121,  0.3, 104,  0.6,  1.1, 118,29
02:15, 104,  0.9, 105,  0.6,  1.1, 102,49
02:16,  99,  0.8, 106,  0.6,  1.3, 105,35
02:17,  92,  1.2, 106,  0.6,  1.3,  91,31
02:18,  56,  0.2, 104,  0.7,  1.3,  89,24
02:19,  96,  0.9, 102,  0.7,  1.0,  89,14
02:20,  75,  0.7, 100,  0.7,  1.0,  96, 0
02:21,  95,  0.7,  97,  0.7,  0.9,  88,17
02:22,  94,  0.9,  96,  0.7,  1.0,  87, 5
02:23, 107,  0.7,  94,  0.7,  1.1,  94,52
02:24, 116,  0.5,  93,  0.7,  0.8, 108,11
02:25,  77,  0.8,  92,  0.8,  1.1,  91,24
02:26,  86,  0.8,  90,  0.7,  1.2,  93, 5
02:27,  81,  0.8,  90,  0.7,  0.8,  91,44
02:28,  66,  0.1,  90,  0.7,  0.8,  81, 0
02:29,  51,  0.5,  89,  0.6,  0.7,  49,57
02:30,  91,  0.6,  89,  0.6,  0.6,  92, 0
02:31, 115,  0.8,  90,  0.6,  0.8, 100,51
02:32, 111,  0.2,  91,  0.6,  0.8, 103,10
02:33, 112,  0.5,  92,  0.6,  0.9,  86,12
02:34,   0,  0.0,  92,  0.5,  0.6, 112, 1
02:35, 110,  0.4,  94,  0.5,  0.8,  84,44
02:36,  81,  0.3,  95,  0.4,  0.4, 110, 0
02:37, 110,  0.8,  96,  0.4,  1.2, 108,29
02:38,  95,  0.9,  99,  0.4,  0.9,  90,59
02:39,  90,  1.0, 101,  0.5,  1.3,  88,29
02:40,  90,  1.3, 101,  0.6,  1.3,  94, 8
02:41,  83,  0.8,  99,  0.6,  1.3,  90, 0
02:42,  79,  1.1,  97,  0.7,  1.3,  95,16
02:43, 111,  0.2,  97,  0.7,  1.1,  79, 0
02:44, 125,  0.6,  97,  0.7,  0.7, 106,27
02:45, 102,  0.6,  98,  0.8,  0.9, 104,29
02:46, 101,  0.7,  99,  0.8,  0.9, 111,55
02:47, 108,  0.8, 100,  0.8,  0.9,  90,14
02:48,  77,  0.2, 100,  0.8,  0.9, 108, 1
02:49,  89,  1.2,  99,  0.8,  1.4,  85,42
02:50,  72,  0.7,  98,  0.7,  1.3,  89, 0
02:51,  65,  1.1,  96,  0.7,  1.6,  76,49
02:52,  82,  0.8,  94,  0.7,  1.6,  62, 9
02:53,  62,  1.1,  91,  0.7,  1.3,  65,22
02:54,  89,  0.6,  87,  0.8,  1.7,  70,40
02:55,  87,  1.0,  83,  0.8,  1.3,  79,33
02:56,  77,  0.5,  81,  0.8,  1.1,  67, 5
02:57,  73,  0.3,  78,  0.9,  1.5,  98,36
02:58,  79,  1.5,  76,  0.9,  1.5,  91,42
02:59,  85,  1.3,  76,  0.9,  1.7,  93, 9
03:00, 105,  1.2,  78,  1.0,  1.4,  92, 8
03:01,  86,  1.7,  81,  1.0,  1.6,  92,58
03:02,  83,  0.8,  82,  1.0,  1.7,  86,18
03:03,  55,  0.4,  83,  1.0,  1.3,  75, 3
03:04, 101,  0.6,  83,  1.0,  1.3,  76,25
03:05,  77,  1.3,  84,  1.0,  1.6,  81,33
03:06, 108,  0.8,  86,  1.1,  1.7,  90, 6
03:07, 102,  0.6,  88,  1.1,  1.1, 117,33
03:08, 118,  0.4,  90,  1.0,  0.7,  96,20
03:09, 114,  1.0,  93,  0.9,  1.4, 122,43
03:10, 129,  0.7,  95,  0.9,  1.1, 116, 4
03:11, 113,  0.7,  98,  0.8,  1.1, 128,43
03:12, 121,  0.6, 101,  0.8,  1.4, 123,51
03:13, 123,  1.4, 106,  0.8,  1.7, 113,54
03:14, 110,  0.9, 109,  0.9,  1.6, 110,53
03:15, 100,  0.6, 112,  0.9,  1.5, 102, 7
03:16, 108,  1.2, 113,  0.9,  1.4, 106,55
03:17,  92,  1.3, 112,  0.9,  1.6,  93,51
03:18, 104,  1.6, 111,  1.0,  1.6,  98,22
03:19, 101,  1.5, 109,  1.1,  1.7,  92,41
03:20,  87,  1.4, 107,  1.2,  1.7,  97,18
03:21, 102,  1.4, 105,  1.2,  1.5,  94,38
03:22, 102,  0.9, 103,  1.3,  1.6,  98,17
03:23, 125,  0.9, 102,  1.2,  1.1, 119, 8
03:24, 102,  1.5, 101,  1.2,  1.5, 104,59
03:25,  89,  1.5, 100,  1.3,  1.6,  92, 9
03:26,  94,  1.1,  98,  1.3,  1.5,  89, 0
03:27,  82,  1.2,  97,  1.3,  1.4,  97,30
03:28,  83,  0.7,  95,  1.2,  1.2,  82, 0
03:29,  53,  1.0,  94,  1.2,  1.4,  91,50
03:30,  78,  0.7,  92,  1.1,  1.1,  82,12
03:31,  78,  0.8,  91,  1.0,  0.8,  78, 0
03:32,  60,  0.4,  87,  0.9,  0.9,  70, 3
03:33,  42,  0.6,  81,  0.9,  0.8,  50,48
03:34,  75,  0.7,  76,  0.9,  1.0,  47,10
03:35,  71,  0.2,  72,  0.8,  0.9,  45,12
03:36,  57,  0.5,  69,  0.7,  0.9,  69,49
03:37,  57,  1.2,  66,  0.6,  1.1,  44,52
03:38,  78,  1.2,  64,  0.7,  1.5,  60,17
03:39,  72,  1.3,  62,  0.7,  1.5,  73,39
03:40,  59,  0.6,  61,  0.7,  1.4,  58,12
03:41,  53,  1.8,  59,  0.8,  2.0,  45,47
03:42,  67,  1.2,  59,  0.9,  2.0,  56, 8
03:43,  46,  1.3,  59,  0.9,  1.8,  44,37
03:44,  52,  0.9,  60,  1.0,  1.4,  63,23
03:45,  62,  0.3,  61,  1.0,  1.3,  61, 7
03:46,  82,  0.8,  63,  1.0,  0.9,  73,28
03:47,  86,  0.7,  66,  1.1,  1.3,  89,45
03:48, 118,  0.6,  70,  1.0,  0.9, 104,11
03:49,  98,  1.0,  72,  1.0,  1.3,  83,50
03:50, 120,  0.9,  75,  1.0,  2.2,  88,30
03:51,  79,  0.8,  80,  1.0,  1.7,  89,15
03:52,  85,  0.5,  83,  0.9,  1.3,  78,20
03:53,  86,  0.8,  86,  0.9,  1.0,  78,34
03:54,  93,  1.0,  89,  0.8,  1.2,  84,25
03:55,  71,  1.0,  90,  0.8,  1.2,  85, 4
03:56,  90,  1.1,  90,  0.9,  1.6,  83,14
03:57,  90,  1.3,  90,  0.8,  1.3,  90,57
03:58,  64,  0.8,  86,  0.9,  1.3,  90, 0
03:59,  83,  1.1,  86,  0.9,  1.4,  92,50
04:00,  91,  0.9,  84,  0.8,  1.3,  89, 8
04:01, 130,  0.7,  83,  0.8,  1.6,  87,26
04:02,  94,  1.0,  83,  0.9,  1.5,  79,16
04:03,  90,  1.1,  83,  0.9,  1.6,  88,27
04:04, 107,  1.3,  84,  1.0,  1.6,  90,54
04:05,  96,  0.6,  85,  1.0,  1.5,  93, 6
04:06,  80,  0.6,  85,  1.0,  1.3,  81,25
04:07,  90,  0.7,  87,  1.0,  0.9,  81,53
04:08,  81,  0.7,  89,  1.0,  1.0,  88,11
04:09, 106,  0.6,  90,  0.9,  0.9,  95,20
04:10,   0,  0.0,  91,  0.9,  0.6, 106, 0
04:11,   0,  0.0,  92,  0.8,  0.3,  79,29
04:12,  89,  0.2,  93,  0.7,  0.2, 107,20
04:13,   0,  0.0,  93,  0.5,  0.2,  89, 0
04:14,   0,  0.0,  92,  0.4,  0.2,  93,16
04:15,   0,  0.0,  93,  0.3,  0.2,  92,13
04:16,   0,  0.0,  93,  0.3,  0.4,  65,32
04:17,  90,  0.3,  92,  0.2,  0.3,  96,55
04:18,  80,  0.5,  93,  0.2,  0.8,  93,50
04:19, 100,  0.6,  90,  0.1,  0.8,  96,44
04:20,   0,  0.0,  87,  0.2,  0.9,  75,27
04:21, 101,  0.4,  87,  0.2,  0.7,  29,51
04:22,   0,  0.0,  88,  0.2,  0.8, 103,12
04:23,   0,  0.0,  89,  0.2,  0.2, 138,13
04:24,   0,  0.0,  89,  0.2,  0.0,   0, 0
04:25,  85,  0.4,  88,  0.3,  1.0,  67,39
04:26,  72,  0.0,  88,  0.3,  0.4,  85, 0
04:27, 100,  0.4,  88,  0.3,  0.5,  86,46
04:28,  92,  0.4,  89,  0.3,  0.7, 109,26
04:29,  84,  0.5,  89,  0.3,  0.7,  92,41
04:30,  97,  0.7,  90,  0.3,  0.7, 100,59
04:31,  95,  0.3,  90,  0.3,  0.9,  88, 8
04:32,  54,  0.8,  90,  0.3,  1.0,  86,33
04:33, 102,  0.7,  90,  0.4,  1.5,  68, 4
04:34, 101,  0.4,  91,  0.5,  1.2,  84, 9
04:35,  92,  1.0,  92,  0.5,  1.1, 100,56
04:36, 108,  0.8,  92,  0.6,  1.2,  69, 8
04:37, 114,  0.7,  94,  0.6,  1.2,  95, 7
04:38, 103,  0.9,  94,  0.6,  1.0,  93,57
04:39, 103,  0.8,  95,  0.6,  0.9, 103, 0
04:40,  76,  0.9,  97,  0.6,  0.9,  78,59
04:41,  88,  0.7,  96,  0.7,  1.6,  79, 7
04:42, 102,  0.8,  98,  0.7,  0.8,  78,50
04:43,  88,  0.5,  98,  0.7,  1.6,  98,36
04:44, 116,  0.8,  98,  0.7,  1.2,  89,11
04:45, 108,  0.8, 100,  0.7,  1.1, 111,55
04:46,  89,  0.4, 101,  0.7,  1.0, 110,16
04:47,  55,  0.0, 102,  0.7,  0.9, 129,37
04:48, 126,  0.9, 106,  0.7,  1.1, 133,47
04:49, 119,  0.7, 107,  0.7,  0.9, 126, 0
04:50, 108,  0.6, 109,  0.7,  1.1, 115, 7
04:51, 124,  0.3, 112,  0.7,  0.8, 102,22
04:52, 110,  0.8, 113,  0.7,  0.8, 120,53
04:53, 127,  0.5, 116,  0.6,  0.9, 117,23
04:54, 128,  0.6, 118,  0.6,  0.9, 120, 7
04:55, 129,  0.9, 120,  0.6,  1.0, 126,56
04:56, 110,  0.7, 121,  0.6,  1.1, 135,42
04:57, 105,  0.6, 120,  0.6,  1.0, 120,11
04:58,  89,  0.2, 119,  0.6,  0.9, 106,34
04:59, 105,  0.8, 117,  0.6,  0.8, 105, 0
05:00,  93,  0.8, 116,  0.6,  1.1, 104, 3
05:01,  96,  0.8, 114,  0.6,  1.0,  98,18
05:02,  82,  0.7, 111,  0.7,  1.1,  95,47
05:03,  87,  1.3, 107,  0.7,  1.4,  92,58
05:04,  77,  0.8, 103,  0.7,  1.3,  87, 0
05:05,  88,  1.0,  99,  0.7,  1.1,  90, 4
05:06,  91,  1.0,  95,  0.8,  1.1,  84,19
05:07,  69,  0.1,  91,  0.8,  1.3,  87,19
05:08,  60,  0.2,  87,  0.8,  0.7,  59,36
05:09,  72,  0.7,  84,  0.8,  0.8,  59,25
05:10,  71,  0.8,  81,  0.8,  1.1,  73,50
05:11,  66,  0.8,  78,  0.8,  1.5,  65, 9
05:12,  68,  1.4,  75,  0.8,  1.6,  56,36
05:13,  82,  1.1,  73,  0.9,  1.8,  65, 8
05:14,  76,  1.1,  71,  0.9,  1.6,  70,19
05:15,  70,  0.8,  70,  0.9,  1.5,  75, 3
05:16,  83,  1.1,  69,  0.9,  1.7,  77,50
05:17,  66,  0.8,  69,  1.0,  1.5,  76, 6
05:18, 104,  0.7,  69,  1.0,  1.3,  77,38
05:19,  76,  0.5,  70,  1.1,  1.6,  75,12
05:20,  67,  1.3,  69,  1.1,  1.9,  60,47
05:21,  51,  0.9,  69,  1.1,  1.6,  69,24
05:22,  80,  1.4,  70,  1.1,  1.5,  70,12
05:23,  62,  1.9,  70,  1.1,  1.9,  62, 0
05:24,  69,  1.2,  70,  1.1,  2.0,  63, 1
05:25,  55,  0.9,  70,  1.1,  1.3,  63,55
05:26,  70,  0.6,  70,  1.1,  1.4,  69, 6
05:27,  78,  1.4,  70,  1.1,  1.7,  68,56
05:28,  79,  0.8,  70,  1.1,  1.7,  64,39
05:29,  83,  0.8,  70,  1.2,  1.7,  72,52
05:30,  60,  1.1,  71,  1.2,  1.6,  62,32
05:31,  63,  1.1,  71,  1.1,  1.6,  67,36
05:32,  80,  1.2,  71,  1.2,  1.9,  58,19
05:33,  63,  1.4,  70,  1.1,  1.6,  58, 8
05:34,  63,  1.3,  70,  1.2,  1.6,  61,23
05:35,  58,  1.8,  68,  1.2,  1.8,  66, 5
05:36,  46,  1.3,  66,  1.3,  1.8,  57, 1
05:37,  55,  1.8,  64,  1.4,  1.9,  53,58
05:38,  53,  1.6,  64,  1.4,  1.8,  55, 0
05:39,  58,  1.7,  62,  1.5,  1.8,  56,23
05:40,  72,  1.1,  62,  1.5,  2.0,  51,40
05:41,  72,  1.0,  62,  1.5,  1.9,  59,24
05:42,  80,  1.7,  62,  1.5,  1.6,  80,59
05:43,  80,  0.9,  62,  1.5,  1.7,  80, 0
05:44,  72,  1.5,  63,  1.5,  2.1,  56,52
05:45,  65,  0.8,  64,  1.4,  1.6,  68, 5
05:46,  69,  1.5,  66,  1.3,  1.5,  74,59
05:47,  65,  1.6,  66,  1.3,  2.1,  63,19
05:48,  66,  1.1,  67,  1.3,  2.0,  54, 5
05:49,  86,  1.3,  69,  1.2,  1.3,  68, 3
05:50,  97,  0.9,  70,  1.2,  1.5,  79,41
05:51,  80,  1.5,  73,  1.2,  1.6,  95,23
05:52,  81,  0.9,  76,  1.2,  1.6, 100,21
05:53,  95,  0.8,  80,  1.2,  1.4, 112,16
05:54, 106,  1.7,  83,  1.1,  1.6, 107,59
05:55, 107,  1.3,  87,  1.2,  1.8, 101, 1
05:56,  80,  0.8,  91,  1.2,  1.5, 109,15
05:57, 124,  1.1,  96,  1.1,  1.8, 112,26
05:58,  96,  0.9, 100,  1.1,  1.8, 116,18
05:59, 112,  1.6, 104,  1.2,  1.7, 122,38
06:00, 107,  1.2, 107,  1.2,  1.7, 111,33
06:01, 129,  0.8, 109,  1.2,  1.6, 104,13
06:02, 105,  1.1, 110,  1.2,  1.5, 117,56
06:03, 108,  1.6, 110,  1.2,  1.7, 117,34
06:04, 119,  1.0, 110,  1.2,  1.7, 112,26
06:05, 124,  0.9, 110,  1.3,  1.6, 108,46
06:06,  98,  1.1, 110,  1.3,  1.6, 110,24
06:07, 102,  1.6, 110,  1.3,  1.6,  93,35
06:08,  64,  0.8, 107,  1.3,  1.7,  96, 5
06:09, 103,  0.4, 104,  1.2,  1.1,  89,11
06:10,  77,  0.7, 101,  1.2,  1.0,  79,14
06:11,  95,  0.5,  99,  1.1,  0.8,  84, 8
06:12,  99,  0.9,  97,  1.0,  1.2,  89,41
06:13,  79,  0.4,  94,  1.0,  1.2,  91, 7
06:14, 100,  1.1,  91,  1.0,  1.2,  97,41
06:15,  99,  1.2,  89,  1.0,  1.7,  96,45
06:16,  92,  1.0,  87,  1.0,  1.5,  80,13
06:17,  84,  1.3,  86,  0.9,  1.3,  85,58
06:18,  93,  0.8,  86,  0.9,  1.3,  84, 0
06:19,  85,  0.7,  88,  0.9,  0.9,  92,37
06:20, 101,  0.8,  90,  0.9,  0.9,  93,44
06:21, 107,  0.5,  92,  0.9,  1.0,  98,15
06:22,  98,  0.8,  93,  0.9,  0.9, 100,22
06:23,  94,  0.7,  94,  0.9,  0.9,  95,31
06:24,  90,  0.8,  94,  0.9,  1.0,  94,18
06:25, 100,  0.5,  94,  0.8,  1.1,  91,18
06:26, 110,  0.7,  97,  0.7,  0.7, 110,59
06:27, 102,  0.8,  99,  0.7,  0.8, 107, 3
06:28,  82,  1.1,  99,  0.7,  1.2, 100,24
06:29,  90,  1.2,  97,  0.7,  1.2,  84, 1
06:30,  87,  1.1,  96,  0.8,  1.2,  92, 1
06:31,  82,  0.6,  93,  0.8,  1.2,  86, 7
06:32,  51,  0.4,  91,  0.8,  0.9,  96,15
06:33,  96,  1.0,  91,  0.8,  1.2,  99,44
06:34, 113,  0.2,  92,  0.7,  1.1,  95, 5
06:35, 115,  0.4,  94,  0.7,  0.8, 120,52
06:36,  89,  0.5,  93,  0.7,  1.1, 108,48
06:37,  99,  1.1,  92,  0.8,  1.2, 100,50
06:38, 118,  0.5,  93,  0.7,  1.1,  99, 0
06:39,  88,  1.0,  94,  0.7,  1.1,  82,50
06:40,  63,  0.6,  93,  0.7,  1.0,  88, 0
06:41,  45,  0.9,  92,  0.7,  1.0,  50,56
06:42,  60,  1.0,  90,  0.7,  1.0,  45, 9
06:43,  55,  0.7,  87,  0.7,  1.0,  60, 0
06:44,  66,  0.9,  82,  0.7,  1.2,  48, 9
06:45,  61,  0.8,  76,  0.7,  1.0,  42, 8
06:46,  39,  0.8,  70,  0.7,  1.0,  46,24
06:47,  41,  1.8,  67,  0.7,  1.7,  42, 0
06:48,  67,  1.7,  63,  0.8,  2.0,  39, 2
06:49,  33,  0.8,  59,  0.9,  1.8,  58,25
06:50,  37,  1.4,  57,  1.0,  2.0,  60,13
06:51,  41,  1.7,  54,  1.1,  2.0,  42,38
06:52,  45,  1.1,  54,  1.1,  1.8,  71, 6
06:53,  31,  1.2,  53,  1.2,  1.7,  55,16
06:54,  32,  0.8,  52,  1.2,  1.4,  54,23
06:55,  53,  1.3,  51,  1.2,  1.7,  54,47
06:56,  59,  1.3,  51,  1.3,  1.6,  53,42
06:57,  49,  1.3,  49,  1.3,  1.9,  56,54
06:58,  43,  1.5,  48,  1.3,  1.6,  51,32
06:59,  41,  0.8,  47,  1.3,  1.5,  43, 0
07:00,  67,  1.5,  46,  1.2,  1.5,  57,58
07:01,  59,  1.5,  47,  1.2,  1.9,  64, 6
07:02,  50,  0.9,  47,  1.2,  1.8,  37,16
07:03,  49,  2.2,  48,  1.2,  2.2,  53,57
07:04,  55,  1.5,  48,  1.3,  2.2,  49, 0
07:05,  46,  1.2,  48,  1.3,  1.6,  51,48
07:06,  23,  1.2,  46,  1.2,  1.5,  47,57
07:07,  52,  1.7,  46,  1.2,  1.8,  50,57
07:08,  40,  1.6,  46,  1.3,  2.1,  50,35
07:09,  49,  1.8,  47,  1.3,  2.0,  53,47
07:10,  28,  1.0,  47,  1.4,  1.8,  49, 0
07:11,  54,  1.5,  46,  1.4,  1.9,  32,26
07:12,  52,  1.6,  46,  1.4,  1.7,  48,58
07:13,  66,  0.8,  46,  1.3,  2.2,  54,37
07:14,  55,  1.4,  47,  1.4,  1.8,  45,42
07:15,  49,  0.7,  48,  1.4,  1.7,  68,13
07:16,  67,  1.2,  50,  1.4,  2.2,  56,45
07:17,  63,  1.7,  52,  1.4,  1.7,  76,57
07:18,  45,  1.2,  53,  1.4,  2.2,  60, 4
07:19,  88,  1.5,  53,  1.4,  2.7,  53,36
07:20, 103,  2.5,  56,  1.4,  2.5, 102, 0
07:21,  79,  1.7,  59,  1.5,  2.7,  58,38
07:22,  76,  2.1,  60,  1.5,  2.7,  67,25
07:23,  77,  1.1,  61,  1.6,  2.5,  62, 9
07:24,  76,  1.9,  64,  1.6,  1.9,  95,44
07:25,  79,  1.6,  67,  1.6,  3.0,  75,31
07:26,  59,  3.1,  67,  1.8,  3.2,  48,45
07:27,  44,  1.4,  66,  1.8,  3.3,  48, 2
07:28,  74,  2.0,  69,  1.8,  2.3,  75,48
07:29,  60,  3.4,  69,  1.8,  3.5,  56,57
07:30,  72,  2.4,  68,  1.9,  3.4,  60, 0
07:31,  83,  1.3,  68,  1.9,  3.2,  92,30
07:32,  44,  1.2,  69,  2.0,  3.6,  75,17
07:33,  55,  2.6,  67,  2.1,  3.5,  59,34
07:34,  58,  2.2,  67,  2.1,  3.5,  54,46
07:35,  60,  2.1,  66,  2.1,  2.8,  43,17
07:36,  50,  1.9,  67,  2.1,  2.2,  50,16
07:37,  60,  2.5,  68,  2.0,  2.5,  62, 0
07:38,  52,  2.1,  66,  2.1,  2.6,  44,22
07:39,  51,  2.1,  65,  2.0,  2.4,  57, 2
07:40,  53,  2.2,  64,  2.0,  3.2,  52,47
07:41,  84,  2.0,  64,  2.0,  3.4,  48,48
