00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.01,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.01,  0.02
06:10, 0.02,  0.02
06:11, 0.02,  0.02
06:12, 0.02,  0.02
06:13, 0.02,  0.03
06:14, 0.02,  0.03
06:15, 0.03,  0.03
06:16, 0.03,  0.03
06:17, 0.03,  0.04
06:18, 0.03,  0.04
06:19, 0.04,  0.04
06:20, 0.04,  0.05
06:21, 0.04,  0.05
06:22, 0.05,  0.05
06:23, 0.05,  0.05
06:24, 0.05,  0.06
06:25, 0.06,  0.06
06:26, 0.06,  0.06
06:27, 0.06,  0.07
06:28, 0.07,  0.07
06:29, 0.07,  0.07
06:30, 0.07,  0.08
06:31, 0.08,  0.08
06:32, 0.08,  0.09
06:33, 0.08,  0.09
06:34, 0.09,  0.09
06:35, 0.09,  0.10
06:36, 0.10,  0.10
06:37, 0.10,  0.11
06:38, 0.11,  0.11
06:39, 0.11,  0.12
06:40, 0.12,  0.13
06:41, 0.13,  0.13
06:42, 0.14,  0.14
06:43, 0.14,  0.15
06:44, 0.15,  0.16
06:45, 0.16,  0.17
06:46, 0.17,  0.17
06:47, 0.18,  0.18
06:48, 0.19,  0.19
06:49, 0.20,  0.20
06:50, 0.21,  0.21
06:51, 0.21,  0.22
06:52, 0.22,  0.23
06:53, 0.23,  0.24
06:54, 0.24,  0.25
06:55, 0.25,  0.26
06:56, 0.27,  0.27
06:57, 0.28,  0.28
06:58, 0.29,  0.29
06:59, 0.30,  0.30
07:00, 0.31,  0.32
07:01, 0.01,  0.33
07:02, 0.02,  0.34
07:03, 0.04,  0.35
07:04, 0.05,  0.36
07:05, 0.06,  0.38
07:06, 0.07,  0.39
07:07, 0.08,  0.40
07:08, 0.10,  0.41
07:09, 0.11,  0.43
07:10, 0.12,  0.44
07:11, 0.14,  0.45
07:12, 0.15,  0.47
07:13, 0.16,  0.48
07:14, 0.18,  0.49
07:15, 0.19,  0.51
07:16, 0.21,  0.52
07:17, 0.22,  0.54
07:18, 0.23,  0.55
07:19, 0.25,  0.57
07:20, 0.27,  0.58
07:21, 0.28,  0.60
07:22, 0.30,  0.61
07:23, 0.31,  0.63
07:24, 0.33,  0.65
07:25, 0.35,  0.66
07:26, 0.37,  0.68
07:27, 0.38,  0.70
07:28, 0.40,  0.72
07:29, 0.42,  0.74
07:30, 0.44,  0.75
07:31, 0.46,  0.77
07:32, 0.48,  0.79
07:33, 0.49,  0.81
07:34, 0.51,  0.83
07:35, 0.53,  0.85
07:36, 0.55,  0.87
07:37, 0.57,  0.89
07:38, 0.59,  0.91
07:39, 0.61,  0.93
07:40, 0.63,  0.95
07:41, 0.65,  0.97
07:42, 0.67,  0.99
07:43, 0.70,  1.01
07:44, 0.72,  1.03
07:45, 0.74,  1.05
07:46, 0.76,  1.08
07:47, 0.78,  1.10
07:48, 0.81,  1.12
07:49, 0.83,  1.14
07:50, 0.85,  1.17
07:51, 0.87,  1.19
07:52, 0.90,  1.21
07:53, 0.92,  1.24
07:54, 0.94,  1.26
07:55, 0.97,  1.28
07:56, 0.99,  1.31
07:57, 1.02,  1.33
07:58, 1.04,  1.36
07:59, 1.07,  1.38
08:00, 1.09,  1.41
08:01, 0.03,  1.44
08:02, 0.05,  1.46
08:03, 0.07,  1.48
08:04, 0.10,  1.51
08:05, 0.12,  1.53
08:06, 0.15,  1.56
08:07, 0.18,  1.59
08:08, 0.21,  1.62
08:09, 0.23,  1.64
08:10, 0.26,  1.67
08:11, 0.29,  1.70
08:12, 0.32,  1.73
08:13, 0.35,  1.76
08:14, 0.38,  1.79
08:15, 0.41,  1.82
08:16, 0.44,  1.85
08:17, 0.46,  1.87
08:18, 0.49,  1.90
08:19, 0.52,  1.93
08:20, 0.55,  1.96
08:21, 0.58,  1.99
08:22, 0.61,  2.02
08:23, 0.64,  2.05
08:24, 0.67,  2.08
08:25, 0.70,  2.11
08:26, 0.73,  2.14
08:27, 0.77,  2.18
08:28, 0.80,  2.21
08:29, 0.83,  2.24
08:30, 0.86,  2.27
08:31, 0.89,  2.30
08:32, 0.92,  2.33
08:33, 0.96,  2.37
08:34, 0.99,  2.40
08:35, 1.02,  2.43
08:36, 1.06,  2.46
08:37, 1.09,  2.50
08:38, 1.12,  2.53
08:39, 1.16,  2.57
08:40, 1.19,  2.60
08:41, 1.23,  2.64
08:42, 1.27,  2.68
08:43, 1.30,  2.71
08:44, 1.34,  2.75
08:45, 1.38,  2.79
08:46, 1.42,  2.83
08:47, 1.46,  2.86
08:48, 1.49,  2.90
08:49, 1.53,  2.94
08:50, 1.57,  2.98
08:51, 1.61,  3.01
08:52, 1.64,  3.05
08:53, 1.68,  3.09
08:54, 1.72,  3.13
08:55, 1.76,  3.17
08:56, 1.80,  3.21
08:57, 1.84,  3.25
08:58, 1.88,  3.29
08:59, 1.91,  3.32
09:00, 1.95,  3.36
09:01, 0.04,  3.40
09:02, 0.08,  3.44
09:03, 0.12,  3.48
09:04, 0.15,  3.52
09:05, 0.19,  3.56
09:06, 0.23,  3.60
09:07, 0.27,  3.64
09:08, 0.31,  3.68
09:09, 0.36,  3.72
09:10, 0.40,  3.76
09:11, 0.44,  3.80
09:12, 0.48,  3.84
09:13, 0.52,  3.89
09:14, 0.57,  3.93
09:15, 0.61,  3.97
09:16, 0.65,  4.01
09:17, 0.69,  4.05
09:18, 0.73,  4.09
09:19, 0.77,  4.13
09:20, 0.81,  4.17
09:21, 0.85,  4.21
09:22, 0.89,  4.26
09:23, 0.93,  4.30
09:24, 0.98,  4.34
09:25, 1.02,  4.38
09:26, 1.06,  4.42
09:27, 1.10,  4.46
09:28, 1.14,  4.50
09:29, 1.18,  4.54
09:30, 1.22,  4.58
09:31, 1.26,  4.62
09:32, 1.30,  4.66
09:33, 1.34,  4.70
09:34, 1.38,  4.74
09:35, 1.42,  4.78
09:36, 1.46,  4.82
09:37, 1.50,  4.86
09:38, 1.54,  4.90
09:39, 1.58,  4.94
09:40, 1.62,  4.98
09:41, 1.66,  5.02
09:42, 1.70,  5.06
09:43, 1.74,  5.10
09:44, 1.78,  5.14
09:45, 1.81,  5.18
09:46, 1.86,  5.22
09:47, 1.90,  5.26
09:48, 1.94,  5.31
09:49, 1.98,  5.35
09:50, 2.02,  5.38
09:51, 2.06,  5.43
09:52, 2.11,  5.47
09:53, 2.15,  5.51
09:54, 2.19,  5.55
09:55, 2.23,  5.60
09:56, 2.28,  5.64
09:57, 2.32,  5.68
09:58, 2.36,  5.72
09:59, 2.41,  5.77
10:00, 2.45,  5.81
10:01, 0.03,  5.84
10:02, 0.08,  5.89
10:03, 0.13,  5.94
10:04, 0.18,  5.99
10:05, 0.22,  6.03
10:06, 0.27,  6.08
10:07, 0.32,  6.13
10:08, 0.35,  6.16
10:09, 0.38,  6.19
10:10, 0.42,  6.23
10:11, 0.47,  6.29
10:12, 0.53,  6.34
10:13, 0.58,  6.39
10:14, 0.63,  6.44
10:15, 0.68,  6.49
10:16, 0.74,  6.55
10:17, 0.77,  6.58
10:18, 0.82,  6.63
10:19, 0.87,  6.68
10:20, 0.92,  6.73
10:21, 0.97,  6.78
10:22, 1.03,  6.84
10:23, 1.08,  6.89
10:24, 1.14,  6.95
10:25, 1.19,  7.00
10:26, 1.23,  7.04
10:27, 1.27,  7.08
10:28, 1.31,  7.12
10:29, 1.35,  7.16
10:30, 1.41,  7.22
10:31, 1.46,  7.27
10:32, 1.51,  7.32
10:33, 1.57,  7.38
10:34, 1.62,  7.43
10:35, 1.67,  7.48
10:36, 1.72,  7.53
10:37, 1.77,  7.58
10:38, 1.83,  7.64
10:39, 1.88,  7.69
10:40, 1.93,  7.74
10:41, 1.99,  7.80
10:42, 2.04,  7.85
10:43, 2.08,  7.89
10:44, 2.13,  7.94
10:45, 2.19,  8.00
10:46, 2.24,  8.06
10:47, 2.30,  8.11
10:48, 2.35,  8.16
10:49, 2.38,  8.19
10:50, 2.44,  8.25
10:51, 2.49,  8.30
10:52, 2.54,  8.35
10:53, 2.60,  8.41
10:54, 2.66,  8.47
10:55, 2.70,  8.51
10:56, 2.76,  8.57
10:57, 2.82,  8.63
10:58, 2.88,  8.69
10:59, 2.94,  8.75
11:00, 3.00,  8.81
11:01, 0.06,  8.87
11:02, 0.12,  8.92
11:03, 0.17,  8.98
11:04, 0.23,  9.04
11:05, 0.27,  9.08
11:06, 0.31,  9.11
11:07, 0.37,  9.18
11:08, 0.41,  9.22
11:09, 0.47,  9.28
11:10, 0.54,  9.34
11:11, 0.60,  9.41
11:12, 0.66,  9.47
11:13, 0.73,  9.53
11:14, 0.79,  9.60
11:15, 0.85,  9.66
11:16, 0.91,  9.72
11:17, 0.98,  9.78
11:18, 1.04,  9.85
11:19, 1.10,  9.91
11:20, 1.15,  9.95
11:21, 1.21, 10.02
11:22, 1.26, 10.07
11:23, 1.32, 10.13
11:24, 1.39, 10.20
11:25, 1.42, 10.23
11:26, 1.47, 10.28
11:27, 1.54, 10.34
11:28, 1.59, 10.40
11:29, 1.66, 10.46
11:30, 1.72, 10.53
11:31, 1.78, 10.59
11:32, 1.83, 10.63
11:33, 1.89, 10.70
11:34, 1.95, 10.76
11:35, 2.02, 10.82
11:36, 2.08, 10.89
11:37, 2.14, 10.95
11:38, 2.16, 10.97
11:39, 2.21, 11.02
11:40, 2.26, 11.07
11:41, 2.33, 11.13
11:42, 2.39, 11.19
11:43, 2.45, 11.26
11:44, 2.50, 11.31
11:45, 2.55, 11.36
11:46, 2.62, 11.42
11:47, 2.65, 11.46
11:48, 2.72, 11.53
11:49, 2.78, 11.59
11:50, 2.80, 11.61
11:51, 2.83, 11.64
11:52, 2.90, 11.71
11:53, 2.97, 11.77
11:54, 3.03, 11.84
11:55, 3.10, 11.91
11:56, 3.17, 11.98
11:57, 3.24, 12.04
11:58, 3.31, 12.11
11:59, 3.37, 12.18
12:00, 3.44, 12.25
12:01, 0.07, 12.32
12:02, 0.13, 12.38
12:03, 0.20, 12.45
12:04, 0.27, 12.52
12:05, 0.33, 12.58
12:06, 0.41, 12.65
12:07, 0.46, 12.71
12:08, 0.53, 12.78
12:09, 0.59, 12.84
12:10, 0.66, 12.91
12:11, 0.72, 12.97
12:12, 0.77, 13.02
12:13, 0.83, 13.08
12:14, 0.90, 13.14
12:15, 0.96, 13.21
12:16, 1.03, 13.28
12:17, 1.09, 13.34
12:18, 1.15, 13.40
12:19, 1.22, 13.47
12:20, 1.29, 13.54
12:21, 1.34, 13.59
12:22, 1.41, 13.66
12:23, 1.47, 13.72
12:24, 1.53, 13.78
12:25, 1.60, 13.85
12:26, 1.67, 13.92
12:27, 1.74, 13.99
12:28, 1.81, 14.05
12:29, 1.87, 14.12
12:30, 1.93, 14.18
12:31, 2.00, 14.25
12:32, 2.07, 14.32
12:33, 2.14, 14.39
12:34, 2.21, 14.46
12:35, 2.27, 14.52
12:36, 2.34, 14.59
12:37, 2.40, 14.65
12:38, 2.47, 14.72
12:39, 2.53, 14.78
12:40, 2.60, 14.85
12:41, 2.66, 14.91
12:42, 2.73, 14.98
12:43, 2.79, 15.04
12:44, 2.86, 15.11
12:45, 2.93, 15.18
12:46, 3.00, 15.24
12:47, 3.07, 15.32
12:48, 3.14, 15.38
12:49, 3.17, 15.42
12:50, 3.20, 15.45
12:51, 3.25, 15.50
12:52, 3.32, 15.57
12:53, 3.38, 15.63
12:54, 3.41, 15.66
12:55, 3.48, 15.72
12:56, 3.54, 15.79
12:57, 3.60, 15.85
12:58, 3.67, 15.92
12:59, 3.74, 15.99
13:00, 3.82, 16.06
13:01, 0.04, 16.10
13:02, 0.07, 16.13
13:03, 0.09, 16.16
13:04, 0.12, 16.19
13:05, 0.15, 16.21
13:06, 0.17, 16.23
13:07, 0.22, 16.28
13:08, 0.28, 16.35
13:09, 0.35, 16.41
13:10, 0.41, 16.48
13:11, 0.47, 16.54
13:12, 0.52, 16.58
13:13, 0.58, 16.65
13:14, 0.61, 16.68
13:15, 0.64, 16.71
13:16, 0.71, 16.77
13:17, 0.77, 16.83
13:18, 0.84, 16.90
13:19, 0.90, 16.97
13:20, 0.95, 17.02
13:21, 1.00, 17.07
13:22, 1.07, 17.13
13:23, 1.13, 17.19
13:24, 1.19, 17.26
13:25, 1.26, 17.32
13:26, 1.32, 17.39
13:27, 1.38, 17.45
13:28, 1.42, 17.49
13:29, 1.48, 17.54
13:30, 1.52, 17.58
13:31, 1.57, 17.64
13:32, 1.64, 17.70
13:33, 1.70, 17.77
13:34, 1.77, 17.83
13:35, 1.83, 17.89
13:36, 1.89, 17.95
13:37, 1.95, 18.01
13:38, 2.01, 18.08
13:39, 2.06, 18.12
13:40, 2.12, 18.18
13:41, 2.18, 18.24
13:42, 2.25, 18.31
13:43, 2.31, 18.37
13:44, 2.37, 18.44
13:45, 2.44, 18.50
13:46, 2.51, 18.57
13:47, 2.58, 18.64
13:48, 2.63, 18.70
13:49, 2.70, 18.76
13:50, 2.76, 18.83
13:51, 2.82, 18.89
13:52, 2.88, 18.95
13:53, 2.92, 18.98
13:54, 2.98, 19.04
13:55, 3.04, 19.11
13:56, 3.11, 19.18
13:57, 3.18, 19.25
13:58, 3.24, 19.31
13:59, 3.30, 19.36
14:00, 3.35, 19.42
14:01, 0.06, 19.48
14:02, 0.13, 19.55
14:03, 0.20, 19.62
14:04, 0.26, 19.68
14:05, 0.33, 19.75
14:06, 0.40, 19.81
14:07, 0.46, 19.88
14:08, 0.52, 19.94
14:09, 0.58, 20.00
14:10, 0.64, 20.06
14:11, 0.70, 20.12
14:12, 0.76, 20.18
14:13, 0.83, 20.25
14:14, 0.89, 20.31
14:15, 0.95, 20.37
14:16, 1.01, 20.43
14:17, 1.07, 20.49
14:18, 1.13, 20.55
14:19, 1.20, 20.61
14:20, 1.26, 20.67
14:21, 1.32, 20.73
14:22, 1.38, 20.80
14:23, 1.42, 20.84
14:24, 1.45, 20.86
14:25, 1.48, 20.90
14:26, 1.51, 20.93
14:27, 1.54, 20.96
14:28, 1.57, 20.99
14:29, 1.63, 21.04
14:30, 1.69, 21.11
14:31, 1.74, 21.16
14:32, 1.81, 21.22
14:33, 1.87, 21.29
14:34, 1.93, 21.35
14:35, 1.99, 21.41
14:36, 2.06, 21.47
14:37, 2.12, 21.53
14:38, 2.18, 21.59
14:39, 2.23, 21.65
14:40, 2.29, 21.70
14:41, 2.31, 21.73
14:42, 2.34, 21.76
14:43, 2.38, 21.80
14:44, 2.41, 21.82
14:45, 2.44, 21.85
14:46, 2.46, 21.88
14:47, 2.48, 21.90
14:48, 2.50, 21.92
14:49, 2.52, 21.94
14:50, 2.54, 21.96
14:51, 2.57, 21.98
14:52, 2.59, 22.01
14:53, 2.61, 22.03
14:54, 2.64, 22.05
14:55, 2.66, 22.08
14:56, 2.70, 22.12
14:57, 2.73, 22.15
14:58, 2.76, 22.18
14:59, 2.79, 22.21
15:00, 2.84, 22.26
15:01, 0.04, 22.30
15:02, 0.06, 22.32
15:03, 0.09, 22.35
15:04, 0.12, 22.38
15:05, 0.15, 22.41
15:06, 0.18, 22.44
15:07, 0.20, 22.46
15:08, 0.21, 22.47
15:09, 0.23, 22.49
15:10, 0.25, 22.51
15:11, 0.27, 22.53
15:12, 0.30, 22.56
15:13, 0.33, 22.59
15:14, 0.36, 22.62
15:15, 0.39, 22.65
15:16, 0.43, 22.69
15:17, 0.45, 22.71
15:18, 0.48, 22.74
15:19, 0.50, 22.76
15:20, 0.54, 22.80
15:21, 0.57, 22.83
15:22, 0.61, 22.87
15:23, 0.64, 22.89
15:24, 0.66, 22.92
15:25, 0.69, 22.95
15:26, 0.71, 22.97
15:27, 0.75, 23.01
15:28, 0.79, 23.05
15:29, 0.82, 23.08
15:30, 0.86, 23.12
15:31, 0.90, 23.16
15:32, 0.94, 23.20
15:33, 0.98, 23.24
15:34, 1.01, 23.26
15:35, 1.03, 23.29
15:36, 1.05, 23.31
15:37, 1.07, 23.33
15:38, 1.10, 23.36
15:39, 1.12, 23.38
15:40, 1.14, 23.40
15:41, 1.16, 23.42
15:42, 1.18, 23.44
15:43, 1.20, 23.46
15:44, 1.23, 23.49
15:45, 1.25, 23.51
15:46, 1.26, 23.52
15:47, 1.28, 23.54
15:48, 1.30, 23.56
15:49, 1.32, 23.58
15:50, 1.34, 23.60
15:51, 1.38, 23.64
15:52, 1.40, 23.66
15:53, 1.42, 23.68
15:54, 1.45, 23.71
15:55, 1.47, 23.73
15:56, 1.49, 23.75
15:57, 1.51, 23.77
15:58, 1.52, 23.78
15:59, 1.54, 23.80
16:00, 1.56, 23.82
16:01, 0.02, 23.83
16:02, 0.03, 23.85
16:03, 0.05, 23.86
16:04, 0.06, 23.88
16:05, 0.08, 23.90
16:06, 0.10, 23.92
16:07, 0.12, 23.94
16:08, 0.15, 23.96
16:09, 0.17, 23.98
16:10, 0.19, 24.01
16:11, 0.23, 24.05
16:12, 0.27, 24.09
16:13, 0.31, 24.13
16:14, 0.35, 24.17
16:15, 0.39, 24.20
16:16, 0.41, 24.22
16:17, 0.43, 24.24
16:18, 0.45, 24.26
16:19, 0.47, 24.28
16:20, 0.50, 24.31
16:21, 0.52, 24.33
16:22, 0.54, 24.35
16:23, 0.56, 24.37
16:24, 0.58, 24.39
16:25, 0.59, 24.41
16:26, 0.61, 24.43
16:27, 0.63, 24.44
16:28, 0.64, 24.46
16:29, 0.66, 24.47
16:30, 0.67, 24.49
16:31, 0.69, 24.51
16:32, 0.71, 24.52
16:33, 0.73, 24.54
16:34, 0.75, 24.56
16:35, 0.76, 24.58
16:36, 0.78, 24.59
16:37, 0.79, 24.61
16:38, 0.81, 24.62
16:39, 0.82, 24.64
16:40, 0.83, 24.65
