00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.00,  0.01
02:00, 0.00,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.01,  0.01
02:39, 0.01,  0.01
02:40, 0.01,  0.01
02:41, 0.01,  0.01
02:42, 0.01,  0.02
02:43, 0.01,  0.02
02:44, 0.01,  0.02
02:45, 0.01,  0.02
02:46, 0.01,  0.02
02:47, 0.01,  0.02
02:48, 0.01,  0.02
02:49, 0.01,  0.02
02:50, 0.01,  0.02
02:51, 0.01,  0.02
02:52, 0.01,  0.02
02:53, 0.01,  0.02
02:54, 0.01,  0.02
02:55, 0.01,  0.02
02:56, 0.01,  0.02
02:57, 0.01,  0.02
02:58, 0.01,  0.02
02:59, 0.02,  0.02
03:00, 0.02,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.00,  0.02
03:44, 0.00,  0.02
03:45, 0.00,  0.02
03:46, 0.00,  0.02
03:47, 0.00,  0.02
03:48, 0.00,  0.02
03:49, 0.00,  0.02
03:50, 0.00,  0.02
03:51, 0.00,  0.02
03:52, 0.00,  0.02
03:53, 0.00,  0.02
03:54, 0.00,  0.02
03:55, 0.00,  0.02
03:56, 0.00,  0.02
03:57, 0.00,  0.02
03:58, 0.00,  0.02
03:59, 0.00,  0.02
04:00, 0.00,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.03
04:20, 0.00,  0.03
04:21, 0.00,  0.03
04:22, 0.00,  0.03
04:23, 0.00,  0.03
04:24, 0.00,  0.03
04:25, 0.00,  0.03
04:26, 0.00,  0.03
04:27, 0.00,  0.03
04:28, 0.01,  0.03
04:29, 0.01,  0.03
04:30, 0.01,  0.03
04:31, 0.01,  0.03
04:32, 0.01,  0.03
04:33, 0.01,  0.03
04:34, 0.01,  0.03
04:35, 0.01,  0.03
04:36, 0.01,  0.03
04:37, 0.01,  0.03
04:38, 0.01,  0.03
04:39, 0.01,  0.03
04:40, 0.01,  0.03
04:41, 0.01,  0.03
04:42, 0.01,  0.03
04:43, 0.01,  0.03
04:44, 0.01,  0.03
04:45, 0.01,  0.03
04:46, 0.01,  0.03
04:47, 0.01,  0.03
04:48, 0.01,  0.03
04:49, 0.01,  0.03
04:50, 0.01,  0.03
04:51, 0.01,  0.03
04:52, 0.01,  0.03
04:53, 0.01,  0.03
04:54, 0.01,  0.03
04:55, 0.01,  0.03
04:56, 0.01,  0.03
04:57, 0.01,  0.03
04:58, 0.01,  0.03
04:59, 0.01,  0.03
05:00, 0.01,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.00,  0.03
05:19, 0.00,  0.03
05:20, 0.00,  0.03
05:21, 0.00,  0.03
05:22, 0.00,  0.03
05:23, 0.00,  0.03
05:24, 0.00,  0.03
05:25, 0.00,  0.03
05:26, 0.00,  0.03
05:27, 0.00,  0.03
05:28, 0.00,  0.03
05:29, 0.00,  0.03
05:30, 0.00,  0.03
05:31, 0.00,  0.03
05:32, 0.00,  0.03
05:33, 0.00,  0.03
05:34, 0.00,  0.03
05:35, 0.00,  0.03
05:36, 0.00,  0.03
05:37, 0.00,  0.03
05:38, 0.00,  0.03
05:39, 0.00,  0.03
05:40, 0.00,  0.03
05:41, 0.00,  0.03
05:42, 0.00,  0.03
05:43, 0.00,  0.03
05:44, 0.00,  0.03
05:45, 0.00,  0.03
05:46, 0.00,  0.03
05:47, 0.00,  0.03
05:48, 0.01,  0.04
05:49, 0.01,  0.04
05:50, 0.01,  0.04
05:51, 0.01,  0.04
05:52, 0.01,  0.04
05:53, 0.01,  0.04
05:54, 0.01,  0.04
05:55, 0.01,  0.04
05:56, 0.01,  0.04
05:57, 0.01,  0.04
05:58, 0.01,  0.04
05:59, 0.01,  0.04
06:00, 0.01,  0.04
06:01, 0.00,  0.04
06:02, 0.00,  0.04
06:03, 0.00,  0.04
06:04, 0.00,  0.04
06:05, 0.00,  0.04
06:06, 0.00,  0.04
06:07, 0.00,  0.04
06:08, 0.00,  0.04
06:09, 0.00,  0.04
06:10, 0.00,  0.04
06:11, 0.00,  0.04
06:12, 0.00,  0.04
06:13, 0.00,  0.04
06:14, 0.00,  0.04
06:15, 0.00,  0.04
06:16, 0.00,  0.04
06:17, 0.00,  0.04
06:18, 0.00,  0.04
06:19, 0.01,  0.04
06:20, 0.01,  0.04
06:21, 0.01,  0.04
06:22, 0.01,  0.04
06:23, 0.01,  0.04
06:24, 0.01,  0.04
06:25, 0.01,  0.04
06:26, 0.01,  0.04
06:27, 0.01,  0.04
06:28, 0.01,  0.04
06:29, 0.01,  0.04
06:30, 0.01,  0.04
06:31, 0.01,  0.04
06:32, 0.01,  0.04
06:33, 0.01,  0.04
06:34, 0.01,  0.04
06:35, 0.01,  0.04
06:36, 0.01,  0.04
06:37, 0.01,  0.04
06:38, 0.01,  0.04
06:39, 0.01,  0.04
06:40, 0.01,  0.04
06:41, 0.01,  0.04
06:42, 0.01,  0.04
06:43, 0.01,  0.04
06:44, 0.01,  0.04
06:45, 0.01,  0.04
06:46, 0.01,  0.04
06:47, 0.01,  0.04
06:48, 0.01,  0.04
06:49, 0.01,  0.04
06:50, 0.01,  0.04
06:51, 0.01,  0.04
06:52, 0.01,  0.04
06:53, 0.01,  0.04
06:54, 0.01,  0.04
06:55, 0.01,  0.04
06:56, 0.01,  0.04
06:57, 0.01,  0.04
06:58, 0.01,  0.04
06:59, 0.01,  0.05
07:00, 0.01,  0.05
07:01, 0.00,  0.05
07:02, 0.00,  0.05
07:03, 0.01,  0.05
07:04, 0.01,  0.05
07:05, 0.01,  0.05
07:06, 0.01,  0.05
07:07, 0.01,  0.06
07:08, 0.01,  0.06
07:09, 0.01,  0.06
07:10, 0.02,  0.06
07:11, 0.02,  0.06
07:12, 0.02,  0.06
07:13, 0.02,  0.07
07:14, 0.02,  0.07
07:15, 0.02,  0.07
07:16, 0.03,  0.07
07:17, 0.03,  0.07
07:18, 0.03,  0.07
07:19, 0.03,  0.07
07:20, 0.03,  0.08
07:21, 0.03,  0.08
07:22, 0.03,  0.08
07:23, 0.03,  0.08
07:24, 0.04,  0.08
07:25, 0.04,  0.08
07:26, 0.04,  0.08
07:27, 0.04,  0.08
07:28, 0.04,  0.09
07:29, 0.04,  0.09
07:30, 0.04,  0.09
07:31, 0.04,  0.09
07:32, 0.04,  0.09
07:33, 0.05,  0.09
07:34, 0.05,  0.09
07:35, 0.05,  0.10
07:36, 0.05,  0.10
07:37, 0.05,  0.10
07:38, 0.05,  0.10
07:39, 0.06,  0.10
07:40, 0.06,  0.11
07:41, 0.06,  0.11
07:42, 0.07,  0.11
07:43, 0.07,  0.12
07:44, 0.08,  0.12
07:45, 0.08,  0.13
07:46, 0.09,  0.14
07:47, 0.10,  0.14
07:48, 0.10,  0.15
07:49, 0.11,  0.16
07:50, 0.12,  0.16
07:51, 0.13,  0.17
07:52, 0.14,  0.18
07:53, 0.15,  0.19
07:54, 0.16,  0.20
07:55, 0.17,  0.21
07:56, 0.17,  0.22
07:57, 0.18,  0.23
07:58, 0.18,  0.23
07:59, 0.19,  0.24
08:00, 0.19,  0.24
08:01, 0.01,  0.25
08:02, 0.01,  0.25
08:03, 0.01,  0.26
08:04, 0.02,  0.26
08:05, 0.02,  0.27
08:06, 0.03,  0.27
08:07, 0.04,  0.28
08:08, 0.04,  0.28
08:09, 0.05,  0.29
08:10, 0.06,  0.30
08:11, 0.06,  0.30
08:12, 0.07,  0.31
08:13, 0.07,  0.32
08:14, 0.08,  0.32
08:15, 0.09,  0.33
08:16, 0.10,  0.34
08:17, 0.10,  0.34
08:18, 0.11,  0.35
08:19, 0.11,  0.36
08:20, 0.12,  0.36
08:21, 0.13,  0.37
08:22, 0.14,  0.38
08:23, 0.15,  0.39
08:24, 0.16,  0.40
08:25, 0.17,  0.42
08:26, 0.19,  0.43
08:27, 0.21,  0.45
08:28, 0.23,  0.47
08:29, 0.25,  0.49
08:30, 0.26,  0.50
08:31, 0.27,  0.51
08:32, 0.27,  0.51
08:33, 0.28,  0.52
08:34, 0.29,  0.53
08:35, 0.31,  0.55
08:36, 0.33,  0.58
08:37, 0.36,  0.60
08:38, 0.39,  0.63
08:39, 0.41,  0.66
08:40, 0.45,  0.69
08:41, 0.47,  0.71
08:42, 0.48,  0.72
08:43, 0.49,  0.73
08:44, 0.51,  0.75
08:45, 0.54,  0.78
08:46, 0.57,  0.81
08:47, 0.58,  0.82
08:48, 0.58,  0.82
08:49, 0.59,  0.83
08:50, 0.61,  0.85
08:51, 0.64,  0.88
08:52, 0.66,  0.90
08:53, 0.67,  0.91
08:54, 0.69,  0.93
08:55, 0.71,  0.95
08:56, 0.74,  0.98
08:57, 0.75,  0.99
08:58, 0.76,  1.00
08:59, 0.78,  1.02
09:00, 0.81,  1.05
09:01, 0.02,  1.07
09:02, 0.05,  1.10
09:03, 0.07,  1.13
09:04, 0.11,  1.16
09:05, 0.14,  1.20
09:06, 0.17,  1.22
09:07, 0.20,  1.25
09:08, 0.23,  1.28
09:09, 0.27,  1.32
09:10, 0.30,  1.35
09:11, 0.33,  1.38
09:12, 0.37,  1.42
09:13, 0.40,  1.45
09:14, 0.44,  1.49
09:15, 0.47,  1.52
09:16, 0.51,  1.56
09:17, 0.53,  1.58
09:18, 0.57,  1.62
09:19, 0.61,  1.66
09:20, 0.64,  1.70
09:21, 0.67,  1.72
09:22, 0.68,  1.73
09:23, 0.70,  1.75
09:24, 0.73,  1.78
09:25, 0.75,  1.80
09:26, 0.76,  1.82
09:27, 0.78,  1.84
09:28, 0.82,  1.87
09:29, 0.86,  1.91
09:30, 0.90,  1.95
09:31, 0.94,  1.99
09:32, 0.98,  2.04
09:33, 1.01,  2.06
09:34, 1.03,  2.08
09:35, 1.05,  2.10
09:36, 1.09,  2.14
09:37, 1.10,  2.16
09:38, 1.12,  2.17
09:39, 1.13,  2.18
09:40, 1.15,  2.20
09:41, 1.19,  2.24
09:42, 1.21,  2.26
09:43, 1.26,  2.31
09:44, 1.30,  2.35
09:45, 1.34,  2.39
09:46, 1.39,  2.44
09:47, 1.43,  2.49
09:48, 1.48,  2.53
09:49, 1.51,  2.56
09:50, 1.54,  2.59
09:51, 1.58,  2.63
09:52, 1.63,  2.68
09:53, 1.67,  2.72
09:54, 1.71,  2.77
09:55, 1.76,  2.81
09:56, 1.80,  2.85
09:57, 1.85,  2.90
09:58, 1.89,  2.94
09:59, 1.94,  2.99
10:00, 1.97,  3.02
10:01, 0.02,  3.04
10:02, 0.07,  3.09
10:03, 0.12,  3.14
10:04, 0.17,  3.19
10:05, 0.20,  3.22
10:06, 0.24,  3.26
10:07, 0.27,  3.29
10:08, 0.31,  3.33
10:09, 0.34,  3.36
10:10, 0.37,  3.39
10:11, 0.40,  3.42
10:12, 0.45,  3.47
10:13, 0.49,  3.51
10:14, 0.54,  3.56
10:15, 0.59,  3.61
10:16, 0.61,  3.63
10:17, 0.66,  3.68
10:18, 0.67,  3.69
10:19, 0.72,  3.74
10:20, 0.77,  3.79
10:21, 0.82,  3.84
10:22, 0.87,  3.89
10:23, 0.92,  3.94
10:24, 0.96,  3.98
10:25, 1.01,  4.03
10:26, 1.06,  4.08
10:27, 1.11,  4.13
10:28, 1.16,  4.18
10:29, 1.21,  4.23
10:30, 1.24,  4.26
10:31, 1.28,  4.30
10:32, 1.34,  4.36
10:33, 1.36,  4.38
10:34, 1.39,  4.41
10:35, 1.43,  4.45
10:36, 1.48,  4.50
10:37, 1.53,  4.55
10:38, 1.59,  4.61
10:39, 1.64,  4.66
10:40, 1.69,  4.71
10:41, 1.74,  4.76
10:42, 1.79,  4.81
10:43, 1.84,  4.86
10:44, 1.89,  4.91
10:45, 1.95,  4.97
10:46, 1.99,  5.01
10:47, 2.01,  5.03
10:48, 2.04,  5.06
10:49, 2.06,  5.08
10:50, 2.10,  5.12
10:51, 2.13,  5.15
10:52, 2.16,  5.18
10:53, 2.21,  5.23
10:54, 2.27,  5.29
10:55, 2.32,  5.34
10:56, 2.37,  5.39
10:57, 2.43,  5.45
10:58, 2.48,  5.50
10:59, 2.53,  5.55
11:00, 2.59,  5.61
11:01, 0.05,  5.66
11:02, 0.11,  5.72
11:03, 0.16,  5.77
11:04, 0.22,  5.82
11:05, 0.27,  5.88
11:06, 0.32,  5.93
11:07, 0.38,  5.99
11:08, 0.43,  6.04
11:09, 0.48,  6.09
11:10, 0.54,  6.15
11:11, 0.60,  6.20
11:12, 0.65,  6.26
11:13, 0.70,  6.31
11:14, 0.76,  6.37
11:15, 0.81,  6.42
11:16, 0.87,  6.48
11:17, 0.92,  6.53
11:18, 0.98,  6.59
11:19, 1.03,  6.64
11:20, 1.09,  6.70
11:21, 1.15,  6.75
11:22, 1.20,  6.81
11:23, 1.25,  6.86
11:24, 1.31,  6.92
11:25, 1.36,  6.97
11:26, 1.42,  7.02
11:27, 1.48,  7.08
11:28, 1.53,  7.14
11:29, 1.59,  7.20
11:30, 1.65,  7.25
11:31, 1.70,  7.31
11:32, 1.76,  7.37
11:33, 1.82,  7.43
11:34, 1.87,  7.48
11:35, 1.93,  7.54
11:36, 1.99,  7.60
11:37, 2.05,  7.66
11:38, 2.11,  7.71
11:39, 2.16,  7.77
11:40, 2.22,  7.83
11:41, 2.28,  7.89
11:42, 2.34,  7.94
11:43, 2.39,  8.00
11:44, 2.45,  8.06
11:45, 2.51,  8.12
11:46, 2.57,  8.18
11:47, 2.63,  8.23
11:48, 2.68,  8.29
11:49, 2.74,  8.35
11:50, 2.80,  8.41
11:51, 2.86,  8.47
11:52, 2.92,  8.53
11:53, 2.98,  8.59
11:54, 3.04,  8.65
11:55, 3.10,  8.70
11:56, 3.15,  8.76
11:57, 3.21,  8.82
11:58, 3.27,  8.88
11:59, 3.33,  8.94
12:00, 3.39,  9.00
12:01, 0.05,  9.05
12:02, 0.11,  9.11
12:03, 0.17,  9.17
12:04, 0.23,  9.23
12:05, 0.29,  9.29
12:06, 0.34,  9.34
12:07, 0.40,  9.40
12:08, 0.46,  9.46
12:09, 0.52,  9.52
12:10, 0.58,  9.58
12:11, 0.64,  9.64
12:12, 0.70,  9.70
12:13, 0.75,  9.75
12:14, 0.81,  9.81
12:15, 0.87,  9.87
12:16, 0.93,  9.93
12:17, 0.99,  9.99
12:18, 1.05, 10.05
12:19, 1.11, 10.11
12:20, 1.16, 10.16
12:21, 1.22, 10.22
12:22, 1.28, 10.28
12:23, 1.34, 10.34
12:24, 1.40, 10.40
12:25, 1.46, 10.46
12:26, 1.52, 10.52
12:27, 1.58, 10.58
12:28, 1.65, 10.65
12:29, 1.70, 10.70
12:30, 1.76, 10.76
12:31, 1.82, 10.82
12:32, 1.88, 10.88
12:33, 1.94, 10.94
12:34, 2.00, 11.00
12:35, 2.06, 11.06
12:36, 2.12, 11.12
12:37, 2.18, 11.18
12:38, 2.24, 11.24
12:39, 2.30, 11.30
12:40, 2.36, 11.36
12:41, 2.42, 11.42
12:42, 2.48, 11.48
12:43, 2.54, 11.54
12:44, 2.60, 11.60
12:45, 2.66, 11.66
12:46, 2.71, 11.71
12:47, 2.77, 11.77
12:48, 2.83, 11.83
12:49, 2.89, 11.89
12:50, 2.95, 11.95
12:51, 3.01, 12.01
12:52, 3.07, 12.07
12:53, 3.13, 12.13
12:54, 3.19, 12.19
12:55, 3.25, 12.25
12:56, 3.31, 12.31
12:57, 3.37, 12.37
12:58, 3.43, 12.43
12:59, 3.49, 12.49
13:00, 3.54, 12.54
13:01, 0.06, 12.61
13:02, 0.12, 12.67
13:03, 0.18, 12.73
13:04, 0.24, 12.79
13:05, 0.30, 12.85
13:06, 0.36, 12.91
13:07, 0.42, 12.97
13:08, 0.48, 13.02
13:09, 0.54, 13.08
13:10, 0.60, 13.14
13:11, 0.66, 13.20
13:12, 0.71, 13.26
13:13, 0.77, 13.32
13:14, 0.83, 13.38
13:15, 0.89, 13.44
13:16, 0.95, 13.49
13:17, 1.01, 13.56
13:18, 1.07, 13.61
13:19, 1.13, 13.67
13:20, 1.19, 13.73
13:21, 1.25, 13.79
13:22, 1.31, 13.85
13:23, 1.37, 13.91
13:24, 1.42, 13.97
13:25, 1.48, 14.03
13:26, 1.54, 14.08
13:27, 1.60, 14.14
13:28, 1.66, 14.20
13:29, 1.71, 14.26
13:30, 1.77, 14.32
13:31, 1.83, 14.38
13:32, 1.89, 14.43
13:33, 1.95, 14.49
13:34, 2.00, 14.55
13:35, 2.06, 14.61
13:36, 2.12, 14.66
13:37, 2.18, 14.72
13:38, 2.23, 14.78
13:39, 2.29, 14.84
13:40, 2.35, 14.89
13:41, 2.41, 14.95
13:42, 2.46, 15.01
13:43, 2.52, 15.07
13:44, 2.58, 15.12
13:45, 2.64, 15.18
13:46, 2.69, 15.24
13:47, 2.75, 15.30
13:48, 2.81, 15.35
13:49, 2.86, 15.41
13:50, 2.92, 15.47
13:51, 2.98, 15.52
13:52, 3.03, 15.58
13:53, 3.09, 15.63
13:54, 3.14, 15.69
13:55, 3.20, 15.74
13:56, 3.26, 15.80
13:57, 3.31, 15.86
13:58, 3.37, 15.91
13:59, 3.42, 15.97
14:00, 3.48, 16.02
14:01, 0.06, 16.08
14:02, 0.11, 16.13
14:03, 0.17, 16.19
14:04, 0.22, 16.25
14:05, 0.28, 16.30
14:06, 0.33, 16.35
14:07, 0.38, 16.41
14:08, 0.44, 16.46
14:09, 0.49, 16.52
14:10, 0.55, 16.57
14:11, 0.60, 16.63
14:12, 0.66, 16.68
14:13, 0.71, 16.73
14:14, 0.77, 16.79
14:15, 0.82, 16.84
14:16, 0.87, 16.90
14:17, 0.93, 16.95
14:18, 0.98, 17.00
14:19, 1.04, 17.06
14:20, 1.09, 17.11
14:21, 1.14, 17.16
14:22, 1.19, 17.21
14:23, 1.24, 17.27
14:24, 1.30, 17.32
14:25, 1.35, 17.37
14:26, 1.40, 17.42
14:27, 1.45, 17.47
14:28, 1.50, 17.53
14:29, 1.55, 17.58
14:30, 1.60, 17.63
14:31, 1.66, 17.68
14:32, 1.71, 17.73
14:33, 1.76, 17.78
14:34, 1.81, 17.84
14:35, 1.87, 17.89
14:36, 1.92, 17.94
14:37, 1.97, 17.99
14:38, 2.02, 18.04
14:39, 2.07, 18.09
14:40, 2.12, 18.14
14:41, 2.17, 18.19
14:42, 2.22, 18.24
14:43, 2.27, 18.29
14:44, 2.31, 18.34
14:45, 2.36, 18.39
14:46, 2.41, 18.43
14:47, 2.46, 18.48
14:48, 2.51, 18.53
14:49, 2.56, 18.58
14:50, 2.61, 18.63
14:51, 2.65, 18.68
14:52, 2.70, 18.73
14:53, 2.75, 18.78
14:54, 2.80, 18.82
14:55, 2.85, 18.87
14:56, 2.90, 18.92
14:57, 2.94, 18.97
14:58, 2.99, 19.02
14:59, 3.04, 19.06
15:00, 3.08, 19.11
15:01, 0.05, 19.16
15:02, 0.09, 19.20
15:03, 0.14, 19.25
15:04, 0.19, 19.29
15:05, 0.23, 19.34
15:06, 0.28, 19.39
15:07, 0.32, 19.43
15:08, 0.37, 19.48
15:09, 0.41, 19.52
15:10, 0.46, 19.57
15:11, 0.50, 19.61
15:12, 0.55, 19.66
15:13, 0.59, 19.70
15:14, 0.63, 19.74
15:15, 0.68, 19.79
15:16, 0.72, 19.83
15:17, 0.76, 19.87
15:18, 0.81, 19.92
15:19, 0.85, 19.96
15:20, 0.90, 20.00
15:21, 0.94, 20.05
15:22, 0.98, 20.09
15:23, 1.02, 20.13
15:24, 1.07, 20.17
15:25, 1.11, 20.22
15:26, 1.15, 20.26
15:27, 1.19, 20.30
15:28, 1.23, 20.34
15:29, 1.27, 20.38
15:30, 1.31, 20.42
15:31, 1.35, 20.46
15:32, 1.39, 20.50
15:33, 1.43, 20.54
15:34, 1.47, 20.58
15:35, 1.51, 20.62
15:36, 1.55, 20.66
15:37, 1.59, 20.70
15:38, 1.63, 20.73
15:39, 1.67, 20.77
15:40, 1.70, 20.81
15:41, 1.74, 20.85
15:42, 1.78, 20.89
15:43, 1.81, 20.92
15:44, 1.85, 20.96
15:45, 1.89, 21.00
15:46, 1.93, 21.04
15:47, 1.97, 21.07
15:48, 2.00, 21.11
15:49, 2.04, 21.15
15:50, 2.08, 21.18
15:51, 2.11, 21.22
15:52, 2.15, 21.26
15:53, 2.19, 21.30
15:54, 2.22, 21.33
15:55, 2.26, 21.37
15:56, 2.29, 21.40
15:57, 2.33, 21.44
15:58, 2.36, 21.47
15:59, 2.40, 21.50
16:00, 2.43, 21.54
16:01, 0.04, 21.57
16:02, 0.07, 21.61
16:03, 0.10, 21.64
16:04, 0.14, 21.67
16:05, 0.17, 21.71
16:06, 0.20, 21.74
16:07, 0.23, 21.77
16:08, 0.27, 21.80
16:09, 0.30, 21.84
16:10, 0.33, 21.87
16:11, 0.36, 21.90
16:12, 0.40, 21.93
16:13, 0.43, 21.96
16:14, 0.46, 21.99
16:15, 0.49, 22.02
16:16, 0.52, 22.05
16:17, 0.55, 22.09
16:18, 0.58, 22.12
16:19, 0.61, 22.15
16:20, 0.64, 22.18
16:21, 0.67, 22.21
16:22, 0.70, 22.24
16:23, 0.73, 22.26
16:24, 0.75, 22.29
16:25, 0.78, 22.32
16:26, 0.81, 22.35
16:27, 0.84, 22.37
16:28, 0.87, 22.40
16:29, 0.89, 22.43
16:30, 0.92, 22.45
16:31, 0.94, 22.48
16:32, 0.97, 22.50
16:33, 0.99, 22.53
16:34, 1.02, 22.55
16:35, 1.04, 22.58
16:36, 1.07, 22.60
16:37, 1.09, 22.63
16:38, 1.12, 22.65
16:39, 1.14, 22.68
16:40, 1.17, 22.70
