00:01, +19.6,  91.2
00:02, +19.6,  91.2
00:03, +19.6,  91.4
00:04, +19.6,  91.7
00:05, +19.6,  91.5
00:06, +19.5,  91.6
00:07, +19.5,  91.5
00:08, +19.5,  91.6
00:09, +19.5,  91.8
00:10, +19.4,  91.8
00:11, +19.4,  92.0
00:12, +19.4,  92.3
00:13, +19.4,  92.5
00:14, +19.4,  93.1
00:15, +19.4,  93.3
00:16, +19.3,  93.4
00:17, +19.3,  93.6
00:18, +19.3,  94.0
00:19, +19.3,  94.2
00:20, +19.3,  94.3
00:21, +19.2,  94.4
00:22, +19.2,  94.8
00:23, +19.2,  94.9
00:24, +19.2,  95.0
00:25, +19.2,  95.0
00:26, +19.2,  94.9
00:27, +19.2,  95.0
00:28, +19.2,  95.0
00:29, +19.2,  95.3
00:30, +19.2,  95.3
00:31, +19.2,  95.3
00:32, +19.2,  95.5
00:33, +19.2,  95.7
00:34, +19.2,  95.6
00:35, +19.2,  95.8
00:36, +19.2,  95.9
00:37, +19.2,  95.9
00:38, +19.2,  96.0
00:39, +19.2,  96.1
00:40, +19.2,  96.1
00:41, +19.2,  96.3
00:42, +19.2,  96.3
00:43, +19.2,  96.3
00:44, +19.2,  96.5
00:45, +19.2,  96.5
00:46, +19.2,  96.5
00:47, +19.3,  96.5
00:48, +19.3,  96.6
00:49, +19.3,  96.8
00:50, +19.3,  96.8
00:51, +19.3,  96.9
00:52, +19.3,  97.0
00:53, +19.3,  96.9
00:54, +19.4,  97.0
00:55, +19.4,  97.0
00:56, +19.4,  97.1
00:57, +19.4,  97.2
00:58, +19.4,  97.2
00:59, +19.4,  97.4
01:00, +19.4,  97.4
01:01, +19.5,  97.5
01:02, +19.5,  97.7
01:03, +19.6,  97.8
01:04, +19.4,  97.9
01:05, +18.9,  96.6
01:06, +18.8,  96.4
01:07, +18.7,  96.9
01:08, +18.6,  97.5
01:09, +18.6,  98.0
01:10, +18.6,  98.6
01:11, +18.5,  98.9
01:12, +18.5,  99.1
01:13, +18.6,  99.3
01:14, +18.7,  99.7
01:15, +18.6,  99.9
01:16, +18.7,  99.7
01:17, +18.6,  99.8
01:18, +18.6,  99.6
01:19, +18.7,  99.7
01:20, +19.0, 100.0
01:21, +19.2, 100.0
01:22, +19.2, 100.0
01:23, +19.1, 100.0
01:24, +19.0, 100.0
01:25, +19.2, 100.0
01:26, +19.0, 100.0
01:27, +18.8, 100.0
01:28, +18.6,  99.7
01:29, +18.6,  99.7
01:30, +18.7, 100.0
01:31, +18.7, 100.0
01:32, +18.6,  99.9
01:33, +18.6,  99.9
01:34, +18.7, 100.0
01:35, +18.7, 100.0
01:36, +18.7, 100.0
01:37, +18.5, 100.0
01:38, +18.2,  99.9
01:39, +18.1,  99.6
01:40, +18.1,  99.5
01:41, +18.1,  99.8
01:42, +18.0,  99.7
01:43, +18.1,  99.8
01:44, +18.0,  99.9
01:45, +18.1,  99.8
01:46, +18.0,  99.9
01:47, +17.9,  99.7
01:48, +17.9,  99.6
01:49, +18.2,  99.8
01:50, +18.3, 100.0
01:51, +18.2, 100.0
01:52, +18.0,  99.9
01:53, +17.8,  99.3
01:54, +17.8,  99.1
01:55, +17.8,  99.3
01:56, +17.8,  99.2
01:57, +17.8,  99.3
01:58, +17.8,  99.2
01:59, +17.8,  99.3
02:00, +17.7,  98.8
02:01, +18.0,  99.0
02:02, +18.1,  99.3
02:03, +18.2,  99.4
02:04, +18.2,  99.1
02:05, +18.3,  99.2
02:06, +18.4,  99.3
02:07, +18.6,  99.4
02:08, +18.5,  99.4
02:09, +18.2,  98.7
02:10, +18.2,  98.1
02:11, +18.2,  98.2
02:12, +18.1,  98.2
02:13, +18.2,  98.4
02:14, +18.4,  98.7
02:15, +18.2,  98.8
02:16, +18.2,  98.5
02:17, +18.1,  98.2
02:18, +18.1,  98.0
02:19, +18.1,  97.9
02:20, +18.0,  97.6
02:21, +17.9,  97.6
02:22, +18.3,  97.9
02:23, +18.4,  98.6
02:24, +18.4,  98.3
02:25, +18.3,  98.0
02:26, +18.0,  97.5
02:27, +17.9,  96.8
02:28, +18.0,  97.0
02:29, +18.1,  97.4
02:30, +18.0,  97.3
02:31, +18.0,  96.8
02:32, +18.0,  96.9
02:33, +17.8,  96.2
02:34, +17.9,  96.2
02:35, +18.0,  96.4
02:36, +18.0,  96.3
02:37, +18.1,  96.3
02:38, +17.9,  96.0
02:39, +18.0,  95.6
02:40, +18.2,  96.1
02:41, +18.1,  96.2
02:42, +18.2,  95.9
02:43, +18.3,  96.1
02:44, +18.4,  96.3
02:45, +18.3,  96.2
02:46, +18.3,  95.7
02:47, +18.4,  96.2
02:48, +18.4,  96.3
02:49, +18.4,  96.1
02:50, +18.5,  96.5
02:51, +18.5,  96.4
02:52, +18.3,  96.0
02:53, +18.4,  96.2
02:54, +18.4,  96.1
02:55, +18.4,  96.1
02:56, +18.4,  96.2
02:57, +18.4,  96.1
02:58, +18.3,  95.7
02:59, +18.5,  95.9
03:00, +18.6,  96.4
03:01, +18.7,  96.6
03:02, +18.6,  96.3
03:03, +18.7,  96.1
03:04, +18.7,  96.4
03:05, +18.6,  95.8
03:06, +18.6,  95.7
03:07, +18.6,  95.6
03:08, +18.6,  95.5
03:09, +18.7,  95.6
03:10, +18.6,  95.3
03:11, +18.7,  95.3
03:12, +18.6,  95.3
03:13, +18.7,  95.5
03:14, +18.7,  95.8
03:15, +18.7,  95.8
03:16, +18.6,  95.4
03:17, +18.6,  95.6
03:18, +18.8,  96.3
03:19, +19.0,  96.9
03:20, +18.8,  96.5
03:21, +18.6,  95.7
03:22, +18.4,  95.2
03:23, +18.3,  94.4
03:24, +18.1,  93.9
03:25, +18.1,  93.5
03:26, +18.2,  93.7
03:27, +18.2,  93.2
03:28, +18.1,  92.6
03:29, +18.2,  92.3
03:30, +18.5,  93.1
03:31, +18.7,  94.1
03:32, +18.7,  93.9
03:33, +18.6,  93.2
03:34, +18.5,  92.3
03:35, +18.5,  91.4
03:36, +18.6,  92.2
03:37, +18.6,  91.9
03:38, +18.6,  91.4
03:39, +18.8,  92.2
03:40, +18.6,  91.6
03:41, +18.5,  90.8
03:42, +18.4,  90.4
03:43, +18.4,  90.2
03:44, +18.4,  90.1
03:45, +18.2,  89.2
03:46, +18.4,  89.9
03:47, +18.6,  91.7
03:48, +18.5,  91.5
03:49, +18.4,  91.2
03:50, +18.5,  91.9
03:51, +18.6,  92.6
03:52, +18.4,  92.1
03:53, +18.2,  91.1
03:54, +18.3,  91.5
03:55, +18.3,  91.5
03:56, +18.3,  91.5
03:57, +18.4,  91.9
03:58, +18.3,  91.5
03:59, +18.1,  90.3
04:00, +18.1,  90.5
04:01, +18.1,  90.6
04:02, +18.2,  91.2
04:03, +18.2,  91.2
04:04, +18.1,  90.6
04:05, +17.9,  89.6
04:06, +17.9,  89.5
04:07, +17.9,  90.0
04:08, +17.9,  90.0
04:09, +17.9,  90.5
04:10, +17.9,  90.7
04:11, +17.9,  90.7
04:12, +17.9,  90.8
04:13, +17.9,  91.2
04:14, +17.8,  91.1
04:15, +17.8,  91.1
04:16, +17.8,  90.3
04:17, +17.9,  91.1
04:18, +17.9,  91.2
04:19, +17.9,  91.1
04:20, +18.0,  91.5
04:21, +18.0,  91.9
04:22, +18.0,  91.2
04:23, +18.0,  91.6
04:24, +18.1,  92.2
04:25, +17.9,  91.8
04:26, +18.0,  91.4
04:27, +17.9,  91.0
04:28, +18.0,  91.6
04:29, +18.0,  91.1
04:30, +18.1,  91.3
04:31, +18.2,  91.8
04:32, +18.1,  91.3
04:33, +18.3,  91.6
04:34, +18.3,  91.8
04:35, +18.4,  91.9
04:36, +18.5,  91.9
04:37, +18.5,  92.1
04:38, +18.3,  91.4
04:39, +18.4,  91.5
04:40, +18.4,  91.6
04:41, +18.4,  91.5
04:42, +18.4,  91.8
04:43, +18.5,  91.7
04:44, +18.5,  92.0
04:45, +18.6,  92.1
04:46, +18.6,  92.0
04:47, +18.7,  92.3
04:48, +18.7,  92.1
04:49, +18.6,  91.0
04:50, +18.6,  91.0
04:51, +18.6,  90.1
04:52, +18.7,  89.7
04:53, +18.8,  89.7
04:54, +18.6,  88.8
04:55, +18.7,  88.6
04:56, +18.8,  89.0
04:57, +18.9,  89.4
04:58, +19.0,  89.5
04:59, +18.8,  88.2
05:00, +18.7,  87.6
05:01, +18.8,  87.2
05:02, +18.8,  87.1
05:03, +18.8,  87.4
05:04, +18.7,  87.1
05:05, +18.7,  87.2
05:06, +18.9,  88.7
05:07, +18.7,  88.0
05:08, +18.6,  87.2
05:09, +18.6,  86.6
05:10, +18.5,  86.3
05:11, +18.5,  85.5
05:12, +18.5,  85.3
05:13, +18.6,  85.9
05:14, +18.6,  85.6
05:15, +18.8,  86.9
05:16, +18.6,  86.1
05:17, +18.5,  84.3
05:18, +18.4,  83.8
05:19, +18.5,  83.9
05:20, +18.6,  84.5
05:21, +18.6,  85.2
05:22, +18.6,  84.6
05:23, +18.6,  84.4
05:24, +18.6,  84.7
05:25, +18.6,  84.9
05:26, +18.7,  84.6
05:27, +18.7,  85.0
05:28, +18.6,  84.0
05:29, +18.6,  83.9
05:30, +18.6,  83.4
05:31, +18.7,  83.5
05:32, +18.8,  84.3
05:33, +18.8,  84.0
05:34, +18.7,  82.7
05:35, +18.7,  82.2
05:36, +18.7,  81.8
05:37, +18.9,  83.0
05:38, +18.8,  82.3
05:39, +18.9,  83.2
05:40, +19.0,  84.1
05:41, +18.9,  83.5
05:42, +18.8,  82.7
05:43, +18.8,  83.3
05:44, +18.7,  82.7
05:45, +18.8,  82.9
05:46, +18.9,  83.9
05:47, +18.8,  83.9
05:48, +18.7,  83.0
05:49, +18.6,  81.9
05:50, +18.6,  82.3
05:51, +18.7,  83.2
05:52, +18.6,  83.4
05:53, +18.6,  83.6
05:54, +18.6,  83.9
05:55, +18.6,  84.4
05:56, +18.5,  84.8
05:57, +18.5,  84.8
05:58, +18.4,  84.5
05:59, +18.4,  84.6
06:00, +18.5,  85.5
06:01, +18.5,  85.6
06:02, +18.4,  85.0
06:03, +18.4,  85.0
06:04, +18.4,  85.3
06:05, +18.4,  85.4
06:06, +18.4,  85.3
06:07, +18.4,  85.1
06:08, +18.3,  84.2
06:09, +18.3,  83.2
06:10, +18.4,  83.8
06:11, +18.5,  84.3
06:12, +18.5,  84.0
06:13, +18.5,  84.5
06:14, +18.5,  84.3
06:15, +18.6,  84.8
06:16, +18.5,  84.1
06:17, +18.4,  83.5
06:18, +18.4,  83.7
06:19, +18.4,  82.8
06:20, +18.5,  82.9
06:21, +18.5,  82.5
06:22, +18.5,  81.6
06:23, +18.7,  83.2
06:24, +18.8,  83.5
06:25, +18.6,  81.6
06:26, +18.5,  80.1
06:27, +18.6,  79.9
06:28, +18.7,  80.3
06:29, +18.7,  80.9
06:30, +18.9,  81.8
06:31, +18.5,  78.1
06:32, +18.6,  77.5
06:33, +18.7,  78.1
06:34, +18.8,  78.2
06:35, +19.0,  79.8
06:36, +19.0,  79.1
06:37, +19.0,  78.8
06:38, +19.0,  78.4
06:39, +19.1,  79.2
06:40, +19.0,  77.6
06:41, +18.9,  77.0
06:42, +18.9,  75.9
06:43, +18.9,  76.2
06:44, +19.0,  76.8
06:45, +19.2,  79.3
06:46, +19.0,  78.7
06:47, +19.0,  77.3
06:48, +18.9,  77.4
06:49, +18.9,  76.8
06:50, +18.9,  77.2
06:51, +19.0,  77.6
06:52, +19.0,  78.8
06:53, +19.0,  78.0
06:54, +18.9,  77.3
06:55, +19.1,  77.5
06:56, +19.2,  79.2
06:57, +19.1,  78.3
06:58, +19.1,  77.7
06:59, +19.1,  77.5
07:00, +19.0,  76.5
07:01, +19.1,  76.5
07:02, +19.1,  76.4
07:03, +19.0,  76.0
07:04, +19.0,  75.8
07:05, +19.2,  77.4
07:06, +19.1,  77.8
07:07, +19.1,  77.2
07:08, +19.1,  77.5
07:09, +19.1,  78.2
07:10, +19.1,  78.5
07:11, +19.0,  77.4
07:12, +19.1,  77.9
07:13, +19.1,  77.8
07:14, +19.0,  77.3
07:15, +18.9,  76.1
07:16, +18.9,  75.8
07:17, +18.9,  75.5
07:18, +19.0,  75.8
07:19, +19.0,  76.2
07:20, +19.1,  77.6
07:21, +19.0,  76.3
07:22, +19.0,  75.8
07:23, +19.1,  77.4
07:24, +19.1,  78.2
07:25, +19.2,  79.7
07:26, +19.0,  79.1
07:27, +19.0,  78.8
07:28, +18.9,  77.8
07:29, +18.9,  77.9
07:30, +18.8,  77.1
07:31, +18.9,  77.4
07:32, +19.0,  78.9
07:33, +19.0,  78.7
07:34, +18.9,  76.6
07:35, +18.9,  76.2
07:36, +18.9,  76.5
07:37, +18.9,  76.5
07:38, +18.9,  76.2
07:39, +18.8,  75.4
07:40, +18.9,  75.0
07:41, +19.1,  77.4
07:42, +19.0,  77.3
07:43, +19.1,  77.7
07:44, +19.0,  78.3
07:45, +18.9,  76.5
07:46, +18.9,  76.6
07:47, +18.7,  73.5
07:48, +18.9,  73.8
07:49, +18.9,  74.1
07:50, +18.9,  73.8
07:51, +19.0,  74.7
07:52, +19.0,  74.1
07:53, +19.1,  74.7
07:54, +19.2,  76.0
07:55, +19.3,  78.3
07:56, +19.2,  77.3
07:57, +19.2,  77.3
07:58, +19.3,  78.0
07:59, +19.2,  77.8
08:00, +18.9,  75.1
08:01, +19.0,  75.3
08:02, +19.1,  76.1
08:03, +19.1,  76.6
08:04, +19.1,  77.2
08:05, +19.1,  77.7
08:06, +19.0,  75.8
08:07, +19.0,  76.0
08:08, +19.0,  76.3
08:09, +19.0,  76.3
08:10, +19.0,  76.0
08:11, +19.0,  75.9
08:12, +19.0,  75.0
08:13, +19.1,  76.4
08:14, +19.0,  75.9
08:15, +19.0,  75.8
08:16, +19.0,  75.7
08:17, +19.0,  76.3
08:18, +19.0,  75.6
08:19, +19.0,  75.2
08:20, +19.0,  74.9
08:21, +19.0,  74.6
08:22, +19.0,  73.8
08:23, +19.1,  74.4
08:24, +19.0,  73.7
08:25, +19.0,  73.0
08:26, +19.0,  72.2
08:27, +19.0,  71.7
08:28, +19.1,  72.8
08:29, +19.2,  74.0
08:30, +19.2,  73.7
08:31, +19.2,  74.2
08:32, +19.1,  73.3
08:33, +19.1,  73.8
08:34, +19.0,  72.7
08:35, +19.0,  73.2
08:36, +19.2,  74.6
08:37, +19.2,  75.0
08:38, +19.3,  75.5
08:39, +19.2,  74.5
08:40, +19.3,  74.1
08:41, +19.4,  74.8
08:42, +19.3,  74.1
08:43, +19.1,  71.8
08:44, +19.1,  72.1
08:45, +19.0,  72.5
08:46, +19.0,  71.6
08:47, +19.0,  71.4
08:48, +18.9,  71.8
08:49, +18.9,  72.1
08:50, +18.9,  72.8
08:51, +18.9,  73.2
08:52, +19.0,  73.4
08:53, +19.0,  74.1
08:54, +18.9,  72.9
08:55, +18.8,  71.5
08:56, +18.7,  70.2
08:57, +18.8,  71.4
08:58, +18.9,  72.1
08:59, +18.9,  73.1
09:00, +18.9,  72.5
09:01, +18.9,  71.7
09:02, +18.9,  72.2
09:03, +18.8,  70.8
09:04, +18.9,  70.8
09:05, +19.1,  72.6
09:06, +19.0,  70.5
09:07, +19.0,  69.9
09:08, +19.0,  69.1
09:09, +19.0,  69.4
09:10, +19.0,  67.9
09:11, +19.1,  68.0
09:12, +18.9,  65.7
09:13, +19.0,  65.8
09:14, +19.1,  67.0
09:15, +19.0,  67.5
09:16, +19.0,  67.0
09:17, +18.9,  66.1
09:18, +19.1,  67.0
09:19, +19.0,  66.1
09:20, +18.9,  64.7
09:21, +19.0,  65.0
09:22, +19.1,  68.0
09:23, +18.9,  67.0
09:24, +18.8,  65.4
09:25, +18.7,  63.6
09:26, +18.8,  64.7
09:27, +18.8,  66.9
09:28, +18.8,  66.7
09:29, +18.7,  63.2
09:30, +18.8,  62.1
09:31, +19.0,  63.7
09:32, +18.9,  62.9
09:33, +19.0,  64.1
09:34, +19.0,  65.0
09:35, +19.0,  66.1
09:36, +18.9,  65.5
09:37, +18.9,  65.2
09:38, +18.9,  64.1
09:39, +18.7,  62.4
09:40, +18.6,  62.1
09:41, +18.9,  66.0
09:42, +19.0,  68.7
09:43, +18.8,  64.9
09:44, +18.9,  64.7
09:45, +19.0,  65.7
09:46, +19.0,  63.2
09:47, +19.1,  64.2
09:48, +19.0,  60.8
09:49, +19.0,  61.0
09:50, +19.1,  63.2
09:51, +19.0,  59.2
09:52, +19.0,  60.2
09:53, +19.1,  61.7
09:54, +19.1,  61.6
09:55, +19.1,  60.2
09:56, +19.1,  61.5
09:57, +19.1,  61.2
09:58, +19.1,  60.1
09:59, +19.2,  61.9
10:00, +19.2,  62.8
10:01, +19.2,  63.3
10:02, +19.3,  65.0
10:03, +19.3,  64.6
10:04, +19.3,  61.1
10:05, +19.3,  62.7
10:06, +19.1,  62.9
10:07, +19.0,  62.4
10:08, +19.0,  62.7
10:09, +19.0,  63.6
10:10, +19.0,  63.3
10:11, +19.0,  64.6
10:12, +19.1,  65.5
10:13, +19.0,  59.7
10:14, +19.1,  59.2
10:15, +19.1,  56.7
10:16, +19.1,  55.4
10:17, +19.2,  58.0
10:18, +19.0,  56.7
10:19, +18.9,  55.8
10:20, +19.0,  59.0
10:21, +19.1,  60.0
10:22, +19.2,  60.5
10:23, +19.2,  56.8
10:24, +19.3,  53.2
10:25, +19.3,  52.9
10:26, +19.4,  55.6
10:27, +19.4,  55.9
10:28, +19.3,  56.2
10:29, +19.4,  60.9
10:30, +19.4,  61.2
10:31, +19.3,  63.2
10:32, +19.2,  60.3
10:33, +19.1,  60.0
10:34, +19.0,  59.2
10:35, +19.0,  57.9
10:36, +19.1,  59.2
10:37, +19.1,  54.2
10:38, +19.2,  56.8
10:39, +19.2,  56.3
10:40, +19.2,  54.3
10:41, +19.2,  53.9
10:42, +19.3,  51.8
10:43, +19.3,  51.9
10:44, +19.3,  56.9
10:45, +19.3,  57.0
10:46, +19.4,  56.7
10:47, +19.4,  60.0
10:48, +19.2,  57.4
10:49, +19.1,  57.9
10:50, +19.0,  59.4
10:51, +18.9,  58.1
10:52, +19.0,  58.1
10:53, +19.1,  57.8
10:54, +19.1,  54.1
10:55, +19.3,  53.2
10:56, +19.4,  54.7
10:57, +19.3,  51.9
10:58, +19.4,  52.6
10:59, +19.4,  56.6
11:00, +19.4,  57.4
11:01, +19.4,  58.2
11:02, +19.3,  55.9
11:03, +19.3,  55.1
11:04, +19.4,  56.2
11:05, +19.4,  56.3
11:06, +19.5,  59.7
11:07, +19.5,  56.1
11:08, +19.5,  56.0
11:09, +19.5,  55.0
11:10, +19.6,  55.1
11:11, +19.6,  52.1
11:12, +19.5,  49.3
11:13, +19.5,  49.3
11:14, +19.4,  49.7
11:15, +19.4,  49.1
11:16, +19.4,  51.9
11:17, +19.5,  54.5
11:18, +19.5,  52.8
11:19, +19.5,  52.7
11:20, +19.6,  55.6
11:21, +19.6,  55.3
11:22, +19.6,  55.2
11:23, +19.6,  55.7
11:24, +19.6,  57.4
11:25, +19.7,  57.1
11:26, +19.6,  55.1
11:27, +19.5,  53.9
11:28, +19.5,  53.4
11:29, +19.5,  53.5
11:30, +19.6,  54.4
11:31, +19.5,  51.0
11:32, +19.5,  51.7
11:33, +19.5,  51.7
11:34, +19.6,  53.4
11:35, +19.6,  53.6
11:36, +19.6,  54.7
11:37, +19.6,  57.5
11:38, +19.6,  55.1
11:39, +19.5,  52.8
11:40, +19.5,  51.7
11:41, +19.5,  54.4
11:42, +19.5,  52.8
11:43, +19.5,  55.4
11:44, +19.6,  56.0
11:45, +19.5,  55.7
11:46, +19.5,  55.9
11:47, +19.5,  53.7
11:48, +19.5,  54.3
11:49, +19.5,  54.5
11:50, +19.4,  52.6
11:51, +19.5,  53.1
11:52, +19.6,  54.3
11:53, +19.6,  55.9
11:54, +19.6,  51.8
11:55, +19.6,  52.2
11:56, +19.5,  49.8
11:57, +19.5,  51.2
11:58, +19.5,  52.2
11:59, +19.5,  52.2
12:00, +19.5,  53.5
12:01, +19.5,  56.2
12:02, +19.5,  56.9
12:03, +19.5,  56.0
12:04, +19.5,  55.7
12:05, +19.5,  55.3
12:06, +19.6,  58.0
12:07, +19.6,  56.1
12:08, +19.5,  54.1
12:09, +19.5,  53.7
12:10, +19.5,  54.2
12:11, +19.6,  55.9
12:12, +19.7,  54.9
12:13, +19.6,  53.2
12:14, +19.5,  53.7
12:15, +19.6,  56.9
12:16, +19.6,  57.5
12:17, +19.7,  56.2
12:18, +19.7,  55.4
12:19, +19.7,  55.6
12:20, +19.8,  54.8
12:21, +19.7,  55.4
12:22, +19.7,  54.5
12:23, +19.7,  54.5
12:24, +19.6,  54.0
12:25, +19.6,  53.0
12:26, +19.6,  53.9
12:27, +19.7,  55.5
12:28, +19.7,  55.6
12:29, +19.7,  56.2
12:30, +19.7,  55.1
12:31, +19.7,  52.8
12:32, +19.7,  55.5
12:33, +19.8,  55.4
12:34, +19.8,  57.6
12:35, +19.8,  54.5
12:36, +19.7,  52.2
12:37, +19.7,  53.4
12:38, +19.6,  53.7
12:39, +19.6,  52.8
12:40, +19.7,  55.4
12:41, +19.7,  57.4
12:42, +19.7,  55.4
12:43, +19.8,  55.4
12:44, +19.7,  52.2
12:45, +19.7,  53.7
12:46, +19.6,  54.8
12:47, +19.7,  56.6
12:48, +19.7,  56.2
12:49, +19.7,  57.5
12:50, +19.7,  55.3
12:51, +19.7,  57.0
12:52, +19.7,  55.8
12:53, +19.7,  57.0
12:54, +19.8,  57.9
12:55, +19.9,  58.6
12:56, +19.9,  59.3
12:57, +19.9,  58.5
12:58, +19.8,  56.6
12:59, +19.8,  57.2
13:00, +19.9,  57.7
13:01, +19.9,  54.3
13:02, +19.8,  53.1
13:03, +19.8,  56.1
13:04, +19.8,  55.4
13:05, +19.8,  56.2
13:06, +19.8,  56.0
13:07, +19.8,  55.0
13:08, +19.8,  53.7
13:09, +19.8,  52.6
13:10, +19.8,  53.3
13:11, +19.8,  53.5
13:12, +19.9,  53.7
13:13, +19.9,  52.1
13:14, +19.9,  52.1
13:15, +19.9,  51.1
13:16, +19.9,  52.7
13:17, +19.9,  53.2
13:18, +19.9,  53.1
13:19, +20.0,  57.1
13:20, +20.0,  56.4
13:21, +20.0,  55.6
13:22, +20.0,  56.3
13:23, +20.0,  54.5
13:24, +20.0,  52.8
13:25, +20.0,  53.5
13:26, +20.0,  53.6
13:27, +20.0,  55.8
13:28, +19.9,  55.4
13:29, +20.0,  57.8
13:30, +20.1,  57.9
13:31, +20.0,  53.4
13:32, +20.0,  53.6
13:33, +20.0,  52.7
13:34, +20.0,  54.2
13:35, +20.1,  55.7
13:36, +20.0,  52.5
13:37, +20.0,  51.8
13:38, +20.2,  53.3
13:39, +20.2,  51.0
13:40, +20.2,  51.4
13:41, +20.2,  51.9
13:42, +20.2,  52.6
13:43, +20.2,  51.2
13:44, +20.1,  52.8
13:45, +20.1,  52.4
13:46, +20.1,  51.4
13:47, +20.2,  49.8
13:48, +20.1,  49.6
13:49, +20.1,  51.2
13:50, +20.1,  50.0
13:51, +20.1,  51.0
13:52, +20.0,  52.0
13:53, +20.0,  53.8
13:54, +20.1,  54.8
13:55, +20.0,  53.3
13:56, +20.0,  54.5
13:57, +20.1,  53.3
13:58, +20.0,  52.8
13:59, +20.0,  53.6
14:00, +20.0,  51.3
14:01, +20.0,  53.1
14:02, +20.1,  54.0
14:03, +20.2,  51.4
14:04, +20.1,  49.8
14:05, +20.1,  51.9
14:06, +20.1,  54.2
14:07, +20.2,  55.4
14:08, +20.2,  55.5
14:09, +20.2,  51.6
14:10, +20.1,  51.1
14:11, +20.1,  52.6
14:12, +20.1,  54.2
14:13, +20.1,  54.0
14:14, +20.2,  54.8
14:15, +20.1,  51.7
14:16, +20.1,  51.4
14:17, +20.1,  51.1
14:18, +20.0,  50.9
14:19, +20.0,  51.8
14:20, +19.9,  51.7
14:21, +19.9,  54.5
14:22, +19.9,  54.9
14:23, +20.0,  54.1
14:24, +19.9,  53.7
14:25, +20.0,  54.6
14:26, +20.0,  54.3
14:27, +20.0,  52.8
14:28, +20.0,  52.8
14:29, +20.0,  52.4
14:30, +20.1,  52.8
14:31, +20.1,  51.3
14:32, +20.1,  50.9
14:33, +20.0,  51.4
14:34, +20.1,  51.1
14:35, +20.1,  51.2
14:36, +20.1,  54.0
14:37, +20.0,  53.4
14:38, +20.0,  53.2
14:39, +20.0,  54.8
14:40, +20.1,  53.7
14:41, +20.0,  54.0
14:42, +20.0,  52.7
14:43, +20.0,  55.5
14:44, +20.0,  55.0
14:45, +20.0,  53.4
14:46, +19.9,  53.3
14:47, +19.9,  51.9
14:48, +19.9,  54.3
14:49, +20.0,  54.8
14:50, +20.0,  54.6
14:51, +20.0,  55.2
14:52, +20.0,  53.4
14:53, +19.9,  53.2
14:54, +19.9,  53.6
14:55, +19.9,  54.5
14:56, +19.9,  55.3
14:57, +19.9,  54.5
14:58, +20.0,  52.3
14:59, +20.0,  53.9
15:00, +20.0,  52.8
15:01, +20.0,  53.3
15:02, +19.9,  54.7
15:03, +19.9,  56.1
15:04, +19.9,  57.2
15:05, +19.8,  55.0
15:06, +19.9,  53.8
15:07, +19.9,  53.7
15:08, +20.0,  56.2
15:09, +20.0,  54.0
15:10, +20.0,  54.3
15:11, +19.9,  54.2
15:12, +19.9,  54.1
15:13, +20.0,  56.7
15:14, +20.0,  57.0
15:15, +19.9,  55.0
15:16, +19.9,  55.4
15:17, +20.0,  56.8
15:18, +19.9,  55.2
15:19, +19.9,  53.6
15:20, +19.8,  53.7
15:21, +19.8,  53.8
15:22, +19.8,  54.0
15:23, +19.8,  55.1
15:24, +19.9,  56.3
15:25, +19.9,  56.9
15:26, +19.9,  53.5
15:27, +19.9,  53.1
15:28, +19.8,  53.4
15:29, +19.9,  56.7
15:30, +20.0,  56.6
15:31, +19.9,  55.3
15:32, +19.9,  54.7
15:33, +19.9,  54.0
15:34, +19.8,  51.0
15:35, +19.8,  52.2
15:36, +19.8,  51.8
15:37, +19.8,  52.9
15:38, +19.8,  54.2
15:39, +19.7,  55.6
15:40, +19.8,  55.8
15:41, +19.8,  55.7
15:42, +19.8,  54.8
15:43, +19.8,  56.1
15:44, +19.8,  53.3
15:45, +19.7,  52.4
15:46, +19.7,  54.6
15:47, +19.8,  58.3
15:48, +19.8,  59.4
15:49, +19.8,  54.2
15:50, +19.8,  54.8
15:51, +19.8,  54.0
15:52, +19.8,  53.5
15:53, +19.8,  55.8
15:54, +19.8,  56.2
15:55, +19.8,  55.3
15:56, +19.8,  55.7
15:57, +19.7,  54.6
15:58, +19.7,  54.6
15:59, +19.7,  56.1
16:00, +19.7,  55.3
16:01, +19.7,  55.0
16:02, +19.7,  55.2
16:03, +19.6,  53.4
16:04, +19.6,  54.8
16:05, +19.6,  53.4
16:06, +19.7,  54.5
16:07, +19.6,  55.4
16:08, +19.5,  53.6
16:09, +19.5,  53.2
16:10, +19.5,  54.4
16:11, +19.6,  57.4
16:12, +19.6,  57.3
16:13, +19.6,  55.7
16:14, +19.7,  56.4
16:15, +19.7,  56.6
16:16, +19.7,  55.0
16:17, +19.6,  52.6
16:18, +19.6,  51.5
16:19, +19.5,  51.2
16:20, +19.4,  52.2
16:21, +19.5,  54.8
16:22, +19.6,  57.0
16:23, +19.5,  52.9
16:24, +19.5,  52.3
16:25, +19.5,  54.3
16:26, +19.5,  54.3
16:27, +19.5,  53.6
16:28, +19.5,  54.1
16:29, +19.5,  52.7
16:30, +19.5,  53.0
16:31, +19.5,  52.2
16:32, +19.5,  53.1
16:33, +19.5,  53.0
16:34, +19.5,  53.9
16:35, +19.4,  53.2
16:36, +19.4,  52.8
16:37, +19.4,  55.2
16:38, +19.3,  54.4
16:39, +19.4,  55.7
16:40, +19.4,  56.8
