00:01, 162,  4.7, 162,  5.7,  7.7, 163,19
00:02, 170,  4.5, 162,  6.0,  8.1, 161,47
00:03, 170,  7.1, 163,  6.0,  7.2, 167,59
00:04, 144,  8.8, 163,  5.9, 11.5, 161,55
00:05, 153,  9.4, 163,  6.0, 10.0, 151,59
00:06, 176, 10.9, 164,  6.0, 11.5, 175,59
00:07, 199,  6.7, 165,  6.0, 11.1, 157,41
00:08, 177,  2.9, 167,  6.0,  9.1, 181,28
00:09, 187,  4.1, 169,  5.8,  9.0, 181,23
00:10, 148,  2.7, 170,  5.6,  6.9, 172,29
00:11, 183,  3.1, 172,  5.6,  7.4, 182,34
00:12, 161,  4.2, 172,  5.3,  8.4, 186,52
00:13, 169,  4.5, 174,  5.1,  6.7, 192,14
00:14, 169,  4.1, 175,  4.9,  7.0, 171,12
00:15, 164,  6.3, 177,  4.7,  8.4, 183,33
00:16, 180,  4.7, 177,  4.5,  7.7, 170,53
00:17, 183,  4.3, 177,  4.2,  6.1, 175,10
00:18, 148,  3.1, 175,  3.9,  5.7, 166,50
00:19, 172,  4.2, 175,  3.8,  5.6, 152,34
00:20, 172,  2.2, 174,  3.7,  5.8, 169,44
00:21, 181,  4.7, 172,  3.7,  6.5, 167,49
00:22, 263,  0.5, 173,  3.6,  4.7, 181, 0
00:23, 293,  0.8, 173,  3.5,  4.8, 148,23
00:24, 195,  2.5, 174,  3.4,  8.3, 184,41
00:25, 164,  6.9, 175,  3.3,  8.5, 163,57
00:26, 206,  1.2, 175,  3.3,  6.9, 164, 0
00:27, 189,  0.1, 176,  3.3,  5.5, 163, 3
00:28, 169,  4.8, 179,  3.3,  5.7, 190,49
00:29, 191,  3.8, 179,  3.3,  5.0, 179,48
00:30, 146,  0.7, 180,  3.3,  5.9, 163,47
00:31, 125,  1.4, 181,  3.0,  3.2, 186,53
00:32, 175,  4.0, 181,  3.1,  4.3, 179,50
00:33, 186,  3.6, 181,  3.3,  6.1, 176,34
00:34, 193,  4.0, 181,  3.2,  5.8, 190, 5
00:35, 156,  2.3, 181,  3.1,  4.9, 176,39
00:36, 165,  1.4, 181,  3.0,  5.4, 205,21
00:37, 194,  3.3, 181,  3.0,  4.0, 198,51
00:38, 181,  3.6, 181,  2.9,  4.6, 178,40
00:39, 200,  1.7, 183,  2.8,  4.0, 183, 1
00:40, 185,  1.7, 183,  2.6,  2.6, 185,10
00:41, 175,  3.1, 184,  2.6,  4.1, 178,18
00:42, 210,  3.0, 185,  2.5,  3.1, 197,58
00:43, 186,  1.6, 186,  2.4,  5.2, 188,26
00:44, 244,  1.8, 187,  2.3,  3.9, 166, 3
00:45, 221,  4.7, 192,  2.4,  5.7, 223,40
00:46, 228,  3.5, 198,  2.4,  4.8, 220, 0
00:47, 229,  2.8, 201,  2.5,  4.0, 207,37
00:48, 236,  5.2, 206,  2.7,  6.0, 240,56
00:49, 211,  3.7, 208,  2.9,  5.4, 222, 5
00:50, 193,  3.5, 211,  3.2,  6.1, 226,34
00:51, 255,  1.5, 214,  3.4,  5.6, 230,36
00:52, 281,  2.5, 219,  3.5,  5.1, 253,26
00:53, 276,  2.6, 225,  3.5,  5.4, 238,52
00:54, 280,  1.8, 230,  3.5,  3.6, 253,16
00:55, 256,  1.2, 235,  3.4,  5.4, 263, 8
00:56, 232,  1.2, 240,  3.3,  4.3, 256,30
00:57, 255,  1.2, 244,  3.2,  4.1, 249,52
00:58, 221,  3.1, 245,  3.0,  3.9, 249,20
00:59, 213,  2.9, 248,  2.8,  5.6, 221,56
01:00, 252,  2.5, 253,  2.6,  5.6, 273,11
01:01, 236,  2.8, 255,  2.5,  3.5, 245,10
01:02, 248,  1.9, 255,  2.4,  3.9, 239,26
01:03, 228,  4.1, 254,  2.5,  6.0, 217,43
01:04, 247,  3.7, 251,  2.7,  6.7, 268,44
01:05, 213,  7.3, 246,  3.0,  9.3, 231,42
01:06, 224,  9.0, 241,  3.4,  9.5, 209,47
01:07, 223, 12.6, 238,  4.1, 14.0, 222,58
01:08, 226, 12.5, 236,  5.0, 13.1, 226,57
01:09, 224,  8.1, 235,  5.8, 12.7, 226, 0
01:10, 229, 10.2, 230,  6.4, 11.9, 227,40
01:11, 227, 11.2, 228,  7.0, 12.6, 214,21
01:12, 215,  9.8, 226,  7.7, 13.8, 233,25
01:13, 226, 10.7, 225,  8.3, 11.8, 223,58
01:14, 220,  9.2, 223,  8.8, 11.7, 234,13
01:15, 223,  9.8, 223,  9.2, 12.6, 218,47
01:16, 211,  6.7, 223,  9.5, 12.5, 223,53
01:17, 222, 11.2, 223,  9.6, 12.9, 231,43
01:18, 222, 11.9, 223,  9.6, 13.1, 221, 6
01:19, 214,  6.7, 222,  9.3, 12.5, 226, 1
01:20, 232,  3.5, 225,  8.9,  8.3, 259,13
01:21, 273,  2.9, 228,  8.3,  5.5, 256,50
01:22, 270,  3.3, 232,  7.6,  5.0, 279,35
01:23, 299,  2.4, 238,  7.0,  5.9, 298,24
01:24, 327,  2.2, 244,  6.3,  3.9, 256,51
01:25, 288,  2.7, 250,  5.5,  5.5, 304,53
01:26, 299,  8.2, 258,  4.8,  8.4, 299,59
01:27, 304,  7.0, 267,  4.5,  9.3, 306,30
01:28, 306,  7.6, 277,  4.1,  9.6, 306,21
01:29, 316,  6.3, 285,  3.9,  7.7, 307, 1
01:30, 306,  3.2, 290,  4.0,  8.8, 301,32
01:31, 292,  4.9, 294,  4.0,  6.1, 302,45
01:32, 299,  6.3, 296,  4.3,  7.1, 300,43
01:33, 331,  1.2, 297,  4.4,  6.9, 310,56
01:34, 284,  5.2, 298,  4.5,  6.6, 305,43
01:35, 303,  5.7, 297,  4.7,  7.4, 301,43
01:36, 300,  5.4, 298,  4.8,  7.7, 296,43
01:37, 267,  2.3, 298,  4.7,  7.8, 315,54
01:38, 265,  3.6, 296,  4.4,  6.3, 303, 8
01:39, 290,  5.8, 296,  4.4,  7.5, 294,38
01:40, 302,  6.7, 295,  4.2,  6.6, 304, 0
01:41, 313,  4.8, 296,  4.3,  8.1, 303,54
01:42, 298,  3.0, 297,  4.2,  7.5, 302,29
01:43, 305,  5.6, 297,  4.4,  7.8, 308,56
01:44, 296,  6.2, 297,  4.3,  6.7, 302,53
01:45, 296,  4.3, 299,  4.3,  6.6, 301,12
01:46, 286,  5.3, 299,  4.5,  7.7, 302,56
01:47, 310,  5.6, 300,  4.6,  8.4, 301,34
01:48, 273,  2.6, 302,  4.6,  6.8, 308,50
01:49, 291,  3.5, 302,  4.4,  4.2, 316,50
01:50, 293,  2.7, 302,  4.4,  8.2, 303,35
01:51, 327,  4.7, 301,  4.3,  5.5, 298,58
01:52, 291,  4.0, 301,  4.3,  7.1, 306,52
01:53, 283,  4.2, 300,  4.2,  7.0, 299,18
01:54, 299,  5.3, 300,  4.3,  7.3, 303,56
01:55, 291,  3.1, 299,  4.2,  6.3, 307,47
01:56, 307,  2.7, 298,  4.1,  5.8, 305,40
01:57, 297,  4.9, 297,  3.8,  5.6, 305,59
01:58, 304,  3.9, 295,  3.6,  5.3, 299,13
01:59, 286,  2.3, 295,  3.7,  6.4, 305,14
02:00, 257,  0.8, 294,  3.7,  6.6, 301,11
02:01, 288,  2.3, 295,  3.7,  4.1, 291,39
02:02, 322,  1.3, 294,  3.4,  5.0, 283, 4
02:03, 308,  2.1, 294,  3.3,  4.1, 294,14
02:04, 256,  1.6, 293,  3.0,  3.3, 293,13
02:05, 300,  5.2, 293,  2.9,  5.1, 300, 0
02:06, 257,  3.6, 291,  2.8,  5.5, 256,58
02:07, 295,  4.2, 291,  2.7,  5.6, 291,38
02:08, 280,  2.8, 290,  2.7,  4.3, 266,17
02:09, 312,  2.8, 290,  2.6,  5.5, 289, 2
02:10, 351,  1.9, 291,  2.4,  4.9, 296,26
02:11, 323,  3.1, 291,  2.4,  4.3, 299,47
02:12, 317,  2.3, 292,  2.4,  3.3, 320,13
02:13, 297,  2.6, 292,  2.4,  5.3, 293,17
02:14, 292,  4.0, 291,  2.4,  5.2, 286, 5
02:15, 281,  2.9, 291,  2.5,  4.9, 305,28
02:16, 267,  1.7, 291,  2.5,  4.8, 261,30
02:17, 300,  2.7, 292,  2.4,  5.1, 305,47
02:18, 275,  2.3, 292,  2.3,  4.8, 309,45
02:19, 340,  1.9, 292,  2.4,  4.2, 303,17
02:20, 262,  2.1, 290,  2.3,  4.4, 301,56
02:21, 273,  1.6, 290,  2.3,  4.8, 305,51
02:22, 264,  0.5, 289,  2.4,  5.3, 303,29
02:23, 298,  5.4, 289,  2.5,  7.0, 297,50
02:24, 301,  6.6, 291,  2.8,  7.6, 298, 9
02:25, 289,  4.1, 291,  3.0,  7.4, 307,12
02:26, 294,  5.0, 292,  3.1,  6.6, 291,49
02:27,   5,  0.9, 292,  3.4,  8.6, 313,35
02:28, 302,  6.5, 293,  3.6,  7.6, 301,27
02:29, 307,  5.1, 293,  3.9,  7.9, 301,46
02:30, 298,  6.4, 294,  4.1,  7.9, 304, 8
02:31, 245,  1.8, 294,  4.2,  7.5, 302,38
02:32, 234,  3.3, 295,  4.3,  9.4, 306,11
02:33, 285,  5.2, 295,  4.5,  8.7, 300,24
02:34, 300,  4.1, 295,  4.5,  9.1, 302,10
02:35, 305,  6.4, 296,  4.6,  9.4, 304,13
02:36, 275,  4.1, 296,  4.7,  7.7, 304, 5
02:37, 275,  6.2, 296,  4.7,  8.7, 300,54
02:38, 292,  3.2, 296,  4.8,  9.3, 293,33
02:39, 295,  4.3, 297,  4.8,  8.0, 303,30
02:40, 259,  2.9, 296,  4.7,  7.4, 300,40
02:41, 312,  4.8, 297,  4.8,  6.4, 289, 4
02:42, 311,  2.7, 297,  4.7,  4.8, 312, 0
02:43, 301,  6.8, 297,  4.5,  7.7, 308, 8
02:44, 297,  3.3, 296,  4.2,  6.8, 301, 0
02:45, 298,  5.5, 296,  4.2,  7.7, 310,29
02:46, 301,  5.2, 295,  4.1,  7.8, 301,10
02:47, 302,  7.8, 295,  4.0,  7.9, 301,59
02:48, 243,  1.1, 296,  4.0,  8.2, 305,18
02:49, 286,  2.5, 295,  4.0,  6.7, 300,18
02:50, 286,  3.1, 295,  3.9,  4.9, 299,25
02:51, 303,  6.9, 295,  4.1, 10.2, 301,42
02:52, 306,  3.3, 295,  4.4,  8.3, 298,38
02:53, 312,  5.9, 297,  4.5,  7.1, 307,46
02:54, 308,  3.5, 297,  4.7,  6.9, 309, 2
02:55, 313,  4.8, 298,  4.5,  6.4, 303,42
02:56, 312,  1.2, 299,  4.5,  7.3, 304,49
02:57, 304,  6.0, 299,  4.6,  8.5, 296,32
02:58, 296,  2.9, 299,  4.6,  8.1, 297,46
02:59, 279,  2.6, 299,  4.6,  5.9, 308,21
03:00, 260,  2.1, 298,  4.6,  6.9, 310,18
03:01, 284,  4.8, 297,  4.4,  7.2, 313,47
03:02, 297,  2.5, 297,  4.3,  8.2, 308,43
03:03, 297,  2.6, 297,  4.2,  6.8, 305,12
03:04, 297,  5.0, 296,  4.3,  9.1, 303,52
03:05, 285,  3.4, 296,  4.4,  8.2, 303,12
03:06, 301,  7.7, 295,  4.6,  9.2, 301,21
03:07, 298,  6.2, 295,  4.5,  9.1, 298, 3
03:08, 285,  4.0, 295,  4.5,  7.7, 303,11
03:09, 272,  6.6, 295,  4.6,  7.8, 294,59
03:10, 317,  3.2, 296,  4.7,  6.8, 301, 5
03:11, 301,  2.8, 296,  4.8,  8.2, 303,54
03:12, 271,  2.8, 296,  4.8,  7.2, 304, 5
03:13, 319,  3.4, 296,  4.7,  6.2, 295,13
03:14, 282,  5.2, 297,  4.5,  7.8, 301,18
03:15, 302,  9.4, 297,  4.9, 10.8, 311,14
03:16, 308,  7.3, 297,  5.1, 10.2, 309,57
03:17, 308,  8.9, 298,  5.3, 10.7, 304,30
03:18, 315,  4.5, 299,  5.6, 11.2, 304,24
03:19, 301,  7.4, 299,  5.7,  8.7, 314,50
03:20, 308, 10.2, 300,  6.0, 11.4, 301,37
03:21, 303, 10.0, 300,  6.3, 10.8, 299,42
03:22, 311, 10.0, 301,  6.6, 10.5, 311,59
03:23, 312,  9.2, 301,  7.1, 11.5, 306,33
03:24, 294,  8.9, 302,  7.6, 11.5, 300,34
03:25, 308,  7.0, 302,  7.6, 10.3, 304,45
03:26, 303,  9.8, 303,  7.6, 11.1, 302,48
03:27, 304, 11.0, 303,  7.7, 11.4, 305,59
03:28, 301,  9.4, 303,  7.8, 11.0, 304, 0
03:29, 323,  5.0, 303,  7.8, 10.5, 301,19
03:30, 287,  5.0, 303,  7.7,  9.5, 303,25
03:31, 296,  5.8, 302,  7.4,  9.0, 301,38
03:32, 281,  5.7, 302,  7.3,  9.3, 294, 2
03:33, 263,  3.7, 301,  7.0,  8.4, 301, 6
03:34, 299,  4.7, 300,  6.6,  7.3, 291,11
03:35, 302,  4.8, 299,  6.3,  8.1, 302,14
03:36, 273,  4.6, 297,  6.1,  8.6, 304,16
03:37, 294,  4.9, 296,  5.8,  8.2, 298,39
03:38, 298,  5.5, 296,  5.6, 10.4, 298,10
03:39, 195,  2.1, 295,  5.4,  6.7, 292,11
03:40, 317,  2.3, 295,  5.2,  8.0, 295,36
03:41, 286,  4.4, 295,  5.1,  7.8, 300,53
03:42, 312,  3.9, 296,  5.1,  9.8, 307,33
03:43, 292,  3.5, 296,  5.1,  9.7, 308,23
03:44, 303,  9.9, 297,  5.4, 11.0, 297,41
03:45, 301, 10.2, 297,  5.8, 11.5, 300,13
03:46, 312,  5.1, 298,  6.0, 11.0, 302, 1
03:47, 302, 10.4, 299,  6.2, 10.9, 302,25
03:48, 296,  8.9, 299,  6.5, 13.2, 306,27
03:49, 294,  9.1, 299,  6.8, 11.3, 311, 3
03:50, 294,  5.9, 299,  7.1, 11.3, 299,12
03:51, 277,  4.0, 299,  7.2,  8.9, 298,27
03:52, 283,  4.1, 299,  7.2, 11.9, 301,22
03:53, 307,  6.8, 299,  7.3, 10.5, 305,23
03:54, 308,  5.8, 299,  7.1, 10.4, 306,51
03:55, 302,  2.8, 299,  6.7,  8.8, 301,14
03:56, 314,  5.3, 299,  6.5,  9.1, 298,40
03:57, 298,  5.0, 299,  6.4, 12.9, 300,45
03:58, 314,  9.1, 299,  6.2, 10.6, 308,19
03:59, 285,  2.5, 298,  6.0,  9.9, 303,25
04:00, 291,  5.9, 299,  6.1, 12.7, 299,33
04:01, 273,  1.8, 299,  6.2, 11.1, 299,23
04:02, 305,  6.7, 299,  6.0, 11.9, 298,39
04:03, 297,  4.4, 298,  5.9, 10.7, 304,56
04:04, 299,  8.0, 298,  5.9,  9.2, 302,14
04:05, 298,  9.6, 298,  6.0, 10.1, 302,58
04:06, 299,  8.2, 299,  6.2, 10.5, 302,43
04:07, 301,  7.8, 299,  6.0, 10.9, 299, 6
04:08, 294,  4.1, 299,  6.0, 10.3, 304,28
04:09, 286,  4.8, 299,  5.9,  6.2, 310,13
04:10, 308,  5.2, 300,  5.8, 10.0, 309,47
04:11, 284,  6.6, 300,  5.8,  9.6, 297,56
04:12, 311,  3.7, 300,  6.0, 10.4, 301, 6
04:13, 297,  5.1, 301,  6.0,  9.1, 304,10
04:14, 294,  2.5, 300,  6.0,  7.7, 300,21
04:15, 299,  6.2, 300,  6.0,  9.3, 301,57
04:16, 314,  0.9, 299,  5.7,  9.2, 296,34
04:17, 308,  5.3, 299,  5.5,  6.5, 296,55
04:18, 295,  5.8, 298,  5.4,  8.6, 301,37
04:19, 294,  4.6, 298,  5.4,  8.4, 294,22
04:20, 304,  5.0, 297,  5.3,  7.8, 302, 4
04:21, 295,  7.9, 297,  5.1,  8.3, 314,27
04:22, 300,  4.3, 297,  4.8,  7.9, 295, 0
04:23, 312,  3.6, 297,  4.7,  7.2, 303, 4
04:24,  17,  2.6, 297,  4.6,  7.3, 297,30
04:25, 311,  4.7, 297,  4.4,  7.1, 306,30
04:26, 301,  7.0, 297,  4.4,  7.9, 307,47
04:27, 286,  3.6, 297,  4.3,  7.9, 300, 1
04:28, 303,  5.8, 298,  4.2,  8.4, 302,50
04:29, 296,  7.0, 298,  4.3,  8.6, 305,15
04:30, 287,  4.4, 299,  4.2,  8.3, 303,38
04:31, 348,  2.5, 299,  4.3,  9.7, 314,29
04:32, 308,  6.8, 300,  4.4,  7.8, 302,26
04:33, 310,  2.7, 300,  4.3,  7.0, 304,52
04:34, 283,  5.0, 300,  4.3,  6.7, 298,24
04:35, 301,  2.9, 301,  4.2,  6.7, 315,46
04:36, 271,  1.2, 302,  4.1,  4.7, 288,18
04:37, 284,  3.5, 301,  4.1,  7.0, 294,53
04:38, 301,  5.4, 300,  4.2,  8.7, 312, 5
04:39, 297,  5.9, 299,  4.1,  6.4, 306,25
04:40, 302,  6.8, 298,  4.2,  8.6, 307,54
04:41, 314,  6.5, 297,  4.1,  7.2, 299, 6
04:42, 288,  3.5, 296,  3.9,  6.7, 316, 0
04:43, 297,  5.7, 295,  3.9,  6.5, 302,26
04:44, 307,  7.0, 295,  4.2,  9.3, 304,49
04:45, 332,  6.9, 294,  4.3,  9.7, 306,57
04:46, 293,  4.7, 294,  4.5,  7.2, 316,46
04:47, 319,  5.3, 294,  4.6,  8.5, 310,13
04:48, 299,  6.9, 294,  4.8, 11.8, 306,33
04:49, 293, 10.9, 294,  4.8, 11.0, 297, 0
04:50, 287,  7.7, 295,  5.2, 13.1, 301, 7
04:51, 258,  5.1, 296,  5.7, 12.9, 308,13
04:52, 300,  8.9, 297,  6.2, 12.3, 301,18
04:53, 301,  7.9, 298,  6.6, 12.2, 305,54
04:54, 302, 12.7, 299,  7.1, 12.5, 298,41
04:55, 302,  6.4, 300,  7.5, 13.0, 303, 1
04:56, 309,  2.8, 301,  7.9, 12.2, 307,33
04:57, 301,  8.5, 301,  8.2, 11.5, 312, 6
04:58, 300,  5.3, 302,  8.4, 11.6, 305,50
04:59, 306,  6.8, 303,  8.6, 10.8, 311,18
05:00, 311, 10.6, 303,  8.6, 14.2, 305,41
05:01, 280,  7.3, 303,  8.4, 13.1, 306,40
05:02, 305,  2.3, 303,  8.4, 13.1, 302,46
05:03, 313, 11.6, 304,  8.5, 11.6, 309,53
05:04, 324,  9.1, 304,  8.3, 13.0, 306, 2
05:05, 308,  8.4, 304,  8.0, 11.6, 309,36
05:06, 308,  9.0, 304,  7.9, 11.3, 301,33
05:07, 312,  8.7, 305,  7.9, 12.8, 316,15
05:08, 298, 11.3, 305,  8.1, 14.4, 312,42
05:09, 309,  8.7, 306,  8.3, 13.6, 301,42
05:10, 301, 11.6, 306,  8.4, 15.1, 308,14
05:11, 300, 11.9, 307,  8.6, 13.7, 303,52
05:12, 323,  9.7, 307,  8.7, 11.9, 300, 0
05:13, 311,  9.6, 307,  8.9, 15.0, 303,42
05:14, 302, 11.4, 306,  9.1, 14.1, 302,26
05:15, 297,  8.0, 306,  9.3, 14.1, 300,30
05:16, 307, 10.5, 306,  9.5, 12.5, 313,21
05:17, 309,  9.2, 306,  9.5, 10.8, 312,35
05:18, 285,  3.1, 307,  9.3, 11.8, 316,43
05:19, 301, 10.5, 307,  9.0, 14.0, 307,49
05:20, 302,  6.5, 307,  8.9, 12.4, 312,20
05:21, 262,  1.2, 309,  8.5,  9.7, 326,11
05:22, 301,  6.0, 310,  8.2, 11.5, 314,33
05:23, 323,  8.9, 311,  7.7,  9.5, 309,11
05:24, 321,  8.1, 312,  7.3, 10.3, 313,58
05:25, 317,  5.7, 314,  7.0, 11.3, 317,38
05:26, 336,  3.1, 315,  6.6,  9.6, 302,24
05:27, 323,  8.2, 314,  6.5, 12.5, 302,40
05:28, 306,  4.5, 315,  6.3, 10.0, 336,29
05:29, 298,  8.9, 315,  6.3, 11.2, 326,11
05:30, 297,  9.7, 315,  6.3, 12.1, 313, 2
05:31, 298,  9.5, 313,  6.5, 12.4, 297, 2
05:32, 293,  8.9, 311,  6.7, 10.7, 305,51
05:33, 309,  9.0, 310,  7.0, 11.7, 300,26
05:34, 304,  8.7, 310,  7.3, 12.6, 303,52
05:35, 303,  9.3, 308,  7.4, 11.8, 310, 7
05:36, 305,  7.0, 308,  7.4, 10.7, 306,41
05:37, 305,  7.2, 308,  7.6, 12.1, 301,55
05:38, 303,  6.3, 307,  7.9, 12.6, 301,21
05:39, 306,  9.9, 306,  8.0, 11.4, 305,51
05:40, 306,  9.4, 306,  8.0, 12.6, 297,52
05:41, 317,  7.4, 307,  7.9, 11.1, 311,28
05:42, 299, 11.0, 307,  7.9, 10.7, 307,50
05:43, 326,  2.9, 307,  7.8, 13.5, 301,19
05:44, 296,  7.5, 308,  7.6, 12.7, 303,51
05:45, 307,  7.0, 308,  7.5,  9.4, 302, 3
05:46, 302,  7.2, 308,  7.6, 13.5, 303,55
05:47, 334,  8.9, 308,  7.7, 12.7, 301, 7
05:48, 306,  8.7, 308,  7.6, 12.3, 310,36
05:49, 302,  6.6, 307,  7.7, 14.4, 302,35
05:50, 306,  9.8, 308,  7.8, 12.8, 310,44
05:51, 311,  5.7, 308,  7.8, 12.5, 304, 3
05:52, 296,  6.4, 309,  7.5,  9.6, 315,44
05:53,  62,  2.7, 311,  7.4, 13.1, 324,39
05:54, 304,  0.6, 311,  7.1,  7.4, 311,12
05:55, 323,  8.0, 311,  7.1, 12.1, 300,15
05:56, 309,  5.5, 313,  6.9,  9.9, 349, 2
05:57, 344,  4.2, 313,  6.4,  8.6, 328,49
05:58, 304,  6.4, 314,  6.1, 10.7, 313,34
05:59, 279,  3.6, 315,  5.9, 10.7, 306,22
06:00, 304,  7.4, 316,  5.6,  9.5, 306,56
06:01, 319,  7.3, 315,  5.8, 13.2, 323,39
06:02, 311,  6.0, 314,  6.1, 12.7, 304,14
06:03, 313,  7.3, 313,  6.0,  9.7, 313,46
06:04, 307, 10.5, 312,  6.6, 13.9, 306,28
06:05, 173,  1.4, 313,  6.6, 12.1, 322,19
06:06, 352,  4.9, 313,  6.6,  8.8, 307,54
06:07, 322,  6.4, 314,  6.8, 11.2, 317,29
06:08, 313,  4.4, 314,  7.0, 10.6, 310,36
06:09, 312,  9.3, 315,  6.9,  9.8, 306,59
06:10, 311,  5.2, 314,  6.8, 10.3, 308,10
06:11, 322,  5.4, 314,  6.5,  8.6, 293,17
06:12, 316,  7.7, 314,  6.4, 10.9, 317, 7
06:13, 316,  9.3, 314,  6.4, 10.5, 318,48
06:14, 288,  6.1, 314,  6.2, 12.3, 297,25
06:15, 323,  7.7, 315,  6.1,  9.8, 322,54
06:16, 303,  7.0, 314,  6.2, 11.1, 329,51
06:17, 326,  8.5, 314,  6.1, 10.0, 331,18
06:18, 310,  4.0, 314,  6.0, 10.0, 314,44
06:19, 335,  4.4, 315,  6.0, 11.0, 316,51
06:20, 343,  4.3, 317,  6.1, 10.8, 327, 5
06:21, 320,  4.1, 319,  6.2, 12.0, 324,30
06:22, 314,  6.5, 320,  6.0, 10.4, 324, 3
06:23, 339,  5.9, 321,  6.0,  8.0, 308,45
06:24, 336,  5.3, 323,  5.7, 10.0, 322,34
06:25, 334,  8.7, 322,  5.8, 10.0, 330,25
06:26, 325,  4.8, 323,  5.7,  9.4, 298,38
06:27, 335,  5.2, 322,  5.7,  9.7, 310,19
06:28, 320,  7.0, 321,  5.8,  9.6, 298,12
06:29, 322,  6.0, 321,  5.9, 11.2, 311,25
06:30, 288,  2.4, 322,  5.9, 14.4, 322,47
06:31, 293,  2.8, 321,  6.0, 10.9, 338,49
06:32, 325,  8.1, 321,  6.1, 11.1, 325,40
06:33, 322,  8.8, 321,  6.3, 10.7, 312,18
06:34, 318,  5.1, 321,  6.2,  8.8, 322, 0
06:35, 335,  4.1, 321,  6.3, 11.1, 319,13
06:36, 331,  5.3, 321,  6.3,  8.8, 307,47
06:37, 312,  3.8, 320,  6.3, 10.8, 309,11
06:38, 313,  9.3, 320,  6.2,  9.2, 290,57
06:39, 316, 10.8, 319,  6.2, 10.2, 324, 1
06:40, 328,  8.9, 318,  6.2, 11.8, 299,35
06:41, 328,  6.1, 318,  6.2, 10.7, 328,30
06:42, 327,  7.1, 318,  6.2, 11.1, 322,23
06:43, 334,  7.0, 318,  6.2, 12.5, 324, 4
06:44, 302,  9.2, 318,  6.4,  9.3, 299,51
06:45, 309,  6.6, 317,  6.3, 10.3, 305,38
06:46, 308,  9.6, 317,  6.5, 11.4, 321,33
06:47, 320,  9.3, 318,  6.6, 11.0, 341,28
06:48, 324,  7.9, 319,  6.8, 14.6, 317,50
06:49, 336,  7.3, 320,  6.9, 11.9, 329,44
06:50, 340,  6.8, 321,  6.8, 10.9, 320,46
06:51, 327,  3.6, 322,  6.7,  8.9,   1,31
06:52, 306,  6.9, 322,  6.6, 11.7, 324,40
06:53, 346,  8.1, 322,  6.6, 11.6, 325,17
06:54, 306,  2.7, 323,  6.6, 13.0, 325,34
06:55, 320,  5.8, 324,  6.5,  9.7, 336,48
06:56, 336,  5.2, 325,  6.4,  9.0, 320,24
06:57, 299,  1.8, 324,  6.2,  8.5, 340,41
06:58, 320,  7.8, 323,  6.1, 12.0, 300,51
06:59, 291,  7.4, 321,  6.1, 12.4, 316,27
07:00, 314,  6.9, 320,  6.2, 10.8, 301, 8
07:01, 344,  6.2, 318,  6.5, 12.3, 298, 3
07:02, 323, 10.2, 317,  6.4, 12.0, 318, 8
07:03, 245,  2.5, 317,  6.3, 10.5, 318, 8
07:04, 314,  4.6, 316,  6.3, 10.1, 310,53
07:05, 332,  9.3, 315,  6.5, 10.4, 307,17
07:06, 340,  4.5, 315,  6.6, 10.8, 317,47
07:07, 310,  5.7, 316,  6.6,  9.1, 295,33
07:08, 342,  3.7, 317,  6.6, 12.1, 321,39
07:09, 323,  2.8, 317,  6.4,  8.5, 340,39
07:10, 342,  5.7, 319,  6.2, 10.3, 314, 4
07:11, 293,  3.2, 320,  5.9,  7.6, 308,32
07:12, 333,  3.3, 320,  5.7,  9.8, 330,31
07:13, 291,  3.1, 320,  5.7,  9.6, 314,33
07:14, 285,  4.1, 322,  5.7, 11.2, 322,32
07:15, 322,  9.5, 323,  5.5, 12.8, 336,18
07:16, 308,  7.4, 324,  5.6, 11.4, 345, 7
07:17, 317,  6.5, 324,  5.6, 11.5, 324,46
07:18, 322,  4.3, 325,  5.5,  8.2, 332, 7
07:19, 354,  3.1, 326,  5.7, 12.5, 322, 6
07:20, 315,  5.4, 324,  5.6, 10.3, 316,48
07:21, 294,  1.9, 324,  6.0, 13.2, 313,14
07:22, 340,  6.7, 324,  6.5, 14.6, 323, 5
07:23, 345,  4.5, 324,  6.6, 10.9, 331,51
07:24, 340,  5.4, 324,  6.6, 12.6, 329,13
07:25, 187,  1.4, 323,  6.6, 10.6, 318,34
07:26, 323,  5.7, 323,  6.5, 10.3, 317,39
07:27, 315,  5.0, 322,  6.5, 10.9, 324,46
07:28,  38,  0.8, 321,  6.7, 10.1, 316,35
07:29, 325,  4.7, 323,  6.5,  9.4, 315, 4
07:30, 294,  6.6, 323,  6.5, 10.4, 318,35
07:31, 313,  2.1, 324,  6.2,  9.6, 346,34
07:32, 335, 10.1, 324,  5.9, 11.1, 332,30
07:33, 346,  8.1, 324,  6.1, 12.4, 319,42
07:34, 324,  8.2, 323,  6.1,  9.5, 325,15
07:35, 327,  8.9, 323,  6.2, 11.4, 323,17
07:36, 328,  8.8, 323,  6.4, 10.7, 312, 6
07:37, 329,  7.0, 323,  6.5, 10.7, 317,35
07:38, 319, 13.6, 324,  6.5, 14.4, 322,58
07:39, 316,  9.3, 323,  6.8, 13.6, 319, 0
07:40, 311,  4.9, 322,  7.0, 12.6, 325, 6
07:41, 317,  2.9, 322,  7.2,  9.2, 319,41
07:42, 313,  9.2, 321,  7.4, 13.7, 327,53
07:43, 336,  8.4, 320,  7.3, 10.1, 321,41
07:44, 339,  7.6, 321,  7.3, 11.0, 330,54
