00:01, 329,  5.3, 317,  5.4,  7.1, 317,28
00:02, 301,  2.6, 315,  5.2,  5.9, 317, 9
00:03, 290,  3.8, 314,  5.0,  8.1, 314,54
00:04, 327,  6.5, 314,  5.0,  7.3, 314, 5
00:05, 285,  3.1, 314,  5.0,  7.0, 314,28
00:06, 324,  3.8, 312,  4.9,  7.1, 314,53
00:07, 294,  1.9, 314,  4.8,  6.3, 314, 6
00:08, 336,  4.2, 312,  4.6,  6.0, 312,42
00:09, 312,  4.0, 314,  4.4,  6.4, 312,11
00:10, 310,  6.1, 314,  4.2,  6.8, 314,57
00:11, 320,  3.6, 312,  4.2,  6.6, 314, 1
00:12, 309,  5.1, 315,  4.3,  6.6, 314,48
00:13, 326,  4.5, 315,  4.5,  6.9, 314,27
00:14, 323,  3.5, 315,  4.4,  6.6, 315, 4
00:15, 334,  3.4, 317,  4.3,  5.7, 317, 6
00:16, 295,  3.7, 318,  4.1,  4.1, 318,55
00:17, 304,  5.7, 318,  4.0,  6.0, 318,50
00:18, 313,  5.3, 318,  4.2,  7.6, 318,42
00:19, 328,  3.9, 318,  4.3,  6.9, 318, 2
00:20, 306,  5.8, 318,  4.4,  7.0, 318,51
00:21, 313,  4.5, 318,  4.4,  7.1, 318,29
00:22, 312,  4.2, 318,  4.4,  7.4, 318,50
00:23, 327,  5.9, 318,  4.4,  7.1, 318,24
00:24, 320,  5.5, 318,  4.5,  7.3, 318,45
00:25, 297,  2.7, 317,  4.6,  6.5, 317,51
00:26, 310,  3.8, 314,  4.8,  6.5, 315, 9
00:27, 270,  0.9, 314,  4.7,  5.5, 314,43
00:28, 294,  3.1, 311,  4.3,  6.1, 311,41
00:29, 310,  4.2, 310,  4.2,  6.6, 310,47
00:30, 301,  1.2, 310,  4.0,  5.7, 310,40
00:31, 326,  3.3, 308,  3.7,  5.2, 308,56
00:32, 339,  2.7, 308,  3.5,  5.5, 308,35
00:33, 318,  6.1, 308,  3.3,  7.3, 308,59
00:34, 309,  4.2, 308,  3.3,  6.2, 308,13
00:35, 271,  3.8, 307,  3.2,  6.6, 307,43
00:36, 316,  5.3, 310,  3.2,  6.5, 308,39
00:37, 313,  5.8, 312,  3.4,  6.7, 310,17
00:38, 326,  4.4, 312,  3.5,  6.8, 314,33
00:39, 318,  5.6, 312,  3.6,  6.6, 312,58
00:40, 268,  2.2, 312,  3.8,  6.4, 312,11
00:41, 325,  2.2, 314,  4.0,  6.2, 314,17
00:42, 287,  1.2, 313,  4.0,  6.3, 314,45
00:43, 312,  2.8, 314,  4.0,  5.6, 314,14
00:44, 296,  3.9, 314,  3.9,  5.5, 314,58
00:45, 331,  6.0, 312,  3.9,  6.7, 312,36
00:46, 320,  3.2, 311,  3.8,  7.0, 312, 4
00:47, 322,  6.0, 311,  3.8,  6.9, 311,37
00:48, 328,  2.9, 312,  3.9,  7.4, 311, 6
00:49, 319,  6.4, 314,  3.9,  7.0, 314,59
00:50, 312,  5.4, 314,  3.9,  7.7, 314,54
00:51, 306,  5.1, 314,  4.1,  7.5, 314, 4
00:52, 306,  5.5, 313,  4.1,  6.4, 314,23
00:53, 329,  4.1, 314,  4.3,  6.9, 312,20
00:54, 338,  3.9, 315,  4.4,  5.5, 315,57
00:55, 329,  4.9, 315,  4.4,  6.8, 315,20
00:56, 302,  6.0, 315,  4.5,  7.4, 317,49
00:57, 323,  4.9, 312,  4.5,  6.8, 314,35
00:58, 314,  3.2, 312,  4.4,  6.9, 312,23
00:59, 248,  1.3, 311,  4.4,  6.8, 311,30
01:00, 318,  6.3, 310,  4.2,  6.7, 311,13
01:01, 294,  5.7, 310,  4.1,  7.1, 310, 2
01:02, 300,  5.3, 311,  4.3,  8.0, 311,23
01:03, 280,  2.4, 311,  4.3,  7.0, 311,19
01:04, 318,  2.0, 308,  4.2,  5.7, 308,54
01:05, 328,  6.1, 307,  4.2,  7.3, 308,13
01:06, 316,  5.2, 308,  4.3,  8.3, 308,15
01:07, 322,  5.0, 310,  4.4,  7.0, 310,53
01:08, 329,  6.8, 310,  4.4,  8.6, 310,57
01:09, 318,  1.2, 311,  4.5,  8.2, 310,10
01:10, 355,  5.2, 311,  4.4,  6.4, 311,19
01:11, 288,  3.3, 310,  4.2,  4.4, 310,55
01:12, 341,  3.5, 310,  4.0,  6.2, 310,23
01:13, 311,  3.5, 310,  4.1,  7.3, 310,22
01:14, 309,  2.4, 311,  4.1,  5.4, 311,52
01:15, 326,  4.5, 311,  4.0,  6.2, 311, 5
01:16, 313,  4.5, 312,  3.9,  7.6, 311, 4
01:17, 318,  4.5, 312,  3.9,  6.3, 312,58
01:18, 323,  6.2, 312,  3.9,  6.9, 312,37
01:19, 319,  4.9, 312,  3.9,  7.6, 312,19
01:20, 332,  1.3, 312,  4.1,  7.1, 312,11
01:21, 318,  2.7, 312,  4.2,  5.2, 314,33
01:22, 318,  5.2, 314,  4.1,  6.3, 312,21
01:23, 324,  4.6, 314,  3.9,  6.4, 314, 1
01:24, 308,  2.9, 312,  4.0,  6.4, 314, 1
01:25, 318,  3.9, 312,  4.0,  5.6, 312,15
01:26, 299,  1.5, 311,  3.9,  6.6, 312,42
01:27, 321,  3.3, 312,  3.8,  6.5, 312,21
01:28, 321,  2.1, 312,  3.7,  5.1, 312,31
01:29, 292,  2.8, 311,  3.5,  6.7, 312,13
01:30, 311,  2.5, 310,  3.3,  5.0, 310,33
01:31, 291,  2.1, 310,  3.4,  6.3, 308,31
01:32, 308,  5.2, 308,  3.5,  6.0, 308,44
01:33, 325,  1.6, 307,  3.5,  6.4, 308,22
01:34, 318,  5.3, 310,  3.4,  5.9, 310,39
01:35, 308,  3.0, 310,  3.5,  6.0, 310,23
01:36, 280,  4.2, 311,  3.5,  6.7, 311,38
01:37, 289,  2.9, 310,  3.5,  7.1, 310,25
01:38, 288,  4.1, 308,  3.5,  5.3, 308,59
01:39, 293,  2.3, 310,  3.5,  5.3, 310,51
01:40, 323,  3.5, 311,  3.5,  3.5, 311, 0
01:41, 322,  3.0, 311,  3.4,  5.0, 311,29
01:42, 287,  3.0, 311,  3.3,  5.5, 311, 9
01:43, 290,  2.3, 310,  3.3,  6.1, 311,14
01:44, 330,  4.0, 308,  3.2,  6.4, 308,58
01:45, 237,  1.4, 308,  3.2,  7.0, 308,17
01:46, 303,  5.3, 307,  3.2,  6.9, 307,56
01:47, 322,  5.5, 308,  3.2,  6.7, 308,38
01:48, 283,  1.3, 308,  3.2,  6.4, 308,25
01:49, 328,  4.1, 307,  3.1,  6.1, 308,45
01:50, 297,  2.5, 307,  3.2,  5.7, 307,31
01:51, 284,  2.3, 305,  3.2,  5.3, 307, 9
01:52, 287,  1.7, 305,  3.1,  5.6, 305,38
01:53, 290,  3.2, 305,  3.2,  5.9, 305,41
01:54, 307,  4.6, 307,  3.3,  6.5, 307,40
01:55, 348,  3.0, 305,  3.2,  7.0, 307,36
01:56, 321,  5.9, 307,  3.1,  6.3, 307,47
01:57, 266,  2.3, 307,  3.3,  7.6, 307,32
01:58, 310,  4.5, 308,  3.3,  5.6, 305, 8
01:59, 201,  1.5, 308,  3.4,  4.8, 307,14
02:00, 274,  1.8, 308,  3.3,  6.6, 308,37
02:01, 315,  5.3, 308,  3.5,  5.8, 308,56
02:02, 326,  6.4, 310,  3.6,  6.4, 310, 0
02:03, 299,  2.2, 310,  3.6,  6.0, 310, 1
02:04, 367,  1.7, 312,  3.5,  5.5, 312,33
02:05, 336,  2.5, 315,  3.5,  5.8, 314,15
02:06, 313,  3.7, 315,  3.6,  7.8, 315,47
02:07, 331,  2.8, 315,  3.3,  6.4, 314,34
02:08, 314,  4.1, 314,  3.3,  6.6, 314,23
02:09, 280,  0.9, 315,  3.5,  6.2, 314, 4
02:10, 312,  4.4, 315,  3.4,  5.4, 315,48
02:11, 248,  1.6, 315,  3.5,  5.7, 315,38
02:12, 320,  6.5, 314,  3.4,  7.7, 314,27
02:13, 331,  6.2, 315,  3.7,  7.8, 315,43
02:14, 308,  6.5, 314,  3.9,  6.9, 314,51
02:15, 326,  3.2, 315,  4.0,  5.8, 314, 2
02:16, 332,  4.0, 314,  4.1,  7.7, 314,45
02:17, 260,  0.3, 315,  4.1,  5.3, 315, 8
02:18, 320,  5.0, 317,  4.0,  5.2, 317,58
02:19, 340,  4.5, 318,  4.0,  5.3, 317,13
02:20, 318,  2.8, 318,  4.1,  5.6, 318,23
02:21, 308,  5.5, 319,  4.1,  7.5, 319,47
02:22, 324,  3.8, 321,  4.2,  8.0, 319,17
02:23, 256,  3.7, 319,  4.1,  8.2, 321,48
02:24, 303,  4.7, 319,  4.0,  7.6, 319, 3
02:25, 319,  5.2, 317,  4.1,  8.8, 319,25
02:26, 318,  6.2, 319,  4.1,  7.6, 319,49
02:27, 295,  5.6, 318,  4.4,  7.7, 318,23
02:28, 315,  5.1, 317,  4.7,  7.8, 317,51
02:29, 316,  3.6, 315,  4.9,  7.7, 317,41
02:30, 313,  4.8, 314,  5.0,  7.7, 314,45
02:31, 316,  5.0, 315,  5.0,  7.0, 314,29
02:32, 334,  2.9, 314,  5.0,  6.8, 315,13
02:33, 318,  4.4, 314,  4.9,  6.6, 315,35
02:34, 316,  6.0, 314,  5.1,  8.3, 314,15
02:35, 303,  4.0, 315,  5.1,  7.3, 314,24
02:36, 314,  5.6, 314,  5.1,  7.7, 314,41
02:37, 299,  5.6, 314,  5.0,  7.2, 314,29
02:38, 338,  4.9, 314,  5.0,  6.9, 314,57
02:39, 324,  5.7, 315,  5.0,  7.3, 314,34
02:40, 318,  5.1, 317,  5.1,  7.1, 317,18
02:41, 322,  6.9, 317,  5.1,  7.1, 317,59
02:42, 319,  4.4, 317,  5.2,  7.6, 317,15
02:43, 319,  4.8, 315,  5.4,  8.8, 317,18
02:44, 299,  3.4, 317,  5.4,  8.1, 317,50
02:45, 319,  7.5, 317,  5.4,  7.7, 317, 3
02:46, 280,  3.1, 318,  5.4,  8.1, 317, 1
02:47, 349,  4.8, 318,  5.4,  7.0, 318,43
02:48, 349,  1.5, 318,  5.2,  7.5, 318,21
02:49, 289,  2.5, 318,  5.2,  6.8, 318,11
02:50, 324,  6.0, 318,  5.1,  7.5, 318,43
02:51, 294,  4.6, 317,  5.1,  7.5, 318,15
02:52, 309,  2.7, 315,  4.9,  6.4, 317, 7
02:53, 327,  6.8, 317,  4.7,  7.6, 317,49
02:54, 311,  6.8, 317,  4.6,  8.1, 318,33
02:55, 310,  6.8, 315,  4.6,  7.4, 317,22
02:56, 336,  4.9, 315,  4.4,  6.5, 315, 2
02:57, 321,  3.6, 315,  4.4,  6.8, 315,23
02:58, 318,  6.3, 314,  4.4,  7.8, 315,37
02:59, 318,  6.8, 314,  4.6,  8.4, 314,40
03:00, 317,  4.6, 315,  4.7,  7.0, 315,22
03:01, 322,  7.6, 317,  4.9,  7.6, 317, 0
03:02, 313,  3.1, 318,  5.0,  7.5, 317,20
03:03, 320,  5.3, 318,  5.1,  7.0, 318,57
03:04, 338,  5.2, 318,  5.1,  6.8, 318,21
03:05, 317,  3.9, 318,  5.0,  8.0, 318,35
03:06, 314,  4.3, 318,  5.2,  7.9, 318,20
03:07, 310,  4.6, 318,  5.3,  7.1, 318,18
03:08, 321,  2.7, 318,  5.4,  7.7, 318,44
03:09, 272,  2.3, 318,  5.1,  7.2, 318,31
03:10, 301,  5.2, 315,  5.0,  6.8, 317,37
03:11, 319,  6.2, 314,  4.8,  7.1, 314,54
03:12, 312,  6.4, 314,  4.7,  8.2, 314,44
03:13, 270,  1.5, 314,  4.8,  7.5, 314, 3
03:14, 310,  5.1, 312,  4.6,  6.0, 312,55
03:15, 310,  6.2, 312,  4.8,  8.1, 312,38
03:16, 320,  7.5, 312,  4.8,  8.6, 312,13
03:17, 337,  5.8, 314,  4.8,  9.1, 312, 1
03:18, 426,  0.8, 315,  4.8,  7.5, 314,21
03:19, 314,  4.6, 317,  4.7,  5.9, 317,28
03:20, 320,  7.5, 319,  4.9,  8.5, 319,41
03:21, 312,  6.4, 321,  5.1,  8.3, 319, 1
03:22, 311,  5.3, 321,  5.2,  7.2, 321, 1
03:23, 313,  6.2, 321,  5.0,  7.3, 319, 4
03:24, 317,  3.8, 321,  5.2,  7.4, 321,21
03:25, 292,  6.1, 322,  5.2,  7.3, 321,17
03:26, 299,  5.1, 321,  5.1,  7.9, 322, 9
03:27, 320,  5.4, 321,  5.2,  7.9, 322,25
03:28, 321,  5.8, 319,  5.3,  7.4, 321,47
03:29, 298,  4.5, 318,  5.4,  6.7, 319, 6
03:30, 315,  4.5, 318,  5.3,  7.0, 318,41
03:31, 310,  4.6, 318,  5.3,  7.9, 318,28
03:32, 323,  3.9, 318,  5.4,  8.5, 317,42
03:33, 325,  5.6, 317,  5.5,  7.4, 318,37
03:34, 304,  7.5, 315,  5.3,  7.8, 315,59
03:35, 326,  5.1, 314,  5.2,  9.7, 315,39
03:36, 319,  6.9, 312,  5.3,  8.7, 312,35
03:37, 319,  7.6, 312,  5.3,  8.7, 312,49
03:38, 306,  8.3, 312,  5.4,  8.6, 312,11
03:39, 307,  4.9, 312,  5.6,  9.3, 312,17
03:40, 311,  8.1, 312,  5.7,  8.8, 312,59
03:41, 325,  4.8, 312,  5.7,  8.8, 312,37
03:42, 337,  7.3, 312,  5.7,  8.9, 312,57
03:43, 320,  6.6, 314,  5.6,  7.1, 314,59
03:44, 318,  4.2, 317,  5.7,  6.2, 314, 1
03:45, 323,  4.2, 318,  5.6,  8.3, 317,25
03:46, 302,  6.0, 319,  5.4,  7.8, 319,54
03:47, 330,  4.4, 319,  5.3,  7.9, 319,13
03:48, 334,  3.5, 322,  5.1,  8.3, 321,37
03:49, 338,  1.5, 324,  4.9,  7.3, 324,41
03:50, 349,  4.6, 326,  4.6,  5.2, 325,41
03:51, 338,  5.0, 326,  4.5,  7.5, 326,12
03:52, 248,  0.1, 329,  4.2,  6.0, 328,18
03:53, 277,  0.8, 331,  4.1,  6.2, 329, 5
03:54, 336,  4.5, 329,  4.2,  6.9, 329,41
03:55, 354,  3.4, 329,  4.3,  7.2, 329,53
03:56, 305,  6.1, 329,  4.4,  8.8, 331,32
03:57, 311,  6.4, 329,  4.4,  9.1, 329,25
03:58, 363,  1.2, 326,  4.6,  8.8, 328, 2
03:59, 327,  4.4, 326,  4.7,  9.6, 326,26
04:00, 319,  6.1, 325,  5.1,  9.6, 325,49
04:01, 331,  2.7, 324,  5.1,  7.3, 324,43
04:02, 312,  8.0, 324,  5.3,  8.4, 324,58
04:03, 325,  8.9, 321,  5.6,  8.9, 321, 0
04:04, 323,  7.9, 321,  5.7,  9.3, 321,53
04:05, 341,  4.3, 321,  5.8,  8.9, 321, 2
04:06, 321,  6.5, 321,  5.8,  7.8, 321,59
04:07, 330,  5.4, 321,  5.8,  8.6, 322,38
04:08, 321,  5.6, 322,  5.7,  8.4, 322,22
04:09, 322,  8.2, 322,  5.8,  9.0, 322,56
04:10, 313,  7.1, 322,  5.8,  8.2, 322,49
04:11, 315,  5.4, 322,  5.9,  8.7, 322,17
04:12, 311,  6.6, 321,  6.0,  8.6, 321,15
04:13, 322,  6.3, 321,  5.9,  9.0, 321,19
04:14, 312,  6.0, 321,  6.0,  8.0, 321,49
04:15, 292,  7.2, 319,  6.0,  8.8, 321,33
04:16, 324,  8.0, 318,  6.1,  8.0, 318, 0
04:17, 310,  5.4, 317,  6.2,  9.3, 317,32
04:18, 310,  6.3, 317,  6.3,  8.7, 317,33
04:19, 317,  8.3, 317,  6.3,  9.7, 317,23
04:20, 309,  6.1, 315,  6.4,  8.9, 315,29
04:21, 315,  2.7, 315,  6.1,  7.7, 315, 1
04:22, 318,  7.8, 314,  5.9,  8.2, 314,53
04:23, 295,  2.5, 314,  5.9,  7.9, 314,16
04:24, 315,  6.3, 314,  5.8,  7.5, 314, 7
04:25, 303,  4.3, 314,  5.7,  7.7, 312,35
04:26, 309,  4.0, 315,  5.6,  7.0, 314, 7
04:27, 316,  5.3, 315,  5.3,  6.9, 315,56
04:28, 353,  4.1, 314,  5.2,  7.9, 314,37
04:29, 319,  5.5, 314,  5.0,  6.0, 314,47
04:30, 322,  6.3, 314,  4.8,  8.1, 314,55
04:31, 353,  2.9, 314,  4.9,  7.1, 314,32
04:32, 324,  4.3, 317,  4.9,  6.4, 315,33
04:33, 376,  3.1, 319,  4.7,  4.6, 318,23
04:34, 320,  6.3, 319,  4.5,  6.9, 319,48
04:35, 289,  4.3, 319,  4.5,  8.3, 321,32
04:36, 304,  6.3, 318,  4.5,  7.7, 319,12
04:37, 293,  5.8, 318,  4.5,  7.9, 318,59
04:38, 304,  5.4, 317,  4.4,  8.4, 318, 3
04:39, 314,  2.0, 317,  4.4,  7.8, 317,19
04:40, 297,  4.5, 317,  4.2,  8.1, 317,22
04:41, 314,  5.1, 314,  4.1,  6.4, 314,47
04:42, 307,  5.3, 312,  4.1,  7.9, 314,36
04:43, 320,  6.5, 311,  4.1,  7.4, 312,31
04:44, 318,  7.7, 310,  4.2,  8.3, 310,49
04:45, 311,  6.3, 310,  4.3,  8.7, 310, 1
04:46, 322,  1.8, 311,  4.4,  7.8, 310, 4
04:47, 324,  5.0, 312,  4.3,  5.1, 312, 9
04:48, 328,  5.7, 314,  4.4,  7.4, 314,57
04:49, 323,  5.2, 315,  4.5,  7.4, 315,56
04:50, 357,  3.1, 317,  4.7,  7.0, 315, 6
04:51, 325,  6.6, 318,  4.8,  7.5, 318,41
04:52, 333,  4.0, 319,  4.9,  7.8, 318,10
04:53, 314,  4.3, 321,  4.9,  5.1, 319, 6
04:54, 326,  2.1, 322,  4.9,  6.1, 321,33
04:55, 304,  4.0, 325,  4.5,  6.1, 325,47
04:56, 298,  2.2, 325,  4.4,  6.4, 325, 4
04:57, 320,  5.4, 325,  4.4,  7.4, 325,53
04:58, 317,  6.8, 324,  4.5,  8.8, 324,31
04:59, 344,  4.2, 322,  4.5,  8.1, 324, 1
05:00, 322,  6.6, 321,  4.5,  9.5, 322,25
05:01, 315,  5.7, 321,  4.8,  9.5, 321,31
05:02, 318,  7.9, 319,  5.0,  9.2, 321,17
05:03, 331,  3.1, 319,  5.1,  8.4, 319, 1
05:04, 300,  7.4, 321,  5.1,  7.4, 321, 0
05:05, 320,  6.5, 318,  5.4,  8.7, 319,32
05:06, 322,  6.1, 318,  5.6,  8.2, 318,16
05:07, 322,  4.4, 318,  5.7,  8.2, 318, 7
05:08, 350,  1.7, 319,  5.4,  6.1, 318,19
05:09, 330,  4.6, 322,  5.2,  5.7, 322,42
05:10, 334,  5.2, 324,  5.0,  6.6, 322,17
05:11, 291,  3.9, 325,  4.7,  7.4, 324,15
05:12, 310,  5.1, 325,  4.6,  8.8, 325,45
05:13, 330,  3.0, 325,  4.4,  7.2, 325,36
05:14, 292,  4.1, 326,  4.3,  5.8, 326,52
05:15, 322,  6.9, 325,  4.4,  9.6, 326,57
05:16, 323,  7.4, 326,  4.3,  8.6, 325,19
05:17, 330,  4.3, 328,  4.4,  9.0, 326, 2
05:18, 287,  4.5, 328,  4.4,  6.2, 328,41
05:19, 311,  4.8, 328,  4.6,  6.7, 328,13
05:20, 231,  0.9, 328,  4.6,  8.5, 328,18
05:21, 336,  4.1, 328,  4.6,  6.8, 328,42
05:22, 321,  4.8, 329,  4.5,  6.5, 329,57
05:23, 372,  2.7, 331,  4.4,  5.2, 329,10
05:24, 348,  6.0, 329,  4.4,  6.4, 329,59
05:25, 228,  0.3, 334,  4.1,  5.9, 329, 1
05:26, 334,  3.9, 335,  4.0,  6.5, 335,25
05:27, 356,  1.9, 335,  3.8,  8.3, 335, 4
05:28, 341,  2.9, 335,  3.7,  6.0, 336,50
05:29, 319,  7.3, 336,  3.7,  7.3, 336, 0
05:30, 293,  3.3, 336,  4.0,  8.2, 338,19
05:31, 339,  3.6, 335,  4.0,  8.2, 336,14
05:32, 341,  5.5, 334,  4.1,  8.7, 334,55
05:33, 306,  4.0, 331,  4.3,  7.3, 334, 4
05:34, 347,  3.1, 331,  4.4,  7.5, 331,15
05:35, 328,  5.7, 328,  4.6,  8.0, 331,19
05:36, 314,  4.6, 325,  4.8,  7.2, 326,14
05:37, 367,  2.2, 325,  4.8,  6.5, 325, 3
05:38, 348,  5.6, 325,  4.9,  6.0, 324,45
05:39, 357,  3.8, 324,  4.8,  5.8, 325,18
05:40, 325,  3.9, 325,  4.5,  5.4, 324, 7
05:41, 316,  4.5, 326,  4.3,  5.0, 326,32
05:42, 346,  5.0, 328,  4.1,  5.3, 328,59
05:43, 333,  2.2, 329,  3.9,  4.2, 329,54
05:44, 333,  2.9, 331,  3.5,  3.1, 329,21
05:45, 303,  2.3, 332,  3.2,  3.7, 332,26
05:46, 309,  3.6, 332,  3.1,  5.3, 332,27
05:47, 351,  3.4, 331,  3.1,  6.2, 332, 4
05:48, 332,  4.3, 331,  3.1,  6.7, 331,47
05:49, 320,  5.9, 328,  3.5, 10.1, 329,21
05:50, 326,  4.5, 328,  3.6,  7.1, 328,17
05:51, 334,  5.2, 328,  3.6,  5.3, 328,56
05:52, 333,  1.2, 329,  3.6,  5.3, 329, 5
05:53, 334,  3.2, 328,  3.7,  6.8, 328,33
05:54, 310,  2.0, 328,  4.0,  6.7, 329,21
05:55, 363,  1.9, 326,  4.2,  5.4, 326,21
05:56, 309,  3.2, 325,  4.2,  6.5, 325,34
05:57, 312,  2.1, 326,  4.1,  5.5, 326,25
05:58, 318,  4.8, 326,  4.1,  7.2, 326,39
05:59, 341,  5.0, 328,  3.8,  6.9, 326,25
06:00, 280,  2.2, 326,  3.7,  7.3, 328,46
06:01, 316,  2.9, 326,  3.8,  6.6, 326,10
06:02, 330,  2.3, 325,  3.8,  6.8, 325,34
06:03, 328,  2.8, 328,  3.7,  6.8, 325,28
06:04, 321,  5.8, 326,  3.7,  6.9, 328,35
06:05, 366,  3.3, 326,  3.7,  6.8, 326,27
06:06, 322,  4.5, 329,  3.5,  5.5, 329,42
06:07, 322,  3.7, 329,  3.7,  7.0, 329, 5
06:08, 323,  2.4, 329,  3.7,  5.9, 329,44
06:09, 340,  3.5, 329,  3.7,  6.6, 329,15
06:10, 360,  3.5, 331,  3.6,  4.7, 331,18
06:11, 363,  1.6, 332,  3.5,  4.8, 332,25
06:12, 369,  2.1, 334,  3.4,  4.0, 332,27
06:13, 324,  5.0, 332,  3.3,  6.6, 334,55
06:14, 337,  5.3, 332,  3.4,  7.4, 332,26
06:15, 349,  2.2, 332,  3.4,  6.1, 332,11
06:16, 304,  2.4, 334,  3.4,  4.7, 334,48
06:17, 345,  2.6, 332,  3.4,  5.8, 334,39
06:18, 321,  6.0, 334,  3.4,  6.7, 334,18
06:19, 345,  4.3, 334,  3.5,  8.2, 334,27
06:20, 331,  3.3, 332,  3.6,  6.2, 332,54
06:21, 327,  4.2, 332,  3.6,  6.5, 332,41
06:22, 337,  3.1, 331,  3.9,  6.8, 331,28
06:23, 322,  6.2, 329,  4.0,  6.7, 329,58
06:24, 327,  3.7, 329,  4.1,  7.4, 329, 3
06:25, 318,  4.3, 329,  4.1,  8.1, 331,38
06:26, 326,  4.7, 326,  4.3,  6.9, 326,55
06:27, 325,  5.0, 326,  4.3,  6.2, 326,57
06:28, 327,  3.7, 326,  4.3,  7.4, 326, 7
06:29, 309,  6.3, 326,  4.2,  6.3, 326, 0
06:30, 332,  4.5, 325,  4.4,  7.3, 326,25
06:31, 328,  5.5, 324,  4.5,  7.5, 324,49
06:32, 351,  5.8, 325,  4.4,  6.5, 325,55
06:33, 391,  1.7, 325,  4.3,  6.0, 325, 7
06:34, 337,  5.2, 326,  4.2,  7.1, 326,56
06:35, 326,  1.8, 326,  4.2,  6.0, 326,27
06:36, 327,  2.5, 328,  4.1,  7.5, 328,29
06:37, 302,  5.3, 328,  4.1,  6.2, 328, 6
06:38, 335,  4.2, 326,  4.1,  6.5, 328,53
06:39, 335,  6.0, 326,  4.1,  6.3, 326,23
06:40, 312,  3.8, 326,  3.9,  5.3, 326,34
06:41, 360,  3.4, 329,  3.8,  6.0, 327,36
06:42, 321,  4.2, 328,  3.8,  4.2, 328, 0
06:43, 340,  3.2, 328,  3.7,  4.9, 329, 2
06:44, 317,  2.4, 328,  3.7,  5.3, 326,43
06:45, 333,  4.5, 329,  3.5,  5.8, 328,24
06:46, 322,  4.8, 329,  3.5,  5.8, 329,35
06:47, 324,  3.8, 329,  3.6,  6.5, 329,51
06:48, 306,  3.8, 331,  3.5,  6.6, 329, 5
06:49, 345,  1.9, 331,  3.5,  6.0, 331, 5
06:50, 354,  2.2, 331,  3.3,  4.1, 331,35
06:51, 328,  3.2, 331,  3.3,  4.6, 331,32
06:52, 353,  1.6, 329,  3.4,  6.1, 329,45
06:53, 333,  6.0, 331,  3.3,  6.4, 329,45
06:54, 335,  3.5, 329,  3.3,  5.7, 329,55
06:55, 314,  2.5, 329,  3.3,  5.2, 329, 4
06:56, 305,  7.8, 328,  3.3,  7.8, 328, 0
06:57, 319,  1.7, 328,  3.3,  7.4, 328, 3
06:58, 332,  5.4, 326,  3.5,  9.5, 326,56
06:59, 316,  8.6, 325,  3.6,  8.7, 325,59
07:00, 326,  6.3, 324,  3.9,  9.5, 324,31
07:01, 320,  8.7, 324,  4.0,  8.8, 324,45
07:02, 313,  5.7, 321,  4.2,  9.8, 322, 8
07:03, 308,  7.2, 319,  4.7, 10.4, 321,19
07:04, 315,  8.2, 319,  5.1, 10.5, 319,39
07:05, 321,  7.2, 317,  5.6,  9.5, 319,18
07:06, 319,  7.9, 317,  5.9,  9.9, 317,37
07:07, 314,  6.1, 317,  6.0,  8.6, 317, 7
07:08, 296,  4.5, 315,  6.1,  9.3, 315,50
07:09, 338,  7.2, 317,  6.0,  7.9, 317,51
07:10, 309,  6.7, 318,  6.1,  8.6, 318,47
07:11, 271,  2.3, 317,  6.0,  6.3, 318, 1
07:12, 331,  4.2, 318,  6.0,  8.5, 317,27
07:13, 302,  4.5, 321,  5.8,  8.2, 319,17
07:14, 312,  6.2, 319,  5.4, 10.5, 319,58
07:15, 308,  3.7, 321,  5.2,  8.2, 319,13
07:16, 313,  6.1, 322,  5.0,  8.0, 322,40
07:17, 350,  2.4, 324,  4.9,  7.1, 322, 7
07:18, 364,  2.3, 326,  4.8,  6.8, 324,14
07:19, 334,  4.4, 326,  4.6,  7.9, 326,32
07:20, 319,  5.5, 328,  4.4,  6.4, 326, 8
07:21, 316,  1.9, 329,  4.4,  6.3, 328, 1
07:22, 300,  4.4, 329,  4.2,  7.5, 331, 9
07:23, 306,  6.5, 328,  4.4,  8.6, 328,44
07:24, 335,  7.0, 329,  4.5,  9.0, 328,10
07:25, 331,  4.5, 329,  4.4,  8.2, 330, 2
07:26, 325,  7.8, 329,  4.3,  8.3, 329,58
07:27, 320,  6.1, 328,  4.3,  7.2, 329, 8
07:28, 301,  2.7, 328,  4.3,  6.4, 328, 4
07:29, 326,  3.7, 329,  4.4,  7.4, 328, 2
07:30, 311,  1.8, 328,  4.3,  4.7, 329,18
07:31, 322,  5.7, 328,  4.3,  8.3, 328,58
07:32, 350,  5.2, 328,  4.3,  7.0, 328,16
07:33, 307,  1.8, 328,  4.2,  8.1, 328,39
07:34, 316,  6.2, 328,  4.1,  7.8, 328,56
07:35, 339,  4.9, 328,  4.2,  9.6, 328,22
07:36, 325,  7.4, 328,  4.3,  7.4, 328, 0
07:37, 328,  4.2, 328,  4.4,  7.3, 328,24
07:38, 317,  3.7, 325,  4.5,  9.5, 326,32
07:39, 323,  3.8, 324,  4.5,  7.5, 325,30
07:40, 323,  7.5, 322,  4.8,  8.6, 324,47
07:41, 302,  7.8, 322,  5.0,  9.5, 322,23
07:42, 289,  6.0, 322,  5.2, 10.3, 322, 3
07:43, 317,  6.3, 321,  5.5, 10.2, 322,31
