00:01, +25.1,  90.4
00:02, +25.1,  90.5
00:03, +25.0,  90.4
00:04, +25.0,  90.6
00:05, +25.0,  90.6
00:06, +25.0,  90.6
00:07, +25.0,  90.4
00:08, +24.9,  89.9
00:09, +24.8,  89.3
00:10, +24.9,  89.7
00:11, +24.9,  89.7
00:12, +24.9,  89.7
00:13, +24.9,  90.0
00:14, +25.0,  90.6
00:15, +25.1,  90.8
00:16, +25.1,  90.7
00:17, +25.1,  90.6
00:18, +25.1,  90.6
00:19, +25.1,  90.2
00:20, +25.0,  89.8
00:21, +25.0,  89.6
00:22, +25.0,  89.2
00:23, +25.0,  89.1
00:24, +25.1,  89.8
00:25, +25.2,  90.3
00:26, +25.1,  89.7
00:27, +25.1,  89.3
00:28, +25.2,  89.3
00:29, +25.2,  89.7
00:30, +25.2,  89.2
00:31, +25.2,  89.2
00:32, +25.2,  89.0
00:33, +25.1,  88.5
00:34, +25.1,  88.6
00:35, +25.1,  89.3
00:36, +25.1,  89.4
00:37, +25.1,  90.2
00:38, +25.1,  90.6
00:39, +25.1,  91.3
00:40, +25.0,  91.4
00:41, +24.9,  91.6
00:42, +24.9,  92.4
00:43, +24.9,  93.1
00:44, +24.9,  93.3
00:45, +24.9,  93.6
00:46, +24.8,  93.8
00:47, +24.8,  93.5
00:48, +24.8,  93.5
00:49, +24.8,  93.2
00:50, +24.8,  93.2
00:51, +24.9,  93.0
00:52, +24.9,  93.0
00:53, +24.9,  92.6
00:54, +24.9,  92.4
00:55, +24.9,  92.2
00:56, +25.0,  92.8
00:57, +25.0,  93.0
00:58, +24.9,  92.7
00:59, +24.9,  92.6
01:00, +24.9,  93.0
01:01, +24.9,  93.4
01:02, +24.9,  93.4
01:03, +24.9,  93.1
01:04, +24.9,  93.5
01:05, +24.9,  93.5
01:06, +24.9,  93.4
01:07, +24.8,  93.1
01:08, +24.8,  93.2
01:09, +24.9,  93.5
01:10, +24.9,  93.3
01:11, +24.9,  93.2
01:12, +24.9,  93.4
01:13, +25.0,  93.8
01:14, +25.0,  93.7
01:15, +25.0,  93.3
01:16, +25.0,  93.5
01:17, +25.0,  93.4
01:18, +25.0,  93.3
01:19, +25.0,  93.3
01:20, +25.0,  93.3
01:21, +25.0,  93.3
01:22, +24.9,  93.3
01:23, +24.9,  92.9
01:24, +24.9,  92.8
01:25, +24.9,  92.3
01:26, +24.9,  92.3
01:27, +24.9,  92.8
01:28, +25.0,  92.5
01:29, +25.0,  92.4
01:30, +25.0,  92.4
01:31, +25.0,  92.5
01:32, +25.1,  92.3
01:33, +25.1,  92.4
01:34, +25.1,  91.9
01:35, +25.1,  91.3
01:36, +25.1,  91.0
01:37, +25.1,  90.0
01:38, +25.0,  89.3
01:39, +25.0,  89.0
01:40, +25.1,  89.3
01:41, +25.2,  89.8
01:42, +25.2,  89.9
01:43, +25.2,  90.0
01:44, +25.2,  90.0
01:45, +25.2,  89.7
01:46, +25.2,  89.6
01:47, +25.3,  90.1
01:48, +25.2,  89.7
01:49, +25.3,  89.9
01:50, +25.3,  89.8
01:51, +25.3,  89.6
01:52, +25.2,  89.3
01:53, +25.3,  89.4
01:54, +25.3,  89.7
01:55, +25.3,  89.6
01:56, +25.4,  89.7
01:57, +25.4,  89.8
01:58, +25.4,  90.0
01:59, +25.3,  89.0
02:00, +25.3,  89.1
02:01, +25.4,  89.3
02:02, +25.4,  89.3
02:03, +25.4,  89.7
02:04, +25.5,  89.8
02:05, +25.5,  90.0
02:06, +25.6,  90.2
02:07, +25.5,  89.4
02:08, +25.5,  89.4
02:09, +25.5,  89.5
02:10, +25.5,  89.4
02:11, +25.5,  89.7
02:12, +25.5,  89.9
02:13, +25.5,  89.5
02:14, +25.5,  89.3
02:15, +25.5,  89.4
02:16, +25.5,  90.0
02:17, +25.5,  89.9
02:18, +25.5,  89.3
02:19, +25.5,  89.5
02:20, +25.5,  89.7
02:21, +25.5,  90.2
02:22, +25.4,  90.7
02:23, +25.4,  91.3
02:24, +25.3,  91.7
02:25, +25.3,  92.1
02:26, +25.2,  92.3
02:27, +25.1,  92.5
02:28, +25.1,  92.8
02:29, +25.1,  93.3
02:30, +25.0,  93.1
02:31, +25.0,  92.9
02:32, +24.9,  92.6
02:33, +24.9,  92.7
02:34, +25.0,  93.1
02:35, +25.0,  93.8
02:36, +25.1,  93.9
02:37, +25.1,  94.0
02:38, +25.1,  94.1
02:39, +25.1,  94.1
02:40, +25.1,  94.0
02:41, +25.1,  93.9
02:42, +25.1,  93.8
02:43, +25.1,  93.8
02:44, +25.1,  94.0
02:45, +25.1,  94.4
02:46, +25.1,  94.1
02:47, +25.0,  93.7
02:48, +24.9,  92.9
02:49, +24.9,  92.8
02:50, +24.9,  92.8
02:51, +24.9,  92.7
02:52, +24.9,  92.6
02:53, +24.9,  92.8
02:54, +24.9,  92.6
02:55, +24.9,  92.4
02:56, +24.9,  92.5
02:57, +24.9,  92.6
02:58, +24.9,  92.3
02:59, +24.9,  92.1
03:00, +25.0,  92.2
03:01, +25.0,  92.4
03:02, +25.0,  92.5
03:03, +25.0,  92.7
03:04, +25.0,  92.6
03:05, +25.1,  92.6
03:06, +25.0,  92.5
03:07, +25.0,  92.3
03:08, +25.0,  92.0
03:09, +25.0,  91.6
03:10, +25.0,  91.4
03:11, +25.0,  91.5
03:12, +25.0,  91.4
03:13, +25.0,  91.1
03:14, +25.0,  91.1
03:15, +25.0,  91.7
03:16, +24.9,  91.8
03:17, +24.8,  91.4
03:18, +24.8,  91.8
03:19, +24.7,  92.5
03:20, +24.7,  92.5
03:21, +24.7,  93.0
03:22, +24.7,  93.4
03:23, +24.6,  93.6
03:24, +24.6,  93.7
03:25, +24.6,  93.8
03:26, +24.6,  94.0
03:27, +24.7,  94.2
03:28, +24.7,  94.5
03:29, +24.7,  94.5
03:30, +24.7,  94.4
03:31, +24.7,  94.2
03:32, +24.7,  94.3
03:33, +24.7,  94.6
03:34, +24.6,  94.1
03:35, +24.6,  93.9
03:36, +24.5,  93.9
03:37, +24.4,  93.7
03:38, +24.4,  93.9
03:39, +24.4,  94.3
03:40, +24.4,  94.4
03:41, +24.3,  94.3
03:42, +24.3,  94.3
03:43, +24.2,  93.9
03:44, +24.1,  94.0
03:45, +24.2,  94.3
03:46, +24.2,  94.6
03:47, +24.3,  94.8
03:48, +24.2,  94.8
03:49, +24.2,  94.5
03:50, +24.2,  94.1
03:51, +24.2,  94.1
03:52, +24.2,  94.4
03:53, +24.3,  94.7
03:54, +24.3,  95.0
03:55, +24.4,  95.0
03:56, +24.4,  94.9
03:57, +24.5,  95.1
03:58, +24.6,  95.3
03:59, +24.6,  95.2
04:00, +24.7,  94.9
04:01, +24.7,  94.7
04:02, +24.7,  94.2
04:03, +24.7,  93.7
04:04, +24.7,  93.7
04:05, +24.8,  94.0
04:06, +24.9,  94.1
04:07, +24.8,  93.8
04:08, +24.8,  93.1
04:09, +24.7,  92.6
04:10, +24.7,  92.3
04:11, +24.7,  92.3
04:12, +24.7,  92.3
04:13, +24.7,  92.1
04:14, +24.8,  92.1
04:15, +24.8,  92.1
04:16, +24.8,  92.3
04:17, +24.8,  92.1
04:18, +24.8,  92.2
04:19, +24.9,  92.2
04:20, +24.9,  92.2
04:21, +24.9,  91.9
04:22, +24.9,  92.2
04:23, +25.0,  92.3
04:24, +25.0,  92.3
04:25, +25.0,  92.3
04:26, +25.0,  92.3
04:27, +25.0,  92.0
04:28, +24.9,  91.2
04:29, +24.9,  91.4
04:30, +24.9,  91.0
04:31, +24.9,  90.7
04:32, +24.9,  91.1
04:33, +25.0,  91.2
04:34, +25.0,  91.2
04:35, +25.0,  90.8
04:36, +25.0,  90.9
04:37, +25.0,  90.8
04:38, +25.0,  90.8
04:39, +25.0,  90.2
04:40, +25.0,  90.0
04:41, +25.0,  89.9
04:42, +25.0,  90.0
04:43, +25.0,  89.7
04:44, +25.0,  89.4
04:45, +25.0,  88.9
04:46, +25.1,  88.9
04:47, +25.1,  89.2
04:48, +25.2,  89.5
04:49, +25.2,  89.6
04:50, +25.2,  89.7
04:51, +25.2,  89.5
04:52, +25.2,  89.4
04:53, +25.2,  89.3
04:54, +25.2,  89.0
04:55, +25.3,  89.3
04:56, +25.3,  89.3
04:57, +25.2,  88.5
04:58, +25.2,  88.5
04:59, +25.2,  87.8
05:00, +25.2,  87.8
05:01, +25.2,  87.9
05:02, +25.3,  88.0
05:03, +25.3,  87.9
05:04, +25.3,  87.8
05:05, +25.4,  87.8
05:06, +25.4,  88.2
05:07, +25.5,  88.6
05:08, +25.5,  88.9
05:09, +25.5,  88.8
05:10, +25.4,  88.8
05:11, +25.4,  89.0
05:12, +25.3,  89.0
05:13, +25.2,  88.7
05:14, +25.1,  88.2
05:15, +25.0,  88.1
05:16, +25.0,  88.4
05:17, +25.1,  88.8
05:18, +25.1,  88.8
05:19, +25.1,  88.9
05:20, +25.1,  89.3
05:21, +25.1,  89.5
05:22, +25.2,  89.5
05:23, +25.2,  89.6
05:24, +25.2,  90.0
05:25, +25.2,  89.9
05:26, +25.2,  89.6
05:27, +25.2,  89.5
05:28, +25.2,  89.6
05:29, +25.2,  89.7
05:30, +25.2,  89.9
05:31, +25.3,  90.3
05:32, +25.3,  90.4
05:33, +25.3,  90.1
05:34, +25.3,  90.3
05:35, +25.4,  90.6
05:36, +25.4,  90.3
05:37, +25.3,  89.6
05:38, +25.2,  88.1
05:39, +25.2,  87.4
05:40, +25.2,  87.1
05:41, +25.2,  86.8
05:42, +25.3,  86.7
05:43, +25.3,  86.4
05:44, +25.3,  86.2
05:45, +25.4,  85.9
05:46, +25.3,  84.8
05:47, +25.3,  84.6
05:48, +25.3,  84.1
05:49, +25.3,  84.1
05:50, +25.4,  84.2
05:51, +25.5,  84.8
05:52, +25.5,  85.1
05:53, +25.6,  85.6
05:54, +25.6,  85.5
05:55, +25.6,  85.2
05:56, +25.6,  85.0
05:57, +25.5,  84.2
05:58, +25.5,  83.9
05:59, +25.6,  83.6
06:00, +25.5,  82.4
06:01, +25.6,  82.4
06:02, +25.6,  82.7
06:03, +25.7,  83.1
06:04, +25.8,  83.3
06:05, +25.8,  83.2
06:06, +25.8,  83.6
06:07, +25.8,  83.4
06:08, +25.9,  83.5
06:09, +25.9,  83.2
06:10, +25.8,  82.3
06:11, +25.8,  82.2
06:12, +25.8,  82.4
06:13, +25.8,  82.8
06:14, +25.8,  83.7
06:15, +25.8,  85.0
06:16, +25.8,  86.0
06:17, +25.8,  86.6
06:18, +25.7,  86.7
06:19, +25.6,  86.7
06:20, +25.5,  87.0
06:21, +25.5,  87.4
06:22, +25.4,  87.5
06:23, +25.4,  87.7
06:24, +25.4,  87.9
06:25, +25.4,  88.2
06:26, +25.4,  88.3
06:27, +25.4,  88.5
06:28, +25.4,  88.8
06:29, +25.4,  89.1
06:30, +25.4,  89.2
06:31, +25.4,  89.4
06:32, +25.4,  89.2
06:33, +25.3,  88.7
06:34, +25.3,  88.4
06:35, +25.3,  88.5
06:36, +25.3,  88.4
06:37, +25.3,  88.0
06:38, +25.2,  87.3
06:39, +25.2,  87.3
06:40, +25.3,  87.4
06:41, +25.3,  87.2
06:42, +25.2,  86.3
06:43, +25.3,  86.5
06:44, +25.3,  86.6
06:45, +25.4,  86.7
06:46, +25.4,  86.7
06:47, +25.4,  86.7
06:48, +25.4,  86.5
06:49, +25.5,  87.1
06:50, +25.5,  87.0
06:51, +25.5,  86.9
06:52, +25.5,  87.2
06:53, +25.5,  87.6
06:54, +25.6,  88.6
06:55, +25.6,  89.3
06:56, +25.6,  89.5
06:57, +25.6,  89.8
06:58, +25.6,  90.0
06:59, +25.6,  90.1
07:00, +25.7,  90.4
07:01, +25.7,  90.6
07:02, +25.7,  90.6
07:03, +25.6,  90.2
07:04, +25.5,  90.0
07:05, +25.5,  90.2
07:06, +25.4,  90.8
07:07, +25.3,  90.4
07:08, +25.2,  90.2
07:09, +25.1,  91.0
07:10, +25.1,  91.6
07:11, +25.0,  91.7
07:12, +25.0,  91.8
07:13, +24.8,  91.6
07:14, +24.8,  92.1
07:15, +24.8,  92.6
07:16, +24.9,  93.1
07:17, +24.9,  93.3
07:18, +24.9,  93.5
07:19, +24.9,  93.7
07:20, +25.0,  93.7
07:21, +25.0,  93.7
07:22, +25.0,  93.6
07:23, +25.0,  93.7
07:24, +25.1,  93.6
07:25, +25.0,  93.4
07:26, +25.0,  93.2
07:27, +25.1,  93.3
07:28, +25.1,  93.4
07:29, +25.2,  93.4
07:30, +25.2,  92.9
07:31, +25.1,  91.9
07:32, +25.0,  90.2
07:33, +24.9,  89.2
07:34, +24.9,  89.1
07:35, +24.9,  88.7
07:36, +24.9,  87.9
07:37, +24.8,  86.8
07:38, +24.9,  87.1
07:39, +25.0,  87.1
07:40, +25.0,  86.5
07:41, +25.1,  86.7
07:42, +25.1,  86.8
07:43, +25.2,  86.9
07:44, +25.3,  87.0
07:45, +25.3,  87.1
07:46, +25.4,  87.2
07:47, +25.4,  87.2
07:48, +25.5,  87.1
07:49, +25.5,  87.2
07:50, +25.5,  86.9
07:51, +25.6,  87.0
07:52, +25.6,  86.8
07:53, +25.6,  86.6
07:54, +25.7,  86.6
07:55, +25.7,  86.6
07:56, +25.7,  86.6
07:57, +25.7,  86.1
07:58, +25.8,  86.1
07:59, +25.8,  86.4
08:00, +25.8,  84.8
08:01, +25.7,  83.5
08:02, +25.8,  83.8
08:03, +25.9,  84.3
08:04, +25.9,  83.9
08:05, +25.9,  83.0
08:06, +26.0,  83.3
08:07, +26.0,  83.2
08:08, +26.1,  83.7
08:09, +26.1,  84.1
08:10, +26.1,  83.6
08:11, +26.1,  83.3
08:12, +26.1,  83.0
08:13, +26.0,  82.3
08:14, +26.1,  82.6
08:15, +26.2,  83.3
08:16, +26.2,  83.9
08:17, +26.2,  84.0
08:18, +26.2,  83.5
08:19, +26.1,  82.0
08:20, +26.0,  81.3
08:21, +26.0,  81.5
08:22, +26.0,  81.6
08:23, +26.0,  81.6
08:24, +26.0,  81.6
08:25, +26.0,  81.7
08:26, +26.1,  82.5
08:27, +26.1,  82.5
08:28, +26.1,  83.0
08:29, +26.1,  83.3
08:30, +26.1,  83.1
08:31, +26.1,  83.0
08:32, +26.1,  83.4
08:33, +26.0,  83.7
08:34, +25.7,  83.6
08:35, +25.6,  84.9
08:36, +25.5,  85.4
08:37, +25.4,  85.6
08:38, +25.4,  86.6
08:39, +25.3,  86.9
08:40, +25.3,  86.9
08:41, +25.3,  87.1
08:42, +25.3,  87.1
08:43, +25.2,  87.0
08:44, +25.2,  87.1
08:45, +25.1,  87.1
08:46, +25.0,  87.2
08:47, +24.9,  87.7
08:48, +25.0,  88.9
08:49, +24.9,  89.1
08:50, +24.8,  88.9
08:51, +24.8,  89.6
08:52, +24.8,  90.0
08:53, +24.8,  90.0
08:54, +24.8,  90.2
08:55, +24.8,  90.2
08:56, +24.9,  90.3
08:57, +24.9,  90.2
08:58, +24.9,  90.2
08:59, +24.9,  90.2
09:00, +24.9,  90.1
09:01, +24.9,  90.1
09:02, +24.8,  89.5
09:03, +24.8,  89.8
09:04, +24.7,  89.2
09:05, +24.7,  88.9
09:06, +24.7,  89.1
09:07, +24.7,  89.0
09:08, +24.7,  88.9
09:09, +24.7,  89.3
09:10, +24.8,  89.9
09:11, +24.9,  90.2
09:12, +24.9,  89.3
09:13, +24.9,  88.5
09:14, +25.0,  87.9
09:15, +25.1,  88.0
09:16, +25.1,  87.7
09:17, +25.1,  87.2
09:18, +25.1,  86.3
09:19, +25.1,  85.6
09:20, +25.2,  85.9
09:21, +25.3,  86.1
09:22, +25.3,  85.7
09:23, +25.3,  85.1
09:24, +25.4,  85.4
09:25, +25.5,  85.8
09:26, +25.5,  85.4
09:27, +25.5,  85.4
09:28, +25.5,  85.3
09:29, +25.5,  85.1
09:30, +25.4,  83.9
09:31, +25.3,  83.5
09:32, +25.3,  83.8
09:33, +25.3,  84.2
09:34, +25.2,  84.1
09:35, +25.2,  84.2
09:36, +25.2,  84.6
09:37, +25.2,  85.3
09:38, +25.2,  85.3
09:39, +25.3,  85.4
09:40, +25.3,  85.4
09:41, +25.2,  83.6
09:42, +25.2,  83.0
09:43, +25.2,  83.2
09:44, +25.3,  82.9
09:45, +25.3,  82.4
09:46, +25.4,  82.6
09:47, +25.5,  83.2
09:48, +25.6,  83.5
09:49, +25.7,  83.4
09:50, +25.7,  83.1
09:51, +25.8,  83.4
09:52, +25.9,  83.2
09:53, +25.9,  82.3
09:54, +25.9,  81.8
09:55, +25.9,  81.1
09:56, +26.0,  81.3
09:57, +26.0,  81.7
09:58, +26.0,  81.6
09:59, +26.0,  81.8
10:00, +26.0,  82.2
10:01, +26.0,  82.4
10:02, +26.0,  83.0
10:03, +26.0,  83.3
10:04, +26.0,  83.8
10:05, +25.9,  84.0
10:06, +25.8,  83.6
10:07, +25.8,  83.7
10:08, +25.8,  83.8
10:09, +25.7,  83.7
10:10, +25.7,  83.3
10:11, +25.6,  83.0
10:12, +25.6,  82.7
10:13, +25.6,  82.2
10:14, +25.6,  81.8
10:15, +25.5,  81.5
10:16, +25.6,  82.0
10:17, +25.7,  82.9
10:18, +25.7,  83.3
10:19, +25.7,  83.4
10:20, +25.6,  83.3
10:21, +25.6,  84.1
10:22, +25.7,  85.0
10:23, +25.7,  85.3
10:24, +25.8,  85.6
10:25, +25.8,  85.8
10:26, +25.8,  85.9
10:27, +25.8,  85.2
10:28, +25.9,  85.0
10:29, +25.9,  84.8
10:30, +25.8,  83.4
10:31, +25.9,  83.5
10:32, +26.0,  83.8
10:33, +25.9,  83.7
10:34, +25.8,  83.7
10:35, +25.8,  84.2
10:36, +25.8,  84.1
10:37, +25.8,  83.8
10:38, +25.8,  83.1
10:39, +25.9,  82.1
10:40, +25.9,  81.4
10:41, +26.0,  80.0
10:42, +26.0,  78.4
10:43, +26.1,  78.6
10:44, +26.2,  77.8
10:45, +26.2,  77.8
10:46, +26.4,  78.1
10:47, +26.5,  78.6
10:48, +26.5,  78.6
10:49, +26.6,  78.4
10:50, +26.6,  78.1
10:51, +26.7,  77.9
10:52, +26.7,  77.4
10:53, +26.8,  78.3
10:54, +26.8,  78.5
10:55, +26.9,  78.6
10:56, +26.8,  77.9
10:57, +26.7,  77.3
10:58, +26.7,  77.2
10:59, +26.7,  78.1
11:00, +26.7,  78.0
11:01, +26.7,  77.6
11:02, +26.7,  76.8
11:03, +26.7,  75.8
11:04, +26.8,  76.0
11:05, +26.9,  76.7
11:06, +27.1,  77.8
11:07, +27.2,  79.2
11:08, +27.2,  78.9
11:09, +27.2,  79.5
11:10, +27.1,  79.0
11:11, +27.0,  78.0
11:12, +27.1,  77.6
11:13, +27.1,  77.4
11:14, +27.1,  77.4
11:15, +27.2,  78.1
11:16, +27.3,  78.9
11:17, +27.2,  78.5
11:18, +27.2,  78.2
11:19, +27.2,  78.4
11:20, +27.2,  79.1
11:21, +27.2,  79.3
11:22, +27.2,  79.4
11:23, +27.2,  79.3
11:24, +27.0,  78.1
11:25, +26.9,  77.8
11:26, +26.9,  77.8
11:27, +26.9,  77.2
11:28, +26.9,  76.8
11:29, +26.9,  75.5
11:30, +27.0,  75.1
11:31, +27.2,  75.5
11:32, +27.2,  74.8
11:33, +27.3,  74.3
11:34, +27.3,  74.3
11:35, +27.4,  74.6
11:36, +27.4,  74.6
11:37, +27.5,  75.1
11:38, +27.5,  75.2
11:39, +27.5,  75.5
11:40, +27.5,  75.3
11:41, +27.5,  74.2
11:42, +27.5,  73.5
11:43, +27.6,  72.8
11:44, +27.7,  73.8
11:45, +27.8,  74.1
11:46, +27.9,  74.1
11:47, +27.9,  73.3
11:48, +28.0,  72.6
11:49, +28.1,  72.7
11:50, +28.1,  71.6
11:51, +28.1,  71.2
11:52, +28.3,  71.3
11:53, +28.4,  71.9
11:54, +28.4,  71.4
11:55, +28.4,  71.8
11:56, +28.5,  72.9
11:57, +28.4,  73.6
11:58, +28.2,  72.0
11:59, +28.1,  71.8
12:00, +28.1,  72.8
12:01, +28.1,  73.5
12:02, +28.1,  74.9
12:03, +27.9,  74.9
12:04, +27.8,  74.6
12:05, +27.8,  75.3
12:06, +27.7,  75.3
12:07, +27.6,  75.3
12:08, +27.6,  75.4
12:09, +27.5,  73.6
12:10, +27.6,  72.7
12:11, +27.6,  72.6
12:12, +27.7,  73.2
12:13, +27.8,  73.4
12:14, +27.8,  73.3
12:15, +27.7,  72.7
12:16, +27.7,  72.7
12:17, +27.6,  72.7
12:18, +27.7,  73.6
12:19, +27.7,  74.2
12:20, +27.7,  74.8
12:21, +27.6,  74.6
12:22, +27.6,  74.9
12:23, +27.5,  74.8
12:24, +27.5,  75.0
12:25, +27.5,  75.2
12:26, +27.4,  74.4
12:27, +27.3,  73.9
12:28, +27.4,  75.1
12:29, +27.4,  75.6
12:30, +27.4,  75.9
12:31, +27.5,  76.8
12:32, +27.3,  76.0
12:33, +27.1,  75.8
12:34, +26.9,  76.3
12:35, +26.8,  77.3
12:36, +26.6,  78.7
12:37, +26.5,  80.3
12:38, +26.3,  80.9
12:39, +26.1,  81.1
12:40, +26.0,  81.5
12:41, +25.9,  82.2
12:42, +25.9,  82.2
12:43, +25.7,  81.8
12:44, +25.7,  81.8
12:45, +25.7,  81.5
12:46, +25.7,  81.5
12:47, +25.7,  81.8
12:48, +25.7,  82.1
12:49, +25.8,  81.9
12:50, +25.8,  81.9
12:51, +25.8,  81.5
12:52, +25.8,  81.4
12:53, +25.8,  81.4
12:54, +25.8,  81.5
12:55, +25.9,  81.2
12:56, +25.9,  81.2
12:57, +25.9,  80.9
12:58, +25.9,  80.1
12:59, +26.0,  79.7
13:00, +26.0,  79.9
13:01, +26.1,  80.2
13:02, +26.2,  80.3
13:03, +26.2,  80.0
13:04, +26.2,  79.4
13:05, +26.4,  81.9
13:06, +26.4,  83.3
13:07, +26.3,  84.1
13:08, +26.2,  84.5
13:09, +26.1,  85.8
13:10, +25.8,  85.4
13:11, +25.7,  86.0
13:12, +25.5,  85.6
13:13, +25.4,  86.1
13:14, +25.3,  86.3
13:15, +25.2,  86.2
13:16, +25.2,  86.8
13:17, +25.3,  87.6
13:18, +25.2,  87.6
13:19, +25.2,  88.5
13:20, +25.2,  89.4
13:21, +25.1,  89.7
13:22, +25.0,  89.9
13:23, +25.0,  90.3
13:24, +24.9,  90.6
13:25, +24.9,  91.0
13:26, +24.8,  90.5
13:27, +24.8,  90.1
13:28, +24.8,  90.0
13:29, +24.8,  89.6
13:30, +24.7,  88.7
13:31, +24.7,  88.2
13:32, +24.8,  88.0
13:33, +24.8,  87.0
13:34, +24.9,  86.9
13:35, +25.0,  87.2
13:36, +25.1,  87.2
13:37, +25.1,  86.2
13:38, +25.1,  85.8
13:39, +25.2,  85.5
13:40, +25.2,  85.1
13:41, +25.4,  87.2
13:42, +25.3,  86.9
13:43, +25.2,  86.9
13:44, +25.1,  87.6
13:45, +25.0,  88.0
13:46, +24.9,  87.6
13:47, +24.9,  88.3
13:48, +24.9,  88.5
13:49, +24.8,  88.2
13:50, +24.8,  88.0
13:51, +24.9,  88.4
13:52, +24.9,  88.2
13:53, +24.9,  87.5
13:54, +24.9,  86.9
13:55, +24.9,  86.1
13:56, +25.0,  85.9
13:57, +25.1,  86.4
13:58, +25.2,  86.1
13:59, +25.2,  85.4
14:00, +25.2,  85.4
14:01, +25.3,  86.0
14:02, +25.2,  86.9
14:03, +25.2,  88.1
14:04, +25.1,  88.7
14:05, +25.0,  89.1
14:06, +24.8,  88.7
14:07, +24.6,  88.7
14:08, +24.5,  89.3
14:09, +24.5,  90.0
14:10, +24.5,  90.3
14:11, +24.4,  90.5
14:12, +24.4,  90.5
14:13, +24.5,  91.1
14:14, +24.5,  91.8
14:15, +24.6,  92.1
14:16, +24.6,  92.1
14:17, +24.7,  92.3
14:18, +24.7,  91.9
14:19, +24.7,  91.9
14:20, +24.8,  92.4
14:21, +24.8,  92.1
14:22, +24.8,  91.9
14:23, +24.8,  91.0
14:24, +24.8,  90.6
14:25, +24.9,  90.5
14:26, +24.9,  90.5
14:27, +24.9,  89.9
14:28, +25.0,  89.3
14:29, +25.0,  89.3
14:30, +25.1,  88.9
14:31, +25.1,  87.9
14:32, +25.2,  87.8
14:33, +25.2,  87.6
14:34, +25.2,  87.2
14:35, +25.3,  87.2
14:36, +25.4,  86.9
14:37, +25.4,  86.3
14:38, +25.5,  86.3
14:39, +25.5,  85.9
14:40, +25.6,  85.8
14:41, +25.6,  85.1
14:42, +25.6,  84.6
14:43, +25.7,  84.4
14:44, +25.9,  85.1
14:45, +25.9,  85.1
14:46, +25.9,  84.9
14:47, +25.9,  85.1
14:48, +25.9,  85.2
14:49, +25.8,  85.1
14:50, +25.8,  85.6
14:51, +25.8,  85.7
14:52, +25.8,  85.5
14:53, +25.7,  85.0
14:54, +25.7,  85.3
14:55, +25.8,  85.4
14:56, +25.8,  85.1
14:57, +25.8,  84.7
14:58, +25.9,  85.1
14:59, +25.9,  84.8
15:00, +25.9,  84.2
15:01, +26.0,  84.0
15:02, +26.0,  83.0
15:03, +26.0,  81.9
15:04, +26.1,  81.9
15:05, +26.2,  81.7
15:06, +26.3,  82.0
15:07, +26.5,  82.8
15:08, +26.4,  81.8
15:09, +26.4,  82.0
15:10, +26.5,  81.9
15:11, +26.5,  81.9
15:12, +26.5,  82.5
15:13, +26.5,  82.4
15:14, +26.5,  82.5
15:15, +26.6,  82.8
15:16, +26.6,  82.8
15:17, +26.7,  82.9
15:18, +26.7,  82.6
15:19, +26.8,  82.1
15:20, +26.9,  81.6
15:21, +27.0,  81.3
15:22, +27.2,  81.3
15:23, +27.2,  80.7
15:24, +27.2,  79.4
15:25, +27.2,  79.1
15:26, +27.2,  79.4
15:27, +27.2,  79.3
15:28, +27.2,  78.8
15:29, +27.2,  78.9
15:30, +27.3,  79.9
15:31, +27.3,  80.0
15:32, +27.3,  80.3
15:33, +27.1,  79.7
15:34, +27.1,  80.0
15:35, +27.0,  80.5
15:36, +26.8,  79.3
15:37, +26.7,  79.1
15:38, +26.6,  79.4
15:39, +26.5,  78.6
15:40, +26.4,  77.7
15:41, +26.4,  77.7
15:42, +26.5,  78.5
15:43, +26.5,  79.3
15:44, +26.5,  78.9
15:45, +26.6,  79.3
15:46, +26.7,  80.1
15:47, +26.7,  80.2
15:48, +26.7,  79.8
15:49, +26.8,  79.8
15:50, +26.8,  79.8
15:51, +26.9,  80.0
15:52, +27.1,  80.3
15:53, +27.1,  80.2
15:54, +27.2,  79.9
15:55, +27.2,  79.5
15:56, +27.2,  78.4
15:57, +27.3,  77.9
15:58, +27.3,  77.4
15:59, +27.4,  76.7
16:00, +27.4,  75.9
16:01, +27.4,  75.1
16:02, +27.5,  75.2
16:03, +27.5,  75.4
16:04, +27.5,  75.0
16:05, +27.6,  75.2
16:06, +27.6,  74.8
16:07, +27.5,  74.4
16:08, +27.6,  74.3
16:09, +27.6,  74.6
16:10, +27.5,  74.4
16:11, +27.3,  74.7
16:12, +27.3,  75.6
16:13, +27.1,  75.5
16:14, +27.0,  75.9
16:15, +26.9,  75.9
16:16, +26.9,  76.1
16:17, +26.9,  76.6
16:18, +26.8,  76.9
16:19, +26.8,  77.5
16:20, +26.7,  77.4
16:21, +26.8,  78.0
16:22, +26.8,  79.1
16:23, +26.8,  80.0
16:24, +26.7,  79.8
16:25, +26.7,  79.9
16:26, +26.5,  79.1
16:27, +26.5,  78.8
16:28, +26.4,  78.7
16:29, +26.4,  79.2
16:30, +26.4,  79.7
16:31, +26.4,  80.4
16:32, +26.4,  80.9
16:33, +26.4,  81.1
16:34, +26.4,  80.9
16:35, +26.4,  80.9
16:36, +26.4,  80.8
16:37, +26.3,  79.9
16:38, +26.3,  79.4
16:39, +26.3,  79.6
16:40, +26.3,  80.0
