00:01,  48,  1.8,  48,  3.2,  4.1,   5,52
00:02,  26,  3.8,  48,  3.2,  4.7,  34,49
00:03,  46,  2.2,  46,  3.3,  5.1,  53,19
00:04,  40,  3.8,  45,  3.3,  5.0,  51,34
00:05,  58,  3.0,  44,  3.4,  5.1,  47,49
00:06,  62,  3.8,  44,  3.3,  4.2,  52,58
00:07,  22,  1.8,  43,  3.1,  3.9,  48,31
00:08,  34,  2.7,  43,  3.0,  3.0,  48,48
00:09,  55,  1.5,  43,  3.0,  3.7,  56, 6
00:10,  45,  2.0,  43,  2.9,  2.8,  40,39
00:11,  75,  3.9,  45,  2.9,  4.0,  69,59
00:12,  53,  3.4,  47,  2.9,  4.3,  60,19
00:13,  59,  2.8,  49,  2.8,  3.4,  53, 0
00:14,  49,  3.3,  51,  2.9,  4.5,  47,42
00:15,  78,  2.4,  52,  2.7,  3.5,  57, 1
00:16,  48,  3.3,  52,  2.6,  3.3,  48,59
00:17,  58,  3.1,  54,  2.7,  3.8,  53, 5
00:18,  23,  2.9,  54,  2.8,  4.3,  38,42
00:19,  34,  4.1,  53,  2.9,  5.2,  41,51
00:20,  40,  2.6,  53,  3.0,  4.6,  40,32
00:21,  35,  2.5,  52,  3.0,  3.6,  43,10
00:22,  59,  1.6,  53,  2.8,  2.7,  61,30
00:23,  55,  1.6,  53,  2.8,  3.2,  54,39
00:24,  50,  2.3,  53,  2.7,  2.7,  51,11
00:25,  49,  0.9,  53,  2.6,  3.7,  66,32
00:26,  37,  1.7,  53,  2.5,  2.2,  56,24
00:27,  49,  1.5,  52,  2.5,  3.5,  58,26
00:28,  64,  1.7,  53,  2.3,  1.9,  17,21
00:29,  64,  0.7,  55,  2.1,  2.1,  46, 6
00:30,  72,  3.2,  57,  2.0,  3.1,  72, 0
00:31,  73,  2.1,  58,  1.9,  3.2,  72, 0
00:32,  41,  1.7,  59,  1.8,  2.2,  75, 1
00:33,  66,  1.5,  59,  1.8,  2.4,  81,28
00:34,  77,  0.8,  59,  1.7,  2.4,  63,23
00:35,  44,  2.1,  59,  1.7,  2.1,  64,56
00:36,  46,  2.2,  59,  1.7,  2.6,  58,26
00:37,  77,  1.6,  59,  1.6,  3.7,  41,47
00:38,  60,  1.3,  59,  1.7,  2.6,  36,55
00:39,  69,  1.2,  60,  1.7,  2.5,  55,29
00:40,  42,  2.7,  59,  1.8,  3.6,  49,37
00:41,  33,  2.5,  58,  1.8,  3.7,  44,29
00:42,  66,  3.9,  56,  2.0,  4.6,  67,50
00:43,  37,  2.5,  55,  2.1,  4.0,  72, 4
00:44,  47,  3.9,  54,  2.3,  4.3,  52,52
00:45,  54,  3.5,  54,  2.6,  4.7,  47,32
00:46,  48,  3.3,  53,  2.7,  3.9,  43,13
00:47,  49,  3.5,  52,  2.8,  3.5,  47,59
00:48,  63,  3.7,  52,  2.9,  5.1,  52,17
00:49,  52,  3.5,  50,  3.1,  4.6,  67, 7
00:50,  62,  3.3,  49,  3.2,  4.3,  39,20
00:51,  57,  3.2,  51,  3.4,  4.5,  58,55
00:52,  49,  2.8,  51,  3.4,  4.1,  48,13
00:53,  53,  4.7,  51,  3.4,  4.8,  54,57
00:54,  42,  3.6,  50,  3.4,  4.7,  53, 0
00:55,  37,  2.2,  49,  3.3,  3.8,  37,42
00:56,  62,  2.3,  49,  3.2,  3.5,  39,22
00:57,  40,  4.2,  49,  3.3,  5.4,  56,29
00:58,  60,  2.7,  48,  3.3,  4.2,  40, 0
00:59,  34,  3.2,  47,  3.2,  4.5,  48,45
01:00,  25,  2.5,  47,  3.2,  4.4,  39, 9
01:01,  41,  2.2,  47,  3.2,  4.2,  49,14
01:02,  42,  2.5,  46,  3.2,  3.9,  43, 5
01:03,  63,  2.4,  46,  3.1,  3.1,  50,43
01:04,  60,  2.0,  47,  2.9,  2.6,  66, 3
01:05,  62,  2.8,  50,  2.8,  3.0,  62,58
01:06,  21,  2.6,  50,  2.8,  2.9,  53,24
01:07,  40,  2.4,  48,  2.6,  2.8,  55,56
01:08,  35,  2.2,  48,  2.5,  3.0,  46,37
01:09,  69,  2.5,  49,  2.5,  3.9,  47,26
01:10,  36,  3.3,  50,  2.4,  3.4,  43,58
01:11,  30,  2.5,  48,  2.4,  4.1,  57, 6
01:12,  40,  2.0,  48,  2.4,  4.2,  69,10
01:13,  29,  2.1,  46,  2.4,  4.4,  15,23
01:14,  41,  2.1,  44,  2.5,  4.6,  38,45
01:15,  44,  3.0,  40,  2.5,  4.0,   5, 5
01:16,  32,  2.2,  39,  2.5,  3.6,  38, 4
01:17,  27,  2.6,  40,  2.6,  3.9,  26,31
01:18, 270,  1.1,  37,  2.7,  4.3,  16,55
01:19,  48,  3.4,  35,  2.7,  4.8,  20,42
01:20,  52,  4.7,  34,  2.7,  4.9,  42, 3
01:21,  48,  3.8,  33,  2.8,  5.4,  40, 2
01:22,  27,  1.0,  32,  2.9,  4.9,  50, 8
01:23,  25,  2.3,  32,  2.8,  3.9,  23,44
01:24,   1,  3.2,  32,  2.9,  4.9,  21,33
01:25,   7,  2.0,  32,  3.0,  6.0,  44,17
01:26,  15,  2.7,  30,  3.0,  4.4,   7,21
01:27,  39,  4.2,  29,  3.0,  4.9,  38,56
01:28,  17,  2.0,  30,  3.0,  4.6,  12,36
01:29,  72,  0.6,  28,  2.9,  3.9, 359, 9
01:30,  33,  3.8,  26,  2.7,  5.8,   3,29
01:31,  11,  3.4,  23,  2.6,  3.8,  33, 0
01:32,  48,  2.8,  23,  2.5,  4.2,  25,54
01:33,  42,  1.9,  24,  2.6,  5.1,  42,10
01:34,  28,  3.3,  25,  2.5,  4.3,  43,27
01:35,  39,  2.5,  25,  2.5,  4.6,  31,30
01:36,  55,  4.1,  28,  2.6,  5.3,  29,38
01:37,  24,  2.1,  30,  2.7,  5.0,  56, 1
01:38,  33,  2.0,  30,  2.6,  3.8,  25,48
01:39,  41,  2.4,  33,  2.7,  4.1,  30, 3
01:40,  61,  3.2,  37,  2.8,  4.7,  54,46
01:41,  32,  4.2,  40,  3.0,  4.8,  51,58
01:42,  39,  3.4,  41,  3.1,  4.7,  50, 8
01:43,  68,  5.2,  41,  3.2,  5.8,  61,57
01:44,  46,  4.3,  41,  3.2,  5.4,  65, 1
01:45,  54,  3.1,  41,  3.2,  4.9,  40,13
01:46,  12,  2.5,  41,  3.2,  5.0,  48, 2
01:47,  44,  6.0,  40,  3.2,  6.3,  35,54
01:48,  21,  2.6,  41,  3.4,  6.1,  55,15
01:49,  46,  4.2,  39,  3.5,  5.9,  37,54
01:50,  46,  4.9,  38,  3.8,  7.2,  37,19
01:51,  25,  5.2,  37,  3.9,  7.1,  47,34
01:52,  36,  4.6,  36,  4.0,  6.4,  22,48
01:53,  53,  6.2,  36,  4.2,  7.2,  53,53
01:54,  40,  6.0,  37,  4.2,  6.2,  53, 0
01:55,  52,  3.5,  36,  4.3,  6.3,  34, 3
01:56,  49,  2.2,  36,  4.6,  8.2,  57,29
01:57,  41,  4.0,  36,  4.5,  4.4,  28,29
01:58,  19,  3.9,  36,  4.4,  5.7,  30,28
01:59,  32,  2.7,  37,  4.5,  8.7,  35, 8
02:00,  23,  5.5,  36,  4.4,  6.5,  20,50
02:01,  35,  3.7,  36,  4.3,  5.6,  49,54
02:02,  24,  5.4,  35,  4.3,  7.6,  30, 9
02:03,  27,  3.4,  34,  4.2,  8.9,  25,34
02:04,  29,  3.7,  32,  4.2,  7.6,   7,54
02:05,  30,  4.8,  33,  4.3,  6.1,  54,32
02:06,  25,  4.2,  33,  4.2,  6.3,  45,38
02:07,  51,  5.5,  33,  4.3,  6.6,  42,24
02:08,  14,  4.0,  33,  4.4,  5.8,  44,31
02:09,  32,  2.0,  32,  4.2,  5.5,  16, 3
02:10,  30,  4.9,  32,  4.2,  5.6,  46,16
02:11,  37,  2.9,  31,  4.2,  5.8,  27,31
02:12,  28,  4.5,  32,  4.2,  7.1,   8,19
02:13,  30,  2.9,  32,  4.1,  6.5,  32,30
02:14,  13,  3.2,  32,  4.1,  5.5,  40,11
02:15,  34,  4.1,  31,  3.9,  4.7,  22,20
02:16,  18,  3.1,  29,  3.8,  4.7,  30,22
02:17,  26,  3.3,  29,  3.7,  5.9,  40,35
02:18,  16,  3.2,  29,  3.6,  6.0,  16,49
02:19,  94,  2.5,  29,  3.7,  4.7,   9,11
02:20,  29,  4.2,  28,  3.6,  5.5,  28,32
02:21,  61,  2.6,  27,  3.6,  6.0,  16,30
02:22,  19,  2.0,  26,  3.6,  6.8,  13, 6
02:23,  11,  7.3,  25,  3.5,  7.4,   9,59
02:24,  41,  2.0,  24,  3.5,  7.3,  11, 0
02:25, 341,  2.3,  23,  3.7,  7.4,  20,36
02:26,  28,  6.5,  23,  3.7,  7.1,   3,51
02:27,  11,  4.8,  22,  3.8,  8.2,  23,49
02:28,  19,  4.5,  21,  3.9,  7.6,  17,47
02:29,  20,  4.3,  22,  4.1,  6.9,  36,37
02:30,  26,  6.8,  21,  4.2,  6.7,  27, 0
02:31,  39,  5.1,  21,  4.4,  7.1,  16,53
02:32,  34,  3.5,  21,  4.5,  7.3,  22, 6
02:33,  16,  3.1,  22,  4.4,  4.1,   3, 4
02:34,  34,  2.5,  24,  4.5,  6.0,  48,49
02:35,  30,  3.3,  25,  4.5,  6.3,  37,12
02:36,  43,  3.2,  25,  4.4,  5.1,  16,34
02:37,   9,  4.3,  27,  4.4,  8.3,  23,43
02:38,  30,  5.7,  27,  4.3,  6.3,   7, 4
02:39,  24,  4.6,  26,  4.2,  6.0,  33, 0
02:40,  21,  3.5,  27,  4.2,  6.9,  29, 6
02:41,  45,  2.3,  28,  3.9,  4.7,  31,29
02:42,  40,  5.8,  28,  3.7,  5.6,  40, 0
02:43,  44,  4.3,  28,  3.8,  6.5,  52,30
02:44,  46,  3.7,  29,  3.8,  5.9,  33,57
02:45,  30,  4.2,  30,  3.8,  5.1,  46,17
02:46,  26,  3.7,  31,  4.0,  6.2,  56,21
02:47,  44,  1.5,  30,  3.7,  4.1,  13,22
02:48,  29,  4.1,  32,  3.7,  5.2,  38,40
02:49,  44,  0.8,  32,  3.5,  4.1,  29, 0
02:50,  24,  5.1,  33,  3.5,  5.2,  25,59
02:51,  65,  0.9,  32,  3.4,  5.1,  24, 0
02:52,  27,  4.3,  33,  3.4,  5.4,  35,34
02:53,  35,  5.1,  32,  3.3,  5.8,  24, 9
02:54,  26,  5.0,  32,  3.4,  6.8,  39,52
02:55,  47,  7.1,  31,  3.4,  7.0,  48, 0
02:56,  30,  4.1,  30,  3.5,  7.8,  55, 4
02:57,  28,  3.6,  31,  3.5,  4.3,  36, 2
02:58,  43,  2.7,  31,  3.6,  7.0,  19,50
02:59,  22,  3.8,  31,  3.7,  5.3,  20,27
03:00,  18,  4.2,  30,  3.7,  6.4,  47,36
03:01,  19,  1.4,  31,  4.0,  5.8,  36,30
03:02,  82,  2.0,  30,  4.0,  6.3,  41, 9
03:03,  34,  3.6,  32,  4.0,  4.2,  46,40
03:04,  37,  3.7,  33,  3.9,  5.4,  45,21
03:05,  52,  3.7,  35,  3.9,  5.3,  40,27
03:06,  46,  3.4,  35,  3.7,  6.4,  18, 4
03:07,  22,  3.3,  34,  3.8,  4.5,  20,56
03:08,  43,  4.0,  35,  3.8,  5.4,  39,54
03:09,  32,  3.4,  36,  3.8,  5.7,  40, 3
03:10,  42,  3.4,  38,  3.8,  6.0,  55,14
03:11,  52,  2.9,  39,  3.6,  4.1,  43,48
03:12,  25,  2.5,  40,  3.5,  3.1,  42,30
03:13,  36,  3.3,  39,  3.4,  3.6,  39,54
03:14,  24,  3.3,  39,  3.3,  4.8,  49,49
03:15,  40,  2.6,  38,  3.3,  4.7,  28,36
03:16,  66,  4.3,  38,  3.2,  4.8,  63,58
03:17,  41,  4.3,  39,  3.3,  5.3,  42,52
03:18,  51,  3.1,  39,  3.2,  4.6,  32,57
03:19,  37,  3.2,  38,  3.1,  4.4,  20, 3
03:20,   7,  2.5,  37,  3.0,  4.7,  52,13
03:21,  17,  3.2,  35,  3.1,  4.7,  20,25
03:22,  38,  2.9,  35,  3.2,  5.2,  40,13
03:23,  33,  3.0,  35,  3.1,  3.5,  17,32
03:24,  32,  4.1,  34,  3.1,  4.6,  39,44
03:25,  43,  5.0,  36,  3.2,  6.3,  47,55
03:26,  47,  4.4,  36,  3.2,  5.8,  39,57
03:27,  11,  3.8,  36,  3.3,  6.3,  44,23
03:28,  53,  4.3,  36,  3.3,  4.5,  45,10
03:29,  36,  4.6,  36,  3.4,  6.0,  20,10
03:30,  37,  4.8,  37,  3.5,  6.5,  39,56
03:31,  26,  3.2,  39,  3.7,  7.1,  56, 8
03:32,  45,  7.0,  39,  3.9,  7.5,  51,54
03:33,  51,  4.8,  41,  4.2,  7.1,  45, 1
03:34,  49,  6.7,  42,  4.5,  7.3,  55,50
03:35,  24,  2.1,  42,  4.6,  7.5,  52,16
03:36,  41,  3.5,  40,  4.5,  4.9,  17,57
03:37,  39,  2.8,  40,  4.3,  4.6,   9,20
03:38,  28,  3.4,  39,  4.4,  5.2,  37, 6
03:39,  59,  4.2,  40,  4.4,  5.8,  39,34
03:40,  38,  4.7,  41,  4.5,  6.2,  51,24
03:41,  41,  5.1,  40,  4.4,  5.4,  14,34
03:42,  28,  4.4,  39,  4.4,  6.1,  38,48
03:43,  36,  3.7,  38,  4.1,  4.8,  17,11
03:44,  49,  6.2,  38,  4.0,  6.1,  49, 0
03:45,  35,  3.7,  38,  4.0,  7.1,  48, 7
03:46,  36,  4.9,  39,  4.0,  5.9,  38,53
03:47,  29,  4.2,  38,  4.1,  5.5,  13,39
03:48,  47,  3.0,  38,  4.0,  4.5,  25, 7
03:49,  45,  3.3,  39,  3.9,  4.9,  47,21
03:50,  50,  4.8,  39,  3.9,  5.1,  54,55
03:51,  53,  5.1,  40,  3.8,  5.1,  42, 6
03:52,  41,  5.0,  41,  3.8,  5.9,  50,48
03:53,  20,  4.1,  41,  3.9,  5.6,  39,49
03:54,  13,  2.8,  40,  3.8,  4.9,  40,26
03:55,  23,  3.1,  39,  3.8,  5.4,  38,11
03:56,  56,  5.0,  40,  3.8,  5.6,  48,20
03:57,  55,  5.1,  43,  3.9,  6.4,  57, 8
03:58,  61,  4.0,  44,  4.1,  6.0,  48,35
03:59,  61,  5.6,  45,  4.3,  6.4,  52,57
04:00,  31,  4.0,  44,  4.3,  5.8,  43,12
04:01,  49,  3.5,  44,  4.3,  5.4,  40,28
04:02,  26,  1.8,  44,  4.2,  4.9,  52,39
04:03,  50,  2.1,  44,  4.1,  3.5,  37,41
04:04,  37,  2.7,  45,  4.0,  4.1,  47,23
04:05,  25,  2.5,  44,  3.8,  4.7,   7,36
04:06,   2,  2.0,  41,  3.7,  5.9,  12,25
04:07,  26,  3.3,  40,  3.6,  5.0,  33,25
04:08,  31,  2.9,  37,  3.5,  4.9,  18,43
04:09,  14,  4.0,  35,  3.3,  4.9,  33,57
04:10,  33,  3.2,  34,  3.2,  4.8,  31,11
04:11,   8,  3.2,  33,  3.2,  6.5,  23,53
04:12,  39,  4.1,  31,  3.2,  5.6,  17,44
04:13,  48,  4.7,  31,  3.4,  6.2,  27, 8
04:14,  33,  4.8,  31,  3.5,  6.0,  43,33
04:15,  37,  4.4,  30,  3.6,  5.0,  36, 1
04:16,  70,  2.1,  32,  3.7,  5.9,  25,48
04:17,  31,  2.7,  31,  3.7,  4.7,  39,10
04:18,  24,  2.3,  32,  3.6,  5.0,  43,45
04:19,  45,  2.5,  31,  3.6,  5.2,  47,28
04:20,  32,  0.6,  30,  3.4,  2.7,  19, 8
04:21,  21,  4.2,  30,  3.2,  4.1,  29,39
04:22,   7,  3.7,  29,  3.2,  4.3,  26, 1
04:23,  16,  3.0,  29,  3.2,  5.1,  33,27
04:24,  44,  5.1,  29,  3.0,  4.9,  44, 0
04:25, 354,  2.1,  29,  3.0,  5.4,  48, 1
04:26,   3,  2.3,  27,  2.8,  3.5,  66,15
04:27,  35,  3.6,  26,  2.9,  5.8,   4,56
04:28,  27,  3.7,  25,  3.0,  7.2,  37,46
04:29,  28,  5.0,  25,  3.1,  5.6,  36,56
04:30,  52,  2.9,  26,  3.4,  5.5,  22,36
04:31,  32,  3.0,  27,  3.5,  5.3,  26,34
04:32,  27,  1.8,  26,  3.5,  4.7,   0,55
04:33,  29,  2.3,  25,  3.5,  6.6,  17, 6
04:34,  44,  4.5,  25,  3.6,  5.6,  39,34
04:35,  43,  2.5,  26,  3.6,  4.8,  41, 2
04:36,  23,  1.7,  28,  3.8,  5.2,  24,36
04:37,  21,  4.4,  29,  3.8,  7.0,  41,29
04:38,  39,  3.4,  30,  3.7,  4.6,  32, 1
04:39,  30,  2.8,  30,  3.6,  5.5,  11,23
04:40,  12,  2.1,  30,  3.6,  6.0,  41,29
04:41,  42,  4.8,  30,  3.5,  4.9,  24,48
04:42,  33,  3.2,  32,  3.5,  5.0,  45, 3
04:43,  35,  4.3,  33,  3.4,  4.3,  17,13
04:44,  36,  4.9,  33,  3.5,  6.8,  36,57
04:45,  47,  4.4,  33,  3.6,  6.3,  31,35
04:46,  43,  6.3,  33,  3.7,  7.0,  40,56
04:47,  56,  4.3,  34,  3.7,  6.3,  43, 0
04:48,  38,  5.3,  34,  3.9,  7.2,  29,24
04:49,   9,  3.7,  34,  4.0,  6.8,  38, 2
04:50,  56,  4.5,  35,  3.9,  4.6,  53,56
04:51,  34,  3.4,  37,  4.0,  5.1,  51,50
04:52,  55,  5.9,  37,  4.1,  6.6,  44,40
04:53,  44,  5.3,  39,  4.4,  8.4,  62,21
04:54,  49,  3.2,  38,  4.5,  7.2,  20,26
04:55,  53,  4.4,  38,  4.5,  7.4,  19,56
04:56,  20,  4.1,  36,  4.4,  6.0,  31,15
04:57, 326,  1.8,  35,  4.3,  5.2,  12,27
04:58,  19,  3.4,  35,  4.3,  7.6,  41,15
04:59,  21,  4.0,  35,  4.3,  6.6,  20,38
05:00,  54,  4.3,  34,  4.4,  6.5,  37,13
05:01,  32,  5.8,  32,  4.4,  5.9,  38,54
05:02,  41,  4.6,  33,  4.5,  6.3,  44,51
05:03,  30,  4.6,  31,  4.3,  6.3,  27, 7
05:04,  44,  3.5,  32,  4.2,  5.5,  40,13
05:05,  17,  5.0,  32,  4.2,  7.3,  31,13
05:06, 249,  0.7,  32,  4.3,  6.1, 357,55
05:07,  10,  6.2,  33,  4.4,  6.9,  11,57
05:08,  35,  5.1,  32,  4.5,  8.9,  54,22
05:09,  43,  5.0,  33,  4.6,  7.5,  19,15
05:10,  51,  6.7,  33,  4.5,  6.5,  53, 0
05:11,  25,  5.1,  34,  4.6,  6.8,  51, 1
05:12,  41,  5.5,  33,  4.6,  6.7,  48,55
05:13,  21,  4.4,  33,  4.7,  6.6,  47, 7
05:14,  14,  5.6,  32,  4.8,  7.1,  17,24
05:15,  37,  2.1,  33,  4.5,  5.6,  14, 0
05:16,  11,  6.6,  33,  4.4,  6.6,  13, 0
05:17,  63,  2.5,  34,  4.4,  7.0,  41,16
05:18,  32,  4.5,  34,  4.3,  6.6,  37,40
05:19, 354,  2.0,  33,  4.3,  6.5,  19, 6
05:20,  52,  4.7,  33,  4.4,  6.9,  44,33
05:21,  40,  4.0,  33,  4.5,  8.5,  39,19
05:22,  27,  5.9,  32,  4.5,  6.9,  17,10
05:23,  33,  6.6,  31,  4.4,  7.3,  24,30
05:24,  44,  4.5,  31,  4.4,  6.7,  36, 0
05:25,  44,  1.8,  31,  4.6,  6.9,  48,33
05:26,  18,  3.9,  30,  4.6,  5.5,  13,24
05:27,  12,  5.3,  29,  4.6,  6.6,  32,42
05:28,  26,  3.5,  29,  4.5,  6.8,  19, 9
05:29,  40,  6.5,  29,  4.4,  6.3,  40, 0
05:30, 334,  3.7,  28,  4.4,  7.5,  38, 2
05:31,  36,  5.2,  26,  4.1,  5.1,  14,32
05:32,  20,  6.3,  26,  4.1,  6.9,  15,59
05:33,  29,  4.0,  26,  4.0,  6.9,  30,30
05:34,   4,  2.7,  26,  4.0,  5.7,  23,21
05:35,  30,  7.0,  25,  4.1,  8.1,  12,42
05:36,  13,  3.5,  25,  4.2,  7.9,  17,18
05:37,  19,  3.9,  24,  4.1,  5.2,  15,10
05:38,   5,  4.9,  24,  4.2,  7.2,  11,34
05:39,  19,  3.1,  23,  4.2,  4.9,   5, 0
05:40,  51,  2.5,  23,  4.2,  7.4,  23,30
05:41,  27,  3.2,  24,  4.3,  5.9,  28,12
05:42, 360,  3.3,  23,  4.1,  5.7,   2,35
05:43,  27,  4.5,  23,  4.1,  5.9,  42,35
05:44,   3,  3.6,  23,  4.2,  7.3,  36,10
05:45,  22,  2.5,  23,  4.0,  4.8,  45,32
05:46,  45,  4.2,  24,  3.8,  5.9,  34,48
05:47,  19,  4.8,  25,  3.9,  6.0,  15,45
05:48,   6,  4.7,  24,  3.8,  6.8,  15,19
05:49,  90,  0.8,  24,  3.9,  7.7,   7,49
05:50,  31,  5.0,  24,  4.0,  6.5,  21,24
05:51,  71,  1.8,  24,  4.1,  7.3,  20,44
05:52,  45,  4.8,  25,  4.2,  6.3,  18, 6
05:53,  45,  6.2,  26,  4.3,  7.1,  45,56
05:54,  34,  5.2,  28,  4.3,  7.4,  43,47
05:55,  22,  5.7,  28,  4.4,  6.9,  24,57
05:56,  28,  6.2,  29,  4.6,  7.2,  48,17
05:57,  31,  5.4,  30,  4.7,  7.6,  32,55
05:58,  19,  5.8,  31,  4.9,  7.7,  26, 4
05:59,  50,  3.7,  33,  4.8,  6.1,  20, 0
06:00,  19,  3.0,  33,  4.9,  7.2,  30,29
06:01,  32,  4.1,  34,  4.8,  5.7,  30,40
06:02,  15,  2.7,  33,  4.8,  5.9,  20,44
06:03,  49,  4.5,  33,  4.7,  7.1,  34,34
06:04,  47,  6.5,  33,  4.6,  6.8,  49,59
06:05,  54,  7.1,  34,  4.7,  7.3,  53,48
06:06,  34,  6.1,  34,  4.7,  7.7,  27,55
06:07,  37,  2.3,  34,  4.7,  7.1,  36,20
06:08,  63,  2.8,  35,  4.4,  5.4,  43, 4
06:09,  21,  5.2,  35,  4.5,  7.6,  36,53
06:10,  24,  7.1,  35,  4.5,  8.9,  53,18
06:11,  44,  4.9,  35,  4.5,  7.1,  24, 0
06:12,  40,  5.6,  38,  4.6,  6.1,  54, 2
06:13,  41,  4.5,  38,  4.7,  6.2,  39,53
06:14,  52,  7.5,  39,  4.8,  7.5,  51,59
06:15,  11,  5.4,  38,  4.7,  7.5,  52, 0
06:16,  38,  4.7,  38,  4.6,  5.4,  11, 0
06:17,  43,  4.7,  39,  4.6,  7.1,  32,22
06:18,  46,  4.7,  40,  4.7,  6.6,  62,53
06:19,  28,  3.4,  39,  4.6,  5.4,  39,24
06:20,  43,  6.4,  39,  4.5,  7.0,  48,50
06:21,  42,  4.8,  39,  4.5,  7.0,  53,11
06:22,  55,  7.0,  39,  4.6,  8.4,  47,44
06:23,  32,  3.3,  39,  4.7,  8.3,  44,35
06:24,  49,  5.5,  39,  4.6,  6.3,  53,49
06:25,  28,  4.0,  41,  4.6,  6.5,  51,27
06:26,  40,  4.2,  42,  4.7,  6.2,  57, 4
06:27,  41,  3.1,  41,  4.6,  5.6,  29, 4
06:28,  55,  4.7,  41,  4.6,  5.4,  47,26
06:29,  41,  2.4,  42,  4.5,  4.9,  53, 2
06:30,  49,  3.7,  42,  4.3,  3.8,  49,54
06:31,  37,  3.4,  43,  4.4,  5.8,  51, 6
06:32,  55,  4.6,  44,  4.1,  4.9,  55,55
06:33,  42,  4.7,  44,  3.9,  5.0,  59,21
06:34,  49,  5.4,  45,  3.9,  6.4,  56,56
06:35,  45,  3.4,  45,  3.7,  6.1,  51, 4
06:36,  48,  5.6,  45,  3.7,  5.9,  45,11
06:37,  49,  5.3,  47,  3.8,  6.3,  58, 4
06:38,  57,  5.8,  48,  3.9,  6.1,  55,27
06:39,  49,  3.5,  49,  4.0,  5.8,  57, 0
06:40,  37,  3.4,  49,  4.1,  4.1,  39,28
06:41,  41,  2.9,  48,  3.9,  4.6,  46,17
06:42,  17,  2.5,  47,  3.9,  3.7,  40,22
06:43,  55,  5.1,  46,  3.7,  5.1,  57,58
06:44,  52,  3.9,  47,  3.8,  5.3,  52, 1
06:45,  53,  3.5,  47,  3.9,  5.7,  52,24
06:46,  63,  3.7,  47,  3.8,  5.4,  43,26
06:47,  36,  3.2,  46,  3.7,  4.4,  67,10
06:48,  31,  3.4,  45,  3.5,  4.5,  55,12
06:49,  52,  3.4,  46,  3.4,  3.7,  29, 4
06:50,  46,  3.6,  47,  3.4,  5.0,  47,43
06:51,  50,  4.4,  48,  3.5,  5.1,  50,13
06:52,  48,  3.5,  49,  3.6,  4.8,  55, 1
06:53,  47,  2.4,  49,  3.6,  4.0,  50, 6
06:54,  37,  5.0,  49,  3.6,  6.0,  55,40
06:55,  68,  5.8,  49,  3.6,  7.2,  51,53
06:56,  74,  2.9,  50,  3.7,  6.1,  56,12
06:57,  46,  4.1,  52,  3.7,  5.7,  67,39
06:58,  47,  5.1,  52,  3.9,  5.7,  48,26
06:59,  67,  3.7,  54,  4.0,  5.3,  55, 1
07:00,  58,  4.6,  54,  4.0,  4.8,  56,40
07:01,  66,  2.7,  54,  4.0,  4.6,  60, 0
07:02,  56,  1.0,  56,  3.9,  4.7,  61,15
07:03,  72,  3.3,  58,  3.9,  4.6,  54,15
07:04,  56,  5.7,  59,  3.8,  5.7,  54,53
07:05,  58,  3.5,  60,  3.8,  6.3,  50, 3
07:06,  59,  2.1,  60,  3.7,  5.0,  57,46
07:07,  56,  3.0,  61,  3.7,  5.7,  64, 6
07:08,  47,  5.5,  62,  3.7,  6.0,  83,16
07:09,  37,  3.1,  61,  3.6,  5.5,  47, 0
07:10,  38,  3.9,  61,  3.6,  4.5,  44,44
07:11,  60,  3.3,  61,  3.7,  5.7,  54,32
07:12,  53,  3.4,  60,  3.8,  5.8,  58,19
07:13,  63,  2.1,  59,  3.9,  6.0,  47,26
07:14,  30,  3.7,  57,  3.9,  4.3,  44,34
07:15,  56,  4.7,  56,  3.9,  5.6,  49,28
07:16,  39,  4.0,  54,  3.9,  5.0,  47,55
07:17,  40,  3.6,  52,  3.8,  5.2,  48, 3
07:18,  53,  4.1,  50,  3.8,  5.1,  51,52
07:19,  35,  2.5,  48,  3.8,  4.4,  47, 3
07:20,  44,  3.1,  47,  3.7,  3.9,  58,21
07:21,  43,  3.2,  45,  3.6,  4.5,  39,24
07:22,  22,  2.7,  43,  3.4,  3.7,  48, 8
07:23,  36,  2.8,  40,  3.3,  3.9,  26,26
07:24,  51,  2.0,  40,  3.3,  3.7,  40,15
07:25,  49,  3.8,  39,  3.2,  4.1,  43,55
07:26,  28,  1.4,  37,  3.0,  3.8,  49, 0
07:27,  34,  2.1,  36,  2.8,  2.8,  21,20
07:28,  27,  1.6,  36,  2.7,  3.5,  39,14
07:29,  33,  3.0,  36,  2.6,  3.8,  47,50
07:30,  43,  4.3,  35,  2.7,  4.6,  29,46
07:31,  38,  3.4,  36,  2.8,  5.2,  65,19
07:32,  16,  1.2,  37,  2.7,  3.5,  41, 0
07:33,  52,  4.4,  38,  2.7,  4.6,  47,47
07:34,  54,  4.3,  39,  2.8,  4.6,  41,16
07:35,  45,  2.8,  41,  2.9,  5.0,  51,19
07:36,  44,  4.4,  42,  3.0,  5.1,  49,23
07:37,  54,  2.4,  44,  3.2,  4.6,  52,17
07:38,  59,  2.2,  43,  3.2,  3.8,  23, 9
07:39,  39,  4.6,  43,  3.3,  5.3,  46,27
07:40,  39,  4.4,  42,  3.4,  4.8,  35,58
07:41,  48,  2.5,  41,  3.2,  4.4,  39, 0
07:42,  30,  1.3,  41,  3.3,  3.9,  40,22
