00:01, +19.8,  79.1
00:02, +19.8,  78.9
00:03, +19.8,  78.8
00:04, +19.8,  78.6
00:05, +19.8,  78.6
00:06, +19.5,  78.6
00:07, +19.5,  79.6
00:08, +19.5,  80.2
00:09, +19.5,  80.2
00:10, +19.5,  80.2
00:11, +19.6,  80.2
00:12, +19.6,  80.0
00:13, +19.6,  79.9
00:14, +19.6,  79.8
00:15, +19.6,  79.9
00:16, +19.7,  79.8
00:17, +19.7,  79.4
00:18, +19.7,  79.3
00:19, +19.6,  79.4
00:20, +19.6,  79.8
00:21, +19.7,  79.8
00:22, +19.7,  79.6
00:23, +19.7,  79.5
00:24, +19.8,  79.4
00:25, +19.8,  79.5
00:26, +19.6,  79.4
00:27, +19.6,  80.2
00:28, +19.6,  80.4
00:29, +19.8,  79.8
00:30, +19.9,  79.1
00:31, +19.9,  78.6
00:32, +19.7,  78.5
00:33, +19.6,  79.2
00:34, +19.3,  80.0
00:35, +19.1,  81.1
00:36, +19.1,  82.2
00:37, +19.0,  82.7
00:38, +19.0,  83.3
00:39, +19.1,  83.8
00:40, +19.2,  83.7
00:41, +19.3,  83.2
00:42, +19.4,  82.5
00:43, +19.3,  81.7
00:44, +19.0,  81.6
00:45, +18.7,  82.0
00:46, +18.5,  83.0
00:47, +18.6,  84.1
00:48, +18.5,  84.9
00:49, +18.5,  85.0
00:50, +18.6,  85.8
00:51, +18.5,  85.5
00:52, +18.6,  85.7
00:53, +18.7,  86.0
00:54, +18.9,  85.9
00:55, +18.8,  85.1
00:56, +19.0,  84.8
00:57, +19.2,  84.0
00:58, +18.7,  82.2
00:59, +18.4,  82.8
01:00, +18.5,  84.4
01:01, +18.3,  84.5
01:02, +18.1,  84.8
01:03, +18.2,  85.9
01:04, +18.3,  86.6
01:05, +18.1,  86.0
01:06, +18.2,  87.1
01:07, +18.2,  86.9
01:08, +18.3,  87.3
01:09, +18.4,  87.2
01:10, +18.6,  87.1
01:11, +18.6,  86.5
01:12, +18.1,  84.3
01:13, +18.1,  84.8
01:14, +18.2,  86.2
01:15, +18.3,  86.5
01:16, +18.3,  86.4
01:17, +18.3,  86.2
01:18, +18.3,  86.0
01:19, +18.3,  85.9
01:20, +18.3,  85.4
01:21, +18.4,  86.2
01:22, +18.5,  86.2
01:23, +18.5,  86.0
01:24, +18.5,  85.8
01:25, +18.4,  85.2
01:26, +18.4,  85.0
01:27, +18.4,  85.3
01:28, +18.7,  86.1
01:29, +18.6,  85.0
01:30, +18.4,  84.2
01:31, +18.4,  84.6
01:32, +18.4,  85.0
01:33, +18.4,  85.2
01:34, +18.4,  85.2
01:35, +18.4,  85.2
01:36, +18.4,  85.3
01:37, +18.4,  85.4
01:38, +18.4,  85.4
01:39, +18.4,  85.5
01:40, +18.4,  85.4
01:41, +18.4,  85.5
01:42, +18.3,  85.5
01:43, +18.3,  85.6
01:44, +18.3,  85.6
01:45, +18.2,  85.8
01:46, +18.3,  86.1
01:47, +18.3,  86.2
01:48, +18.3,  86.2
01:49, +18.4,  86.4
01:50, +18.4,  86.5
01:51, +18.3,  86.3
01:52, +18.3,  86.0
01:53, +18.2,  85.9
01:54, +18.0,  85.7
01:55, +18.0,  86.1
01:56, +18.2,  87.1
01:57, +18.3,  87.6
01:58, +18.3,  86.9
01:59, +18.1,  86.1
02:00, +18.0,  86.1
02:01, +18.2,  87.1
02:02, +18.1,  86.6
02:03, +18.3,  87.2
02:04, +18.2,  86.7
02:05, +18.3,  86.7
02:06, +18.3,  86.5
02:07, +18.3,  85.6
02:08, +18.3,  85.8
02:09, +18.2,  85.5
02:10, +18.3,  86.0
02:11, +18.4,  86.2
02:12, +18.4,  86.2
02:13, +18.4,  85.9
02:14, +18.2,  85.4
02:15, +18.1,  85.2
02:16, +18.1,  86.2
02:17, +18.2,  86.8
02:18, +18.3,  87.2
02:19, +18.2,  87.1
02:20, +18.2,  86.8
02:21, +18.2,  87.1
02:22, +18.3,  87.2
02:23, +18.3,  87.2
02:24, +18.3,  87.1
02:25, +18.3,  87.2
02:26, +18.3,  87.0
02:27, +18.3,  86.9
02:28, +18.3,  86.9
02:29, +18.4,  87.0
02:30, +18.3,  86.8
02:31, +18.3,  86.8
02:32, +18.3,  86.9
02:33, +18.4,  87.1
02:34, +18.4,  87.1
02:35, +18.4,  86.9
02:36, +18.4,  86.8
02:37, +18.4,  86.8
02:38, +18.4,  86.8
02:39, +18.4,  86.7
02:40, +18.5,  86.8
02:41, +18.5,  86.9
02:42, +18.5,  86.8
02:43, +18.5,  86.5
02:44, +18.5,  86.5
02:45, +18.5,  86.6
02:46, +18.5,  86.7
02:47, +18.5,  86.7
02:48, +18.5,  86.6
02:49, +18.5,  86.8
02:50, +18.5,  86.9
02:51, +18.5,  86.9
02:52, +18.6,  86.9
02:53, +18.6,  87.0
02:54, +18.6,  87.0
02:55, +18.6,  87.1
02:56, +18.6,  87.0
02:57, +18.6,  87.0
02:58, +18.6,  87.1
02:59, +18.6,  87.3
03:00, +18.7,  87.2
03:01, +18.7,  87.2
03:02, +18.7,  87.2
03:03, +18.7,  87.2
03:04, +18.6,  87.2
03:05, +18.7,  87.3
03:06, +18.7,  87.4
03:07, +18.7,  87.3
03:08, +18.7,  87.2
03:09, +18.7,  87.2
03:10, +18.7,  87.1
03:11, +18.7,  87.1
03:12, +18.7,  87.3
03:13, +18.7,  87.3
03:14, +18.7,  87.3
03:15, +18.7,  87.3
03:16, +18.7,  87.3
03:17, +18.7,  87.0
03:18, +18.7,  86.9
03:19, +18.7,  86.9
03:20, +18.7,  86.8
03:21, +18.7,  86.8
03:22, +18.7,  86.8
03:23, +18.7,  86.7
03:24, +18.8,  86.7
03:25, +18.8,  86.6
03:26, +18.8,  86.5
03:27, +18.8,  86.6
03:28, +18.8,  86.5
03:29, +18.8,  86.5
03:30, +18.8,  86.7
03:31, +18.8,  86.8
03:32, +18.8,  86.9
03:33, +18.8,  87.0
03:34, +18.8,  86.9
03:35, +18.8,  86.9
03:36, +18.8,  86.8
03:37, +18.8,  86.8
03:38, +18.8,  86.8
03:39, +18.8,  86.9
03:40, +18.8,  86.9
03:41, +18.8,  87.1
03:42, +18.8,  87.3
03:43, +18.9,  87.4
03:44, +18.8,  87.2
03:45, +18.9,  87.3
03:46, +18.9,  87.2
03:47, +18.9,  87.3
03:48, +18.9,  87.3
03:49, +18.9,  87.2
03:50, +18.9,  87.1
03:51, +18.9,  87.3
03:52, +18.9,  87.4
03:53, +18.9,  87.3
03:54, +18.9,  87.3
03:55, +18.9,  87.2
03:56, +18.9,  87.2
03:57, +19.0,  87.2
03:58, +19.0,  87.2
03:59, +19.0,  87.2
04:00, +19.0,  87.1
04:01, +19.0,  87.0
04:02, +19.0,  87.0
04:03, +19.0,  86.8
04:04, +19.0,  86.6
04:05, +19.0,  86.4
04:06, +19.0,  86.4
04:07, +19.1,  86.4
04:08, +19.1,  86.3
04:09, +19.1,  86.1
04:10, +19.1,  85.9
04:11, +19.1,  85.8
04:12, +19.1,  86.0
04:13, +19.1,  86.1
04:14, +19.1,  86.0
04:15, +19.1,  86.0
04:16, +19.1,  86.1
04:17, +19.1,  86.2
04:18, +19.1,  86.2
04:19, +19.1,  86.4
04:20, +19.2,  86.3
04:21, +19.1,  86.0
04:22, +19.2,  86.0
04:23, +19.1,  85.9
04:24, +19.1,  85.9
04:25, +19.2,  86.1
04:26, +19.1,  86.0
04:27, +19.1,  86.0
04:28, +19.1,  86.1
04:29, +19.1,  86.1
04:30, +19.1,  86.3
04:31, +19.1,  86.4
04:32, +19.1,  86.4
04:33, +19.1,  86.6
04:34, +19.1,  86.3
04:35, +19.2,  86.5
04:36, +19.2,  86.5
04:37, +19.2,  86.4
04:38, +19.2,  86.4
04:39, +19.2,  86.6
04:40, +19.2,  86.5
04:41, +19.2,  86.6
04:42, +19.2,  86.5
04:43, +19.2,  86.5
04:44, +19.2,  86.4
04:45, +19.2,  86.6
04:46, +19.2,  86.7
04:47, +19.2,  86.7
04:48, +19.2,  86.7
04:49, +19.1,  86.6
04:50, +19.2,  86.8
04:51, +19.1,  86.8
04:52, +19.1,  86.9
04:53, +19.2,  86.9
04:54, +19.2,  86.8
04:55, +19.1,  86.5
04:56, +19.1,  86.5
04:57, +19.1,  86.6
04:58, +19.1,  86.8
04:59, +19.1,  86.9
05:00, +19.1,  86.6
05:01, +19.2,  86.7
05:02, +19.2,  86.6
05:03, +19.2,  86.6
05:04, +19.2,  86.7
05:05, +19.2,  87.0
05:06, +19.2,  87.1
05:07, +19.2,  87.1
05:08, +19.3,  87.2
05:09, +19.3,  87.1
05:10, +19.3,  87.1
05:11, +19.2,  87.2
05:12, +19.2,  87.1
05:13, +19.1,  87.2
05:14, +19.1,  87.3
05:15, +19.1,  87.5
05:16, +19.2,  87.7
05:17, +19.2,  87.5
05:18, +19.2,  87.5
05:19, +19.2,  87.4
05:20, +19.1,  87.3
05:21, +19.1,  87.1
05:22, +19.1,  87.1
05:23, +19.1,  87.3
05:24, +19.1,  87.3
05:25, +19.1,  87.1
05:26, +19.1,  87.0
05:27, +19.1,  87.0
05:28, +19.1,  87.2
05:29, +19.1,  87.2
05:30, +19.1,  87.1
05:31, +19.0,  86.9
05:32, +19.0,  87.0
05:33, +19.0,  87.1
05:34, +19.0,  87.3
05:35, +19.1,  87.6
05:36, +19.2,  87.6
05:37, +19.1,  87.2
05:38, +19.1,  87.0
05:39, +19.1,  87.0
05:40, +19.1,  87.3
05:41, +19.1,  87.1
05:42, +19.2,  87.1
05:43, +19.1,  86.6
05:44, +19.1,  86.5
05:45, +19.0,  86.6
05:46, +19.0,  86.9
05:47, +19.1,  87.2
05:48, +19.1,  87.3
05:49, +19.2,  87.4
05:50, +19.2,  86.9
05:51, +19.1,  86.7
05:52, +19.2,  86.9
05:53, +19.2,  86.9
05:54, +19.2,  86.9
05:55, +19.2,  86.7
05:56, +19.2,  86.8
05:57, +19.2,  86.8
05:58, +19.2,  86.8
05:59, +19.2,  87.0
06:00, +19.2,  86.9
06:01, +19.1,  86.9
06:02, +19.1,  87.1
06:03, +19.1,  87.3
06:04, +19.1,  87.4
06:05, +19.1,  87.3
06:06, +19.1,  87.4
06:07, +19.0,  87.6
06:08, +19.0,  87.7
06:09, +19.0,  87.8
06:10, +19.0,  87.8
06:11, +18.9,  87.9
06:12, +18.9,  88.0
06:13, +18.9,  88.1
06:14, +18.9,  88.3
06:15, +18.8,  88.5
06:16, +18.8,  88.6
06:17, +18.8,  88.6
06:18, +18.8,  88.9
06:19, +18.7,  88.9
06:20, +18.7,  88.9
06:21, +18.7,  89.1
06:22, +18.6,  89.2
06:23, +18.6,  89.2
06:24, +18.6,  89.3
06:25, +18.6,  89.6
06:26, +18.7,  89.8
06:27, +18.7,  89.8
06:28, +18.7,  89.6
06:29, +18.7,  89.5
06:30, +18.8,  89.4
06:31, +18.8,  89.3
06:32, +18.8,  89.1
06:33, +18.8,  89.0
06:34, +18.8,  88.9
06:35, +18.8,  88.9
06:36, +18.8,  88.7
06:37, +18.8,  88.8
06:38, +18.8,  88.7
06:39, +18.9,  88.8
06:40, +18.9,  88.8
06:41, +18.9,  88.8
06:42, +18.9,  88.7
06:43, +18.9,  88.7
06:44, +18.9,  88.9
06:45, +18.9,  89.0
06:46, +18.9,  89.0
06:47, +19.0,  89.0
06:48, +19.0,  88.9
06:49, +19.0,  88.8
06:50, +19.0,  88.8
06:51, +19.0,  88.8
06:52, +19.0,  88.9
06:53, +19.0,  89.0
06:54, +19.0,  89.1
06:55, +19.0,  88.9
06:56, +19.0,  88.8
06:57, +19.1,  88.8
06:58, +19.1,  88.9
06:59, +19.0,  88.8
07:00, +19.1,  88.9
07:01, +19.1,  89.1
07:02, +19.1,  89.1
07:03, +19.1,  89.1
07:04, +19.1,  89.4
07:05, +19.1,  89.3
07:06, +19.1,  89.3
07:07, +19.1,  89.3
07:08, +19.1,  89.3
07:09, +19.1,  89.3
07:10, +19.1,  89.3
07:11, +19.1,  89.2
07:12, +19.1,  89.2
07:13, +19.2,  89.2
07:14, +19.2,  89.2
07:15, +19.2,  89.2
07:16, +19.2,  89.3
07:17, +19.3,  89.2
07:18, +19.3,  89.1
07:19, +19.3,  89.0
07:20, +19.3,  88.9
07:21, +19.3,  88.7
07:22, +19.4,  88.6
07:23, +19.4,  88.6
07:24, +19.4,  88.5
07:25, +19.4,  88.5
07:26, +19.4,  88.5
07:27, +19.4,  88.5
07:28, +19.5,  88.4
07:29, +19.5,  88.4
07:30, +19.5,  88.4
07:31, +19.5,  88.4
07:32, +19.5,  88.4
07:33, +19.6,  88.4
07:34, +19.6,  88.4
07:35, +19.6,  88.4
07:36, +19.6,  88.5
07:37, +19.7,  88.4
07:38, +19.7,  88.5
07:39, +19.7,  88.3
07:40, +19.7,  88.4
07:41, +19.8,  88.5
07:42, +19.8,  88.5
07:43, +19.8,  88.4
07:44, +19.9,  88.4
07:45, +19.9,  88.3
07:46, +19.9,  88.2
07:47, +19.9,  88.1
07:48, +20.0,  88.1
07:49, +20.0,  88.0
07:50, +20.0,  88.0
07:51, +20.0,  87.8
07:52, +20.1,  87.6
07:53, +20.1,  87.4
07:54, +20.1,  87.4
07:55, +20.1,  87.4
07:56, +20.1,  87.3
07:57, +20.1,  87.3
07:58, +20.1,  87.1
07:59, +20.0,  87.1
08:00, +20.0,  87.3
08:01, +20.0,  87.3
08:02, +20.1,  87.3
08:03, +20.1,  87.3
08:04, +20.1,  87.2
08:05, +20.1,  87.2
08:06, +20.1,  87.0
08:07, +20.2,  87.1
08:08, +20.2,  87.0
08:09, +20.2,  86.9
08:10, +20.3,  87.0
08:11, +20.3,  86.8
08:12, +20.3,  86.8
08:13, +20.3,  86.5
08:14, +20.4,  86.4
08:15, +20.5,  86.3
08:16, +20.5,  86.1
08:17, +20.5,  85.6
08:18, +20.5,  85.5
08:19, +20.5,  85.6
08:20, +20.5,  85.5
08:21, +20.6,  85.2
08:22, +20.6,  85.2
08:23, +20.6,  85.1
08:24, +20.6,  84.8
08:25, +20.7,  84.6
08:26, +20.7,  84.6
08:27, +20.8,  84.6
08:28, +20.8,  84.4
08:29, +20.8,  83.9
08:30, +20.8,  83.7
08:31, +20.8,  83.6
08:32, +20.8,  83.4
08:33, +20.9,  83.6
08:34, +20.8,  83.5
08:35, +20.9,  83.4
08:36, +20.9,  83.1
08:37, +20.9,  83.2
08:38, +21.0,  83.2
08:39, +21.0,  82.9
08:40, +21.1,  83.2
08:41, +21.1,  83.2
08:42, +21.1,  82.8
08:43, +21.1,  82.5
08:44, +21.1,  82.5
08:45, +21.2,  82.0
08:46, +21.1,  81.6
08:47, +21.2,  81.8
08:48, +21.3,  82.2
08:49, +21.3,  82.3
08:50, +21.3,  82.1
08:51, +21.2,  81.5
08:52, +21.2,  81.4
08:53, +21.3,  81.6
08:54, +21.3,  81.8
08:55, +21.3,  81.5
08:56, +21.4,  81.4
08:57, +21.4,  81.2
08:58, +21.4,  81.0
08:59, +21.4,  80.7
09:00, +21.4,  80.2
09:01, +21.5,  79.9
09:02, +21.5,  80.2
09:03, +21.6,  80.4
09:04, +21.6,  80.4
09:05, +21.6,  80.1
09:06, +21.7,  80.0
09:07, +21.8,  80.4
09:08, +21.9,  80.6
09:09, +21.9,  80.0
09:10, +21.8,  79.6
09:11, +21.7,  79.1
09:12, +21.7,  79.5
09:13, +21.7,  79.9
09:14, +21.6,  79.8
09:15, +21.6,  79.7
09:16, +21.6,  79.8
09:17, +21.6,  80.0
09:18, +21.6,  80.2
09:19, +21.6,  80.2
09:20, +21.6,  80.0
09:21, +21.5,  79.4
09:22, +21.6,  79.8
09:23, +21.8,  80.2
09:24, +21.8,  79.7
09:25, +21.9,  79.7
09:26, +22.0,  79.7
09:27, +22.0,  79.5
09:28, +21.9,  78.6
09:29, +21.9,  77.6
09:30, +22.0,  77.6
09:31, +21.9,  77.0
09:32, +22.0,  77.3
09:33, +22.1,  77.2
09:34, +22.2,  77.1
09:35, +22.2,  76.7
09:36, +22.2,  76.5
09:37, +22.2,  75.5
09:38, +22.2,  75.8
09:39, +22.3,  75.5
09:40, +22.3,  75.7
09:41, +22.2,  74.6
09:42, +22.3,  74.5
09:43, +22.3,  74.6
09:44, +22.4,  74.7
09:45, +22.4,  74.3
09:46, +22.3,  73.7
09:47, +22.3,  73.8
09:48, +22.3,  73.3
09:49, +22.5,  73.9
09:50, +22.5,  73.7
09:51, +22.5,  73.2
09:52, +22.6,  73.4
09:53, +22.6,  73.0
09:54, +22.7,  73.1
09:55, +22.7,  73.1
09:56, +22.7,  72.0
09:57, +22.7,  71.4
09:58, +22.8,  71.8
09:59, +22.7,  71.4
10:00, +22.7,  71.5
10:01, +22.8,  72.0
10:02, +22.8,  71.7
10:03, +22.8,  70.9
10:04, +22.9,  71.0
10:05, +22.8,  70.1
10:06, +22.9,  70.4
10:07, +22.9,  69.9
10:08, +22.9,  69.3
10:09, +22.9,  69.5
10:10, +23.0,  70.3
10:11, +22.9,  70.2
10:12, +22.9,  70.1
10:13, +23.0,  70.6
10:14, +23.1,  71.0
10:15, +23.0,  69.9
10:16, +23.0,  69.7
10:17, +23.0,  69.7
10:18, +23.0,  70.6
10:19, +23.0,  69.9
10:20, +23.0,  69.8
10:21, +23.1,  70.2
10:22, +23.1,  69.9
10:23, +23.1,  69.5
10:24, +23.1,  68.9
10:25, +23.3,  69.5
10:26, +23.3,  68.7
10:27, +23.3,  68.7
10:28, +23.4,  69.9
10:29, +23.7,  70.3
10:30, +23.7,  69.6
10:31, +23.4,  67.7
10:32, +23.5,  68.5
10:33, +23.6,  69.2
10:34, +23.7,  68.9
10:35, +23.7,  68.8
10:36, +23.7,  68.9
10:37, +23.6,  68.8
10:38, +23.7,  69.6
10:39, +23.9,  69.8
10:40, +23.8,  69.1
10:41, +23.6,  67.5
10:42, +23.5,  67.2
10:43, +23.7,  68.0
10:44, +23.7,  68.1
10:45, +23.7,  68.1
10:46, +23.5,  68.5
10:47, +23.5,  68.6
10:48, +23.6,  68.4
10:49, +23.7,  68.8
10:50, +23.9,  69.4
10:51, +24.1,  69.1
10:52, +24.1,  68.7
10:53, +24.1,  67.9
10:54, +23.9,  67.2
10:55, +23.8,  67.0
10:56, +24.1,  68.3
10:57, +24.3,  68.1
10:58, +24.1,  67.0
10:59, +24.0,  67.4
11:00, +23.9,  67.1
11:01, +24.0,  67.8
11:02, +24.1,  68.2
11:03, +24.0,  68.6
11:04, +24.1,  69.0
11:05, +24.3,  69.2
11:06, +24.4,  68.6
11:07, +24.2,  67.1
11:08, +24.4,  68.3
11:09, +24.2,  67.1
11:10, +24.2,  67.4
11:11, +24.3,  67.9
11:12, +24.3,  67.2
11:13, +24.4,  67.3
11:14, +24.5,  67.4
11:15, +24.4,  67.0
11:16, +24.2,  66.9
11:17, +24.0,  67.2
11:18, +24.0,  68.2
11:19, +24.2,  68.8
11:20, +24.3,  68.7
11:21, +24.4,  68.8
11:22, +24.3,  67.9
11:23, +24.3,  68.3
11:24, +24.2,  67.3
11:25, +24.1,  67.6
11:26, +24.3,  69.0
11:27, +24.4,  68.9
11:28, +24.2,  68.3
11:29, +23.9,  68.3
11:30, +23.9,  69.6
11:31, +23.7,  68.9
11:32, +23.7,  69.2
11:33, +23.8,  69.2
11:34, +23.8,  69.5
11:35, +23.9,  69.7
11:36, +24.0,  69.9
11:37, +23.9,  69.3
11:38, +23.7,  68.7
11:39, +23.5,  69.1
11:40, +23.7,  70.3
11:41, +23.8,  70.3
11:42, +24.0,  69.7
11:43, +24.3,  69.5
11:44, +24.2,  68.0
11:45, +24.3,  68.2
11:46, +24.4,  67.9
11:47, +24.6,  68.0
11:48, +24.8,  67.4
11:49, +24.6,  65.2
11:50, +24.5,  65.0
11:51, +24.5,  66.0
11:52, +24.6,  66.1
11:53, +24.8,  66.6
11:54, +24.7,  66.2
11:55, +24.8,  66.3
11:56, +24.6,  65.3
11:57, +24.7,  65.4
11:58, +24.5,  65.2
11:59, +24.5,  65.8
12:00, +24.8,  66.3
12:01, +25.0,  65.8
12:02, +24.8,  64.4
12:03, +24.8,  64.5
12:04, +24.9,  64.5
12:05, +24.8,  64.9
12:06, +24.7,  64.8
12:07, +24.9,  65.6
12:08, +24.8,  64.9
12:09, +24.5,  64.8
12:10, +24.4,  65.8
12:11, +24.2,  65.4
12:12, +24.4,  66.1
12:13, +24.5,  65.7
12:14, +24.4,  65.3
12:15, +24.3,  65.6
12:16, +24.2,  65.8
12:17, +24.1,  66.5
12:18, +24.0,  66.4
12:19, +24.0,  67.1
12:20, +24.0,  67.4
12:21, +23.9,  67.4
12:22, +23.9,  67.8
12:23, +24.0,  68.1
12:24, +24.2,  68.1
12:25, +24.2,  67.6
12:26, +24.2,  67.4
12:27, +24.4,  67.1
12:28, +24.6,  67.0
12:29, +24.8,  66.7
12:30, +24.5,  65.2
12:31, +24.4,  65.2
12:32, +24.4,  66.0
12:33, +24.1,  65.6
12:34, +24.1,  66.2
12:35, +24.1,  66.5
12:36, +24.2,  66.8
12:37, +24.3,  66.2
12:38, +24.3,  66.3
12:39, +24.3,  66.6
12:40, +24.6,  67.6
12:41, +24.4,  65.9
12:42, +24.5,  66.5
12:43, +24.6,  66.5
12:44, +24.6,  65.8
12:45, +24.7,  64.9
12:46, +24.9,  65.4
12:47, +25.2,  65.8
12:48, +25.2,  64.4
12:49, +25.2,  63.9
12:50, +25.1,  63.5
12:51, +24.9,  63.7
12:52, +25.1,  64.6
12:53, +25.2,  64.2
12:54, +24.9,  63.4
12:55, +25.0,  64.2
12:56, +25.0,  64.4
12:57, +25.0,  64.6
12:58, +24.8,  64.3
12:59, +24.5,  65.0
13:00, +24.5,  66.1
13:01, +24.4,  65.9
13:02, +24.5,  66.6
13:03, +24.6,  66.2
13:04, +24.8,  66.3
13:05, +24.8,  65.9
13:06, +24.8,  65.7
13:07, +24.8,  66.2
13:08, +24.8,  66.2
13:09, +24.8,  65.8
13:10, +24.8,  65.7
13:11, +24.9,  65.3
13:12, +24.9,  65.6
13:13, +24.9,  65.4
13:14, +24.9,  64.7
13:15, +24.8,  65.0
13:16, +24.7,  65.4
13:17, +24.6,  65.8
13:18, +24.3,  66.0
13:19, +24.1,  66.9
13:20, +24.2,  67.9
13:21, +24.1,  67.8
13:22, +24.3,  68.4
13:23, +24.4,  68.5
13:24, +24.3,  67.7
13:25, +24.5,  67.9
13:26, +24.6,  67.6
13:27, +24.6,  67.2
13:28, +24.5,  65.9
13:29, +24.4,  65.6
13:30, +24.2,  65.9
13:31, +24.3,  66.9
13:32, +24.3,  64.2
13:33, +24.3,  63.6
13:34, +24.3,  64.0
13:35, +24.3,  63.9
13:36, +24.2,  65.2
13:37, +24.2,  65.6
13:38, +24.1,  65.4
13:39, +24.0,  64.9
13:40, +24.1,  65.7
13:41, +24.0,  65.9
13:42, +24.1,  65.7
13:43, +24.1,  65.8
13:44, +24.1,  66.3
13:45, +24.1,  66.2
13:46, +24.2,  66.9
13:47, +24.1,  68.3
13:48, +24.0,  69.4
13:49, +24.0,  70.1
13:50, +23.9,  69.5
13:51, +23.9,  68.6
13:52, +23.9,  68.0
13:53, +24.0,  67.6
13:54, +24.1,  67.9
13:55, +24.2,  67.8
13:56, +24.4,  67.7
13:57, +24.5,  67.8
13:58, +24.5,  66.4
13:59, +24.5,  65.7
14:00, +24.5,  65.9
14:01, +24.5,  66.2
14:02, +24.5,  66.6
14:03, +24.4,  67.2
14:04, +24.4,  67.5
14:05, +24.6,  67.2
14:06, +24.7,  66.2
14:07, +24.8,  66.2
14:08, +24.8,  65.1
14:09, +24.8,  64.8
14:10, +24.8,  64.4
14:11, +24.8,  64.2
14:12, +24.7,  65.1
14:13, +24.6,  65.3
14:14, +24.5,  65.2
14:15, +24.5,  65.7
14:16, +24.6,  66.6
14:17, +24.7,  65.8
14:18, +24.7,  64.7
14:19, +24.8,  64.4
14:20, +24.9,  65.2
14:21, +24.8,  65.5
14:22, +24.7,  66.3
14:23, +24.7,  66.4
14:24, +24.7,  65.9
14:25, +24.9,  65.5
14:26, +25.2,  63.7
14:27, +25.3,  63.0
14:28, +25.0,  60.9
14:29, +25.0,  60.9
14:30, +25.2,  61.0
14:31, +25.2,  61.4
14:32, +25.2,  60.8
14:33, +25.2,  60.7
14:34, +25.1,  60.5
14:35, +25.0,  60.3
14:36, +25.0,  60.7
14:37, +25.0,  60.8
14:38, +25.0,  60.9
14:39, +24.9,  61.2
14:40, +24.9,  60.9
14:41, +24.8,  60.7
14:42, +24.8,  60.4
14:43, +24.9,  59.9
14:44, +25.0,  59.9
14:45, +24.9,  59.3
14:46, +24.9,  59.9
14:47, +24.8,  60.2
14:48, +24.8,  60.3
14:49, +24.7,  60.3
14:50, +24.6,  60.7
14:51, +24.6,  59.8
14:52, +24.7,  58.9
14:53, +24.8,  59.5
14:54, +25.0,  59.3
14:55, +25.0,  58.8
14:56, +25.1,  58.5
14:57, +25.1,  58.4
14:58, +25.1,  59.5
14:59, +25.1,  60.0
15:00, +25.0,  58.9
15:01, +25.2,  59.1
15:02, +25.1,  59.4
15:03, +25.2,  59.8
15:04, +25.2,  60.1
15:05, +25.1,  59.8
15:06, +25.0,  58.0
15:07, +24.9,  58.2
15:08, +24.9,  59.2
15:09, +24.8,  60.8
15:10, +24.7,  61.5
15:11, +24.7,  62.5
15:12, +24.7,  62.9
15:13, +24.7,  63.3
15:14, +24.7,  62.3
15:15, +24.7,  62.4
15:16, +24.7,  62.1
15:17, +24.8,  62.0
15:18, +24.9,  61.6
15:19, +25.0,  59.5
15:20, +25.1,  59.4
15:21, +25.1,  59.3
15:22, +25.2,  58.2
15:23, +25.1,  58.4
15:24, +25.1,  60.1
15:25, +24.9,  61.5
15:26, +24.7,  64.8
15:27, +24.5,  66.1
15:28, +24.5,  68.1
15:29, +24.4,  68.8
15:30, +24.4,  69.4
15:31, +24.4,  67.8
15:32, +24.5,  68.0
15:33, +24.5,  67.0
15:34, +24.6,  65.9
15:35, +24.7,  64.1
15:36, +24.8,  62.6
15:37, +24.8,  62.9
15:38, +24.8,  62.9
15:39, +24.7,  63.3
15:40, +24.5,  64.0
15:41, +24.4,  64.3
15:42, +24.3,  64.5
15:43, +24.3,  65.0
15:44, +24.2,  64.9
15:45, +24.3,  64.7
15:46, +24.5,  65.0
15:47, +24.6,  64.9
15:48, +24.6,  66.1
15:49, +24.6,  66.0
15:50, +24.6,  65.0
15:51, +24.5,  64.3
15:52, +24.4,  64.6
15:53, +24.3,  65.3
15:54, +24.2,  66.1
15:55, +24.1,  66.9
15:56, +24.0,  67.9
15:57, +24.0,  67.9
15:58, +24.0,  66.7
15:59, +24.1,  65.1
16:00, +24.3,  64.5
16:01, +24.5,  63.8
16:02, +24.6,  64.0
16:03, +24.6,  63.8
16:04, +24.6,  63.9
16:05, +24.6,  64.1
16:06, +24.5,  64.4
16:07, +24.5,  65.0
16:08, +24.4,  64.1
16:09, +24.4,  64.5
16:10, +24.5,  65.2
16:11, +24.6,  64.7
16:12, +24.7,  63.8
16:13, +24.7,  62.6
16:14, +24.7,  62.7
16:15, +24.7,  63.0
16:16, +24.7,  62.9
16:17, +24.6,  63.4
16:18, +24.6,  64.3
16:19, +24.6,  64.5
16:20, +24.6,  64.9
16:21, +24.7,  63.9
16:22, +24.7,  63.8
16:23, +24.6,  63.0
16:24, +24.6,  63.5
16:25, +24.5,  64.3
16:26, +24.5,  64.4
16:27, +24.4,  63.9
16:28, +24.5,  64.0
16:29, +24.6,  64.3
16:30, +24.7,  64.2
16:31, +24.8,  64.2
16:32, +24.8,  63.7
16:33, +24.8,  63.3
16:34, +24.7,  63.3
16:35, +24.7,  63.6
16:36, +24.6,  64.3
16:37, +24.5,  65.3
16:38, +24.4,  65.1
16:39, +24.2,  63.9
16:40, +24.2,  64.1
