00:01, 367,  1.2, 366,  1.1,  1.4, 367,31
00:02, 308,  0.5, 366,  1.1,  1.7, 366,50
00:03, 379,  1.4, 365,  1.0,  1.9, 365,22
00:04, 360,  3.0, 365,  1.0,  3.0, 365, 0
00:05, 334,  1.2, 360,  1.1,  3.3, 365, 2
00:06, 391,  0.9, 360,  1.2,  3.2, 360,30
00:07, 368,  1.1, 362,  1.2,  2.8, 362,36
00:08, 377,  1.7, 363,  1.3,  3.4, 363,56
00:09, 347,  1.7, 363,  1.3,  2.7, 363,14
00:10, 381,  1.5, 362,  1.4,  3.5, 363,24
00:11, 403,  2.1, 362,  1.5,  3.2, 363, 8
00:12, 378,  1.5, 362,  1.6,  3.6, 362,15
00:13, 370,  3.0, 363,  1.7,  3.6, 365,48
00:14, 407,  2.2, 363,  1.8,  3.9, 363,34
00:15, 376,  1.9, 366,  1.9,  4.9, 366,40
00:16, 304,  1.4, 363,  1.9,  4.7, 366,24
00:17, 365,  3.7, 360,  2.0,  4.1, 360,30
00:18, 370,  1.9, 359,  2.0,  4.3, 360, 6
00:19,  83,  0.1, 357,  2.1,  3.9, 359,34
00:20, 375,  2.2, 359,  1.9,  2.6, 359,34
00:21, 420,  0.8, 360,  1.9,  2.6, 359,14
00:22, 351,  0.8, 363,  1.9,  4.0, 360,18
00:23, 450,  1.5, 363,  1.8,  2.9, 363,51
00:24, 336,  1.0, 365,  1.9,  4.5, 365,44
00:25, 338,  2.0, 365,  1.7,  4.0, 365,12
00:26, 414,  0.1, 363,  1.6,  2.9, 365,10
00:27, 361,  2.6, 366,  1.6,  2.6, 366, 0
00:28, 346,  1.9, 367,  1.5,  2.8, 366, 2
00:29, 327,  3.3, 369,  1.6,  4.0, 369,27
00:30, 366,  1.0, 366,  1.7,  2.6, 369, 1
00:31, 444,  1.9, 367,  1.7,  2.6, 366,30
00:32, 344,  1.3, 363,  1.7,  4.3, 365,36
00:33, 396,  1.4, 362,  1.7,  3.0, 362,49
00:34, 343,  1.0, 360,  1.6,  3.3, 362, 8
00:35, 330,  1.6, 360,  1.6,  3.6, 360,55
00:36, 245,  0.3, 362,  1.7,  2.8, 360, 2
00:37, 369,  1.1, 362,  1.7,  2.9, 362,21
00:38, 307,  0.6, 360,  1.6,  2.7, 360,18
00:39, 343,  1.1, 360,  1.5,  2.8, 360,21
00:40, 366,  3.0, 360,  1.5,  3.4, 360, 9
00:41, 367,  2.5, 360,  1.6,  4.3, 360,42
00:42, 371,  1.4, 360,  1.6,  3.5, 360,31
00:43, 471,  1.4, 362,  1.6,  4.4, 362,40
00:44, 284,  0.7, 360,  1.7,  4.1, 362,36
00:45, 390,  1.4, 362,  1.7,  4.1, 362,52
00:46, 423,  1.2, 362,  1.9,  5.2, 360,18
00:47, 383,  1.3, 360,  1.9,  5.1, 360,21
00:48, 420,  1.3, 363,  2.0,  3.7, 362,24
00:49, 366,  1.4, 365,  2.0,  3.4, 365,40
00:50, 366,  2.6, 365,  2.1,  3.8, 365,56
00:51, 415,  2.3, 365,  1.9,  2.9, 365, 5
00:52, 376,  4.1, 366,  2.1,  5.1, 366,56
00:53, 417,  2.1, 365,  2.1,  4.8, 365,27
00:54, 360,  1.4, 365,  2.0,  1.7, 365, 4
00:55, 344,  2.6, 363,  2.0,  4.4, 363,52
00:56, 323,  1.7, 365,  2.0,  3.9, 365,20
00:57, 330,  1.0, 365,  2.0,  3.3, 365,54
00:58, 361,  2.6, 362,  1.9,  3.0, 363, 9
00:59, 400,  1.8, 363,  1.9,  2.8, 362,32
01:00, 292,  0.4, 362,  1.8,  2.5, 363,21
01:01, 330,  0.9, 360,  1.7,  2.0, 360,17
01:02, 368,  2.2, 360,  1.6,  2.7, 360,43
01:03, 386,  1.4, 362,  1.5,  3.2, 362,53
01:04, 360,  1.9, 365,  1.7,  3.4, 362,16
01:05, 396,  0.2, 365,  1.6,  2.6, 363,12
01:06, 336,  1.1, 365,  1.4,  2.7, 365,55
01:07, 385,  2.0, 366,  1.4,  3.6, 366,56
01:08, 344,  0.3, 367,  1.4,  2.6, 367,33
01:09, 368,  2.6, 367,  1.4,  3.0, 367,19
01:10, 373,  1.1, 369,  1.4,  2.6, 367, 6
01:11, 455,  0.3, 370,  1.5,  3.4, 370,27
01:12, 384,  0.7, 370,  1.5,  2.0, 372,42
01:13,  95,  0.1, 372,  1.4,  2.4, 372,16
01:14, 378,  2.4, 373,  1.4,  2.9, 372,44
01:15, 367,  0.1, 373,  1.4,  2.9, 373,13
01:16, 414,  1.5, 373,  1.4,  3.5, 373, 8
01:17, 322,  0.5, 372,  1.4,  2.6, 374,18
01:18, 372,  2.4, 373,  1.4,  2.4, 373, 0
01:19, 389,  2.2, 372,  1.3,  2.8, 372,57
01:20, 343,  0.5, 372,  1.3,  3.9, 370,19
01:21, 363,  3.2, 369,  1.3,  3.3, 369,59
01:22, 296,  1.6, 367,  1.4,  3.8, 370,30
01:23, 338,  0.6, 365,  1.4,  2.8, 366,14
01:24, 444,  1.0, 362,  1.5,  3.4, 363,28
01:25, 304,  0.2, 365,  1.5,  3.6, 363,25
01:26, 376,  3.2, 367,  1.5,  3.2, 367, 0
01:27, 330,  0.4, 370,  1.5,  3.8, 367, 4
01:28,  61,  0.5, 367,  1.5,  3.6, 367,44
01:29, 374,  2.4, 369,  1.7,  3.5, 369,51
01:30, 365,  2.1, 369,  1.7,  3.4, 370,12
01:31, 396,  1.7, 370,  1.7,  2.8, 369, 5
01:32, 388,  1.2, 372,  1.6,  2.7, 370,26
01:33, 347,  2.1, 373,  1.6,  4.1, 373,56
01:34, 339,  1.6, 374,  1.7,  3.5, 373,20
01:35, 393,  0.8, 373,  1.7,  3.5, 373,36
01:36, 350,  1.3, 373,  1.7,  2.7, 373,20
01:37, 361,  0.7, 373,  1.7,  3.1, 373,17
01:38, 362,  2.1, 374,  1.8,  3.4, 374,50
01:39, 362,  1.2, 373,  1.7,  3.3, 374,25
01:40, 372,  2.0, 374,  1.7,  2.3, 374,52
01:41, 358,  2.3, 374,  1.7,  3.0, 374,28
01:42, 352,  1.7, 373,  1.7,  3.0, 374, 2
01:43, 390,  1.1, 374,  1.7,  2.5, 374,23
01:44, 391,  4.9, 376,  1.7,  4.9, 376, 0
01:45, 374,  2.3, 376,  1.8,  4.5, 377,11
01:46, 417,  0.7, 376,  1.9,  4.1, 377,11
01:47, 320,  0.5, 374,  1.8,  2.1, 374,43
01:48, 395,  2.1, 373,  1.8,  3.8, 374,15
01:49, 341,  1.9, 372,  1.8,  2.6, 372,57
01:50, 428,  0.8, 372,  1.7,  1.9, 372,26
01:51, 370,  2.9, 373,  1.8,  4.1, 373,34
01:52, 420,  1.4, 372,  1.8,  3.5, 372,30
01:53, 366,  2.2, 369,  1.9,  3.5, 370,34
01:54, 415,  0.9, 369,  1.9,  3.3, 369,51
01:55, 385,  1.3, 369,  1.8,  3.2, 369,24
01:56, 368,  2.3, 369,  1.7,  2.6, 370,49
01:57, 399,  1.4, 372,  1.7,  2.3, 369, 1
01:58, 395,  0.5, 373,  1.6,  2.5, 373,30
01:59, 404,  1.3, 374,  1.6,  3.0, 373,17
02:00, 393,  2.0, 376,  1.6,  2.3, 376,33
02:01, 394,  1.6, 374,  1.6,  2.4, 374,27
02:02, 376,  2.4, 377,  1.5,  3.1, 377,55
02:03, 383,  3.0, 378,  1.5,  3.5, 377,58
02:04, 380,  2.3, 377,  1.5,  3.1, 377,15
02:05, 400,  1.2, 379,  1.5,  2.7, 377,13
02:06, 372,  1.2, 379,  1.5,  2.1, 379,56
02:07, 322,  1.6, 379,  1.5,  2.3, 379,52
02:08, 339,  2.4, 379,  1.5,  2.4, 379, 0
02:09, 366,  1.7, 379,  1.5,  2.7, 377,51
02:10, 454,  0.7, 377,  1.5,  2.4, 379,15
02:11, 373,  0.5, 379,  1.5,  1.9, 377,36
02:12, 368,  2.1, 379,  1.5,  3.4, 380,33
02:13, 384,  1.2, 379,  1.5,  2.6, 379,21
02:14, 373,  1.0, 380,  1.5,  2.7, 380,52
02:15, 368,  1.9, 380,  1.4,  2.3, 380,35
02:16, 388,  2.0, 380,  1.5,  2.8, 380,40
02:17, 405,  2.3, 380,  1.4,  3.0, 379,39
02:18, 345,  1.2, 379,  1.5,  2.8, 380,13
02:19, 410,  2.1, 381,  1.5,  2.8, 380,34
02:20, 389,  1.0, 382,  1.5,  2.3, 382, 9
02:21, 378,  0.6, 382,  1.5,  2.0, 383,23
02:22, 367,  1.2, 382,  1.4,  1.5, 382,48
02:23, 403,  1.4, 384,  1.4,  2.3, 383,19
02:24, 383,  2.6, 384,  1.4,  3.6, 384,39
02:25, 402,  1.4, 386,  1.5,  4.0, 384,11
02:26, 367,  2.0, 386,  1.4,  2.3, 387,25
02:27, 362,  1.3, 384,  1.5,  2.5, 386,40
02:28, 412,  1.1, 385,  1.5,  2.7, 384,22
02:29, 399,  1.6, 386,  1.4,  2.0, 386,15
02:30, 396,  1.5, 387,  1.5,  2.7, 387,33
02:31, 387,  2.3, 387,  1.6,  3.0, 387,56
02:32, 325,  1.0, 387,  1.7,  3.4, 387,31
02:33, 393,  0.5, 386,  1.7,  2.1, 387,19
02:34, 379,  1.7, 386,  1.6,  1.7, 386, 0
02:35, 402,  0.7, 387,  1.6,  2.0, 387,28
02:36, 401,  1.6, 388,  1.6,  2.4, 387,13
02:37, 397,  1.6, 388,  1.6,  2.3, 388,23
02:38, 422,  0.9, 390,  1.6,  3.1, 390,46
02:39, 389,  1.4, 391,  1.7,  2.9, 391,20
02:40, 309,  0.2, 390,  1.6,  1.9, 391,18
02:41, 399,  1.9, 391,  1.5,  2.6, 391,50
02:42, 382,  2.2, 391,  1.5,  2.9, 391,35
02:43, 400,  2.0, 393,  1.6,  2.5, 393,57
02:44, 362,  1.9, 393,  1.7,  3.2, 393,26
02:45, 419,  1.7, 393,  1.7,  2.3, 393, 5
02:46, 407,  2.1, 393,  1.7,  2.4, 393,29
02:47, 401,  2.6, 394,  1.7,  2.6, 394, 0
02:48, 376,  2.3, 393,  1.8,  3.4, 394, 4
02:49, 391,  1.4, 393,  1.8,  3.1, 393,13
02:50, 381,  2.0, 393,  1.8,  2.3, 393, 4
02:51, 398,  1.5, 391,  1.8,  3.0, 393,32
02:52, 366,  1.7, 393,  1.8,  2.3, 393,30
02:53, 423,  0.6, 391,  1.7,  2.2, 393,13
02:54, 356,  0.5, 390,  1.6,  1.4, 391,22
02:55, 386,  1.4, 390,  1.5,  1.4, 390, 0
02:56, 389,  0.7, 388,  1.5,  1.6, 388,53
02:57, 391,  1.1, 388,  1.5,  2.1, 387,36
02:58, 338,  0.4, 384,  1.4,  1.4, 386,40
02:59, 380,  0.9, 384,  1.3,  1.8, 384,25
03:00, 387,  1.7, 384,  1.3,  2.4, 384,36
03:01, 383,  1.7, 384,  1.2,  1.9, 384,58
03:02, 364,  0.9, 384,  1.3,  2.7, 384,21
03:03, 401,  1.0, 383,  1.3,  2.1, 383, 9
03:04, 397,  1.5, 384,  1.4,  2.6, 383,18
03:05, 383,  1.7, 386,  1.4,  2.0, 384, 8
03:06, 425,  1.5, 384,  1.5,  2.3, 384,55
03:07, 421,  1.8, 386,  1.5,  2.1, 386,26
03:08, 403,  1.6, 389,  1.5,  2.3, 387,11
03:09, 434,  1.6, 391,  1.5,  1.9, 391,31
03:10, 386,  2.7, 393,  1.5,  2.7, 393, 0
03:11, 378,  1.4, 393,  1.6,  2.8, 393,10
03:12, 409,  1.5, 394,  1.6,  2.2, 394,47
03:13, 383,  2.0, 398,  1.7,  2.6, 394, 5
03:14, 372,  2.7, 398,  1.7,  3.3, 398,56
03:15, 384,  2.1, 397,  1.7,  2.9, 398, 6
03:16, 398,  1.8, 397,  1.7,  2.1, 397,22
03:17, 382,  2.0, 398,  1.7,  2.4, 397,34
03:18, 393,  1.8, 396,  1.7,  2.2, 397, 4
03:19, 395,  1.9, 395,  1.7,  2.6, 395,36
03:20, 388,  1.9, 395,  1.7,  2.1, 395,54
03:21, 378,  1.6, 395,  1.7,  1.9, 395, 1
03:22, 393,  1.5, 394,  1.5,  1.6, 394,46
03:23, 417,  0.9, 391,  1.5,  1.7, 393,15
03:24, 392,  1.8, 391,  1.4,  1.8, 391, 0
03:25, 396,  1.4, 394,  1.4,  2.3, 393,15
03:26, 402,  1.3, 394,  1.4,  2.3, 394,12
03:27, 402,  1.0, 394,  1.3,  1.3, 394,45
03:28, 394,  0.8, 394,  1.3,  2.1, 394,46
03:29, 413,  1.9, 394,  1.3,  1.9, 394, 0
03:30, 400,  1.1, 393,  1.3,  2.4, 394,18
03:31, 440,  1.3, 395,  1.2,  1.4, 395,59
03:32, 438,  1.2, 401,  1.3,  1.5, 401,52
03:33, 424,  0.5, 405,  1.2,  1.3, 404,38
03:34, 404,  1.7, 410,  1.2,  1.7, 410, 0
03:35, 467,  1.0, 412,  1.2,  1.8, 410, 3
03:36, 452,  1.2, 421,  1.1,  1.2, 421, 0
03:37, 434,  0.9, 426,  1.1,  1.2, 425,44
03:38, 476,  0.7, 433,  1.0,  1.0, 428,22
03:39, 470,  0.6, 441,  1.0,  1.0, 439,54
03:40, 457,  1.0, 445,  0.9,  1.4, 443,31
03:41, 472,  1.0, 450,  0.9,  1.1, 449,47
03:42, 449,  1.0, 453,  0.9,  1.1, 452,52
03:43, 449,  0.4, 453,  0.9,  1.0, 453, 2
03:44, 431,  0.6, 453,  0.9,  1.1, 453,45
03:45, 439,  0.7, 452,  0.8,  1.0, 452,54
03:46, 431,  1.0, 450,  0.8,  1.0, 450, 0
03:47, 463,  1.2, 448,  0.8,  1.2, 448, 0
03:48, 476,  1.1, 449,  0.8,  1.4, 449,48
03:49, 469,  1.1, 449,  0.9,  1.2, 449,58
03:50, 480,  0.7, 452,  0.9,  1.3, 449,14
03:51, 486,  0.6, 453,  0.9,  1.2, 453,49
03:52, 495,  1.0, 453,  0.9,  1.2, 453,19
03:53, 490,  1.0, 459,  0.9,  1.2, 459,56
03:54, 500,  0.6, 465,  0.9,  1.0, 459, 1
03:55, 502,  0.6, 470,  0.9,  0.8, 470,57
03:56, 500,  1.1, 476,  0.9,  1.4, 474,54
03:57, 480,  0.4, 481,  0.8,  1.1, 476, 9
03:58, 501,  0.3, 484,  0.8,  0.9, 481, 9
03:59, 483,  0.5, 486,  0.7,  0.5, 486, 0
04:00, 492,  0.4, 486,  0.6,  0.8, 486, 6
04:01, 488,  0.6, 487,  0.6,  0.8, 487,35
04:02, 476,  0.3, 488,  0.6,  0.9, 488,29
04:03, 464,  0.8, 490,  0.6,  0.9, 488,28
04:04, 446,  0.9, 487,  0.6,  0.9, 487, 0
04:05, 473,  0.8, 484,  0.6,  0.9, 487, 2
04:06, 497,  0.5, 483,  0.6,  0.9, 484, 5
04:07, 469,  0.8, 481,  0.6,  0.8, 481, 0
04:08, 474,  0.7, 479,  0.6,  0.9, 480,36
04:09, 445,  0.8, 477,  0.7,  1.0, 479,55
04:10, 469,  1.2, 476,  0.7,  1.2, 476, 0
04:11, 473,  1.2, 473,  0.8,  1.2, 473, 0
04:12, 463,  1.3, 470,  0.8,  1.3, 470, 0
04:13, 470,  1.2, 467,  0.8,  1.3, 467,56
04:14, 463,  1.2, 467,  0.9,  1.3, 467,39
04:15, 462,  1.2, 469,  0.9,  1.4, 467,13
04:16, 456,  1.0, 466,  1.0,  1.2, 466,53
04:17, 462,  0.9, 463,  1.0,  1.2, 465,26
04:18, 462,  1.1, 463,  1.1,  1.3, 463,54
04:19, 460,  1.2, 462,  1.1,  1.2, 462, 0
04:20, 470,  1.0, 463,  1.1,  1.4, 463,32
04:21, 469,  1.0, 463,  1.1,  1.1, 463,58
04:22, 469,  1.1, 465,  1.1,  1.2, 465,54
04:23, 477,  1.1, 466,  1.1,  1.2, 465,13
04:24, 474,  1.0, 466,  1.1,  1.2, 466,37
04:25, 473,  1.1, 467,  1.1,  1.2, 467,59
04:26, 467,  1.3, 469,  1.1,  1.3, 469, 0
04:27, 466,  1.4, 469,  1.1,  1.4, 469, 0
04:28, 464,  1.3, 470,  1.1,  1.5, 469, 3
04:29, 477,  1.0, 470,  1.1,  1.3, 470,18
04:30, 480,  1.2, 471,  1.1,  1.4, 471,43
04:31, 482,  1.2, 471,  1.1,  1.4, 470, 8
04:32, 472,  1.4, 471,  1.1,  1.5, 472,26
04:33, 491,  0.8, 471,  1.2,  1.5, 471,31
04:34, 472,  1.0, 471,  1.2,  1.2, 471,49
04:35, 480,  0.9, 471,  1.2,  1.4, 471,20
04:36, 462,  1.4, 472,  1.2,  1.4, 472, 0
04:37, 462,  1.3, 470,  1.2,  1.5, 472, 6
04:38, 459,  1.3, 470,  1.2,  1.4, 470,15
04:39, 438,  0.9, 469,  1.1,  1.3, 470, 1
04:40, 445,  0.6, 467,  1.1,  1.0, 469, 5
04:41, 450,  0.8, 463,  1.0,  0.8, 463, 0
04:42, 442,  0.3, 460,  1.0,  0.9, 463, 5
04:43, 473,  0.3, 459,  0.9,  0.8, 460,30
04:44, 433,  0.8, 456,  0.9,  1.0, 457,35
04:45, 447,  0.6, 455,  0.8,  1.1, 456,20
04:46, 434,  0.9, 452,  0.8,  1.0, 452,59
04:47, 443,  0.8, 452,  0.8,  1.0, 452,46
04:48, 446,  0.9, 449,  0.8,  1.1, 450,57
04:49, 448,  1.1, 449,  0.8,  1.3, 449,31
04:50, 456,  1.1, 449,  0.8,  1.2, 449,51
04:51, 459,  1.2, 449,  0.8,  1.3, 449,49
04:52, 456,  1.3, 450,  0.9,  1.4, 450,58
04:53, 456,  1.5, 451,  1.0,  1.5, 451, 0
04:54, 461,  1.4, 452,  1.0,  1.5, 452,59
04:55, 462,  1.2, 453,  1.1,  1.5, 452,22
04:56, 463,  1.4, 455,  1.2,  1.5, 455,58
04:57, 466,  1.2, 456,  1.2,  1.5, 455,10
04:58, 467,  1.3, 459,  1.2,  1.4, 459,55
04:59, 470,  1.2, 460,  1.3,  1.4, 459,25
05:00, 467,  1.3, 462,  1.3,  1.5, 462,54
05:01, 466,  1.2, 465,  1.3,  1.5, 463,49
05:02, 490,  0.8, 466,  1.3,  1.4, 465,32
05:03, 460,  1.3, 466,  1.3,  1.3, 466, 0
05:04, 466,  1.1, 467,  1.3,  1.3, 466, 1
05:05, 466,  1.2, 467,  1.3,  1.2, 467, 0
05:06, 462,  1.2, 467,  1.2,  1.3, 467,26
05:07, 463,  1.4, 467,  1.2,  1.4, 467, 0
05:08, 469,  1.3, 466,  1.2,  1.4, 466,59
05:09, 467,  1.5, 466,  1.3,  1.6, 466,52
05:10, 478,  1.3, 467,  1.2,  1.5, 466,16
05:11, 476,  1.4, 467,  1.3,  1.6, 467,42
05:12, 476,  1.5, 467,  1.2,  1.5, 467, 0
05:13, 467,  1.2, 469,  1.3,  1.6, 469,17
05:14, 474,  1.6, 469,  1.3,  1.7, 469,57
05:15, 469,  1.1, 470,  1.3,  1.7, 469,15
05:16, 483,  0.8, 470,  1.3,  1.5, 470,29
05:17, 446,  1.1, 470,  1.3,  1.3, 470,57
05:18, 474,  1.2, 470,  1.3,  1.4, 470,13
05:19, 457,  1.4, 471,  1.3,  1.4, 471, 0
05:20, 460,  0.7, 470,  1.2,  1.5, 471, 3
05:21, 469,  1.1, 469,  1.1,  1.2, 469,45
05:22, 462,  1.3, 467,  1.2,  1.3, 467, 0
05:23, 454,  0.8, 465,  1.1,  1.4, 466,27
05:24, 459,  1.0, 465,  1.1,  1.2, 465,50
05:25, 443,  1.0, 463,  1.1,  1.4, 465,16
05:26, 454,  1.0, 462,  1.1,  1.4, 462,45
05:27, 450,  1.1, 460,  1.1,  1.2, 460,39
05:28, 456,  1.1, 459,  1.1,  1.3, 460,30
05:29, 444,  0.8, 457,  1.0,  1.1, 459, 1
05:30, 467,  1.0, 457,  1.0,  1.2, 457,55
05:31, 463,  1.2, 459,  1.1,  1.4, 459,44
05:32, 455,  1.0, 457,  1.1,  1.3, 459,22
05:33, 466,  0.9, 459,  1.0,  1.2, 457, 8
05:34, 465,  1.1, 459,  1.0,  1.2, 459,48
05:35, 473,  1.1, 460,  1.0,  1.2, 459,42
05:36, 451,  0.9, 460,  1.0,  1.2, 460,54
05:37, 466,  1.2, 462,  1.0,  1.4, 462,21
05:38, 470,  1.0, 463,  1.0,  1.2, 463,44
05:39, 452,  1.0, 463,  1.1,  1.1, 463,59
05:40, 451,  1.0, 463,  1.1,  1.1, 463,30
05:41, 451,  1.0, 462,  1.0,  1.1, 463,12
05:42, 449,  1.0, 462,  1.0,  1.2, 462,52
05:43, 446,  1.0, 460,  1.0,  1.2, 460,51
05:44, 467,  1.1, 459,  1.0,  1.4, 459,44
05:45, 455,  1.4, 457,  1.1,  1.4, 457, 0
05:46, 434,  0.8, 456,  1.1,  1.4, 456,37
05:47, 466,  1.5, 455,  1.0,  1.5, 455, 0
05:48, 465,  1.2, 453,  1.0,  1.4, 455,42
05:49, 461,  1.4, 453,  1.1,  1.4, 453, 0
05:50, 469,  1.3, 455,  1.1,  1.6, 453,38
05:51, 450,  1.1, 455,  1.1,  1.4, 455,31
05:52, 463,  1.4, 455,  1.1,  1.4, 455, 0
05:53, 463,  1.1, 456,  1.2,  1.4, 456,51
05:54, 466,  0.8, 456,  1.1,  1.3, 457,28
05:55, 462,  1.4, 456,  1.1,  1.4, 456, 0
05:56, 439,  0.9, 457,  1.1,  1.4, 457,12
05:57, 473,  0.8, 456,  1.1,  1.3, 457,25
05:58, 454,  1.5, 456,  1.1,  1.6, 456,51
05:59, 417,  1.2, 455,  1.1,  1.7, 456, 3
06:00, 411,  1.3, 452,  1.1,  1.5, 453,24
06:01, 455,  1.4, 449,  1.1,  1.4, 449, 0
06:02, 456,  1.4, 449,  1.1,  1.5, 449,49
06:03, 453,  1.2, 449,  1.1,  1.5, 449,56
06:04, 416,  1.2, 449,  1.2,  1.7, 449,43
06:05, 433,  1.2, 445,  1.2,  2.0, 449, 4
06:06, 446,  1.1, 445,  1.2,  1.5, 445, 9
06:07, 478,  0.7, 445,  1.2,  1.1, 445, 3
06:08, 460,  1.4, 443,  1.2,  1.4, 443, 0
06:09, 459,  1.2, 446,  1.2,  1.5, 445,54
06:10, 475,  1.4, 449,  1.3,  1.7, 446,13
06:11, 439,  1.1, 450,  1.3,  1.5, 450,45
06:12, 420,  1.2, 450,  1.2,  1.2, 450, 0
06:13, 448,  1.1, 449,  1.2,  1.3, 450, 3
06:14, 448,  1.0, 449,  1.2,  1.2, 449,18
06:15, 412,  1.4, 452,  1.1,  1.4, 452, 0
06:16, 466,  1.3, 452,  1.1,  1.6, 452,37
06:17, 450,  1.2, 452,  1.2,  1.4, 452,45
06:18, 434,  1.3, 450,  1.2,  1.4, 452,10
06:19, 446,  1.8, 449,  1.1,  1.9, 449,59
06:20, 425,  1.0, 445,  1.1,  1.7, 449, 2
06:21, 436,  1.5, 442,  1.1,  1.6, 442,38
06:22, 423,  1.1, 441,  1.1,  1.6, 442,39
06:23, 450,  1.2, 441,  1.2,  1.5, 442, 5
06:24, 452,  1.1, 441,  1.1,  1.4, 441,54
06:25, 456,  1.0, 442,  1.1,  1.4, 442,31
06:26, 450,  1.4, 442,  1.1,  1.4, 442, 0
06:27, 482,  0.8, 441,  1.1,  1.6, 442,13
06:28, 423,  1.6, 442,  1.1,  1.6, 442, 0
06:29, 405,  0.5, 442,  1.1,  1.5, 442, 1
06:30, 475,  0.5, 443,  1.0,  0.8, 442,50
06:31, 461,  0.9, 445,  1.0,  1.2, 445,49
06:32, 428,  1.4, 445,  0.9,  1.5, 445,55
06:33, 414,  1.4, 443,  1.0,  1.7, 445,16
06:34, 453,  0.8, 441,  1.0,  1.3, 441,34
06:35, 440,  0.7, 441,  1.0,  1.5, 441,33
06:36, 404,  1.4, 438,  1.0,  2.1, 439,37
06:37, 455,  1.4, 438,  1.0,  1.7, 438,12
06:38, 445,  1.0, 438,  1.1,  1.9, 438,49
06:39, 453,  0.8, 436,  1.0,  1.1, 437,28
06:40, 445,  0.8, 438,  1.1,  1.2, 438,50
06:41, 452,  1.1, 436,  1.1,  1.8, 436,35
06:42, 417,  0.7, 434,  1.2,  1.4, 435,36
06:43, 407,  1.7, 435,  1.2,  2.2, 435,50
06:44, 399,  1.2, 432,  1.2,  2.3, 435, 5
06:45, 424,  1.0, 428,  1.2,  1.4, 432, 9
06:46, 436,  1.0, 428,  1.2,  1.4, 426,35
06:47, 434,  1.1, 426,  1.2,  1.6, 428,14
06:48, 446,  1.0, 424,  1.2,  1.4, 424,42
06:49, 421,  1.4, 424,  1.2,  1.7, 424,47
06:50, 422,  1.0, 421,  1.3,  1.4, 421,38
06:51, 385,  1.2, 417,  1.3,  1.9, 419,14
06:52, 384,  1.5, 414,  1.3,  1.7, 414,58
06:53, 405,  1.5, 411,  1.2,  1.8, 411,55
06:54, 387,  0.9, 410,  1.2,  1.7, 411,24
06:55, 404,  1.0, 407,  1.2,  1.2, 407,57
06:56, 378,  1.9, 401,  1.2,  2.8, 401,52
06:57, 373,  1.3, 395,  1.2,  2.3, 401, 4
06:58, 370,  1.4, 392,  1.2,  1.9, 393,53
06:59, 340,  1.4, 387,  1.2,  2.4, 388,39
07:00, 403,  0.8, 382,  1.3,  2.5, 384,32
07:01, 356,  2.1, 379,  1.3,  2.6, 382,19
07:02, 382,  1.0, 374,  1.4,  2.6, 379, 4
07:03, 358,  2.1, 374,  1.3,  2.1, 374, 0
07:04, 364,  2.2, 373,  1.4,  2.5, 373,55
07:05, 379,  1.9, 370,  1.4,  2.8, 370,53
07:06, 360,  2.0, 370,  1.5,  3.0, 370,24
07:07, 379,  1.6, 370,  1.6,  3.1, 372,29
07:08, 304,  0.3, 371,  1.6,  3.2, 370, 7
07:09, 382,  1.8, 372,  1.6,  2.6, 369,26
07:10, 385,  1.4, 376,  1.6,  2.7, 374,38
07:11, 383,  1.3, 377,  1.7,  3.5, 376,18
07:12, 368,  3.1, 379,  1.7,  3.2, 377,32
07:13, 387,  1.1, 379,  1.7,  3.3, 379,55
07:14, 421,  0.8, 379,  1.7,  2.4, 379, 6
07:15, 351,  2.7, 381,  1.7,  2.8, 380,32
07:16, 461,  0.9, 381,  1.7,  3.4, 380,45
07:17, 364,  0.7, 380,  1.8,  3.9, 380,11
07:18, 408,  1.9, 379,  1.8,  3.7, 379,21
07:19, 387,  3.7, 380,  1.8,  3.7, 380, 0
07:20, 406,  2.6, 377,  1.9,  4.1, 380, 3
07:21, 355,  1.3, 377,  1.9,  2.7, 377,18
07:22, 406,  1.6, 379,  1.8,  1.9, 377,19
07:23, 396,  1.6, 380,  1.7,  1.6, 380, 0
07:24, 395,  2.0, 381,  1.7,  2.2, 381,46
07:25, 304,  0.3, 381,  1.6,  1.9, 381, 1
07:26, 252,  0.3, 380,  1.5,  1.3, 381,18
07:27, 342,  1.6, 380,  1.4,  2.1, 380,17
07:28, 444,  0.5, 380,  1.3,  1.6, 380, 1
07:29, 307,  0.3, 380,  1.2,  2.0, 380,39
07:30, 433,  1.9, 377,  1.1,  2.5, 377,56
07:31, 343,  1.3, 377,  1.1,  3.0, 377,41
07:32, 387,  2.4, 377,  1.2,  3.0, 377,32
07:33, 373,  2.6, 376,  1.3,  4.0, 376,35
07:34, 337,  2.1, 376,  1.3,  3.3, 376, 8
07:35, 365,  1.3, 376,  1.4,  2.7, 376,44
07:36, 456,  0.3, 376,  1.4,  1.0, 376,51
07:37, 403,  1.9, 379,  1.4,  3.1, 379,56
07:38, 420,  1.0, 380,  1.5,  3.0, 380,11
07:39, 374,  2.7, 379,  1.5,  2.7, 379, 0
07:40, 436,  1.2, 380,  1.5,  2.8, 380,10
07:41, 391,  1.0, 379,  1.5,  3.3, 380,30
07:42, 365,  2.7, 377,  1.4,  2.7, 377, 0
