00:01, + 9.5,  72.5
00:02, + 9.5,  74.1
00:03, + 9.3,  72.3
00:04, + 9.6,  75.4
00:05, + 9.6,  75.2
00:06, + 9.4,  73.0
00:07, + 9.5,  74.0
00:08, + 9.7,  77.8
00:09, + 9.6,  77.1
00:10, + 9.7,  77.4
00:11, + 9.7,  77.9
00:12, + 9.3,  75.2
00:13, + 9.4,  75.7
00:14, + 9.0,  73.4
00:15, + 8.9,  71.9
00:16, + 9.3,  77.7
00:17, + 9.5,  81.1
00:18, + 9.2,  77.8
00:19, + 9.2,  77.9
00:20, + 9.3,  77.4
00:21, + 9.6,  79.6
00:22, + 9.6,  80.1
00:23, + 9.3,  76.3
00:24, + 9.5,  77.8
00:25, + 9.1,  72.6
00:26, + 9.3,  72.8
00:27, + 9.3,  72.2
00:28, + 9.5,  73.0
00:29, + 9.6,  73.2
00:30, + 9.8,  74.7
00:31, + 9.8,  73.7
00:32, +10.1,  76.6
00:33, +10.2,  78.3
00:34, +10.3,  79.0
00:35, +10.1,  77.1
00:36, +10.1,  77.0
00:37, + 9.9,  74.8
00:38, + 9.7,  69.7
00:39, + 9.7,  65.8
00:40, + 9.8,  65.9
00:41, + 9.9,  65.8
00:42, + 9.9,  63.4
00:43, +10.1,  63.2
00:44, +10.3,  67.0
00:45, +10.2,  66.1
00:46, +10.6,  70.3
00:47, +10.7,  76.8
00:48, +10.6,  77.9
00:49, +10.4,  77.3
00:50, +10.3,  78.2
00:51, +10.3,  79.2
00:52, +10.0,  77.4
00:53, + 9.7,  76.4
00:54, + 9.6,  77.0
00:55, + 9.3,  78.2
00:56, + 8.9,  76.4
00:57, + 8.5,  74.5
00:58, + 8.4,  74.1
00:59, + 8.3,  74.0
01:00, + 8.5,  76.9
01:01, + 8.4,  76.0
01:02, + 8.5,  76.9
01:03, + 8.7,  78.3
01:04, + 8.6,  76.9
01:05, + 8.8,  77.0
01:06, + 9.2,  79.1
01:07, + 9.3,  78.6
01:08, + 9.3,  76.3
01:09, + 9.6,  78.4
01:10, + 9.6,  78.9
01:11, + 9.5,  76.4
01:12, + 9.4,  76.9
01:13, + 9.3,  75.9
01:14, + 9.4,  79.1
01:15, + 8.9,  76.2
01:16, + 8.9,  78.8
01:17, + 8.8,  80.5
01:18, + 8.7,  78.6
01:19, + 9.0,  79.0
01:20, + 9.1,  79.3
01:21, + 9.0,  74.2
01:22, + 9.3,  71.9
01:23, + 9.4,  71.1
01:24, + 9.4,  69.9
01:25, + 9.5,  71.1
01:26, + 9.4,  67.6
01:27, + 9.8,  70.6
01:28, +10.1,  74.3
01:29, +10.0,  74.7
01:30, + 9.8,  73.0
01:31, + 9.5,  70.5
01:32, + 9.3,  69.5
01:33, + 9.5,  70.8
01:34, + 9.7,  71.3
01:35, + 9.6,  69.3
01:36, + 9.6,  67.3
01:37, + 9.7,  69.8
01:38, + 9.6,  69.4
01:39, + 9.5,  67.6
01:40, + 9.6,  69.1
01:41, + 9.8,  72.7
01:42, + 9.6,  71.7
01:43, + 9.7,  73.9
01:44, + 9.7,  74.2
01:45, + 9.5,  73.0
01:46, + 9.5,  71.5
01:47, + 9.5,  72.0
01:48, + 9.7,  74.2
01:49, + 9.9,  74.8
01:50, + 9.4,  67.1
01:51, + 9.6,  67.1
01:52, + 9.8,  70.8
01:53, + 9.9,  72.3
01:54, + 9.5,  67.0
01:55, + 9.6,  67.5
01:56, + 9.7,  66.5
01:57, + 9.7,  67.1
01:58, + 9.7,  69.2
01:59, + 9.8,  71.6
02:00, + 9.8,  72.2
02:01, +10.0,  77.9
02:02, + 9.8,  77.1
02:03, + 9.7,  77.7
02:04, + 9.5,  75.5
02:05, + 9.4,  75.4
02:06, + 9.1,  74.6
02:07, + 8.9,  75.1
02:08, + 8.9,  75.7
02:09, + 8.9,  75.7
02:10, + 9.1,  76.6
02:11, + 9.3,  78.5
02:12, + 9.3,  77.0
02:13, + 9.3,  73.7
02:14, + 9.4,  72.4
02:15, + 9.4,  70.5
02:16, + 9.8,  73.7
02:17, + 9.8,  72.6
02:18, + 9.7,  71.0
02:19, + 9.8,  72.6
02:20, + 9.9,  78.3
02:21, + 9.8,  81.2
02:22, + 9.7,  82.3
02:23, + 9.6,  82.7
02:24, + 9.5,  84.0
02:25, + 9.2,  83.0
02:26, + 9.1,  82.8
02:27, + 9.0,  82.8
02:28, + 9.0,  83.9
02:29, + 8.9,  83.7
02:30, + 8.8,  83.5
02:31, + 9.0,  84.3
02:32, + 9.0,  84.7
02:33, + 9.1,  83.6
02:34, + 9.1,  79.3
02:35, + 9.2,  78.3
02:36, + 9.4,  78.3
02:37, + 9.6,  79.5
02:38, + 9.7,  79.8
02:39, + 9.8,  80.1
02:40, + 9.6,  77.3
02:41, + 9.8,  78.0
02:42, + 9.9,  79.0
02:43, + 9.7,  74.9
02:44, + 9.7,  75.2
02:45, + 9.8,  74.6
02:46, + 9.9,  74.7
02:47, + 9.8,  74.5
02:48, + 9.7,  75.0
02:49, + 9.5,  72.8
02:50, + 9.5,  75.4
02:51, + 9.6,  76.3
02:52, + 9.6,  76.8
02:53, + 9.6,  75.2
02:54, + 9.6,  74.3
02:55, + 9.8,  76.0
02:56, + 9.5,  72.1
02:57, + 9.5,  70.2
02:58, + 9.6,  70.7
02:59, + 9.7,  69.8
03:00, + 9.9,  70.6
03:01, +10.0,  71.4
03:02, +10.0,  69.8
03:03, + 9.9,  66.9
03:04, +10.1,  71.6
03:05, +10.2,  74.0
03:06, +10.0,  73.8
03:07, +10.0,  72.7
03:08, + 9.9,  72.1
03:09, + 9.9,  71.1
03:10, + 9.9,  71.1
03:11, + 9.9,  70.6
03:12, +10.0,  70.0
03:13, +10.0,  70.1
03:14, +10.2,  70.0
03:15, +10.2,  69.4
03:16, +10.1,  66.7
03:17, +10.2,  73.8
03:18, +10.0,  77.4
03:19, + 9.5,  78.2
03:20, + 9.5,  80.8
03:21, + 9.5,  83.4
03:22, + 9.4,  83.7
03:23, + 9.2,  82.8
03:24, + 9.2,  82.9
03:25, + 9.3,  84.3
03:26, + 9.4,  84.7
03:27, + 9.4,  85.6
03:28, + 9.4,  85.0
03:29, + 9.1,  79.7
03:30, + 9.4,  81.3
03:31, + 9.3,  79.8
03:32, + 9.2,  79.3
03:33, + 9.4,  80.7
03:34, + 9.3,  80.4
03:35, + 9.4,  78.2
03:36, + 9.8,  80.1
03:37, + 9.8,  78.8
03:38, + 9.9,  77.0
03:39, +10.0,  75.0
03:40, +10.3,  76.5
03:41, +10.3,  76.1
03:42, +10.2,  73.8
03:43, +10.0,  71.9
03:44, +10.1,  73.2
03:45, +10.0,  71.5
03:46, +10.1,  70.9
03:47, +10.2,  70.0
03:48, +10.3,  71.3
03:49, +10.6,  74.5
03:50, +10.5,  75.0
03:51, +10.2,  70.8
03:52, +10.3,  70.4
03:53, +10.4,  73.5
03:54, +10.2,  69.0
03:55, +10.3,  69.9
03:56, +10.5,  70.1
03:57, +10.3,  68.7
03:58, +10.5,  69.7
03:59, +10.6,  71.7
04:00, +10.6,  73.0
04:01, +10.3,  71.8
04:02, +10.2,  72.7
04:03, +10.0,  72.8
04:04, +10.2,  74.8
04:05, +10.2,  76.6
04:06, +10.0,  74.2
04:07, +10.0,  75.5
04:08, +10.2,  78.1
04:09, +10.1,  76.6
04:10, +10.2,  76.5
04:11, +10.3,  76.3
04:12, +10.3,  75.2
04:13, +10.4,  77.0
04:14, +10.2,  75.4
04:15, +10.1,  72.3
04:16, +10.2,  73.4
04:17, +10.0,  70.5
04:18, +10.3,  73.3
04:19, +10.4,  72.8
04:20, +10.4,  73.4
04:21, +10.4,  71.7
04:22, +10.5,  71.2
04:23, +10.6,  73.1
04:24, +10.7,  74.3
04:25, +10.8,  75.2
04:26, +10.7,  79.1
04:27, +10.3,  79.0
04:28, + 9.9,  79.1
04:29, + 9.6,  78.5
04:30, + 9.6,  77.0
04:31, + 9.6,  75.3
04:32, + 9.6,  75.2
04:33, + 9.7,  75.9
04:34, + 9.6,  75.7
04:35, + 9.7,  75.9
04:36, + 9.8,  78.7
04:37, + 9.7,  78.0
04:38, + 9.8,  79.2
04:39, + 9.5,  77.9
04:40, + 9.4,  77.1
04:41, + 9.5,  78.8
04:42, + 9.5,  78.9
04:43, + 9.6,  77.8
04:44, + 9.9,  79.5
04:45, +10.1,  80.0
04:46, +10.2,  78.1
04:47, +10.4,  76.7
04:48, +10.3,  75.3
04:49, +10.5,  75.6
04:50, +10.6,  76.8
04:51, +10.2,  71.8
04:52, +10.2,  71.5
04:53, +10.1,  71.0
04:54, +10.1,  70.1
04:55, +10.2,  72.5
04:56, +10.3,  73.5
04:57, +10.3,  72.0
04:58, +10.4,  72.9
04:59, +10.4,  73.2
05:00, +10.5,  75.1
05:01, +10.6,  81.0
05:02, +10.5,  84.2
05:03, +10.2,  85.4
05:04, +10.0,  85.5
05:05, + 9.5,  83.9
05:06, + 9.4,  83.3
05:07, + 9.5,  85.1
05:08, + 9.5,  86.5
05:09, + 9.2,  84.9
05:10, + 9.2,  84.1
05:11, + 9.2,  84.0
05:12, + 9.3,  82.4
05:13, + 9.4,  82.6
05:14, + 9.5,  83.2
05:15, + 9.5,  82.1
05:16, + 9.7,  83.1
05:17, + 9.6,  82.7
05:18, + 9.7,  81.9
05:19, + 9.7,  82.0
05:20, + 9.4,  76.7
05:21, + 9.6,  76.5
05:22, + 9.9,  79.2
05:23, + 9.9,  79.8
05:24, +10.0,  80.2
05:25, +10.2,  83.7
05:26, +10.1,  84.8
05:27, + 9.8,  83.4
05:28, + 9.8,  83.7
05:29, + 9.8,  85.6
05:30, + 9.9,  86.3
05:31, + 9.7,  85.5
05:32, +10.1,  84.9
05:33, +10.3,  84.8
05:34, +10.4,  83.1
05:35, +10.1,  77.4
05:36, +10.3,  77.8
05:37, +10.4,  79.4
05:38, +10.4,  79.5
05:39, +10.5,  80.6
05:40, +10.3,  81.3
05:41, +10.2,  80.1
05:42, +10.3,  81.1
05:43, +10.2,  81.2
05:44, +10.0,  78.8
05:45, +10.1,  80.0
05:46, +10.1,  82.2
05:47, +10.1,  83.3
05:48, +10.2,  84.2
05:49, +10.1,  81.6
05:50, +10.2,  80.9
05:51, +10.4,  81.2
05:52, +10.5,  80.8
05:53, +10.5,  79.1
05:54, +10.5,  79.6
05:55, +10.7,  81.2
05:56, +10.5,  80.4
05:57, +10.4,  78.0
05:58, +10.5,  77.4
05:59, +10.6,  78.1
06:00, +10.7,  79.9
06:01, +10.6,  79.4
06:02, +10.7,  79.7
06:03, +10.5,  81.0
06:04, +10.2,  81.3
06:05, + 9.9,  80.9
06:06, + 9.8,  82.5
06:07, + 9.6,  82.0
06:08, + 9.7,  82.4
06:09, +10.0,  85.3
06:10, +10.0,  85.3
06:11, + 9.9,  84.3
06:12, + 9.9,  84.8
06:13, + 9.7,  82.9
06:14, + 9.8,  83.2
06:15, +10.0,  84.9
06:16, + 9.9,  84.2
06:17, + 9.9,  84.0
06:18, +10.0,  84.3
06:19, +10.2,  86.1
06:20, +10.0,  85.6
06:21, + 9.9,  84.7
06:22, +10.1,  87.3
06:23, + 9.9,  85.8
06:24, + 9.8,  86.1
06:25, + 9.6,  84.7
06:26, + 9.7,  86.3
06:27, + 9.7,  87.0
06:28, + 9.6,  87.1
06:29, + 9.7,  87.3
06:30, + 9.7,  88.0
06:31, + 9.7,  87.3
06:32, + 9.7,  87.2
06:33, + 9.7,  86.1
06:34, + 9.7,  85.8
06:35, + 9.6,  84.9
06:36, + 9.8,  84.4
06:37, + 9.9,  85.2
06:38, +10.0,  85.8
06:39, + 9.9,  84.1
06:40, +10.0,  83.4
06:41, +10.0,  81.4
06:42, + 9.9,  78.8
06:43, +10.0,  78.1
06:44, +10.1,  78.4
06:45, +10.0,  78.8
06:46, +10.0,  77.8
06:47, +10.1,  77.0
06:48, +10.2,  77.5
06:49, +10.1,  75.2
06:50, +10.2,  75.1
06:51, +10.4,  78.4
06:52, +10.5,  80.2
06:53, +10.5,  79.6
06:54, +10.6,  79.1
06:55, +10.4,  77.3
06:56, +10.3,  74.9
06:57, +10.4,  75.9
06:58, +10.5,  77.7
06:59, +10.5,  77.0
07:00, +10.5,  76.7
07:01, +10.6,  77.4
07:02, +10.6,  77.1
07:03, +10.4,  75.3
07:04, +10.5,  75.2
07:05, +10.5,  76.0
07:06, +10.5,  74.6
07:07, +10.5,  74.2
07:08, +10.5,  74.9
07:09, +10.4,  74.4
07:10, +10.6,  74.9
07:11, +10.6,  75.7
07:12, +10.7,  77.0
07:13, +10.7,  76.5
07:14, +10.6,  76.3
07:15, +10.6,  75.6
07:16, +10.5,  75.2
07:17, +10.5,  74.6
07:18, +10.4,  72.4
07:19, +10.6,  72.7
07:20, +10.9,  76.1
07:21, +10.8,  73.6
07:22, +10.7,  70.7
07:23, +10.8,  72.0
07:24, +10.8,  71.8
07:25, +11.0,  74.1
07:26, +11.2,  78.8
07:27, +11.0,  77.6
07:28, +11.0,  78.5
07:29, +10.9,  77.9
07:30, +11.0,  79.5
07:31, +10.5,  72.4
07:32, +10.6,  68.2
07:33, +10.7,  69.0
07:34, +10.7,  67.7
07:35, +10.8,  68.9
07:36, +10.7,  68.5
07:37, +10.8,  68.4
07:38, +10.7,  68.9
07:39, +10.7,  67.1
07:40, +10.9,  70.7
07:41, +10.9,  71.5
07:42, +10.9,  72.1
07:43, +10.8,  71.4
07:44, +10.8,  71.6
07:45, +10.9,  72.5
07:46, +10.9,  73.2
07:47, +10.8,  70.9
07:48, +10.9,  70.9
07:49, +10.9,  71.4
07:50, +11.0,  71.2
07:51, +10.9,  70.8
07:52, +11.0,  70.1
07:53, +11.1,  71.1
07:54, +11.2,  71.6
07:55, +11.2,  70.5
07:56, +11.2,  71.0
07:57, +11.2,  71.1
07:58, +11.3,  70.5
07:59, +11.3,  71.6
08:00, +11.3,  71.4
08:01, +11.1,  69.3
08:02, +11.2,  69.2
08:03, +11.2,  69.1
08:04, +11.2,  67.5
08:05, +11.5,  70.2
08:06, +11.3,  68.2
08:07, +11.2,  65.5
08:08, +11.2,  67.3
08:09, +11.1,  69.0
08:10, +11.1,  71.6
08:11, +11.1,  74.6
08:12, +11.0,  74.9
08:13, +10.8,  73.6
08:14, +10.9,  74.2
08:15, +10.7,  74.3
08:16, +10.6,  74.6
08:17, +10.7,  76.4
08:18, +10.8,  77.3
08:19, +10.8,  77.1
08:20, +10.8,  77.2
08:21, +10.8,  76.1
08:22, +10.8,  76.0
08:23, +10.9,  74.5
08:24, +10.8,  71.7
08:25, +10.9,  71.3
08:26, +11.1,  72.6
08:27, +11.0,  72.0
08:28, +11.1,  71.2
08:29, +11.2,  71.1
08:30, +11.4,  72.3
08:31, +11.3,  70.8
08:32, +11.4,  69.8
08:33, +11.4,  69.4
08:34, +11.5,  70.4
08:35, +11.6,  71.9
08:36, +11.6,  70.3
08:37, +11.6,  69.5
08:38, +11.7,  70.1
08:39, +11.8,  70.7
08:40, +11.9,  71.7
08:41, +11.8,  71.8
08:42, +11.5,  69.9
08:43, +11.6,  70.7
08:44, +11.6,  72.0
08:45, +11.5,  72.5
08:46, +11.5,  72.1
08:47, +11.5,  73.5
08:48, +11.5,  74.0
08:49, +11.3,  71.7
08:50, +11.3,  67.9
08:51, +11.4,  69.5
08:52, +11.4,  69.9
08:53, +11.3,  66.5
08:54, +11.3,  67.8
08:55, +11.3,  67.2
08:56, +11.4,  68.9
08:57, +11.2,  67.8
08:58, +11.2,  67.2
08:59, +11.1,  66.5
09:00, +11.1,  67.7
09:01, +11.1,  66.7
09:02, +11.1,  67.0
09:03, +11.1,  68.5
09:04, +11.1,  66.9
09:05, +11.2,  68.1
09:06, +11.4,  71.9
09:07, +11.3,  74.4
09:08, +11.2,  74.5
09:09, +11.2,  74.8
09:10, +11.1,  74.6
09:11, +11.2,  74.1
09:12, +11.1,  71.5
09:13, +11.2,  69.8
09:14, +11.3,  71.0
09:15, +11.3,  70.8
09:16, +11.4,  71.8
09:17, +11.4,  72.2
09:18, +11.5,  73.4
09:19, +11.3,  70.9
09:20, +11.4,  70.8
09:21, +11.4,  72.0
09:22, +11.4,  72.5
09:23, +11.4,  72.9
09:24, +11.4,  72.8
09:25, +11.6,  72.6
09:26, +11.6,  70.4
09:27, +11.7,  69.3
09:28, +11.8,  69.0
09:29, +11.9,  68.0
09:30, +12.0,  68.4
09:31, +12.2,  69.0
09:32, +12.3,  69.4
09:33, +12.2,  68.6
09:34, +12.0,  67.7
09:35, +12.1,  69.4
09:36, +12.1,  67.9
09:37, +12.2,  67.3
09:38, +12.3,  68.1
09:39, +12.2,  65.9
09:40, +12.3,  66.5
09:41, +12.3,  66.5
09:42, +12.2,  66.9
09:43, +12.2,  66.5
09:44, +12.2,  66.8
09:45, +12.1,  66.4
09:46, +12.2,  66.9
09:47, +12.1,  65.4
09:48, +12.1,  64.3
09:49, +12.1,  64.1
09:50, +12.1,  64.5
09:51, +12.2,  65.5
09:52, +12.3,  65.8
09:53, +12.4,  64.0
09:54, +12.5,  63.5
09:55, +12.6,  63.9
09:56, +12.7,  64.0
09:57, +12.9,  65.3
09:58, +13.0,  66.4
09:59, +13.1,  66.9
10:00, +13.0,  64.8
10:01, +13.0,  62.1
10:02, +13.2,  63.9
10:03, +13.3,  64.9
10:04, +13.3,  64.8
10:05, +13.2,  63.4
10:06, +13.1,  63.0
10:07, +13.1,  63.7
10:08, +13.1,  64.1
10:09, +13.2,  65.6
10:10, +13.1,  66.3
10:11, +13.1,  68.4
10:12, +13.0,  67.6
10:13, +12.9,  66.0
10:14, +12.8,  65.5
10:15, +12.8,  65.6
10:16, +12.8,  68.9
10:17, +12.4,  69.9
10:18, +12.1,  69.2
10:19, +11.8,  69.4
10:20, +11.7,  71.1
10:21, +11.6,  72.9
10:22, +11.5,  73.4
10:23, +11.3,  71.6
10:24, +11.4,  71.8
10:25, +11.5,  72.6
10:26, +11.6,  72.9
10:27, +11.8,  73.4
10:28, +12.0,  74.4
10:29, +12.0,  71.7
10:30, +12.1,  70.5
10:31, +12.2,  68.9
10:32, +12.4,  68.2
10:33, +12.4,  66.1
10:34, +12.5,  66.3
10:35, +12.6,  69.1
10:36, +12.3,  69.4
10:37, +12.2,  70.8
10:38, +12.2,  73.3
10:39, +12.1,  74.0
10:40, +12.1,  74.5
10:41, +11.9,  74.3
10:42, +11.8,  72.7
10:43, +11.7,  71.8
10:44, +11.9,  73.2
10:45, +12.0,  73.8
10:46, +12.1,  73.1
10:47, +12.2,  73.5
10:48, +12.2,  73.3
10:49, +12.4,  75.5
10:50, +12.2,  75.2
10:51, +12.0,  74.5
10:52, +11.9,  75.8
10:53, +11.8,  76.9
10:54, +11.7,  77.7
10:55, +11.6,  77.5
10:56, +11.5,  74.7
10:57, +11.6,  75.4
10:58, +11.7,  76.5
10:59, +11.7,  75.1
11:00, +11.7,  74.2
11:01, +11.7,  72.8
11:02, +11.9,  73.3
11:03, +11.9,  73.1
11:04, +12.0,  73.2
11:05, +12.1,  73.0
11:06, +12.1,  71.3
11:07, +12.1,  71.3
11:08, +12.2,  71.4
11:09, +12.2,  70.8
11:10, +12.3,  71.0
11:11, +12.4,  70.9
11:12, +12.5,  70.0
11:13, +12.4,  68.1
11:14, +12.4,  67.8
11:15, +12.6,  69.4
11:16, +12.7,  69.3
11:17, +12.8,  67.9
11:18, +12.9,  66.7
11:19, +13.4,  69.2
11:20, +13.3,  66.5
11:21, +13.2,  62.7
11:22, +13.2,  61.7
11:23, +13.3,  62.0
11:24, +13.3,  61.8
11:25, +13.4,  61.7
11:26, +13.6,  62.1
11:27, +13.6,  61.9
11:28, +13.6,  61.0
11:29, +13.8,  62.2
11:30, +13.5,  61.5
11:31, +13.3,  60.9
11:32, +13.3,  62.8
11:33, +13.4,  63.9
11:34, +13.6,  63.6
11:35, +13.6,  62.6
11:36, +13.6,  63.7
11:37, +13.3,  64.4
11:38, +13.1,  64.9
11:39, +12.9,  65.8
11:40, +12.8,  67.2
11:41, +12.7,  68.6
11:42, +12.7,  69.0
11:43, +12.5,  68.4
11:44, +12.4,  67.0
11:45, +12.3,  64.2
11:46, +12.4,  63.0
11:47, +12.4,  62.5
11:48, +12.5,  65.3
11:49, +12.7,  66.8
11:50, +12.9,  68.1
11:51, +12.9,  67.9
11:52, +12.8,  66.3
11:53, +12.7,  67.1
11:54, +12.8,  68.5
11:55, +12.7,  67.9
11:56, +12.6,  66.2
11:57, +12.7,  66.2
11:58, +12.9,  66.5
11:59, +13.2,  66.1
12:00, +13.3,  63.8
12:01, +13.4,  62.7
12:02, +13.5,  62.8
12:03, +13.7,  62.9
12:04, +13.6,  58.5
12:05, +13.6,  57.4
12:06, +13.8,  59.5
12:07, +13.7,  59.0
12:08, +13.5,  58.6
12:09, +13.5,  61.0
12:10, +13.5,  61.4
12:11, +13.4,  61.7
12:12, +13.5,  61.5
12:13, +13.6,  62.6
12:14, +13.4,  61.8
12:15, +13.3,  62.3
12:16, +13.2,  62.7
12:17, +13.1,  62.7
12:18, +13.1,  62.9
12:19, +13.2,  64.4
12:20, +13.1,  65.0
12:21, +13.0,  64.9
12:22, +13.0,  65.5
12:23, +13.0,  66.5
12:24, +13.0,  66.7
12:25, +13.0,  67.7
12:26, +13.0,  67.8
12:27, +13.0,  67.7
12:28, +12.9,  67.6
12:29, +12.9,  68.3
12:30, +12.7,  67.1
12:31, +12.8,  68.3
12:32, +12.9,  69.8
12:33, +12.8,  69.2
12:34, +12.8,  70.5
12:35, +12.8,  71.3
12:36, +12.9,  71.3
12:37, +13.0,  71.0
12:38, +13.1,  69.9
12:39, +13.0,  69.5
12:40, +13.1,  70.3
12:41, +13.3,  69.6
12:42, +13.4,  68.4
12:43, +13.3,  67.1
12:44, +13.0,  67.6
12:45, +12.9,  68.2
12:46, +12.9,  69.3
12:47, +12.7,  68.4
12:48, +12.7,  67.9
12:49, +12.6,  67.2
12:50, +12.7,  67.7
12:51, +12.7,  68.4
12:52, +12.8,  68.3
12:53, +12.9,  67.6
12:54, +12.9,  66.9
12:55, +12.9,  65.4
12:56, +13.0,  66.4
12:57, +12.9,  67.9
12:58, +12.8,  67.8
12:59, +12.8,  68.0
13:00, +12.7,  68.1
13:01, +12.7,  67.5
13:02, +12.7,  67.8
13:03, +12.9,  68.4
13:04, +13.0,  68.0
13:05, +12.9,  65.0
13:06, +13.0,  66.2
13:07, +13.3,  66.9
13:08, +13.6,  66.5
13:09, +13.5,  63.4
13:10, +13.4,  62.5
13:11, +13.5,  62.5
13:12, +13.7,  62.9
13:13, +13.6,  61.0
13:14, +13.5,  61.0
13:15, +13.6,  61.8
13:16, +13.6,  62.4
13:17, +13.7,  65.0
13:18, +13.6,  65.8
13:19, +13.4,  66.7
13:20, +13.4,  67.5
13:21, +13.5,  67.9
13:22, +13.5,  66.3
13:23, +13.6,  66.4
13:24, +13.6,  65.6
13:25, +13.6,  65.9
13:26, +13.5,  66.2
13:27, +13.4,  65.0
13:28, +13.5,  66.4
13:29, +13.4,  66.1
13:30, +13.6,  67.0
13:31, +13.7,  66.8
13:32, +13.7,  66.3
13:33, +13.6,  65.9
13:34, +13.5,  66.1
13:35, +13.4,  66.9
13:36, +13.6,  68.5
13:37, +13.5,  67.6
13:38, +13.4,  68.0
13:39, +13.4,  69.0
13:40, +13.3,  68.0
13:41, +13.3,  67.4
13:42, +13.3,  67.4
13:43, +13.3,  67.0
13:44, +13.3,  66.9
13:45, +13.2,  66.2
13:46, +13.4,  67.0
13:47, +13.5,  66.3
13:48, +13.6,  65.4
13:49, +13.7,  64.9
13:50, +13.7,  62.2
13:51, +13.8,  61.8
13:52, +13.8,  63.1
13:53, +13.8,  64.2
13:54, +13.7,  64.4
13:55, +13.6,  63.9
13:56, +13.6,  64.4
13:57, +13.5,  62.5
13:58, +13.7,  62.5
13:59, +13.9,  62.8
14:00, +13.9,  61.3
14:01, +13.9,  58.8
14:02, +14.1,  59.6
14:03, +14.1,  59.4
14:04, +13.9,  58.5
14:05, +13.8,  59.6
14:06, +13.8,  60.6
14:07, +13.8,  62.2
14:08, +13.8,  60.8
14:09, +13.8,  59.0
14:10, +13.7,  59.5
14:11, +13.7,  60.5
14:12, +13.7,  59.9
14:13, +13.6,  60.1
14:14, +13.6,  61.2
14:15, +13.7,  61.1
14:16, +13.7,  59.4
14:17, +13.7,  58.6
14:18, +13.7,  59.1
14:19, +13.7,  59.1
14:20, +13.6,  58.6
14:21, +13.7,  59.6
14:22, +13.6,  59.9
14:23, +13.6,  59.8
14:24, +13.6,  60.5
14:25, +13.7,  61.3
14:26, +13.6,  60.2
14:27, +13.6,  59.3
14:28, +13.6,  59.5
14:29, +13.5,  58.2
14:30, +13.5,  58.5
14:31, +13.6,  59.8
14:32, +13.7,  60.4
14:33, +13.6,  58.6
14:34, +13.7,  59.8
14:35, +13.6,  60.4
14:36, +13.7,  60.1
14:37, +13.7,  60.1
14:38, +13.7,  60.4
14:39, +13.7,  59.3
14:40, +13.7,  60.0
14:41, +13.8,  60.6
14:42, +13.8,  61.3
14:43, +13.8,  59.7
14:44, +13.8,  58.4
14:45, +13.8,  59.6
14:46, +13.8,  58.8
14:47, +13.8,  58.6
14:48, +13.8,  59.3
14:49, +13.9,  60.1
14:50, +14.0,  60.8
14:51, +14.0,  63.3
14:52, +13.9,  64.6
14:53, +13.8,  65.6
14:54, +13.7,  65.8
14:55, +13.6,  66.5
14:56, +13.7,  68.3
14:57, +13.7,  68.8
14:58, +13.5,  66.2
14:59, +13.4,  64.7
15:00, +13.5,  65.7
15:01, +13.5,  66.4
15:02, +13.5,  65.8
15:03, +13.6,  65.9
15:04, +13.6,  66.0
15:05, +13.6,  66.4
15:06, +13.7,  65.2
15:07, +13.8,  64.8
15:08, +13.8,  63.3
15:09, +13.8,  63.9
15:10, +13.8,  64.5
15:11, +13.7,  64.3
15:12, +13.6,  65.1
15:13, +13.6,  66.3
15:14, +13.6,  66.1
15:15, +13.5,  65.9
15:16, +13.4,  66.0
15:17, +13.4,  66.4
15:18, +13.4,  66.9
15:19, +13.4,  65.7
15:20, +13.5,  64.0
15:21, +13.6,  64.2
15:22, +13.6,  64.2
15:23, +13.5,  63.2
15:24, +13.5,  62.3
15:25, +13.5,  63.3
15:26, +13.5,  63.1
15:27, +13.5,  63.4
15:28, +13.5,  63.7
15:29, +13.4,  64.2
15:30, +13.3,  63.6
15:31, +13.3,  61.8
15:32, +13.3,  61.6
15:33, +13.3,  63.0
15:34, +13.3,  62.2
15:35, +13.3,  59.9
15:36, +13.4,  60.6
15:37, +13.4,  61.7
15:38, +13.4,  61.9
15:39, +13.5,  62.6
15:40, +13.5,  63.2
15:41, +13.5,  63.4
15:42, +13.4,  63.8
15:43, +13.3,  65.0
15:44, +13.3,  65.5
15:45, +13.2,  66.2
15:46, +13.2,  67.0
15:47, +13.1,  67.3
15:48, +13.2,  67.0
15:49, +13.2,  67.0
15:50, +13.2,  66.7
15:51, +13.2,  66.8
15:52, +13.2,  66.7
15:53, +13.2,  66.7
15:54, +13.2,  66.2
15:55, +13.2,  65.9
15:56, +13.3,  65.7
15:57, +13.3,  65.7
15:58, +13.3,  65.4
15:59, +13.4,  65.7
16:00, +13.3,  64.7
16:01, +13.4,  64.6
16:02, +13.3,  63.8
16:03, +13.3,  64.3
16:04, +13.4,  64.8
16:05, +13.5,  63.9
16:06, +13.6,  64.0
16:07, +13.7,  64.1
16:08, +13.7,  63.6
16:09, +13.6,  63.3
16:10, +13.6,  63.2
16:11, +13.6,  63.1
16:12, +13.6,  63.1
16:13, +13.6,  62.9
16:14, +13.7,  63.1
16:15, +13.8,  63.4
16:16, +13.8,  62.9
16:17, +13.7,  63.1
16:18, +13.7,  63.1
16:19, +13.5,  62.5
16:20, +13.4,  62.3
16:21, +13.4,  62.7
