00:01, 335,  1.0, 374,  1.2,  2.6, 374,14
00:02, 386,  2.2, 374,  1.3,  3.3, 374,35
00:03, 363,  0.8, 377,  1.3,  2.4, 374, 1
00:04, 393,  1.1, 379,  1.4,  2.9, 376,32
00:05, 355,  0.9, 383,  1.5,  1.9, 380, 8
00:06, 387,  1.0, 383,  1.4,  2.4, 381,46
00:07, 351,  1.0, 381,  1.4,  2.4, 383,48
00:08, 363,  1.3, 383,  1.3,  1.6, 381,20
00:09, 414,  0.9, 381,  1.3,  2.4, 381,34
00:10, 355,  1.2, 380,  1.3,  1.5, 381, 9
00:11, 383,  0.9, 379,  1.3,  3.0, 379,36
00:12, 382,  1.2, 377,  1.2,  2.1, 379,41
00:13, 330,  0.1, 376,  1.2,  1.7, 377,36
00:14, 362,  1.2, 369,  1.1,  1.9, 372,46
00:15, 347,  0.7, 365,  1.1,  2.2, 365,54
00:16, 445,  0.7, 366,  1.1,  3.0, 365, 8
00:17, 357,  1.6, 365,  1.1,  2.3, 365,17
00:18, 414,  0.8, 365,  1.2,  2.4, 366, 6
00:19, 362,  1.8, 366,  1.2,  3.3, 366,22
00:20, 359,  1.8, 365,  1.3,  2.4, 365,23
00:21, 373,  2.0, 365,  1.3,  2.7, 365,19
00:22, 401,  1.8, 363,  1.3,  2.6, 363,26
00:23, 404,  1.0, 365,  1.3,  3.2, 363,12
00:24, 342,  1.1, 367,  1.4,  3.3, 369,33
00:25, 420,  0.9, 369,  1.3,  1.5, 369,20
00:26, 358,  2.0, 369,  1.3,  3.3, 369,41
00:27, 341,  1.6, 372,  1.4,  2.6, 369, 6
00:28, 347,  1.9, 368,  1.3,  1.9, 368, 0
00:29, 352,  1.7, 366,  1.4,  2.9, 366,42
00:30, 370,  1.5, 367,  1.4,  2.6, 367,17
00:31, 345,  2.2, 367,  1.4,  3.7, 367,37
00:32, 377,  1.9, 369,  1.4,  2.6, 370,34
00:33, 350,  1.5, 369,  1.4,  2.7, 369,31
00:34, 338,  0.4, 369,  1.4,  2.7, 369,42
00:35, 355,  2.5, 369,  1.4,  2.9, 369,57
00:36, 349,  1.9, 366,  1.5,  3.2, 369,15
00:37, 337,  0.8, 366,  1.4,  2.1, 366,12
00:38, 370,  1.5, 366,  1.4,  2.2, 366,52
00:39, 323,  1.1, 367,  1.4,  2.8, 367, 4
00:40, 379,  1.8, 365,  1.4,  2.4, 366,39
00:41,  70,  0.5, 363,  1.4,  2.1, 365,26
00:42, 380,  1.0, 365,  1.3,  2.7, 363,18
00:43, 377,  1.6, 365,  1.3,  2.2, 365,52
00:44, 353,  0.3, 366,  1.2,  2.1, 365, 2
00:45, 367,  0.1, 366,  1.2,  2.8, 367,12
00:46, 296,  0.9, 365,  1.1,  2.0, 365,51
00:47, 336,  2.6, 365,  1.2,  2.7, 365,59
00:48, 468,  0.6, 366,  1.2,  2.4, 365, 3
00:49, 404,  1.4, 370,  1.1,  1.7, 369,30
00:50, 408,  1.1, 374,  1.1,  2.4, 372,12
00:51, 392,  1.9, 376,  1.1,  2.2, 376,58
00:52, 385,  1.6, 374,  1.1,  1.7, 374,58
00:53, 400,  0.4, 374,  1.2,  1.9, 374,14
00:54, 376,  0.9, 376,  1.2,  2.5, 374,49
00:55, 388,  1.9, 374,  1.2,  2.1, 374,59
00:56, 371,  0.9, 377,  1.1,  1.9, 376,28
00:57, 373,  1.1, 379,  1.1,  2.4, 377,23
00:58, 352,  0.8, 377,  1.1,  2.4, 379,13
00:59, 385,  1.7, 373,  1.1,  1.7, 373, 0
01:00, 352,  1.2, 373,  1.1,  2.1, 373, 3
01:01, 371,  1.0, 370,  1.1,  1.8, 372,18
01:02, 404,  0.6, 370,  1.1,  1.7, 370,25
01:03, 362,  0.4, 369,  1.0,  1.7, 369,49
01:04, 358,  0.6, 369,  1.0,  2.3, 369,26
01:05, 370,  1.9, 369,  1.0,  1.9, 369, 0
01:06, 345,  0.8, 366,  1.1,  2.3, 367, 4
01:07, 346,  1.8, 365,  1.0,  2.2, 365,41
01:08, 352,  1.8, 365,  1.0,  2.3, 365,51
01:09, 364,  2.6, 365,  1.1,  2.6, 365, 0
01:10, 307,  0.2, 363,  1.2,  3.2, 365, 4
01:11, 365,  2.1, 362,  1.2,  2.1, 362, 0
01:12, 339,  1.1, 360,  1.2,  2.4, 362, 1
01:13, 355,  2.3, 360,  1.2,  2.3, 360, 0
01:14, 361,  1.9, 360,  1.3,  2.8, 360, 1
01:15, 405,  0.8, 360,  1.3,  2.2, 360,55
01:16, 371,  1.6, 360,  1.3,  2.6, 360,43
01:17, 385,  0.9, 360,  1.3,  2.1, 360, 2
01:18, 388,  1.1, 360,  1.4,  2.4, 360,40
01:19, 403,  0.8, 360,  1.3,  2.5, 360,53
01:20, 367,  1.8, 359,  1.3,  2.8, 360,15
01:21, 361,  1.4, 360,  1.2,  1.9, 360,33
01:22, 354,  1.1, 360,  1.2,  2.3, 360, 6
01:23, 383,  1.0, 359,  1.3,  1.9, 360,10
01:24, 351,  2.6, 357,  1.2,  2.6, 357, 0
01:25, 338,  0.6, 355,  1.2,  2.7, 357, 1
01:26, 344,  1.0, 352,  1.2,  2.4, 353,54
01:27, 356,  2.4, 350,  1.2,  2.4, 350, 0
01:28, 331,  0.6, 349,  1.2,  2.7, 349,35
01:29, 387,  1.4, 349,  1.2,  1.6, 349,47
01:30, 387,  1.1, 350,  1.2,  2.1, 349, 6
01:31, 382,  0.7, 350,  1.2,  1.5, 350,38
01:32, 364,  2.4, 350,  1.2,  2.4, 350, 0
01:33, 348,  1.2, 350,  1.2,  2.6, 350, 2
01:34, 364,  2.0, 352,  1.3,  2.7, 352,28
01:35, 321,  1.0, 356,  1.3,  1.8, 355,50
01:36, 365,  2.1, 357,  1.2,  2.5, 357,50
01:37, 351,  1.3, 360,  1.2,  2.3, 357, 6
01:38, 352,  0.6, 365,  1.1,  1.8, 363,46
01:39, 349,  1.4, 367,  1.1,  1.5, 363, 9
01:40, 365,  1.6, 367,  1.1,  1.8, 366,11
01:41, 358,  2.0, 369,  1.1,  2.0, 369, 0
01:42, 375,  1.6, 369,  1.2,  2.5, 369,28
01:43, 290,  0.3, 372,  1.1,  2.4, 370,17
01:44, 290,  0.8, 373,  1.1,  2.4, 373,51
01:45, 397,  0.8, 370,  1.1,  2.1, 370,53
01:46, 341,  1.5, 372,  1.0,  1.9, 372,57
01:47, 361,  1.2, 372,  1.1,  2.6, 370,43
01:48, 354,  2.3, 369,  1.2,  2.4, 369,50
01:49, 339,  1.5, 367,  1.2,  2.1, 369, 1
01:50, 341,  2.0, 366,  1.1,  2.0, 366, 0
01:51, 391,  1.9, 363,  1.2,  3.3, 363,39
01:52, 299,  0.5, 362,  1.3,  2.8, 362,46
01:53, 336,  1.2, 360,  1.2,  2.1, 360,53
01:54, 364,  2.7, 363,  1.2,  2.7, 363, 0
01:55, 360,  1.6, 363,  1.3,  2.9, 363, 2
01:56, 266,  0.4, 360,  1.3,  2.7, 362,27
01:57, 370,  1.0, 359,  1.4,  2.4, 359,22
01:58, 378,  1.3, 356,  1.3,  2.1, 359, 6
01:59, 356,  1.4, 359,  1.3,  2.1, 359,38
02:00, 393,  2.2, 360,  1.4,  2.4, 360,51
02:01, 348,  1.3, 362,  1.3,  2.3, 360, 3
02:02, 376,  1.2, 362,  1.3,  2.5, 362,43
02:03, 326,  1.6, 362,  1.3,  1.7, 362,59
02:04, 353,  1.1, 359,  1.2,  1.5, 360,29
02:05, 366,  1.7, 360,  1.1,  1.7, 360, 0
02:06, 246,  0.0, 362,  1.1,  2.0, 360, 5
02:07, 428,  1.0, 362,  1.0,  1.7, 362,25
02:08, 377,  1.7, 366,  1.0,  2.0, 366,59
02:09, 370,  1.8, 363,  1.0,  1.9, 363,59
02:10, 413,  0.2, 362,  1.0,  1.9, 363, 5
02:11, 353,  1.2, 365,  1.0,  1.6, 362,13
02:12, 424,  0.2, 365,  0.9,  1.4, 365,51
02:13, 377,  0.9, 367,  0.9,  2.2, 365,13
02:14, 329,  0.8, 369,  0.9,  1.2, 369,15
02:15, 348,  1.1, 365,  0.9,  1.8, 365,56
02:16, 343,  1.7, 366,  0.9,  2.1, 365,53
02:17, 378,  1.3, 366,  1.0,  2.1, 366,37
02:18, 301,  1.0, 365,  1.0,  2.1, 365,43
02:19, 376,  0.6, 366,  1.0,  1.7, 363,19
02:20, 380,  1.7, 366,  1.0,  1.9, 366,29
02:21, 390,  1.1, 367,  1.0,  1.7, 366,53
02:22, 417,  0.8, 365,  1.1,  1.8, 366,31
02:23, 414,  1.0, 365,  1.1,  2.5, 365,24
02:24, 397,  0.3, 367,  1.1,  2.7, 366, 8
02:25, 396,  1.4, 369,  1.1,  1.6, 369,57
02:26, 360,  1.0, 369,  1.1,  1.9, 369,23
02:27, 379,  0.1, 369,  1.0,  1.2, 369,45
02:28, 366,  1.1, 369,  1.0,  1.8, 369, 8
02:29, 387,  0.7, 369,  1.0,  1.1, 369,25
02:30, 363,  1.6, 367,  0.9,  1.9, 367,18
02:31, 339,  1.7, 365,  0.9,  1.7, 365, 0
02:32, 430,  1.0, 365,  0.9,  2.0, 365,39
02:33, 381,  0.5, 363,  0.9,  1.6, 365,39
02:34, 321,  0.4, 360,  0.9,  1.1, 363,16
02:35, 363,  1.4, 360,  1.0,  2.4, 359,36
02:36, 336,  0.8, 362,  1.0,  2.5, 360,13
02:37, 363,  2.2, 363,  1.1,  2.6, 363,57
02:38, 384,  1.5, 365,  1.2,  2.9, 365,41
02:39, 350,  1.7, 363,  1.2,  2.5, 365,15
02:40, 374,  1.0, 365,  1.2,  2.1, 363,13
02:41,  25,  0.7, 367,  1.3,  2.6, 366,52
02:42, 385,  0.9, 367,  1.3,  2.5, 367, 5
02:43, 378,  1.2, 366,  1.3,  2.4, 366,51
02:44, 351,  0.8, 369,  1.3,  1.9, 366,32
02:45, 389,  0.9, 367,  1.3,  2.4, 369,29
02:46, 340,  0.6, 366,  1.3,  2.7, 367,20
02:47, 346,  1.9, 363,  1.3,  2.3, 366,17
02:48, 327,  0.3, 360,  1.2,  2.1, 362, 7
02:49, 397,  1.3, 360,  1.3,  3.1, 360,11
02:50, 506,  0.3, 359,  1.3,  2.3, 359,36
02:51, 309,  1.4, 357,  1.4,  3.5, 359, 9
02:52, 381,  2.6, 357,  1.4,  2.7, 357,59
02:53, 395,  0.8, 356,  1.4,  3.2, 357,13
02:54, 367,  1.5, 355,  1.4,  2.6, 356,24
02:55, 193,  0.1, 355,  1.3,  2.3, 355,49
02:56, 360,  2.1, 355,  1.4,  3.8, 353,35
02:57, 468,  0.4, 355,  1.4,  2.8, 355,25
02:58, 385,  1.1, 357,  1.4,  3.2, 357,51
02:59, 343,  2.3, 356,  1.5,  3.9, 357,29
03:00, 340,  3.5, 357,  1.5,  3.5, 357, 0
03:01, 261,  0.7, 355,  1.5,  3.4, 357, 1
03:02, 343,  1.1, 355,  1.6,  3.6, 353,32
03:03, 354,  0.5, 353,  1.6,  3.3, 353,27
03:04, 343,  1.0, 352,  1.7,  3.3, 353,37
03:05, 310,  0.7, 352,  1.7,  3.0, 353,20
03:06, 350,  1.3, 355,  1.6,  3.1, 353,37
03:07, 359,  2.1, 355,  1.6,  3.6, 355, 7
03:08, 338,  2.6, 353,  1.6,  3.9, 353,57
03:09, 407,  1.4, 353,  1.6,  3.3, 352, 3
03:10, 320,  2.8, 352,  1.6,  4.0, 352,53
03:11, 326,  2.2, 352,  1.7,  4.8, 350,38
03:12, 346,  2.5, 352,  1.7,  3.4, 352,21
03:13, 449,  1.1, 353,  1.7,  2.9, 355,40
03:14, 377,  3.0, 353,  1.7,  3.9, 353,57
03:15, 342,  2.3, 356,  1.8,  4.0, 355,34
03:16, 325,  0.9, 355,  1.9,  3.2, 355,41
03:17, 356,  1.9, 355,  1.8,  2.6, 355,59
03:18, 346,  2.2, 355,  1.8,  2.9, 353,27
03:19, 348,  2.3, 356,  1.8,  3.5, 356,56
03:20, 347,  2.5, 355,  1.9,  4.0, 356,38
03:21, 262,  0.4, 355,  1.8,  3.4, 355, 8
03:22, 357,  2.8, 353,  1.8,  3.1, 355,11
03:23, 352,  3.7, 353,  1.8,  4.0, 353,29
03:24, 354,  2.9, 355,  1.9,  4.4, 353,10
03:25, 355,  2.4, 355,  1.9,  4.0, 355,31
03:26, 346,  2.3, 353,  1.9,  4.0, 355,27
03:27, 339,  3.3, 355,  2.1,  3.5, 355,50
03:28, 236,  0.2, 353,  2.1,  3.2, 355,22
03:29, 338,  2.0, 353,  2.1,  3.7, 353,52
03:30, 351,  1.1, 355,  2.1,  4.2, 353,33
03:31, 363,  3.6, 355,  2.2,  4.2, 356,30
03:32, 240,  1.8, 355,  2.3,  5.6, 355,37
03:33, 234,  0.1, 355,  2.3,  3.2, 355,25
03:34, 338,  0.8, 353,  2.2,  4.2, 353,36
03:35, 348,  1.8, 352,  2.2,  3.7, 352,30
03:36, 339,  1.9, 350,  2.1,  3.2, 352,31
03:37, 314,  1.4, 349,  2.1,  3.9, 350,11
03:38, 326,  1.5, 348,  2.1,  3.1, 349,14
03:39, 256,  0.2, 349,  2.0,  2.2, 350,39
03:40, 367,  3.3, 348,  1.9,  3.7, 347,59
03:41, 393,  2.6, 349,  1.8,  3.5, 348,15
03:42, 374,  2.4, 349,  1.6,  3.5, 349,47
03:43, 353,  2.5, 346,  1.6,  2.6, 348,29
03:44, 331,  1.3, 348,  1.7,  4.4, 347,39
03:45, 372,  2.7, 349,  1.6,  2.8, 349,59
03:46, 288,  1.5, 347,  1.6,  2.8, 348,37
03:47, 308,  1.9, 345,  1.6,  3.2, 346,19
03:48, 368,  1.9, 347,  1.6,  4.0, 347,52
03:49, 411,  1.4, 346,  1.7,  4.3, 346,49
03:50, 336,  0.9, 347,  1.8,  3.3, 348,12
03:51, 342,  2.3, 346,  1.8,  3.6, 347,40
03:52, 350,  3.3, 345,  1.8,  3.7, 346,43
03:53, 334,  1.5, 348,  1.9,  4.2, 348,48
03:54, 387,  2.7, 346,  1.8,  3.8, 346,52
03:55, 384,  2.1, 346,  1.8,  3.5, 346,19
03:56, 346,  3.1, 348,  1.9,  3.9, 348,58
03:57, 337,  3.0, 353,  2.0,  3.9, 347, 5
03:58, 367,  2.2, 352,  1.9,  3.2, 353, 2
03:59, 269,  0.0, 355,  1.7,  2.7, 352, 7
04:00, 316,  1.0, 357,  1.8,  4.2, 356,45
04:01, 350,  1.3, 359,  1.8,  3.3, 357,48
04:02, 345,  0.4, 359,  1.7,  2.8, 360,13
04:03, 356,  2.3, 360,  1.7,  3.1, 360,30
04:04, 359,  1.3, 360,  1.7,  2.8, 360,22
04:05, 360,  2.5, 362,  1.7,  4.0, 362,55
04:06, 452,  1.1, 363,  1.6,  3.8, 362,18
04:07, 378,  1.2, 363,  1.6,  3.4, 365,36
04:08, 342,  1.9, 365,  1.7,  3.9, 363,31
04:09, 356,  1.9, 363,  1.8,  3.6, 365,30
04:10, 374,  4.1, 362,  1.7,  4.4, 362,59
04:11, 373,  2.7, 362,  1.8,  3.9, 362, 1
04:12, 377,  0.6, 366,  1.8,  3.8, 362, 7
04:13, 380,  1.8, 367,  1.8,  4.0, 367,49
04:14, 380,  0.8, 370,  1.8,  2.8, 369, 4
04:15, 350,  3.0, 373,  1.7,  3.9, 372,39
04:16, 381,  1.4, 374,  1.7,  3.3, 373, 1
04:17, 125,  0.5, 374,  1.7,  2.9, 376,15
04:18, 331,  1.4, 374,  1.6,  2.4, 374, 6
04:19, 340,  1.9, 373,  1.6,  4.2, 373,53
04:20, 313,  1.5, 373,  1.7,  4.9, 373,27
04:21, 305,  0.8, 372,  1.6,  2.7, 373,34
04:22, 355,  1.0, 372,  1.6,  2.6, 373,42
04:23, 354,  1.5, 373,  1.6,  2.0, 372,23
04:24, 391,  1.0, 370,  1.5,  2.5, 372,35
04:25, 331,  1.2, 369,  1.5,  3.0, 369,47
04:26, 369,  2.5, 369,  1.6,  4.1, 367,24
04:27, 385,  2.5, 367,  1.5,  3.0, 369, 5
04:28, 393,  2.3, 367,  1.6,  3.9, 367,45
04:29, 348,  1.9, 370,  1.7,  4.1, 367, 9
04:30, 363,  2.6, 369,  1.5,  3.4, 369,58
04:31, 379,  3.0, 373,  1.6,  4.0, 373,40
04:32, 370,  2.2, 376,  1.7,  4.2, 374,53
04:33, 375,  4.1, 374,  1.8,  4.8, 374,55
04:34, 447,  0.5, 374,  2.0,  3.8, 374, 6
04:35, 418,  1.0, 376,  1.9,  3.4, 375,16
04:36, 382,  2.0, 377,  1.8,  2.6, 377, 7
04:37, 367,  3.5, 380,  1.9,  3.6, 380,57
04:38, 371,  4.1, 380,  1.9,  4.4, 380,57
04:39, 415,  1.1, 377,  1.9,  4.4, 380, 2
04:40, 361,  2.3, 380,  1.9,  3.5, 379,21
04:41, 382,  2.7, 379,  1.9,  3.3, 380,38
04:42, 379,  1.5, 376,  1.9,  4.2, 377,48
04:43, 349,  2.5, 377,  1.9,  5.2, 376,35
04:44, 136,  0.4, 377,  1.8,  4.4, 377,38
04:45, 357,  3.0, 380,  1.9,  3.6, 379,53
04:46, 300,  0.8, 376,  2.0,  4.5, 377,31
04:47, 387,  1.4, 374,  2.1,  5.0, 374,44
04:48, 345,  2.9, 374,  1.9,  4.6, 374,55
04:49, 327,  0.8, 374,  2.0,  3.4, 374,14
04:50, 363,  3.3, 373,  2.0,  4.4, 373,19
04:51, 372,  2.7, 370,  2.1,  4.4, 370,54
04:52, 383,  3.4, 369,  2.1,  3.9, 369,59
04:53, 387,  2.4, 369,  2.1,  4.5, 369,35
04:54, 407,  0.2, 370,  2.1,  3.8, 369,27
04:55, 441,  0.7, 369,  2.2,  4.1, 370,34
04:56, 385,  1.7, 369,  2.1,  4.5, 369,31
04:57, 397,  1.4, 369,  2.1,  4.8, 369,45
04:58, 402,  1.9, 370,  2.1,  4.4, 369,11
04:59, 338,  2.0, 372,  2.1,  3.4, 372,51
05:00, 415,  2.7, 374,  2.1,  5.1, 373,51
05:01, 340,  2.4, 379,  2.1,  4.4, 377,49
05:02, 370,  0.3, 379,  2.1,  5.4, 379,29
05:03, 268,  0.3, 379,  2.1,  4.8, 379,53
05:04, 391,  2.3, 377,  2.0,  3.2, 379,14
05:05, 410,  2.2, 377,  2.0,  4.4, 377,52
05:06, 399,  1.6, 377,  2.1,  4.5, 377, 5
05:07, 386,  2.7, 379,  2.1,  5.3, 379,40
05:08, 382,  1.7, 377,  2.1,  4.1, 378,34
05:09, 380,  2.8, 377,  2.2,  4.7, 377,16
05:10, 448,  1.2, 377,  2.3,  5.9, 377,25
05:11, 457,  0.5, 377,  2.1,  3.3, 376,49
05:12, 372,  4.2, 377,  2.2,  4.6, 377,59
05:13, 289,  1.4, 377,  2.2,  5.0, 377, 8
05:14, 393,  1.4, 374,  2.2,  3.9, 376,51
05:15, 403,  2.8, 376,  2.2,  4.0, 376,48
05:16, 409,  1.1, 379,  2.2,  3.7, 379,45
05:17, 418,  1.9, 379,  2.1,  3.9, 379,45
05:18, 293,  0.0, 379,  2.2,  5.0, 380,28
05:19, 353,  2.1, 377,  2.1,  3.2, 379,53
05:20, 375,  2.4, 376,  1.9,  3.2, 376,57
05:21, 374,  2.2, 374,  2.0,  4.7, 376, 4
05:22, 337,  2.9, 373,  2.1,  5.4, 373,39
05:23, 386,  2.2, 372,  2.1,  4.1, 372,43
05:24, 364,  3.0, 373,  2.1,  5.0, 373,14
05:25, 387,  1.2, 372,  2.1,  4.3, 373,27
05:26, 351,  2.9, 367,  1.9,  2.9, 367, 0
05:27, 417,  1.3, 369,  2.1,  4.6, 369,49
05:28, 476,  1.2, 370,  2.1,  3.8, 370,45
05:29, 370,  1.0, 374,  2.1,  3.6, 373,45
05:30, 344,  0.8, 373,  2.1,  3.2, 374, 5
05:31, 331,  0.7, 373,  2.0,  3.2, 373,39
05:32, 355,  1.2, 373,  1.9,  4.1, 374,43
05:33, 411,  0.6, 374,  1.8,  3.3, 373, 5
05:34, 437,  1.0, 376,  1.7,  2.8, 374,44
05:35, 358,  2.4, 376,  1.7,  3.3, 377,27
05:36, 373,  3.7, 377,  1.7,  4.4, 377,57
05:37, 342,  1.4, 376,  1.7,  4.2, 377,25
05:38, 354,  3.3, 376,  1.6,  4.2, 376,58
05:39, 415,  1.0, 373,  1.7,  4.0, 374,18
05:40, 513,  0.4, 374,  1.7,  3.0, 374,31
05:41, 374,  1.8, 376,  1.6,  1.8, 376, 0
05:42, 373,  2.4, 377,  1.5,  2.6, 376, 1
05:43, 381,  1.0, 380,  1.6,  3.0, 377,12
05:44, 365,  2.0, 379,  1.6,  3.5, 379,54
05:45, 337,  1.8, 377,  1.6,  3.7, 377,47
05:46, 400,  1.3, 376,  1.6,  3.9, 377,23
05:47, 396,  3.1, 377,  1.5,  4.0, 376,51
05:48, 350,  0.5, 374,  1.6,  3.9, 376,13
05:49, 359,  1.2, 377,  1.5,  2.6, 376,36
05:50, 345,  0.7, 377,  1.5,  3.7, 377,19
05:51, 421,  2.3, 377,  1.7,  3.7, 377,19
05:52, 359,  2.8, 377,  1.7,  2.8, 377, 0
05:53, 393,  1.9, 374,  1.7,  3.1, 376,26
05:54, 352,  2.7, 374,  1.8,  3.8, 374,46
05:55, 383,  2.7, 374,  1.8,  3.6, 374,48
05:56, 382,  2.4, 377,  1.8,  3.7, 377,51
05:57, 411,  2.7, 379,  1.9,  3.6, 379,56
05:58, 363,  2.4, 380,  1.9,  4.2, 379,25
05:59, 385,  3.3, 377,  1.9,  3.7, 379, 2
06:00, 383,  3.7, 377,  2.0,  4.7, 377, 5
06:01, 383,  1.1, 377,  1.9,  3.8, 377, 1
06:02, 374,  2.0, 376,  1.9,  3.1, 376,18
06:03, 405,  2.1, 374,  1.9,  4.1, 374,57
06:04, 416,  1.2, 374,  1.9,  3.3, 374,11
06:05, 359,  2.3, 374,  1.9,  3.2, 374,58
06:06, 371,  1.6, 374,  1.9,  4.0, 374,39
06:07, 363,  1.0, 374,  2.0,  5.5, 374,19
06:08, 382,  2.2, 373,  1.9,  4.0, 374,47
06:09, 353,  2.6, 376,  2.1,  4.8, 374,14
06:10, 383,  1.9, 376,  2.0,  2.8, 376,17
06:11, 408,  0.4, 377,  2.0,  4.2, 376,29
06:12, 390,  4.8, 377,  2.1,  5.5, 377,59
06:13, 342,  0.7, 379,  2.2,  4.8, 377, 3
06:14, 339,  1.2, 379,  2.1,  4.4, 379,36
06:15, 355,  3.2, 379,  2.3,  5.6, 379,32
06:16, 416,  2.1, 377,  2.2,  3.1, 377,16
06:17, 338,  1.2, 377,  2.1,  3.9, 377,15
06:18, 386,  3.7, 377,  2.0,  4.1, 377,56
06:19, 378,  3.7, 376,  2.0,  4.4, 376, 3
06:20, 379,  1.7, 376,  2.1,  4.1, 376, 5
06:21, 401,  0.7, 376,  2.1,  2.9, 376,10
06:22, 380,  3.1, 377,  2.0,  3.1, 377, 0
06:23, 388,  2.0, 379,  1.9,  3.3, 379,54
06:24, 386,  3.7, 379,  1.9,  3.7, 379, 0
06:25, 333,  2.0, 378,  1.9,  3.9, 379, 1
06:26, 385,  0.7, 379,  1.8,  3.3, 380,29
06:27, 322,  1.7, 377,  1.8,  3.4, 379,13
06:28, 428,  2.2, 379,  1.9,  4.3, 379,43
06:29, 421,  1.2, 377,  1.8,  4.1, 379,43
06:30, 376,  2.6, 377,  1.8,  3.0, 379,29
06:31, 384,  1.5, 376,  1.8,  3.0, 377,24
06:32, 453,  0.6, 376,  2.0,  4.9, 377,25
06:33, 381,  1.0, 373,  1.9,  3.1, 373,47
06:34, 383,  3.0, 373,  1.9,  3.0, 373, 0
06:35, 469,  1.4, 372,  1.9,  5.1, 373,28
06:36, 341,  2.5, 374,  2.1,  4.6, 374,38
06:37, 399,  1.3, 376,  2.0,  2.6, 376,42
06:38, 372,  1.8, 374,  2.0,  4.0, 376,22
06:39, 346,  2.5, 374,  1.9,  4.2, 374,56
06:40, 356,  3.2, 374,  1.9,  4.0, 374,10
06:41, 356,  2.6, 369,  2.0,  3.6, 370,49
06:42, 389,  1.8, 369,  1.9,  4.2, 369,23
06:43, 472,  0.7, 369,  2.0,  4.3, 369,31
06:44, 360,  2.3, 369,  1.9,  2.4, 370,47
06:45, 389,  1.4, 370,  1.8,  3.1, 369, 2
06:46, 481,  0.7, 369,  1.8,  5.5, 369,31
06:47, 377,  1.9, 369,  1.9,  3.4, 369, 6
06:48, 373,  0.2, 369,  1.9,  3.2, 368,33
06:49, 274,  0.3, 369,  1.9,  3.7, 367,38
06:50, 329,  0.7, 370,  1.8,  3.4, 369,53
06:51, 373,  2.7, 373,  1.8,  4.2, 370, 4
06:52, 193,  0.3, 374,  1.7,  3.5, 374,12
06:53, 359,  3.1, 377,  1.6,  3.7, 377,57
06:54, 357,  2.9, 374,  1.8,  4.0, 374,24
06:55, 371,  2.1, 374,  1.7,  3.6, 374,44
06:56, 348,  2.2, 372,  1.7,  3.2, 373,47
06:57, 363,  3.3, 370,  1.7,  4.8, 370,53
06:58, 313,  2.4, 367,  1.8,  4.5, 369,18
06:59, 304,  1.7, 366,  1.9,  5.1, 366,32
07:00, 340,  2.1, 365,  2.0,  4.4, 365,35
07:01, 358,  3.1, 363,  1.9,  3.1, 363, 0
07:02, 221,  0.5, 360,  2.0,  3.6, 362,13
07:03, 370,  1.2, 359,  2.1,  3.9, 360, 6
07:04, 346,  3.6, 359,  2.0,  4.2, 359,52
07:05, 334,  1.9, 357,  2.0,  4.8, 359, 8
07:06, 401,  2.2, 357,  2.1,  4.2, 357,38
07:07, 376,  1.2, 359,  2.1,  4.5, 357, 7
07:08, 374,  2.8, 360,  1.9,  4.1, 360,28
07:09, 348,  1.5, 360,  1.9,  3.3, 360,21
07:10, 366,  1.7, 360,  1.9,  4.1, 360,24
07:11, 309,  1.2, 360,  1.9,  4.4, 360,19
07:12, 391,  1.6, 362,  1.9,  3.2, 362,27
07:13, 332,  1.6, 362,  1.8,  3.1, 362,56
07:14, 463,  0.2, 362,  1.7,  3.9, 365,28
07:15, 385,  3.3, 363,  1.8,  4.8, 363,29
07:16, 348,  2.2, 365,  1.9,  4.6, 365, 9
07:17, 361,  1.9, 363,  1.8,  3.4, 365,21
07:18, 413,  1.4, 362,  1.8,  3.8, 363,40
07:19, 432,  1.1, 363,  1.9,  5.3, 362,42
07:20, 361,  2.4, 365,  1.9,  4.5, 365,41
07:21, 387,  3.4, 363,  1.9,  4.9, 363,54
07:22, 370,  1.4, 362,  2.0,  4.3, 363,36
07:23, 367,  3.4, 363,  2.0,  4.0, 362,23
07:24, 346,  3.8, 362,  2.1,  4.1, 363, 5
07:25, 364,  1.8, 362,  2.0,  4.4, 362,27
07:26, 369,  1.0, 360,  2.1,  5.2, 362,28
07:27, 372,  3.0, 360,  2.1,  3.9, 360,46
07:28, 328,  1.5, 362,  2.2,  4.4, 362,20
07:29, 322,  2.2, 360,  2.2,  4.4, 362,16
07:30, 363,  1.0, 362,  2.1,  3.3, 362,48
07:31, 333,  1.3, 365,  2.1,  3.6, 362, 4
07:32, 368,  0.7, 363,  2.0,  2.8, 362,34
07:33, 390,  4.0, 363,  2.1,  4.3, 363,37
07:34, 307,  1.3, 363,  2.1,  3.3, 363,10
07:35, 376,  3.1, 362,  2.1,  3.7, 362,46
07:36, 378,  4.1, 363,  2.1,  5.6, 362,29
07:37, 331,  1.9, 366,  2.1,  4.9, 363, 3
07:38, 352,  3.0, 365,  2.2,  4.0, 365,16
07:39, 404,  1.1, 369,  2.1,  4.1, 366, 9
07:40, 123,  0.5, 369,  2.1,  4.3, 369,33
07:41, 378,  3.5, 367,  2.1,  3.5, 367, 0
07:42, 376,  0.9, 370,  2.2,  3.5, 367, 1
07:43, 339,  2.2, 372,  2.1,  2.6, 370, 5
