00:01, 114,  0.9, 100,  0.8,  1.3, 129,37
00:02, 101,  0.7, 102,  0.8,  1.2, 114, 8
00:03, 117,  1.0, 103,  0.8,  1.2, 138,39
00:04, 113,  0.8, 106,  0.8,  1.3, 114,16
00:05, 120,  0.8, 109,  0.8,  1.3, 115,48
00:06, 111,  0.4, 110,  0.8,  1.2, 106,27
00:07, 121,  1.0, 110,  0.8,  1.3, 108,53
00:08, 105,  1.3, 109,  0.9,  1.6, 109,13
00:09, 106,  1.1, 109,  0.9,  1.3, 105,40
00:10, 101,  1.3, 107,  0.9,  1.4,  97,56
00:11, 110,  0.8, 107,  1.0,  1.3,  92, 6
00:12,  86,  0.7, 105,  0.9,  1.1,  98,39
00:13, 102,  0.9, 104,  0.9,  0.9, 110,12
00:14,  95,  1.0, 103,  0.9,  1.0,  95,59
00:15,  77,  0.7, 100,  0.9,  1.0,  95, 0
00:16,  72,  0.4,  98,  0.9,  0.8,  77, 3
00:17,  91,  0.5,  94,  0.8,  0.8,  65,45
00:18,  66,  0.8,  91,  0.8,  0.8,  66,59
00:19,  58,  0.8,  88,  0.7,  0.9,  74,54
00:20,  67,  0.8,  84,  0.7,  1.1,  65, 5
00:21,  68,  1.0,  81,  0.7,  1.0,  67,15
00:22,  83,  0.7,  79,  0.7,  1.1,  68, 1
00:23,  77,  0.2,  76,  0.7,  0.8,  68,21
00:24,  91,  0.2,  74,  0.6,  0.7,  73,21
00:25,  72,  0.6,  73,  0.6,  0.9,  73,49
00:26,  74,  0.6,  73,  0.6,  0.8,  69,46
00:27,  66,  0.3,  72,  0.6,  0.7,  72, 0
00:28,  79,  0.9,  71,  0.6,  1.0,  50,25
00:29,  79,  0.6,  72,  0.6,  1.1,  48,11
00:30,  56,  0.9,  70,  0.6,  1.1,  55,45
00:31,  53,  1.2,  69,  0.6,  1.4,  54,22
00:32,  56,  1.2,  66,  0.7,  1.3,  54,11
00:33,  50,  1.3,  63,  0.7,  1.3,  50,14
00:34,  51,  1.2,  60,  0.8,  1.4,  52,40
00:35,  49,  1.5,  57,  0.9,  1.5,  45,58
00:36,  59,  1.2,  55,  1.0,  1.8,  52,49
00:37,  42,  1.5,  53,  1.1,  1.6,  48,49
00:38,  53,  1.8,  53,  1.2,  1.8,  54,30
00:39,  58,  1.9,  51,  1.3,  2.0,  59,14
00:40,  63,  1.3,  52,  1.4,  1.9,  58, 0
00:41,  83,  0.8,  52,  1.4,  2.0,  55,26
00:42,  65,  0.8,  53,  1.4,  1.4,  55,13
00:43,  70,  0.5,  56,  1.4,  1.3,  66,33
00:44,  83,  0.4,  58,  1.3,  1.0,  97,40
00:45,  85,  1.4,  61,  1.3,  1.5,  85,57
00:46,  92,  1.6,  65,  1.3,  1.6,  93, 0
00:47,  97,  0.9,  70,  1.2,  1.6,  94, 1
00:48,  95,  1.9,  74,  1.2,  2.0,  85,53
00:49,  87,  2.1,  78,  1.2,  2.1,  87, 0
00:50,  85,  1.8,  80,  1.3,  2.1,  87, 0
00:51,  91,  2.0,  82,  1.3,  2.0,  83,45
00:52,  78,  1.5,  84,  1.4,  2.0,  86,23
00:53,  88,  1.2,  85,  1.4,  1.7,  82,35
00:54,  79,  1.1,  86,  1.4,  1.5,  81,15
00:55,  75,  0.8,  86,  1.4,  1.5,  80,41
00:56,  78,  1.2,  86,  1.4,  1.5,  88,18
00:57,  83,  1.4,  85,  1.5,  1.5,  89,56
00:58,  85,  1.1,  84,  1.4,  1.5,  81, 0
00:59,  83,  1.2,  84,  1.4,  1.5,  90,49
01:00,  66,  1.0,  83,  1.3,  1.3,  83,29
01:01,  77,  0.8,  82,  1.2,  1.4,  86,18
01:02,  86,  1.2,  81,  1.1,  1.2,  87,58
01:03,  87,  1.1,  82,  1.1,  1.3,  88, 3
01:04,  89,  0.3,  82,  1.0,  1.1,  87, 0
01:05,  79,  0.6,  82,  1.0,  1.2,  91,43
01:06,  94,  0.2,  81,  0.9,  1.0,  62,15
01:07,  79,  0.4,  80,  0.8,  0.8,  69,25
01:08, 101,  0.5,  79,  0.8,  0.5, 100,59
01:09,  65,  0.6,  78,  0.7,  1.2,  68,27
01:10,  80,  1.1,  77,  0.7,  1.1,  79, 0
01:11,  88,  0.8,  77,  0.7,  1.5,  77,24
01:12,  84,  1.2,  77,  0.7,  1.4,  85,55
01:13,  69,  0.8,  75,  0.7,  1.3,  72,27
01:14,  81,  1.3,  75,  0.7,  1.6,  65,57
01:15,  52,  0.5,  74,  0.7,  1.3,  81, 0
01:16,  77,  1.0,  74,  0.7,  1.2,  89,50
01:17,  62,  1.0,  74,  0.8,  1.2,  92,14
01:18,  77,  0.8,  74,  0.8,  1.4,  77,36
01:19,  81,  0.8,  74,  0.8,  1.3,  76,29
01:20,  89,  0.8,  74,  0.9,  1.3,  84,20
01:21,  84,  1.5,  75,  0.9,  1.7,  89,47
01:22,  95,  1.3,  76,  0.9,  1.5,  84, 0
01:23,  94,  1.4,  78,  1.0,  1.7,  82,14
01:24,  84,  1.7,  79,  1.0,  2.0,  85,50
01:25,  81,  1.7,  80,  1.1,  1.9,  85,17
01:26,  89,  1.9,  82,  1.3,  2.0,  82,30
01:27,  80,  1.4,  83,  1.3,  2.0,  87,25
01:28,  92,  0.9,  83,  1.4,  1.6,  87,31
01:29,  74,  0.5,  83,  1.3,  1.0,  92,41
01:30,  95,  0.5,  83,  1.3,  1.0,  97,13
01:31,  81,  0.4,  83,  1.3,  1.2,  92,10
01:32,  74,  0.8,  81,  1.2,  0.9,  82, 7
01:33,  72,  0.9,  79,  1.2,  1.3,  90,46
01:34,  77,  0.6,  78,  1.1,  1.1,  72, 9
01:35,  84,  0.9,  77,  1.0,  1.3,  89,36
01:36,  58,  0.9,  77,  0.9,  1.6,  90, 7
01:37,  91,  1.2,  77,  0.9,  1.4,  83,50
01:38,  93,  1.4,  78,  0.9,  1.4,  93,59
01:39,  98,  1.2,  81,  0.9,  1.4,  93, 0
01:40,  79,  1.3,  82,  1.0,  1.6,  77, 5
01:41,  85,  1.1,  82,  1.0,  1.7,  85,12
01:42,  81,  1.5,  83,  1.1,  1.7,  81,24
01:43,  72,  0.9,  84,  1.2,  1.8,  88,26
01:44,  76,  0.7,  84,  1.2,  1.2,  75,49
01:45,  73,  0.4,  83,  1.2,  1.0,  76,44
01:46,  72,  0.7,  82,  1.1,  1.1,  74,26
01:47,  84,  0.8,  82,  1.1,  0.9,  81,58
01:48,  90,  0.8,  80,  1.0,  1.0,  86, 7
01:49,  85,  1.2,  78,  1.0,  1.2,  90,58
01:50,  91,  1.2,  77,  1.0,  1.3,  86,43
01:51, 101,  0.5,  78,  1.0,  1.5,  90,22
01:52, 116,  0.5,  82,  0.9,  0.8, 114, 8
01:53, 113,  0.5,  85,  0.8,  0.7, 107,17
01:54,   0,  0.0,  88,  0.7,  0.7, 114,14
01:55,  94,  0.6,  90,  0.7,  0.8,  93,52
01:56, 111,  0.6,  92,  0.7,  0.8,  97,15
01:57,  96,  1.0,  95,  0.7,  1.1,  94,54
01:58, 114,  0.6,  99,  0.7,  1.0,  96, 0
01:59, 114,  1.1, 103,  0.7,  1.1, 117,59
02:00, 144,  0.7, 107,  0.7,  1.1, 114, 0
02:01, 131,  0.6, 109,  0.6,  1.0, 119,26
02:02, 133,  0.8, 110,  0.6,  0.9, 124,25
02:03, 114,  0.6, 111,  0.7,  0.8, 115,52
02:04,   0,  0.0, 112,  0.7,  0.7, 126,13
02:05, 121,  0.4, 114,  0.6,  0.5, 146,13
02:06, 114,  0.5, 116,  0.6,  0.9, 121,29
02:07, 101,  0.6, 117,  0.6,  1.0, 110,46
02:08, 101,  1.0, 116,  0.6,  1.0, 102, 0
02:09, 113,  0.9, 115,  0.6,  1.1,  99, 1
02:10,  94,  1.1, 113,  0.7,  1.2,  95,55
02:11,  99,  1.1, 111,  0.7,  1.3,  93, 6
02:12,  82,  1.3, 107,  0.8,  1.5,  93,30
02:13,  91,  1.3, 104,  0.8,  1.5,  88,21
02:14, 100,  1.4, 100,  0.9,  1.6,  91,25
02:15,  87,  1.5,  99,  1.1,  1.6,  96,20
02:16,  98,  1.1,  96,  1.1,  1.5,  87, 0
02:17, 104,  1.3,  95,  1.2,  1.5,  90,27
02:18,  97,  1.6,  95,  1.2,  1.7,  96,18
02:19,  97,  1.4,  94,  1.3,  1.8, 100,35
02:20,  95,  1.6,  94,  1.3,  1.6,  97,59
02:21, 100,  1.4,  95,  1.4,  1.8,  94, 6
02:22,  83,  1.5,  95,  1.4,  1.7,  97,53
02:23,  98,  1.4,  96,  1.4,  1.8, 103,12
02:24,  92,  1.3,  97,  1.4,  1.7,  99, 5
02:25,  83,  0.8,  96,  1.4,  1.6,  90, 8
02:26,  69,  0.1,  95,  1.3,  0.8,  83, 0
02:27,  71,  0.3,  93,  1.2,  0.8,  90,29
02:28,  65,  0.4,  91,  1.1,  0.8,  67,44
02:29,  69,  0.8,  89,  1.0,  1.0,  86,45
02:30,  80,  0.8,  86,  1.0,  1.0,  83,48
02:31,  82,  0.9,  85,  0.9,  1.2,  88,18
02:32,  88,  0.9,  84,  0.9,  0.9,  82, 0
02:33, 117,  0.8,  84,  0.8,  1.1,  93,54
02:34, 104,  0.7,  85,  0.7,  0.9, 103,11
02:35, 102,  0.5,  88,  0.7,  0.8, 115, 8
02:36, 101,  0.8,  91,  0.7,  0.9, 114,21
02:37, 120,  0.7,  94,  0.7,  1.0, 103, 5
02:38,  86,  0.3,  97,  0.7,  0.8, 111,10
02:39, 108,  1.0,  99,  0.7,  1.0, 102,22
02:40, 100,  1.1, 102,  0.7,  1.1,  98,59
02:41, 106,  0.7, 105,  0.7,  1.1, 100, 0
02:42,  94,  0.9, 107,  0.7,  0.9,  91,59
02:43, 119,  0.7, 108,  0.6,  0.9,  94, 0
02:44, 113,  0.9, 108,  0.6,  0.9, 108,48
02:45,  83,  0.2, 106,  0.6,  0.9, 113, 0
02:46,  98,  0.7, 105,  0.6,  0.8,  91,28
02:47,  72,  0.5, 105,  0.6,  0.9, 106,12
02:48,  96,  0.7, 104,  0.6,  0.8,  94,58
02:49,  98,  0.8, 105,  0.7,  1.0, 102,27
02:50,  78,  0.5, 104,  0.7,  1.0,  94,19
02:51,  88,  0.9, 102,  0.6,  1.0,  88,57
02:52,  94,  1.4, 100,  0.7,  1.5,  88,55
02:53,  82,  1.5,  98,  0.8,  1.7,  84,41
02:54,  90,  1.4,  95,  0.8,  1.6,  90,27
02:55,  76,  1.4,  94,  0.9,  1.6,  80,15
02:56,  76,  0.8,  91,  1.0,  1.6,  84, 5
02:57,  79,  0.8,  88,  1.0,  1.3,  74,19
02:58,  75,  0.9,  86,  1.0,  1.4,  97,52
02:59,  78,  1.6,  84,  1.1,  1.8,  89,29
03:00,  89,  1.5,  83,  1.2,  1.7,  83,18
03:01,  91,  1.3,  82,  1.2,  1.7,  92,21
03:02,  85,  1.4,  81,  1.3,  1.7,  87,20
03:03, 105,  1.2,  82,  1.3,  1.7,  88, 5
03:04,  74,  0.8,  83,  1.2,  1.4,  91,14
03:05, 100,  0.7,  85,  1.2,  1.2,  95,35
03:06, 105,  0.9,  88,  1.2,  0.9,  97,23
03:07,  96,  0.8,  90,  1.1,  0.9, 105, 0
03:08, 103,  1.0,  93,  1.1,  1.1,  97,30
03:09,  99,  1.2,  94,  1.1,  1.2, 102,59
03:10,  94,  1.2,  95,  1.0,  1.3,  93,35
03:11, 108,  1.3,  97,  1.0,  1.4,  91,50
03:12,  88,  1.5,  97,  1.0,  1.6,  91,59
03:13,  76,  0.8,  96,  1.0,  1.5,  88, 0
03:14,  66,  1.3,  93,  0.9,  1.3,  63,56
03:15,  70,  1.0,  90,  0.9,  1.3,  66, 0
03:16,  78,  0.9,  87,  0.9,  1.3,  72,47
03:17, 101,  0.9,  85,  1.0,  1.2,  65,48
03:18,  72,  1.0,  82,  1.0,  1.1,  67,13
03:19,  87,  1.3,  79,  1.0,  1.3,  87, 0
03:20,  81,  1.1,  78,  1.0,  1.4,  90,15
03:21,  69,  1.2,  77,  1.0,  1.3,  81,54
03:22,  88,  1.0,  76,  0.9,  1.2,  69, 0
03:23,  87,  0.5,  75,  0.9,  1.2,  86, 7
03:24,  87,  0.6,  77,  0.9,  0.7,  86, 3
03:25, 100,  0.5,  79,  0.8,  0.8,  89,30
03:26, 103,  0.6,  82,  0.7,  0.6, 103,57
03:27,  99,  0.7,  84,  0.7,  0.7, 114,54
03:28,  97,  0.6,  88,  0.7,  1.0, 111,24
03:29,  88,  0.8,  90,  0.7,  1.0,  95,46
03:30, 102,  0.9,  91,  0.7,  1.1,  96,31
03:31, 111,  0.9,  93,  0.6,  1.0, 102, 0
03:32,  92,  0.6,  94,  0.7,  1.3,  88,17
03:33,  90,  1.0,  95,  0.7,  1.3,  84,53
03:34,  98,  0.7,  96,  0.7,  1.4,  95,33
03:35, 114,  1.0,  97,  0.8,  1.5,  86,44
03:36, 115,  1.2,  97,  0.9,  1.6,  96,56
03:37, 104,  1.7,  97,  0.9,  1.7, 103,59
03:38, 109,  0.6,  96,  1.0,  1.7, 104, 0
03:39, 113,  0.6,  98,  1.0,  1.3, 104, 8
03:40, 118,  1.4,  99,  1.0,  1.4, 118, 0
03:41,  70,  0.2,  99,  1.0,  1.6, 119, 5
03:42,  77,  0.6,  98,  1.0,  1.0,  92,49
03:43,  55,  0.5,  95,  0.9,  0.7,  73, 1
03:44,  59,  0.5,  92,  0.9,  0.6,  58, 3
03:45,  70,  0.7,  88,  0.8,  0.9,  45,15
03:46,  70,  0.9,  84,  0.8,  1.0,  73,12
03:47,  58,  0.9,  81,  0.8,  1.2,  72,19
03:48,  73,  0.7,  78,  0.7,  0.9,  61, 2
03:49,  66,  0.8,  74,  0.7,  0.9,  66,51
03:50,  63,  0.7,  70,  0.7,  1.0,  60,36
03:51,   0,  0.0,  66,  0.7,  0.8,  62, 1
03:52,   0,  0.0,  65,  0.6,  0.0,   0, 0
03:53,   0,  0.0,  66,  0.5,  0.0,   0, 0
03:54, 109,  0.8,  68,  0.5,  0.9, 111,56
03:55,  93,  0.8,  73,  0.5,  0.9, 107, 0
03:56, 119,  0.6,  76,  0.5,  0.9,  95, 4
03:57,  90,  1.0,  81,  0.5,  1.1, 104,37
03:58, 104,  0.4,  87,  0.5,  1.6, 104,42
03:59, 125,  1.1,  92,  0.5,  1.2,  97,56
04:00,  90,  1.6,  97,  0.5,  1.7,  91,53
04:01,  80,  1.7,  99,  0.7,  1.8,  86,59
04:02,  74,  1.8,  97,  0.8,  2.1,  88,45
04:03,  67,  1.2,  95,  1.0,  2.0,  87, 7
04:04,  68,  1.6,  94,  1.1,  1.9,  90,31
04:05,  85,  1.8,  92,  1.2,  1.8,  90,59
04:06,  90,  2.1,  91,  1.3,  2.3,  81,47
04:07,  81,  1.7,  89,  1.4,  2.3,  90, 4
04:08,  69,  1.3,  86,  1.5,  1.9,  85,36
04:09,  86,  1.1,  84,  1.5,  1.5,  86, 9
04:10,  99,  1.4,  83,  1.5,  1.4,  99,59
04:11, 115,  1.0,  84,  1.4,  1.5,  90,42
04:12,  93,  0.9,  86,  1.4,  1.1, 101, 5
04:13,   0,  0.0,  88,  1.3,  1.1, 103,30
04:14, 101,  0.7,  91,  1.2,  1.2, 114,33
04:15, 101,  1.0,  93,  1.1,  1.0, 106,59
04:16,  97,  0.6,  95,  1.1,  1.2, 105,41
04:17, 110,  0.9,  97,  1.0,  1.1, 107,52
04:18, 100,  0.9, 100,  0.9,  1.2, 101,23
04:19,  90,  0.8, 102,  0.9,  1.1,  95, 2
04:20, 107,  0.8, 104,  0.9,  1.4, 107,10
04:21,  97,  1.1, 103,  0.9,  1.6,  90,22
04:22,  97,  1.2, 102,  0.9,  1.3,  90,50
04:23,  94,  1.3, 101,  1.0,  1.7,  93,15
04:24,  88,  1.3,  99,  1.0,  1.4,  95, 6
04:25,  66,  1.1,  97,  1.1,  1.4,  80,29
04:26,  85,  1.2,  96,  1.1,  1.5,  85,35
04:27,  68,  0.4,  92,  1.1,  1.2,  85, 0
04:28,  77,  0.4,  89,  1.1,  0.7,  68,37
04:29,  54,  0.6,  85,  1.0,  0.6,  55,53
04:30,   0,  0.0,  82,  0.9,  0.6,  54, 0
04:31,   0,  0.0,  80,  0.8,  0.4,  79,24
04:32,  85,  0.9,  78,  0.8,  1.2,  87,51
04:33,  91,  0.8,  76,  0.7,  1.1,  84,50
04:34,   0,  0.0,  74,  0.6,  0.9,  82, 3
04:35,   0,  0.0,  73,  0.5,  0.0,   0, 0
04:36,   0,  0.0,  71,  0.4,  0.0,   0, 0
04:37,   0,  0.0,  71,  0.3,  0.0,   0, 0
04:38,   0,  0.0,  72,  0.3,  0.0,   0, 0
04:39,  78,  0.8,  77,  0.3,  1.1,  77,43
04:40,  92,  1.0,  80,  0.3,  1.1,  89,53
04:41, 108,  0.9,  82,  0.4,  1.2,  90,42
04:42, 114,  0.7,  85,  0.5,  1.2,  92,38
04:43, 107,  0.7,  88,  0.5,  1.1,  86,30
04:44,  68,  0.6,  89,  0.5,  1.2,  93,19
04:45,   0,  0.0,  88,  0.6,  0.6,  66, 0
04:46,  91,  1.0,  88,  0.6,  1.3,  89,42
04:47,  93,  1.4,  88,  0.7,  1.4,  86,57
04:48,  85,  1.5,  88,  0.9,  1.5,  85,59
04:49,  87,  1.5,  89,  1.0,  1.6,  88,34
04:50,  91,  1.1,  90,  1.0,  1.5,  91,15
04:51, 103,  1.1,  90,  1.0,  1.4,  92,13
04:52, 107,  1.1,  90,  1.0,  1.6,  99,14
04:53, 112,  1.2,  91,  1.1,  1.5,  94, 7
04:54, 100,  1.2,  93,  1.1,  1.5,  98,23
04:55,  89,  1.4,  94,  1.2,  1.7, 100,31
04:56,  96,  1.5,  95,  1.3,  1.7,  96,17
04:57,  98,  1.2,  96,  1.3,  1.7, 100,33
04:58, 107,  0.8,  97,  1.3,  1.5,  89, 4
04:59,  88,  1.2,  98,  1.3,  1.5,  93,44
05:00,  95,  1.3,  98,  1.3,  1.3,  95,59
05:01, 118,  0.7, 100,  1.2,  1.3,  95, 0
05:02,  83,  0.6, 101,  1.2,  1.1, 111,28
05:03, 108,  1.1, 101,  1.1,  1.3, 114,30
05:04,  72,  0.5, 101,  1.1,  1.2, 107,23
05:05, 107,  1.4, 102,  1.0,  1.3, 103,59
05:06, 113,  0.7, 102,  1.0,  1.4, 107, 0
05:07, 107,  1.2, 103,  0.9,  1.4,  94,27
05:08, 100,  1.6, 103,  0.9,  1.7,  98,57
05:09,  97,  1.7, 103,  0.9,  1.7,  97, 0
05:10, 100,  1.3, 103,  1.0,  1.7,  97, 0
05:11,  88,  1.2, 100,  1.0,  1.5,  87,32
05:12,  60,  0.8,  98,  1.1,  1.5,  88,11
05:13,  85,  1.5,  95,  1.1,  1.5,  86, 0
05:14,  81,  0.8,  94,  1.1,  1.6,  81, 2
05:15,  73,  1.3,  91,  1.1,  1.3,  85,56
05:16,  80,  0.8,  89,  1.1,  1.3,  73, 0
05:17,  93,  0.5,  87,  1.1,  0.9,  79,19
05:18,  80,  0.7,  85,  1.0,  0.9,  91,33
05:19,  88,  0.4,  82,  0.9,  0.7,  80, 0
05:20,  82,  1.0,  81,  0.9,  1.0,  96,35
05:21,  89,  1.3,  82,  0.8,  1.4,  92,54
05:22,  78,  1.1,  82,  0.9,  1.3,  89, 0
05:23,  80,  0.9,  81,  0.9,  1.2,  80, 7
05:24,  86,  1.2,  81,  0.8,  1.3,  86,52
05:25,  58,  0.7,  81,  0.9,  1.5,  80, 7
05:26,  54,  0.8,  80,  0.9,  1.4,  67,29
05:27,  50,  1.0,  79,  0.9,  1.5,  70,50
05:28,  69,  0.7,  77,  1.0,  1.4,  72,46
05:29,  69,  0.9,  76,  1.0,  1.3,  72,30
05:30,  76,  0.4,  75,  1.0,  1.1,  61,13
05:31,  86,  0.4,  73,  0.9,  0.9,  72,39
05:32,  82,  0.3,  72,  0.9,  0.7,  59,46
05:33,  79,  0.7,  72,  0.8,  0.7,  80,59
05:34,  76,  0.8,  72,  0.8,  1.0,  76,50
05:35,  81,  0.6,  71,  0.8,  1.2,  80,29
05:36,  62,  0.6,  71,  0.7,  0.8,  84,33
05:37,  86,  1.0,  72,  0.7,  1.1,  80,56
05:38,  89,  1.5,  74,  0.7,  1.6,  87,27
05:39, 104,  1.3,  76,  0.8,  1.6,  83, 7
05:40,  67,  0.6,  77,  0.8,  1.4,  82, 8
05:41,  81,  1.2,  76,  0.8,  1.2, 100,51
05:42,  96,  1.4,  78,  0.9,  1.6,  87,37
05:43,  96,  1.0,  80,  1.0,  1.4,  96, 0
05:44, 141,  0.6,  83,  1.0,  1.5, 107,25
05:45, 143,  0.7,  86,  1.0,  1.6, 132,53
05:46,  87,  1.4,  89,  1.0,  1.4, 101,58
05:47, 108,  1.4,  92,  1.1,  1.6, 101,56
05:48, 109,  1.1,  93,  1.1,  1.7,  97,31
05:49, 110,  1.2,  95,  1.1,  1.5,  98,52
05:50, 111,  0.9,  98,  1.1,  1.5, 105,33
05:51,  93,  1.5, 100,  1.1,  1.6,  96,51
05:52,  98,  1.2, 100,  1.1,  1.6,  95, 3
05:53,  98,  0.8, 100,  1.1,  1.3,  91, 2
05:54,  88,  1.1,  97,  1.1,  1.4,  80,26
05:55,  91,  1.5,  95,  1.1,  1.6,  93,53
05:56,  84,  1.2,  94,  1.2,  1.6,  90, 2
05:57,  90,  1.5,  93,  1.2,  1.6,  91,46
05:58,  88,  1.5,  92,  1.2,  1.6,  88,19
05:59,  87,  1.7,  91,  1.3,  1.7,  88,19
06:00,  76,  1.2,  89,  1.3,  1.7,  87,22
06:01,  87,  1.7,  89,  1.3,  1.7,  87,59
06:02,  65,  0.8,  88,  1.3,  1.7,  87, 1
06:03,  68,  0.7,  86,  1.3,  1.2,  89,38
06:04,  70,  1.2,  85,  1.3,  1.2,  66,59
06:05,  47,  1.7,  82,  1.3,  1.7,  47, 0
06:06,   0,  0.0,  79,  1.2,  2.0,  53,10
06:07,  38,  1.4,  76,  1.2,  1.7,  37,36
06:08,  49,  1.2,  71,  1.2,  1.5,  49,45
06:09,  43,  1.6,  66,  1.2,  1.8,  25,48
06:10,  40,  1.0,  60,  1.1,  1.8,  50, 2
06:11,  43,  1.0,  55,  1.1,  1.6,  48,35
06:12,  68,  1.0,  53,  1.1,  1.0,  43, 0
06:13,  43,  0.8,  51,  1.1,  1.6,  48,39
06:14,  46,  1.6,  49,  1.1,  1.7,  39,45
06:15,  48,  1.5,  48,  1.2,  1.9,  44,39
06:16,  68,  1.6,  51,  1.2,  1.9,  41, 5
06:17,  61,  1.1,  53,  1.3,  1.8,  58,20
06:18,  90,  1.3,  55,  1.3,  2.0,  58,27
06:19,  67,  1.2,  58,  1.3,  1.9,  82,42
06:20,  61,  1.2,  62,  1.3,  1.8,  78,16
06:21,  81,  1.0,  65,  1.3,  2.4,  56,11
06:22,  68,  1.3,  66,  1.4,  1.8,  76,51
06:23,  90,  1.8,  68,  1.4,  1.8,  85,44
06:24,  81,  1.5,  73,  1.5,  1.9,  85, 8
06:25,  70,  1.5,  76,  1.4,  1.7,  90,30
06:26,  78,  0.9,  76,  1.4,  1.5,  70, 0
06:27,  67,  0.6,  76,  1.3,  1.1,  74,39
06:28,  90,  0.9,  78,  1.3,  1.5,  82,38
06:29,  77,  1.4,  78,  1.3,  1.4,  79, 0
06:30,  55,  0.7,  77,  1.3,  1.8,  59,19
06:31,  59,  1.1,  77,  1.2,  1.7,  62,20
06:32,  55,  1.5,  76,  1.2,  1.5,  55, 0
06:33,  65,  1.4,  74,  1.2,  1.8,  65,32
06:34,  45,  1.6,  71,  1.2,  1.7,  53,45
06:35,  53,  1.8,  68,  1.2,  1.8,  58,54
06:36,  64,  1.2,  66,  1.2,  2.0,  59,22
06:37,  63,  0.9,  66,  1.2,  1.5,  64, 4
06:38,  78,  1.3,  64,  1.2,  1.6,  63,45
06:39, 105,  0.6,  64,  1.2,  1.5,  72,35
06:40,  91,  1.3,  64,  1.2,  1.3,  90, 0
06:41,  70,  0.8,  66,  1.2,  1.8,  83, 3
06:42,  88,  1.3,  67,  1.2,  1.6,  89,28
06:43,  58,  0.4,  68,  1.1,  1.4,  79, 8
06:44,  79,  0.5,  69,  1.1,  0.9,  89,11
06:45,  92,  0.7,  72,  1.0,  1.0,  83,30
06:46,  80,  0.6,  74,  0.9,  0.8,  62,30
06:47,  68,  0.7,  74,  0.9,  0.8,  69,35
06:48,  87,  0.8,  76,  0.8,  0.9,  85,20
06:49,  79,  0.7,  76,  0.8,  0.8,  87, 0
06:50,  82,  0.3,  76,  0.8,  0.9,  74, 8
06:51,  85,  1.0,  77,  0.7,  1.1,  89,38
06:52,  77,  1.1,  77,  0.7,  1.2,  82,14
06:53,  91,  1.3,  78,  0.7,  1.4,  85,42
06:54,  99,  1.0,  81,  0.8,  1.5,  94,12
06:55, 108,  0.6,  83,  0.8,  1.5,  90,11
06:56, 100,  1.0,  85,  0.9,  1.4, 101,55
06:57,  93,  1.7,  88,  0.9,  1.9,  97,52
06:58,  97,  1.7,  89,  1.0,  2.0,  95,25
06:59, 102,  1.7,  92,  1.1,  1.8,  97,25
07:00, 101,  1.7,  95,  1.2,  1.9, 100,20
07:01, 108,  1.1,  97,  1.3,  1.9,  99, 9
07:02, 115,  1.1, 100,  1.3,  1.5, 109,33
07:03,  96,  1.6, 101,  1.3,  1.7,  95,38
07:04,  82,  1.3, 100,  1.4,  1.8,  91,31
07:05,  66,  0.9,  99,  1.4,  1.4,  88,43
07:06,  77,  0.9,  97,  1.4,  1.1,  85,25
07:07,  81,  0.8,  95,  1.3,  1.4,  80,38
07:08,  59,  0.8,  91,  1.2,  1.0,  60,23
07:09,  65,  1.1,  86,  1.2,  1.4,  40,13
07:10,  68,  0.9,  82,  1.1,  1.2,  63, 4
07:11,  71,  0.4,  79,  1.0,  1.1,  75,35
07:12,  70,  0.6,  74,  1.0,  0.8,  47, 9
07:13,  97,  0.8,  72,  0.9,  1.4,  75, 6
07:14,  80,  0.9,  70,  0.8,  1.2,  68,38
07:15,  94,  0.8,  69,  0.8,  1.1,  63,54
07:16,  91,  0.8,  69,  0.8,  1.3,  70, 9
07:17,  86,  1.2,  69,  0.8,  1.2,  86, 0
07:18,  77,  1.2,  71,  0.8,  1.5,  82, 3
07:19,  98,  1.2,  74,  0.8,  1.6,  90,15
07:20, 135,  0.6,  78,  0.9,  1.3,  98,14
07:21,   0,  0.0,  81,  0.8,  0.6, 133, 1
07:22,  91,  0.6,  86,  0.8,  0.8, 112,49
07:23,  93,  0.8,  89,  0.8,  0.9,  88,45
07:24,  92,  1.0,  91,  0.8,  1.1,  96,10
07:25,  99,  0.9,  92,  0.8,  1.1,  92, 2
07:26,  79,  0.3,  93,  0.8,  1.0, 100, 3
07:27,   0,  0.0,  95,  0.7,  0.7,  91,23
07:28,  67,  0.4,  94,  0.7,  0.7,  66,48
07:29,  61,  1.1,  91,  0.6,  1.2,  62,32
07:30,  66,  1.0,  86,  0.6,  1.2,  55,41
07:31,  63,  1.1,  82,  0.7,  1.3,  59,52
07:32,  45,  1.2,  77,  0.8,  1.2,  47,10
07:33,  62,  1.3,  72,  0.8,  1.4,  37,37
07:34,  59,  1.4,  68,  0.9,  1.7,  53,20
07:35,  29,  1.2,  65,  0.9,  1.7,  52, 4
07:36,  38,  1.4,  62,  1.0,  1.7,  56,47
07:37,  55,  1.2,  60,  1.1,  1.5,  54,18
07:38,  37,  1.2,  57,  1.2,  1.5,  43,52
07:39,  41,  0.9,  54,  1.2,  1.2,  33,16
07:40,  40,  0.9,  52,  1.1,  0.9,  36,58
07:41,  35,  1.3,  50,  1.1,  1.3,  36,55
07:42,  38,  0.9,  46,  1.1,  1.3,  35, 0
