00:01, 325,  4.9, 346,  3.3,  5.5, 358,16
00:02, 351,  3.4, 345,  3.1,  4.9, 325, 0
00:03, 359,  1.3, 344,  3.0,  4.6, 324,14
00:04, 353,  7.0, 345,  2.8,  6.9, 353, 0
00:05, 359,  4.9, 346,  2.9,  7.3, 352, 1
00:06, 355,  3.2, 345,  2.8,  6.7, 345,15
00:07, 349,  5.2, 344,  2.9,  7.3, 332,38
00:08, 337,  3.9, 344,  3.1,  7.2, 354,35
00:09,   3,  2.5, 345,  3.1,  6.7, 337, 7
00:10,   3,  2.8, 345,  3.1,  6.2, 356, 9
00:11, 228,  0.1, 345,  3.0,  4.8, 338,35
00:12,  10,  5.1, 347,  2.9,  5.1,  10, 0
00:13, 346,  2.4, 349,  2.9,  5.1,  10, 0
00:14, 276,  1.8, 348,  2.8,  4.4, 344,37
00:15, 326,  1.3, 349,  2.8,  5.2, 339,51
00:16, 355,  3.1, 349,  2.6,  4.3, 355,55
00:17,  19,  1.8, 351,  2.4,  4.7,   5, 8
00:18, 356,  2.3, 353,  2.1,  3.2,   4,50
00:19,  19,  4.4, 355,  2.0,  4.3,  19, 0
00:20, 352,  3.1, 357,  2.1,  5.5, 351,13
00:21,   2,  5.6, 359,  2.3,  5.8,   4, 5
00:22, 347,  4.1, 358,  2.4,  5.6,   2, 0
00:23,  22,  4.4, 356,  2.5,  6.8, 346,39
00:24, 350,  3.4, 357,  2.6,  5.0,   8, 8
00:25, 283,  2.4, 355,  2.5,  3.4, 350, 0
00:26, 314,  2.3, 355,  2.6,  6.3, 355,18
00:27,   3,  3.6, 353,  2.8,  6.3, 345,34
00:28, 346,  4.0, 353,  3.0,  7.1, 359,39
00:29,  54,  1.5, 354,  2.9,  5.3, 350, 5
00:30, 351,  3.5, 353,  2.9,  5.1,   2,34
00:31, 358,  0.8, 352,  2.8,  6.2, 357,37
00:32,  64,  0.8, 352,  2.7,  5.4, 347,14
00:33, 211,  0.2, 352,  2.5,  4.6,   4,49
00:34, 351,  4.1, 350,  2.5,  4.3, 333,33
00:35, 328,  1.7, 353,  2.6,  5.7, 358,14
00:36,  31,  2.1, 354,  2.5,  5.3, 350,14
00:37,  20,  0.4, 356,  2.3,  3.7,  25, 2
00:38, 314,  1.3, 356,  2.2,  4.7, 348,51
00:39,  36,  0.8, 357,  2.1,  3.3, 354,40
00:40, 339,  4.1, 354,  2.1,  4.8, 360,49
00:41, 341,  2.3, 354,  2.1,  5.5, 330,25
00:42, 283,  1.6, 354,  2.0,  3.5, 351,55
00:43, 348,  3.6, 352,  2.2,  6.0, 344,15
00:44, 351,  3.9, 353,  2.3,  4.8, 359,54
00:45,  29,  1.1, 353,  2.1,  3.9, 351, 0
00:46,  13,  3.9, 355,  2.2,  4.9, 353,46
00:47, 327,  2.2, 353,  2.2,  4.1,  10, 1
00:48, 337,  0.8, 354,  2.3,  4.9,  13,48
00:49,   8,  2.7, 351,  2.4,  5.2,   1,54
00:50, 294,  1.3, 352,  2.3,  4.1, 348,11
00:51,   9,  1.1, 352,  2.3,  4.1, 329,45
00:52,   2,  1.5, 352,  2.3,  4.3, 351,14
00:53, 316,  1.2, 355,  2.2,  5.5,  16,36
00:54,   4,  5.1, 357,  2.2,  5.7,   1,57
00:55, 336,  3.2, 357,  2.3,  5.3, 348,22
00:56,   8,  3.3, 358,  2.3,  5.8, 345,55
00:57, 356,  4.9, 360,  2.4,  5.2, 358,21
00:58, 338,  3.4, 359,  2.3,  6.0, 355, 2
00:59, 355,  4.6, 359,  2.5,  6.8,   9,21
01:00,  18,  1.9, 359,  2.6,  5.7,   8,19
01:01, 356,  3.0, 359,  2.6,  3.7, 349,25
01:02,   3,  1.8,   2,  2.6,  4.8,  11,28
01:03,  42,  0.9, 360,  2.7,  4.5,  17,32
01:04,   2,  3.2, 359,  2.6,  3.4, 337,35
01:05, 360,  4.5, 359,  2.6,  5.8,  21,42
01:06, 339,  1.8, 359,  2.5,  4.6,  14, 1
01:07,  32,  4.0, 359,  2.6,  6.2, 357,55
01:08, 345,  2.3, 359,  2.5,  4.0,  32, 0
01:09,   1,  4.4, 360,  2.4,  4.9,  11,58
01:10,  17,  2.0,   0,  2.4,  5.2, 350,30
01:11,  26,  0.7,   0,  2.3,  3.1,  39, 6
01:12,  26,  1.2, 360,  2.3,  4.0, 352,18
01:13,  12,  4.1,   0,  2.2,  4.0,  14, 0
01:14,  26,  4.7,   1,  2.4,  5.2,  21,55
01:15, 348,  1.5,   2,  2.3,  4.8,  23, 1
01:16,  20,  3.4,   3,  2.3,  3.9,  40,56
01:17, 355,  1.3,   4,  2.3,  5.4,  21,36
01:18,  13,  4.5,   3,  2.5,  6.5, 353,23
01:19,   3,  2.6,   4,  2.5,  5.3,   6,24
01:20, 341,  1.9,   5,  2.6,  4.8, 347,35
01:21, 347,  2.3,   6,  2.7,  4.1,  15,16
01:22,  17,  3.7,   5,  2.6,  4.0, 343,29
01:23,   9,  4.3,   6,  2.7,  6.5,  23,57
01:24, 345,  0.5,   5,  2.7,  5.2,   7,24
01:25,  23,  1.6,   4,  2.8,  5.4,   7, 7
01:26, 309,  3.7,   2,  2.8,  4.7, 357,18
01:27, 342,  2.6,   1,  2.7,  4.3,  17,32
01:28, 115,  0.5,   1,  2.6,  4.7,   1, 5
01:29,  69,  1.4,   1,  2.5,  4.5,   8,55
01:30, 356,  1.6,   0,  2.5,  5.2, 347,43
01:31,  13,  1.1, 360,  2.4,  4.1,   6,46
01:32,  25,  3.7,   1,  2.5,  4.4,   2,25
01:33, 311,  0.6,   1,  2.6,  4.4,  37, 3
01:34,   9,  3.8,   2,  2.6,  5.7,   8,29
01:35,   3,  1.4,   3,  2.6,  4.6,  12, 4
01:36, 354,  4.9,   4,  2.6,  5.3,   8,42
01:37,  15,  3.5,   4,  2.7,  5.2,   6,36
01:38, 324,  1.5,   6,  2.7,  5.5,  26,28
01:39, 344,  0.6,   5,  2.8,  4.2,   9,36
01:40, 348,  2.2,   7,  2.8,  5.7,  30,41
01:41, 345,  3.2,   7,  2.9,  5.4, 354,15
01:42,   3,  3.4,   7,  2.8,  3.4,  12,13
01:43,   9,  0.9,   6,  2.7,  3.5,   5, 1
01:44,  55,  0.7,   7,  2.5,  3.5, 355,55
01:45,   2,  0.6,   6,  2.4,  3.4, 350, 8
01:46, 349,  2.4,   4,  2.2,  3.4,   6,22
01:47,  29,  1.6,   2,  2.1,  3.9,  20,16
01:48,  30,  0.7,   1,  2.0,  3.5,   2,53
01:49,  36,  1.6,   0,  1.9,  2.3, 348,53
01:50, 354,  1.9,   1,  1.7,  3.8,  42,35
01:51, 348,  2.7, 359,  1.6,  3.9,  13,41
01:52,   2,  3.4,   0,  1.6,  3.8, 332,23
01:53, 183,  0.1, 360,  1.7,  4.2, 348,33
01:54,  20,  2.1, 359,  1.8,  3.5,  17, 6
01:55,  26,  4.4, 359,  1.9,  5.1,  14,58
01:56,   3,  4.9,   1,  2.0,  4.9,   3, 0
01:57,   1,  2.5,   4,  2.2,  5.0,   3, 0
01:58,  41,  1.7,   3,  2.2,  4.3,   6,27
01:59, 360,  2.4,   5,  2.3,  3.4,   6,37
02:00, 360,  1.8,   5,  2.3,  4.3,  10,26
02:01,   9,  0.3,   5,  2.4,  3.9, 356,25
02:02, 321,  1.0,   4,  2.4,  4.7, 358,17
02:03,  40,  2.1,   5,  2.4,  7.0,   6,43
02:04,  10,  2.0,   5,  2.4,  3.4, 354,21
02:05,   8,  1.4,   3,  2.3,  3.5, 326,10
02:06, 129,  1.3,   4,  2.2,  4.5,  18,11
02:07,  21,  1.6,   1,  2.2,  3.9, 356,21
02:08, 350,  1.5,   2,  2.1,  3.0, 356,44
02:09, 319,  0.4,   2,  2.1,  3.8, 359,28
02:10,   2,  4.3,   1,  2.1,  4.8, 347,28
02:11,  12,  1.7,   2,  2.2,  5.0,  19,18
02:12, 355,  2.1,   3,  2.2,  3.1,  18,45
02:13,  45,  2.5,   3,  2.1,  5.9, 343,27
02:14,  21,  2.7,   3,  2.1,  3.9,  16, 4
02:15, 107,  0.8,   5,  2.1,  5.2,   4,15
02:16,  36,  1.2,   4,  2.1,  5.1,  16, 9
02:17, 317,  2.6,   5,  2.2,  5.1,   6,48
02:18, 295,  0.9,   4,  2.3,  6.7, 346,31
02:19,  16,  1.5,   4,  2.2,  3.0, 312,14
02:20,   4,  2.5,   3,  2.2,  3.4,  37,48
02:21,  10,  0.7, 360,  2.1,  3.2, 351, 2
02:22, 327,  1.6, 358,  2.1,  4.1, 350,13
02:23,   0,  0.0, 358,  2.2,  7.1, 353,23
02:24, 328,  2.1, 356,  2.2,  5.5, 335,28
02:25, 323,  2.7, 355,  2.1,  3.6, 344,58
02:26, 311,  1.5, 356,  2.1,  3.3, 351,12
02:27, 280,  0.1, 355,  2.1,  7.0,   2,16
02:28, 292,  2.5, 355,  2.1,  6.2,   6,31
02:29, 322,  1.2, 353,  2.2,  4.0, 355,30
02:30,  11,  2.9, 352,  2.2,  4.5,   2,15
02:31,   7,  3.2, 354,  2.4,  5.7, 348,46
02:32, 349,  0.6, 354,  2.3,  4.1, 318,17
02:33, 353,  3.0, 354,  2.2,  3.8,  13,10
02:34,  59,  1.1, 354,  2.2,  4.5, 358,24
02:35, 355,  2.6, 353,  2.3,  4.1,   6,28
02:36,  20,  3.0, 356,  2.5,  5.7,   5,34
02:37, 318,  1.4, 355,  2.4,  4.2, 358, 3
02:38,   1,  1.0, 357,  2.4,  4.8,   5,14
02:39, 336,  1.6, 359,  2.4,  4.0,  27,11
02:40, 345,  3.9,   2,  2.5,  4.7,   8,25
02:41,   0,  3.5,   3,  2.4,  3.9, 345, 0
02:42, 357,  1.5,   3,  2.4,  4.1, 360,34
02:43, 340,  5.4,   4,  2.4,  5.6, 338,59
02:44, 339,  2.1,   5,  2.5,  5.9, 348, 5
02:45, 332,  3.1,   4,  2.4,  3.6, 332,58
02:46,  96,  0.6,   2,  2.3,  3.2, 352,33
02:47, 359,  0.9,   4,  2.2,  5.5,   7,26
02:48,  39,  2.5,   3,  2.1,  4.7, 339,31
02:49, 304,  0.5,   2,  2.1,  4.2,  13,33
02:50,  65,  1.7,   2,  2.1,  3.0,   3,45
02:51,   7,  1.0,   2,  2.1,  4.5,  11,12
02:52,  16,  3.1,   2,  2.1,  4.8,  17, 6
02:53, 274,  0.6,   1,  2.3,  5.4, 359,20
02:54, 337,  3.8,   0,  2.2,  4.4, 359,38
02:55, 339,  2.0,   1,  2.3,  4.3,  15,29
02:56,  83,  1.7,   1,  2.4,  5.2, 347,35
02:57,  33,  3.2, 360,  2.4,  4.1,  11,54
02:58,  19,  1.8,   1,  2.4,  4.6,  26,32
02:59,  10,  3.7,   2,  2.5,  4.3,   1,51
03:00,  10,  2.8,   1,  2.5,  4.0, 359,54
03:01,  30,  0.9,   1,  2.4,  3.7,  18,47
03:02,  22,  1.1,   0,  2.4,  3.8,   3,19
03:03, 339,  3.3,   2,  2.4,  4.8, 349,33
03:04,  12,  2.3,   3,  2.3,  4.1, 353, 3
03:05,  16,  5.3,   6,  2.4,  6.3,  13,46
03:06,   3,  4.2,   7,  2.5,  5.3,  16, 0
03:07, 322,  0.9,   8,  2.5,  4.3,   7, 0
03:08, 357,  2.9,   7,  2.5,  4.2,   9,33
03:09,  34,  0.5,   7,  2.3,  4.2,  19,42
03:10, 354,  4.1,   8,  2.4,  5.7,   8,40
03:11,  34,  2.5,   8,  2.4,  4.1, 354, 0
03:12,  26,  2.3,   9,  2.5,  3.4,   9,26
03:13,  14,  4.2,  10,  2.5,  5.0,   3,44
03:14,  73,  2.6,  12,  2.5,  4.3,  27,48
03:15,   4,  3.4,  11,  2.5,  5.4,  10,27
03:16, 331,  1.5,  11,  2.4,  4.4,  19,51
03:17,   0,  2.7,   9,  2.4,  4.3, 331,16
03:18, 353,  2.3,   9,  2.5,  4.7, 351, 3
03:19, 355,  3.2,   9,  2.5,  4.7,   1,27
03:20,   5,  3.4,  10,  2.6,  5.4,  33,33
03:21,  24,  3.7,  11,  2.7,  5.1,   7,11
03:22,  54,  0.2,  11,  2.7,  3.8,  34,15
03:23, 347,  4.0,   9,  2.7,  4.1,  10,49
03:24, 358,  2.5,   9,  2.6,  4.1, 343, 0
03:25, 356,  1.0,  10,  2.4,  3.8,  34,45
03:26,  30,  0.3,   9,  2.4,  3.9,   9,15
03:27, 348,  3.1,  11,  2.4,  5.7, 349,45
03:28,  10,  2.0,  10,  2.5,  5.5,   7, 4
03:29,  31,  3.4,  11,  2.5,  4.1,  11,13
03:30, 352,  3.8,  10,  2.3,  5.5,  17,42
03:31, 306,  1.7,   7,  2.3,  4.3, 339,15
03:32, 350,  2.5,   7,  2.3,  4.2,  19,32
03:33,  42,  2.5,   7,  2.2,  3.7, 349,44
03:34,  19,  2.5,   7,  2.3,  6.1,  12,47
03:35,  24,  2.5,   5,  2.4,  4.0,   9,19
03:36,  52,  2.6,   5,  2.5,  4.5,   2,53
03:37, 353,  1.6,   4,  2.5,  4.6, 358,47
03:38, 306,  0.1,   5,  2.3,  3.4, 351, 4
03:39, 341,  2.0,   5,  2.3,  4.5,  13,44
03:40,  18,  4.0,   5,  2.3,  4.1,   9,57
03:41,  91,  0.6,   7,  2.3,  5.1,  13, 5
03:42, 353,  2.5,   5,  2.2,  2.8, 345,21
03:43, 144,  0.7,   5,  2.2,  3.4, 336,27
03:44, 351,  3.0,   3,  2.1,  4.0, 355,36
03:45,  25,  3.3,   4,  2.1,  5.6,   0,13
03:46, 350,  2.3,   5,  2.2,  4.8,   1,34
03:47, 158,  0.2,   4,  2.1,  3.2, 346,20
03:48,  16,  1.6,   5,  2.1,  3.1,  15,40
03:49,  42,  2.6,   2,  2.1,  4.5,   1,56
03:50,  17,  2.0, 358,  2.0,  3.5, 351,45
03:51,  49,  0.9, 357,  2.0,  4.6, 353, 4
03:52,  23,  2.0,   2,  1.9,  2.3, 342,34
03:53, 358,  1.8,   2,  2.0,  4.5, 349,51
03:54,   9,  4.5,   1,  2.0,  5.0,   9,58
03:55,  25,  3.5,   2,  2.1,  5.3,  11,31
03:56,  11,  2.0,   2,  2.1,  4.1,   8, 9
03:57,  16,  3.3,   5,  2.2,  5.6,  10,50
03:58,  22,  2.5,   6,  2.3,  4.8,   5, 5
03:59, 309,  0.7,   7,  2.3,  3.6,   7,16
04:00, 324,  2.5,   7,  2.3,  3.8,  12,26
04:01, 359,  2.5,   8,  2.3,  3.0,  16,37
04:02, 344,  2.3,   7,  2.4,  4.2,   6, 6
04:03,  24,  2.9,   8,  2.5,  4.5,   1,12
04:04, 329,  2.2,   9,  2.5,  3.8,  20,14
04:05,  17,  2.7,   8,  2.3,  3.2,   8,56
04:06, 358,  2.7,   8,  2.3,  4.0,  11,40
04:07,  16,  5.6,   8,  2.3,  5.5,  18, 0
04:08,  54,  0.6,   9,  2.3,  5.6,  16, 0
04:09,  15,  3.2,  10,  2.4,  3.8,  14,58
04:10,  10,  2.6,  13,  2.5,  3.6,  14, 5
04:11,  11,  3.4,  13,  2.5,  3.5,  21,57
04:12,  19,  1.3,  14,  2.6,  5.3,  17,43
04:13,  28,  2.7,  14,  2.6,  4.2,   4,13
04:14,  31,  3.5,  15,  2.7,  5.4,   8,55
04:15,  12,  2.1,  18,  2.7,  3.9,  25,48
04:16,   5,  3.2,  18,  2.8,  4.4,  31,54
04:17,  23,  3.1,  18,  2.7,  4.7,  34,32
04:18,  21,  3.9,  19,  2.8,  4.4,  33,50
04:19,  18,  2.8,  20,  2.8,  3.9,  13, 1
04:20,  15,  2.5,  20,  2.8,  3.4, 353,11
04:21,   3,  2.2,  21,  2.8,  3.7,  25,50
04:22,  10,  5.1,  20,  2.7,  5.3, 358,59
04:23,  25,  1.6,  20,  2.8,  5.1,  10, 0
04:24,  20,  3.2,  20,  2.7,  4.1, 357,29
04:25,   9,  5.6,  19,  2.9,  5.7,   9,59
04:26, 356,  3.4,  20,  2.9,  5.6,   9, 0
04:27,  58,  0.8,  18,  2.8,  3.5,  11,41
04:28, 342,  2.1,  17,  2.6,  2.1,   9,10
04:29,  29,  1.7,  17,  2.6,  5.6,   1,53
04:30,  11,  1.0,  17,  2.5,  2.6,  10,11
04:31,  16,  1.4,  15,  2.4,  2.8, 337,20
04:32, 354,  1.3,  16,  2.3,  3.0,  10,12
04:33,  37,  4.3,  16,  2.3,  4.4,  20,56
04:34, 356,  2.5,  16,  2.5,  5.8,  16,22
04:35,  41,  2.5,  16,  2.5,  5.9,  18,55
04:36,   7,  4.3,  16,  2.6,  5.5,  18,55
04:37,  34,  2.8,  18,  2.7,  5.3,  21,35
04:38,  21,  3.2,  18,  3.0,  6.3,  25,22
04:39,  23,  4.4,  18,  3.0,  4.6,  21,27
04:40,  13,  2.5,  18,  3.3,  5.3,  24,41
04:41,   9,  4.8,  19,  3.4,  5.8,  19,54
04:42,   8,  2.2,  18,  3.5,  4.8,  22,28
04:43,  22,  4.4,  18,  3.4,  5.3,  24,55
04:44, 338,  0.7,  17,  3.3,  4.4,  22, 0
04:45,  13,  2.7,  18,  3.2,  3.6,  30,27
04:46,  19,  1.9,  19,  2.9,  2.7,  13, 0
04:47,  16,  3.4,  18,  2.8,  4.6,   7,38
04:48,  19,  2.1,  16,  2.6,  3.4,  12, 2
04:49, 235,  0.2,  16,  2.4,  3.2, 347, 6
04:50, 341,  2.0,  13,  2.3,  4.9,   7,29
04:51,  29,  1.3,  14,  2.3,  3.0,  30,13
04:52,  32,  2.6,  16,  2.2,  2.8,  21,16
04:53, 334,  0.7,  16,  2.0,  2.8,  35, 1
04:54,  52,  3.0,  15,  1.9,  2.9,  50, 0
04:55, 360,  1.7,  13,  1.8,  3.1,  24,20
04:56,   4,  3.9,  13,  1.9,  3.9,   4,59
04:57,  25,  3.1,  13,  2.0,  5.0,  14,12
04:58, 352,  1.6,  14,  2.1,  3.8,  14,37
04:59,  12,  2.7,  15,  2.3,  4.1,  13,12
05:00,  18,  1.7,  16,  2.2,  3.3,  19, 4
05:01,  34,  2.5,  19,  2.2,  3.0,  41,15
05:02,  50,  1.7,  20,  2.2,  3.3,  36,39
05:03,  11,  2.0,  21,  2.3,  2.9,  17,28
05:04,  20,  2.1,  22,  2.4,  3.6,  25, 7
05:05,   8,  3.3,  23,  2.5,  3.8,  18,58
05:06,  35,  2.6,  23,  2.5,  4.0,  17,21
05:07,  31,  2.4,  25,  2.5,  4.0,  51,51
05:08,  30,  2.5,  26,  2.5,  3.6,  23,27
05:09,   8,  2.3,  27,  2.4,  4.2,   4,39
05:10,  39,  2.1,  30,  2.4,  3.5,  20,13
05:11,  29,  3.3,  30,  2.6,  4.6,  36,36
05:12,  38,  2.4,  28,  2.7,  5.0,   5,26
05:13, 113,  1.5,  34,  2.6,  3.0,  88, 7
05:14,  56,  1.2,  40,  2.5,  1.6, 103, 8
05:15, 105,  1.3,  48,  2.4,  1.5, 111,56
05:16,  70,  0.7,  57,  2.1,  1.3, 105, 0
05:17,  86,  1.0,  64,  2.0,  1.8, 109,33
05:18,  83,  1.2,  68,  1.8,  2.6,  59,51
05:19,  83,  0.8,  73,  1.8,  2.0,  74,14
05:20,  58,  2.2,  78,  1.7,  2.5,  68,57
05:21,  90,  1.4,  80,  1.5,  2.3,  92,16
05:22,  98,  1.8,  86,  1.3,  1.9,  89,58
05:23,  86,  1.8,  86,  1.3,  2.1,  90, 3
05:24,  76,  1.2,  85,  1.3,  1.9,  89, 8
05:25,  82,  0.3,  84,  1.3,  1.6, 102,27
05:26,  90,  1.6,  83,  1.3,  1.9,  81,54
05:27, 103,  1.3,  83,  1.3,  1.7,  90, 6
05:28, 108,  1.4,  87,  1.3,  1.5, 124,56
05:29, 118,  1.2,  92,  1.3,  1.5, 103, 2
05:30, 103,  1.2,  96,  1.2,  1.5, 114,25
05:31, 116,  1.3, 101,  1.2,  1.4, 114,55
05:32, 117,  1.2, 103,  1.2,  1.7, 103,33
05:33, 151,  0.9, 106,  1.1,  1.6, 121,19
05:34, 112,  1.6, 110,  1.1,  1.6, 115,16
05:35,  98,  1.2, 111,  1.1,  1.8, 118,23
05:36,  89,  1.3, 112,  1.2,  2.0, 114,41
05:37, 130,  1.1, 113,  1.2,  1.7, 105, 4
05:38, 114,  1.4, 113,  1.2,  2.1, 117,41
05:39, 131,  1.1, 113,  1.2,  1.7, 108,42
05:40, 114,  0.8, 111,  1.2,  1.5, 107,39
05:41, 104,  1.9, 110,  1.2,  1.9, 103, 0
05:42, 122,  1.1, 110,  1.2,  2.2, 113, 9
05:43,  93,  1.9, 108,  1.2,  1.9,  95,58
05:44,  86,  1.8, 105,  1.3,  2.1,  84,47
05:45,  83,  1.3, 102,  1.3,  1.9,  90,12
05:46,  87,  1.2, 100,  1.3,  1.3,  86, 7
05:47, 129,  0.7,  98,  1.2,  1.5,  93,26
05:48, 114,  1.0,  97,  1.2,  1.8,  96,33
05:49,  97,  1.0,  96,  1.2,  1.3, 104,38
05:50, 110,  0.9,  97,  1.2,  1.2, 121,36
05:51, 122,  0.7,  98,  1.2,  1.1, 116,13
05:52, 126,  0.6, 100,  1.1,  1.0, 125,38
05:53, 125,  1.3, 102,  1.1,  1.3, 126, 0
05:54, 126,  1.6, 107,  1.0,  1.7, 128,57
05:55, 119,  1.2, 111,  1.0,  1.7, 117, 1
05:56, 138,  0.9, 114,  1.0,  1.5, 121, 6
05:57, 131,  1.1, 117,  1.0,  1.6, 119,35
05:58, 122,  1.1, 119,  1.0,  1.5, 117,30
05:59, 105,  0.6, 120,  1.0,  1.1, 123, 4
06:00, 101,  0.8, 121,  1.0,  1.0, 120,14
06:01,  87,  1.2, 119,  1.0,  1.3, 106,42
06:02, 120,  1.1, 117,  1.1,  1.3, 102,11
06:03, 106,  0.6, 114,  1.1,  1.4,  97,49
06:04,  98,  1.1, 111,  1.1,  1.5,  93,29
06:05, 149,  0.9, 110,  1.1,  1.5, 103,17
06:06,  72,  0.4, 109,  1.0,  1.4, 109,33
06:07,  86,  1.9, 106,  1.0,  1.9,  88,59
06:08,  88,  1.9, 103,  1.1,  2.0,  85, 0
06:09,  94,  1.5, 100,  1.2,  2.1,  95,28
06:10,  97,  1.3,  98,  1.3,  2.0,  94,21
06:11, 105,  1.2,  98,  1.3,  1.9,  92,48
06:12,  98,  1.6,  98,  1.4,  2.0,  96,20
06:13, 109,  1.4,  99,  1.4,  2.2,  99,37
06:14, 121,  1.2,  99,  1.4,  1.8, 112,25
06:15, 127,  0.8, 100,  1.4,  1.4,  91, 8
06:16, 112,  0.9, 100,  1.5,  1.8, 106,39
06:17,  87,  1.1, 101,  1.5,  1.7, 113, 6
06:18,  86,  1.2, 101,  1.4,  1.9,  86,35
06:19,  51,  0.7, 101,  1.3,  1.6,  76,20
06:20,  93,  0.9,  98,  1.3,  1.3,  86,39
06:21,  79,  1.3,  96,  1.3,  1.5,  81,52
06:22,  79,  0.8,  93,  1.2,  1.4,  73,15
06:23,  93,  1.2,  91,  1.1,  1.5,  77,42
06:24,  92,  1.0,  88,  1.1,  1.2,  93, 0
06:25,  74,  1.0,  85,  1.1,  1.0,  92, 1
06:26,  75,  0.8,  82,  1.0,  1.1,  83, 2
06:27,  59,  0.7,  80,  1.0,  1.4,  85,23
06:28,  83,  2.0,  79,  1.0,  2.0,  82,58
06:29,  92,  2.3,  80,  1.1,  2.6,  90,53
06:30, 110,  1.6,  82,  1.2,  2.3,  92, 0
06:31, 112,  1.7,  84,  1.2,  2.2,  96,13
06:32,  94,  1.7,  87,  1.3,  1.9,  92,28
06:33, 106,  1.4,  88,  1.4,  1.9, 100, 1
06:34,  96,  1.2,  90,  1.4,  1.8,  99, 5
06:35,  99,  1.3,  93,  1.4,  1.6, 103, 4
06:36,  97,  1.6,  95,  1.5,  1.9,  99,39
06:37,  77,  1.4,  96,  1.5,  1.6,  97, 0
06:38,  88,  1.8,  96,  1.6,  1.8,  86,52
06:39,  93,  1.3,  98,  1.5,  1.8,  92, 2
06:40, 106,  1.7,  99,  1.5,  1.9, 102,48
06:41,  88,  2.0,  99,  1.4,  2.0,  89,59
06:42, 101,  0.9,  99,  1.4,  2.0,  88, 0
06:43, 112,  1.1,  99,  1.4,  1.8,  95,48
06:44, 105,  1.5,  98,  1.4,  1.9,  96,16
06:45, 119,  1.2,  98,  1.5,  1.9,  89, 2
06:46,  77,  1.7,  96,  1.4,  1.7,  75,59
06:47,  70,  1.3,  95,  1.4,  2.0,  77,37
06:48,  87,  0.9,  95,  1.4,  1.5,  67,18
06:49, 100,  1.5,  93,  1.4,  1.7,  84,11
06:50,  97,  1.2,  92,  1.4,  1.7,  85, 3
06:51,  99,  1.4,  92,  1.3,  1.6,  93,57
06:52,  81,  2.1,  93,  1.3,  2.1,  85,59
06:53, 171,  0.2,  95,  1.2,  2.1,  81, 0
06:54, 119,  0.8,  95,  1.2,  1.3,  86,29
06:55,  99,  1.2,  97,  1.1,  1.2,  97,59
06:56,  95,  1.2,  99,  1.1,  1.5, 109,54
06:57, 102,  0.9, 101,  1.0,  1.6, 102,37
06:58,  83,  1.2, 103,  1.1,  2.0,  86,43
06:59, 112,  0.3, 105,  1.0,  1.3, 127,45
07:00,  55,  0.8, 105,  1.0,  1.5,  77,39
07:01, 110,  0.9, 104,  1.0,  1.6,  75,14
07:02,  59,  1.6, 102,  1.0,  1.6,  58, 0
07:03,  87,  1.2,  98,  1.0,  2.1,  55, 5
07:04,  73,  1.1,  95,  1.0,  1.7,  89, 4
07:05,  77,  1.7,  92,  1.0,  2.6,  78,42
07:06,  99,  1.1,  90,  1.1,  1.8,  94,34
07:07, 115,  0.7,  87,  1.1,  1.6,  91,28
07:08,  79,  1.3,  85,  1.2,  2.2,  83,13
07:09,  72,  1.9,  83,  1.2,  2.3,  69,56
07:10,  85,  1.8,  83,  1.3,  2.6,  77, 7
07:11,  80,  1.6,  82,  1.4,  2.1,  87,15
07:12,  63,  1.9,  80,  1.4,  2.1,  38,53
07:13,  79,  2.0,  79,  1.5,  2.6,  52,36
07:14,  49,  1.9,  77,  1.6,  2.5,  34,39
07:15,  58,  2.9,  74,  1.7,  3.0,  51,37
07:16,  64,  1.9,  73,  1.7,  2.9,  58, 0
07:17,  62,  1.3,  70,  1.8,  2.9,  51,28
07:18,  56,  1.2,  68,  1.8,  2.4,  56,37
07:19,  52,  2.1,  65,  1.8,  2.4,  28,20
07:20,  42,  1.4,  61,  1.8,  2.8,  29,20
07:21,  46,  1.3,  57,  1.8,  2.0,  44,14
07:22,  56,  3.1,  56,  1.9,  3.8,  49,44
07:23,  80,  2.3,  55,  2.0,  4.1,  54,21
07:24,  56,  2.3,  56,  2.1,  2.5,  81, 8
07:25,  28,  1.7,  57,  2.0,  2.3,  88,22
07:26,  54,  2.2,  57,  2.0,  3.0,  59,23
07:27,  45,  1.2,  57,  2.0,  2.6,  46,49
07:28,  29,  2.1,  56,  2.1,  2.5,  68,46
07:29,  50,  1.2,  55,  2.0,  2.4,  34, 2
07:30,  50,  0.9,  56,  2.0,  1.7,  58,15
07:31,  56,  1.1,  58,  2.0,  1.9,  67,16
07:32,  67,  2.3,  59,  1.9,  2.3,  64,50
07:33,  35,  1.5,  59,  1.8,  3.5,  57,19
07:34,  33,  1.7,  56,  1.8,  2.5,  43,49
07:35,  33,  1.4,  56,  1.8,  2.2,  60,19
07:36,  42,  3.1,  54,  1.8,  3.1,  45,59
07:37,  55,  2.1,  53,  1.8,  3.2,  27, 2
07:38,  44,  2.5,  53,  1.8,  2.7,  44,24
07:39,  47,  1.5,  55,  1.8,  2.5,  44, 0
07:40,  58,  1.3,  54,  1.9,  2.0,  34, 3
07:41, 358,  1.1,  50,  1.9,  2.4,  38,29
07:42,  84,  1.6,  48,  1.9,  2.3,  33,38
07:43,  84,  1.5,  49,  1.8,  2.1,  66,43
