00:01, +14.7,  70.9
00:02, +14.7,  70.6
00:03, +14.8,  69.4
00:04, +14.9,  69.9
00:05, +14.9,  69.6
00:06, +14.9,  69.7
00:07, +14.8,  69.3
00:08, +14.9,  68.5
00:09, +15.0,  67.9
00:10, +15.0,  68.3
00:11, +14.9,  69.2
00:12, +14.9,  69.8
00:13, +14.9,  69.7
00:14, +14.9,  67.3
00:15, +15.1,  66.4
00:16, +15.2,  66.0
00:17, +15.2,  66.8
00:18, +15.1,  67.7
00:19, +15.1,  65.3
00:20, +15.2,  64.1
00:21, +15.4,  63.6
00:22, +15.4,  64.3
00:23, +15.4,  63.4
00:24, +15.3,  66.1
00:25, +15.3,  64.4
00:26, +15.4,  64.4
00:27, +15.4,  63.6
00:28, +15.5,  63.1
00:29, +15.5,  62.8
00:30, +15.5,  62.6
00:31, +15.5,  62.6
00:32, +15.5,  62.8
00:33, +15.5,  62.8
00:34, +15.5,  62.1
00:35, +15.5,  62.0
00:36, +15.6,  61.6
00:37, +15.6,  61.4
00:38, +15.6,  61.8
00:39, +15.7,  60.7
00:40, +15.6,  62.0
00:41, +15.5,  62.6
00:42, +15.4,  62.5
00:43, +15.3,  63.0
00:44, +15.3,  64.2
00:45, +15.6,  61.8
00:46, +15.9,  59.9
00:47, +15.7,  62.7
00:48, +15.4,  64.8
00:49, +15.2,  64.0
00:50, +15.2,  63.2
00:51, +15.4,  62.7
00:52, +15.5,  61.6
00:53, +15.7,  60.4
00:54, +15.7,  61.2
00:55, +15.8,  60.5
00:56, +15.9,  59.5
00:57, +15.6,  62.6
00:58, +15.2,  64.2
00:59, +15.1,  64.0
01:00, +15.3,  63.9
01:01, +15.2,  63.9
01:02, +15.2,  63.4
01:03, +15.4,  62.1
01:04, +15.6,  61.4
01:05, +15.7,  60.6
01:06, +15.8,  59.9
01:07, +15.7,  60.2
01:08, +15.7,  59.8
01:09, +15.8,  58.8
01:10, +15.9,  57.9
01:11, +15.9,  58.1
01:12, +15.8,  58.6
01:13, +15.7,  59.6
01:14, +15.5,  60.8
01:15, +15.3,  61.9
01:16, +15.2,  62.4
01:17, +15.4,  60.7
01:18, +15.5,  61.1
01:19, +15.3,  62.8
01:20, +15.2,  63.1
01:21, +15.1,  63.7
01:22, +15.1,  64.1
01:23, +15.1,  64.1
01:24, +15.3,  62.0
01:25, +15.4,  62.0
01:26, +15.3,  62.1
01:27, +15.4,  61.9
01:28, +15.1,  64.0
01:29, +15.1,  64.0
01:30, +15.2,  63.2
01:31, +15.2,  63.7
01:32, +15.2,  63.2
01:33, +15.1,  64.4
01:34, +15.0,  65.9
01:35, +14.7,  67.8
01:36, +14.5,  69.4
01:37, +14.5,  69.9
01:38, +14.5,  69.8
01:39, +14.5,  70.2
01:40, +15.0,  63.6
01:41, +15.5,  60.1
01:42, +15.5,  60.9
01:43, +15.2,  64.6
01:44, +14.9,  66.1
01:45, +14.9,  65.3
01:46, +14.9,  66.6
01:47, +14.9,  66.2
01:48, +14.9,  67.3
01:49, +14.9,  67.0
01:50, +14.8,  66.9
01:51, +14.9,  67.3
01:52, +15.0,  66.3
01:53, +15.0,  66.3
01:54, +15.1,  66.0
01:55, +15.0,  66.3
01:56, +15.0,  66.2
01:57, +15.0,  66.3
01:58, +15.1,  65.2
01:59, +15.2,  65.0
02:00, +15.2,  64.4
02:01, +15.3,  63.9
02:02, +15.4,  62.8
02:03, +15.4,  63.3
02:04, +15.4,  63.2
02:05, +15.4,  62.4
02:06, +15.4,  62.8
02:07, +15.3,  63.6
02:08, +15.3,  63.9
02:09, +15.4,  62.5
02:10, +15.5,  62.6
02:11, +15.6,  61.5
02:12, +15.8,  58.6
02:13, +15.9,  58.7
02:14, +16.0,  57.4
02:15, +16.1,  56.8
02:16, +15.9,  58.5
02:17, +15.6,  61.3
02:18, +15.4,  62.1
02:19, +15.3,  62.4
02:20, +15.3,  62.3
02:21, +15.2,  63.1
02:22, +15.2,  63.2
02:23, +15.3,  62.5
02:24, +15.4,  61.5
02:25, +15.5,  61.2
02:26, +15.4,  62.8
02:27, +15.4,  62.4
02:28, +15.4,  62.8
02:29, +15.4,  63.2
02:30, +15.3,  64.3
02:31, +15.4,  62.3
02:32, +15.7,  60.1
02:33, +15.8,  59.6
02:34, +15.8,  59.2
02:35, +15.8,  59.5
02:36, +15.8,  59.0
02:37, +15.9,  58.5
02:38, +15.9,  58.5
02:39, +15.9,  59.3
02:40, +15.8,  59.8
02:41, +15.6,  61.6
02:42, +15.5,  62.5
02:43, +15.4,  63.8
02:44, +15.4,  64.2
02:45, +15.3,  65.4
02:46, +15.2,  66.6
02:47, +15.1,  66.3
02:48, +15.1,  64.9
02:49, +15.3,  64.0
02:50, +15.5,  62.6
02:51, +15.7,  62.3
02:52, +15.8,  62.5
02:53, +15.9,  62.5
02:54, +16.0,  62.1
02:55, +16.0,  62.1
02:56, +16.0,  61.9
02:57, +15.9,  62.4
02:58, +15.8,  62.9
02:59, +15.8,  63.3
03:00, +15.8,  63.5
03:01, +15.8,  63.8
03:02, +15.7,  64.0
03:03, +15.7,  64.0
03:04, +15.9,  63.6
03:05, +16.1,  62.5
03:06, +16.3,  61.7
03:07, +16.4,  61.1
03:08, +16.4,  60.7
03:09, +16.4,  60.5
03:10, +16.3,  60.9
03:11, +16.0,  61.8
03:12, +15.8,  63.0
03:13, +15.8,  63.2
03:14, +15.9,  63.4
03:15, +15.8,  63.7
03:16, +15.9,  63.7
03:17, +15.9,  64.2
03:18, +16.0,  64.6
03:19, +15.9,  64.8
03:20, +15.8,  64.9
03:21, +15.6,  65.6
03:22, +15.3,  66.3
03:23, +15.4,  66.1
03:24, +15.6,  65.7
03:25, +15.7,  64.9
03:26, +15.8,  64.4
03:27, +15.9,  64.2
03:28, +15.9,  64.1
03:29, +15.7,  64.8
03:30, +15.7,  65.4
03:31, +16.0,  64.4
03:32, +16.1,  63.9
03:33, +16.2,  63.6
03:34, +16.2,  63.3
03:35, +16.2,  63.4
03:36, +15.9,  64.9
03:37, +15.5,  65.9
03:38, +15.3,  66.2
03:39, +15.5,  67.0
03:40, +15.8,  67.1
03:41, +15.9,  66.4
03:42, +16.0,  66.3
03:43, +16.0,  66.3
03:44, +15.9,  66.2
03:45, +15.7,  66.5
03:46, +15.4,  67.4
03:47, +15.4,  67.8
03:48, +15.6,  68.1
03:49, +16.0,  67.7
03:50, +16.2,  66.7
03:51, +16.2,  65.8
03:52, +16.3,  65.6
03:53, +16.3,  65.5
03:54, +16.3,  65.4
03:55, +16.2,  65.5
03:56, +16.3,  65.5
03:57, +16.3,  65.6
03:58, +16.3,  65.9
03:59, +16.3,  66.1
04:00, +16.2,  66.5
04:01, +16.3,  66.3
04:02, +16.5,  65.9
04:03, +16.5,  65.4
04:04, +16.5,  65.0
04:05, +16.5,  64.7
04:06, +16.5,  65.1
04:07, +16.5,  65.4
04:08, +16.5,  65.6
04:09, +16.6,  65.8
04:10, +16.5,  65.8
04:11, +16.4,  65.6
04:12, +16.2,  65.9
04:13, +15.9,  66.3
04:14, +15.9,  67.1
04:15, +15.9,  67.5
04:16, +15.9,  67.6
04:17, +16.2,  67.5
04:18, +16.3,  67.1
04:19, +16.3,  66.4
04:20, +16.2,  66.1
04:21, +16.2,  66.3
04:22, +16.2,  66.2
04:23, +16.2,  66.1
04:24, +16.1,  66.1
04:25, +16.1,  66.3
04:26, +16.1,  66.3
04:27, +15.9,  66.7
04:28, +15.9,  67.3
04:29, +16.0,  67.6
04:30, +16.0,  67.6
04:31, +15.9,  67.4
04:32, +15.9,  67.8
04:33, +15.7,  68.5
04:34, +15.5,  69.2
04:35, +15.4,  69.6
04:36, +15.6,  69.8
04:37, +15.7,  69.7
04:38, +15.7,  69.7
04:39, +15.7,  69.4
04:40, +15.7,  69.3
04:41, +15.7,  69.4
04:42, +15.7,  69.6
04:43, +15.7,  69.6
04:44, +15.7,  69.9
04:45, +15.7,  70.1
04:46, +15.8,  70.4
04:47, +15.8,  70.1
04:48, +15.9,  69.6
04:49, +15.9,  69.4
04:50, +16.0,  69.5
04:51, +16.2,  69.6
04:52, +16.2,  69.0
04:53, +16.3,  69.0
04:54, +16.5,  68.8
04:55, +16.6,  68.5
04:56, +16.5,  68.0
04:57, +16.3,  68.0
04:58, +16.4,  68.8
04:59, +16.4,  68.6
05:00, +16.2,  68.5
05:01, +16.0,  69.0
05:02, +16.0,  69.4
05:03, +16.0,  69.9
05:04, +15.9,  70.3
05:05, +15.8,  70.8
05:06, +15.6,  71.0
05:07, +15.6,  71.4
05:08, +15.7,  71.6
05:09, +15.8,  71.6
05:10, +15.8,  71.3
05:11, +15.8,  71.1
05:12, +15.9,  71.0
05:13, +15.9,  71.1
05:14, +15.9,  70.8
05:15, +15.9,  71.1
05:16, +15.9,  71.0
05:17, +15.8,  71.1
05:18, +15.8,  71.3
05:19, +15.9,  71.4
05:20, +15.9,  71.3
05:21, +15.9,  70.9
05:22, +15.9,  70.7
05:23, +15.8,  70.9
05:24, +15.7,  71.3
05:25, +15.8,  71.4
05:26, +15.9,  70.8
05:27, +16.0,  70.7
05:28, +16.1,  70.2
05:29, +16.1,  69.9
05:30, +16.0,  70.1
05:31, +15.8,  71.1
05:32, +15.6,  71.5
05:33, +15.7,  71.7
05:34, +15.8,  71.6
05:35, +15.8,  71.4
05:36, +15.7,  71.8
05:37, +15.6,  72.1
05:38, +15.6,  72.5
05:39, +15.6,  72.8
05:40, +15.6,  72.7
05:41, +15.6,  72.6
05:42, +15.7,  72.3
05:43, +15.6,  72.2
05:44, +15.6,  72.1
05:45, +15.7,  71.8
05:46, +15.8,  70.8
05:47, +15.9,  69.7
05:48, +16.0,  68.9
05:49, +16.0,  68.9
05:50, +15.9,  69.4
05:51, +15.9,  69.3
05:52, +15.7,  70.6
05:53, +15.5,  71.3
05:54, +15.4,  71.9
05:55, +15.5,  71.4
05:56, +15.7,  70.3
05:57, +15.8,  69.2
05:58, +15.9,  68.9
05:59, +16.0,  68.0
06:00, +16.0,  68.0
06:01, +16.1,  67.1
06:02, +16.1,  67.4
06:03, +16.2,  67.8
06:04, +16.0,  68.8
06:05, +15.8,  70.0
06:06, +15.6,  71.0
06:07, +15.5,  71.9
06:08, +15.5,  72.0
06:09, +15.5,  71.7
06:10, +15.6,  71.2
06:11, +15.7,  70.4
06:12, +15.8,  70.4
06:13, +15.8,  70.9
06:14, +15.7,  71.1
06:15, +15.9,  71.3
06:16, +15.9,  70.8
06:17, +15.8,  71.1
06:18, +15.6,  72.0
06:19, +15.6,  72.7
06:20, +15.8,  72.8
06:21, +16.1,  72.9
06:22, +15.8,  72.1
06:23, +15.6,  71.8
06:24, +15.6,  71.8
06:25, +15.9,  72.9
06:26, +15.8,  72.3
06:27, +15.6,  72.2
06:28, +15.5,  72.7
06:29, +15.6,  73.4
06:30, +15.8,  73.5
06:31, +15.8,  72.8
06:32, +15.8,  72.4
06:33, +15.7,  72.1
06:34, +15.7,  72.3
06:35, +15.6,  72.5
06:36, +15.5,  72.6
06:37, +15.5,  72.9
06:38, +15.5,  73.0
06:39, +15.6,  72.9
06:40, +15.7,  73.1
06:41, +15.6,  73.3
06:42, +15.4,  73.8
06:43, +15.3,  74.2
06:44, +15.2,  74.7
06:45, +15.2,  74.8
06:46, +15.2,  75.2
06:47, +15.4,  75.4
06:48, +15.5,  75.2
06:49, +15.3,  74.8
06:50, +15.3,  74.9
06:51, +15.3,  74.8
06:52, +15.5,  74.5
06:53, +15.6,  73.8
06:54, +15.6,  73.3
06:55, +15.6,  73.3
06:56, +15.7,  73.0
06:57, +15.6,  72.8
06:58, +15.6,  72.6
06:59, +15.7,  72.6
07:00, +15.6,  72.3
07:01, +15.4,  73.2
07:02, +15.3,  74.1
07:03, +15.2,  74.7
07:04, +15.2,  74.8
07:05, +15.2,  74.8
07:06, +15.1,  75.2
07:07, +15.2,  75.3
07:08, +15.3,  75.1
07:09, +15.4,  74.4
07:10, +15.5,  73.6
07:11, +15.6,  72.5
07:12, +15.7,  71.3
07:13, +15.7,  71.3
07:14, +15.7,  71.5
07:15, +15.7,  70.8
07:16, +15.8,  70.0
07:17, +15.8,  70.6
07:18, +15.5,  72.0
07:19, +15.3,  73.1
07:20, +15.3,  73.6
07:21, +15.2,  74.2
07:22, +15.2,  74.3
07:23, +15.2,  74.6
07:24, +15.2,  74.4
07:25, +15.3,  74.3
07:26, +15.5,  72.4
07:27, +15.6,  71.8
07:28, +15.6,  71.0
07:29, +15.7,  70.4
07:30, +15.7,  70.6
07:31, +15.8,  69.7
07:32, +15.8,  69.6
07:33, +15.7,  70.2
07:34, +15.7,  70.2
07:35, +15.8,  69.3
07:36, +16.0,  67.5
07:37, +16.1,  67.0
07:38, +16.1,  66.9
07:39, +16.1,  67.3
07:40, +16.2,  66.8
07:41, +16.4,  66.1
07:42, +16.5,  65.8
07:43, +16.5,  65.3
07:44, +16.6,  65.1
07:45, +16.5,  65.3
07:46, +16.5,  65.3
07:47, +16.4,  65.5
07:48, +16.4,  65.6
07:49, +16.4,  65.9
07:50, +16.4,  66.2
07:51, +16.4,  66.3
07:52, +16.4,  66.4
07:53, +16.4,  66.5
07:54, +16.5,  66.3
07:55, +16.6,  65.7
07:56, +16.6,  65.6
07:57, +16.7,  65.3
07:58, +16.7,  65.4
07:59, +16.7,  65.4
08:00, +16.7,  65.3
08:01, +16.7,  65.5
08:02, +16.8,  65.4
08:03, +16.8,  65.2
08:04, +16.8,  65.2
08:05, +16.9,  65.2
08:06, +16.9,  65.0
08:07, +16.9,  65.2
08:08, +17.0,  64.6
08:09, +17.0,  64.3
08:10, +17.1,  64.1
08:11, +17.1,  63.9
08:12, +17.1,  64.0
08:13, +17.2,  63.8
08:14, +17.3,  63.7
08:15, +17.3,  63.8
08:16, +17.3,  63.6
08:17, +17.3,  63.7
08:18, +17.3,  63.8
08:19, +17.3,  63.9
08:20, +17.4,  63.8
08:21, +17.5,  64.0
08:22, +17.4,  63.9
08:23, +17.5,  63.4
08:24, +17.5,  63.5
08:25, +17.5,  63.9
08:26, +17.5,  64.0
08:27, +17.4,  64.2
08:28, +17.4,  64.4
08:29, +17.4,  64.6
08:30, +17.4,  64.8
08:31, +17.4,  64.9
08:32, +17.4,  65.3
08:33, +17.4,  65.3
08:34, +17.4,  65.6
08:35, +17.4,  65.5
08:36, +17.4,  65.1
08:37, +17.4,  65.5
08:38, +17.4,  65.4
08:39, +17.4,  65.6
08:40, +17.4,  65.9
08:41, +17.4,  65.8
08:42, +17.4,  66.0
08:43, +17.4,  66.2
08:44, +17.3,  66.5
08:45, +17.4,  66.5
08:46, +17.4,  66.5
08:47, +17.4,  66.4
08:48, +17.5,  66.4
08:49, +17.5,  66.6
08:50, +17.5,  66.6
08:51, +17.5,  66.9
08:52, +17.5,  66.9
08:53, +17.5,  66.9
08:54, +17.6,  66.9
08:55, +17.6,  66.4
08:56, +17.7,  66.8
08:57, +17.7,  66.7
08:58, +17.7,  66.7
08:59, +17.8,  67.0
09:00, +17.8,  66.5
09:01, +17.8,  66.2
09:02, +17.9,  66.1
09:03, +17.9,  66.2
09:04, +17.8,  66.7
09:05, +17.6,  68.1
09:06, +17.4,  68.9
09:07, +17.3,  69.2
09:08, +17.3,  69.9
09:09, +17.3,  69.2
09:10, +17.5,  68.0
09:11, +17.6,  67.2
09:12, +17.8,  65.5
09:13, +18.0,  65.2
09:14, +18.1,  64.9
09:15, +18.2,  65.0
09:16, +18.2,  65.2
09:17, +18.2,  65.5
09:18, +18.2,  66.1
09:19, +18.2,  66.0
09:20, +18.2,  65.6
09:21, +18.4,  65.4
09:22, +18.5,  65.2
09:23, +18.6,  64.8
09:24, +18.7,  64.5
09:25, +18.7,  63.4
09:26, +18.8,  63.6
09:27, +19.0,  63.9
09:28, +19.2,  60.9
09:29, +19.3,  62.9
09:30, +19.4,  62.6
09:31, +19.4,  59.0
09:32, +19.5,  54.9
09:33, +19.5,  59.1
09:34, +19.6,  61.0
09:35, +19.6,  58.8
09:36, +19.7,  54.6
09:37, +19.9,  54.3
09:38, +20.1,  54.9
09:39, +20.4,  53.8
09:40, +20.6,  54.1
09:41, +20.5,  47.9
09:42, +20.5,  46.0
09:43, +20.5,  46.4
09:44, +20.5,  46.8
09:45, +20.5,  46.1
09:46, +20.4,  46.1
09:47, +20.3,  46.7
09:48, +20.2,  48.1
09:49, +20.1,  46.9
09:50, +20.2,  47.4
09:51, +20.3,  47.2
09:52, +20.5,  47.8
09:53, +20.6,  47.1
09:54, +20.6,  46.7
09:55, +20.6,  45.7
09:56, +20.7,  46.2
09:57, +20.7,  45.2
09:58, +20.7,  45.1
09:59, +20.7,  45.1
10:00, +20.7,  45.8
10:01, +20.7,  45.2
10:02, +20.7,  45.5
10:03, +20.7,  45.3
10:04, +20.8,  45.6
10:05, +20.8,  46.5
10:06, +20.9,  46.0
10:07, +20.8,  46.0
10:08, +20.9,  46.1
10:09, +20.8,  46.1
10:10, +20.8,  46.4
10:11, +20.8,  46.6
10:12, +20.9,  46.9
10:13, +20.9,  47.0
10:14, +20.9,  46.6
10:15, +20.9,  46.9
10:16, +21.0,  46.9
10:17, +21.0,  46.9
10:18, +21.1,  47.0
10:19, +21.1,  46.3
10:20, +21.1,  45.8
10:21, +21.1,  45.0
10:22, +21.0,  44.8
10:23, +21.0,  45.1
10:24, +21.1,  45.9
10:25, +21.2,  46.3
10:26, +21.2,  44.9
10:27, +21.2,  45.1
10:28, +21.2,  43.9
10:29, +21.3,  44.0
10:30, +21.3,  43.6
10:31, +21.3,  42.2
10:32, +21.3,  43.2
10:33, +21.2,  41.9
10:34, +21.2,  42.1
10:35, +21.3,  42.3
10:36, +21.4,  42.9
10:37, +21.3,  41.8
10:38, +21.3,  42.6
10:39, +21.5,  43.2
10:40, +21.5,  42.5
10:41, +21.4,  41.8
10:42, +21.4,  42.0
10:43, +21.5,  42.9
10:44, +21.6,  42.2
10:45, +21.5,  41.0
10:46, +21.5,  40.8
10:47, +21.5,  41.1
10:48, +21.5,  41.3
10:49, +21.5,  41.8
10:50, +21.6,  42.1
10:51, +21.6,  42.0
10:52, +21.5,  41.2
10:53, +21.4,  42.2
10:54, +21.4,  43.8
10:55, +21.4,  44.8
10:56, +21.6,  45.7
10:57, +21.6,  45.5
10:58, +21.6,  45.8
10:59, +21.6,  45.7
11:00, +21.7,  46.2
11:01, +21.7,  46.7
11:02, +21.8,  46.8
11:03, +21.9,  47.0
11:04, +22.0,  46.9
11:05, +22.0,  46.0
11:06, +22.0,  46.2
11:07, +21.9,  45.5
11:08, +21.8,  44.9
11:09, +21.8,  44.7
11:10, +21.8,  44.9
11:11, +21.6,  44.0
11:12, +21.6,  44.7
11:13, +21.7,  43.1
11:14, +21.5,  43.3
11:15, +21.7,  44.8
11:16, +21.7,  44.8
11:17, +21.8,  45.4
11:18, +21.8,  44.8
11:19, +21.8,  44.6
11:20, +21.8,  43.6
11:21, +21.7,  43.6
11:22, +21.8,  44.8
11:23, +21.9,  45.0
11:24, +21.9,  44.9
11:25, +22.1,  43.4
11:26, +22.2,  43.2
11:27, +22.3,  43.4
11:28, +22.2,  43.7
11:29, +22.3,  42.4
11:30, +22.2,  43.2
11:31, +22.1,  44.8
11:32, +22.3,  46.4
11:33, +22.3,  46.4
11:34, +22.4,  46.4
11:35, +22.3,  45.4
11:36, +22.0,  44.6
11:37, +21.9,  45.2
11:38, +21.9,  45.0
11:39, +21.9,  45.1
11:40, +22.1,  45.9
11:41, +22.0,  45.7
11:42, +21.8,  46.3
11:43, +21.7,  46.8
11:44, +21.7,  47.6
11:45, +21.8,  48.2
11:46, +21.7,  47.6
11:47, +21.6,  48.0
11:48, +21.6,  46.9
11:49, +21.6,  46.9
11:50, +21.6,  47.8
11:51, +21.5,  47.6
11:52, +21.6,  47.9
11:53, +21.7,  47.8
11:54, +21.6,  46.9
11:55, +21.6,  47.4
11:56, +21.6,  48.4
11:57, +21.5,  48.5
11:58, +21.4,  49.1
11:59, +21.5,  49.0
12:00, +21.6,  49.2
12:01, +21.5,  47.5
12:02, +21.6,  48.6
12:03, +21.8,  48.2
12:04, +21.7,  46.9
12:05, +21.6,  47.7
12:06, +21.5,  47.2
12:07, +21.4,  47.4
12:08, +21.4,  48.2
12:09, +21.3,  48.7
12:10, +21.4,  49.3
12:11, +21.6,  49.9
12:12, +21.8,  48.8
12:13, +21.7,  47.3
12:14, +21.8,  48.1
12:15, +21.8,  48.9
12:16, +21.6,  49.6
12:17, +21.5,  50.7
12:18, +21.2,  50.9
12:19, +21.4,  52.3
12:20, +21.8,  52.6
12:21, +21.9,  51.8
12:22, +22.0,  50.5
12:23, +21.9,  50.2
12:24, +21.9,  50.3
12:25, +22.0,  50.9
12:26, +22.1,  51.2
12:27, +22.3,  50.7
12:28, +22.3,  50.6
12:29, +22.2,  50.7
12:30, +22.3,  50.8
12:31, +22.0,  49.4
12:32, +22.2,  50.4
12:33, +22.1,  49.9
12:34, +22.1,  50.4
12:35, +21.9,  49.9
12:36, +21.8,  50.3
12:37, +21.8,  50.7
12:38, +21.6,  50.5
12:39, +21.7,  51.4
12:40, +21.9,  51.2
12:41, +21.7,  50.5
12:42, +21.7,  51.0
12:43, +21.7,  50.5
12:44, +21.7,  50.7
12:45, +21.6,  50.5
12:46, +21.6,  50.9
12:47, +21.6,  50.9
12:48, +21.6,  51.1
12:49, +21.6,  51.1
12:50, +21.5,  50.4
12:51, +21.6,  51.2
12:52, +21.6,  50.8
12:53, +21.5,  50.3
12:54, +21.6,  51.1
12:55, +21.7,  51.5
12:56, +21.6,  51.3
12:57, +21.7,  51.3
12:58, +21.6,  49.7
12:59, +21.6,  49.8
13:00, +21.7,  49.5
13:01, +21.7,  48.6
13:02, +21.6,  48.3
13:03, +21.7,  49.4
13:04, +21.8,  49.1
13:05, +21.9,  49.1
13:06, +22.0,  49.1
13:07, +22.2,  49.2
13:08, +22.1,  48.1
13:09, +22.0,  47.9
13:10, +21.9,  48.0
13:11, +21.9,  48.2
13:12, +21.9,  48.7
13:13, +22.0,  48.1
13:14, +22.0,  48.4
13:15, +22.1,  48.1
13:16, +22.0,  48.1
13:17, +22.1,  48.6
13:18, +22.3,  48.6
13:19, +22.3,  48.5
13:20, +22.3,  48.4
13:21, +22.2,  47.8
13:22, +22.0,  47.3
13:23, +22.1,  46.9
13:24, +22.0,  46.2
13:25, +22.1,  46.9
13:26, +22.1,  47.4
13:27, +22.1,  47.5
13:28, +22.1,  47.4
13:29, +22.0,  47.6
13:30, +22.1,  47.9
13:31, +22.0,  46.6
13:32, +21.9,  47.1
13:33, +22.0,  47.3
13:34, +22.0,  47.9
13:35, +22.1,  48.1
13:36, +22.0,  47.1
13:37, +22.1,  47.4
13:38, +22.1,  47.3
13:39, +22.0,  47.4
13:40, +22.0,  46.3
13:41, +21.9,  46.3
13:42, +21.8,  46.7
13:43, +21.9,  47.0
13:44, +21.9,  46.8
13:45, +22.0,  47.1
13:46, +21.9,  46.6
13:47, +21.9,  46.4
13:48, +21.8,  46.6
13:49, +21.9,  47.1
13:50, +21.8,  46.5
13:51, +21.7,  47.2
13:52, +21.6,  47.6
13:53, +21.6,  48.0
13:54, +21.7,  48.3
13:55, +21.8,  47.9
13:56, +21.7,  48.0
13:57, +21.7,  47.9
13:58, +21.8,  48.3
13:59, +21.8,  47.9
14:00, +21.9,  47.8
14:01, +21.8,  47.4
14:02, +21.8,  47.1
14:03, +21.7,  47.0
14:04, +21.6,  47.4
14:05, +21.7,  47.4
14:06, +21.7,  47.9
14:07, +21.8,  47.5
14:08, +21.9,  47.0
14:09, +22.0,  47.4
14:10, +22.2,  47.8
14:11, +22.0,  46.7
14:12, +22.0,  46.9
14:13, +22.1,  47.3
14:14, +22.2,  47.4
14:15, +22.1,  46.7
14:16, +22.0,  46.5
14:17, +22.2,  47.2
14:18, +22.3,  46.9
14:19, +22.4,  46.6
14:20, +22.2,  46.2
14:21, +22.4,  47.1
14:22, +22.4,  46.1
14:23, +22.4,  46.0
14:24, +22.1,  45.2
14:25, +22.1,  46.2
14:26, +22.1,  46.2
14:27, +22.0,  45.4
14:28, +21.9,  45.4
14:29, +21.9,  45.5
14:30, +21.8,  46.4
14:31, +21.8,  46.2
14:32, +22.0,  46.6
14:33, +22.1,  46.7
14:34, +22.1,  46.4
14:35, +22.2,  46.5
14:36, +22.2,  46.3
14:37, +22.2,  46.2
14:38, +22.0,  45.4
14:39, +21.9,  45.4
14:40, +21.9,  45.4
14:41, +21.9,  45.9
14:42, +21.8,  45.7
14:43, +21.8,  46.0
14:44, +21.8,  46.3
14:45, +21.8,  45.7
14:46, +21.8,  46.1
14:47, +21.8,  45.6
14:48, +21.9,  46.6
14:49, +21.9,  45.9
14:50, +21.8,  45.6
14:51, +21.9,  46.1
14:52, +22.0,  46.2
14:53, +22.1,  46.1
14:54, +22.0,  45.8
14:55, +21.9,  45.0
14:56, +22.1,  46.6
14:57, +22.1,  46.3
14:58, +22.0,  45.9
14:59, +21.8,  46.3
15:00, +21.8,  46.5
15:01, +21.8,  47.4
15:02, +21.9,  47.4
15:03, +21.8,  47.5
15:04, +21.9,  47.3
15:05, +22.0,  46.8
15:06, +22.1,  47.3
15:07, +22.1,  46.5
15:08, +22.0,  46.6
15:09, +22.1,  47.0
15:10, +22.3,  47.8
15:11, +22.4,  47.9
15:12, +22.2,  47.1
15:13, +22.1,  47.7
15:14, +22.1,  47.6
15:15, +21.9,  47.1
15:16, +21.8,  47.5
15:17, +21.8,  48.5
15:18, +21.7,  48.6
15:19, +21.8,  49.2
15:20, +21.8,  49.2
15:21, +21.8,  49.3
15:22, +21.8,  49.3
15:23, +21.8,  49.3
15:24, +21.9,  49.4
15:25, +22.0,  49.2
15:26, +21.8,  48.5
15:27, +21.8,  48.8
15:28, +21.7,  48.6
15:29, +21.7,  49.0
15:30, +21.7,  49.0
15:31, +21.7,  48.8
15:32, +21.7,  48.9
15:33, +21.6,  48.7
15:34, +21.6,  48.8
15:35, +21.6,  49.2
15:36, +21.7,  49.6
15:37, +21.7,  48.7
15:38, +21.7,  48.1
15:39, +21.6,  48.2
15:40, +21.6,  48.1
15:41, +21.5,  48.4
15:42, +21.5,  48.8
15:43, +21.5,  48.8
15:44, +21.5,  48.8
15:45, +21.5,  49.0
15:46, +21.5,  48.9
15:47, +21.5,  49.0
15:48, +21.5,  49.1
15:49, +21.5,  49.2
15:50, +21.5,  49.2
15:51, +21.6,  49.6
15:52, +21.6,  49.4
15:53, +21.6,  49.3
15:54, +21.6,  49.6
15:55, +21.6,  49.3
15:56, +21.5,  49.0
15:57, +21.5,  49.4
15:58, +21.5,  49.1
15:59, +21.4,  49.4
16:00, +21.4,  49.1
16:01, +21.4,  49.4
16:02, +21.4,  49.4
16:03, +21.5,  49.7
16:04, +21.5,  50.0
16:05, +21.6,  50.4
16:06, +21.6,  49.5
16:07, +21.5,  49.1
16:08, +21.6,  49.7
16:09, +21.6,  49.3
16:10, +21.5,  49.9
16:11, +21.5,  50.1
16:12, +21.5,  49.9
16:13, +21.5,  49.9
16:14, +21.4,  50.0
16:15, +21.4,  49.4
16:16, +21.3,  49.8
16:17, +21.3,  50.1
16:18, +21.3,  50.5
16:19, +21.3,  50.4
16:20, +21.2,  50.8
16:21, +21.3,  50.1
16:22, +21.2,  50.5
16:23, +21.3,  50.6
16:24, +21.3,  50.2
16:25, +21.3,  50.3
16:26, +21.3,  50.4
16:27, +21.2,  50.4
16:28, +21.2,  50.9
16:29, +21.2,  51.6
16:30, +21.3,  51.8
16:31, +21.3,  51.1
16:32, +21.3,  51.6
16:33, +21.4,  52.0
16:34, +21.4,  51.7
16:35, +21.3,  51.4
16:36, +21.3,  51.3
16:37, +21.2,  51.5
16:38, +21.2,  52.0
16:39, +21.2,  52.2
16:40, +21.1,  52.1
