00:01,  54,  1.4,  70,  1.0,  1.5,  44,51
00:02,  54,  1.5,  65,  1.0,  1.7,  53,23
00:03,  64,  0.9,  61,  1.0,  1.5,  53, 0
00:04,  70,  1.1,  58,  1.0,  1.1,  65,59
00:05,  76,  0.8,  56,  1.0,  1.1,  70, 0
00:06,  46,  1.3,  55,  1.1,  1.4,  54,32
00:07,  46,  1.0,  53,  1.1,  1.3,  53,48
00:08,  81,  0.4,  53,  1.1,  1.3,  52,19
00:09,  83,  0.7,  54,  1.0,  0.8, 105,32
00:10,  80,  1.1,  58,  1.0,  1.3,  82,40
00:11,  86,  0.9,  63,  1.0,  1.2,  86,30
00:12,  94,  1.2,  67,  0.9,  1.3,  93,14
00:13,  88,  1.7,  70,  1.0,  1.8,  90,57
00:14,  85,  1.7,  73,  1.0,  1.9,  89,24
00:15,  72,  1.0,  74,  1.1,  1.7,  84, 2
00:16,  81,  1.2,  77,  1.1,  1.4,  91,48
00:17,  87,  0.8,  83,  1.0,  1.2,  81, 0
00:18, 101,  1.6,  87,  1.1,  1.9,  98,54
00:19,  75,  1.3,  89,  1.2,  2.0,  91,21
00:20,  79,  1.2,  88,  1.2,  1.5,  85,30
00:21,  57,  1.2,  85,  1.2,  1.5,  40,55
00:22,  55,  0.9,  81,  1.2,  1.6,  56,21
00:23,  37,  0.9,  77,  1.2,  1.6,  55,26
00:24,  70,  0.8,  72,  1.1,  1.2,  51,49
00:25,  73,  0.9,  72,  1.1,  0.9,  54, 4
00:26,  95,  0.9,  73,  1.1,  0.9,  73, 0
00:27,  81,  0.6,  70,  1.1,  1.2,  85,10
00:28,  61,  0.8,  67,  1.0,  1.4,  83,49
00:29,  41,  0.8,  66,  1.0,  1.3,  82,26
00:30,  52,  0.7,  66,  0.9,  1.2,  72,15
00:31,  82,  1.1,  69,  0.9,  1.4,  83,32
00:32,  73,  0.7,  71,  0.9,  1.2,  99,38
00:33,  87,  0.6,  73,  0.8,  0.8,  78,23
00:34,  52,  0.8,  76,  0.8,  1.0,  83,18
00:35,  39,  1.1,  74,  0.8,  1.1,  39,58
00:36,  55,  1.5,  71,  0.8,  1.5,  50,47
00:37,  52,  1.5,  68,  0.9,  1.6,  55,16
00:38,  58,  1.1,  67,  0.9,  1.5,  49, 7
00:39,  62,  0.3,  66,  0.9,  1.3,  57, 2
00:40, 114,  0.6,  67,  0.9,  1.1,  86,35
00:41,  78,  1.5,  66,  0.9,  1.5,  85,31
00:42,  81,  1.5,  67,  1.0,  1.7,  85,13
00:43,  96,  1.3,  69,  1.1,  1.7,  85,21
00:44,  77,  1.4,  71,  1.2,  1.6,  87,48
00:45,  78,  1.5,  72,  1.2,  1.6,  63,55
00:46,  79,  1.3,  74,  1.2,  1.7,  68,32
00:47,  76,  1.0,  77,  1.2,  1.5, 102,10
00:48,  91,  1.6,  81,  1.1,  1.6,  91,59
00:49,  65,  1.1,  81,  1.2,  1.6,  90, 2
00:50,  78,  1.5,  81,  1.2,  1.5,  79,59
00:51,  88,  1.1,  81,  1.2,  1.8,  94,53
00:52,  58,  0.7,  80,  1.2,  1.6,  95,10
00:53,  62,  0.9,  79,  1.2,  1.3,  83, 6
00:54,  76,  1.1,  76,  1.1,  1.5,  65,52
00:55,  71,  1.0,  77,  1.1,  1.3,  68, 5
00:56,  61,  1.1,  75,  1.1,  1.4,  58,16
00:57,  52,  1.5,  72,  1.1,  1.5,  49,50
00:58,  52,  1.3,  68,  1.1,  1.5,  52, 0
00:59,  54,  1.4,  66,  1.2,  1.4,  53,15
01:00,  54,  1.5,  64,  1.2,  1.6,  53, 5
01:01,  61,  1.4,  62,  1.2,  1.7,  55, 7
01:02,  54,  1.9,  60,  1.3,  1.9,  59,27
01:03,  53,  1.5,  58,  1.3,  1.9,  50,37
01:04,  66,  1.1,  57,  1.4,  1.6,  53, 4
01:05,  63,  1.2,  57,  1.4,  1.3,  63,40
01:06,  51,  1.6,  55,  1.4,  1.9,  55,27
01:07,  71,  1.3,  56,  1.4,  1.9,  51,20
01:08,  64,  1.3,  57,  1.4,  1.6,  58,18
01:09,  67,  0.7,  58,  1.4,  1.6,  61,17
01:10,  61,  1.4,  59,  1.4,  1.4,  37,58
01:11,  63,  1.1,  60,  1.3,  1.5,  67,20
01:12,  73,  0.8,  62,  1.2,  1.2,  66,14
01:13,  65,  0.7,  64,  1.1,  1.2,  82,25
01:14,  68,  0.9,  66,  1.1,  1.1,  88,31
01:15,  59,  0.6,  66,  1.1,  1.0,  77,15
01:16,  50,  0.5,  68,  1.0,  1.1,  70, 8
01:17,  54,  1.4,  68,  1.0,  1.4,  57,23
01:18,  60,  0.5,  68,  1.0,  1.5,  55, 5
01:19,  69,  1.0,  67,  0.9,  1.0,  49,10
01:20,  70,  0.6,  68,  0.9,  1.2,  72,29
01:21,  69,  0.9,  70,  0.8,  1.2,  77,55
01:22,  68,  1.0,  70,  0.8,  1.0,  69,59
01:23,  85,  0.8,  68,  0.9,  1.1,  61,20
01:24,  65,  1.2,  67,  0.9,  1.3,  63,38
01:25,  60,  1.5,  66,  0.9,  1.5,  59,50
01:26,  58,  1.5,  65,  1.0,  1.6,  59,23
01:27,  50,  1.3,  64,  1.0,  1.5,  58, 0
01:28,  56,  1.5,  62,  1.0,  1.5,  39,36
01:29,  64,  1.3,  62,  1.1,  1.6,  54, 8
01:30,  67,  0.8,  60,  1.1,  1.3,  64, 0
01:31,  58,  1.4,  58,  1.1,  1.4,  57,50
01:32,  55,  0.7,  58,  1.2,  1.4,  58, 0
01:33,  88,  0.7,  59,  1.1,  0.8,  73,17
01:34, 130,  0.4,  63,  1.1,  0.8, 102,42
01:35,  98,  0.2,  68,  1.0,  0.9, 121, 7
01:36, 111,  1.0,  72,  0.9,  1.0, 101,39
01:37,  88,  0.9,  78,  0.9,  1.4,  88,49
01:38, 114,  0.9,  85,  0.9,  1.2,  98, 6
01:39,  67,  1.2,  89,  0.8,  1.4,  89,51
01:40,  88,  1.4,  91,  0.9,  1.5,  88,12
01:41,  68,  0.9,  93,  0.9,  1.5,  88, 3
01:42,  58,  0.9,  93,  0.9,  1.2,  77,11
01:43,  53,  1.3,  90,  0.9,  1.4,  49,59
01:44,  71,  0.8,  84,  1.0,  1.3,  53, 0
01:45,  89,  0.8,  80,  1.0,  1.0,  72,42
01:46,  46,  0.6,  76,  1.0,  1.1,  72,44
01:47,  69,  0.9,  73,  1.0,  0.9,  82,11
01:48,  59,  1.2,  69,  1.0,  1.2,  62, 0
01:49,  76,  1.2,  66,  1.0,  1.3,  40, 3
01:50,  65,  1.3,  64,  0.9,  1.4,  76, 2
01:51,  76,  1.6,  63,  0.9,  1.6,  75,59
01:52,  75,  1.4,  65,  1.0,  1.7,  85, 5
01:53,  66,  1.1,  68,  1.0,  1.4,  75, 0
01:54,  82,  0.8,  70,  0.9,  1.1,  66, 0
01:55,  64,  0.8,  69,  1.0,  1.4,  65,48
01:56,  64,  0.9,  69,  1.0,  1.5,  71,32
01:57,  86,  0.6,  70,  1.0,  1.6,  81,35
01:58, 102,  1.0,  71,  1.1,  1.8,  91,49
01:59,  70,  1.1,  72,  1.1,  1.7,  75,27
02:00,  70,  1.2,  73,  1.1,  1.7,  42,56
02:01,  64,  0.6,  71,  1.1,  1.5,  67,33
02:02,  64,  1.4,  69,  1.1,  1.4,  66,59
02:03,  64,  1.2,  69,  1.1,  1.4,  64, 0
02:04,  69,  1.2,  67,  1.1,  1.6,  53, 5
02:05,  52,  0.8,  68,  1.1,  1.2,  69, 0
02:06,  72,  0.7,  68,  1.1,  1.1,  56,44
02:07,  86,  1.3,  67,  1.1,  1.3,  85, 0
02:08,  68,  1.0,  68,  1.1,  1.5,  86,45
02:09,  76,  0.8,  68,  1.1,  1.6,  84, 8
02:10, 104,  1.1,  69,  1.0,  1.3,  77,44
02:11,  85,  2.1,  72,  1.1,  2.1,  88,54
02:12,  85,  1.9,  74,  1.2,  2.1,  85, 0
02:13,  83,  2.0,  76,  1.2,  2.1,  86,25
02:14,  87,  1.9,  79,  1.3,  2.1,  88,27
02:15,  88,  1.8,  81,  1.4,  2.1,  87,14
02:16, 105,  1.5,  84,  1.5,  1.9,  91,26
02:17, 106,  1.0,  87,  1.5,  1.5, 105, 0
02:18, 104,  1.2,  88,  1.5,  1.6,  99,26
02:19, 101,  1.0,  90,  1.5,  1.6, 103,13
02:20, 103,  1.4,  92,  1.6,  2.0, 102,15
02:21,  79,  1.3,  93,  1.5,  1.6,  83,55
02:22,  90,  1.8,  93,  1.5,  1.9,  90,45
02:23,  97,  1.6,  93,  1.5,  1.8,  96,23
02:24,  94,  1.3,  94,  1.5,  1.8,  87,32
02:25,  49,  0.8,  93,  1.4,  1.6,  84, 7
02:26,  89,  0.8,  90,  1.3,  1.1,  76, 8
02:27,  77,  0.9,  88,  1.3,  1.4,  89,34
02:28,  80,  0.9,  87,  1.2,  1.3,  90,55
02:29,  99,  0.9,  87,  1.2,  1.3,  98,39
02:30, 103,  1.1,  87,  1.2,  1.2, 100,50
02:31,  85,  1.2,  88,  1.2,  1.4,  95,55
02:32,  79,  1.5,  88,  1.2,  1.5,  82,59
02:33,  74,  1.0,  87,  1.1,  1.5,  79, 0
02:34,  89,  1.5,  87,  1.1,  1.6,  89,42
02:35,  84,  1.4,  88,  1.1,  1.5,  88, 3
02:36,  78,  1.3,  89,  1.2,  1.5,  85, 1
02:37,  91,  0.7,  88,  1.2,  1.3,  78, 0
02:38,  94,  1.0,  88,  1.2,  1.2,  73,32
02:39,  86,  1.6,  86,  1.2,  1.7,  86,24
02:40,  90,  1.1,  84,  1.2,  1.6,  86, 0
02:41,  70,  1.0,  82,  1.2,  1.5,  82,52
02:42,  66,  1.0,  81,  1.2,  1.6,  70,43
02:43,  83,  1.3,  80,  1.2,  1.7,  76,43
02:44,  87,  1.9,  80,  1.2,  2.0,  83,26
02:45, 100,  1.3,  80,  1.2,  2.0,  86, 0
02:46, 100,  1.8,  82,  1.3,  1.8, 101,53
02:47,  98,  1.7,  84,  1.3,  1.9,  98,45
02:48,  99,  1.8,  86,  1.4,  2.1,  96,49
02:49,  98,  1.8,  87,  1.5,  2.1,  92,40
02:50,  91,  1.8,  88,  1.5,  2.1,  87,13
02:51,  80,  1.6,  89,  1.6,  2.2,  85,29
02:52,  70,  1.1,  89,  1.6,  2.1,  83,19
02:53,  40,  1.8,  88,  1.6,  1.9,  38,59
02:54,  60,  1.8,  86,  1.6,  2.0,  64,58
02:55,  60,  1.8,  82,  1.6,  2.0,  54,23
02:56,  58,  1.5,  78,  1.7,  2.1,  53,35
02:57,  52,  0.9,  74,  1.6,  1.5,  58, 0
02:58,  86,  1.0,  71,  1.5,  1.2,  65, 5
02:59,  90,  0.9,  68,  1.4,  1.1,  70, 1
03:00,  88,  1.1,  68,  1.3,  1.1,  88, 0
03:01,  72,  0.8,  68,  1.2,  1.3,  80,25
03:02,  83,  1.2,  68,  1.2,  1.5,  86,17
03:03,  73,  1.5,  69,  1.2,  1.4,  72,59
03:04,  70,  1.2,  70,  1.2,  1.8,  82,10
03:05,  55,  1.7,  71,  1.1,  1.9,  62,51
03:06,  64,  1.7,  71,  1.1,  1.7,  66,28
03:07,  62,  1.8,  71,  1.1,  1.8,  62,14
03:08,  55,  1.7,  70,  1.2,  1.8,  62, 0
03:09,  75,  0.6,  70,  1.3,  1.7,  60, 4
03:10,  81,  1.0,  69,  1.3,  1.0,  79,58
03:11,  87,  0.7,  70,  1.2,  1.0,  81, 0
03:12,  59,  0.9,  69,  1.2,  0.9,  59,59
03:13,  81,  0.9,  68,  1.2,  1.0,  82,46
03:14,  70,  1.1,  69,  1.1,  1.3,  86,53
03:15,  47,  0.9,  70,  1.1,  1.6,  82,37
03:16,  82,  1.3,  71,  1.1,  1.3,  86,53
03:17,  63,  1.3,  71,  1.0,  1.6,  66,53
03:18,  50,  1.1,  73,  0.9,  1.4,  81,30
03:19,  55,  0.5,  74,  0.9,  1.4,  59,10
03:20,  71,  0.8,  73,  0.9,  1.0,  68,33
03:21,  81,  0.5,  75,  0.9,  1.2, 101,46
03:22,  75,  1.2,  76,  1.0,  1.4, 100, 8
03:23,  55,  0.6,  76,  1.0,  1.4,  75,11
03:24,  98,  0.9,  76,  1.0,  1.3,  74,12
03:25,  70,  1.2,  74,  1.0,  1.6,  53,50
03:26,  66,  1.6,  72,  1.0,  1.7,  57,21
03:27,  52,  1.9,  71,  1.1,  2.0,  46,54
03:28,  86,  1.8,  70,  1.1,  2.0,  53, 9
03:29,  84,  1.1,  69,  1.2,  1.8,  86, 0
03:30,  42,  2.5,  69,  1.3,  2.6,  50,54
03:31,  31,  1.9,  63,  1.4,  2.5,  42, 0
03:32,  31,  1.6,  58,  1.5,  2.0,  30,12
03:33,  38,  1.0,  54,  1.5,  1.7,  23,27
03:34,  42,  1.5,  51,  1.5,  1.7,  26,12
03:35,  37,  0.6,  50,  1.5,  1.8,  55,45
03:36, 153,  0.7,  55,  1.4,  1.2, 130,41
03:37, 118,  0.6,  60,  1.4,  1.7, 115,34
03:38,  79,  1.0,  63,  1.3,  1.5, 122,11
03:39,  44,  1.7,  62,  1.3,  1.7,  45,59
03:40,  36,  1.3,  60,  1.3,  1.7,  44, 0
03:41,  51,  0.8,  59,  1.1,  1.3,  35, 8
03:42,  35,  0.8,  58,  1.1,  1.2,  30,10
03:43,  70,  0.7,  62,  1.0,  1.1,  49,15
03:44,  97,  0.7,  65,  1.0,  1.2,  54,44
03:45,  94,  0.8,  69,  0.9,  1.0,  89,52
03:46, 132,  0.4,  68,  0.9,  1.2,  92,11
03:47,  36,  0.9,  65,  1.0,  1.3,  83,15
03:48,  60,  1.6,  61,  1.0,  1.8,  54,58
03:49,  56,  1.7,  61,  1.0,  1.9,  52, 9
03:50,  47,  1.6,  62,  1.1,  1.8,  51, 8
03:51,  41,  1.5,  63,  1.1,  1.8,  47,16
03:52,  40,  1.6,  64,  1.2,  1.8,  44,33
03:53,  53,  1.6,  62,  1.2,  1.7,  40, 0
03:54,  50,  1.7,  61,  1.3,  1.9,  55,23
03:55,  36,  1.6,  57,  1.4,  1.9,  52,27
03:56,  31,  1.7,  51,  1.5,  2.0,  40,50
03:57,  33,  1.9,  47,  1.6,  2.0,  41, 5
03:58,  32,  1.9,  45,  1.6,  2.1,  38,17
03:59,  46,  2.0,  43,  1.6,  2.0,  46,59
04:00,  47,  2.2,  42,  1.6,  2.3,  44,50
04:01,  39,  2.5,  42,  1.7,  2.7,  43,37
04:02,  42,  2.1,  42,  1.8,  2.5,  39, 0
04:03,  44,  2.1,  41,  1.9,  2.5,  46,34
04:04,  44,  2.1,  41,  1.9,  2.4,  46,39
04:05,  40,  2.2,  40,  2.0,  2.3,  45,40
04:06,  37,  1.7,  40,  2.0,  2.4,  43,19
04:07,  33,  2.0,  40,  2.0,  1.9,  34,59
04:08,  50,  1.8,  40,  2.0,  2.1,  30, 2
04:09,  50,  1.9,  40,  2.0,  2.0,  47,49
04:10,  29,  1.5,  41,  1.9,  2.0,  58,30
04:11,  20,  0.8,  43,  1.8,  1.9,  52,15
04:12,  76,  1.5,  46,  1.8,  1.6,  79,49
04:13,  84,  1.0,  49,  1.6,  1.5,  76, 0
04:14,  70,  1.1,  52,  1.5,  1.5,  75,15
04:15,  89,  1.3,  55,  1.4,  1.7,  68,48
04:16,  51,  2.0,  57,  1.4,  2.0,  78,17
04:17,  51,  2.0,  59,  1.4,  2.0,  51, 0
04:18,  53,  1.4,  62,  1.3,  2.0,  44, 1
04:19,  59,  1.2,  64,  1.3,  1.7,  53, 4
04:20,  64,  0.8,  65,  1.3,  1.4,  64,32
04:21,  52,  0.9,  65,  1.2,  1.3,  48,32
04:22,  66,  0.8,  64,  1.2,  1.2,  71,42
04:23,  81,  1.0,  62,  1.2,  1.0,  80, 0
04:24,  57,  1.0,  62,  1.2,  1.7,  60,49
04:25,  54,  1.3,  62,  1.2,  1.3,  70,26
04:26,  60,  1.6,  61,  1.2,  1.9,  60,30
04:27,  52,  1.8,  62,  1.2,  1.8,  58,52
04:28,  51,  1.7,  62,  1.2,  1.8,  52, 0
04:29,  55,  1.8,  62,  1.2,  1.9,  44,54
04:30,  54,  1.3,  61,  1.3,  1.9,  47, 1
04:31,  67,  0.9,  60,  1.3,  1.6,  57,26
04:32,  93,  1.0,  62,  1.3,  1.3,  90,31
04:33, 131,  0.5,  66,  1.3,  1.2,  88, 5
04:34,  97,  1.3,  70,  1.3,  1.3,  96,59
04:35,  72,  1.1,  72,  1.3,  1.8,  84,31
04:36,  90,  0.8,  73,  1.2,  1.8,  72,20
04:37,  71,  1.0,  74,  1.2,  1.2, 102,24
04:38,  87,  0.8,  76,  1.1,  1.3,  90,25
04:39,  49,  1.7,  76,  1.1,  1.8,  54,41
04:40,  24,  1.0,  75,  1.1,  1.7,  49, 0
04:41,  46,  1.1,  73,  1.0,  1.2,  44, 3
04:42,  44,  1.1,  70,  1.0,  1.4,  46, 3
04:43,  53,  1.6,  64,  1.1,  1.6,  55,58
04:44,  58,  0.9,  59,  1.1,  1.8,  59,19
04:45,  73,  0.8,  57,  1.1,  1.3,  70, 4
04:46,  72,  0.2,  56,  1.1,  1.2,  54,19
04:47,  75,  1.0,  57,  1.1,  1.4,  85,13
04:48,  81,  1.4,  57,  1.1,  1.4,  84,59
04:49,  77,  1.4,  60,  1.1,  1.6,  86,29
04:50,  53,  1.3,  62,  1.1,  1.6,  74,17
04:51,  25,  1.1,  62,  1.1,  1.3,  41,16
04:52,  41,  1.6,  61,  1.1,  1.6,  40,59
04:53,  32,  1.5,  60,  1.2,  1.9,  47,34
04:54,  49,  1.4,  58,  1.2,  1.7,  27, 9
04:55,  56,  1.3,  56,  1.2,  1.5,  43,12
04:56,  77,  0.9,  57,  1.2,  1.3,  56, 0
04:57,  41,  1.4,  56,  1.2,  1.8,  88,35
04:58,  52,  1.4,  53,  1.3,  2.0,  54,33
04:59,  52,  0.0,  51,  1.2,  1.4,  52, 0
05:00,  90,  0.8,  53,  1.2,  1.0,  94,14
05:01,  87,  0.9,  58,  1.2,  1.1,  96,50
05:02,   0,  1.0,  59,  1.1,  1.3,  12,50
05:03,  75,  0.2,  63,  1.0,  1.3,  61,24
05:04,  49,  0.6,  68,  1.0,  1.3,  75,24
05:05,  65,  0.4,  71,  0.9,  0.8, 106,44
05:06,  73,  1.8,  73,  0.9,  1.8,  78,59
05:07,  59,  1.9,  73,  0.9,  1.9,  60, 0
05:08,  65,  1.4,  75,  0.9,  2.0,  58,15
05:09,  73,  1.2,  74,  1.0,  1.8,  55,13
05:10,  78,  1.0,  73,  1.0,  1.3,  67,11
05:11,  69,  1.5,  69,  1.1,  2.1,  64,30
05:12,  68,  1.2,  72,  1.1,  1.6,  65,20
05:13,  45,  1.1,  70,  1.2,  1.9,  69,54
05:14,  56,  1.1,  68,  1.2,  1.7,  53,25
05:15,  49,  1.9,  65,  1.3,  2.1,  50,55
05:16,  58,  1.7,  63,  1.4,  2.1,  52,11
05:17,  46,  1.5,  61,  1.4,  1.9,  54,28
05:18,  46,  1.2,  60,  1.4,  1.7,  55,19
05:19,  43,  1.7,  58,  1.4,  1.7,  48,29
05:20,  37,  1.5,  54,  1.5,  1.8,  47,16
05:21,  46,  1.7,  52,  1.5,  1.8,  39, 8
05:22,  59,  1.0,  51,  1.5,  1.7,  46, 0
05:23,  72,  0.9,  52,  1.5,  1.7,  74,47
05:24,  56,  1.4,  53,  1.5,  1.6,  62,53
05:25,  49,  2.0,  53,  1.5,  2.1,  51,24
05:26,  39,  1.9,  52,  1.6,  2.1,  46,36
05:27,  53,  1.9,  51,  1.6,  2.2,  43,19
05:28,  61,  1.2,  52,  1.6,  2.2,  52, 8
05:29,  70,  1.0,  54,  1.6,  1.4,  63, 6
05:30, 101,  0.7,  59,  1.5,  1.5,  86,36
05:31, 110,  1.0,  66,  1.4,  1.1,  99,59
05:32,  81,  1.2,  70,  1.4,  1.4,  78,56
05:33,  83,  0.6,  69,  1.3,  1.3,  67,46
05:34,  79,  0.8,  70,  1.3,  1.5,  86,20
05:35,  83,  1.3,  73,  1.2,  1.4,  89,56
05:36,  88,  2.0,  77,  1.2,  2.0,  89,58
05:37,  89,  1.5,  80,  1.1,  2.1,  83, 4
05:38,  74,  1.1,  82,  1.1,  1.8,  92,23
05:39,  97,  1.3,  84,  1.2,  1.9,  81,46
05:40,  63,  1.2,  81,  1.1,  1.5,  73, 6
05:41,  68,  0.9,  76,  1.2,  1.6,  63,33
05:42,  64,  1.5,  73,  1.2,  1.6,  58,57
05:43,  59,  0.9,  72,  1.2,  1.5,  64, 0
05:44,  70,  0.6,  70,  1.2,  1.2,  57,39
05:45,  90,  0.9,  70,  1.2,  0.9,  91, 0
05:46,  79,  0.8,  70,  1.1,  1.4,  84,26
05:47,  87,  0.9,  70,  1.1,  1.1,  85,28
05:48,  91,  1.1,  71,  1.0,  1.1,  91,58
05:49, 104,  1.2,  73,  1.0,  1.4,  98,55
05:50,  76,  1.0,  76,  1.0,  1.6,  96,56
05:51, 117,  1.8,  80,  1.0,  1.8, 115, 0
05:52, 106,  1.2,  84,  1.0,  1.8, 117, 0
05:53,  86,  1.1,  88,  1.1,  1.9, 101,13
05:54,  82,  0.8,  91,  1.1,  1.5,  98,29
05:55,  85,  1.3,  92,  1.1,  1.3,  90,21
05:56,  81,  1.1,  93,  1.1,  1.5,  83, 4
05:57,  72,  1.4,  92,  1.2,  1.7,  75,33
05:58,  60,  0.5,  91,  1.2,  1.6,  87,33
05:59,  62,  0.9,  87,  1.2,  1.5,  63,21
06:00,  90,  0.8,  85,  1.2,  1.6,  70,39
06:01,  76,  1.1,  80,  1.2,  1.6,  50,41
06:02,  68,  1.2,  77,  1.2,  1.5,  75,25
06:03,  68,  1.2,  75,  1.2,  1.4,  77,50
06:04,  69,  0.8,  73,  1.1,  1.2,  68, 0
06:05,  96,  0.7,  71,  1.1,  1.0,  71, 1
06:06, 123,  0.8,  72,  1.1,  1.6,  93,41
06:07, 100,  1.5,  74,  1.1,  1.5, 111,36
06:08,  86,  1.6,  76,  1.1,  1.9,  95,19
06:09,  84,  1.6,  78,  1.1,  1.7,  86, 0
06:10,  76,  1.3,  79,  1.1,  1.7,  89, 2
06:11,  66,  0.9,  80,  1.1,  1.3,  80, 0
06:12,  45,  0.6,  78,  1.1,  1.1,  51,37
06:13,  55,  0.5,  76,  1.0,  1.1,  59,10
06:14,  68,  0.8,  76,  1.0,  1.2,  50,38
06:15,  62,  1.1,  73,  1.0,  1.2,  59,55
06:16, 115,  0.4,  73,  1.0,  1.1,  62, 0
06:17,  97,  0.8,  73,  0.9,  0.8,  98,59
06:18,  96,  0.8,  74,  0.8,  0.9,  96, 2
06:19,  96,  0.8,  76,  0.8,  1.0,  98,13
06:20,  86,  0.7,  77,  0.7,  0.9,  85,15
06:21,  26,  0.7,  73,  0.7,  1.0,  21,52
06:22,  44,  2.0,  74,  0.8,  2.2,  57,51
06:23,  85,  1.4,  75,  0.9,  2.6,  47, 2
06:24,  63,  1.2,  77,  0.9,  2.0,  77,12
06:25, 111,  1.1,  81,  0.9,  1.4,  79,12
06:26, 118,  1.0,  81,  0.9,  1.1, 111, 0
06:27,  93,  1.0,  82,  0.9,  1.3,  93,34
06:28,  88,  1.9,  80,  1.0,  2.0,  91,46
06:29,  82,  1.8,  79,  1.1,  2.0,  88, 3
06:30,  84,  1.6,  79,  1.2,  1.8,  82, 1
06:31,  87,  1.3,  83,  1.2,  1.8,  86, 7
06:32,  82,  1.4,  85,  1.2,  1.6,  88,51
06:33,  85,  1.3,  87,  1.2,  1.6,  84,24
06:34,  80,  1.2,  88,  1.3,  1.7,  86,21
06:35,  84,  1.4,  87,  1.3,  1.8,  83,23
06:36,  43,  0.9,  84,  1.4,  1.5,  67,35
06:37,  62,  1.4,  79,  1.4,  1.5,  46,57
06:38,  68,  1.3,  76,  1.4,  1.6,  61,13
06:39,  66,  0.8,  74,  1.3,  1.4,  64,10
06:40,  90,  0.6,  73,  1.3,  1.4,  73,38
06:41, 110,  0.6,  74,  1.2,  1.4,  86,15
06:42, 140,  0.5,  77,  1.2,  1.1, 113,10
06:43, 103,  1.0,  79,  1.1,  1.3, 107,45
06:44,  92,  1.5,  81,  1.1,  1.5,  93,40
06:45,  79,  1.0,  81,  1.1,  1.9,  78,20
06:46,  76,  1.4,  80,  1.1,  1.6,  66,25
06:47,  77,  0.8,  82,  1.1,  1.4,  76, 0
06:48,  62,  0.6,  83,  1.0,  0.8,  77, 0
06:49,  95,  0.9,  85,  1.0,  1.4,  71,39
06:50,  81,  2.3,  85,  1.1,  2.3,  81,39
06:51,  75,  1.5,  83,  1.1,  2.3,  81, 0
06:52,  63,  2.1,  79,  1.2,  2.2,  62,49
06:53,  40,  1.5,  73,  1.3,  2.4,  55,15
06:54,  52,  1.9,  68,  1.4,  1.9,  50,52
06:55,  65,  1.9,  65,  1.4,  2.2,  58,57
06:56,  77,  1.3,  65,  1.4,  1.9,  65, 0
06:57,  59,  1.2,  66,  1.4,  1.4,  82,23
06:58,  63,  1.0,  66,  1.5,  1.7,  73,21
06:59,  99,  1.5,  66,  1.5,  2.1,  78,36
07:00, 109,  1.3,  67,  1.5,  2.2,  87,26
07:01, 134,  0.6,  69,  1.4,  1.3, 109, 0
07:02, 106,  0.9,  74,  1.3,  1.2, 130,35
07:03,  87,  1.5,  79,  1.2,  1.5,  87, 0
07:04,  90,  1.2,  83,  1.2,  1.6,  83,18
07:05,  83,  0.8,  87,  1.2,  1.5,  80,10
07:06,  83,  0.9,  87,  1.2,  1.5,  72,38
07:07,  46,  1.5,  86,  1.2,  1.6,  74,24
07:08,  62,  0.8,  86,  1.1,  1.6,  65,12
07:09,  80,  1.0,  86,  1.1,  1.8,  70,19
07:10,  88,  1.2,  84,  1.1,  1.5,  69,36
07:11,  81,  1.4,  82,  1.1,  1.8,  96,44
07:12,  79,  1.6,  78,  1.1,  1.6,  70,30
07:13,  73,  0.9,  77,  1.2,  1.6,  79, 0
07:14,  53,  0.9,  75,  1.2,  1.7,  79,47
07:15,  36,  0.8,  73,  1.2,  1.6,  77,45
07:16,  85,  1.1,  73,  1.2,  1.6,  75,14
07:17,  93,  1.2,  75,  1.2,  1.5,  75,27
07:18,  87,  1.7,  78,  1.2,  1.7,  95,47
07:19,  86,  1.6,  79,  1.2,  1.7,  90, 2
07:20,  95,  1.2,  81,  1.2,  1.7,  89, 0
07:21,  72,  1.2,  81,  1.2,  1.7,  81,10
07:22,  83,  1.3,  81,  1.2,  1.3,  84,59
07:23,  86,  1.5,  81,  1.2,  1.6,  91,56
07:24,  94,  0.8,  83,  1.2,  1.5,  86, 2
07:25,  74,  1.7,  84,  1.2,  2.5,  87,46
07:26,  87,  2.2,  84,  1.3,  2.4,  98,55
07:27,  67,  1.4,  84,  1.3,  2.2,  87, 0
07:28,  97,  0.8,  82,  1.3,  1.9,  85,20
07:29,  68,  1.3,  81,  1.3,  1.8,  85, 5
07:30,  60,  1.3,  79,  1.3,  2.3,  88,39
07:31,  84,  1.7,  79,  1.4,  2.1,  83,39
07:32,  87,  1.4,  81,  1.4,  1.8,  89, 1
07:33,  94,  1.6,  82,  1.4,  1.8,  92,10
07:34,  84,  1.5,  83,  1.5,  2.1,  94,15
07:35,  87,  1.9,  83,  1.5,  2.3,  87,50
07:36,  90,  2.0,  84,  1.6,  2.2,  87,19
07:37,  79,  1.0,  84,  1.6,  2.1,  87,31
07:38,  84,  1.9,  84,  1.6,  2.0,  87,48
07:39,  81,  1.6,  84,  1.6,  1.9,  84, 0
07:40,  80,  2.1,  85,  1.7,  2.3,  86,53
07:41,  72,  0.9,  84,  1.6,  2.2,  79, 1
07:42,  73,  1.5,  82,  1.7,  2.0,  77,12
