00:01, 323,  1.9, 340,  4.5, 11.4, 345,43
00:02, 356,  2.5, 340,  4.7,  9.1, 333,12
00:03, 359,  7.0, 340,  4.8,  9.3, 323,18
00:04, 340,  4.9, 338,  4.9,  8.1, 337,31
00:05, 327,  6.4, 336,  5.0, 12.2, 334,56
00:06, 315,  2.5, 336,  4.9, 10.3, 330,27
00:07, 351,  5.2, 334,  4.9,  9.0, 311,39
00:08, 316,  6.6, 333,  5.0,  8.0, 323,58
00:09, 339,  5.2, 332,  4.7,  8.4, 331,13
00:10, 327,  5.7, 331,  4.7,  8.5, 320,16
00:11, 332,  6.3, 331,  4.6,  9.4, 348,52
00:12, 338,  5.6, 331,  4.6,  8.8, 336, 2
00:13, 339,  2.2, 332,  4.5,  8.9, 319, 8
00:14, 340,  4.6, 333,  4.6,  9.3, 344,37
00:15, 345,  9.3, 333,  4.7, 10.9, 347,40
00:16, 326,  4.6, 333,  4.7,  9.8, 339, 1
00:17, 336,  3.6, 334,  4.8,  9.2, 334,11
00:18, 241,  0.4, 334,  4.7,  8.4,   5, 3
00:19, 346,  4.3, 335,  4.8,  8.5, 348,23
00:20, 355,  2.8, 336,  4.7,  8.0, 352,23
00:21, 336,  2.7, 336,  4.7,  7.4, 339,28
00:22, 218,  1.5, 335,  4.7,  8.6, 327,29
00:23, 320,  4.3, 334,  4.5,  6.7, 352,24
00:24, 327,  1.6, 334,  4.4,  7.1, 338,40
00:25, 354,  4.1, 333,  4.3,  7.8, 338,16
00:26, 308,  4.7, 333,  4.3,  8.4, 336,15
00:27, 340,  9.1, 333,  4.4,  9.1, 340, 0
00:28, 358,  8.1, 333,  4.6,  9.1, 340, 0
00:29,  17,  1.1, 334,  4.5,  8.2, 360, 0
00:30, 288,  1.7, 334,  4.5, 11.3, 353,25
00:31, 352,  4.6, 334,  4.5,  9.2, 334,12
00:32, 326,  6.7, 336,  4.5,  8.9, 340,56
00:33, 350,  4.4, 336,  4.8, 11.3, 316,19
00:34, 334,  5.4, 334,  5.0, 10.1, 308,53
00:35, 331,  3.0, 334,  4.9,  9.0, 328,23
00:36, 334,  7.7, 332,  4.8,  8.7, 325,49
00:37, 287,  2.9, 332,  4.6,  8.1, 338,12
00:38, 326,  3.0, 331,  4.4,  8.8, 313,32
00:39,   7,  5.4, 331,  4.5,  7.9, 348,24
00:40, 309,  9.7, 330,  4.5,  9.3, 311, 0
00:41, 341,  6.4, 329,  4.6,  9.9, 309, 0
00:42, 355,  6.7, 329,  4.6,  9.8, 337,47
00:43, 281,  0.2, 330,  4.4,  8.4,   3, 3
00:44, 312,  3.4, 330,  4.3,  8.3, 325,33
00:45, 351,  5.8, 330,  4.4,  9.3, 340,38
00:46,   1,  4.4, 332,  4.5,  7.5, 347, 6
00:47, 343,  7.1, 332,  4.7,  8.0, 338,58
00:48, 328,  6.4, 334,  4.8,  8.9, 352,23
00:49, 333,  4.1, 334,  4.8,  8.3, 318,37
00:50, 332,  6.8, 333,  5.0,  9.6, 327,36
00:51, 260,  1.4, 334,  5.0, 10.7, 325,44
00:52, 319,  2.9, 334,  5.0,  8.8, 328,42
00:53, 358,  2.3, 334,  5.0,  8.8, 335,37
00:54,  17,  1.2, 336,  4.8,  9.5, 349,21
00:55, 332,  5.8, 336,  4.8,  7.2, 350,49
00:56, 290,  4.1, 336,  4.9,  9.3, 328, 4
00:57, 351,  3.7, 335,  4.9,  9.2, 326,47
00:58, 291,  4.1, 332,  5.0, 10.3, 319, 9
00:59, 345,  4.6, 332,  5.0,  7.8, 325,36
01:00, 323,  5.9, 332,  4.8,  8.2, 321,46
01:01,   2,  3.5, 332,  4.7,  9.2, 323, 3
01:02, 333,  5.5, 333,  4.8,  9.2, 330,13
01:03, 305,  2.1, 332,  5.0,  9.5, 319,36
01:04, 332,  6.1, 331,  5.1, 11.2, 340,39
01:05, 332,  3.3, 330,  5.2,  9.6, 332,23
01:06, 331,  6.0, 331,  5.2,  8.8, 337,49
01:07, 353,  3.7, 333,  5.0,  6.8, 338, 5
01:08, 345,  5.2, 335,  4.8,  8.5, 342,53
01:09, 342,  4.0, 336,  4.7, 10.9, 333, 2
01:10, 335,  6.3, 338,  4.7,  8.9, 353,53
01:11, 322,  1.8, 339,  4.7, 10.2, 335,40
01:12, 340,  8.3, 339,  4.8,  9.5, 325,58
01:13, 320,  2.1, 340,  4.6,  8.3, 340, 0
01:14, 348,  1.9, 339,  4.4,  7.4, 351, 9
01:15,   1,  5.7, 341,  4.4,  9.2, 342, 7
01:16, 347,  4.7, 341,  4.4, 10.1, 343,54
01:17, 341,  3.1, 341,  4.5,  9.4, 345,55
01:18, 321,  5.9, 341,  4.6,  8.6, 352,55
01:19, 332,  5.2, 340,  4.7, 10.1, 352,17
01:20, 332,  5.2, 339,  4.8,  9.2, 347,49
01:21, 348,  4.4, 339,  4.8,  8.9, 340,44
01:22,  22,  3.9, 339,  4.7,  8.6, 336,16
01:23, 337,  6.0, 339,  4.8, 10.9, 331,53
01:24, 320,  3.6, 339,  5.1,  9.1, 323,28
01:25, 304,  2.6, 338,  5.1, 10.2, 342, 9
01:26, 296,  3.5, 337,  5.2, 11.4, 333,33
01:27, 345,  5.7, 337,  5.2,  9.2, 337,35
01:28, 347,  7.5, 338,  5.2,  8.2, 343,59
01:29, 279,  0.3, 337,  5.2, 10.6, 323,10
01:30, 303,  3.1, 336,  5.1,  8.4, 323,16
01:31, 343,  2.7, 336,  5.0,  8.2, 353,20
01:32, 322,  6.1, 335,  5.0,  7.8, 328,29
01:33,   9,  6.5, 335,  5.1,  9.0, 358,23
01:34, 314,  2.9, 334,  4.9,  6.8, 353, 1
01:35, 341,  4.4, 334,  4.8,  7.5, 326,26
01:36,  75,  2.0, 335,  4.5,  5.1, 332,30
01:37, 341,  3.7, 335,  4.4,  7.4, 347,54
01:38, 319,  5.6, 332,  4.2,  8.4, 336,20
01:39, 343,  3.9, 332,  4.2,  9.1, 348,48
01:40, 300,  1.7, 333,  4.3, 10.1, 344,34
01:41, 342,  7.7, 333,  4.4,  8.8, 326,32
01:42,   8,  4.4, 335,  4.4,  9.8, 340,31
01:43, 341,  3.7, 335,  4.3, 10.1, 338,24
01:44, 345,  5.5, 335,  4.7,  9.9, 324,54
01:45, 315,  7.4, 335,  4.9, 12.4, 352,46
01:46, 354,  5.0, 335,  5.0,  8.5, 350,35
01:47,  16,  3.5, 335,  5.3, 10.5, 337,32
01:48, 320,  6.8, 337,  5.2,  7.4,   4,54
01:49, 350,  4.9, 337,  5.4,  9.4, 343,42
01:50, 346,  7.5, 337,  5.2, 10.0, 336,58
01:51, 333,  5.7, 337,  5.3,  8.8, 328,31
01:52, 274,  1.2, 336,  5.2,  9.2, 317, 8
01:53, 332,  5.3, 335,  5.0,  5.5, 330,58
01:54, 353,  5.2, 336,  4.9, 10.2, 331,34
01:55, 309,  3.9, 336,  4.8, 10.7, 307,52
01:56, 319,  5.5, 334,  4.9, 10.0, 332, 5
01:57, 338,  3.6, 334,  4.8,  8.9, 349,22
01:58, 325,  8.0, 333,  4.9, 10.4, 352,13
01:59, 353,  3.9, 334,  4.6,  8.1, 328, 0
02:00, 344,  7.4, 334,  4.7,  8.6, 329,13
02:01, 342,  6.8, 334,  4.8, 10.9, 323,30
02:02, 184,  1.9, 333,  4.7,  9.0, 352,12
02:03, 351,  9.0, 334,  4.8, 10.3, 343,58
02:04, 340,  5.2, 335,  4.8,  9.6, 345,10
02:05, 348,  3.8, 335,  4.6,  9.5, 330,33
02:06, 330,  9.2, 336,  4.4,  8.8, 330, 0
02:07, 324,  6.4, 335,  4.4, 10.2, 326, 1
02:08, 338,  3.2, 335,  4.4,  8.6, 322, 3
02:09, 338,  8.4, 335,  4.6,  9.1, 344,24
02:10,   0,  5.9, 335,  4.7, 11.4, 333,49
02:11, 350,  2.7, 336,  4.6, 10.1, 345,38
02:12, 188,  0.3, 334,  4.5,  6.7, 331,27
02:13,  23,  3.9, 334,  4.5,  9.7, 325,26
02:14, 329,  8.4, 334,  4.6,  9.3, 338,58
02:15, 322,  2.4, 333,  4.5,  8.4, 329, 0
02:16, 347,  5.4, 334,  4.5,  8.1, 322,12
02:17, 335,  4.3, 336,  4.4,  8.4, 339, 1
02:18, 306,  2.5, 335,  4.4,  7.6, 335,14
02:19, 290,  3.4, 334,  4.3,  7.7, 354,31
02:20, 309,  4.1, 332,  4.2,  8.6, 328, 8
02:21, 333,  8.4, 330,  4.2,  8.5, 302,28
02:22, 339,  6.2, 332,  4.5, 10.6, 338,39
02:23, 293,  2.9, 332,  4.6, 10.5, 328,11
02:24, 353,  1.9, 331,  4.6,  8.5, 328,52
02:25,  19,  1.3, 330,  4.8, 10.1, 319,32
02:26, 338,  7.4, 331,  4.9,  8.9, 341,37
02:27, 344,  8.2, 332,  5.0,  7.6, 344, 0
02:28, 337,  9.5, 333,  5.3, 10.6, 347,30
02:29, 320,  5.4, 333,  5.3,  9.5, 337, 0
02:30, 347,  5.9, 334,  5.5, 10.0, 303,17
02:31,  13,  2.9, 336,  5.6, 10.4, 340,39
02:32, 345,  6.4, 335,  5.3, 10.0, 336,51
02:33, 354,  6.6, 335,  5.2,  9.5, 350, 4
02:34, 335,  3.7, 337,  5.2, 10.9, 350, 6
02:35, 276,  3.8, 338,  5.0,  9.4, 360,51
02:36, 346,  2.9, 336,  5.1,  9.7, 307,50
02:37, 341,  6.3, 334,  5.1,  8.5, 308,33
02:38, 333,  7.8, 332,  5.0,  8.9, 337,13
02:39, 317,  7.2, 330,  5.1, 10.1, 320,21
02:40, 335,  2.8, 330,  4.8,  7.2, 317, 0
02:41,   8,  3.7, 331,  4.6,  8.2, 333, 7
02:42, 355,  3.4, 331,  4.6,  6.6, 351,16
02:43, 340,  4.8, 331,  4.6,  9.8, 339,43
02:44, 332,  3.6, 329,  4.5,  8.4, 316,25
02:45, 326,  2.4, 329,  4.7, 10.1, 302,34
02:46, 350,  6.2, 329,  4.7,  8.8, 340,42
02:47, 357,  4.6, 331,  4.7,  7.9, 333,16
02:48, 358,  4.8, 332,  4.7, 10.1, 329,17
02:49, 335,  2.6, 334,  4.6, 10.3, 349,47
02:50, 332,  1.2, 334,  4.6,  8.8, 351,10
02:51, 283,  1.0, 334,  4.7,  8.4, 338, 9
02:52, 351,  2.7, 333,  4.9, 10.5, 341,17
02:53, 333,  2.9, 334,  4.9,  8.9, 338,17
02:54, 356,  4.0, 334,  5.0,  9.2, 323,21
02:55, 351,  7.1, 337,  4.8, 10.5, 340,25
02:56, 269,  2.1, 337,  4.9, 10.1, 327, 7
02:57, 332,  8.0, 336,  4.8,  8.0, 330, 0
02:58, 354,  2.9, 337,  4.8,  9.2, 356, 3
02:59,  26,  4.7, 338,  4.8,  9.1, 321,56
03:00, 330,  5.6, 339,  4.9,  9.7, 349,13
03:01, 321,  3.0, 339,  4.8,  8.1, 339,27
03:02, 319, 10.3, 338,  4.9, 10.2, 316, 0
03:03, 335,  9.6, 337,  5.0, 10.3, 319, 0
03:04, 322,  6.4, 337,  5.1,  9.8, 348,33
03:05, 320,  2.3, 335,  5.1,  9.5, 333,20
03:06, 292,  2.4, 335,  4.8,  7.9, 342,56
03:07, 302,  6.2, 334,  4.9,  8.7, 331,58
03:08, 292,  3.7, 334,  4.8, 10.2, 328, 5
03:09, 318,  3.8, 332,  4.8, 10.0, 325,51
03:10, 327,  3.0, 332,  4.9,  8.1, 354,21
03:11, 330,  5.7, 331,  5.0,  9.7, 348,18
03:12, 322,  6.6, 332,  4.8,  7.3, 336,46
03:13, 324,  4.9, 333,  4.7,  9.3, 357,27
03:14, 266,  0.4, 334,  4.5,  8.2, 358,17
03:15, 326,  3.3, 335,  4.5,  8.0, 332,24
03:16, 319,  4.2, 335,  4.6,  9.2, 346,26
03:17, 337,  2.2, 335,  4.8,  9.4, 328,50
03:18, 319,  4.8, 333,  4.8,  7.1, 350, 6
03:19, 313,  3.3, 335,  4.6,  9.3, 349,21
03:20, 331,  5.2, 333,  4.6,  6.7, 327,48
03:21, 315,  5.9, 333,  4.5,  8.8, 331,39
03:22,  10,  1.0, 334,  4.6,  8.4, 345,31
03:23,   8,  4.7, 334,  4.6,  8.6, 324,31
03:24, 356,  3.1, 333,  4.7,  8.2, 342,45
03:25, 337,  5.4, 332,  4.8,  7.5, 345,48
03:26, 306,  4.1, 333,  4.9,  9.3, 357,16
03:27, 351,  4.9, 335,  4.9,  9.9, 337,53
03:28, 347,  6.8, 336,  5.1,  9.9, 336,45
03:29,  41,  1.2, 336,  5.1,  8.6, 340,13
03:30, 337,  6.3, 337,  5.1,  8.1, 355,48
03:31, 332,  5.1, 338,  5.1, 11.3, 345, 3
03:32, 347, 10.0, 338,  5.2, 11.2, 344,56
03:33, 304,  4.0, 337,  5.3, 10.9, 344, 1
03:34, 338,  3.9, 338,  5.2,  6.4, 333,18
03:35, 323,  6.5, 338,  5.2, 10.1, 327,37
03:36, 321,  5.9, 337,  5.3, 11.1, 316,48
03:37, 327,  6.1, 335,  5.4, 12.8, 327,39
03:38, 312,  5.2, 332,  5.2, 11.4, 336,51
03:39, 226,  1.4, 332,  5.2,  8.2, 308,18
03:40, 212,  1.0, 331,  5.3,  7.1, 332,14
03:41, 295,  2.7, 331,  5.2,  7.5, 345,22
03:42, 337,  6.1, 330,  5.2,  9.7, 330, 9
03:43, 348,  4.2, 331,  5.1,  9.4, 346,50
03:44,   3,  6.4, 330,  5.3, 11.5, 333, 8
03:45, 348,  3.9, 331,  5.1,  8.4, 326,24
03:46, 334,  7.9, 333,  5.1,  9.8, 329,51
03:47, 347,  5.9, 334,  4.9,  9.1, 334,15
03:48, 310,  4.4, 337,  4.8,  8.5, 330,28
03:49, 344,  3.7, 337,  4.8,  8.9, 335,24
03:50,  20,  1.9, 338,  4.8,  9.0, 323,27
03:51, 352,  5.0, 338,  4.8,  6.9, 349,37
03:52, 346,  3.8, 338,  4.6,  7.8, 335,13
03:53, 321,  9.1, 337,  4.6, 10.1, 314,57
03:54, 343,  5.7, 337,  4.5,  9.1, 321, 0
03:55, 333,  4.0, 338,  4.5,  6.5, 358,32
03:56,  10,  3.9, 339,  4.3,  7.7, 353,22
03:57, 306,  4.0, 338,  4.3,  7.8, 326,48
03:58, 329,  7.5, 335,  4.3,  7.9, 333,59
03:59,  36,  0.8, 335,  4.2,  7.7, 318,32
04:00, 311,  3.2, 334,  4.2,  8.9, 333,37
04:01, 351,  5.2, 335,  4.4,  8.4, 335,20
04:02, 340,  8.2, 336,  4.5,  8.2, 343,59
04:03, 328,  8.2, 337,  4.4,  8.9, 331, 1
04:04, 336,  3.6, 339,  4.4,  9.8, 332, 1
04:05, 333,  1.5, 338,  4.4,  8.2,   0,39
04:06, 355,  6.5, 336,  4.5,  8.8, 336,17
04:07, 332,  5.9, 336,  4.6,  9.1, 315,53
04:08, 333,  6.1, 336,  4.7,  8.7, 337,44
04:09, 349,  6.8, 336,  4.8,  7.6, 323, 4
04:10, 334,  6.7, 337,  4.9,  9.4, 340,41
04:11, 346,  7.3, 334,  4.8,  7.8, 332,45
04:12, 341,  4.4, 333,  4.8,  9.3, 327,29
04:13, 349,  6.3, 334,  4.8, 10.0, 344,15
04:14, 355,  3.6, 331,  4.9,  9.2, 308,34
04:15, 356,  4.2, 331,  5.0, 10.4, 342,11
04:16, 206,  1.1, 331,  5.0,  8.2, 303,51
04:17, 318,  7.8, 332,  5.0,  9.0, 321,57
04:18, 343,  3.1, 333,  4.9,  7.8, 318, 0
04:19, 348,  7.4, 334,  5.0,  8.0, 347,26
04:20, 352,  4.2, 334,  4.9,  9.7, 338, 5
04:21, 317,  5.2, 334,  4.9,  7.5, 318, 9
04:22, 319,  3.9, 332,  4.8,  7.1, 334,55
04:23, 336,  5.3, 330,  4.9,  9.3, 328, 8
04:24, 307,  5.5, 330,  4.7,  6.1, 345,10
04:25, 336,  8.7, 328,  4.6,  8.7, 337, 0
04:26, 140,  1.9, 329,  4.7, 11.6, 347,27
04:27,   4,  3.1, 328,  4.5,  6.8, 350,42
04:28, 324,  6.0, 328,  4.6,  9.7, 344,20
04:29, 332,  5.2, 327,  4.5,  6.6, 307, 4
04:30, 343,  4.7, 327,  4.5, 11.1, 333,30
04:31, 303,  6.1, 328,  4.6,  9.0, 339,31
04:32,   2,  3.2, 329,  4.6,  8.6, 327,30
04:33, 343,  0.7, 331,  4.5,  8.1, 335,25
04:34, 335,  5.0, 330,  4.6,  7.5, 322,22
04:35, 307,  3.3, 332,  4.6, 10.0, 335,40
04:36, 322,  3.2, 332,  4.4,  6.6, 351, 8
04:37,  12,  2.3, 332,  4.5,  8.0, 352,27
04:38, 344,  6.4, 333,  4.3,  6.7, 324,28
04:39, 328,  2.3, 332,  4.4,  9.2, 346,29
04:40, 324,  3.3, 331,  4.5,  9.8, 321,17
04:41, 313,  8.6, 330,  4.4,  9.8, 329,43
04:42, 338,  5.9, 332,  4.5,  8.6, 313, 0
04:43, 324,  6.9, 332,  4.5,  7.2, 335,34
04:44, 320,  7.2, 333,  4.5,  7.0, 320, 0
04:45, 314,  5.2, 330,  4.5,  7.2, 320, 0
04:46,  26,  3.4, 330,  4.5,  7.3, 346, 6
04:47, 299,  3.7, 329,  4.5,  5.7, 335,36
04:48, 327,  6.9, 329,  4.5,  9.4, 325,41
04:49, 333,  3.8, 328,  4.6, 10.8, 318,27
04:50, 302,  2.4, 329,  4.5,  8.3, 336,11
04:51, 292,  4.0, 329,  4.4,  8.6, 301,25
04:52, 328,  1.4, 327,  4.3,  9.9, 330,22
04:53, 345,  8.1, 327,  4.4,  7.9, 344, 0
04:54, 321,  3.1, 327,  4.5, 10.9, 351, 2
04:55, 344,  4.0, 329,  4.4,  7.8, 326,31
04:56, 359,  5.2, 330,  4.4,  7.3, 348,17
04:57, 339,  2.1, 331,  4.3,  6.3,   8, 1
04:58, 332,  4.4, 332,  4.3,  7.6, 341,45
04:59, 348,  6.6, 333,  4.1,  7.8, 345,52
05:00, 319,  4.2, 333,  4.3, 11.9, 333,41
05:01, 304,  7.8, 332,  4.6,  9.7, 317,27
05:02, 325,  7.5, 331,  4.7,  8.5, 310, 2
05:03, 320,  5.9, 331,  4.7,  8.3, 321,47
05:04, 358,  4.1, 331,  4.5,  6.3, 335,27
05:05, 255,  5.4, 330,  4.6,  7.3, 338,20
05:06,  16,  3.4, 329,  4.6,  9.0, 326,33
05:07, 307,  2.5, 327,  4.8,  9.0, 336,32
05:08, 344,  3.9, 328,  4.7,  5.8, 334,35
05:09, 324,  2.9, 327,  4.8,  8.7, 351,31
05:10, 196,  1.3, 329,  4.6,  8.5, 335,26
05:11, 314,  9.0, 330,  4.4,  9.7, 317,59
05:12, 318,  3.0, 333,  4.3,  9.2, 347,25
05:13, 290,  5.6, 332,  4.2,  9.2, 331,55
05:14, 328,  3.6, 331,  4.3,  9.0, 350,20
05:15, 332,  3.3, 331,  4.3,  8.4, 340,56
05:16, 347,  3.9, 332,  4.3,  7.5, 355,37
05:17, 328,  2.9, 333,  4.3,  8.0, 337,10
05:18, 328,  9.1, 331,  4.5,  9.1, 326,16
05:19, 352,  3.7, 332,  4.5, 10.0, 354,11
05:20, 355,  4.8, 332,  4.6,  9.6, 323,15
05:21, 263,  1.7, 331,  4.6,  8.7, 345,13
05:22, 351,  4.8, 331,  4.5, 10.3, 344,53
05:23, 307,  3.9, 332,  4.5,  8.1, 318,17
05:24, 318,  4.4, 333,  4.4,  7.8, 313,28
05:25, 320,  6.4, 332,  4.6,  9.5, 332,53
05:26,   6,  2.5, 332,  4.8,  9.9, 323,20
05:27, 311,  1.9, 332,  5.0,  9.7, 323, 4
05:28, 323,  5.8, 331,  5.1,  8.0, 321,46
05:29, 318,  4.8, 329,  5.1,  8.3, 325,53
05:30, 302,  7.7, 327,  5.1,  8.8, 321,19
05:31, 336,  7.3, 328,  5.1, 10.0, 330,57
05:32, 334,  6.1, 327,  5.3,  8.6, 320, 7
05:33, 330,  3.3, 327,  5.3, 10.7, 330,46
05:34, 347,  3.7, 326,  5.3,  5.7, 313,12
05:35, 337,  5.6, 327,  5.3,  8.7, 324,23
05:36, 337,  2.1, 326,  5.2,  9.4, 344,14
05:37,  14,  3.9, 327,  4.9,  8.4, 312,39
05:38, 315,  5.0, 328,  4.7,  7.1, 338,44
05:39, 345,  3.3, 329,  4.8, 10.9, 304, 3
05:40, 340,  9.7, 331,  5.0,  9.9, 335,51
05:41,  32,  1.0, 332,  5.0, 10.2, 339, 1
05:42, 303,  4.7, 333,  4.8,  6.7, 315,15
05:43, 319,  7.2, 333,  4.8,  9.5, 337,34
05:44, 311,  7.9, 332,  5.1,  9.7, 321,39
05:45, 281,  1.5, 330,  5.1,  8.6, 312, 9
05:46, 300,  3.5, 332,  4.9,  6.8, 342,23
05:47, 341,  6.2, 333,  4.9,  8.1, 342,53
05:48, 326,  6.7, 333,  4.9,  7.2, 330,59
05:49, 336,  5.9, 333,  4.9, 10.1, 340,56
05:50,   8,  5.3, 333,  4.9,  9.9, 334,34
05:51,   9,  3.0, 333,  4.6,  5.7, 330,36
05:52, 311,  1.7, 334,  4.8,  7.4, 335,37
05:53,  19,  1.7, 335,  4.7,  9.1, 340,20
05:54, 357,  0.8, 336,  4.5,  9.2, 321,12
05:55, 237,  1.5, 337,  4.3,  5.1, 334,55
05:56, 357,  4.2, 335,  4.3,  7.4, 314,23
05:57,  12,  1.8, 334,  4.4,  9.2, 339,21
05:58, 336,  5.5, 334,  4.6,  9.2, 338,23
05:59, 327,  3.9, 332,  4.3, 10.1, 338,45
06:00, 335,  4.2, 332,  4.3,  8.0, 316,29
06:01, 337,  1.2, 332,  4.4,  8.5, 333,33
06:02, 340,  5.2, 331,  4.4,  6.7, 356,30
06:03, 333,  8.3, 332,  4.4,  8.2, 332, 0
06:04, 351,  4.8, 334,  4.3,  9.3, 348, 4
06:05, 321,  2.9, 335,  4.4,  8.3, 335,37
06:06, 178,  1.9, 335,  4.4,  7.2, 317,41
06:07, 305,  4.8, 334,  4.4,  9.2, 336,15
06:08, 313,  8.1, 331,  4.5,  8.9, 308,57
06:09, 332,  3.3, 331,  4.7, 10.7, 303,51
06:10, 327,  8.2, 330,  4.9, 10.3, 315,30
06:11, 325,  8.5, 328,  5.0,  9.2, 318,28
06:12, 345,  4.3, 328,  5.1,  9.0, 319, 4
06:13, 357,  5.4, 328,  5.0,  6.4, 338,45
06:14, 295,  3.5, 325,  5.0, 10.2, 325,26
06:15, 324,  4.5, 323,  5.1,  9.8, 319,28
06:16, 339,  4.3, 323,  5.3,  9.9, 322,48
06:17, 323,  7.8, 323,  5.4,  9.5, 328,21
06:18, 319,  4.9, 324,  5.2,  7.8, 323, 0
06:19, 330,  3.9, 325,  5.0,  7.5, 348,33
06:20, 341,  3.8, 326,  4.6,  4.4, 334,38
06:21, 340,  6.2, 327,  4.4,  7.5, 313,53
06:22, 328,  5.0, 327,  4.4,  8.5, 332, 9
06:23, 319,  6.3, 326,  4.4,  6.3, 320, 0
06:24, 349,  4.4, 327,  4.4,  7.1, 328, 3
06:25, 346,  1.7, 330,  4.3,  8.2, 353,25
06:26, 352,  6.8, 331,  4.2,  7.9, 355,19
06:27, 338,  5.1, 332,  4.1,  8.3, 339,17
06:28, 342,  6.1, 334,  4.1,  7.6, 344,24
06:29, 347,  6.8, 335,  4.1,  8.0, 350, 3
06:30, 360,  3.6, 337,  4.2,  7.7, 342, 1
06:31, 322,  3.1, 336,  4.3,  8.3, 343,33
06:32, 342,  7.5, 337,  4.5, 10.1, 327, 5
06:33,   0,  1.2, 339,  4.6, 10.5, 349, 2
06:34, 357,  5.2, 339,  4.6,  7.9, 351,23
06:35, 317,  3.3, 338,  4.8,  9.8, 350,18
06:36,   4,  4.1, 339,  4.8,  8.6, 330,54
06:37, 337,  7.3, 339,  4.8,  7.4, 337, 0
06:38,   5,  4.1, 339,  4.9,  7.9, 349, 5
06:39,  15,  6.0, 338,  4.9,  7.4, 332,55
06:40, 355,  2.6, 339,  4.9,  8.4, 343,10
06:41, 350,  5.0, 339,  4.9,  8.5, 343,34
06:42, 353,  3.2, 340,  4.7,  9.4, 345,50
06:43, 339,  3.2, 340,  4.6, 10.1, 329,31
06:44, 349,  6.8, 340,  4.6, 10.4, 355,53
06:45, 342,  4.6, 339,  4.6,  8.3, 354, 6
06:46, 332,  3.9, 338,  4.5,  6.5, 357,27
06:47, 332,  4.9, 337,  4.5,  8.7, 330, 7
06:48, 348,  6.8, 337,  4.5,  9.4,   1,31
06:49, 336,  2.4, 339,  4.7, 10.1, 339, 7
06:50, 337,  3.3, 338,  4.7, 10.6, 328, 5
06:51, 348,  2.6, 337,  4.6,  7.7, 304,52
06:52, 288,  1.8, 335,  4.5,  8.2, 351, 4
06:53, 348,  5.9, 336,  4.5,  7.0, 342,54
06:54, 342,  4.3, 335,  4.5,  9.3, 341,41
06:55,   9,  4.2, 336,  4.2,  5.9, 359,16
06:56, 317,  4.6, 335,  4.3,  8.9, 333,55
06:57, 316,  6.1, 334,  4.3,  9.2, 313,47
06:58, 326,  8.6, 332,  4.5,  9.3, 344,42
06:59, 312,  5.0, 330,  4.4,  9.5, 332,15
07:00, 319,  5.7, 329,  4.5,  8.8, 314,44
07:01, 340,  7.0, 330,  4.5,  7.9, 328,57
07:02, 323,  2.0, 331,  4.5,  7.0, 340, 0
07:03, 315,  3.4, 330,  4.6,  7.8, 342,21
07:04,  21,  2.5, 330,  4.7,  8.1, 321,10
07:05, 168,  1.6, 331,  4.9,  9.1, 345, 5
07:06,   6,  6.7, 333,  4.8,  6.5, 336,13
07:07, 321,  8.0, 333,  4.8,  9.7, 317,58
07:08, 323,  8.8, 333,  4.7, 10.2, 339,57
07:09, 331,  4.3, 335,  4.6,  8.8, 323, 0
07:10, 345,  5.5, 336,  4.5,  6.1, 310, 1
07:11, 342,  4.4, 337,  4.6,  7.4, 352,38
07:12, 342,  9.1, 337,  4.6,  9.1, 343, 0
07:13, 329,  7.5, 337,  4.7, 10.2, 341,30
07:14, 315,  1.4, 338,  4.7,  8.6,   1,29
07:15, 280,  2.3, 337,  4.6,  7.5, 354,35
07:16, 357,  5.4, 335,  4.9, 10.8, 342,46
07:17, 211,  1.6, 336,  4.6,  7.0, 312,31
07:18, 263,  0.8, 336,  4.6, 10.3, 315,33
07:19, 325,  4.7, 336,  4.8, 10.0, 340,57
07:20, 332,  5.9, 337,  4.8, 10.8, 348,15
07:21,  18,  1.9, 336,  4.8,  7.2, 349,10
07:22, 316,  9.5, 334,  4.8,  9.9, 318,59
07:23, 305,  5.7, 333,  4.7, 10.0, 330,37
07:24, 311,  6.9, 333,  4.6,  8.2, 306, 2
07:25,   4,  1.7, 333,  4.5,  7.9, 310, 1
07:26, 329,  5.1, 334,  4.3,  7.1, 357,20
07:27, 359,  4.4, 335,  4.5,  9.5, 325,20
07:28, 330,  6.0, 336,  4.3,  6.7, 339,58
07:29, 338,  2.5, 335,  4.0,  6.0, 330, 0
07:30, 303,  2.7, 335,  4.0,  7.8, 328,29
07:31, 342,  3.8, 334,  4.1, 10.6, 325,40
07:32, 339,  3.3, 337,  4.1,  8.2, 335,39
07:33, 321,  5.0, 338,  4.1,  7.5, 346, 6
07:34, 335,  5.3, 337,  4.1,  9.8, 341,31
07:35, 345,  6.3, 338,  4.3,  7.9, 348,56
07:36, 337,  5.0, 339,  4.3,  7.9, 350,39
07:37,  15,  4.4, 340,  4.1,  6.6,   6,16
07:38, 327,  7.6, 341,  4.4,  8.4, 337, 4
07:39, 337,  5.7, 342,  4.6,  7.6, 334,58
07:40, 327,  6.1, 342,  4.5,  6.4, 348,39
07:41,  15,  0.9, 342,  4.6, 11.9, 346,42
07:42, 330,  9.3, 342,  4.7, 10.2, 340,30
07:43, 350,  6.2, 342,  4.8,  9.3, 330, 0
