00:01,  42,  3.3,  33,  3.1,  3.5,  44,28
00:02,  30,  2.6,  33,  3.1,  4.7,  40,51
00:03,  53,  3.5,  33,  3.0,  4.5,  31,25
00:04,  34,  1.8,  33,  3.0,  4.1,  44, 3
00:05,  32,  2.7,  33,  3.0,  4.5,  22,41
00:06,  68,  2.5,  34,  3.0,  4.6,  29,16
00:07,  69,  3.1,  35,  3.0,  4.0,  46,23
00:08,  45,  2.9,  37,  3.0,  4.8,  38,29
00:09,  41,  4.5,  38,  3.1,  4.6,  40,43
00:10,  60,  1.1,  39,  3.1,  4.5,  41, 0
00:11,  51,  3.0,  40,  3.1,  4.9,  34,14
00:12,  48,  3.0,  41,  3.1,  4.9,  57,10
00:13,  47,  3.4,  43,  3.1,  4.0,  62,51
00:14,  19,  4.3,  44,  3.3,  5.8,  41,46
00:15,  66,  1.2,  44,  3.2,  4.3,  19, 0
00:16,  42,  3.6,  45,  3.2,  4.3,  50,42
00:17,  42,  2.8,  45,  3.1,  4.0,  35,56
00:18,  18,  2.2,  44,  3.0,  3.9,  46, 5
00:19,  55,  2.4,  45,  3.0,  4.2,  52,14
00:20,  38,  3.0,  45,  2.9,  3.5,  49,53
00:21,  22,  3.5,  46,  2.9,  4.0,  17,57
00:22,  46,  2.5,  44,  2.8,  3.5,  22, 0
00:23,  39,  3.2,  44,  2.8,  4.4,  44,54
00:24,  48,  3.7,  45,  2.8,  4.1,  50, 8
00:25,   5,  2.3,  46,  2.9,  4.8,  57,13
00:26,  63,  3.5,  46,  2.9,  4.4,  50,44
00:27,  65,  3.6,  47,  3.0,  5.2,  63,12
00:28,  37,  3.4,  49,  3.1,  4.7,  67,35
00:29,  39,  3.5,  49,  3.1,  5.2,  56,39
00:30,  43,  4.9,  48,  3.1,  4.9,  44,59
00:31,  60,  2.9,  48,  3.1,  4.9,  43, 0
00:32,  54,  3.5,  49,  3.3,  4.4,  52,13
00:33,  80,  2.2,  48,  3.3,  4.1,  18,47
00:34,  34,  2.2,  48,  3.2,  3.7,  35,30
00:35,  18,  1.5,  47,  3.1,  3.4,  32, 9
00:36,  32,  4.6,  46,  3.1,  4.6,  34,59
00:37,  25,  3.5,  45,  3.0,  4.6,  32, 0
00:38,  23,  2.3,  42,  2.9,  4.1,  23,14
00:39,  50,  2.8,  40,  2.9,  4.3,  42,10
00:40,  18,  3.5,  40,  2.9,  4.0,  45, 6
00:41,  43,  1.8,  39,  2.9,  3.5,  18, 0
00:42,  58,  2.9,  38,  2.7,  3.4,  40,41
00:43,  63,  4.0,  40,  2.7,  4.3,  57,47
00:44,  53,  2.4,  41,  2.7,  4.1,  60, 0
00:45,  32,  2.7,  41,  2.8,  4.4,  54,22
00:46,  35,  2.5,  42,  2.7,  3.3,  44, 4
00:47,  52,  2.6,  43,  2.7,  3.2,  49,26
00:48,  55,  3.5,  45,  2.7,  3.7,  43,43
00:49,  28,  2.3,  47,  2.6,  3.5,  51, 6
00:50,  46,  2.5,  47,  2.5,  3.2,  40,31
00:51,  52,  2.2,  49,  2.6,  3.2,  45,42
00:52,  82,  3.1,  50,  2.6,  3.5,  85,52
00:53,  77,  1.5,  51,  2.5,  3.1,  82, 0
00:54,  78,  1.4,  51,  2.5,  2.5,  46,43
00:55,  52,  3.5,  53,  2.4,  3.9,  43,33
00:56,  46,  2.8,  53,  2.5,  4.0,  52, 7
00:57,  63,  3.4,  55,  2.5,  3.6,  62,57
00:58,  33,  0.8,  54,  2.5,  3.9,  55, 3
00:59,  34,  2.2,  54,  2.4,  2.4,  45,50
01:00,  33,  1.9,  55,  2.5,  3.9,  38,15
01:01,  54,  3.4,  55,  2.5,  3.9,  44,37
01:02,  46,  2.7,  55,  2.5,  3.8,  54, 6
01:03,  37,  2.9,  53,  2.6,  4.0,  53,39
01:04,   9,  1.4,  51,  2.6,  3.1,  40, 2
01:05,  18,  2.2,  49,  2.5,  2.6,  42,11
01:06,  33,  2.6,  46,  2.4,  2.7,  35,56
01:07, 142,  0.4,  44,  2.4,  3.4,  39,10
01:08,  37,  3.1,  43,  2.3,  3.7,  45,47
01:09,  42,  3.2,  41,  2.4,  3.4,   6,28
01:10,  51,  1.3,  38,  2.3,  3.2,  42, 0
01:11,  31,  1.4,  37,  2.2,  2.2,  51,28
01:12,  12,  1.3,  35,  2.1,  3.0,  28,34
01:13,  38,  3.0,  33,  2.0,  3.5,  42,57
01:14,  44,  4.2,  33,  2.1,  4.5,  54,57
01:15,  46,  3.7,  33,  2.2,  4.9,  40,53
01:16,  25,  2.7,  33,  2.4,  3.9,  34,17
01:17,  26,  2.2,  33,  2.3,  3.2,  21, 2
01:18,  21,  2.7,  34,  2.5,  5.4,  51,15
01:19,  41,  3.1,  35,  2.5,  4.3,  15, 3
01:20,  28,  3.2,  35,  2.6,  4.1,  28,24
01:21,  15,  1.7,  34,  2.8,  4.4,  26,36
01:22,  10,  1.8,  32,  2.8,  4.0,  11,17
01:23,  16,  2.3,  30,  2.8,  3.9,   7,34
01:24,  27,  2.4,  30,  2.9,  5.1,  39,30
01:25,  12,  2.9,  30,  2.9,  4.0,  28, 9
01:26,  26,  2.9,  30,  2.9,  5.1,  39,15
01:27,  50,  2.2,  29,  3.0,  3.2,  34,24
01:28,  40,  2.7,  29,  2.8,  3.3,  42,30
01:29,  32,  1.8,  30,  2.8,  3.8,  55,48
01:30,  40,  2.0,  31,  2.7,  3.4,  35,25
01:31,  42,  2.3,  32,  2.6,  3.1,  46,53
01:32,  26,  1.7,  35,  2.6,  2.5,  39, 1
01:33, 339,  0.7,  37,  2.5,  3.1,  62,17
01:34,  26,  1.2,  37,  2.3,  2.2,  44,30
01:35,  36,  2.6,  36,  2.3,  4.6,  22,51
01:36,  29,  2.8,  37,  2.2,  3.3,  17,15
01:37,  39,  3.7,  37,  2.4,  5.2,  50,18
01:38,  25,  3.5,  37,  2.5,  5.4,  26,29
01:39,  21,  4.4,  35,  2.7,  6.2,  28,30
01:40,  25,  4.5,  34,  2.8,  6.4,  23, 7
01:41,  87,  0.5,  33,  2.9,  5.9,  22,25
01:42,  19,  4.1,  33,  3.1,  5.3,  56,25
01:43,  75,  1.4,  33,  3.1,  4.9,  33,33
01:44,  24,  2.4,  33,  3.3,  4.1,  49,41
01:45,  50,  1.2,  34,  3.2,  3.3,  28,34
01:46,  55,  2.6,  36,  3.3,  3.3,  55,30
01:47,  47,  3.1,  37,  3.2,  4.2,  49,21
01:48,  49,  3.5,  37,  3.1,  3.9,  54, 8
01:49,  19,  1.6,  38,  3.0,  4.6,  41,31
01:50,  71,  2.5,  40,  2.9,  4.5,  54,32
01:51,  45,  3.2,  42,  2.9,  3.5,  54,40
01:52,  59,  2.6,  43,  2.8,  3.9,  50,16
01:53,  57,  3.0,  44,  2.9,  4.8,  47,33
01:54,  34,  1.6,  44,  2.9,  3.9,  56, 4
01:55,  21,  2.8,  43,  2.9,  3.0,   8,58
01:56,  62,  2.5,  43,  2.8,  3.0,  55,34
01:57,  43,  3.7,  42,  2.8,  3.9,  33, 3
01:58,  31,  3.6,  41,  2.8,  4.0,  29,13
01:59,  38,  3.7,  41,  2.9,  4.9,  48,39
02:00,  45,  3.3,  40,  2.8,  4.2,  37,53
02:01,  28,  2.9,  39,  2.8,  3.3,  45, 0
02:02,  28,  3.7,  38,  2.8,  3.6,  29, 0
02:03,  41,  2.5,  37,  2.7,  3.7,  11, 6
02:04,  59,  1.6,  37,  2.7,  4.7,  43,41
02:05,  25,  2.6,  38,  2.8,  5.2,  39,19
02:06,  63,  2.9,  38,  2.9,  3.6,  40,48
02:07,  43,  4.2,  39,  2.9,  5.7,  54,53
02:08,  24,  2.9,  39,  2.9,  4.6,  29,48
02:09,  23,  1.8,  38,  2.8,  3.6,   1,36
02:10,  32,  4.4,  38,  2.8,  5.1,  38,57
02:11,  59,  1.7,  37,  2.9,  4.4,  32, 0
02:12,  14,  3.8,  37,  2.9,  5.4,  42,39
02:13,  49,  4.3,  38,  3.1,  6.0,  27,22
02:14,  27,  3.4,  36,  3.1,  4.9,  35,39
02:15,  58,  3.6,  37,  3.1,  3.6,  57, 0
02:16,  43,  3.8,  37,  3.2,  4.8,  40,43
02:17,  34,  3.2,  37,  3.3,  5.8,  47,21
02:18,  45,  3.7,  38,  3.4,  5.6,  68, 8
02:19,  34,  3.3,  40,  3.5,  4.9,  44, 2
02:20,  52,  3.0,  42,  3.6,  5.4,  61,27
02:21,  23,  3.1,  43,  3.6,  5.0,  39,40
02:22,  51,  2.6,  43,  3.6,  3.6,  41,47
02:23,  52,  4.0,  44,  3.5,  4.3,  18,11
02:24,  51,  3.8,  46,  3.5,  4.9,  51,16
02:25,  39,  2.5,  45,  3.5,  3.8,  50, 0
02:26,  38,  3.8,  44,  3.4,  4.6,  52,55
02:27,  44,  2.9,  44,  3.3,  4.3,  43,34
02:28,  41,  1.9,  43,  3.1,  3.3,  40,18
02:29,  45,  3.7,  44,  3.1,  5.2,  52,21
02:30,  40,  3.9,  43,  3.1,  4.3,  42,56
02:31,  45,  3.4,  43,  3.0,  4.4,  53,47
02:32,  51,  4.1,  45,  3.2,  4.8,  48,30
02:33,  47,  3.3,  46,  3.2,  4.8,  60, 8
02:34,  44,  4.2,  46,  3.2,  4.7,  47,55
02:35,  52,  4.0,  47,  3.4,  5.1,  47,46
02:36,  50,  3.8,  49,  3.5,  5.0,  42,48
02:37,  43,  2.8,  50,  3.5,  4.9,  56,14
02:38,  51,  3.7,  51,  3.7,  5.3,  59,25
02:39,  63,  4.1,  52,  3.8,  5.7,  57,12
02:40,  29,  2.7,  52,  3.8,  4.1,  63, 0
02:41,  41,  2.3,  51,  3.7,  3.9,  65,34
02:42,  24,  2.1,  50,  3.5,  2.3,  41, 0
02:43,  55,  2.6,  49,  3.4,  2.7,  60,30
02:44,  36,  3.9,  50,  3.3,  4.7,  57,57
02:45,  58,  3.8,  49,  3.2,  4.4,  52, 9
02:46,  51,  2.8,  48,  3.1,  3.8,  58, 0
02:47,  48,  4.3,  49,  3.1,  4.6,  59,58
02:48,  39,  2.0,  48,  3.0,  4.4,  52,13
02:49,  21,  3.1,  46,  2.8,  3.8,  36,14
02:50,  57,  3.3,  46,  2.7,  3.3,  56, 0
02:51,  54,  4.3,  46,  2.7,  4.5,  34,46
02:52,  44,  2.6,  48,  2.8,  4.3,  56, 2
02:53,  37,  3.2,  47,  2.9,  4.2,  36,38
02:54,  33,  2.1,  45,  2.9,  3.9,  45, 4
02:55,  39,  3.8,  44,  2.8,  3.9,  40,59
02:56,  29,  2.6,  41,  2.7,  4.0,  13,16
02:57,  35,  2.5,  40,  2.6,  2.8,  15,12
02:58,  60,  2.9,  40,  2.6,  3.3,  54,58
02:59,  48,  2.5,  41,  2.6,  3.6,  32,19
03:00,   1,  1.1,  39,  2.6,  3.4,  44,19
03:01,  49,  3.5,  37,  2.5,  3.6,  19,22
03:02,  20,  2.0,  36,  2.5,  3.7,  45, 1
03:03,  65,  2.5,  36,  2.4,  2.7,  46,19
03:04,  31,  3.0,  35,  2.4,  3.3,  22,58
03:05,  33,  2.3,  35,  2.3,  3.0,  31, 0
03:06,  34,  2.2,  36,  2.3,  3.3,  32,45
03:07,  50,  1.2,  37,  2.3,  2.5,  39,40
03:08,  43,  3.0,  36,  2.3,  3.3,  33,23
03:09,  26,  2.7,  34,  2.3,  4.1,  47,43
03:10, 355,  1.8,  34,  2.2,  2.9,  17, 2
03:11,  36,  1.4,  33,  2.1,  2.5,  16,16
03:12,  35,  2.5,  34,  2.1,  2.7,  47,17
03:13,  25,  2.1,  34,  2.1,  2.7,  45,31
03:14,  38,  2.0,  34,  2.1,  3.2,  47,49
03:15,  38,  2.5,  35,  2.1,  3.2,  55,51
03:16,  47,  1.7,  35,  2.1,  2.8,  21,24
03:17,  52,  4.4,  36,  2.2,  4.5,  45,58
03:18,  45,  4.1,  36,  2.2,  4.5,  51, 0
03:19,  50,  1.6,  37,  2.3,  4.1,  45, 0
03:20,  55,  1.9,  39,  2.3,  2.9,  45, 6
03:21,  43,  2.8,  41,  2.4,  4.2,  40,33
03:22,  31,  1.5,  41,  2.4,  3.1,  52,21
03:23,  33,  2.6,  42,  2.4,  3.5,  52,31
03:24,  42,  2.8,  43,  2.5,  3.9,  40,12
03:25,  42,  3.7,  42,  2.5,  3.9,  39,58
03:26,  20,  2.1,  42,  2.6,  3.8,  27,21
03:27,  56,  2.8,  42,  2.6,  3.0,  33,28
03:28,  45,  2.2,  43,  2.6,  3.6,  52,12
03:29,  64,  2.8,  43,  2.5,  3.2,  56,58
03:30,  37,  1.7,  43,  2.5,  2.8,  64, 0
03:31,  66,  1.4,  43,  2.4,  2.0,  21,31
03:32,  47,  1.7,  44,  2.3,  2.3,  41,47
03:33,  43,  2.5,  45,  2.3,  3.3,  44,23
03:34,  57,  1.8,  44,  2.2,  2.6,  39, 5
03:35,   5,  1.3,  45,  2.2,  2.6,  50,44
03:36,  55,  1.7,  46,  2.1,  2.8,  45,13
03:37,  99,  1.4,  49,  2.0,  2.0,  93,47
03:38,  66,  1.9,  52,  1.8,  1.8,  67, 0
03:39,  38,  2.4,  53,  1.8,  2.5,  46,41
03:40,  74,  1.3,  54,  1.8,  3.2,  53, 6
03:41,  36,  1.9,  56,  1.8,  2.0,  34,19
03:42,  50,  1.1,  57,  1.9,  2.7,  52,11
03:43,  43,  1.9,  57,  1.7,  2.1,  64,44
03:44,  67,  0.7,  60,  1.7,  1.9,  43, 0
03:45,  91,  1.1,  63,  1.6,  1.1,  90, 0
03:46,  85,  1.0,  68,  1.5,  1.3,  97, 7
03:47,  68,  0.7,  68,  1.4,  1.4,  74,14
03:48,  89,  1.2,  68,  1.4,  1.3,  94,42
03:49, 113,  0.2,  71,  1.2,  1.2,  89, 0
03:50,  79,  0.7,  72,  1.1,  1.4,  63,30
03:51,  46,  1.4,  73,  1.1,  1.5,  79,11
03:52,  57,  1.4,  73,  1.0,  1.9,  49,48
03:53,  38,  1.0,  72,  1.0,  1.5,  50, 4
03:54,  47,  1.7,  70,  1.0,  2.2,  51,35
03:55,  34,  2.2,  66,  1.1,  2.1,  35, 0
03:56,  32,  1.6,  61,  1.2,  2.2,  34, 0
03:57,  42,  2.1,  57,  1.3,  2.4,  21,45
03:58,  42,  2.1,  52,  1.3,  2.4,  42,25
03:59,  44,  2.2,  49,  1.5,  2.6,  45,20
04:00,  46,  1.8,  46,  1.6,  2.4,  47, 4
04:01,  59,  2.6,  46,  1.7,  2.6,  62,59
04:02,  77,  0.9,  47,  1.7,  2.6,  57, 1
04:03,  55,  1.5,  49,  1.7,  2.2,  83, 9
04:04,  90,  1.6,  52,  1.7,  2.3,  69,54
04:05,  56,  0.9,  55,  1.7,  2.2,  54, 4
04:06,  87,  1.2,  57,  1.7,  2.6,  61,30
04:07,  52,  0.7,  60,  1.7,  2.0,  57,33
04:08,  83,  1.1,  65,  1.6,  1.3,  92,48
04:09,  98,  1.5,  70,  1.5,  1.6,  85,11
04:10,  87,  1.5,  75,  1.4,  1.8,  79,53
04:11,  75,  1.4,  77,  1.4,  1.5,  82,36
04:12,  57,  0.4,  77,  1.3,  1.4,  75, 0
04:13,  39,  0.8,  76,  1.3,  1.4,  64,38
04:14,  58,  0.7,  76,  1.2,  1.3,  65, 9
04:15,  73,  1.4,  76,  1.1,  1.5,  80,56
04:16,  86,  0.8,  79,  1.1,  1.5,  81,12
04:17, 102,  0.9,  81,  1.1,  1.1, 100,21
04:18,  83,  0.5,  79,  1.0,  1.3,  80,11
04:19,  82,  1.0,  79,  1.0,  1.0,  81,24
04:20,  74,  0.6,  78,  1.0,  1.1,  93,20
04:21,  74,  0.6,  77,  0.9,  1.0,  84,44
04:22,  86,  1.0,  78,  0.9,  1.3,  78,26
04:23, 116,  1.2,  79,  0.9,  1.2,  93, 5
04:24,  59,  1.7,  79,  0.9,  1.8,  62,49
04:25,  59,  0.5,  79,  0.9,  1.7,  59, 0
04:26,  71,  0.3,  78,  0.9,  1.1,  73,18
04:27,  72,  0.7,  76,  0.8,  0.9,  68,48
04:28,  35,  0.7,  75,  0.8,  1.0,  54,42
04:29,  91,  0.3,  73,  0.8,  0.7,  35, 0
04:30,  50,  1.1,  71,  0.8,  1.8,  69,29
04:31,  71,  0.5,  71,  0.8,  1.1,  50, 3
04:32, 101,  1.4,  73,  0.8,  1.6,  92,29
04:33,  98,  1.2,  74,  0.9,  1.7,  89,35
04:34,  86,  1.6,  75,  0.9,  2.0,  91,16
04:35,  86,  1.4,  76,  0.9,  1.8, 105,26
04:36, 112,  1.1,  77,  1.0,  2.0,  86,25
04:37,  65,  1.4,  79,  1.1,  1.8,  93,31
04:38,  77,  0.8,  80,  1.2,  2.0,  85,26
04:39,  90,  1.4,  81,  1.3,  2.0,  84,17
04:40,  77,  1.8,  83,  1.3,  2.2,  95, 9
04:41,  85,  1.6,  83,  1.4,  2.5,  79,16
04:42,  89,  0.9,  82,  1.5,  2.0,  92, 3
04:43,  86,  0.7,  81,  1.5,  2.6,  87,10
04:44, 101,  0.7,  81,  1.4,  1.5,  85,16
04:45,  85,  1.2,  82,  1.4,  2.1,  95,25
04:46,  82,  2.2,  82,  1.4,  2.3,  72,12
04:47,  85,  1.3,  81,  1.4,  3.1,  83,15
04:48,  95,  0.6,  79,  1.4,  1.6,  50,26
04:49,  54,  1.9,  80,  1.4,  2.1,  86,23
04:50, 111,  0.7,  79,  1.4,  2.7,  50,20
04:51,  91,  0.9,  81,  1.4,  1.5,  90,43
04:52,  87,  0.8,  83,  1.3,  1.6,  98,10
04:53,  81,  1.2,  85,  1.3,  2.2,  69,18
04:54,  84,  1.4,  86,  1.4,  1.6,  83,16
04:55,  96,  0.9,  87,  1.4,  1.5,  90,13
04:56, 116,  1.2,  87,  1.3,  1.8,  85,24
04:57,  73,  0.7,  91,  1.2,  1.3, 130,11
04:58,  87,  1.1,  94,  1.2,  1.5,  95,48
04:59, 115,  0.5,  95,  1.1,  1.3,  80,14
05:00, 104,  0.6,  98,  1.0,  0.8, 109, 8
05:01, 112,  1.1,  99,  1.0,  1.1, 120,55
05:02,  80,  0.5,  98,  1.0,  1.2,  95,32
05:03,  76,  1.0,  96,  0.9,  1.5,  46,52
05:04,  82,  1.1,  96,  0.9,  1.2,  87,48
05:05,  67,  1.4,  93,  0.9,  1.4,  68, 0
05:06,  73,  1.0,  90,  0.9,  1.5,  67, 3
05:07,  82,  0.7,  86,  0.9,  1.5,  67, 4
05:08,  91,  0.7,  82,  0.9,  1.8,  65,19
05:09,  64,  1.1,  79,  0.9,  1.2,  55,57
05:10,  68,  1.1,  76,  0.9,  1.7,  68, 7
05:11,  76,  1.3,  73,  1.0,  1.4,  62,45
05:12,  57,  0.7,  71,  1.0,  1.5,  73,17
05:13,  56,  1.0,  70,  1.0,  1.8,  71,17
05:14,  49,  2.3,  67,  1.1,  2.3,  53,59
05:15,  58,  1.7,  65,  1.2,  2.3,  51, 1
05:16,  52,  2.5,  63,  1.3,  2.5,  48,55
05:17,  48,  2.0,  62,  1.3,  2.6,  52, 1
05:18,  38,  1.8,  60,  1.4,  2.4,  52,46
05:19,  62,  2.3,  58,  1.6,  2.8,  44,49
05:20,  56,  1.9,  56,  1.7,  2.7,  59, 8
05:21,  41,  2.5,  53,  1.9,  2.9,  43,21
05:22,  75,  2.2,  51,  2.0,  2.8,  49,37
05:23,  66,  2.5,  50,  2.1,  3.4,  50,39
05:24,  43,  2.5,  51,  2.2,  3.0,  39,56
05:25,  51,  1.7,  51,  2.2,  3.3,  54, 7
05:26,  32,  2.7,  51,  2.2,  2.8,  49,54
05:27,  27,  2.0,  51,  2.2,  2.7,  32, 0
05:28,  47,  2.2,  51,  2.2,  2.6,  56,52
05:29,  29,  2.2,  50,  2.1,  2.3,  32,53
05:30,  57,  2.1,  49,  2.1,  2.9,  45,27
05:31,  25,  2.2,  49,  2.2,  3.4,  52,39
05:32,  35,  2.1,  48,  2.1,  3.1,  53,49
05:33,  53,  2.6,  48,  2.1,  2.6,  47, 4
05:34,  44,  2.9,  46,  2.1,  3.7,  55,28
05:35,  41,  1.9,  45,  2.2,  3.8,  41,17
05:36,  39,  2.4,  44,  2.2,  3.9,  40,30
05:37,  43,  2.5,  45,  2.3,  3.3,  47,45
05:38,  44,  1.5,  43,  2.4,  3.4,  42,20
05:39,  63,  1.6,  45,  2.4,  3.3,  79,31
05:40,  59,  2.5,  47,  2.5,  2.9,  61,10
05:41,  64,  2.7,  49,  2.4,  3.2,  56, 5
05:42,  74,  2.5,  50,  2.5,  3.9,  46,10
05:43,  83,  2.1,  51,  2.6,  4.3,  55,23
05:44,  72,  1.2,  53,  2.4,  2.1,  83, 0
05:45,  96,  1.3,  56,  2.3,  1.8,  81,18
05:46,  48,  0.5,  58,  2.1,  1.4,  45,13
05:47,  81,  1.5,  63,  2.0,  2.4,  84,33
05:48,  66,  0.8,  67,  1.9,  2.3,  78,11
05:49,  80,  1.7,  70,  1.8,  1.8,  84,17
05:50,  34,  0.8,  71,  1.7,  1.9,  78,45
05:51,  48,  1.0,  72,  1.6,  1.6,  76,43
05:52,  54,  1.1,  72,  1.4,  1.4,  61,13
05:53,  70,  0.4,  73,  1.2,  1.8,  60,22
05:54,  44,  1.5,  72,  1.2,  1.5,  44,59
05:55,  72,  1.6,  69,  1.2,  2.4,  55,29
05:56,  52,  1.7,  69,  1.3,  2.0,  56,41
05:57,  62,  1.1,  65,  1.3,  1.9,  48,42
05:58,  64,  1.6,  62,  1.3,  2.8,  41,51
05:59,  68,  1.2,  60,  1.3,  1.8,  75, 6
06:00,  62,  1.1,  60,  1.3,  1.8,  77,10
06:01,  50,  1.5,  59,  1.4,  2.6,  56,29
06:02,  72,  1.1,  59,  1.4,  1.8,  61,47
06:03,  80,  1.1,  60,  1.4,  1.5,  64,37
06:04,  59,  2.3,  62,  1.4,  2.3,  59, 0
06:05,  60,  1.3,  63,  1.5,  2.5,  65,10
06:06,  70,  1.6,  64,  1.5,  2.5,  72,20
06:07,  66,  1.1,  66,  1.5,  2.1,  69, 6
06:08,  90,  0.6,  69,  1.4,  1.8,  71,44
06:09,  83,  1.3,  70,  1.4,  1.7,  51,37
06:10,  64,  0.9,  71,  1.4,  2.3,  83,38
06:11,  86,  2.3,  72,  1.4,  2.4,  76,50
06:12,  67,  0.9,  74,  1.4,  2.3,  86, 0
06:13,  77,  1.3,  74,  1.5,  2.2,  84,38
06:14,  60,  1.3,  75,  1.4,  1.7,  91,40
06:15,  65,  1.7,  75,  1.4,  2.0,  69,36
06:16,  55,  1.0,  75,  1.3,  1.7,  65, 8
06:17,  94,  1.5,  76,  1.4,  2.1,  79,44
06:18,  97,  0.9,  77,  1.4,  2.0,  91,17
06:19,  82,  1.5,  76,  1.4,  1.6,  73,24
06:20,  82,  0.4,  75,  1.3,  1.5,  82, 0
06:21, 101,  0.7,  76,  1.3,  2.3,  82,21
06:22,  94,  1.3,  76,  1.2,  1.4,  64,30
06:23,  59,  0.8,  75,  1.2,  1.3,  94, 0
06:24,  68,  0.5,  74,  1.1,  1.1,  76,20
06:25,  78,  1.4,  75,  1.0,  1.5,  83,56
06:26,  64,  1.6,  74,  1.0,  2.0,  43,53
06:27, 100,  1.2,  73,  1.0,  2.0,  64,41
06:28,  73,  0.7,  72,  0.9,  1.3,  47, 9
06:29,  78,  1.2,  71,  1.0,  1.8,  53,52
06:30,  53,  1.6,  71,  1.0,  2.1,  65,50
06:31,  43,  1.7,  68,  1.0,  1.8,  49,39
06:32,  33,  0.9,  64,  1.1,  1.8,  52, 1
06:33,  33,  0.7,  61,  1.1,  1.3,  43, 8
06:34,  31,  1.3,  56,  1.1,  1.3,  27,59
06:35,  60,  1.8,  52,  1.1,  1.8,  72,57
06:36,  38,  1.0,  49,  1.2,  1.8,  60, 0
06:37,  23,  1.7,  44,  1.2,  2.5,  16,23
06:38,   6,  1.3,  40,  1.3,  1.9,  32,22
06:39,  38,  2.3,  36,  1.4,  3.7,  27,36
06:40,  17,  1.8,  32,  1.5,  3.6,  27, 3
06:41,  25,  2.3,  30,  1.5,  2.5,  19,59
06:42,  64,  1.1,  29,  1.6,  3.3,  20,47
06:43,  44,  2.1,  29,  1.7,  3.8,  28,27
06:44,  51,  1.9,  29,  1.7,  2.3,  54,51
06:45,  38,  3.9,  29,  1.9,  4.0,  39,58
06:46,  61,  1.7,  30,  2.0,  3.9,  38, 0
06:47,  73,  1.3,  31,  2.1,  4.0,  38, 4
06:48,   5,  2.7,  32,  2.2,  3.5,  17,56
06:49,  12,  1.8,  33,  2.2,  3.7,  38,55
06:50,  43,  3.0,  34,  2.3,  4.0,  46,25
06:51,  38,  2.3,  36,  2.4,  4.2,  53,19
06:52,  56,  1.1,  36,  2.4,  3.5,  27,21
06:53,  34,  2.2,  38,  2.4,  3.6,  38, 9
06:54,  43,  3.0,  38,  2.5,  3.1,  37,53
06:55,  49,  1.9,  38,  2.5,  3.1,  32,43
06:56,  28,  2.0,  37,  2.5,  3.9,  22,37
06:57,  31,  2.3,  38,  2.5,  3.0,  53,24
06:58,  37,  2.2,  39,  2.5,  3.0,  55,25
06:59,  50,  4.4,  40,  2.5,  4.6,  50,58
07:00,  50,  3.0,  40,  2.5,  4.5,  44,10
07:01,  47,  2.2,  41,  2.5,  3.4,  50, 3
07:02,  41,  3.6,  42,  2.6,  3.6,  63,47
07:03,  51,  2.9,  42,  2.6,  3.6,  41, 0
07:04,  60,  2.7,  43,  2.7,  3.2,  50,34
07:05,  43,  2.6,  44,  2.7,  4.0,  53,22
07:06,  52,  2.5,  45,  2.7,  3.7,  28,37
07:07,  62,  3.1,  46,  2.9,  4.5,  54,43
07:08,  27,  2.6,  47,  2.9,  3.7,  53,22
07:09,  33,  2.6,  46,  2.9,  3.8,  42,32
07:10,  59,  2.6,  45,  2.9,  3.8,  42,52
07:11,  46,  4.5,  44,  2.8,  5.0,  46,58
07:12,  47,  3.1,  44,  2.9,  4.8,  45, 5
07:13,  45,  3.4,  43,  2.9,  4.4,  50,40
07:14,  55,  4.2,  43,  3.0,  4.2,  47,54
07:15,  59,  3.6,  43,  3.0,  4.3,  53, 2
07:16,  40,  3.0,  43,  3.1,  3.6,  59, 0
07:17,  35,  2.0,  43,  3.0,  3.5,  59,17
07:18,  59,  2.3,  43,  3.0,  3.6,  62,16
07:19,  41,  3.7,  43,  3.0,  4.1,  28,52
07:20,  49,  2.5,  43,  3.0,  3.7,  42, 0
07:21,  40,  2.1,  43,  2.9,  2.9,  52, 2
07:22,  47,  2.4,  43,  2.7,  2.7,  20,19
07:23,  50,  2.0,  43,  2.6,  3.3,  54,20
07:24,  45,  2.7,  44,  2.6,  4.0,  53,46
07:25,  51,  2.5,  44,  2.5,  3.7,  54,12
07:26,  51,  4.2,  44,  2.5,  4.7,  47,58
07:27,  70,  3.0,  44,  2.6,  4.2,  51, 0
07:28,  44,  3.0,  45,  2.6,  3.9,  55,44
07:29,  61,  3.5,  46,  2.6,  3.5,  58,59
07:30,  62,  3.7,  47,  2.8,  4.7,  58,14
07:31,  21,  3.9,  48,  3.0,  4.1,  56,34
07:32,  66,  2.2,  48,  3.0,  3.9,  23, 0
07:33,  51,  6.4,  49,  3.2,  6.4,  53,59
07:34,  34,  2.4,  47,  3.3,  6.4,  51, 0
07:35,  33,  2.4,  47,  3.4,  4.7,  55,35
07:36,  45,  3.7,  47,  3.4,  3.8,  48,58
07:37,  28,  1.0,  45,  3.3,  3.7,  45, 0
07:38,  44,  4.4,  44,  3.3,  5.1,  48,52
07:39,  33,  2.2,  44,  3.4,  4.6,  53, 2
07:40,  37,  2.7,  43,  3.3,  4.4,  61,36
07:41,  41,  3.1,  42,  3.1,  3.3,  29, 8
07:42,  49,  3.8,  43,  3.2,  4.2,  54,36
