00:01, +23.2,  75.8
00:02, +23.1,  76.1
00:03, +23.1,  76.4
00:04, +23.2,  76.6
00:05, +23.2,  76.5
00:06, +23.2,  76.4
00:07, +23.2,  76.4
00:08, +23.2,  76.3
00:09, +23.1,  76.4
00:10, +23.2,  75.8
00:11, +23.2,  75.0
00:12, +23.2,  74.8
00:13, +23.2,  74.6
00:14, +23.2,  74.8
00:15, +23.2,  75.0
00:16, +23.2,  75.1
00:17, +23.2,  74.9
00:18, +23.2,  74.7
00:19, +23.2,  75.1
00:20, +23.2,  75.5
00:21, +23.2,  75.7
00:22, +23.2,  75.6
00:23, +23.2,  75.4
00:24, +23.2,  75.9
00:25, +23.2,  76.2
00:26, +23.2,  76.6
00:27, +23.2,  76.8
00:28, +23.2,  76.8
00:29, +23.2,  76.4
00:30, +23.2,  75.5
00:31, +23.2,  74.9
00:32, +23.2,  74.9
00:33, +23.2,  75.2
00:34, +23.3,  75.4
00:35, +23.2,  75.0
00:36, +23.2,  74.1
00:37, +23.2,  74.2
00:38, +23.2,  74.9
00:39, +23.2,  75.4
00:40, +23.2,  75.4
00:41, +23.2,  75.1
00:42, +23.2,  74.9
00:43, +23.2,  74.7
00:44, +23.3,  74.5
00:45, +23.3,  74.7
00:46, +23.2,  75.0
00:47, +23.2,  74.9
00:48, +23.2,  74.8
00:49, +23.2,  74.3
00:50, +23.2,  73.9
00:51, +23.2,  72.2
00:52, +23.2,  71.7
00:53, +23.3,  72.2
00:54, +23.3,  72.5
00:55, +23.2,  72.3
00:56, +23.2,  72.8
00:57, +23.2,  72.9
00:58, +23.2,  73.0
00:59, +23.2,  73.1
01:00, +23.2,  72.6
01:01, +23.2,  72.0
01:02, +23.3,  71.7
01:03, +23.3,  71.8
01:04, +23.3,  72.3
01:05, +23.3,  73.0
01:06, +23.3,  73.3
01:07, +23.2,  73.4
01:08, +23.2,  73.8
01:09, +23.2,  74.1
01:10, +23.2,  74.1
01:11, +23.2,  74.1
01:12, +23.2,  74.3
01:13, +23.2,  74.3
01:14, +23.2,  74.3
01:15, +23.2,  74.6
01:16, +23.2,  74.7
01:17, +23.1,  74.4
01:18, +23.2,  74.0
01:19, +23.1,  73.9
01:20, +23.1,  74.0
01:21, +23.1,  73.8
01:22, +23.1,  74.0
01:23, +23.1,  73.5
01:24, +23.1,  73.1
01:25, +23.1,  72.9
01:26, +23.2,  72.3
01:27, +23.2,  71.0
01:28, +23.2,  69.9
01:29, +23.3,  69.6
01:30, +23.3,  69.6
01:31, +23.3,  69.5
01:32, +23.2,  69.8
01:33, +23.2,  69.4
01:34, +23.3,  69.1
01:35, +23.3,  69.8
01:36, +23.4,  70.6
01:37, +23.3,  71.2
01:38, +23.3,  71.9
01:39, +23.3,  72.5
01:40, +23.2,  72.1
01:41, +23.3,  71.8
01:42, +23.2,  72.2
01:43, +23.2,  72.3
01:44, +23.2,  72.3
01:45, +23.2,  71.5
01:46, +23.2,  70.9
01:47, +23.3,  70.7
01:48, +23.2,  70.4
01:49, +23.2,  70.1
01:50, +23.2,  70.3
01:51, +23.2,  70.1
01:52, +23.2,  70.3
01:53, +23.2,  71.0
01:54, +23.2,  70.9
01:55, +23.2,  70.1
01:56, +23.2,  70.2
01:57, +23.2,  69.8
01:58, +23.2,  69.1
01:59, +23.2,  68.9
02:00, +23.2,  68.8
02:01, +23.2,  69.1
02:02, +23.2,  69.3
02:03, +23.2,  69.0
02:04, +23.3,  68.8
02:05, +23.3,  68.8
02:06, +23.3,  69.2
02:07, +23.3,  69.9
02:08, +23.3,  69.7
02:09, +23.3,  69.0
02:10, +23.3,  69.2
02:11, +23.2,  69.5
02:12, +23.1,  69.4
02:13, +23.1,  68.4
02:14, +23.2,  68.1
02:15, +23.2,  68.0
02:16, +23.2,  68.0
02:17, +23.2,  67.7
02:18, +23.2,  67.2
02:19, +23.2,  66.6
02:20, +23.2,  66.1
02:21, +23.2,  66.3
02:22, +23.2,  66.8
02:23, +23.2,  67.2
02:24, +23.2,  67.3
02:25, +23.2,  67.2
02:26, +23.2,  67.4
02:27, +23.2,  67.1
02:28, +23.2,  66.6
02:29, +23.3,  66.1
02:30, +23.3,  66.3
02:31, +23.3,  66.1
02:32, +23.3,  66.2
02:33, +23.3,  66.1
02:34, +23.3,  66.2
02:35, +23.3,  66.3
02:36, +23.3,  66.2
02:37, +23.3,  65.6
02:38, +23.3,  65.4
02:39, +23.3,  65.5
02:40, +23.2,  66.1
02:41, +23.2,  66.9
02:42, +23.2,  67.4
02:43, +23.1,  67.6
02:44, +23.1,  67.5
02:45, +23.1,  66.9
02:46, +23.2,  66.8
02:47, +23.2,  66.9
02:48, +23.2,  66.9
02:49, +23.1,  66.8
02:50, +23.2,  66.6
02:51, +23.2,  66.7
02:52, +23.2,  66.6
02:53, +23.2,  66.8
02:54, +23.2,  66.9
02:55, +23.2,  66.6
02:56, +23.2,  66.7
02:57, +23.1,  66.9
02:58, +23.2,  67.6
02:59, +23.1,  67.9
03:00, +23.0,  68.0
03:01, +23.0,  67.8
03:02, +23.1,  67.7
03:03, +23.1,  67.3
03:04, +23.2,  67.3
03:05, +23.2,  67.4
03:06, +23.2,  67.3
03:07, +23.2,  67.4
03:08, +23.2,  67.5
03:09, +23.2,  67.4
03:10, +23.2,  67.5
03:11, +23.1,  67.8
03:12, +23.1,  68.1
03:13, +23.1,  68.2
03:14, +23.0,  68.6
03:15, +23.1,  68.9
03:16, +23.1,  69.1
03:17, +23.1,  69.2
03:18, +23.1,  68.9
03:19, +23.1,  69.1
03:20, +23.1,  69.2
03:21, +23.2,  69.3
03:22, +23.2,  69.1
03:23, +23.2,  68.8
03:24, +23.2,  68.9
03:25, +23.2,  69.1
03:26, +23.2,  69.3
03:27, +23.1,  69.3
03:28, +23.2,  69.6
03:29, +23.2,  69.7
03:30, +23.2,  69.8
03:31, +23.3,  70.3
03:32, +23.2,  70.2
03:33, +23.2,  69.9
03:34, +23.2,  69.8
03:35, +23.2,  69.6
03:36, +23.2,  70.0
03:37, +23.2,  69.8
03:38, +23.2,  70.2
03:39, +23.2,  69.8
03:40, +23.2,  69.9
03:41, +23.2,  70.0
03:42, +23.1,  70.6
03:43, +23.1,  71.0
03:44, +23.1,  71.2
03:45, +23.0,  71.4
03:46, +23.0,  71.2
03:47, +23.1,  71.0
03:48, +23.1,  70.5
03:49, +23.1,  70.6
03:50, +23.1,  70.7
03:51, +23.1,  71.1
03:52, +23.1,  71.2
03:53, +23.1,  71.2
03:53, +23.1,  71.2
03:54, +23.1,  71.7
03:55, +23.1,  71.9
03:56, +23.1,  72.0
03:57, +23.1,  71.9
03:58, +23.1,  71.7
03:59, +23.1,  71.6
04:00, +23.1,  71.5
04:01, +23.0,  71.7
04:02, +23.0,  71.8
04:03, +23.0,  72.1
04:04, +23.0,  72.5
04:05, +22.9,  72.5
04:06, +23.0,  72.2
04:07, +23.0,  71.8
04:08, +23.0,  71.4
04:09, +23.0,  71.7
04:10, +23.0,  72.0
04:11, +23.0,  71.9
04:12, +23.0,  71.9
04:13, +23.0,  71.9
04:14, +23.0,  71.7
04:15, +22.9,  71.8
04:16, +22.9,  72.4
04:17, +23.0,  72.5
04:18, +22.9,  72.6
04:19, +22.9,  73.0
04:20, +22.9,  73.5
04:21, +22.9,  73.6
04:22, +22.9,  73.6
04:23, +22.9,  73.3
04:24, +22.9,  73.2
04:25, +23.0,  73.1
04:26, +23.0,  73.2
04:27, +22.9,  73.5
04:28, +22.9,  73.8
04:29, +22.9,  73.8
04:30, +22.9,  73.7
04:31, +23.0,  73.4
04:32, +22.9,  73.3
04:33, +22.9,  73.5
04:34, +23.0,  73.7
04:35, +23.0,  73.5
04:36, +23.0,  73.4
04:37, +23.0,  73.5
04:38, +23.0,  72.8
04:39, +23.1,  72.6
04:40, +23.0,  72.5
04:41, +23.0,  72.3
04:42, +23.0,  72.6
04:43, +23.1,  72.8
04:44, +23.0,  73.1
04:45, +23.0,  73.5
04:46, +23.1,  73.1
04:47, +23.1,  72.4
04:48, +23.1,  72.0
04:49, +23.1,  72.3
04:50, +23.1,  72.6
04:51, +23.1,  72.8
04:52, +23.1,  72.5
04:53, +23.2,  72.6
04:54, +23.2,  72.0
04:55, +23.2,  72.5
04:56, +23.2,  72.6
04:57, +23.2,  72.7
04:58, +23.1,  73.0
04:59, +23.2,  73.2
05:00, +23.2,  73.3
05:01, +23.2,  73.1
05:02, +23.2,  73.1
05:03, +23.2,  73.3
05:04, +23.2,  73.2
05:05, +23.2,  73.2
05:06, +23.2,  73.5
05:07, +23.2,  73.4
05:08, +23.2,  73.3
05:09, +23.2,  73.3
05:10, +23.2,  73.4
05:11, +23.2,  73.4
05:12, +23.2,  73.6
05:13, +23.2,  73.4
05:14, +23.2,  73.6
05:15, +23.2,  73.8
05:16, +23.2,  73.9
05:17, +23.2,  73.7
05:18, +23.3,  73.9
05:19, +23.2,  74.1
05:20, +23.2,  74.3
05:21, +23.2,  74.2
05:22, +23.2,  73.7
05:23, +23.2,  73.7
05:24, +23.2,  73.7
05:25, +23.2,  73.8
05:26, +23.2,  74.0
05:27, +23.2,  74.0
05:28, +23.2,  73.9
05:29, +23.2,  73.7
05:30, +23.3,  73.7
05:31, +23.2,  73.8
05:32, +23.2,  73.8
05:33, +23.3,  73.9
05:34, +23.2,  73.8
05:35, +23.2,  74.0
05:36, +23.2,  74.3
05:37, +23.2,  74.4
05:38, +23.2,  74.3
05:39, +23.2,  74.6
05:40, +23.2,  74.8
05:41, +23.1,  75.1
05:42, +23.1,  75.6
05:43, +23.1,  75.8
05:44, +23.1,  76.2
05:45, +23.1,  76.5
05:46, +23.1,  76.5
05:47, +23.1,  76.5
05:48, +23.1,  76.7
05:49, +23.2,  77.1
05:50, +23.1,  77.3
05:51, +23.1,  77.2
05:52, +23.1,  77.3
05:53, +23.1,  77.6
05:54, +23.2,  77.5
05:55, +23.2,  77.4
05:56, +23.2,  77.5
05:57, +23.2,  77.9
05:58, +23.2,  77.4
05:59, +23.2,  76.8
06:00, +23.2,  77.0
06:01, +23.3,  76.6
06:02, +23.3,  76.1
06:03, +23.3,  75.8
06:04, +23.3,  75.8
06:05, +23.3,  75.0
06:06, +23.3,  74.6
06:07, +23.3,  74.4
06:08, +23.3,  74.8
06:09, +23.3,  75.0
06:10, +23.3,  75.1
06:11, +23.3,  75.1
06:12, +23.3,  74.8
06:13, +23.4,  74.7
06:14, +23.4,  75.0
06:15, +23.3,  74.9
06:16, +23.3,  74.5
06:17, +23.3,  74.2
06:18, +23.3,  74.5
06:19, +23.3,  74.2
06:20, +23.3,  73.5
06:21, +23.3,  74.0
06:22, +23.4,  74.5
06:23, +23.4,  74.7
06:24, +23.4,  74.8
06:25, +23.4,  75.1
06:26, +23.3,  75.4
06:27, +23.3,  74.7
06:28, +23.3,  73.8
06:29, +23.3,  73.7
06:30, +23.4,  74.6
06:31, +23.3,  73.7
06:32, +23.3,  74.0
06:33, +23.3,  74.1
06:34, +23.3,  73.7
06:35, +23.3,  73.3
06:36, +23.3,  72.9
06:37, +23.4,  72.7
06:38, +23.3,  72.5
06:39, +23.4,  72.7
06:40, +23.4,  73.0
06:41, +23.4,  73.1
06:42, +23.4,  73.8
06:43, +23.3,  74.1
06:44, +23.3,  73.4
06:45, +23.3,  73.2
06:46, +23.3,  73.0
06:47, +23.3,  72.3
06:48, +23.3,  72.6
06:49, +23.3,  72.7
06:50, +23.3,  73.0
06:51, +23.3,  73.2
06:52, +23.3,  73.3
06:53, +23.3,  73.1
06:54, +23.3,  72.8
06:55, +23.3,  72.1
06:56, +23.4,  71.7
06:57, +23.3,  71.8
06:58, +23.3,  71.9
06:59, +23.3,  72.1
07:00, +23.3,  72.2
07:01, +23.4,  72.1
07:02, +23.4,  72.3
07:03, +23.3,  72.1
07:04, +23.4,  71.5
07:05, +23.4,  71.6
07:06, +23.3,  71.7
07:07, +23.4,  71.7
07:08, +23.4,  71.9
07:09, +23.4,  71.5
07:10, +23.4,  71.1
07:11, +23.4,  71.1
07:12, +23.4,  71.5
07:13, +23.4,  71.4
07:14, +23.4,  70.8
07:15, +23.4,  70.9
07:16, +23.5,  70.9
07:17, +23.5,  71.2
07:18, +23.5,  71.1
07:19, +23.5,  71.2
07:20, +23.5,  71.0
07:21, +23.5,  71.5
07:22, +23.4,  71.8
07:23, +23.5,  71.7
07:24, +23.5,  71.6
07:25, +23.5,  71.8
07:26, +23.6,  72.2
07:27, +23.6,  72.1
07:28, +23.6,  72.0
07:29, +23.6,  72.0
07:30, +23.6,  72.0
07:31, +23.7,  72.1
07:32, +23.7,  72.2
07:33, +23.8,  72.4
07:34, +23.7,  72.2
07:35, +23.8,  72.2
07:36, +23.8,  72.3
07:37, +23.8,  72.2
07:38, +23.8,  72.4
07:39, +23.8,  72.1
07:40, +23.8,  72.1
07:41, +23.8,  72.4
07:42, +23.8,  72.4
07:43, +23.8,  72.3
07:44, +23.8,  72.2
07:45, +23.8,  72.3
07:46, +23.9,  72.9
07:47, +23.9,  73.4
07:48, +23.9,  73.1
07:49, +23.9,  73.1
07:50, +23.9,  72.8
07:51, +23.9,  72.6
07:52, +23.9,  72.0
07:53, +23.9,  72.0
07:54, +23.9,  72.5
07:55, +23.9,  72.5
07:56, +24.0,  72.4
07:57, +24.0,  73.1
07:58, +24.0,  73.0
07:59, +24.0,  72.8
08:00, +24.0,  73.0
08:01, +24.0,  72.8
08:02, +24.0,  73.1
08:03, +24.1,  73.0
08:04, +24.1,  73.0
08:05, +24.1,  72.8
08:06, +24.2,  73.1
08:07, +24.2,  72.5
08:08, +24.2,  72.4
08:09, +24.2,  72.9
08:10, +24.3,  72.6
08:11, +24.3,  72.4
08:12, +24.3,  72.8
08:13, +24.3,  72.7
08:14, +24.4,  72.6
08:15, +24.4,  71.9
08:16, +24.3,  70.9
08:17, +24.4,  70.2
08:18, +24.4,  70.0
08:19, +24.4,  69.5
08:20, +24.4,  69.1
08:21, +24.5,  69.3
08:22, +24.5,  69.5
08:23, +24.6,  69.8
08:24, +24.5,  69.7
08:25, +24.5,  69.3
08:26, +24.5,  69.5
08:27, +24.5,  68.8
08:28, +24.5,  68.9
08:29, +24.5,  69.1
08:30, +24.5,  69.8
08:31, +24.5,  68.8
08:32, +24.5,  68.7
08:33, +24.5,  69.1
08:34, +24.5,  69.3
08:35, +24.6,  69.7
08:36, +24.6,  69.5
08:37, +24.6,  69.1
08:38, +24.5,  68.3
08:39, +24.6,  68.8
08:40, +24.6,  69.3
08:41, +24.6,  70.0
08:42, +24.6,  70.1
08:43, +24.6,  69.9
08:44, +24.6,  69.6
08:45, +24.6,  69.2
08:46, +24.6,  69.1
08:47, +24.7,  69.9
08:48, +24.7,  69.4
08:49, +24.7,  69.0
08:50, +24.7,  69.2
08:51, +24.7,  68.9
08:52, +24.7,  68.4
08:53, +24.6,  67.9
08:54, +24.6,  68.1
08:55, +24.7,  68.3
08:56, +24.8,  69.2
08:57, +24.8,  69.2
08:58, +24.8,  68.1
08:59, +24.7,  67.7
09:00, +24.8,  68.2
09:01, +24.9,  68.5
09:02, +24.9,  67.9
09:03, +24.9,  67.6
09:04, +24.9,  67.4
09:05, +25.0,  68.4
09:06, +25.0,  68.9
09:07, +25.0,  67.9
09:08, +25.0,  67.7
09:09, +25.0,  66.9
09:10, +25.0,  67.8
09:11, +25.0,  68.0
09:12, +25.1,  68.0
09:13, +25.2,  68.3
09:14, +25.3,  68.5
09:15, +25.3,  68.2
09:16, +25.3,  67.3
09:17, +25.3,  67.1
09:18, +25.3,  66.1
09:19, +25.3,  66.6
09:20, +25.4,  66.8
09:21, +25.4,  66.8
09:22, +25.3,  66.0
09:23, +25.2,  65.3
09:24, +25.3,  66.8
09:25, +25.4,  67.5
09:26, +25.3,  66.7
09:27, +25.2,  65.1
09:28, +25.2,  64.6
09:29, +25.1,  64.4
09:30, +25.1,  64.6
09:31, +25.1,  64.6
09:32, +25.0,  64.4
09:33, +25.1,  65.2
09:34, +25.1,  64.9
09:35, +25.1,  65.7
09:36, +25.2,  65.7
09:37, +25.2,  65.6
09:38, +25.2,  66.0
09:39, +25.2,  66.1
09:40, +25.2,  64.9
09:41, +25.2,  64.7
09:42, +25.1,  63.9
09:43, +25.2,  64.2
09:44, +25.2,  64.6
09:45, +25.2,  63.9
09:46, +25.1,  64.1
09:47, +25.1,  64.5
09:48, +25.2,  64.9
09:49, +25.2,  64.9
09:50, +25.2,  64.8
09:51, +25.2,  64.9
09:52, +25.2,  64.4
09:53, +25.2,  63.4
09:54, +25.2,  63.6
09:55, +25.4,  64.9
09:56, +25.5,  65.2
09:57, +25.4,  65.1
09:58, +25.3,  63.9
09:59, +25.2,  63.9
10:00, +25.3,  64.2
10:01, +25.3,  64.3
10:02, +25.3,  64.0
10:03, +25.2,  63.0
10:04, +25.2,  63.1
10:05, +25.3,  63.8
10:06, +25.2,  62.6
10:07, +25.2,  62.7
10:08, +25.2,  63.1
10:09, +25.2,  62.6
10:10, +25.2,  62.9
10:11, +25.3,  62.6
10:12, +25.3,  62.3
10:13, +25.3,  62.3
10:14, +25.3,  62.1
10:15, +25.4,  62.4
10:16, +25.4,  61.6
10:17, +25.4,  61.1
10:18, +25.4,  61.3
10:19, +25.3,  60.7
10:20, +25.3,  60.5
10:21, +25.4,  60.6
10:22, +25.4,  61.1
10:23, +25.4,  60.7
10:24, +25.5,  61.2
10:25, +25.4,  60.8
10:26, +25.5,  60.7
10:27, +25.5,  60.7
10:28, +25.5,  60.5
10:29, +25.3,  60.1
10:30, +25.3,  60.1
10:31, +25.3,  60.4
10:32, +25.4,  60.2
10:33, +25.4,  60.2
10:34, +25.5,  61.0
10:35, +25.6,  61.3
10:36, +25.6,  60.3
10:37, +25.5,  59.1
10:38, +25.5,  59.3
10:39, +25.6,  59.8
10:40, +25.5,  59.6
10:41, +25.5,  60.1
10:42, +25.6,  61.0
10:43, +25.5,  60.3
10:44, +25.4,  59.4
10:45, +25.5,  60.3
10:46, +25.5,  60.4
10:47, +25.6,  60.2
10:48, +25.5,  59.4
10:49, +25.6,  59.1
10:50, +25.6,  59.3
10:51, +25.6,  59.8
10:52, +25.7,  60.0
10:53, +25.7,  59.8
10:54, +25.6,  59.6
10:55, +25.6,  59.9
10:56, +25.6,  60.3
10:57, +25.6,  60.7
10:58, +25.6,  60.4
10:59, +25.7,  60.2
11:00, +25.7,  60.4
11:01, +25.6,  60.1
11:02, +25.5,  59.5
11:03, +25.5,  60.4
11:04, +25.5,  61.1
11:05, +25.5,  60.6
11:06, +25.6,  61.4
11:07, +25.6,  61.1
11:08, +25.6,  60.7
11:09, +25.6,  60.6
11:10, +25.7,  60.2
11:11, +25.7,  61.3
11:12, +25.7,  59.7
11:13, +25.6,  59.5
11:14, +25.6,  59.4
11:15, +25.5,  59.6
11:16, +25.5,  59.7
11:17, +25.5,  60.1
11:18, +25.5,  61.0
11:19, +25.7,  60.9
11:20, +25.7,  60.5
11:21, +25.6,  60.2
11:22, +25.6,  60.2
11:23, +25.7,  59.8
11:24, +25.6,  59.4
11:25, +25.7,  59.5
11:26, +25.7,  59.8
11:27, +25.7,  59.1
11:28, +25.6,  58.5
11:29, +25.7,  59.1
11:30, +25.6,  59.2
11:31, +25.6,  59.3
11:32, +25.6,  59.6
11:33, +25.6,  59.4
11:34, +25.6,  58.7
11:35, +25.6,  58.8
11:36, +25.6,  59.4
11:37, +25.6,  58.3
11:38, +25.6,  57.0
11:39, +25.6,  58.0
11:40, +25.7,  59.0
11:41, +25.8,  58.6
11:42, +25.8,  57.8
11:43, +25.7,  57.5
11:44, +25.6,  58.4
11:45, +25.7,  59.1
11:46, +25.7,  57.7
11:47, +25.8,  57.8
11:48, +25.8,  57.8
11:49, +25.7,  56.5
11:50, +25.7,  57.1
11:51, +25.7,  57.6
11:52, +25.8,  58.2
11:53, +25.8,  58.7
11:54, +25.8,  59.3
11:55, +25.9,  58.5
11:56, +25.7,  57.7
11:57, +25.8,  59.0
11:58, +25.9,  60.0
11:59, +25.9,  59.6
12:00, +25.8,  59.0
12:01, +25.8,  59.3
12:02, +25.7,  58.3
12:03, +25.8,  58.9
12:04, +25.8,  59.1
12:05, +25.8,  60.2
12:06, +25.9,  60.3
12:07, +25.7,  59.7
12:08, +25.7,  61.1
12:09, +25.8,  61.1
12:10, +25.7,  59.2
12:11, +25.6,  59.6
12:12, +25.5,  59.5
12:13, +25.6,  61.1
12:14, +25.6,  60.3
12:15, +25.7,  60.6
12:16, +25.7,  60.3
12:17, +25.9,  60.4
12:18, +25.8,  59.2
12:19, +25.7,  58.8
12:20, +25.8,  59.4
12:21, +25.8,  58.7
12:22, +25.8,  58.8
12:23, +25.7,  57.8
12:24, +25.7,  57.5
12:25, +25.8,  57.6
12:26, +25.8,  57.5
12:27, +25.8,  57.6
12:28, +25.7,  57.0
12:29, +25.7,  56.7
12:30, +25.8,  57.3
12:31, +25.8,  57.5
12:32, +26.0,  58.7
12:33, +25.9,  57.5
12:34, +25.9,  57.3
12:35, +25.8,  57.4
12:36, +25.7,  56.7
12:37, +25.8,  56.7
12:38, +25.8,  56.2
12:39, +25.8,  56.7
12:40, +25.9,  57.5
12:41, +25.7,  57.2
12:42, +25.6,  58.4
12:43, +25.7,  58.1
12:44, +25.9,  57.3
12:45, +25.8,  55.9
12:46, +25.7,  58.0
12:47, +25.7,  58.5
12:48, +25.7,  58.7
12:49, +25.6,  59.2
12:50, +25.6,  59.2
12:51, +25.7,  59.8
12:52, +25.8,  60.8
12:53, +25.7,  58.2
12:54, +25.6,  59.1
12:55, +25.6,  60.3
12:56, +25.6,  58.7
12:57, +25.8,  60.0
12:58, +25.6,  59.4
12:59, +25.6,  59.7
13:00, +25.6,  59.9
13:01, +25.8,  59.9
13:02, +25.8,  59.3
13:03, +25.8,  59.6
13:04, +25.9,  59.1
13:05, +25.9,  59.1
13:06, +25.9,  58.5
13:07, +25.7,  57.9
13:08, +25.7,  58.3
13:09, +25.7,  58.2
13:10, +25.7,  58.7
13:11, +25.8,  57.4
13:12, +25.8,  56.1
13:13, +25.7,  56.2
13:14, +25.7,  56.6
13:15, +25.7,  56.7
13:16, +25.8,  56.8
13:17, +25.8,  57.1
13:18, +25.7,  57.0
13:19, +25.7,  57.7
13:20, +25.8,  58.6
13:21, +25.9,  59.1
13:22, +25.9,  58.4
13:23, +25.9,  58.5
13:24, +25.9,  56.4
13:25, +25.9,  56.2
13:26, +26.0,  55.9
13:27, +26.1,  56.7
13:28, +26.0,  57.3
13:29, +25.9,  56.4
13:30, +25.9,  57.1
13:31, +25.8,  57.7
13:32, +25.8,  58.9
13:33, +25.8,  59.2
13:34, +25.9,  59.1
13:35, +25.8,  58.5
13:36, +25.9,  59.0
13:37, +25.9,  59.5
13:38, +25.8,  59.3
13:39, +25.8,  60.1
13:40, +25.8,  58.8
13:41, +25.7,  57.5
13:42, +25.7,  57.6
13:43, +25.8,  57.5
13:44, +25.8,  58.5
13:45, +25.9,  60.1
13:46, +25.9,  60.2
13:47, +25.9,  60.7
13:48, +25.8,  59.9
13:49, +25.8,  59.8
13:50, +25.9,  59.0
13:51, +25.8,  57.9
13:52, +25.8,  59.7
13:53, +25.7,  59.9
13:54, +25.6,  59.4
13:55, +25.6,  59.7
13:56, +25.6,  60.4
13:57, +25.7,  59.4
13:58, +25.7,  59.4
13:59, +25.8,  59.4
14:00, +25.6,  59.2
14:01, +25.7,  59.6
14:02, +25.6,  59.4
14:03, +25.7,  60.1
14:04, +25.7,  59.4
14:05, +25.7,  59.3
14:06, +25.7,  58.9
14:07, +25.7,  59.0
14:08, +25.8,  59.0
14:09, +25.8,  59.3
14:10, +25.8,  59.1
14:11, +25.7,  59.1
14:12, +25.8,  59.8
14:13, +25.8,  59.7
14:14, +25.9,  60.2
14:15, +25.8,  60.5
14:16, +25.9,  61.7
14:17, +25.8,  60.6
14:18, +25.7,  59.5
14:19, +25.8,  61.2
14:20, +25.8,  60.4
14:21, +25.8,  60.5
14:22, +25.8,  60.7
14:23, +25.9,  61.3
14:24, +25.9,  60.6
14:25, +25.8,  61.0
14:26, +25.7,  59.6
14:27, +25.7,  59.7
14:28, +25.8,  61.2
14:29, +26.0,  61.6
14:30, +25.9,  61.3
14:31, +25.8,  60.5
14:32, +25.8,  60.7
14:33, +25.8,  61.1
14:34, +25.8,  61.0
14:35, +25.8,  59.7
14:36, +25.8,  60.2
14:37, +25.8,  61.1
14:38, +25.7,  60.7
14:39, +25.8,  61.2
14:40, +25.8,  61.6
14:41, +25.8,  60.8
14:42, +25.7,  60.0
14:43, +25.6,  60.3
14:44, +25.7,  59.7
14:45, +25.8,  59.5
14:46, +25.8,  60.3
14:47, +25.7,  59.8
14:48, +25.6,  59.1
14:49, +25.5,  58.5
14:50, +25.6,  59.4
14:51, +25.6,  59.9
14:52, +25.6,  60.3
14:53, +25.6,  60.0
14:54, +25.5,  59.8
14:55, +25.5,  60.6
14:56, +25.6,  61.4
14:57, +25.6,  61.0
14:58, +25.7,  60.6
14:59, +25.7,  59.5
15:00, +25.6,  58.9
15:01, +25.6,  58.7
15:02, +25.6,  58.8
15:03, +25.7,  59.3
15:04, +25.7,  59.2
15:05, +25.7,  59.0
15:06, +25.6,  59.1
15:07, +25.5,  59.4
15:08, +25.5,  59.9
15:09, +25.5,  60.6
15:10, +25.5,  59.8
15:11, +25.5,  59.0
15:12, +25.4,  58.8
15:13, +25.5,  59.3
15:14, +25.5,  60.5
15:15, +25.5,  58.5
15:16, +25.5,  59.3
15:17, +25.6,  59.1
15:18, +25.6,  59.0
15:19, +25.6,  59.6
15:20, +25.6,  59.1
15:21, +25.6,  59.3
15:22, +25.6,  58.8
15:23, +25.5,  58.6
15:24, +25.4,  58.8
15:25, +25.4,  58.2
15:26, +25.5,  58.4
15:27, +25.6,  58.7
15:28, +25.6,  57.7
15:29, +25.6,  58.5
15:30, +25.5,  59.0
15:31, +25.5,  58.9
15:32, +25.5,  59.2
15:33, +25.5,  59.4
15:34, +25.4,  58.6
15:35, +25.4,  59.6
15:36, +25.4,  59.5
15:37, +25.3,  59.3
15:38, +25.4,  59.7
15:39, +25.4,  60.3
15:40, +25.2,  59.4
15:41, +25.2,  60.4
15:42, +25.3,  60.1
15:43, +25.3,  59.5
15:44, +25.3,  59.6
15:45, +25.3,  59.4
15:46, +25.3,  59.4
15:47, +25.3,  60.4
15:48, +25.3,  59.9
15:49, +25.2,  59.2
15:50, +25.3,  60.3
15:51, +25.3,  61.1
15:52, +25.3,  60.6
15:53, +25.2,  60.5
15:54, +25.2,  61.0
15:55, +25.2,  62.1
15:56, +25.2,  62.4
15:57, +25.2,  61.5
15:58, +25.2,  61.0
15:59, +25.3,  61.6
16:00, +25.2,  61.1
16:01, +25.2,  61.9
16:02, +25.2,  62.6
16:03, +25.1,  62.5
16:04, +25.1,  62.6
16:05, +25.0,  63.0
16:06, +25.0,  63.2
16:07, +25.1,  62.6
16:08, +25.0,  61.6
16:09, +25.0,  62.1
16:10, +25.0,  63.3
16:11, +25.0,  62.1
16:12, +25.0,  61.6
16:13, +25.0,  61.7
16:14, +25.0,  62.4
16:15, +24.9,  62.6
16:16, +25.0,  63.4
16:17, +25.0,  63.2
16:18, +25.0,  62.4
16:19, +25.0,  61.6
16:20, +25.0,  60.6
16:21, +25.0,  61.1
16:22, +25.0,  61.3
16:23, +25.0,  61.6
16:24, +25.0,  61.9
16:25, +25.0,  62.5
16:26, +25.1,  62.4
16:27, +25.1,  61.8
16:28, +25.0,  60.5
16:29, +25.0,  59.9
16:30, +25.0,  60.8
16:31, +25.0,  61.1
16:32, +25.0,  60.6
16:33, +25.0,  61.3
16:34, +25.0,  61.1
16:35, +25.0,  60.9
16:36, +24.9,  61.3
16:37, +24.9,  61.0
16:38, +24.9,  61.2
16:39, +24.8,  60.8
