00:01,  43,  5.2,  35,  3.7,  5.3,  42,59
00:02,  27,  4.1,  35,  3.8,  5.8,  47, 3
00:03,  24,  5.8,  35,  3.9,  6.6,  48,51
00:04,  44,  4.5,  35,  4.0,  6.3,  47,48
00:05,  42,  3.6,  35,  4.1,  5.5,  41,38
00:06,  41,  3.9,  34,  4.0,  4.4,  35, 4
00:07,  14,  1.8,  33,  4.1,  5.9,  46,31
00:08,  40,  4.5,  34,  4.0,  5.4,  37,56
00:09,  39,  4.3,  34,  4.0,  6.3,  44,33
00:10,  36,  6.0,  34,  4.0,  6.0,  37,59
00:11,  50,  5.0,  35,  4.0,  6.1,  26, 8
00:12,  49,  4.8,  36,  4.0,  6.8,  49, 2
00:13,  33,  5.7,  36,  4.0,  5.7,  34, 0
00:14,  57,  3.3,  36,  3.9,  5.8,  34, 0
00:15,  44,  4.5,  37,  3.9,  5.6,  47,30
00:16,  53,  3.9,  40,  4.0,  4.6,  41, 1
00:17,  40,  3.1,  41,  3.8,  4.0,  53, 1
00:18,  50,  3.2,  43,  3.8,  3.7,  46,34
00:19,  59,  5.3,  44,  3.7,  5.3,  58, 0
00:20,  59,  4.3,  45,  3.6,  5.6,  61, 1
00:21,  30,  2.9,  46,  3.5,  4.6,  53,34
00:22,  54,  3.8,  46,  3.5,  4.9,  52,36
00:23,  42,  2.5,  46,  3.4,  4.1,  51, 4
00:24,  51,  2.7,  46,  3.3,  4.0,  15,47
00:25,  51,  1.6,  47,  3.2,  4.6,  65,37
00:26,  36,  2.7,  47,  3.1,  4.5,  48, 6
00:27,  37,  3.4,  47,  3.2,  5.5,  50,50
00:28,  66,  3.5,  47,  3.4,  5.6,  67, 5
00:29,  44,  3.1,  46,  3.3,  4.1,  25,34
00:30,  59,  5.1,  47,  3.4,  5.6,  59,51
00:31,  46,  3.0,  47,  3.6,  5.6,  58, 8
00:32,  39,  4.2,  47,  3.6,  5.7,  52,15
00:33,  44,  3.7,  48,  3.7,  5.2,  68,20
00:34,  49,  4.3,  49,  3.7,  4.6,  50,56
00:35,  58,  3.5,  49,  3.8,  4.6,  46, 2
00:36,  43,  4.0,  49,  3.9,  4.3,  38, 8
00:37,  38,  2.2,  49,  3.9,  4.7,  57,41
00:38,  79,  4.1,  47,  3.7,  4.1,  72,59
00:39,  60,  4.8,  48,  3.8,  5.3,  53,11
00:40,  44,  3.3,  47,  3.8,  5.6,  49,30
00:41,  59,  4.8,  48,  3.7,  5.1,  58,59
00:42,  43,  3.6,  49,  3.6,  5.1,  56,44
00:43,  51,  3.8,  49,  3.6,  4.5,  52, 3
00:44,  63,  2.9,  49,  3.7,  4.4,  43,23
00:45,  53,  5.1,  49,  3.7,  5.7,  52,54
00:46,  43,  2.6,  49,  3.7,  5.1,  53, 0
00:47,  52,  3.8,  50,  3.6,  4.8,  64,40
00:48,  59,  3.5,  51,  3.7,  4.9,  51, 7
00:49,  55,  6.1,  51,  3.7,  6.1,  56,59
00:50,  76,  1.8,  51,  3.6,  6.1,  55, 0
00:51,  24,  2.3,  49,  3.6,  4.8,  44, 4
00:52,  52,  3.1,  47,  3.6,  5.1,  45,27
00:53,  31,  1.9,  45,  3.4,  4.5,  22,27
00:54,  49,  2.5,  44,  3.3,  3.9,  26,27
00:55,  36,  2.8,  43,  3.2,  3.4,  51,56
00:56,  29,  2.4,  43,  3.1,  3.5,  35, 5
00:57,  36,  1.7,  44,  3.0,  3.3,  68,34
00:58,  57,  4.5,  44,  3.0,  4.5,  50,49
00:59,  62,  3.2,  43,  2.9,  4.9,  39, 9
01:00,  43,  2.8,  45,  2.9,  5.7,  46,40
01:01,  54,  4.7,  46,  2.9,  4.9,  41,36
01:02,  45,  2.5,  48,  2.9,  5.8,  66,15
01:03,  52,  2.5,  50,  3.0,  3.1,  48,53
01:04,  75,  1.1,  52,  2.9,  2.6,  43,37
01:05,  60,  3.6,  54,  2.9,  3.8,  58,59
01:06,  34,  3.2,  54,  3.0,  4.4,  60,33
01:07,  35,  1.9,  53,  3.1,  3.7,  63,45
01:08,  53,  4.3,  54,  3.1,  5.3,  58,39
01:09,  51,  3.3,  54,  3.2,  5.1,  52, 7
01:10,  43,  3.0,  54,  3.1,  3.3,  51, 0
01:11,  28,  4.7,  54,  3.1,  4.7,  28,59
01:12,  49,  2.9,  53,  3.0,  4.8,  48,17
01:13,  51,  2.6,  53,  3.0,  4.5,  67, 8
01:14,  61,  2.1,  51,  3.1,  3.6,  19,12
01:15,  53,  3.0,  50,  3.2,  4.8,  83,25
01:16,  40,  3.0,  51,  3.2,  5.0,  59,15
01:17,  43,  3.1,  51,  3.3,  5.0,  46,54
01:18,  86,  2.2,  51,  3.2,  4.6,  53, 3
01:19,  56,  2.8,  51,  3.1,  4.0,  51,52
01:20,  61,  1.6,  50,  3.2,  4.9,  63,11
01:21,  37,  4.8,  50,  3.3,  6.3,  51,42
01:22,  62,  2.4,  51,  3.3,  4.8,  40, 1
01:23,  45,  2.9,  51,  3.2,  3.4,  45,56
01:24,  69,  2.0,  52,  3.2,  4.4,  42,28
01:25,  39,  1.7,  51,  3.1,  2.8,  62, 9
01:26,  54,  3.2,  51,  3.0,  3.5,  49,50
01:27,  61,  2.0,  52,  2.9,  3.9,  56, 5
01:28,  79,  2.0,  52,  2.8,  3.3,  48,15
01:29,  34,  2.5,  53,  2.8,  3.0,  67,16
01:30,  50,  2.5,  54,  2.6,  3.1,  60,32
01:31,  60,  2.3,  55,  2.4,  2.5,  45,11
01:32,  75,  2.1,  56,  2.3,  3.9,  61,45
01:33,  87,  2.1,  57,  2.3,  3.8,  60,30
01:34,  63,  1.4,  58,  2.2,  3.2,  47,35
01:35,  48,  3.6,  59,  2.2,  3.6,  59,43
01:36,  72,  2.2,  59,  2.3,  3.6,  48, 0
01:37,  53,  2.5,  59,  2.2,  3.7,  38,13
01:38,  62,  2.5,  59,  2.2,  3.2,  52, 7
01:39,  63,  3.0,  59,  2.3,  3.4,  81,56
01:40,  54,  3.4,  58,  2.4,  3.8,  50,32
01:41,  70,  2.1,  57,  2.5,  3.4,  54, 0
01:42,  49,  1.9,  56,  2.5,  3.3,  26,50
01:43,  58,  2.9,  55,  2.6,  4.2,  60,29
01:44,  64,  2.2,  56,  2.7,  4.0,  52,51
01:45,  71,  1.9,  57,  2.6,  2.6,  75,10
01:46,  82,  1.6,  58,  2.6,  3.3,  79,30
01:47,  73,  2.7,  60,  2.6,  3.6,  80,22
01:48,  76,  3.9,  61,  2.6,  4.7,  65,13
01:49,  62,  3.9,  62,  2.7,  4.1,  79,26
01:50, 113,  1.7,  64,  2.6,  4.1,  59, 1
01:51,  53,  3.7,  66,  2.6,  4.4,  66,27
01:52,  59,  2.4,  67,  2.7,  4.1,  66,43
01:53,  51,  4.9,  68,  2.7,  5.7,  58,40
01:54,  63,  3.6,  67,  2.8,  4.9,  51, 0
01:55,  66,  4.4,  66,  2.9,  4.5,  67, 4
01:56,  62,  2.4,  65,  3.0,  4.7,  56, 4
01:57,  89,  2.0,  64,  3.1,  4.3,  54,28
01:58,  57,  4.1,  65,  3.1,  4.5,  67,44
01:59,  54,  3.3,  64,  3.1,  4.8,  60,10
02:00, 113,  1.7,  64,  3.1,  3.7,  55, 6
02:01,  54,  1.9,  64,  3.0,  2.8,  96, 7
02:02,  68,  3.4,  64,  2.9,  3.8,  60,54
02:03,  65,  2.0,  65,  2.8,  3.4,  64, 0
02:04,  98,  0.8,  66,  2.5,  2.1,  53, 8
02:05,  71,  1.8,  65,  2.4,  2.4,  47,50
02:06,  81,  1.2,  65,  2.3,  2.8,  49,15
02:07,  71,  1.4,  65,  2.1,  2.0,  52,40
02:08,  62,  1.6,  64,  2.0,  2.4,  52,27
02:09,  74,  1.8,  65,  1.8,  2.6,  67,44
02:10,  55,  1.1,  63,  1.7,  2.5,  48,13
02:11,  28,  0.9,  60,  1.6,  1.4,  54,13
02:12,  48,  1.0,  57,  1.6,  2.0,  28, 7
02:13,  34,  0.9,  55,  1.4,  1.7,  26,13
02:14,  21,  1.1,  51,  1.4,  1.6,  41,28
02:15,  71,  0.8,  48,  1.4,  1.6,  24,54
02:16,  14,  1.0,  46,  1.3,  1.7,  37,37
02:17,  14,  1.4,  42,  1.3,  1.9,  30,38
02:18,  12,  1.8,  39,  1.3,  1.9,  44,35
02:19,  20,  1.9,  35,  1.2,  2.0,  19,58
02:20,  24,  1.5,  32,  1.2,  2.1,  15,25
02:21, 109,  0.7,  31,  1.2,  1.7,  35,36
02:22,  10,  1.3,  30,  1.2,  1.6,  39,47
02:23,   1,  0.9,  29,  1.2,  1.9,  25,44
02:24,  42,  0.7,  28,  1.2,  1.9,  27,21
02:25,  39,  1.4,  29,  1.2,  1.5,  57,57
02:26,  44,  1.4,  30,  1.3,  1.4,  39, 0
02:27,  49,  1.6,  31,  1.3,  2.0,  22, 5
02:28,  70,  1.4,  34,  1.3,  2.4,  45, 8
02:29,  88,  0.4,  39,  1.2,  1.4,  70, 0
02:30, 130,  0.5,  46,  1.1,  0.8, 143,53
02:31, 169,  1.1,  54,  1.1,  1.2, 152,55
02:32, 151,  1.6,  64,  1.1,  1.7, 157,43
02:33, 139,  1.4,  79,  1.1,  1.6, 151, 0
02:34, 133,  1.2,  94,  1.1,  1.4, 139, 0
02:35, 150,  1.2, 106,  1.1,  1.2, 150,59
02:36, 132,  0.4, 118,  1.0,  1.2, 150, 0
02:37,   0,  0.0, 127,  0.9,  0.5, 171, 5
02:38,   0,  0.0, 135,  0.7,  0.0,   0, 0
02:39,   0,  0.0, 141,  0.7,  0.0,   0, 0
02:40,   0,  0.0, 143,  0.6,  0.0,   0, 0
02:41,   0,  0.0, 143,  0.6,  0.0,   0, 0
02:42,   0,  0.0, 142,  0.4,  0.0,   0, 0
02:43,   0,  0.0, 140,  0.3,  0.0,   0, 0
02:44,   0,  0.0, 140,  0.2,  0.0,   0, 0
02:45,   0,  0.0, 147,  0.1,  0.0,   0, 0
02:46,   0,  0.0, 147,  0.0,  0.0,   0, 0
02:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:57,   0,  0.0, 326,  0.0,  0.6, 319,42
02:58, 351,  0.5, 335,  0.0,  0.5, 359,58
02:59,   5,  0.5, 348,  0.1,  0.7,  13,27
03:00, 344,  0.4, 346,  0.1,  0.6,   4, 2
03:01, 358,  0.5, 345,  0.2,  0.8, 346,46
03:02,   7,  1.3, 348,  0.2,  1.3,   7, 0
03:03, 336,  0.7, 349,  0.3,  1.4,   8, 2
03:04,   8,  1.3, 350,  0.4,  1.3,   4, 0
03:05,  12,  2.3, 351,  0.6,  2.6,   7,57
03:06,  12,  1.2, 353,  0.7,  2.3,  12, 0
03:07, 341,  1.7, 354,  0.8,  1.9, 352,57
03:08,  21,  0.9, 356,  0.9,  1.7, 341, 0
03:09, 350,  2.3, 356,  1.0,  2.3, 342,59
03:10,   9,  1.3, 357,  1.1,  3.3, 342, 5
03:11, 245,  0.3, 359,  1.2,  3.1, 351,30
03:12, 326,  1.5, 358,  1.2,  2.3, 325,50
03:13, 344,  1.4, 359,  1.2,  2.7, 326, 7
03:14, 298,  0.1,   1,  1.4,  4.1,   5,45
03:15,  22,  1.9, 360,  1.3,  2.4, 342,48
03:16,  34,  2.6,   1,  1.4,  3.3,  19,58
03:17,  44,  0.7,   2,  1.4,  3.5,   3, 8
03:18, 342,  1.6, 360,  1.5,  2.5,  15,47
03:19, 321,  1.1,   1,  1.5,  3.0, 345, 3
03:20,  15,  0.0,   1,  1.4,  3.5,   8,29
03:21,  10,  1.3,   2,  1.4,  2.5,  10,18
03:22, 346,  3.0,   5,  1.5,  3.6,   6,54
03:23, 297,  1.3,   4,  1.5,  3.0, 346, 0
03:24,  60,  0.3,   6,  1.4,  2.3,   7,10
03:25,  23,  1.3,   7,  1.5,  3.6, 348,35
03:26, 357,  2.9,   6,  1.4,  3.2, 355,59
03:27,  44,  0.8,   7,  1.4,  3.2,  13,16
03:28, 359,  2.0,   9,  1.5,  3.2, 360,31
03:29, 339,  0.1,   9,  1.6,  3.1, 352, 4
03:30, 343,  1.4,   9,  1.6,  2.3, 348,18
03:31, 360,  2.5,   9,  1.7,  3.2,  14,30
03:32,  26,  0.9,   8,  1.6,  2.5, 360, 0
03:33, 349,  2.0,   9,  1.6,  3.1, 330, 9
03:34, 352,  2.3,   7,  1.7,  3.1,   1,25
03:35,  39,  0.4,   8,  1.8,  5.1,   3,18
03:36, 354,  3.3,   8,  1.8,  4.0,  12,53
03:37, 359,  3.3,   7,  1.8,  3.7,  11,25
03:38,   6,  3.7,   7,  1.9,  3.8,   9,59
03:39,  12,  3.2,   9,  1.9,  4.8,  20,51
03:40,   2,  0.5,   9,  2.0,  4.1,   8, 3
03:41,  13,  2.3,   9,  1.9,  3.1,  13,53
03:42, 354,  1.4,  10,  2.1,  4.9,  16,45
03:43,  29,  3.2,  12,  2.1,  3.3,  31,57
03:44,  52,  2.1,  14,  2.1,  3.9,  29,52
03:45,  11,  2.5,  15,  2.2,  4.1,  23,31
03:46,  34,  3.9,  17,  2.3,  4.1,  39,21
03:47, 353,  3.2,  18,  2.4,  4.4,  25, 3
03:48,   8,  2.9,  18,  2.4,  3.7, 357, 1
03:49,  11,  3.1,  18,  2.4,  3.5,  21,57
03:50,  43,  3.9,  22,  2.5,  3.9,  17,45
03:51,  21,  2.0,  24,  2.6,  4.5,  28, 9
03:52,  27,  2.4,  24,  2.6,  3.7,   7,30
03:53,  60,  1.9,  24,  2.7,  4.5,  21,15
03:54,  13,  2.7,  24,  2.7,  3.0,  16,32
03:55,  14,  1.4,  24,  2.7,  3.6,  23,36
03:56,  25,  2.8,  23,  2.6,  4.0,  25,36
03:57,  21,  0.5,  23,  2.5,  2.8,  25, 0
03:58,  17,  3.0,  24,  2.5,  4.1,  27,16
03:59, 358,  2.3,  24,  2.6,  4.0,  30,26
04:00,  28,  3.7,  24,  2.5,  4.4,  45,47
04:01,  13,  2.3,  24,  2.5,  4.1,  18,35
04:02,  35,  2.9,  24,  2.5,  3.9,  17,16
04:03,  28,  2.5,  26,  2.5,  4.1,  45,21
04:04,  48,  2.0,  28,  2.6,  4.6,  31,12
04:05,  65,  2.9,  31,  2.6,  4.0,  55,47
04:06,  59,  2.9,  33,  2.7,  3.7,  55,15
04:07,  60,  1.6,  36,  2.8,  4.3,  36, 9
04:08,  36,  2.3,  37,  2.7,  2.5,  37,35
04:09,  83,  1.5,  40,  2.6,  2.9,  53,25
04:10,  54,  2.3,  42,  2.6,  2.8,  62,39
04:11,  17,  1.6,  44,  2.5,  2.4,  58, 2
04:12,  41,  1.9,  45,  2.3,  2.0,  30,11
04:13,  40,  3.3,  44,  2.3,  3.4,  40,57
04:14,  47,  1.8,  44,  2.3,  3.7,  49, 4
04:15,  31,  1.3,  42,  2.2,  2.9,  41,22
04:16,  43,  1.7,  41,  2.1,  3.2,  36,50
04:17,  49,  3.7,  41,  2.1,  4.4,  46,58
04:18,  44,  3.2,  41,  2.2,  4.2,  71, 5
04:19,  43,  3.9,  39,  2.3,  4.8,  43,10
04:20,  28,  2.4,  37,  2.4,  4.6,  25,25
04:21,  27,  3.8,  36,  2.5,  4.6,  36,49
04:22,  40,  2.5,  37,  2.6,  4.3,  49,16
04:23,  44,  2.6,  36,  2.7,  3.8,  30,37
04:24,  47,  2.4,  36,  2.6,  3.0,  62,29
04:25,  31,  1.8,  37,  2.7,  3.9,  52,14
04:26,  40,  3.8,  37,  2.8,  4.0,  52,43
04:27,  47,  3.1,  39,  2.9,  4.7,  47,50
04:28,  38,  3.5,  39,  3.0,  4.1,  49,31
04:29,  50,  4.5,  40,  2.9,  4.7,  39,54
04:30,  63,  2.8,  42,  3.0,  4.5,  50, 0
04:31,  47,  2.7,  44,  3.0,  4.7,  74,23
04:32,  55,  2.7,  46,  3.0,  3.6,  41,11
04:33,  48,  4.8,  49,  3.0,  4.7,  47, 0
04:34,  59,  3.2,  50,  3.2,  6.0,  65,23
04:35,  47,  3.5,  50,  3.4,  5.0,  49,27
04:36,  62,  2.8,  51,  3.3,  4.6,  38, 7
04:37,  50,  4.1,  52,  3.3,  4.1,  50,48
04:38,  64,  2.2,  52,  3.3,  4.1,  50, 1
04:39,  54,  1.9,  52,  3.2,  2.4,  57, 4
04:40,  34,  1.9,  52,  3.0,  3.0,  50,12
04:41,  24,  1.2,  51,  2.8,  2.5,  56,27
04:42,  41,  1.3,  49,  2.7,  1.5,  21,26
04:43,  43,  1.3,  49,  2.6,  2.9,  53,29
04:44,  47,  1.3,  46,  2.3,  1.8,   4,36
04:45, 358,  0.9,  45,  2.0,  1.9,  43,25
04:46,  42,  0.8,  45,  1.8,  1.5,  70,45
04:47, 345,  0.6,  43,  1.5,  0.8,  42, 0
04:48,  63,  0.7,  41,  1.3,  0.9, 346, 5
04:49,   4,  0.5,  40,  1.2,  1.1,  10,40
04:50,  18,  2.0,  36,  1.0,  2.2,  24,58
04:51,  23,  1.6,  34,  1.0,  2.0,  18, 0
04:52,  37,  1.2,  32,  1.0,  2.0,  24, 9
04:53,  14,  1.2,  29,  1.0,  2.0,  23,25
04:54,  21,  1.5,  30,  1.0,  1.7,  17,55
04:55,  52,  1.1,  30,  1.0,  2.1,  40,29
04:56,  40,  1.6,  30,  1.1,  2.2,  45,32
04:57,  24,  1.6,  30,  1.2,  1.9,  36,56
04:58,  27,  1.5,  30,  1.3,  2.1,  18,45
04:59, 344,  0.9,  27,  1.4,  1.6,  10,55
05:00,  21,  0.7,  26,  1.3,  1.6, 358,53
05:01,  23,  2.9,  26,  1.4,  2.9,  21,59
05:02,  17,  2.1,  26,  1.4,  2.9,  23, 0
05:03,  16,  2.4,  26,  1.5,  2.8,  26,36
05:04,  30,  2.8,  25,  1.6,  3.7,  14,36
05:05,  17,  2.0,  23,  1.6,  2.8,  30, 0
05:06,   5,  1.7,  21,  1.6,  2.2,  20,17
05:07,  39,  1.3,  19,  1.6,  2.7,   8,40
05:08,  14,  3.0,  19,  1.6,  3.4,  17,47
05:09,  35,  1.2,  20,  1.7,  3.0,  14, 0
05:10,  23,  2.2,  24,  1.8,  3.2,  33,20
05:11,  64,  2.2,  24,  1.9,  3.3,  31, 6
05:12,  50,  2.1,  25,  1.9,  2.7,  20,13
05:13,  27,  1.3,  25,  1.9,  3.0, 353,32
05:14,  19,  2.5,  27,  1.9,  2.5,  22, 0
05:15,  28,  1.9,  28,  1.9,  2.6,  16, 4
05:16,  38,  0.9,  29,  1.9,  2.2,  25,12
05:17, 341,  1.1,  29,  1.8,  1.5,  50,13
05:18, 357,  0.9,  29,  1.7,  1.4,   8,55
05:19,  36,  2.3,  30,  1.7,  2.5,  33,54
05:20,  53,  1.1,  29,  1.7,  3.3,  25,50
05:21,  26,  1.7,  29,  1.6,  3.1,  37,33
05:22,  82,  1.1,  32,  1.6,  1.7,  26, 0
05:23,  56,  0.8,  35,  1.5,  1.1,  82, 0
05:24,  63,  1.1,  38,  1.3,  1.1,  66, 0
05:25,  75,  0.2,  42,  1.3,  2.4,  52,15
05:26, 137,  1.5,  49,  1.3,  2.1,  96,45
05:27,  70,  1.5,  55,  1.3,  2.3,  81,36
05:28, 104,  1.8,  61,  1.4,  2.2,  91,31
05:29,  49,  1.3,  63,  1.4,  2.0,  78, 8
05:30,  74,  1.3,  65,  1.3,  1.9,  45,37
05:31,  76,  2.0,  69,  1.3,  2.2,  72,51
05:32,  62,  1.6,  69,  1.3,  2.2,  44,12
05:33,  21,  1.0,  68,  1.4,  2.1,  51,43
05:34,  62,  1.9,  67,  1.5,  2.5,  56,33
05:35,  50,  2.0,  66,  1.5,  2.3,  53,50
05:36,  24,  1.6,  61,  1.6,  2.4,  46,21
05:37,  60,  1.1,  56,  1.6,  2.3,  39,25
05:38,  29,  1.4,  52,  1.6,  2.5,  28,33
05:39,  18,  2.9,  49,  1.7,  3.9,  21,55
05:40,  33,  2.4,  47,  1.7,  2.9,  26, 7
05:41,  25,  1.5,  44,  1.7,  2.9,  21,36
05:42,  40,  1.6,  43,  1.8,  3.1,  43,22
05:43,  26,  3.0,  41,  1.9,  3.4,  57,53
05:44,  23,  2.0,  40,  2.0,  3.9,  49,35
05:45,  50,  1.6,  37,  2.1,  3.1,  41,17
05:46,  40,  2.8,  36,  2.2,  4.4,  50,36
05:47,  50,  2.2,  35,  2.3,  3.7,  27,39
05:48,  36,  3.1,  36,  2.4,  4.6,  46,47
05:49,  34,  3.0,  37,  2.4,  3.1,  37, 0
05:50,  46,  2.2,  38,  2.4,  3.1,  32, 1
05:51,  47,  2.7,  38,  2.5,  3.4,  49,30
05:52,  29,  4.2,  39,  2.6,  4.2,  30, 0
05:53,  26,  1.2,  39,  2.6,  4.4,  26, 1
05:54,  48,  4.1,  39,  2.6,  4.2,  58,57
05:55,  34,  2.7,  39,  2.6,  4.1,  48, 0
05:56,  31,  4.0,  39,  2.6,  5.0,  31,26
05:57,  44,  3.1,  39,  2.7,  4.0,  31, 0
05:58,  60,  4.6,  39,  2.8,  5.5,  45,45
05:59,  31,  4.3,  40,  3.0,  4.9,  62,17
06:00,  38,  2.3,  40,  3.2,  5.0,  55,40
06:01,  45,  3.5,  40,  3.2,  4.2,  39,53
06:02,  54,  3.8,  41,  3.2,  3.9,  62,35
06:03,  53,  2.8,  41,  3.2,  4.0,  51, 1
06:04,  41,  3.2,  42,  3.3,  4.5,  49,44
06:05,  30,  2.4,  43,  3.2,  3.2,  44, 2
06:06,  44,  3.2,  42,  3.1,  3.2,  45,59
06:07,   1,  2.8,  41,  3.1,  4.2,  33, 4
06:08,  45,  2.3,  39,  2.8,  3.8,  18,13
06:09,  46,  1.8,  39,  2.7,  3.0,  50,29
06:10,  49,  2.8,  39,  2.6,  4.2,  42,49
06:11, 128,  0.8,  40,  2.5,  3.0,  50, 6
06:12,  72,  1.5,  41,  2.3,  2.0,  46,34
06:13,  59,  0.5,  44,  2.2,  2.1,  56, 6
06:14,  67,  2.3,  43,  2.1,  3.2,  31,27
06:15,  82,  1.5,  45,  2.1,  2.9,  63,25
06:16,  86,  1.9,  50,  2.1,  2.7,  72,13
06:17,  48,  1.8,  53,  1.9,  2.2,  44,35
06:18,  62,  2.1,  57,  1.9,  2.8,  65,18
06:19,  70,  2.4,  59,  1.9,  3.4,  74,29
06:20,  44,  1.8,  60,  1.9,  3.0,  51,16
06:21,  41,  2.2,  60,  1.9,  3.2,  29,48
06:22,  48,  2.2,  59,  2.0,  2.5,  53, 8
06:23,  42,  1.9,  57,  2.0,  3.2,  53, 8
06:24,  80,  1.2,  59,  2.0,  3.0,  58,14
06:25,  55,  3.6,  56,  2.1,  4.6,  29,53
06:26,  65,  2.9,  54,  2.2,  4.1,  54,17
06:27,  72,  2.5,  54,  2.3,  3.5,  47,35
06:28,  43,  2.5,  52,  2.4,  3.4,  40,16
06:29,  40,  2.4,  51,  2.3,  2.8,  47,51
06:30,  44,  2.6,  49,  2.3,  3.0,  41, 6
06:31,  46,  3.1,  49,  2.3,  3.7,  49,40
06:32,  38,  1.8,  48,  2.4,  3.4,  40, 2
06:33,  23,  2.3,  47,  2.4,  3.5,  37,46
06:34,  67,  0.8,  45,  2.5,  3.9,  42,32
06:35,  39,  3.2,  45,  2.5,  3.3,  38,58
06:36,  50,  1.9,  43,  2.4,  3.7,  59, 8
06:37,   6,  1.9,  41,  2.5,  4.8,  10,52
06:38,  17,  3.0,  39,  2.5,  4.2,  48, 5
06:39,   2,  3.6,  36,  2.6,  4.2,  27,31
06:40,  19,  2.1,  34,  2.6,  3.9,  16, 1
06:41,  43,  1.6,  32,  2.5,  2.5,  28,24
06:42,  38,  2.2,  31,  2.5,  3.4,  32,25
06:43,  21,  3.9,  30,  2.5,  5.3,  24,50
06:44,  55,  0.8,  28,  2.5,  3.9,  21, 0
06:45,  24,  1.2,  27,  2.5,  4.2,  38,17
06:46,  17,  2.6,  27,  2.5,  3.4,  27,50
06:47,  18,  1.9,  26,  2.5,  4.0,  15,34
06:48,  11,  3.9,  27,  2.5,  4.9,  18,41
06:49,  51,  3.4,  28,  2.5,  4.2,  51,19
06:50,  34,  3.7,  30,  2.6,  4.7,  48,41
06:51,  51,  1.3,  31,  2.7,  4.4,  41,21
06:52,  54,  4.7,  31,  2.8,  5.0,  24,34
06:53,  33,  5.1,  33,  2.9,  5.6,  29,31
06:54,  46,  3.1,  35,  3.0,  6.2,  25,20
06:55,  38,  2.2,  35,  3.1,  4.7,  36,39
06:56,  25,  3.9,  35,  3.3,  5.9,  23,11
06:57,  48,  5.0,  36,  3.4,  5.2,  45,48
06:58,  31,  3.2,  36,  3.5,  5.1,  50, 1
06:59,  43,  2.5,  35,  3.5,  4.5,  23,30
07:00,  30,  3.6,  35,  3.4,  3.9,  26,49
07:01,  46,  1.9,  34,  3.3,  3.7,  33, 0
07:02,  50,  2.9,  35,  3.2,  3.2,  40,17
07:03,  40,  2.2,  34,  3.1,  4.0,  36,12
07:04,  28,  1.7,  34,  2.9,  2.5,  24,55
07:05,   9,  2.9,  35,  2.8,  3.2,  31,36
07:06,  31,  4.0,  35,  2.8,  5.0,  23,56
07:07,   9,  3.2,  35,  2.6,  4.2,  43,35
07:08,  41,  3.5,  35,  2.6,  5.2,  37,39
07:09,  12,  2.0,  35,  2.6,  4.2,   3, 5
07:10,  39,  0.8,  34,  2.5,  3.5,  16,31
07:11,  31,  2.7,  34,  2.5,  3.9,  39,56
07:12,  31,  2.3,  33,  2.5,  3.2,  29,53
07:13,  28,  2.5,  34,  2.5,  5.2,  45,25
07:14,  50,  2.6,  33,  2.5,  2.5,  50, 0
07:15,  34,  2.5,  32,  2.5,  3.6,  34,21
07:16,  34,  2.6,  32,  2.5,  4.1,  46,38
07:17,   8,  1.9,  32,  2.4,  2.8,  35, 2
07:18,  39,  2.7,  30,  2.3,  3.3,  14,14
07:19,  30,  2.8,  30,  2.4,  5.0,  48,32
07:20,  40,  3.1,  33,  2.4,  3.9,  44,55
07:21,  11,  3.2,  33,  2.4,  3.8,  31,51
07:22,  14,  2.5,  31,  2.3,  4.0,   3, 2
07:23,  43,  2.9,  31,  2.2,  3.2,  44,28
07:24,   9,  0.8,  32,  2.3,  3.5,   7,51
07:25,  32,  3.3,  33,  2.3,  3.8,  55,32
07:26,  32,  2.7,  33,  2.4,  4.6,  63,33
07:27,  32,  3.0,  33,  2.5,  4.7,  25,21
07:28,  41,  3.0,  34,  2.5,  4.9,  25,20
07:29,  14,  2.2,  33,  2.5,  4.2,  15, 9
07:30,  29,  1.5,  32,  2.6,  3.8,  21,14
07:31,  39,  1.1,  32,  2.6,  3.5,  18,25
07:32,  31,  2.5,  32,  2.6,  3.6,  32,56
07:33,  16,  2.6,  31,  2.7,  4.0,  24, 4
07:34,  40,  3.3,  32,  2.7,  3.6,  22,41
07:35,  32,  3.5,  30,  2.6,  4.7,  23,55
07:36,   4,  2.6,  29,  2.6,  3.9,  29, 8
07:37,  46,  4.5,  28,  2.6,  5.2,  19,41
07:38,  14,  3.1,  27,  2.6,  4.9, 357,21
07:39,  22,  1.7,  25,  2.5,  4.1,  14,12
07:40,  23,  3.9,  24,  2.5,  4.0, 359,39
07:41,  53,  2.8,  24,  2.6,  4.9,  33,55
07:42,  29,  2.3,  25,  2.7,  4.8,  37,50
