00:01,  68,  2.4,  63,  2.1,  2.6,  61,25
00:02,  48,  2.9,  62,  2.1,  2.9,  49,59
00:03,  70,  1.7,  61,  2.2,  2.9,  48, 0
00:04,  54,  2.3,  61,  2.2,  2.6,  58,46
00:05,  61,  1.9,  62,  2.2,  3.0,  50,36
00:06,  72,  2.0,  62,  2.1,  2.3,  68,17
00:07,  74,  1.2,  62,  2.1,  3.1,  57,34
00:08,  63,  1.9,  63,  2.0,  2.5,  65,44
00:09,  64,  1.5,  64,  1.9,  2.6,  62,23
00:10,  72,  1.9,  65,  1.9,  2.3,  70,17
00:11,  73,  1.4,  65,  1.9,  2.3,  76, 9
00:12,  65,  1.8,  66,  1.8,  2.4,  89,29
00:13,  72,  1.6,  67,  1.8,  2.1,  72,57
00:14,  84,  1.5,  68,  1.7,  1.9,  77,44
00:15,  69,  2.2,  69,  1.7,  2.6,  68, 7
00:16,  75,  1.7,  69,  1.7,  2.3,  67, 1
00:17,  64,  1.5,  70,  1.6,  2.1,  82,36
00:18,  64,  1.6,  70,  1.7,  2.5,  79,49
00:19,  62,  2.2,  70,  1.7,  2.3,  61,43
00:20,  60,  2.2,  69,  1.7,  2.9,  53,12
00:21,  59,  2.4,  68,  1.8,  3.0,  61,53
00:22,  63,  2.1,  67,  1.9,  2.7,  55,25
00:23,  59,  2.7,  67,  1.9,  3.3,  49,51
00:24,  50,  2.5,  66,  2.0,  2.8,  61, 1
00:25,  41,  3.0,  64,  2.1,  3.0,  61,32
00:26,  70,  2.5,  63,  2.2,  3.3,  64, 4
00:27,  61,  2.0,  61,  2.3,  3.2,  48, 4
00:28,  51,  2.6,  59,  2.4,  2.9,  62,55
00:29,  43,  1.6,  58,  2.4,  3.0,  51,16
00:30,  41,  2.4,  56,  2.5,  3.2,  41,46
00:31,  58,  2.0,  56,  2.4,  3.1,  49,15
00:32,  56,  2.7,  55,  2.4,  2.8,  50,30
00:33,  47,  2.5,  54,  2.4,  2.9,  55, 1
00:34,  70,  1.5,  54,  2.4,  3.1,  62, 5
00:35,  47,  2.5,  54,  2.4,  3.2,  54,30
00:36,  49,  3.1,  54,  2.4,  3.3,  60,36
00:37,  62,  2.5,  54,  2.4,  3.1,  52, 1
00:38,  54,  2.5,  55,  2.4,  3.5,  29, 6
00:39,  82,  1.8,  56,  2.3,  2.7,  60,43
00:40,  92,  1.2,  59,  2.2,  2.3,  73,30
00:41,  63,  1.8,  61,  2.2,  2.5,  63,48
00:42,  63,  2.4,  62,  2.1,  2.5,  49, 8
00:43,  69,  2.0,  63,  2.1,  2.7,  69,51
00:44,  63,  1.6,  64,  2.1,  2.2,  62, 4
00:45,  62,  1.7,  66,  2.0,  2.3,  68,39
00:46,  86,  1.5,  67,  1.9,  2.6,  49,19
00:47,  82,  1.7,  68,  1.8,  2.2,  69,54
00:48,  84,  1.2,  70,  1.8,  2.3,  67,36
00:49,  72,  1.7,  69,  1.7,  2.2,  67,44
00:50,  74,  1.3,  69,  1.7,  2.5,  64,40
00:51,  79,  1.7,  70,  1.7,  2.3,  57,27
00:52,  65,  1.5,  70,  1.7,  2.4,  71,53
00:53,  80,  1.4,  71,  1.6,  2.2,  57,40
00:54,  80,  1.9,  71,  1.7,  2.4,  85,16
00:55,  67,  1.3,  72,  1.6,  2.2,  79,50
00:56,  76,  2.1,  73,  1.6,  2.3,  80,35
00:57,  81,  1.9,  74,  1.6,  2.5,  84,41
00:58,  84,  1.9,  75,  1.7,  2.3,  85,35
00:59,  83,  2.0,  76,  1.7,  2.3,  84,49
01:00,  89,  1.9,  78,  1.7,  2.1,  83,20
01:01,  85,  2.1,  79,  1.8,  2.2,  86,36
01:02,  90,  1.9,  81,  1.8,  2.3,  82,46
01:03,  97,  1.7,  82,  1.8,  1.9,  90, 0
01:04,  89,  1.9,  84,  1.8,  1.9, 104,20
01:05, 117,  1.1,  87,  1.8,  2.1,  98, 3
01:06, 101,  1.6,  89,  1.8,  1.9,  91,35
01:07,  83,  1.4,  91,  1.8,  2.1, 103, 7
01:08, 101,  1.6,  93,  1.7,  2.1, 104,47
01:09,  96,  2.0,  95,  1.7,  2.2, 101,38
01:10, 101,  1.8,  96,  1.7,  2.2, 100, 2
01:11, 112,  1.0,  98,  1.7,  1.8, 101, 1
01:12,  96,  1.7,  99,  1.7,  1.9, 103,16
01:13, 102,  1.7,  99,  1.7,  1.9,  98,15
01:14,  94,  1.8, 100,  1.7,  2.0,  96,51
01:15,  90,  1.3,  99,  1.7,  1.8,  95, 0
01:16,  79,  1.4,  97,  1.6,  1.5,  86,27
01:17,  88,  1.6,  95,  1.6,  1.7,  71,55
01:18,  91,  1.6,  94,  1.6,  1.9,  90,10
01:19,  98,  1.4,  94,  1.6,  1.8,  94, 5
01:20,  93,  1.6,  94,  1.6,  1.9, 102,31
01:21,  94,  1.8,  94,  1.6,  2.2,  97,15
01:22,  98,  1.8,  94,  1.6,  1.9, 100,32
01:23, 110,  1.3,  94,  1.6,  1.9, 100,14
01:24,  88,  1.7,  94,  1.6,  2.0, 101,12
01:25,  88,  1.7,  94,  1.5,  1.9,  90,56
01:26,  89,  1.2,  95,  1.6,  2.0,  96,40
01:27,  93,  2.0,  97,  1.6,  2.1, 102,55
01:28,  98,  1.9,  98,  1.6,  2.0, 100, 2
01:29, 127,  1.1,  98,  1.6,  1.9,  99, 0
01:30, 102,  1.7,  98,  1.6,  2.1,  96,51
01:31,  97,  2.2,  99,  1.6,  2.4,  93,37
01:32,  99,  2.1,  98,  1.7,  2.3,  95,40
01:33, 127,  1.2,  99,  1.7,  2.3,  97, 8
01:34,  99,  1.9,  99,  1.7,  2.1,  94,57
01:35, 102,  1.9,  99,  1.7,  2.1, 103,56
01:36,  88,  1.8,  99,  1.7,  2.0,  89,35
01:37,  93,  1.6,  99,  1.8,  2.1,  93,27
01:38, 104,  1.6,  99,  1.7,  1.8,  95,10
01:39, 103,  1.6,  99,  1.7,  1.9, 108,28
01:40, 107,  1.3,  99,  1.7,  1.7,  98,20
01:41,  97,  1.8,  99,  1.7,  1.9,  99,57
01:42,  99,  1.8,  99,  1.7,  1.9, 100, 6
01:43,  97,  1.8,  98,  1.7,  2.0,  95, 3
01:44, 122,  0.9,  99,  1.7,  2.0, 101,10
01:45, 106,  1.5,  99,  1.6,  1.6, 103,57
01:46, 110,  1.3, 100,  1.6,  2.2,  88,21
01:47,  94,  1.6,  99,  1.6,  1.9,  92,35
01:48, 108,  1.7,  99,  1.6,  2.1, 100,48
01:49, 108,  1.7, 100,  1.6,  1.7, 108, 0
01:50, 108,  2.0, 100,  1.6,  2.0, 105,57
01:51, 107,  2.0, 101,  1.6,  2.2, 107,37
01:52,  97,  1.1, 102,  1.6,  2.0, 107, 0
01:53, 107,  1.7, 103,  1.5,  1.7, 110, 9
01:54, 104,  1.4, 103,  1.5,  1.9, 111, 2
01:55, 106,  1.4, 103,  1.6,  1.8, 103,30
01:56, 117,  0.9, 104,  1.5,  1.8, 102,23
01:57, 102,  1.6, 105,  1.5,  2.1,  97,35
01:58,  95,  1.7, 105,  1.5,  1.9, 100,12
01:59,  96,  1.9, 104,  1.6,  2.0,  95,57
02:00,  94,  1.4, 103,  1.6,  2.0,  97, 8
02:01,  91,  1.7, 101,  1.6,  1.8,  93,17
02:02,  94,  1.7, 100,  1.6,  1.8,  93,12
02:03,  96,  1.8,  98,  1.6,  2.3,  91,31
02:04,  91,  1.6,  97,  1.7,  2.0,  91,37
02:05,  91,  1.6,  96,  1.7,  2.1,  92,35
02:06,  95,  1.6,  95,  1.7,  1.9, 100,10
02:07,  78,  1.6,  94,  1.7,  2.0,  90,10
02:08, 100,  2.1,  93,  1.7,  2.2,  92,33
02:09,  90,  2.1,  93,  1.7,  2.2,  91,43
02:10,  96,  2.0,  92,  1.7,  2.2,  92, 4
02:11,  91,  2.1,  92,  1.8,  2.2,  94, 7
02:12,  91,  2.4,  91,  1.8,  2.5,  87,10
02:13,  88,  2.4,  91,  1.9,  2.5,  93,34
02:14,  75,  1.9,  90,  1.9,  2.5,  88, 9
02:15,  87,  1.3,  89,  1.9,  2.1,  90, 3
02:16,  85,  2.4,  87,  1.9,  2.4,  85, 0
02:17,  81,  2.3,  87,  2.0,  2.4,  87,22
02:18,  86,  2.3,  86,  2.0,  2.4,  84,43
02:19,  80,  1.2,  85,  2.0,  2.4,  85, 1
02:20,  79,  1.9,  85,  1.9,  2.1,  78,53
02:21,  79,  2.0,  84,  1.9,  2.1,  96,50
02:22,  91,  2.2,  84,  1.9,  2.3,  89,46
02:23,  86,  1.9,  83,  1.8,  2.4,  89, 3
02:24,  63,  1.4,  83,  1.8,  2.0,  81, 3
02:25,  77,  1.9,  83,  1.8,  2.2,  86,53
02:26,  92,  1.7,  83,  1.8,  2.0,  76,55
02:27,  90,  1.9,  83,  1.8,  2.3,  88,50
02:28,  83,  2.1,  84,  1.8,  2.5,  88,52
02:29,  84,  2.3,  84,  1.9,  2.5,  88,52
02:30,  83,  2.3,  84,  1.9,  2.5,  87,53
02:31,  89,  2.2,  84,  2.0,  2.5,  86, 7
02:32,  84,  2.0,  84,  2.0,  2.3,  84,21
02:33,  85,  2.2,  83,  2.0,  2.3,  82,55
02:34,  86,  2.0,  84,  2.0,  2.3,  85, 0
02:35,  89,  2.1,  84,  2.0,  2.1,  80, 5
02:36,  82,  2.0,  85,  2.1,  2.2,  93, 9
02:37,  74,  1.3,  85,  2.1,  2.0,  82, 0
02:38,  69,  1.4,  84,  2.0,  1.6,  70, 6
02:39,  79,  1.4,  82,  1.8,  1.5,  59,30
02:40,  79,  1.4,  82,  1.7,  1.4,  79, 0
02:41,  69,  1.3,  81,  1.6,  1.6,  84,49
02:42,  82,  1.0,  80,  1.5,  1.4,  94,28
02:43,  85,  1.7,  80,  1.5,  1.7,  87,27
02:44,  93,  1.9,  80,  1.5,  2.0,  89,57
02:45,  87,  2.1,  80,  1.5,  2.2,  85,55
02:46,  90,  2.1,  81,  1.5,  2.2,  89,49
02:47, 103,  1.6,  82,  1.5,  2.1,  94, 2
02:48,  94,  2.0,  84,  1.6,  2.2,  92,46
02:49, 104,  1.8,  86,  1.6,  2.3,  93,27
02:50,  97,  1.8,  89,  1.7,  2.0,  94, 2
02:51,  99,  1.5,  92,  1.8,  2.1,  98,17
02:52,  97,  1.8,  94,  1.8,  2.1,  98,40
02:53,  88,  2.0,  95,  1.9,  2.2,  95,34
02:54,  89,  2.1,  95,  1.9,  2.2,  89,23
02:55,  87,  2.2,  95,  1.9,  2.2,  87, 2
02:56,  85,  2.1,  96,  1.9,  2.3,  93,49
02:57,  69,  1.4,  94,  1.9,  2.2,  92, 2
02:58,  87,  1.3,  92,  1.8,  1.8,  75,30
02:59,  88,  0.8,  90,  1.8,  1.7,  74,44
03:00,  76,  0.9,  87,  1.7,  1.7,  75,51
03:01,  64,  1.4,  85,  1.7,  2.1,  86,14
03:02,  82,  2.3,  84,  1.7,  2.3,  90,57
03:03,  86,  1.7,  82,  1.6,  2.5,  81,48
03:04,  81,  1.7,  82,  1.6,  2.5,  89, 9
03:05,  89,  2.0,  81,  1.6,  2.4,  84,23
03:06,  82,  1.8,  80,  1.6,  2.2,  86,16
03:07,  90,  1.9,  80,  1.6,  2.0,  87,58
03:08,  71,  1.3,  81,  1.6,  2.2,  79,11
03:09,  87,  2.2,  81,  1.7,  2.2,  91,47
03:10,  83,  1.8,  82,  1.7,  2.3,  86, 9
03:11,  89,  2.2,  83,  1.8,  2.3,  87, 7
03:12,  81,  2.1,  83,  1.8,  2.3,  82,48
03:13,  75,  1.7,  83,  1.8,  2.2,  84, 2
03:14,  81,  1.3,  82,  1.7,  1.8,  81, 2
03:15,  68,  0.9,  82,  1.7,  1.9,  87,29
03:16,  83,  1.5,  82,  1.6,  2.0,  83,33
03:17,  80,  1.6,  82,  1.6,  1.8,  86, 7
03:18,  68,  0.9,  81,  1.6,  1.7,  67,46
03:19,  86,  1.1,  80,  1.5,  1.5,  76,32
03:20,  81,  1.5,  79,  1.5,  1.7,  82,22
03:21,  70,  0.9,  77,  1.4,  1.9,  71,49
03:22,  74,  1.8,  76,  1.3,  1.9,  72,50
03:23,  49,  1.4,  75,  1.3,  1.9,  71,12
03:24,  69,  2.1,  74,  1.3,  2.1,  73,12
03:25,  67,  2.0,  73,  1.4,  2.2,  69, 0
03:26,  63,  1.6,  71,  1.4,  2.5,  58,10
03:27,  77,  1.3,  70,  1.4,  2.2,  68, 6
03:28,  77,  1.4,  69,  1.5,  2.3,  58,33
03:29,  63,  1.7,  69,  1.5,  2.0,  72,55
03:30,  65,  1.2,  69,  1.6,  2.1,  58,16
03:31,  58,  1.8,  68,  1.6,  2.7,  50,11
03:32,  57,  1.5,  67,  1.7,  3.2,  55,27
03:33,  78,  1.0,  67,  1.8,  2.4,  62,20
03:34,  55,  1.8,  66,  1.8,  2.4,  66,55
03:35,  56,  1.4,  66,  1.8,  2.5,  63,13
03:36,  56,  1.4,  67,  1.8,  2.4,  69,29
03:37,  71,  1.1,  68,  1.7,  2.3,  71, 9
03:38,  77,  1.9,  69,  1.7,  1.9,  75,59
03:39,  71,  1.1,  69,  1.7,  1.9,  77, 0
03:40,  78,  1.2,  68,  1.7,  2.3,  58,29
03:41,  54,  2.3,  68,  1.7,  2.3,  68,49
03:42,  66,  2.0,  68,  1.7,  2.9,  46,15
03:43,  83,  2.2,  69,  1.7,  2.4,  68, 6
03:44,  91,  2.3,  70,  1.7,  2.7,  92, 5
03:45,  87,  2.8,  72,  1.7,  2.8,  86,58
03:46,  72,  1.7,  73,  1.8,  2.8,  87, 0
03:47,  85,  2.2,  74,  1.9,  2.8,  84,21
03:48,  82,  2.3,  74,  2.0,  2.6,  87,47
03:49,  85,  2.0,  75,  2.1,  2.4,  88, 9
03:50,  88,  2.1,  78,  2.1,  2.5,  88,23
03:51,  82,  1.2,  79,  2.1,  2.2,  84,12
03:52,  89,  2.5,  81,  2.1,  2.5,  93,56
03:53,  86,  2.5,  83,  2.2,  2.6,  93,50
03:54,  87,  2.6,  84,  2.2,  2.7,  88,27
03:55,  86,  2.6,  85,  2.2,  2.8,  88,31
03:56,  80,  2.3,  85,  2.2,  2.8,  85, 5
03:57,  87,  1.9,  85,  2.2,  2.3,  80, 0
03:58,  80,  2.3,  86,  2.2,  2.5,  86,56
03:59,  84,  2.4,  86,  2.2,  2.6,  82,37
04:00,  81,  2.2,  85,  2.2,  2.5,  82, 9
04:01,  76,  1.3,  85,  2.2,  2.3,  87, 3
04:02,  80,  1.5,  84,  2.1,  1.8,  83,55
04:03,  84,  1.5,  83,  2.0,  1.8,  73, 6
04:04,  63,  1.1,  80,  1.9,  1.7,  69,30
04:05,  62,  1.4,  78,  1.8,  1.8,  73,31
04:06,  70,  1.2,  76,  1.7,  1.9,  46,40
04:07,  74,  1.9,  74,  1.7,  1.9,  74, 0
04:08,  61,  1.9,  72,  1.6,  2.6,  68,48
04:09,  67,  1.8,  70,  1.6,  2.7,  64, 8
04:10,  83,  1.3,  69,  1.6,  2.3,  64,34
04:11,  64,  2.1,  69,  1.5,  2.3,  68,41
04:12,  69,  2.4,  68,  1.6,  2.6,  64,16
04:13,  72,  1.0,  68,  1.6,  2.4,  69, 0
04:14,  77,  1.9,  69,  1.6,  2.9,  70,28
04:15,  88,  1.7,  70,  1.7,  2.3,  83,15
04:16,  85,  1.5,  71,  1.7,  2.0,  66,27
04:17,  65,  2.0,  71,  1.7,  2.7,  61, 6
04:18,  68,  1.1,  72,  1.7,  2.5,  69,23
04:19,  95,  1.6,  73,  1.7,  2.6,  75,14
04:20,  67,  1.5,  74,  1.7,  3.0,  87,10
04:21,  61,  1.2,  74,  1.7,  2.7,  86,47
04:22,  58,  1.6,  74,  1.7,  2.2,  84,10
04:23,  72,  1.7,  75,  1.7,  2.6,  79,53
04:24,  85,  2.0,  75,  1.7,  2.5,  79,28
04:25,  72,  2.1,  76,  1.8,  2.8,  79,32
04:26,  61,  1.7,  77,  1.8,  2.6,  83,49
04:27,  95,  1.4,  77,  1.8,  2.2,  76,17
04:28,  65,  3.2,  78,  1.8,  3.2,  67, 0
04:29,  69,  2.4,  77,  1.9,  3.3,  59,32
04:30,  71,  2.2,  77,  1.9,  3.1,  84,17
04:31,  88,  1.6,  77,  2.0,  2.7,  59, 3
04:32,  77,  1.6,  77,  2.0,  2.3,  94, 4
04:33,  82,  2.2,  77,  2.0,  2.2,  82,59
04:34,  62,  1.4,  77,  2.0,  2.2,  82, 0
04:35,  64,  1.4,  76,  1.9,  2.0,  70,19
04:36,  45,  1.8,  74,  1.8,  2.9,  53,35
04:37,  73,  1.6,  73,  1.8,  2.4,  65,23
04:38,  86,  1.2,  72,  1.8,  2.0,  69,19
04:39,  55,  2.1,  70,  1.7,  2.5,  56,17
04:40,  65,  2.3,  68,  1.7,  2.7,  56,36
04:41,  74,  1.7,  67,  1.7,  2.5,  61, 3
04:42,  58,  2.1,  67,  1.8,  2.6,  74,38
04:43,  71,  1.7,  66,  1.8,  2.2,  91,54
04:44,  73,  1.6,  66,  1.8,  2.7,  64,18
04:45,  75,  2.0,  66,  1.9,  2.5,  88,13
04:46,  62,  2.1,  66,  1.8,  2.2,  66,59
04:47,  70,  1.9,  67,  1.9,  2.4,  71,35
04:48,  73,  2.6,  67,  1.9,  2.7,  56,43
04:49,  58,  2.2,  68,  1.9,  3.0,  53,13
04:50,  54,  2.6,  68,  1.9,  2.8,  58,26
04:51,  54,  2.6,  66,  2.0,  3.3,  46,45
04:52,  58,  2.5,  65,  2.0,  2.6,  54, 0
04:53,  48,  2.6,  62,  2.1,  2.6,  52,22
04:54,  55,  2.7,  60,  2.1,  2.9,  50,54
04:55,  28,  2.3,  57,  2.2,  3.0,  53,34
04:56,  44,  2.5,  55,  2.3,  2.9,  43, 9
04:57,  44,  2.3,  53,  2.3,  2.9,  63,49
04:58,  50,  2.5,  52,  2.4,  3.0,  55, 4
04:59,  49,  2.8,  51,  2.4,  3.2,  50,16
05:00,  48,  2.9,  50,  2.5,  3.2,  48,39
05:01,  44,  3.0,  49,  2.5,  3.3,  46,23
05:02,  48,  2.5,  48,  2.6,  3.3,  48,17
05:03,  46,  2.5,  48,  2.6,  3.2,  52,40
05:04,  19,  2.1,  48,  2.6,  3.9,  47,31
05:05,  51,  2.6,  47,  2.6,  2.8,  52,40
05:06,  52,  3.5,  47,  2.6,  4.1,  55,58
05:07,  48,  3.2,  47,  2.6,  3.5,  52, 0
05:08,  47,  3.0,  46,  2.7,  3.5,  37,36
05:09,  36,  2.7,  46,  2.7,  3.4,  48,53
05:10,  44,  1.9,  45,  2.7,  3.7,  32,22
05:11,  55,  2.5,  45,  2.7,  3.9,  49,23
05:12,  61,  1.6,  46,  2.6,  2.5,  60, 1
05:13,  72,  1.4,  48,  2.6,  3.3,  50,22
05:14,  62,  1.6,  51,  2.4,  2.0,  59,10
05:15,  65,  1.9,  53,  2.4,  2.4,  72,10
05:16,  81,  1.1,  56,  2.3,  2.6,  62,10
05:17,  71,  1.6,  59,  2.2,  1.9,  61,23
05:18,  75,  2.1,  61,  2.1,  3.2,  57,33
05:19,  79,  1.4,  63,  2.0,  2.4,  63, 9
05:20,  72,  1.8,  67,  1.8,  2.0,  69,39
05:21,  60,  1.9,  70,  1.7,  2.4,  83,14
05:22,  83,  1.6,  70,  1.7,  2.8,  74,23
05:23,  63,  1.8,  70,  1.7,  3.7,  58,47
05:24,  60,  2.5,  71,  1.8,  2.7,  60,51
05:25,  59,  2.7,  69,  1.8,  2.8,  52,42
05:26,  58,  2.9,  69,  1.9,  3.4,  59, 5
05:27,  53,  2.6,  68,  2.0,  2.9,  59, 0
05:28,  63,  2.1,  68,  2.0,  3.2,  57,51
05:29,  46,  2.9,  66,  2.0,  2.9,  47, 0
05:30,  46,  3.0,  64,  2.1,  3.5,  52,18
05:31,  66,  2.4,  64,  2.1,  3.0,  46, 0
05:32,  52,  2.8,  62,  2.1,  2.8,  46,59
05:33,  62,  1.8,  61,  2.2,  3.3,  54, 6
05:34,  47,  1.6,  61,  2.2,  2.4,  48,17
05:35,  58,  2.4,  61,  2.2,  2.5,  58,55
05:36,  59,  2.1,  60,  2.1,  2.5,  60, 1
05:37,  57,  1.8,  60,  2.1,  2.6,  59,33
05:38,  68,  1.7,  60,  2.0,  2.5,  46,46
05:39,  71,  2.0,  61,  2.0,  3.0,  52,51
05:40,  59,  2.5,  61,  2.0,  2.5,  56,11
05:41,  55,  1.9,  60,  2.0,  2.5,  62,14
05:42,  63,  1.8,  60,  2.0,  3.0,  56,14
05:43,  51,  2.1,  60,  2.0,  2.4,  61,42
05:44,  57,  1.1,  58,  2.0,  2.2,  36,50
05:45,  69,  1.8,  58,  1.9,  2.3,  56,42
05:46,  60,  1.1,  59,  1.9,  1.8,  65,32
05:47,  88,  2.4,  61,  1.9,  2.5,  87,40
05:48,  87,  1.8,  63,  1.9,  2.4,  87, 8
05:49,  90,  2.2,  66,  1.9,  2.3,  86, 8
05:50,  84,  2.1,  68,  1.9,  2.3,  85,19
05:51,  82,  1.6,  71,  1.9,  2.8,  78,13
05:52,  85,  2.3,  75,  1.9,  2.4,  89,31
05:53,  79,  2.1,  78,  2.0,  2.5,  85,13
05:54, 102,  2.3,  82,  2.0,  2.6,  92,37
05:55,  70,  1.9,  85,  2.1,  2.6,  88,16
05:56,  86,  1.7,  86,  2.1,  2.8,  88,11
05:57,  70,  1.7,  86,  2.1,  2.1,  70,18
05:58,  84,  2.1,  86,  2.0,  2.4,  85,46
05:59,  82,  1.9,  85,  2.0,  2.4,  84,34
06:00,  79,  2.0,  85,  2.0,  2.4,  83,18
06:01,  89,  2.0,  84,  2.0,  2.4,  86,40
06:02,  85,  2.1,  84,  2.0,  2.5,  84,21
06:03,  91,  2.0,  85,  2.0,  2.6,  94,24
06:04,  84,  1.9,  84,  1.9,  2.0,  82,29
06:05,  89,  2.0,  84,  1.9,  2.5,  59,27
06:06,  92,  2.3,  85,  1.9,  2.5,  88,34
06:07,  87,  1.6,  86,  2.0,  2.4,  85,35
06:08,  88,  1.8,  86,  1.9,  1.9,  85,58
06:09,  67,  1.2,  86,  1.9,  2.4,  85,16
06:10,  66,  2.0,  85,  1.9,  2.2,  71,58
06:11,  61,  1.4,  83,  1.8,  2.2,  68,21
06:12,  59,  1.7,  81,  1.8,  2.1,  70,29
06:13,  65,  1.2,  79,  1.7,  2.0,  76,38
06:14,  80,  2.3,  78,  1.7,  2.3,  75,58
06:15,  62,  1.4,  78,  1.7,  2.3,  80, 0
06:16,  65,  1.2,  76,  1.6,  2.3,  69, 6
06:17,  74,  1.9,  74,  1.6,  2.2,  79,28
06:18,  62,  1.1,  73,  1.6,  2.3,  78, 3
06:19,  55,  1.4,  73,  1.5,  1.6,  85,47
06:20,  70,  2.0,  73,  1.5,  2.4,  72,33
06:21,  74,  1.9,  73,  1.5,  2.1,  82,30
06:22,  76,  1.3,  73,  1.5,  1.9,  74, 1
06:23,  59,  0.7,  73,  1.5,  2.2,  69,36
06:24,  67,  1.1,  73,  1.5,  2.0,  73,10
06:25,  82,  1.8,  73,  1.5,  2.0,  82,20
06:26,  69,  1.4,  74,  1.5,  2.2,  80,17
06:27,  62,  1.0,  73,  1.5,  2.3,  69,29
06:28,  77,  1.6,  73,  1.5,  2.1,  61,31
06:29,  73,  1.8,  72,  1.6,  2.0,  73,23
06:30,  64,  2.1,  71,  1.6,  2.5,  46,47
06:31,  86,  1.1,  69,  1.6,  2.6,  49,31
06:32,  65,  1.8,  69,  1.7,  2.6,  75,12
06:33,  63,  2.4,  68,  1.7,  2.4,  59,59
06:34,  72,  1.5,  67,  1.8,  2.4,  63, 0
06:35,  68,  2.2,  66,  1.8,  2.2,  66,59
06:36,  66,  1.4,  65,  1.8,  2.3,  68, 3
06:37,  67,  1.5,  65,  1.8,  2.1,  69,52
06:38,  81,  2.0,  65,  1.8,  2.1,  69,57
06:39,  60,  1.8,  66,  1.8,  2.0,  81, 0
06:40,  76,  0.8,  67,  1.8,  2.3,  75, 3
06:41,  71,  1.8,  69,  1.7,  2.2,  80,43
06:42,  89,  2.2,  71,  1.7,  2.4,  90,13
06:43,  86,  1.9,  72,  1.7,  2.3,  76,40
06:44,  68,  1.7,  74,  1.7,  2.5,  85,44
06:45,  82,  2.0,  75,  1.7,  2.1,  87,57
06:46,  80,  1.8,  77,  1.7,  2.5,  85, 3
06:47,  76,  1.4,  78,  1.7,  1.9,  67,39
06:48,  80,  1.2,  77,  1.7,  1.7,  64,14
06:49,  69,  1.1,  77,  1.7,  2.0,  64,17
06:50,  64,  2.1,  76,  1.7,  2.3,  66,49
06:51,  75,  2.1,  75,  1.7,  2.3,  64,48
06:52,  72,  2.0,  74,  1.7,  2.1,  80,12
06:53,  67,  1.4,  73,  1.6,  2.3,  70, 3
06:54,  71,  1.8,  73,  1.6,  2.0,  50,15
06:55,  77,  1.4,  72,  1.6,  2.3,  72, 8
06:56,  60,  2.3,  71,  1.6,  2.4,  72,46
06:57,  78,  2.3,  71,  1.6,  2.4,  59, 0
06:58,  86,  2.2,  71,  1.7,  2.4,  80, 7
06:59,  53,  1.2,  72,  1.7,  2.4,  80,49
07:00,  80,  1.8,  73,  1.7,  2.3,  76, 6
07:01,  76,  1.3,  74,  1.7,  2.5,  86,36
07:02,  70,  1.4,  74,  1.7,  2.6,  75,29
07:03,  54,  1.6,  75,  1.7,  2.4,  77,19
07:04,  72,  1.8,  75,  1.7,  2.2,  91,38
07:05,  76,  2.2,  74,  1.8,  2.6,  76,48
07:06,  60,  1.9,  74,  1.8,  2.5,  72,46
07:07,  69,  1.6,  74,  1.7,  2.2,  84, 6
07:08,  67,  1.7,  74,  1.7,  2.0,  72,41
07:09,  79,  1.7,  74,  1.7,  1.9,  74,51
07:10,  58,  1.4,  74,  1.6,  2.0,  82,55
07:11,  86,  1.7,  74,  1.6,  2.0,  83,15
07:12,  87,  1.9,  74,  1.6,  2.1,  71,31
07:13,  70,  1.0,  74,  1.6,  2.1,  77, 2
07:14,  62,  1.3,  74,  1.5,  1.9,  89,46
07:15,  70,  1.2,  74,  1.5,  2.1,  83,41
07:16,  76,  1.2,  74,  1.5,  2.6,  75,21
07:17,  73,  1.6,  75,  1.4,  2.0,  75,39
07:18,  81,  2.1,  76,  1.4,  2.2,  82,36
07:19,  73,  1.3,  75,  1.5,  2.2,  76, 1
07:20,  80,  1.6,  76,  1.5,  2.4,  72, 8
07:21,  65,  0.8,  76,  1.5,  2.0,  70,39
07:22,  82,  1.1,  75,  1.5,  1.9,  76,22
07:23,  86,  0.9,  76,  1.4,  1.9,  83,52
07:24,  77,  1.3,  75,  1.4,  1.7,  72,13
07:25,  72,  1.2,  75,  1.4,  2.1,  72,29
07:26,  82,  2.2,  75,  1.4,  2.3,  80,51
07:27,  76,  1.9,  75,  1.5,  2.5,  82,35
07:28,  79,  1.9,  76,  1.5,  2.3,  86, 9
07:29,  79,  2.1,  77,  1.6,  2.2,  79,33
07:30,  72,  1.6,  77,  1.6,  2.3,  81,11
07:31,  68,  1.6,  76,  1.6,  2.1,  78, 5
07:32,  69,  1.6,  77,  1.6,  1.7,  70,46
07:33,  76,  1.7,  76,  1.6,  2.1,  72, 8
07:34,  70,  1.6,  76,  1.6,  1.9,  67,48
07:35,  64,  1.4,  76,  1.6,  2.1,  67,40
07:36,  65,  1.4,  75,  1.6,  2.2,  73,49
07:37,  82,  1.0,  75,  1.5,  2.0,  88,12
07:38,  87,  2.1,  74,  1.5,  2.1,  70,44
07:39,  72,  1.0,  74,  1.5,  2.2,  72, 3
07:40,  78,  2.5,  74,  1.5,  2.6,  82,56
07:41,  84,  2.1,  75,  1.6,  2.5,  88, 2
07:42,  88,  1.9,  76,  1.6,  2.4,  83,21
