00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.00,  0.02
02:49, 0.00,  0.02
02:50, 0.00,  0.02
02:51, 0.00,  0.02
02:52, 0.00,  0.02
02:53, 0.00,  0.02
02:54, 0.01,  0.02
02:55, 0.01,  0.02
02:56, 0.01,  0.02
02:57, 0.01,  0.02
02:58, 0.01,  0.02
02:59, 0.01,  0.02
03:00, 0.01,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.00,  0.02
03:44, 0.00,  0.02
03:45, 0.00,  0.02
03:46, 0.00,  0.02
03:47, 0.00,  0.02
03:48, 0.00,  0.02
03:49, 0.00,  0.02
03:50, 0.00,  0.02
03:51, 0.00,  0.02
03:52, 0.00,  0.02
03:53, 0.00,  0.02
03:54, 0.00,  0.02
03:55, 0.00,  0.02
03:56, 0.00,  0.02
03:57, 0.00,  0.02
03:58, 0.00,  0.02
03:59, 0.00,  0.02
04:00, 0.00,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.02
04:37, 0.00,  0.02
04:38, 0.00,  0.02
04:39, 0.00,  0.02
04:40, 0.00,  0.02
04:41, 0.00,  0.02
04:42, 0.00,  0.02
04:43, 0.00,  0.02
04:44, 0.00,  0.02
04:45, 0.00,  0.02
04:46, 0.00,  0.02
04:47, 0.00,  0.02
04:48, 0.00,  0.02
04:49, 0.00,  0.02
04:50, 0.00,  0.02
04:51, 0.00,  0.02
04:52, 0.00,  0.02
04:53, 0.00,  0.02
04:54, 0.00,  0.02
04:55, 0.00,  0.02
04:56, 0.00,  0.02
04:57, 0.00,  0.02
04:58, 0.00,  0.02
04:59, 0.00,  0.02
05:00, 0.00,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.02
05:59, 0.00,  0.02
06:00, 0.00,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.00,  0.02
06:07, 0.00,  0.02
06:08, 0.00,  0.02
06:09, 0.00,  0.02
06:10, 0.00,  0.02
06:11, 0.00,  0.02
06:12, 0.00,  0.02
06:13, 0.00,  0.02
06:14, 0.00,  0.02
06:15, 0.00,  0.02
06:16, 0.00,  0.02
06:17, 0.00,  0.02
06:18, 0.00,  0.02
06:19, 0.00,  0.02
06:20, 0.00,  0.02
06:21, 0.00,  0.02
06:22, 0.00,  0.02
06:23, 0.00,  0.02
06:24, 0.00,  0.02
06:25, 0.00,  0.02
06:26, 0.00,  0.02
06:27, 0.00,  0.02
06:28, 0.00,  0.02
06:29, 0.00,  0.02
06:30, 0.00,  0.02
06:31, 0.00,  0.02
06:32, 0.00,  0.02
06:33, 0.00,  0.02
06:34, 0.00,  0.02
06:35, 0.00,  0.02
06:36, 0.00,  0.02
06:37, 0.00,  0.02
06:38, 0.00,  0.02
06:39, 0.00,  0.03
06:40, 0.00,  0.03
06:41, 0.01,  0.03
06:42, 0.01,  0.03
06:43, 0.01,  0.03
06:44, 0.01,  0.03
06:45, 0.01,  0.03
06:46, 0.01,  0.03
06:47, 0.01,  0.03
06:48, 0.01,  0.03
06:49, 0.01,  0.03
06:50, 0.01,  0.03
06:51, 0.01,  0.03
06:52, 0.01,  0.03
06:53, 0.01,  0.03
06:54, 0.01,  0.03
06:55, 0.01,  0.03
06:56, 0.01,  0.03
06:57, 0.01,  0.03
06:58, 0.01,  0.03
06:59, 0.01,  0.03
07:00, 0.01,  0.03
07:01, 0.00,  0.03
07:02, 0.00,  0.03
07:03, 0.00,  0.03
07:04, 0.00,  0.03
07:05, 0.00,  0.03
07:06, 0.00,  0.03
07:07, 0.00,  0.03
07:08, 0.00,  0.03
07:09, 0.00,  0.03
07:10, 0.00,  0.03
07:11, 0.00,  0.03
07:12, 0.00,  0.03
07:13, 0.00,  0.03
07:14, 0.00,  0.03
07:15, 0.00,  0.03
07:16, 0.00,  0.04
07:17, 0.00,  0.04
07:18, 0.00,  0.04
07:19, 0.01,  0.04
07:20, 0.01,  0.04
07:21, 0.01,  0.04
07:22, 0.01,  0.04
07:23, 0.01,  0.04
07:24, 0.01,  0.04
07:25, 0.01,  0.05
07:26, 0.01,  0.05
07:27, 0.01,  0.05
07:28, 0.02,  0.05
07:29, 0.02,  0.05
07:30, 0.02,  0.05
07:31, 0.02,  0.05
07:32, 0.02,  0.05
07:33, 0.02,  0.05
07:34, 0.02,  0.06
07:35, 0.03,  0.06
07:36, 0.03,  0.06
07:37, 0.03,  0.06
07:38, 0.03,  0.06
07:39, 0.04,  0.07
07:40, 0.04,  0.07
07:41, 0.04,  0.07
07:42, 0.04,  0.08
07:43, 0.05,  0.08
07:44, 0.05,  0.08
07:45, 0.06,  0.09
07:46, 0.06,  0.09
07:47, 0.06,  0.10
07:48, 0.07,  0.10
07:49, 0.07,  0.10
07:50, 0.08,  0.11
07:51, 0.08,  0.11
07:52, 0.08,  0.12
07:53, 0.09,  0.12
07:54, 0.09,  0.13
07:55, 0.10,  0.13
07:56, 0.11,  0.14
07:57, 0.11,  0.15
07:58, 0.12,  0.15
07:59, 0.13,  0.16
08:00, 0.13,  0.16
08:01, 0.01,  0.17
08:02, 0.01,  0.18
08:03, 0.02,  0.19
08:04, 0.03,  0.19
08:05, 0.04,  0.20
08:06, 0.04,  0.21
08:07, 0.05,  0.21
08:08, 0.05,  0.22
08:09, 0.06,  0.23
08:10, 0.07,  0.23
08:11, 0.07,  0.24
08:12, 0.08,  0.24
08:13, 0.08,  0.25
08:14, 0.09,  0.25
08:15, 0.09,  0.26
08:16, 0.10,  0.26
08:17, 0.11,  0.27
08:18, 0.11,  0.27
08:19, 0.11,  0.28
08:20, 0.12,  0.28
08:21, 0.12,  0.29
08:22, 0.13,  0.29
08:23, 0.13,  0.30
08:24, 0.14,  0.30
08:25, 0.14,  0.31
08:26, 0.15,  0.31
08:27, 0.15,  0.32
08:28, 0.16,  0.33
08:29, 0.17,  0.33
08:30, 0.17,  0.34
08:31, 0.18,  0.34
08:32, 0.19,  0.35
08:33, 0.19,  0.36
08:34, 0.20,  0.36
08:35, 0.21,  0.37
08:36, 0.22,  0.38
08:37, 0.23,  0.39
08:38, 0.24,  0.40
08:39, 0.24,  0.41
08:40, 0.25,  0.42
08:41, 0.26,  0.43
08:42, 0.27,  0.44
08:43, 0.28,  0.45
08:44, 0.29,  0.46
08:45, 0.30,  0.46
08:46, 0.31,  0.48
08:47, 0.32,  0.49
08:48, 0.34,  0.50
08:49, 0.35,  0.52
08:50, 0.38,  0.54
08:51, 0.41,  0.57
08:52, 0.43,  0.60
08:53, 0.45,  0.62
08:54, 0.47,  0.63
08:55, 0.49,  0.65
08:56, 0.50,  0.67
08:57, 0.51,  0.68
08:58, 0.52,  0.69
08:59, 0.54,  0.70
09:00, 0.55,  0.71
09:01, 0.01,  0.72
09:02, 0.02,  0.74
09:03, 0.05,  0.76
09:04, 0.06,  0.77
09:05, 0.07,  0.79
09:06, 0.08,  0.80
09:07, 0.10,  0.81
09:08, 0.11,  0.82
09:09, 0.13,  0.84
09:10, 0.14,  0.85
09:11, 0.15,  0.87
09:12, 0.17,  0.88
09:13, 0.18,  0.89
09:14, 0.20,  0.91
09:15, 0.21,  0.92
09:16, 0.23,  0.94
09:17, 0.24,  0.95
09:18, 0.25,  0.97
09:19, 0.27,  0.98
09:20, 0.28,  0.99
09:21, 0.29,  1.01
09:22, 0.30,  1.02
09:23, 0.31,  1.03
09:24, 0.32,  1.04
09:25, 0.33,  1.04
09:26, 0.34,  1.05
09:27, 0.34,  1.06
09:28, 0.35,  1.06
09:29, 0.36,  1.07
09:30, 0.36,  1.08
09:31, 0.37,  1.08
09:32, 0.38,  1.09
09:33, 0.39,  1.10
09:34, 0.40,  1.11
09:35, 0.40,  1.12
09:36, 0.42,  1.13
09:37, 0.43,  1.14
09:38, 0.43,  1.15
09:39, 0.44,  1.15
09:40, 0.45,  1.16
09:41, 0.46,  1.17
09:42, 0.47,  1.18
09:43, 0.48,  1.19
09:44, 0.48,  1.20
09:45, 0.49,  1.21
09:46, 0.51,  1.22
09:47, 0.52,  1.23
09:48, 0.53,  1.24
09:49, 0.54,  1.25
09:50, 0.55,  1.27
09:51, 0.56,  1.27
09:52, 0.57,  1.28
09:53, 0.58,  1.29
09:54, 0.58,  1.30
09:55, 0.59,  1.30
09:56, 0.60,  1.31
09:57, 0.61,  1.32
09:58, 0.62,  1.33
09:59, 0.62,  1.33
10:00, 0.63,  1.34
10:01, 0.01,  1.35
10:02, 0.01,  1.35
10:03, 0.02,  1.36
10:04, 0.02,  1.36
10:05, 0.03,  1.37
10:06, 0.03,  1.37
10:07, 0.04,  1.38
10:08, 0.04,  1.38
10:09, 0.04,  1.38
10:10, 0.05,  1.39
10:11, 0.06,  1.40
10:12, 0.06,  1.40
10:13, 0.07,  1.41
10:14, 0.08,  1.42
10:15, 0.09,  1.43
10:16, 0.10,  1.44
10:17, 0.11,  1.46
10:18, 0.13,  1.47
10:19, 0.14,  1.48
10:20, 0.15,  1.49
10:21, 0.17,  1.51
10:22, 0.18,  1.52
10:23, 0.19,  1.53
10:24, 0.20,  1.54
10:25, 0.20,  1.54
10:26, 0.21,  1.55
10:27, 0.22,  1.56
10:28, 0.23,  1.57
10:29, 0.24,  1.58
10:30, 0.25,  1.59
10:31, 0.25,  1.59
10:32, 0.26,  1.60
10:33, 0.27,  1.61
10:34, 0.28,  1.62
10:35, 0.29,  1.63
10:36, 0.30,  1.64
10:37, 0.31,  1.65
10:38, 0.32,  1.66
10:39, 0.33,  1.67
10:40, 0.34,  1.68
10:41, 0.36,  1.70
10:42, 0.37,  1.71
10:43, 0.38,  1.72
10:44, 0.39,  1.73
10:45, 0.40,  1.74
10:46, 0.41,  1.75
10:47, 0.43,  1.77
10:48, 0.44,  1.78
10:49, 0.46,  1.80
10:50, 0.48,  1.82
10:51, 0.49,  1.83
10:52, 0.51,  1.85
10:53, 0.52,  1.86
10:54, 0.54,  1.88
10:55, 0.56,  1.90
10:56, 0.57,  1.91
10:57, 0.59,  1.93
10:58, 0.60,  1.94
10:59, 0.62,  1.96
11:00, 0.63,  1.97
11:01, 0.01,  1.98
11:02, 0.03,  1.99
11:03, 0.04,  2.01
11:04, 0.05,  2.02
11:05, 0.07,  2.04
11:06, 0.08,  2.05
11:07, 0.10,  2.06
11:08, 0.11,  2.08
11:09, 0.12,  2.09
11:10, 0.13,  2.10
11:11, 0.14,  2.11
11:12, 0.15,  2.12
11:13, 0.17,  2.13
11:14, 0.18,  2.15
11:15, 0.19,  2.16
11:16, 0.21,  2.18
11:17, 0.22,  2.19
11:18, 0.24,  2.21
11:19, 0.25,  2.22
11:20, 0.27,  2.24
11:21, 0.29,  2.26
11:22, 0.31,  2.28
11:23, 0.33,  2.29
11:24, 0.35,  2.32
11:25, 0.36,  2.33
11:26, 0.38,  2.35
11:27, 0.40,  2.37
11:28, 0.43,  2.39
11:29, 0.45,  2.42
11:30, 0.47,  2.44
11:31, 0.49,  2.46
11:32, 0.50,  2.47
11:33, 0.52,  2.48
11:34, 0.53,  2.50
11:35, 0.54,  2.51
11:36, 0.55,  2.52
11:37, 0.56,  2.53
11:38, 0.58,  2.54
11:39, 0.59,  2.56
11:40, 0.60,  2.57
11:41, 0.62,  2.59
11:42, 0.64,  2.60
11:43, 0.65,  2.62
11:44, 0.67,  2.64
11:45, 0.68,  2.65
11:46, 0.70,  2.67
11:47, 0.71,  2.68
11:48, 0.73,  2.70
11:49, 0.75,  2.72
11:50, 0.76,  2.73
11:51, 0.78,  2.75
11:52, 0.80,  2.77
11:53, 0.81,  2.78
11:54, 0.83,  2.80
11:55, 0.84,  2.81
11:56, 0.86,  2.82
11:57, 0.87,  2.84
11:58, 0.88,  2.85
11:59, 0.90,  2.87
12:00, 0.92,  2.88
12:01, 0.02,  2.90
12:02, 0.03,  2.92
12:03, 0.05,  2.93
12:04, 0.07,  2.95
12:05, 0.09,  2.97
12:06, 0.10,  2.99
12:07, 0.12,  3.01
12:08, 0.14,  3.03
12:09, 0.16,  3.05
12:10, 0.20,  3.08
12:11, 0.25,  3.14
12:12, 0.31,  3.20
12:13, 0.38,  3.26
12:14, 0.44,  3.33
12:15, 0.51,  3.40
12:16, 0.58,  3.47
12:17, 0.65,  3.53
12:18, 0.72,  3.60
12:19, 0.78,  3.67
12:20, 0.83,  3.72
12:21, 0.86,  3.74
12:22, 0.88,  3.76
12:23, 0.91,  3.80
12:24, 0.96,  3.84
12:25, 0.99,  3.87
12:26, 1.04,  3.93
12:27, 1.08,  3.96
12:28, 1.10,  3.98
12:29, 1.12,  4.00
12:30, 1.13,  4.02
12:31, 1.15,  4.03
12:32, 1.17,  4.05
12:33, 1.18,  4.07
12:34, 1.20,  4.09
12:35, 1.22,  4.11
12:36, 1.24,  4.13
12:37, 1.26,  4.15
12:38, 1.29,  4.17
12:39, 1.31,  4.20
12:40, 1.33,  4.22
12:41, 1.36,  4.24
12:42, 1.38,  4.26
12:43, 1.40,  4.28
12:44, 1.42,  4.30
12:45, 1.44,  4.33
12:46, 1.47,  4.35
12:47, 1.50,  4.38
12:48, 1.52,  4.41
12:49, 1.54,  4.43
12:50, 1.56,  4.44
12:51, 1.58,  4.46
12:52, 1.59,  4.47
12:53, 1.61,  4.49
12:54, 1.63,  4.51
12:55, 1.65,  4.53
12:56, 1.67,  4.56
12:57, 1.70,  4.58
12:58, 1.72,  4.61
12:59, 1.75,  4.63
13:00, 1.77,  4.66
13:01, 0.03,  4.68
13:02, 0.08,  4.73
13:03, 0.14,  4.80
13:04, 0.20,  4.85
13:05, 0.26,  4.92
13:06, 0.32,  4.98
13:07, 0.38,  5.04
13:08, 0.44,  5.10
13:09, 0.51,  5.16
13:10, 0.57,  5.22
13:11, 0.63,  5.28
13:12, 0.69,  5.34
13:13, 0.75,  5.40
13:14, 0.80,  5.46
13:15, 0.86,  5.52
13:16, 0.92,  5.57
13:17, 0.98,  5.64
13:18, 1.04,  5.69
13:19, 1.10,  5.75
13:20, 1.15,  5.81
13:21, 1.21,  5.87
13:22, 1.26,  5.91
13:23, 1.29,  5.94
13:24, 1.32,  5.98
13:25, 1.38,  6.04
13:26, 1.44,  6.10
13:27, 1.51,  6.16
13:28, 1.55,  6.21
13:29, 1.61,  6.27
13:30, 1.67,  6.33
13:31, 1.73,  6.39
13:32, 1.79,  6.44
13:33, 1.85,  6.50
13:34, 1.90,  6.56
13:35, 1.96,  6.62
13:36, 2.02,  6.67
13:37, 2.07,  6.73
13:38, 2.13,  6.79
13:39, 2.19,  6.85
13:40, 2.25,  6.91
13:41, 2.31,  6.96
13:42, 2.36,  7.02
13:43, 2.42,  7.08
13:44, 2.48,  7.14
13:45, 2.54,  7.20
13:46, 2.60,  7.26
13:47, 2.66,  7.32
13:48, 2.72,  7.37
13:49, 2.77,  7.43
13:50, 2.82,  7.48
13:51, 2.88,  7.54
13:52, 2.93,  7.59
13:53, 2.99,  7.65
13:54, 3.04,  7.69
13:55, 3.06,  7.72
13:56, 3.08,  7.74
13:57, 3.11,  7.76
13:58, 3.13,  7.79
13:59, 3.15,  7.81
14:00, 3.18,  7.83
14:01, 0.03,  7.86
14:02, 0.06,  7.89
14:03, 0.09,  7.92
14:04, 0.12,  7.95
14:05, 0.16,  7.99
14:06, 0.22,  8.05
14:07, 0.27,  8.11
14:08, 0.33,  8.17
14:09, 0.39,  8.22
14:10, 0.45,  8.28
14:11, 0.48,  8.32
14:12, 0.51,  8.34
14:13, 0.55,  8.38
14:14, 0.61,  8.44
14:15, 0.66,  8.49
14:16, 0.72,  8.55
14:17, 0.76,  8.59
14:18, 0.81,  8.64
14:19, 0.86,  8.69
14:20, 0.88,  8.72
14:21, 0.90,  8.73
14:22, 0.91,  8.75
14:23, 0.93,  8.76
14:24, 0.94,  8.78
14:25, 0.96,  8.79
14:26, 0.98,  8.81
14:27, 1.00,  8.83
14:28, 1.02,  8.85
14:29, 1.05,  8.88
14:30, 1.09,  8.92
14:31, 1.13,  8.97
14:32, 1.18,  9.02
14:33, 1.23,  9.06
14:34, 1.28,  9.12
14:35, 1.34,  9.17
14:36, 1.39,  9.22
14:37, 1.44,  9.28
14:38, 1.50,  9.33
14:39, 1.55,  9.38
14:40, 1.60,  9.44
14:41, 1.65,  9.48
14:42, 1.70,  9.53
14:43, 1.75,  9.58
14:44, 1.80,  9.63
14:45, 1.86,  9.69
14:46, 1.91,  9.74
14:47, 1.96,  9.79
14:48, 2.00,  9.84
14:49, 2.04,  9.87
14:50, 2.06,  9.89
14:51, 2.08,  9.91
14:52, 2.10,  9.93
14:53, 2.12,  9.96
14:54, 2.15,  9.98
14:55, 2.19, 10.02
14:56, 2.24, 10.07
14:57, 2.29, 10.12
14:58, 2.34, 10.17
14:59, 2.39, 10.22
15:00, 2.44, 10.27
15:01, 0.05, 10.32
15:02, 0.10, 10.37
15:03, 0.15, 10.42
15:04, 0.18, 10.46
15:05, 0.21, 10.48
15:06, 0.24, 10.51
15:07, 0.27, 10.55
15:08, 0.32, 10.59
15:09, 0.35, 10.62
15:10, 0.40, 10.67
15:11, 0.44, 10.71
15:12, 0.48, 10.75
15:13, 0.50, 10.77
15:14, 0.54, 10.81
15:15, 0.58, 10.85
15:16, 0.63, 10.90
15:17, 0.67, 10.94
15:18, 0.70, 10.98
15:19, 0.74, 11.01
15:20, 0.78, 11.05
15:21, 0.81, 11.08
15:22, 0.83, 11.10
15:23, 0.87, 11.14
15:24, 0.92, 11.19
15:25, 0.96, 11.23
15:26, 0.99, 11.26
15:27, 1.03, 11.30
15:28, 1.07, 11.34
15:29, 1.12, 11.39
15:30, 1.17, 11.44
15:31, 1.22, 11.49
15:32, 1.24, 11.51
15:33, 1.26, 11.53
15:34, 1.28, 11.56
15:35, 1.31, 11.58
15:36, 1.34, 11.61
15:37, 1.36, 11.63
15:38, 1.39, 11.67
15:39, 1.42, 11.69
15:40, 1.44, 11.71
15:41, 1.47, 11.74
15:42, 1.49, 11.76
15:43, 1.50, 11.77
15:44, 1.51, 11.78
15:45, 1.53, 11.80
15:46, 1.55, 11.82
15:47, 1.57, 11.85
15:48, 1.61, 11.88
15:49, 1.64, 11.91
15:50, 1.66, 11.93
15:51, 1.69, 11.96
15:52, 1.71, 11.98
15:53, 1.73, 12.00
15:54, 1.74, 12.01
15:55, 1.77, 12.04
15:56, 1.79, 12.06
15:57, 1.80, 12.07
15:58, 1.83, 12.10
15:59, 1.87, 12.14
16:00, 1.91, 12.18
16:01, 0.03, 12.21
16:02, 0.07, 12.25
16:03, 0.10, 12.28
16:04, 0.14, 12.32
16:05, 0.17, 12.35
16:06, 0.20, 12.37
16:07, 0.23, 12.41
16:08, 0.24, 12.42
16:09, 0.26, 12.43
16:10, 0.27, 12.44
16:11, 0.28, 12.45
16:12, 0.29, 12.46
16:13, 0.30, 12.47
16:14, 0.31, 12.48
16:15, 0.32, 12.49
16:16, 0.33, 12.51
16:17, 0.36, 12.54
16:18, 0.37, 12.55
16:19, 0.39, 12.57
16:20, 0.41, 12.59
16:21, 0.43, 12.60
16:22, 0.44, 12.62
16:23, 0.45, 12.63
16:24, 0.47, 12.65
16:25, 0.48, 12.66
16:26, 0.50, 12.67
16:27, 0.51, 12.69
16:28, 0.53, 12.70
16:29, 0.55, 12.73
16:30, 0.58, 12.75
16:31, 0.61, 12.78
16:32, 0.63, 12.81
16:33, 0.66, 12.84
16:34, 0.69, 12.87
16:35, 0.72, 12.89
16:36, 0.74, 12.92
16:37, 0.77, 12.94
16:38, 0.80, 12.97
16:39, 0.82, 13.00
16:40, 0.84, 13.02
