00:01, +15.2,  48.8
00:02, +15.3,  48.3
00:03, +15.2,  47.9
00:04, +15.2,  47.0
00:05, +15.2,  46.0
00:06, +15.2,  47.8
00:07, +15.2,  48.5
00:08, +15.3,  47.5
00:09, +15.3,  47.5
00:10, +15.3,  48.5
00:11, +15.3,  47.9
00:12, +15.2,  48.1
00:13, +15.2,  47.8
00:14, +15.3,  47.8
00:15, +15.3,  48.5
00:16, +15.2,  49.4
00:17, +15.2,  48.2
00:18, +15.2,  48.1
00:19, +15.2,  48.3
00:20, +15.2,  49.2
00:21, +15.2,  47.8
00:22, +15.2,  47.2
00:23, +15.2,  47.6
00:24, +15.2,  48.6
00:25, +15.2,  48.6
00:26, +15.2,  49.3
00:27, +15.2,  50.6
00:28, +15.2,  49.8
00:29, +15.2,  48.8
00:30, +15.2,  50.2
00:31, +15.2,  49.7
00:32, +15.2,  49.3
00:33, +15.1,  49.1
00:34, +15.1,  49.8
00:35, +15.2,  50.9
00:36, +15.2,  50.2
00:37, +15.2,  50.0
00:38, +15.2,  47.3
00:39, +15.2,  47.2
00:40, +15.2,  48.9
00:41, +15.2,  49.4
00:42, +15.2,  48.9
00:43, +15.2,  48.5
00:44, +15.1,  50.3
00:45, +15.1,  49.4
00:46, +15.2,  47.9
00:47, +15.2,  48.5
00:48, +15.2,  49.7
00:49, +15.2,  49.6
00:50, +15.2,  48.9
00:51, +15.2,  47.6
00:52, +15.2,  48.4
00:53, +15.2,  48.6
00:54, +15.2,  49.2
00:55, +15.2,  50.6
00:56, +15.2,  51.9
00:57, +15.3,  51.4
00:58, +15.3,  52.1
00:59, +15.3,  50.6
01:00, +15.2,  49.4
01:01, +15.2,  49.2
01:02, +15.2,  48.2
01:03, +15.2,  48.3
01:04, +15.2,  51.2
01:05, +15.2,  50.2
01:06, +15.2,  50.2
01:07, +15.2,  50.1
01:08, +15.2,  51.4
01:09, +15.2,  51.3
01:10, +15.2,  49.0
01:11, +15.2,  47.6
01:12, +15.2,  49.8
01:13, +15.3,  50.9
01:14, +15.2,  49.6
01:15, +15.2,  47.9
01:16, +15.2,  47.7
01:17, +15.2,  49.2
01:18, +15.2,  47.5
01:19, +15.2,  47.8
01:20, +15.2,  48.6
01:21, +15.2,  48.7
01:22, +15.2,  49.8
01:23, +15.2,  51.6
01:24, +15.2,  50.9
01:25, +15.2,  49.6
01:26, +15.2,  49.7
01:27, +15.2,  49.7
01:28, +15.3,  50.3
01:29, +15.2,  48.8
01:30, +15.2,  47.8
01:31, +15.2,  47.8
01:32, +15.2,  48.0
01:33, +15.2,  48.2
01:34, +15.2,  48.3
01:35, +15.2,  47.7
01:36, +15.2,  47.2
01:37, +15.2,  46.9
01:38, +15.3,  47.0
01:39, +15.3,  48.9
01:40, +15.4,  48.5
01:41, +15.3,  48.4
01:42, +15.3,  49.6
01:43, +15.3,  48.4
01:44, +15.4,  48.6
01:45, +15.3,  48.5
01:46, +15.3,  49.2
01:47, +15.4,  49.6
01:48, +15.3,  48.7
01:49, +15.4,  49.5
01:50, +15.5,  51.4
01:51, +15.5,  51.0
01:52, +15.5,  50.4
01:53, +15.4,  49.7
01:54, +15.5,  50.2
01:55, +15.4,  49.6
01:56, +15.4,  48.2
01:57, +15.4,  48.0
01:58, +15.4,  48.8
01:59, +15.4,  48.1
02:00, +15.4,  48.5
02:01, +15.4,  48.1
02:02, +15.4,  46.1
02:03, +15.4,  45.9
02:04, +15.4,  46.7
02:05, +15.4,  46.6
02:06, +15.4,  48.5
02:07, +15.4,  48.0
02:08, +15.4,  47.6
02:09, +15.5,  48.0
02:10, +15.5,  48.3
02:11, +15.4,  47.2
02:12, +15.4,  47.1
02:13, +15.5,  48.9
02:14, +15.5,  49.9
02:15, +15.5,  49.4
02:16, +15.5,  48.6
02:17, +15.4,  47.2
02:18, +15.4,  46.9
02:19, +15.4,  48.5
02:20, +15.4,  49.1
02:21, +15.4,  48.0
02:22, +15.4,  48.8
02:23, +15.4,  46.6
02:24, +15.4,  46.6
02:25, +15.3,  46.8
02:26, +15.3,  45.2
02:27, +15.3,  45.7
02:28, +15.4,  48.2
02:29, +15.4,  47.5
02:30, +15.4,  47.2
02:31, +15.4,  48.9
02:32, +15.4,  49.4
02:33, +15.3,  48.1
02:34, +15.3,  49.1
02:35, +15.4,  48.9
02:36, +15.4,  47.9
02:37, +15.4,  47.1
02:38, +15.4,  48.6
02:39, +15.3,  47.3
02:40, +15.4,  49.1
02:41, +15.4,  49.8
02:42, +15.3,  49.9
02:43, +15.3,  50.0
02:44, +15.4,  51.0
02:45, +15.5,  52.7
02:46, +15.4,  50.0
02:47, +15.4,  49.8
02:48, +15.4,  50.9
02:49, +15.4,  49.0
02:50, +15.4,  50.4
02:51, +15.4,  50.0
02:52, +15.4,  49.3
02:53, +15.4,  49.5
02:54, +15.4,  48.2
02:55, +15.4,  49.1
02:56, +15.4,  51.7
02:57, +15.5,  52.1
02:58, +15.4,  50.6
02:59, +15.4,  49.9
03:00, +15.4,  49.3
03:01, +15.4,  50.5
03:02, +15.4,  50.6
03:03, +15.4,  50.5
03:04, +15.4,  51.9
03:05, +15.4,  52.4
03:06, +15.4,  51.5
03:07, +15.4,  49.8
03:08, +15.3,  47.9
03:09, +15.3,  49.0
03:10, +15.3,  49.5
03:11, +15.3,  50.0
03:12, +15.3,  50.7
03:13, +15.3,  50.0
03:14, +15.3,  49.0
03:15, +15.2,  46.6
03:16, +15.2,  45.4
03:17, +15.2,  45.5
03:18, +15.2,  46.0
03:19, +15.2,  47.4
03:20, +15.2,  46.5
03:21, +15.2,  46.6
03:22, +15.2,  46.2
03:23, +15.2,  46.3
03:24, +15.2,  46.4
03:25, +15.2,  46.9
03:26, +15.2,  46.8
03:27, +15.2,  46.5
03:28, +15.2,  46.3
03:29, +15.2,  46.3
03:30, +15.1,  46.5
03:31, +15.1,  46.2
03:32, +15.0,  46.6
03:33, +15.1,  45.8
03:34, +15.1,  45.2
03:35, +15.2,  44.8
03:36, +15.2,  44.4
03:37, +15.2,  46.3
03:38, +15.2,  46.3
03:39, +15.2,  44.9
03:40, +15.2,  46.6
03:41, +15.2,  45.9
03:42, +15.2,  44.9
03:43, +15.2,  44.5
03:44, +15.2,  44.2
03:45, +15.2,  45.0
03:46, +15.2,  46.1
03:47, +15.2,  45.5
03:48, +15.2,  46.4
03:49, +15.3,  45.6
03:50, +15.3,  45.7
03:51, +15.3,  46.8
03:52, +15.3,  46.6
03:53, +15.3,  45.7
03:54, +15.4,  45.8
03:55, +15.4,  46.5
03:56, +15.4,  46.2
03:57, +15.4,  45.1
03:58, +15.4,  44.9
03:59, +15.4,  44.8
04:00, +15.4,  45.8
04:01, +15.4,  48.6
04:02, +15.4,  48.4
04:03, +15.4,  45.2
04:04, +15.4,  45.7
04:05, +15.4,  48.6
04:06, +15.3,  49.2
04:07, +15.3,  49.8
04:08, +15.4,  52.3
04:09, +15.4,  49.7
04:10, +15.4,  52.8
04:11, +15.4,  53.5
04:12, +15.4,  52.2
04:13, +15.4,  54.5
04:14, +15.4,  58.3
04:15, +15.4,  56.0
04:16, +15.3,  55.4
04:17, +15.3,  56.6
04:18, +15.3,  57.2
04:19, +15.3,  56.3
04:20, +15.3,  56.6
04:21, +15.3,  57.1
04:22, +15.3,  57.5
04:23, +15.3,  57.1
04:24, +15.3,  57.6
04:25, +15.3,  58.5
04:26, +15.3,  59.0
04:27, +15.3,  58.6
04:28, +15.3,  58.5
04:29, +15.3,  59.2
04:30, +15.4,  60.8
04:31, +15.4,  57.9
04:32, +15.3,  53.2
04:33, +15.3,  51.3
04:34, +15.4,  52.7
04:35, +15.4,  54.7
04:36, +15.4,  54.4
04:37, +15.4,  53.2
04:38, +15.5,  55.2
04:39, +15.5,  54.2
04:40, +15.5,  53.5
04:41, +15.5,  54.3
04:42, +15.5,  53.3
04:43, +15.5,  50.9
04:44, +15.5,  49.8
04:45, +15.5,  50.2
04:46, +15.6,  52.7
04:47, +15.7,  52.9
04:48, +15.6,  52.6
04:49, +15.6,  52.9
04:50, +15.6,  50.3
04:51, +15.6,  48.7
04:52, +15.5,  48.4
04:53, +15.5,  48.4
04:54, +15.5,  48.1
04:55, +15.5,  48.7
04:56, +15.6,  49.3
04:57, +15.6,  50.2
04:58, +15.6,  50.1
04:59, +15.5,  49.5
05:00, +15.5,  49.3
05:01, +15.6,  49.4
05:02, +15.6,  48.6
05:03, +15.6,  47.4
05:04, +15.6,  47.8
05:05, +15.7,  47.8
05:06, +15.7,  46.6
05:07, +15.7,  46.7
05:08, +15.7,  46.1
05:09, +15.7,  46.7
05:10, +15.7,  46.1
05:11, +15.7,  44.3
05:12, +15.7,  46.2
05:13, +15.7,  45.9
05:14, +15.7,  45.8
05:15, +15.7,  46.9
05:16, +15.7,  47.6
05:17, +15.7,  47.3
05:18, +15.7,  47.7
05:19, +15.7,  47.3
05:20, +15.7,  45.8
05:21, +15.7,  45.5
05:22, +15.7,  45.6
05:23, +15.7,  46.0
05:24, +15.7,  46.4
05:25, +15.8,  46.9
05:26, +15.8,  45.3
05:27, +15.8,  44.4
05:28, +15.7,  44.6
05:29, +15.7,  45.8
05:30, +15.7,  44.6
05:31, +15.7,  43.9
05:32, +15.7,  44.5
05:33, +15.7,  45.8
05:34, +15.7,  45.1
05:35, +15.7,  44.7
05:36, +15.7,  44.9
05:37, +15.7,  44.6
05:38, +15.7,  44.4
05:39, +15.8,  46.1
05:40, +15.7,  45.8
05:41, +15.7,  45.5
05:42, +15.7,  46.0
05:43, +15.7,  47.4
05:44, +15.7,  46.6
05:45, +15.7,  46.0
05:46, +15.7,  46.8
05:47, +15.8,  48.3
05:48, +15.7,  47.7
05:49, +15.7,  47.6
05:50, +15.7,  53.7
05:51, +15.6,  59.0
05:52, +15.6,  61.2
05:53, +15.6,  61.3
05:54, +15.5,  59.4
05:55, +15.5,  58.3
05:56, +15.5,  59.4
05:57, +15.5,  60.8
05:58, +15.5,  59.8
05:59, +15.5,  58.1
06:00, +15.5,  57.6
06:01, +15.5,  59.4
06:02, +15.5,  59.5
06:03, +15.5,  59.6
06:04, +15.6,  60.2
06:05, +15.6,  60.5
06:06, +15.7,  63.6
06:07, +15.8,  62.9
06:08, +15.7,  60.5
06:09, +15.6,  58.5
06:10, +15.6,  58.4
06:11, +15.7,  60.6
06:12, +15.7,  61.3
06:13, +15.6,  60.7
06:14, +15.5,  60.4
06:15, +15.5,  60.5
06:16, +15.6,  61.4
06:17, +15.6,  61.2
06:18, +15.6,  63.0
06:19, +15.5,  64.2
06:20, +15.5,  65.2
06:21, +15.4,  65.2
06:22, +15.4,  65.0
06:23, +15.4,  63.8
06:24, +15.3,  64.6
06:25, +15.2,  64.6
06:26, +15.2,  64.9
06:27, +15.3,  65.6
06:28, +15.3,  66.5
06:29, +15.3,  67.2
06:30, +15.2,  65.5
06:31, +15.1,  65.4
06:32, +15.1,  65.7
06:33, +15.1,  66.3
06:34, +15.1,  67.3
06:35, +15.0,  66.9
06:36, +15.0,  67.3
06:37, +14.9,  67.6
06:38, +14.8,  67.3
06:39, +14.8,  67.6
06:40, +14.8,  67.8
06:41, +14.8,  68.3
06:42, +14.8,  68.5
06:43, +14.8,  67.9
06:44, +14.8,  67.1
06:45, +14.8,  67.1
06:46, +14.8,  66.7
06:47, +14.8,  66.3
06:48, +14.8,  66.4
06:49, +14.8,  66.2
06:50, +14.9,  66.3
06:51, +14.8,  65.9
06:52, +14.8,  65.7
06:53, +14.9,  65.9
06:54, +14.9,  65.9
06:55, +14.9,  65.6
06:56, +14.8,  65.1
06:57, +14.8,  65.1
06:58, +14.9,  66.0
06:59, +14.8,  66.5
07:00, +14.7,  66.8
07:01, +14.7,  66.9
07:02, +14.7,  67.0
07:03, +14.7,  67.2
07:04, +14.7,  67.0
07:05, +14.7,  67.3
07:06, +14.7,  66.9
07:07, +14.8,  66.5
07:08, +14.8,  66.2
07:09, +14.8,  65.3
07:10, +14.9,  65.4
07:11, +14.9,  65.3
07:12, +14.9,  64.7
07:13, +14.9,  64.3
07:14, +14.9,  64.4
07:15, +15.0,  64.6
07:16, +15.0,  65.0
07:17, +15.0,  65.4
07:18, +15.0,  65.5
07:19, +15.0,  65.9
07:20, +15.0,  65.1
07:21, +15.1,  64.7
07:22, +15.1,  64.1
07:23, +15.1,  64.1
07:24, +15.1,  63.9
07:25, +15.2,  63.4
07:26, +15.2,  63.9
07:27, +15.2,  63.7
07:28, +15.2,  64.2
07:29, +15.2,  64.6
07:30, +15.2,  64.8
07:31, +15.2,  64.7
07:32, +15.1,  65.8
07:33, +15.1,  65.7
07:34, +15.1,  65.2
07:35, +15.1,  65.0
07:36, +15.1,  64.4
07:37, +15.2,  63.6
07:38, +15.2,  63.4
07:39, +15.3,  62.3
07:40, +15.3,  62.0
07:41, +15.3,  62.7
07:42, +15.3,  62.8
07:43, +15.3,  62.7
07:44, +15.3,  62.3
07:45, +15.4,  62.1
07:46, +15.5,  62.6
07:47, +15.5,  63.1
07:48, +15.5,  63.4
07:49, +15.5,  62.9
07:50, +15.5,  62.8
07:51, +15.5,  62.8
07:52, +15.5,  62.7
07:53, +15.6,  61.5
07:54, +15.6,  61.7
07:55, +15.6,  61.9
07:56, +15.6,  61.8
07:57, +15.7,  60.9
07:58, +15.7,  61.0
07:59, +15.7,  61.2
08:00, +15.8,  61.0
08:01, +15.8,  60.1
08:02, +15.9,  59.0
08:03, +15.9,  59.0
08:04, +15.9,  59.4
08:05, +15.9,  59.8
08:06, +15.9,  59.7
08:07, +16.0,  60.4
08:08, +16.0,  59.9
08:09, +16.0,  59.6
08:10, +16.0,  59.2
08:11, +16.0,  59.7
08:12, +16.0,  59.2
08:13, +16.0,  59.5
08:14, +16.0,  60.1
08:15, +16.0,  60.1
08:16, +16.0,  60.9
08:17, +16.0,  60.9
08:18, +16.0,  60.7
08:19, +16.0,  61.2
08:20, +16.0,  61.0
08:21, +16.1,  61.0
08:22, +16.1,  60.4
08:23, +16.1,  60.5
08:24, +16.1,  60.3
08:25, +16.1,  60.0
08:26, +16.1,  58.8
08:27, +16.2,  58.1
08:28, +16.2,  58.9
08:29, +16.2,  58.7
08:30, +16.2,  56.4
08:31, +16.3,  56.5
08:32, +16.3,  57.3
08:33, +16.3,  57.6
08:34, +16.4,  57.6
08:35, +16.4,  57.8
08:36, +16.4,  57.5
08:37, +16.4,  56.3
08:38, +16.5,  56.2
08:39, +16.5,  56.8
08:40, +16.5,  55.7
08:41, +16.5,  56.2
08:42, +16.5,  56.8
08:43, +16.5,  55.9
08:44, +16.5,  54.5
08:45, +16.5,  55.5
08:46, +16.5,  55.3
08:47, +16.5,  55.0
08:48, +16.5,  55.1
08:49, +16.5,  54.9
08:50, +16.6,  54.8
08:51, +16.6,  54.6
08:52, +16.8,  56.2
08:53, +16.9,  54.9
08:54, +16.8,  53.4
08:55, +16.9,  53.9
08:56, +16.9,  55.0
08:57, +16.9,  54.6
08:58, +16.8,  55.1
08:59, +16.7,  54.3
09:00, +16.7,  54.6
09:01, +16.7,  55.9
09:02, +16.7,  56.3
09:03, +16.7,  55.3
09:04, +16.8,  55.0
09:05, +16.8,  53.4
09:06, +16.8,  54.2
09:07, +16.8,  55.1
09:08, +16.8,  55.1
09:09, +16.7,  54.8
09:10, +16.7,  54.4
09:11, +16.7,  54.7
09:12, +16.8,  55.4
09:13, +16.8,  54.9
09:14, +16.8,  54.7
09:15, +16.8,  54.0
09:16, +16.9,  54.2
09:17, +16.9,  53.9
09:18, +16.9,  54.8
09:19, +16.9,  55.5
09:20, +17.0,  55.7
09:21, +16.9,  55.7
09:22, +16.9,  55.0
09:23, +16.8,  54.5
09:24, +16.9,  56.9
09:25, +16.9,  58.0
09:26, +16.8,  57.1
09:27, +16.8,  57.7
09:28, +16.8,  56.3
09:29, +16.7,  56.0
09:30, +16.7,  56.4
09:31, +16.7,  55.6
09:32, +16.7,  56.1
09:33, +16.7,  55.6
09:34, +16.7,  56.3
09:35, +16.7,  57.2
09:36, +16.7,  55.6
09:37, +16.7,  55.3
09:38, +16.7,  55.5
09:39, +16.8,  57.3
09:40, +16.7,  57.7
09:41, +16.8,  59.1
09:42, +16.8,  59.5
09:43, +16.7,  58.6
09:44, +16.7,  59.7
09:45, +16.8,  59.6
09:46, +16.8,  60.0
09:47, +16.7,  58.3
09:48, +16.7,  57.7
09:49, +16.8,  58.6
09:50, +16.8,  59.4
09:51, +16.7,  59.6
09:52, +16.7,  59.8
09:53, +16.8,  60.2
09:54, +16.7,  59.0
09:55, +16.7,  58.8
09:56, +16.6,  58.8
09:57, +16.6,  58.3
09:58, +16.6,  59.5
09:59, +16.6,  60.1
10:00, +16.6,  59.8
10:01, +16.5,  60.6
10:02, +16.5,  60.6
10:03, +16.5,  61.0
10:04, +16.4,  60.6
10:05, +16.4,  60.2
10:06, +16.4,  60.3
10:07, +16.3,  60.0
10:08, +16.3,  60.8
10:09, +16.3,  60.9
10:10, +16.3,  60.9
10:11, +16.2,  60.5
10:12, +16.2,  60.1
10:13, +16.2,  59.7
10:14, +16.2,  60.2
10:15, +16.2,  59.5
10:16, +16.3,  59.8
10:17, +16.4,  59.7
10:18, +16.4,  59.2
10:19, +16.5,  60.3
10:20, +16.6,  60.3
10:21, +16.6,  59.7
10:22, +16.6,  59.1
10:23, +16.7,  59.1
10:24, +16.7,  59.6
10:25, +16.7,  60.9
10:26, +16.7,  59.2
10:27, +16.6,  57.4
10:28, +16.6,  57.9
10:29, +16.6,  58.4
10:30, +16.6,  58.9
10:31, +16.6,  59.1
10:32, +16.6,  59.0
10:33, +16.6,  58.0
10:34, +16.6,  58.6
10:35, +16.6,  57.7
10:36, +16.6,  58.0
10:37, +16.6,  58.9
10:38, +16.7,  59.6
10:39, +16.7,  58.0
10:40, +16.7,  57.3
10:41, +16.7,  57.8
10:42, +16.7,  59.0
10:43, +16.8,  58.9
10:44, +16.8,  58.8
10:45, +16.8,  58.1
10:46, +16.8,  57.9
10:47, +16.8,  57.2
10:48, +16.8,  56.8
10:49, +16.8,  56.2
10:50, +16.9,  55.5
10:51, +16.9,  55.0
10:52, +16.9,  55.7
10:53, +17.0,  56.2
10:54, +17.0,  56.3
10:55, +17.0,  55.6
10:56, +17.1,  56.5
10:57, +17.1,  55.5
10:58, +17.1,  55.6
10:59, +17.1,  55.9
11:00, +17.1,  54.7
11:01, +17.1,  55.4
11:02, +17.0,  55.8
11:03, +17.0,  55.7
11:04, +17.0,  56.2
11:05, +17.0,  56.3
11:06, +17.0,  56.4
11:07, +17.0,  56.3
11:08, +17.0,  56.2
11:09, +17.0,  56.0
11:10, +17.0,  56.4
11:11, +17.0,  58.8
11:12, +17.0,  58.6
11:13, +17.1,  59.2
11:14, +17.1,  59.6
11:15, +17.0,  57.2
11:16, +17.0,  57.2
11:17, +17.0,  58.4
11:18, +17.0,  58.2
11:19, +17.0,  58.9
11:20, +17.0,  59.3
11:21, +17.1,  59.8
11:22, +17.0,  59.6
11:23, +17.1,  59.5
11:24, +17.1,  59.8
11:25, +17.1,  59.3
11:26, +17.0,  57.9
11:27, +17.1,  58.9
11:28, +17.2,  60.4
11:29, +17.2,  60.6
11:30, +17.2,  59.3
11:31, +17.2,  58.8
11:32, +17.2,  59.4
11:33, +17.1,  57.3
11:34, +17.0,  57.4
11:35, +17.0,  58.4
11:36, +17.0,  58.2
11:37, +17.0,  57.5
11:38, +17.0,  57.1
11:39, +17.0,  55.7
11:40, +17.0,  55.3
11:41, +17.0,  56.1
11:42, +17.0,  55.3
11:43, +17.0,  55.3
11:44, +17.0,  55.9
11:45, +17.0,  56.7
11:46, +17.1,  57.7
11:47, +17.2,  58.8
11:48, +17.1,  57.7
11:49, +17.1,  57.5
11:50, +17.1,  57.2
11:51, +17.2,  57.4
11:52, +17.2,  57.1
11:53, +17.1,  56.4
11:54, +17.1,  56.2
11:55, +17.1,  58.0
11:56, +17.2,  60.2
11:57, +17.2,  62.6
11:58, +17.2,  61.7
11:59, +17.2,  60.2
12:00, +17.2,  61.5
12:01, +17.2,  61.4
12:02, +17.2,  61.4
12:03, +17.1,  61.0
12:04, +17.1,  61.1
12:05, +17.1,  60.7
12:06, +17.2,  61.5
12:07, +17.1,  61.1
12:08, +17.2,  60.1
12:09, +17.2,  61.0
12:10, +17.2,  59.3
12:11, +17.2,  59.9
12:12, +17.5,  61.4
12:13, +17.6,  58.9
12:14, +17.7,  57.6
12:15, +17.8,  57.5
12:16, +17.9,  56.9
12:17, +18.0,  56.5
12:18, +18.1,  56.7
12:19, +18.2,  56.2
12:20, +18.2,  56.1
12:21, +18.1,  57.4
12:22, +18.0,  57.4
12:23, +17.8,  56.2
12:24, +17.7,  56.2
12:25, +17.8,  57.8
12:26, +17.8,  58.3
12:27, +17.9,  58.8
12:28, +17.9,  59.1
12:29, +17.7,  57.9
12:30, +17.6,  59.7
12:31, +17.5,  59.6
12:32, +17.4,  59.8
12:33, +17.4,  60.3
12:34, +17.3,  60.6
12:35, +17.3,  61.2
12:36, +17.3,  61.9
12:37, +17.2,  59.8
12:38, +17.2,  60.6
12:39, +17.2,  59.9
12:40, +17.3,  60.6
12:41, +17.3,  60.1
12:42, +17.2,  58.2
12:43, +17.2,  59.4
12:44, +17.2,  59.5
12:45, +17.2,  59.4
12:46, +17.3,  59.7
12:47, +17.4,  60.1
12:48, +17.4,  59.7
12:49, +17.4,  59.4
12:50, +17.3,  59.1
12:51, +17.3,  60.7
12:52, +17.3,  60.7
12:53, +17.2,  59.9
12:54, +17.1,  59.9
12:55, +17.2,  61.1
12:56, +17.2,  60.9
12:57, +17.1,  59.1
12:58, +17.1,  59.3
12:59, +17.1,  59.7
13:00, +17.2,  59.8
13:01, +17.2,  60.7
13:02, +17.2,  59.7
13:03, +17.5,  60.5
13:04, +17.8,  60.4
13:05, +18.0,  59.2
13:06, +18.0,  56.8
13:07, +18.1,  57.0
13:08, +18.1,  56.8
13:09, +18.2,  58.3
13:10, +18.1,  55.0
13:11, +18.0,  54.8
13:12, +18.0,  56.4
13:13, +17.9,  55.7
13:14, +17.9,  55.8
13:15, +17.9,  54.4
13:16, +18.0,  55.5
13:17, +18.1,  56.5
13:18, +18.2,  56.8
13:19, +18.2,  56.3
13:20, +18.3,  57.0
13:21, +18.3,  55.5
13:22, +18.3,  57.0
13:23, +18.2,  56.8
13:24, +17.9,  55.6
13:25, +17.8,  55.7
13:26, +17.9,  57.7
13:27, +18.1,  59.2
13:28, +18.2,  56.3
13:29, +18.1,  54.9
13:30, +18.1,  55.2
13:31, +18.1,  54.6
13:32, +18.1,  54.9
13:33, +18.1,  54.6
13:34, +18.1,  53.9
13:35, +18.2,  55.4
13:36, +18.3,  54.8
13:37, +18.4,  55.3
13:38, +18.4,  55.3
13:39, +18.3,  55.0
13:40, +18.4,  54.8
13:41, +18.3,  53.8
13:42, +18.3,  53.7
13:43, +18.3,  52.7
13:44, +18.3,  52.8
13:45, +18.4,  53.5
13:46, +18.4,  53.4
13:47, +18.4,  53.7
13:48, +18.4,  54.3
13:49, +18.5,  55.8
13:50, +18.6,  54.9
13:51, +18.7,  54.5
13:52, +18.7,  54.4
13:53, +18.6,  55.0
13:54, +18.5,  53.4
13:55, +18.3,  54.0
13:56, +18.1,  54.1
13:57, +18.0,  54.0
13:58, +17.8,  54.2
13:59, +17.8,  56.0
14:00, +17.7,  55.3
14:01, +17.8,  57.5
14:02, +17.9,  59.1
14:03, +17.9,  56.2
14:04, +17.8,  55.4
14:05, +17.8,  54.9
14:06, +17.8,  54.4
14:07, +18.1,  56.6
14:08, +18.3,  55.7
14:09, +18.4,  54.3
14:10, +18.5,  54.3
14:11, +18.6,  55.2
14:12, +18.5,  55.5
14:13, +18.2,  54.3
14:14, +18.1,  54.3
14:15, +18.2,  55.6
14:16, +18.3,  54.8
14:17, +18.3,  54.7
14:18, +18.3,  54.8
14:19, +18.3,  53.7
14:20, +18.4,  54.3
14:21, +18.3,  53.4
14:22, +18.1,  54.3
14:23, +18.0,  56.4
14:24, +17.8,  56.9
14:25, +17.7,  57.8
14:26, +17.6,  59.1
14:27, +17.7,  60.5
14:28, +17.7,  60.6
14:29, +17.6,  59.3
14:30, +17.6,  59.2
14:31, +17.7,  57.9
14:32, +17.7,  57.5
14:33, +17.9,  58.3
14:34, +17.9,  57.3
14:35, +17.9,  56.0
14:36, +18.0,  55.9
14:37, +18.1,  55.9
14:38, +18.1,  55.4
14:39, +18.0,  54.6
14:40, +18.2,  55.6
14:41, +18.1,  54.7
14:42, +18.1,  54.6
14:43, +18.1,  54.2
14:44, +18.2,  55.8
14:45, +18.2,  54.7
14:46, +18.2,  55.1
14:47, +18.2,  53.7
14:48, +18.2,  53.4
14:49, +18.4,  55.5
14:50, +18.4,  55.4
14:51, +18.1,  53.7
14:52, +18.0,  54.4
14:53, +17.8,  54.1
14:54, +17.8,  54.7
14:55, +17.8,  55.1
14:56, +17.8,  55.3
14:57, +18.0,  56.0
14:58, +18.1,  56.8
14:59, +18.1,  55.7
15:00, +18.2,  55.6
15:01, +18.1,  54.4
15:02, +18.3,  56.2
15:03, +18.4,  56.5
15:04, +18.4,  55.3
15:05, +18.2,  54.0
15:06, +18.1,  54.3
15:07, +18.1,  54.6
15:08, +18.1,  54.6
15:09, +18.1,  54.0
15:10, +18.0,  53.2
15:11, +18.0,  53.7
15:12, +18.1,  54.4
15:13, +18.0,  53.4
15:14, +17.9,  53.5
15:15, +18.0,  54.3
15:16, +18.1,  54.1
15:17, +18.1,  54.2
15:18, +18.2,  54.6
15:19, +18.2,  54.6
15:20, +18.1,  54.5
15:21, +18.0,  55.3
15:22, +18.0,  55.7
15:23, +17.9,  55.6
15:24, +17.9,  55.7
15:25, +18.1,  57.3
15:26, +18.2,  56.9
15:27, +18.0,  55.4
15:28, +18.0,  56.2
15:29, +18.2,  57.1
15:30, +18.4,  58.0
15:31, +18.5,  56.4
15:32, +18.4,  55.6
15:33, +18.3,  54.4
15:34, +18.0,  54.1
15:35, +18.0,  55.5
15:36, +17.9,  56.2
15:37, +18.0,  56.9
15:38, +18.0,  56.7
15:39, +17.9,  55.9
15:40, +17.9,  55.6
15:41, +17.8,  55.9
15:42, +17.8,  56.2
15:43, +17.8,  57.7
15:44, +17.7,  59.0
15:45, +17.6,  58.8
15:46, +17.6,  58.0
15:47, +17.5,  56.7
15:48, +17.5,  56.9
15:49, +17.6,  57.8
15:50, +17.6,  56.9
15:51, +17.6,  56.5
15:52, +17.6,  57.0
15:53, +17.6,  56.3
15:54, +17.4,  54.9
15:55, +17.3,  55.4
15:56, +17.4,  56.5
15:57, +17.5,  57.1
15:58, +17.4,  57.5
15:59, +17.5,  57.4
16:00, +17.7,  58.1
16:01, +17.8,  58.0
16:02, +17.9,  57.8
16:03, +18.1,  59.1
16:04, +18.1,  57.0
16:05, +18.1,  56.8
16:06, +18.0,  55.8
16:07, +17.8,  55.3
16:08, +17.9,  57.1
16:09, +17.7,  55.7
16:10, +17.4,  56.0
16:11, +17.4,  57.3
16:12, +17.3,  58.2
16:13, +17.3,  58.1
16:14, +17.2,  56.8
16:15, +17.2,  57.2
16:16, +17.2,  57.9
16:17, +17.3,  57.5
16:18, +17.4,  58.5
16:19, +17.4,  59.9
16:20, +17.4,  59.3
16:21, +17.5,  59.1
16:22, +17.4,  59.0
16:23, +17.4,  59.6
16:24, +17.4,  59.7
16:25, +17.4,  58.8
16:26, +17.3,  56.8
16:27, +17.2,  56.8
16:28, +17.2,  56.6
16:29, +17.3,  58.0
16:30, +17.4,  57.6
16:31, +17.5,  57.4
16:32, +17.6,  57.7
16:33, +17.6,  57.0
16:34, +17.6,  57.6
16:35, +17.7,  58.6
16:36, +17.7,  55.6
16:37, +17.7,  56.6
16:38, +17.7,  55.8
16:39, +17.8,  57.5
16:40, +17.7,  56.5
