00:01, 341,  3.7, 332,  2.5,  5.2, 330, 0
00:02, 340,  4.1, 333,  2.6,  7.7, 330,36
00:03, 291,  1.0, 333,  2.8,  6.8, 336,49
00:04,  14,  2.2, 333,  2.9,  6.1, 337,53
00:05, 344,  1.2, 333,  2.8,  4.0, 332,13
00:06, 340,  2.7, 333,  2.9,  5.8, 329,35
00:07, 333,  3.9, 333,  2.9,  4.9, 322,56
00:08, 310,  4.4, 333,  3.0,  6.2, 330,51
00:09, 342,  3.8, 334,  3.1,  5.5, 315,51
00:10, 341,  5.7, 333,  3.4,  7.3, 316, 6
00:11, 331,  3.9, 334,  3.3,  5.7, 341, 0
00:12,  65,  1.1, 333,  3.3,  6.2, 335,41
00:13, 311,  2.6, 331,  3.1,  3.9, 333,46
00:14, 342,  2.4, 329,  3.0,  4.5, 328,38
00:15,  13,  0.8, 329,  3.0,  4.0, 342, 3
00:16, 346,  3.8, 330,  2.9,  5.2, 339,48
00:17,  19,  1.7, 331,  2.9,  4.7, 329,14
00:18, 350,  2.5, 331,  2.9,  7.1, 329, 8
00:19, 328,  3.5, 329,  2.9,  5.5, 317,15
00:20, 346,  5.0, 329,  2.7,  6.2, 331,19
00:21, 334,  4.6, 328,  2.8,  5.5, 335,58
00:22, 286,  1.4, 328,  2.7,  5.2, 336,33
00:23, 340,  4.7, 329,  2.8,  5.6, 329,18
00:24, 307,  2.2, 328,  2.9,  5.3, 333,52
00:25, 354,  4.3, 327,  3.1,  5.8, 341,32
00:26,  14,  3.6, 326,  3.1,  5.2, 325,54
00:27,  32,  0.6, 326,  3.2,  6.8, 322,32
00:28, 350,  2.3, 324,  3.2,  6.8, 353,11
00:29, 329,  4.0, 326,  3.2,  6.9, 318,33
00:30, 261,  2.9, 326,  3.2,  6.3, 339,55
00:31, 330,  6.7, 326,  3.3,  6.8, 335,10
00:32, 320,  3.7, 327,  3.4,  6.7, 330, 0
00:33, 357,  2.8, 328,  3.4,  6.3, 333,33
00:34, 302,  0.5, 328,  3.4,  6.8, 331,41
00:35, 353,  4.1, 327,  3.3,  6.6, 322,16
00:36, 347,  3.1, 326,  3.3,  5.6, 319,14
00:37, 351,  3.7, 328,  3.2,  5.0, 321,27
00:38,   6,  2.6, 329,  3.1,  4.2, 335,49
00:39, 337,  3.8, 329,  3.0,  4.0, 326, 6
00:40,  63,  0.4, 330,  2.9,  3.8, 337, 0
00:41, 343,  5.2, 331,  2.7,  5.9, 316,55
00:42,   4,  5.2, 331,  2.8,  7.1, 348,39
00:43,  11,  2.1, 331,  2.8,  5.6, 348,30
00:44, 333,  3.0, 332,  2.7,  5.2, 346,22
00:45, 339,  2.9, 333,  2.6,  3.7, 305,57
00:46, 279,  2.6, 333,  2.6,  6.1, 331,11
00:47, 326,  5.0, 333,  2.7,  5.8, 313,50
00:48, 280,  2.4, 331,  2.8,  5.0, 326, 0
00:49, 335,  4.0, 331,  2.9,  6.6, 348,11
00:50, 307,  2.2, 329,  3.0,  5.5, 328,41
00:51, 345,  1.2, 326,  3.1,  5.8, 325,22
00:52, 296,  2.7, 325,  2.9,  3.9, 341,56
00:53, 285,  1.7, 324,  2.7,  3.4, 330,41
00:54, 320,  4.7, 324,  2.8,  5.4, 341, 7
00:55, 306,  2.0, 323,  2.8,  5.5, 329, 3
00:56, 330,  1.9, 323,  2.8,  4.6, 329,22
00:57, 340,  0.9, 322,  2.7,  5.9, 342,14
00:58, 295,  3.9, 323,  2.8,  7.0, 338, 7
00:59,   2,  1.6, 323,  2.7,  5.4, 305, 3
01:00, 270,  0.8, 322,  2.7,  5.2, 334,35
01:01, 301,  4.1, 323,  2.8,  6.2, 309, 5
01:02,   1,  3.6, 323,  2.9,  5.4, 338,50
01:03, 318,  2.9, 320,  2.9,  4.5, 323,41
01:04, 217,  1.7, 321,  3.0,  4.8, 327,31
01:05, 297,  1.5, 320,  3.0,  4.9, 334,18
01:06, 312,  3.0, 320,  2.9,  3.0, 312,55
01:07, 334,  4.4, 321,  2.9,  5.7, 336,16
01:08, 340,  1.5, 324,  2.9,  6.2, 337,14
01:09, 303,  3.9, 323,  2.9,  3.9, 303, 0
01:10, 329,  3.6, 326,  2.8,  4.7, 345,57
01:11,  15,  2.2, 326,  2.7,  5.4, 331,53
01:12, 328,  4.6, 327,  2.7,  5.9, 343,40
01:13, 349,  2.6, 330,  2.7,  5.4, 342,40
01:14, 315,  2.8, 330,  2.6,  4.1, 326, 3
01:15, 319,  3.6, 331,  2.6,  6.8, 332,55
01:16, 342,  2.9, 331,  2.7,  5.0, 343,51
01:17, 328,  4.5, 331,  2.8,  5.7, 338,47
01:18, 351,  1.5, 330,  2.7,  4.9, 336, 1
01:19,  25,  0.8, 333,  2.7,  4.7, 322, 9
01:20, 336,  1.9, 334,  2.6,  2.8,   1,24
01:21, 323,  2.1, 335,  2.6,  6.9, 352,23
01:22,   7,  2.9, 335,  2.5,  3.8, 355,58
01:23, 323,  3.9, 335,  2.5,  6.5, 333,48
01:24,   5,  4.7, 335,  2.7,  5.5, 359,30
01:25, 312,  1.0, 336,  2.6,  5.3,   4, 1
01:26, 342,  4.6, 336,  2.6,  5.5, 342,53
01:27, 319,  3.4, 335,  2.6,  6.2, 334,35
01:28, 229,  0.2, 333,  2.6,  5.5, 313,38
01:29, 315,  4.3, 330,  2.6,  4.1, 340, 5
01:30,  28,  0.6, 330,  2.7,  5.4, 322, 2
01:31, 358,  2.9, 329,  2.8,  5.2, 332,13
01:32, 317,  1.4, 328,  2.8,  4.5,   1, 9
01:33,  35,  0.7, 331,  2.6,  1.9,   3,36
01:34, 338,  1.8, 330,  2.5,  5.1, 333,44
01:35, 349,  5.3, 331,  2.5,  5.2, 352, 0
01:36, 341,  5.2, 332,  2.5,  5.7, 344,59
01:37, 291,  3.0, 330,  2.4,  5.2, 341, 0
01:38, 308,  1.5, 329,  2.4,  4.5, 316,39
01:39, 310,  3.2, 329,  2.5,  5.6, 339,56
01:40, 330,  3.7, 329,  2.5,  4.5, 327,27
01:41, 316,  3.0, 328,  2.3,  4.3, 324,56
01:42, 304,  2.0, 327,  2.3,  5.0, 326,29
01:43, 335,  2.8, 324,  2.5,  7.0, 330,37
01:44, 328,  4.6, 325,  2.7,  7.1, 345,42
01:45, 233,  1.1, 325,  2.6,  5.0, 351, 1
01:46, 322,  4.1, 322,  2.6,  4.4, 300,35
01:47, 316,  3.6, 322,  2.7,  6.8, 321,21
01:48, 324,  4.0, 321,  2.7,  5.2, 328,26
01:49, 311,  2.2, 321,  2.6,  4.0, 324, 0
01:50, 308,  2.7, 322,  2.6,  5.3,   9,12
01:51, 336,  2.2, 322,  2.7,  4.4, 330,27
01:52, 337,  2.6, 321,  2.8,  5.2, 331,43
01:53, 332,  3.4, 322,  2.8,  5.9, 314,47
01:54, 306,  3.8, 319,  2.8,  5.1, 321, 7
01:55,  66,  2.7, 318,  3.0,  5.6, 338, 5
01:56, 312,  4.0, 319,  3.0,  5.7, 328,13
01:57, 299,  3.2, 319,  2.9,  5.8, 325,11
01:58, 306,  2.5, 319,  3.0,  5.1, 334,48
01:59, 312,  4.1, 320,  3.1,  5.6, 309,58
02:00, 308,  2.2, 320,  3.2,  6.9, 348,35
02:01, 321,  3.9, 320,  3.3,  7.3, 335,30
02:02, 331,  2.1, 320,  3.2,  4.1, 343,29
02:03, 319,  4.9, 319,  3.2,  5.4, 304,58
02:04, 305,  5.0, 319,  3.3,  6.5, 333,28
02:05,   5,  2.2, 320,  3.3,  5.4, 308, 2
02:06, 352,  0.8, 321,  3.2,  3.9, 320,37
02:07, 331,  3.5, 323,  3.1,  3.8, 331,58
02:08, 330,  3.1, 325,  3.0,  4.9, 339,50
02:09, 300,  3.1, 325,  3.0,  6.0, 320,18
02:10, 316,  4.5, 324,  3.0,  6.5, 323,49
02:11, 319,  4.3, 325,  2.9,  6.1, 337,10
02:12, 357,  1.9, 325,  3.0,  6.6, 346,20
02:13, 300,  0.9, 327,  3.0,  5.9, 331,23
02:14, 330,  3.2, 329,  2.7,  3.4, 319,59
02:15, 350,  2.5, 329,  2.7,  5.9, 343, 8
02:16, 335,  5.4, 329,  2.9,  7.0, 332,26
02:17,  57,  1.5, 332,  3.0,  5.7, 334, 1
02:18, 329,  5.2, 332,  3.2,  6.9, 318,49
02:19, 288,  2.8, 332,  3.1,  6.3, 349, 3
02:20, 323,  4.3, 333,  3.2,  5.6, 337,30
02:21, 313,  4.0, 335,  3.1,  5.3, 336,30
02:22, 331,  2.8, 334,  3.1,  5.9, 331,30
02:23,  44,  1.6, 336,  3.1,  6.2, 348,23
02:24,   1,  1.8, 337,  3.2,  4.2, 344,13
02:25, 294,  1.1, 336,  3.1,  5.7, 336,23
02:26, 298,  2.0, 336,  3.0,  4.2, 329,41
02:27, 305,  4.6, 332,  3.0,  5.6, 344,39
02:28, 337,  2.8, 332,  2.8,  5.2, 317,54
02:29, 330,  4.5, 332,  2.8,  6.7, 330,14
02:30, 317,  2.4, 332,  2.8,  6.4, 337,41
02:31,  34,  1.6, 333,  2.8,  5.7, 342, 4
02:32, 301,  1.2, 337,  2.7,  6.1,   6,52
02:33, 342,  2.6, 335,  2.5,  3.0, 346,18
02:34, 330,  5.0, 333,  2.6,  5.2, 325,59
02:35, 328,  0.7, 334,  2.6,  5.6, 329,38
02:36, 327,  1.8, 333,  2.7,  5.9, 323,51
02:37, 334,  4.4, 334,  2.7,  6.3, 323,26
02:38, 343,  3.9, 336,  2.8,  5.4, 337,16
02:39, 354,  4.5, 335,  2.8,  5.0, 303,27
02:40,   5,  2.3, 334,  2.8,  6.3, 350,14
02:41, 339,  1.2, 334,  2.9,  5.8, 339,20
02:42, 337,  2.8, 330,  2.9,  5.3, 339,41
02:43, 335,  5.6, 331,  3.1,  5.9, 325,48
02:44, 325,  3.8, 331,  3.1,  5.9, 335, 1
02:45, 337,  5.3, 330,  3.2,  6.4, 350,47
02:46, 312,  2.8, 330,  3.1,  5.3, 337, 0
02:47, 316,  5.3, 330,  3.2,  6.6, 335,21
02:48, 348,  4.8, 329,  3.2,  5.6, 327,38
02:49, 356,  4.4, 327,  3.4,  5.8, 302,37
02:50, 139,  0.9, 328,  3.3,  5.6, 345, 4
02:51, 330,  4.6, 325,  3.3,  5.7, 335,46
02:52, 337,  0.8, 324,  3.3,  5.3, 296, 4
02:53,   1,  3.6, 326,  3.2,  4.4, 334,50
02:54, 196,  0.8, 328,  3.2,  5.2, 350,29
02:55, 324,  3.4, 327,  3.2,  7.1, 346,10
02:56, 349,  3.3, 327,  3.3,  8.0, 300,12
02:57, 333,  4.5, 326,  3.3,  6.4, 322, 9
02:58, 321,  2.7, 327,  3.4,  6.4, 326, 4
02:59,  17,  0.9, 328,  3.4,  7.2, 327,14
03:00,  13,  3.0, 329,  3.4,  5.8, 328,18
03:01, 286,  4.1, 330,  3.5,  7.5, 337,49
03:02, 346,  3.5, 330,  3.6,  6.5, 337,26
03:03, 302,  1.5, 326,  3.7,  6.8, 333,10
03:04, 329,  0.7, 325,  3.7,  4.1, 334,12
03:05, 323,  3.5, 326,  3.5,  5.6, 341,51
03:06, 322,  4.9, 329,  3.4,  5.1, 335,58
03:07, 339,  1.1, 330,  3.2,  4.9, 322, 0
03:08, 310,  0.7, 330,  3.1,  5.5, 323,13
03:09, 299,  5.7, 329,  3.0,  6.9, 327,57
03:10, 331,  4.4, 328,  3.1,  7.3, 303, 3
03:11,  10,  2.0, 329,  2.9,  4.7, 331, 1
03:12, 340,  3.3, 329,  2.8,  6.8, 330,54
03:13, 320,  2.4, 329,  2.9,  7.6, 325,14
03:14,  38,  2.7, 331,  2.9,  5.6, 318,41
03:15, 350,  3.2, 330,  2.9,  6.3, 311,21
03:16, 326,  7.4, 328,  3.0,  7.5, 329, 0
03:17, 340,  2.3, 327,  3.2,  7.4, 326, 0
03:18, 289,  4.1, 326,  3.2,  5.5, 307,58
03:19, 321,  2.7, 326,  3.2,  5.1, 315,12
03:20, 291,  1.5, 325,  3.2,  5.7, 325,45
03:21, 316,  2.3, 324,  3.2,  4.6, 328,19
03:22, 306,  2.8, 325,  3.1,  4.6, 340,21
03:23, 329,  1.5, 328,  2.9,  4.1, 359,26
03:24, 330,  3.0, 328,  3.0,  5.4, 337,42
03:25, 330,  2.1, 329,  3.0,  6.0, 330,14
03:26, 325,  4.6, 330,  2.9,  5.0, 329,35
03:27, 327,  1.6, 329,  2.9,  6.1, 333,14
03:28, 341,  3.1, 329,  2.8,  5.9, 320,55
03:29, 349,  2.3, 330,  2.7,  4.5, 342, 6
03:30, 329,  2.3, 335,  2.6,  3.6, 344,42
03:31, 349,  1.8, 336,  2.6,  2.8,  10, 3
03:32, 318,  5.5, 336,  2.5,  5.5, 320, 0
03:33, 350,  3.0, 333,  2.6,  6.5, 334, 7
03:34, 288,  2.4, 331,  2.5,  5.1, 318,33
03:35, 336,  3.7, 330,  2.5,  6.3, 338, 7
03:36, 320,  1.5, 327,  2.4,  3.9, 329, 2
03:37, 296,  3.6, 325,  2.4,  5.1, 322,16
03:38, 306,  1.7, 326,  2.4,  4.3, 323,21
03:39, 318,  3.5, 326,  2.4,  5.0, 320,11
03:40, 346,  0.8, 324,  2.4,  3.7, 320, 0
03:41, 338,  2.0, 323,  2.5,  5.3, 324,16
03:42, 106,  0.1, 320,  2.6,  5.0, 315, 6
03:43, 287,  2.2, 322,  2.5,  6.0, 351, 9
03:44, 336,  3.4, 322,  2.5,  4.2, 329,57
03:45, 288,  1.9, 323,  2.5,  5.1, 327,20
03:46, 278,  1.5, 324,  2.6,  4.8, 339,44
03:47, 317,  1.8, 324,  2.6,  6.3, 302,26
03:48, 226,  0.5, 324,  2.6,  5.7, 330,43
03:49, 313,  3.5, 322,  2.5,  5.0, 318,34
03:50, 313,  2.1, 319,  2.6,  5.0, 328,12
03:51, 311,  6.2, 321,  2.6,  6.8, 316,50
03:52, 318,  2.8, 321,  2.6,  6.4, 306, 1
03:53, 301,  4.6, 318,  2.7,  5.7, 306,29
03:54, 313,  2.2, 318,  2.8,  6.0, 323,13
03:55, 328,  2.8, 315,  2.7,  3.6, 324,11
03:56, 326,  1.5, 316,  2.7,  5.7, 324,25
03:57, 268,  1.5, 316,  2.7,  3.9,   8,19
03:58,  27,  0.9, 317,  2.6,  3.4, 352,18
03:59, 336,  3.1, 319,  2.6,  3.9, 330,24
04:00, 314,  3.3, 321,  2.6,  5.3, 318,52
04:01, 322,  4.1, 320,  2.8,  7.5, 314,31
04:02, 339,  5.6, 321,  2.9,  6.1, 325,24
04:03, 298,  4.3, 322,  3.0,  6.4, 332, 2
04:04, 345,  4.5, 323,  2.9,  4.5, 340,59
04:05, 314,  4.1, 323,  3.0,  5.2, 329,10
04:06, 330,  2.7, 322,  3.0,  4.3, 328,31
04:07,  39,  1.1, 324,  3.0,  4.8, 317,40
04:08, 334,  5.1, 323,  3.1,  6.0, 313, 3
04:09, 302,  3.9, 321,  3.2,  5.1, 334, 0
04:10, 326,  2.8, 320,  3.1,  3.9, 302, 0
04:11, 297,  3.2, 319,  3.0,  5.5, 312,14
04:12, 322,  1.6, 318,  2.8,  4.5, 313,14
04:13, 293,  4.8, 318,  2.9,  7.7, 305,40
04:14, 295,  7.2, 315,  3.2,  9.5, 292,42
04:15, 301,  4.6, 314,  3.3,  7.4, 299, 0
04:16, 333,  4.8, 313,  3.4,  5.0, 292,42
04:17, 310,  4.5, 311,  3.5,  5.7, 325,38
04:18, 281,  1.1, 309,  3.5,  5.9, 304,18
04:19, 314,  2.2, 307,  3.5,  5.5, 306,16
04:20, 315,  3.6, 304,  3.7,  6.3, 313,49
04:21, 323,  2.7, 305,  3.8,  5.8, 311,30
04:22, 318,  4.3, 305,  3.8,  4.4, 307,57
04:23, 259,  0.8, 306,  3.6,  5.5, 337,47
04:24, 315,  3.1, 308,  3.4,  5.6, 308,11
04:25, 312,  1.9, 308,  3.1,  4.0, 319,41
04:26, 317,  2.9, 309,  3.1,  5.9, 296,16
04:27, 315,  3.2, 309,  3.0,  5.9, 318,15
04:28, 316,  1.8, 311,  3.0,  3.5, 302,14
04:29, 304,  1.9, 312,  2.8,  3.0, 310,37
04:30, 285,  1.3, 314,  2.7,  2.9, 280,26
04:31, 322,  2.0, 316,  2.6,  5.7, 346,32
04:32, 324,  4.1, 316,  2.6,  4.5, 336,13
04:33, 330,  3.0, 317,  2.7,  6.3, 332,39
04:34, 291,  1.1, 317,  2.6,  5.2, 332,39
04:35,   6,  2.9, 319,  2.8,  6.8, 313,26
04:36, 334,  1.6, 317,  2.8,  7.0, 306,10
04:37, 320,  4.1, 318,  2.7,  4.3, 304, 4
04:38, 319,  2.8, 317,  2.7,  4.4, 340,26
04:39, 313,  3.7, 317,  2.8,  4.9, 292,40
04:40, 323,  5.0, 317,  2.9,  5.4, 336,57
04:41, 299,  3.3, 315,  2.9,  5.0, 323, 0
04:42, 337,  3.2, 315,  3.0,  5.4, 343,57
04:43, 292,  0.3, 315,  2.8,  4.5, 327,11
04:44, 328,  3.2, 317,  2.9,  4.9, 327,16
04:45, 345,  3.0, 319,  2.8,  4.7, 333,25
04:46,   0,  0.0, 321,  2.6,  4.8, 318,33
04:47, 336,  3.2, 323,  2.6,  3.9, 325,18
04:48, 330,  1.4, 326,  2.7,  4.0, 349, 9
04:49, 345,  3.8, 327,  2.6,  4.5, 336,22
04:50, 256,  0.2, 329,  2.7,  8.0, 333,11
04:51,  12,  2.3, 331,  2.6,  4.2, 346,39
04:52, 326,  2.8, 333,  2.6,  4.2, 333,29
04:53, 354,  0.6, 334,  2.6,  5.1, 333,35
04:54, 316,  4.3, 331,  2.4,  4.7, 315,59
04:55,  16,  1.1, 329,  2.4,  4.3, 316, 0
04:56, 351,  3.1, 331,  2.3,  3.7, 345,50
04:57, 350,  2.3, 331,  2.4,  5.1, 350,55
04:58,   2,  3.4, 331,  2.4,  5.5, 337,22
04:59, 344,  3.1, 334,  2.4,  4.5, 335,57
05:00, 347,  2.5, 333,  2.3,  4.5, 345,55
05:01, 327,  3.3, 333,  2.2,  3.3, 338,14
05:02, 313,  4.0, 333,  2.3,  5.9, 340,16
05:03, 314,  2.2, 330,  2.4,  4.4, 338, 4
05:04, 331,  1.9, 332,  2.4,  4.0, 349,37
05:05, 313,  4.3, 334,  2.5,  5.7, 332,14
05:06, 340,  2.8, 332,  2.6,  5.6, 335, 5
05:07, 350,  4.4, 331,  2.7,  6.2, 330,57
05:08, 305,  3.5, 328,  2.9,  6.5, 304,43
05:09, 313,  2.9, 327,  3.0,  6.0, 336,35
05:10, 344,  2.2, 327,  3.0,  6.0, 331,41
05:11,  10,  2.5, 328,  3.2,  5.5, 333,32
05:12, 330,  3.8, 328,  3.1,  5.7, 310,44
05:13,   4,  1.4, 329,  3.2,  5.2, 328,25
05:14, 337,  2.8, 327,  3.2,  4.3, 319,13
05:15,  45,  0.9, 327,  3.1,  3.8, 319,21
05:16, 321,  2.2, 324,  3.0,  3.0, 314,38
05:17, 314,  1.8, 324,  2.8,  3.0, 349,27
05:18,  88,  0.7, 325,  2.6,  4.7, 311,16
05:19, 341,  2.6, 326,  2.6,  5.0, 344,43
05:20, 315,  3.1, 326,  2.6,  4.1, 323, 2
05:21, 356,  2.3, 326,  2.6,  5.0, 318,14
05:22,   0,  0.0, 325,  2.4,  4.7, 323,14
05:23, 329,  2.8, 325,  2.3,  2.8, 340,58
05:24, 312,  3.1, 327,  2.2,  3.6, 340,31
05:25, 251,  1.1, 326,  2.3,  4.9, 328,19
05:26, 352,  5.0, 328,  2.4,  4.9, 351, 0
05:27,   3,  2.2, 329,  2.6,  5.0, 352, 0
05:28,   3,  2.1, 330,  2.5,  4.4, 352,43
05:29,  44,  2.5, 330,  2.5,  4.5, 340,38
05:30, 356,  1.0, 332,  2.4,  4.0, 337,30
05:31, 359,  1.2, 332,  2.2,  3.4, 347, 4
05:32, 324,  4.5, 334,  2.2,  4.5, 319,59
05:33, 355,  3.8, 336,  2.3,  5.0, 325, 3
05:34, 340,  4.9, 337,  2.4,  5.7, 338,57
05:35, 303,  2.8, 338,  2.5,  5.8, 335,38
05:36, 322,  2.6, 339,  2.4,  7.5, 348,22
05:37, 314,  3.1, 339,  2.3,  5.3, 335,48
05:38, 318,  3.9, 339,  2.4,  3.9, 341,48
05:39, 313,  1.9, 337,  2.4,  6.0, 339,23
05:40,  19,  1.4, 337,  2.5,  5.0, 351,19
05:41, 354,  4.6, 340,  2.6,  6.0,   2,29
05:42, 303,  3.4, 339,  2.7,  4.6, 352, 0
05:43, 294,  2.9, 338,  2.7,  3.9, 337,35
05:44, 318,  4.1, 336,  2.8,  5.5, 334,47
05:45, 326,  2.6, 335,  2.8,  4.3, 318, 9
05:46, 346,  1.8, 334,  2.6,  2.7,   3,58
05:47, 338,  3.2, 335,  2.8,  5.0, 334,10
05:48, 348,  2.0, 334,  2.7,  4.0, 352,55
05:49, 331,  4.0, 333,  2.6,  4.4, 349,58
05:50, 283,  3.5, 331,  2.7,  6.1, 338,11
05:51, 292,  3.3, 324,  2.8,  6.1, 304,36
05:52, 314,  3.8, 322,  2.8,  5.7, 321,51
05:53, 243,  1.0, 321,  2.8,  4.1, 316, 4
05:54, 298,  1.4, 320,  2.7,  6.1, 311,49
05:55, 309,  3.7, 318,  2.7,  5.0, 296,18
05:56,  10,  2.3, 319,  2.8,  5.2, 310,37
05:57,   0,  2.3, 317,  2.8,  4.8, 334,52
05:58, 339,  2.6, 318,  2.9,  5.9, 348,14
05:59, 359,  3.6, 319,  3.0,  4.6, 327,52
06:00, 357,  2.1, 319,  2.9,  5.0, 336,26
06:01, 332,  3.6, 324,  2.9,  5.8, 325,46
06:02, 306,  4.5, 324,  2.9,  5.6, 315,42
06:03, 316,  4.8, 323,  3.0,  6.1, 318,55
06:04, 328,  3.3, 325,  3.1,  5.1, 329,36
06:05, 295,  2.1, 326,  3.0,  5.4, 318,48
06:06, 294,  5.7, 323,  3.0,  6.7, 291,57
06:07, 339,  5.3, 324,  3.2,  6.8, 299, 1
06:08, 358,  5.0, 324,  3.3,  7.9, 340,31
06:09, 351,  4.0, 325,  3.3,  5.5, 346,46
06:10, 300,  2.6, 325,  3.5,  6.3, 351,42
06:11, 334,  3.3, 324,  3.5,  8.7, 328,51
06:12, 325,  7.3, 326,  3.7,  9.0, 331,45
06:13, 329,  5.7, 328,  3.9,  7.8, 332,20
06:14, 334,  4.3, 328,  3.9,  7.0, 342, 3
06:15, 300,  1.8, 330,  4.0,  5.9, 330,19
06:16, 304,  2.5, 331,  4.0,  6.6, 324,51
06:17, 286,  0.8, 330,  4.0,  7.6, 320,25
06:18, 337,  5.4, 330,  3.9,  5.8, 354,52
06:19, 351,  4.5, 329,  3.9,  5.9, 338,21
06:20,  14,  1.5, 329,  3.9,  7.1, 334,33
06:21, 308,  3.3, 329,  3.8,  7.0, 320,45
06:22, 333,  2.8, 327,  3.7,  7.7, 332,28
06:23, 326,  4.7, 327,  3.5,  5.7, 344,58
06:24, 315,  3.9, 328,  3.6,  6.1, 338,25
06:25, 335,  1.9, 328,  3.6,  5.7, 333,17
06:26,  51,  1.7, 330,  3.7,  6.4, 324,40
06:27, 350,  1.3, 333,  3.6,  5.9, 358,19
06:28, 313,  2.4, 332,  3.4,  3.4, 335,14
06:29,  19,  1.1, 334,  3.2,  4.5,   4,30
06:30, 300,  2.2, 336,  3.2,  6.4, 330,53
06:31, 294,  1.7, 336,  3.2,  5.2, 326,37
06:32, 344,  4.3, 337,  3.0,  5.3, 348,21
06:33,  10,  3.0, 339,  2.9,  4.3, 344, 0
06:34,  21,  3.9, 342,  2.7,  5.4,   3,55
06:35, 355,  3.3, 344,  2.7,  6.3,  10, 3
06:36,   5,  0.0, 346,  2.4,  3.5,   7, 1
06:37,   3,  2.5, 347,  2.4,  4.7,  10,50
06:38, 354,  2.4, 351,  2.5,  4.8, 337,30
06:39,  27,  2.6, 353,  2.5,  3.5, 354,55
06:40, 228,  0.3, 355,  2.5,  3.8,  17,23
06:41, 356,  2.7, 359,  2.3,  3.1,   9,45
06:42,  47,  0.7,   3,  2.2,  3.1,   3,16
06:43,  71,  1.0,   7,  2.3,  6.1,  14,46
06:44,  66,  2.0,  10,  2.3,  5.3,   6,35
06:45,  28,  3.8,  11,  2.2,  4.3,   3,58
06:46,  10,  4.7,  13,  2.4,  5.4,  16,56
06:47, 328,  2.9,  11,  2.4,  5.0, 335,24
06:48, 359,  3.7,  11,  2.5,  4.4,   2,48
06:49,  64,  0.9,  10,  2.5,  5.2,  26,29
06:50,  35,  1.2,  10,  2.5,  3.7, 350, 9
06:51,  46,  1.6,  11,  2.6,  4.1,   8,11
06:52,  12,  4.4,  13,  2.8,  5.0,   9,30
06:53,  15,  3.4,  13,  2.8,  5.0,  23,46
06:54,  33,  1.3,  13,  2.7,  4.5,  13, 7
06:55,   2,  2.6,  13,  2.7,  4.0,  10,16
06:56,   9,  1.9,  13,  2.7,  5.6,   8,54
06:57, 358,  1.3,  14,  2.6,  4.3, 346, 5
06:58,  27,  3.2,  16,  2.6,  4.9,  31,46
06:59,  31,  3.2,  18,  2.7,  5.6,  21,49
07:00, 352,  1.0,  19,  2.8,  5.0,  29,20
07:01,   8,  2.1,  20,  2.8,  2.8,  29,35
07:02,  25,  2.0,  19,  2.7,  3.9,  32,18
07:03,  28,  2.0,  20,  2.6,  3.3,  23,23
07:04,  12,  2.8,  20,  2.6,  3.0,  20,47
07:05, 310,  1.1,  18,  2.5,  2.8,  12, 0
07:06, 348,  3.3,  19,  2.5,  4.7,  29,52
07:07,   8,  3.3,  19,  2.5,  3.8,   5,33
07:08, 354,  2.0,  19,  2.5,  4.6,  24,39
07:09,  20,  3.3,  18,  2.5,  4.9,   9,49
07:10,  11,  2.8,  18,  2.5,  4.3,  13, 2
07:11,  94,  2.4,  18,  2.5,  4.1,  26,23
07:12,  33,  3.0,  19,  2.5,  3.7,  27,29
07:13,  39,  1.8,  19,  2.6,  4.2,  45,16
07:14,  29,  3.4,  18,  2.6,  4.2,   3,14
07:15,  34,  2.7,  21,  2.7,  3.7,  18,35
07:16,   5,  2.9,  21,  2.6,  3.6,   7,56
07:17,  14,  2.2,  22,  2.6,  3.1,  25,25
07:18, 349,  3.7,  22,  2.5,  4.0,   4,57
07:19,   9,  3.2,  22,  2.5,  3.8, 354, 1
07:20, 351,  2.3,  22,  2.4,  4.1,  16, 3
07:21,  15,  3.1,  22,  2.5,  4.9,   5, 8
07:22,  17,  4.0,  21,  2.5,  4.8,  23,52
07:23,  23,  1.6,  20,  2.6,  4.4,  31,47
07:24,  25,  1.9,  21,  2.6,  4.2,  25,37
07:25,  27,  2.1,  20,  2.7,  4.1,  20,15
07:26,  19,  3.1,  21,  2.7,  3.6,  33,54
07:27,  19,  3.1,  21,  2.7,  4.4,  28,46
07:28,   2,  2.7,  21,  2.8,  4.0,  13,33
07:29,  18,  3.1,  20,  2.7,  3.7,  22,16
07:30,  28,  1.5,  18,  2.7,  3.1,  18, 0
07:31,  14,  1.9,  18,  2.5,  3.2, 357,10
07:32, 334,  1.8,  17,  2.5,  3.7,  19,28
07:33,  14,  2.7,  16,  2.4,  3.3,  33,40
07:34,  46,  3.2,  17,  2.3,  3.5,  38,40
07:35,  37,  2.0,  18,  2.3,  3.6,  43, 2
07:36,  20,  3.8,  18,  2.3,  3.9,  34,58
07:37,  41,  3.4,  17,  2.4,  5.0,  24, 6
07:38,  33,  3.6,  18,  2.4,  4.2,  18,47
07:39,  22,  2.7,  19,  2.5,  4.1,  18,30
07:40,  29,  1.8,  22,  2.6,  3.3,  22, 3
07:41,  38,  1.7,  24,  2.6,  3.2,  32,24
07:42,  30,  1.7,  26,  2.6,  3.5,   3,46
07:43,  22,  1.9,  26,  2.6,  3.7,  24,36
