00:01,   0,  0.0, 148,  0.7,  0.7, 152, 0
00:02, 163,  0.2, 148,  0.7,  0.3, 164,49
00:03,   0,  0.0, 148,  0.6,  0.4, 161, 6
00:04,   0,  0.0, 149,  0.5,  0.0,   0, 0
00:05, 146,  0.7, 148,  0.5,  0.9, 148,37
00:06, 128,  0.6, 146,  0.5,  0.7, 146, 0
00:07,   0,  0.0, 145,  0.4,  0.6, 128, 0
00:08,   0,  0.0, 144,  0.3,  0.0,   0, 0
00:09,   0,  0.0, 143,  0.2,  0.0,   0, 0
00:10, 134,  0.2, 140,  0.2,  0.8, 137,41
00:11,   0,  0.0, 141,  0.2,  0.3, 135, 0
00:12, 106,  0.4, 134,  0.2,  0.8, 117,46
00:13, 104,  0.5, 128,  0.3,  0.6, 118,35
00:14, 111,  0.5, 124,  0.3,  0.7, 104,26
00:15, 106,  0.5, 119,  0.3,  0.9, 114,15
00:16, 127,  0.5, 114,  0.3,  0.8, 109,44
00:17,  95,  0.6, 111,  0.3,  0.7,  97,11
00:18,  95,  0.6, 108,  0.4,  0.8,  95, 5
00:19,  92,  0.7, 106,  0.5,  0.8,  89, 9
00:20, 100,  0.7, 103,  0.5,  0.8, 103,26
00:21,  98,  0.7, 102,  0.6,  1.0,  98,51
00:22,  89,  0.7,  99,  0.6,  0.9,  95,45
00:23,  77,  0.6,  98,  0.7,  1.0,  89,35
00:24,  98,  0.7,  97,  0.7,  0.8,  98,33
00:25,  99,  0.9,  95,  0.7,  0.9, 109,26
00:26, 110,  0.6,  95,  0.7,  1.0, 102, 2
00:27,  98,  0.9,  96,  0.7,  1.1, 108,51
00:28, 111,  1.1,  99,  0.7,  1.2, 105,50
00:29, 108,  0.9, 101,  0.8,  1.1, 111, 0
00:30, 127,  1.3, 104,  0.8,  1.8, 125,27
00:31, 123,  1.4, 107,  0.9,  1.5, 133,12
00:32, 120,  1.4, 110,  0.9,  1.5, 126,36
00:33, 110,  0.4, 113,  1.0,  1.5, 119, 0
00:34, 120,  1.2, 115,  1.0,  2.0, 119,39
00:35, 130,  1.3, 118,  1.1,  1.7, 129,12
00:36, 105,  1.2, 118,  1.1,  1.3, 127, 0
00:37, 112,  0.9, 120,  1.1,  1.4, 125, 8
00:38, 114,  0.8, 121,  1.1,  1.6, 140,43
00:39, 120,  0.8, 122,  1.1,  1.2, 129,29
00:40, 114,  0.9, 122,  1.1,  1.1, 124, 6
00:41, 123,  0.4, 123,  1.0,  1.2, 146,27
00:42, 141,  1.1, 123,  1.0,  1.4, 123,52
00:43, 146,  0.7, 125,  1.0,  1.3, 144, 4
00:44, 131,  0.6, 126,  0.9,  1.3, 135,17
00:45, 144,  1.0, 128,  0.9,  1.4, 134, 8
00:46, 129,  1.0, 130,  0.9,  1.5, 131,22
00:47, 136,  1.5, 131,  0.9,  1.6, 143,58
00:48, 134,  0.7, 133,  0.9,  1.7, 139, 7
00:49, 133,  1.3, 133,  0.9,  1.3, 133,58
00:50, 133,  1.1, 134,  1.0,  1.6, 136, 6
00:51,  95,  1.0, 134,  1.0,  1.8, 135,15
00:52, 144,  0.8, 135,  1.0,  1.4, 147,52
00:53, 146,  1.0, 136,  1.0,  1.5, 151,28
00:54, 134,  0.8, 136,  1.0,  1.4, 147,38
00:55, 151,  1.4, 137,  1.1,  1.5, 150,23
00:56, 134,  1.6, 138,  1.1,  1.7, 141,48
00:57, 144,  1.5, 139,  1.1,  1.7, 152,24
00:58, 119,  0.9, 140,  1.2,  1.7, 151,38
00:59, 138,  1.7, 140,  1.2,  1.9, 142,55
01:00, 111,  0.8, 141,  1.2,  1.7, 141, 3
01:01, 143,  1.3, 142,  1.2,  1.9, 126,49
01:02, 141,  1.1, 141,  1.3,  1.6, 139,50
01:03, 151,  0.9, 141,  1.3,  1.4, 128,30
01:04, 142,  1.4, 141,  1.3,  1.5, 136,21
01:05, 151,  0.8, 141,  1.3,  1.4, 142, 0
01:06, 147,  1.2, 141,  1.2,  1.5, 157,29
01:07, 138,  0.7, 141,  1.2,  1.5, 141,28
01:08, 153,  1.1, 141,  1.2,  1.5, 152,11
01:09, 158,  0.2, 143,  1.1,  1.5, 174,34
01:10, 167,  1.3, 144,  1.1,  1.4, 143,50
01:11, 139,  1.0, 144,  1.0,  1.3, 167, 0
01:12, 151,  0.9, 145,  1.0,  1.4, 154,32
01:13, 149,  0.8, 145,  1.0,  1.4, 160,33
01:14, 138,  0.7, 146,  1.0,  1.6, 139, 8
01:15, 138,  1.1, 145,  1.0,  1.4, 140,53
01:16, 136,  0.9, 144,  0.9,  1.1, 138, 0
01:17, 147,  0.5, 144,  0.9,  1.2, 148,46
01:18, 144,  1.1, 144,  0.9,  1.4, 137,21
01:19, 169,  0.8, 142,  0.9,  1.2, 145, 2
01:20, 121,  0.6, 140,  0.8,  1.0, 141,23
01:21, 137,  0.8, 139,  0.8,  1.0, 135, 5
01:22, 128,  0.4, 138,  0.8,  0.8, 138,38
01:23, 146,  0.4, 137,  0.7,  0.7, 147,20
01:24, 140,  0.7, 136,  0.7,  1.0, 135,20
01:25, 141,  0.7, 136,  0.7,  0.8, 139, 2
01:26, 148,  0.5, 139,  0.7,  0.8, 163,24
01:27, 156,  0.8, 140,  0.7,  0.8, 155,37
01:28, 151,  1.0, 141,  0.7,  1.0, 146,54
01:29, 151,  1.0, 142,  0.7,  1.2, 159,15
01:30, 158,  0.8, 144,  0.7,  1.1, 151,39
01:31, 138,  1.1, 146,  0.7,  1.1, 150,34
01:32, 158,  1.2, 147,  0.8,  1.6, 164,32
01:33, 137,  0.9, 148,  0.8,  1.3, 142,14
01:34, 146,  0.8, 149,  0.9,  1.2, 140,17
01:35, 151,  1.2, 151,  0.9,  1.4, 150,51
01:36, 148,  0.9, 150,  0.9,  1.2, 151, 0
01:37, 162,  0.5, 151,  0.9,  1.5, 160,33
01:38, 173,  0.8, 151,  0.9,  1.0, 160,49
01:39, 144,  0.9, 150,  0.9,  1.0, 171,46
01:40, 174,  0.8, 150,  0.9,  1.2, 149,16
01:41, 140,  1.0, 150,  0.9,  1.2, 158,48
01:42, 144,  0.8, 150,  0.9,  1.3, 158,17
01:43, 130,  1.0, 150,  0.9,  1.3, 160,52
01:44, 149,  1.2, 149,  0.9,  1.4, 145,10
01:45,   0,  0.0, 149,  0.9,  1.3, 151, 2
01:46, 155,  0.3, 150,  0.9,  1.3, 150,25
01:47, 159,  1.1, 149,  0.9,  1.2, 163,13
01:48, 147,  1.3, 149,  0.9,  1.6, 148,55
01:49, 145,  0.9, 149,  1.0,  1.5, 160,46
01:50, 165,  0.8, 150,  1.0,  1.3, 164,39
01:51, 138,  0.8, 149,  1.0,  1.3, 151,45
01:52, 103,  0.1, 151,  0.9,  1.0, 148,18
01:53, 184,  1.1, 152,  0.9,  1.4, 172,41
01:54, 158,  1.4, 154,  0.9,  1.4, 159,55
01:55, 162,  0.8, 154,  1.0,  1.4, 158, 0
01:56, 155,  0.9, 155,  1.0,  1.2, 161, 6
01:57, 152,  0.6, 155,  1.0,  1.1, 160,20
01:58, 161,  1.2, 157,  0.9,  1.2, 162, 0
01:59, 176,  1.0, 158,  0.9,  1.4, 163, 3
02:00, 169,  0.9, 159,  0.9,  1.2, 171,12
02:01, 171,  1.1, 161,  0.9,  1.3, 158,17
02:02, 168,  0.8, 162,  0.9,  1.1, 171, 0
02:03, 140,  0.8, 163,  0.9,  1.0, 165,34
02:04, 159,  0.8, 163,  0.9,  1.1, 160,44
02:05, 168,  0.5, 163,  0.9,  0.9, 150,15
02:06, 157,  0.8, 163,  0.8,  0.8, 157, 0
02:07, 174,  0.6, 164,  0.8,  1.2, 152,13
02:08, 183,  0.5, 165,  0.8,  0.7, 170,13
02:09, 157,  0.6, 165,  0.7,  0.6, 157, 0
02:10, 176,  0.5, 165,  0.7,  0.9, 157,31
02:11, 179,  0.8, 166,  0.7,  0.9, 178,23
02:12, 151,  1.0, 167,  0.6,  1.0, 150,59
02:13, 164,  1.1, 167,  0.7,  1.1, 163,59
02:14, 178,  1.2, 168,  0.7,  1.2, 181,54
02:15, 172,  1.1, 170,  0.7,  1.3, 171,56
02:16, 186,  1.3, 172,  0.7,  1.3, 185,59
02:17, 180,  0.8, 172,  0.7,  1.3, 186, 0
02:18, 163,  1.5, 172,  0.8,  1.5, 163,59
02:19, 158,  1.6, 172,  0.9,  1.7, 154,57
02:20, 160,  1.2, 171,  0.9,  1.6, 158, 0
02:21, 159,  1.1, 169,  0.9,  1.5, 166,50
02:22, 183,  1.0, 168,  1.0,  1.4, 165,56
02:23, 163,  0.3, 166,  1.0,  1.5, 165,35
02:24, 178,  0.2, 166,  0.9,  1.2, 131,22
02:25, 158,  0.7, 165,  0.9,  1.1, 189,16
02:26, 162,  1.1, 165,  0.9,  1.3, 164,57
02:27, 159,  1.0, 165,  0.9,  1.1, 162, 0
02:28, 167,  0.8, 165,  0.9,  1.3, 162, 3
02:29, 165,  1.1, 166,  0.9,  1.2, 169,24
02:30, 172,  0.9, 167,  0.9,  1.2, 171,20
02:31, 169,  0.7, 168,  0.8,  1.0, 172, 2
02:32, 164,  1.0, 168,  0.8,  1.2, 161,53
02:33, 145,  0.7, 168,  0.9,  1.1, 164, 7
02:34, 160,  0.9, 168,  0.9,  1.0, 169,37
02:35, 165,  0.9, 168,  0.9,  1.2, 167,47
02:36, 169,  0.5, 167,  0.9,  1.0, 167, 7
02:37, 185,  0.7, 168,  0.9,  1.0, 180,35
02:38, 186,  0.5, 170,  0.8,  0.8, 184,18
02:39, 185,  0.4, 171,  0.8,  0.7, 185,25
02:40,   0,  0.0, 172,  0.7,  0.6, 185, 4
02:41,   0,  0.0, 173,  0.6,  0.0,   0, 0
02:42,   0,  0.0, 174,  0.5,  0.0,   0, 0
02:43,   0,  0.0, 176,  0.4,  0.0,   0, 0
02:44, 174,  0.6, 177,  0.4,  0.8, 174,28
02:45, 172,  0.8, 179,  0.4,  0.9, 175,32
02:46, 162,  0.8, 179,  0.4,  0.9, 170,36
02:47, 168,  0.6, 176,  0.4,  0.8, 158, 8
02:48, 159,  0.4, 173,  0.4,  0.8, 168,11
02:49,   0,  0.0, 171,  0.4,  0.4, 162,10
02:50,   0,  0.0, 169,  0.3,  0.0,   0, 0
02:51,   0,  0.0, 169,  0.3,  0.0,   0, 0
02:52, 146,  0.7, 166,  0.4,  0.7, 147,23
02:53, 136,  0.6, 163,  0.4,  0.8, 149,41
02:54, 156,  1.2, 160,  0.5,  1.2, 153,57
02:55, 154,  0.8, 156,  0.5,  1.2, 156, 0
02:56, 144,  1.0, 152,  0.5,  1.1, 143,58
02:57, 143,  0.8, 149,  0.5,  1.1, 126,52
02:58, 141,  1.2, 146,  0.5,  1.1, 127,30
02:59, 119,  0.8, 144,  0.6,  1.2, 141, 0
03:00, 135,  1.0, 144,  0.7,  1.2, 133,55
03:01, 128,  0.9, 143,  0.8,  1.2, 150,23
03:02, 131,  1.1, 142,  0.9,  1.2, 131,20
03:03, 136,  1.2, 141,  0.9,  1.2, 135, 1
03:04, 154,  1.0, 142,  0.9,  1.5, 150,18
03:05, 146,  1.0, 141,  0.9,  1.1, 155, 1
03:06, 153,  0.9, 142,  0.9,  1.0, 146, 0
03:07, 158,  1.0, 143,  0.9,  1.1, 160,20
03:08, 159,  1.3, 145,  0.9,  1.3, 159, 0
03:09, 141,  1.2, 147,  1.0,  1.5, 152,51
03:10, 157,  1.2, 148,  1.0,  1.5, 152,39
03:11, 148,  1.4, 149,  1.0,  1.5, 143,51
03:12, 125,  1.0, 148,  1.0,  1.5, 139, 4
03:13, 134,  1.2, 148,  1.1,  1.6, 137,44
03:14, 151,  0.7, 147,  1.1,  1.8, 123, 4
03:15, 147,  0.5, 147,  1.1,  1.7, 147,27
03:16, 152,  0.5, 146,  1.1,  1.2, 155,18
03:17, 157,  1.2, 145,  1.1,  1.3, 152,41
03:18, 150,  0.3, 144,  1.1,  1.2, 157, 0
03:19, 137,  0.5, 144,  1.0,  0.9, 133,49
03:20, 150,  0.8, 145,  1.0,  1.5, 156,23
03:21, 140,  0.4, 145,  0.9,  1.1, 162,28
03:22, 155,  1.2, 147,  0.9,  1.3, 154,46
03:23, 155,  1.1, 148,  0.9,  1.5, 148, 6
03:24, 146,  1.2, 149,  0.9,  1.4, 151,57
03:25, 156,  1.3, 149,  0.9,  1.3, 144,22
03:26, 149,  1.3, 149,  0.9,  1.7, 156, 4
03:27, 120,  1.1, 149,  1.0,  1.6, 153,18
03:28, 134,  1.5, 147,  1.0,  1.7, 133,53
03:29, 130,  1.2, 145,  1.1,  1.7, 128, 5
03:30, 152,  1.1, 144,  1.1,  1.2, 142,29
03:31, 154,  1.2, 142,  1.2,  1.9, 135,26
03:32, 118,  0.9, 140,  1.2,  1.5, 134,30
03:33, 141,  1.3, 138,  1.2,  1.6, 137,17
03:34, 122,  1.5, 137,  1.2,  1.6, 123,53
03:35, 133,  0.8, 136,  1.2,  1.5, 142, 8
03:36, 145,  0.9, 135,  1.2,  1.4, 139,19
03:37, 142,  0.9, 135,  1.1,  1.1, 152,40
03:38, 122,  0.9, 135,  1.0,  1.2, 125, 5
03:39, 168,  0.9, 137,  1.0,  1.0, 172,47
03:40, 160,  1.2, 139,  1.0,  1.2, 160, 0
03:41, 168,  1.1, 141,  1.0,  1.3, 160, 2
03:42, 149,  0.9, 144,  0.9,  1.1, 169, 0
03:43, 153,  1.1, 146,  0.9,  1.2, 154,22
03:44, 158,  1.1, 149,  0.9,  1.3, 154,26
03:45, 135,  0.8, 151,  0.9,  1.2, 161, 2
03:46, 172,  0.7, 153,  0.9,  1.0, 165,39
03:47, 161,  0.9, 154,  0.9,  1.2, 161,12
03:48, 148,  0.8, 156,  0.9,  1.2, 148,35
03:49, 148,  1.0, 156,  1.0,  1.3, 161,19
03:50, 149,  0.8, 156,  1.0,  1.2, 145, 3
03:51, 155,  0.8, 155,  0.9,  1.2, 163,46
03:52, 149,  1.0, 155,  0.9,  1.0, 150,38
03:53, 159,  1.0, 155,  0.9,  1.6, 163,21
03:54, 140,  1.0, 155,  0.9,  1.4, 168,45
03:55, 188,  1.0, 155,  0.9,  1.6, 165,35
03:56, 163,  0.6, 156,  0.9,  1.0, 188, 0
03:57, 178,  0.7, 157,  0.9,  1.1, 166,33
03:58, 180,  0.0, 158,  0.9,  0.8, 166,37
03:59, 198,  0.8, 161,  0.8,  1.0, 170,51
04:00, 167,  0.9, 163,  0.8,  1.3, 178,19
04:01, 166,  0.9, 165,  0.8,  1.1, 174,47
04:02, 176,  0.4, 166,  0.8,  1.1, 166, 4
04:03, 170,  1.1, 168,  0.8,  1.0, 170,58
04:04, 168,  0.9, 171,  0.8,  1.1, 170, 0
04:05, 186,  0.8, 173,  0.7,  0.9, 169, 0
04:06, 204,  0.7, 175,  0.7,  1.0, 182, 7
04:07, 188,  1.1, 178,  0.7,  1.1, 206,23
04:08, 174,  0.9, 181,  0.8,  1.1, 194,44
04:09, 192,  0.9, 183,  0.8,  1.1, 197,30
04:10, 188,  0.9, 185,  0.8,  1.3, 190,17
04:11, 161,  0.9, 186,  0.8,  1.1, 200, 4
04:12, 180,  0.8, 187,  0.8,  0.9, 161, 0
04:13, 170,  0.6, 186,  0.8,  1.3, 170,16
04:14, 172,  1.0, 185,  0.8,  1.1, 172,56
04:15, 168,  1.0, 183,  0.8,  1.2, 174,51
04:16, 168,  1.2, 181,  0.9,  1.2, 168,56
04:17, 159,  0.6, 178,  0.9,  1.2, 167, 1
04:18, 168,  0.8, 175,  0.9,  1.1, 169,42
04:19, 160,  0.8, 172,  0.8,  1.0, 161,43
04:20, 157,  0.9, 169,  0.8,  1.0, 164,41
04:21, 175,  0.3, 167,  0.8,  0.9, 157, 0
04:22, 165,  0.7, 166,  0.8,  0.8, 161,25
04:23, 163,  1.0, 165,  0.8,  1.0, 163, 0
04:24, 140,  0.4, 163,  0.8,  1.1, 149,18
04:25, 139,  0.7, 161,  0.8,  1.1, 155,38
04:26, 140,  0.9, 160,  0.8,  1.1, 154,19
04:27, 154,  1.1, 159,  0.8,  1.1, 160,25
04:28, 165,  0.7, 158,  0.8,  1.1, 154, 0
04:29, 160,  0.7, 159,  0.8,  0.8, 175,25
04:30, 161,  0.2, 158,  0.7,  0.7, 160, 0
04:31, 168,  0.5, 159,  0.7,  0.7, 169,33
04:32, 177,  0.7, 160,  0.7,  0.8, 178,28
04:33, 179,  0.6, 162,  0.7,  0.7, 172,34
04:34, 169,  0.5, 164,  0.7,  0.8, 170,33
04:35, 168,  0.8, 166,  0.7,  0.8, 167,58
04:36, 180,  0.9, 168,  0.6,  0.8, 177,49
04:37, 178,  0.6, 171,  0.6,  0.9, 180, 3
04:38, 185,  0.6, 173,  0.6,  0.8, 185,33
04:39, 181,  0.5, 175,  0.6,  0.7, 185, 5
04:40, 184,  0.2, 177,  0.6,  0.5, 181, 0
04:41,   0,  0.0, 178,  0.6,  0.3, 184, 8
04:42,   0,  0.0, 178,  0.5,  0.0,   0, 0
04:43,   0,  0.0, 178,  0.4,  0.0,   0, 0
04:44,   0,  0.0, 179,  0.4,  0.0,   0, 0
04:45,   0,  0.0, 180,  0.3,  0.0,   0, 0
04:46,   0,  0.0, 182,  0.2,  0.0,   0, 0
04:47,   0,  0.0, 183,  0.2,  0.0,   0, 0
04:48,   0,  0.0, 181,  0.1,  0.0,   0, 0
04:49,   0,  0.0, 180,  0.1,  0.0,   0, 0
04:50,   0,  0.0, 178,  0.0,  0.0,   0, 0
04:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:55,  95,  0.5,  95,  0.0,  0.5,  95, 0
04:56,  96,  0.8,  96,  0.1,  0.9,  98,45
04:57, 101,  0.8,  97,  0.2,  0.9,  96, 4
04:58, 116,  0.8, 100,  0.2,  0.9, 113,54
04:59, 117,  0.9, 104,  0.3,  1.0, 113,28
05:00, 129,  0.8, 108,  0.4,  1.0, 121,30
05:01, 114,  1.1, 110,  0.5,  1.1, 112,52
05:02, 116,  1.0, 110,  0.6,  1.2, 115,23
05:03, 133,  0.8, 112,  0.7,  1.1, 128,24
05:04, 124,  1.1, 113,  0.8,  1.1, 120,49
05:05, 121,  0.9, 114,  0.9,  1.1, 124, 1
05:06, 114,  0.9, 116,  0.9,  1.1, 117,23
05:07, 108,  0.8, 117,  0.9,  1.2, 110,46
05:08, 100,  0.9, 117,  0.9,  1.2, 106,28
05:09,  96,  1.1, 114,  0.9,  1.2,  92,24
05:10,  93,  1.1, 111,  1.0,  1.3,  92,14
05:11,  96,  1.2, 109,  1.0,  1.3,  94,30
05:12,  95,  1.0, 107,  1.0,  1.2,  96, 5
05:13, 100,  1.0, 104,  1.0,  1.1,  98, 9
05:14,  90,  1.1, 101,  1.0,  1.1,  91,56
05:15,  94,  1.1,  99,  1.0,  1.1,  97,32
05:16,  90,  1.1,  96,  1.1,  1.2,  92,37
05:17,  94,  1.4,  94,  1.1,  1.4,  94, 0
05:18, 103,  1.3,  93,  1.1,  1.5,  94,52
05:19,  96,  1.2,  94,  1.1,  1.4,  94,44
05:20,  86,  1.4,  93,  1.2,  1.5,  86,34
05:21,  94,  1.4,  92,  1.2,  1.5,  82,17
05:22,  83,  0.8,  91,  1.2,  1.4,  94, 0
05:23,  86,  1.1,  89,  1.1,  1.3,  84,23
05:24,  84,  0.9,  88,  1.1,  1.3,  90,41
05:25,  45,  0.6,  86,  1.1,  1.4,  84,46
05:26,  95,  0.9,  85,  1.1,  1.0,  80,25
05:27,  66,  1.2,  85,  1.0,  1.4,  91,55
05:28,  84,  1.3,  84,  1.0,  1.6,  81,30
05:29,  75,  1.1,  83,  1.1,  1.7,  91, 7
05:30,  96,  1.1,  83,  1.0,  1.4,  90,30
05:31,  92,  1.3,  84,  1.0,  1.5,  89,31
05:32,  94,  1.3,  85,  1.1,  1.5,  90,23
05:33,  94,  1.3,  86,  1.1,  1.4,  87,16
05:34,  79,  1.2,  86,  1.1,  1.5,  86,15
05:35,  75,  1.1,  86,  1.2,  1.3,  82,11
05:36,  81,  0.6,  86,  1.2,  1.3,  81,18
05:37,  79,  0.8,  86,  1.2,  1.2,  89, 9
05:38,  76,  0.8,  85,  1.2,  1.2,  74,50
05:39,  70,  1.0,  84,  1.1,  1.5,  75,48
05:40,  94,  1.6,  83,  1.1,  1.5,  95, 0
05:41,  88,  1.7,  82,  1.2,  1.9,  90,44
05:42,  88,  1.6,  82,  1.2,  1.7,  88, 0
05:43,  96,  1.3,  82,  1.2,  1.6,  88, 0
05:44, 100,  0.9,  83,  1.2,  1.4, 100,14
05:45,  99,  0.9,  85,  1.2,  1.3,  98, 8
05:46, 101,  0.8,  87,  1.1,  1.1,  99,33
05:47,  76,  1.1,  88,  1.1,  1.2,  86,58
05:48,  99,  1.1,  89,  1.2,  1.3,  93,54
05:49, 110,  0.8,  92,  1.1,  1.1,  99, 0
05:50, 102,  0.9,  94,  1.1,  1.0, 103,54
05:51,  89,  0.5,  96,  1.0,  1.1, 101,22
05:52, 110,  0.8,  97,  1.0,  1.0, 106,15
05:53, 122,  0.8,  99,  0.9,  1.1, 107,12
05:54, 114,  0.9, 101,  0.9,  1.0, 115,49
05:55, 119,  0.8, 103,  0.9,  1.0, 121,19
05:56, 127,  0.6, 106,  0.9,  0.8, 115,21
05:57, 135,  0.2, 109,  0.8,  0.7, 127, 0
05:58,   0,  0.0, 112,  0.7,  0.6, 113,28
05:59, 129,  0.5, 114,  0.7,  0.5, 114,24
06:00, 154,  0.4, 118,  0.7,  0.6, 154,52
06:01, 163,  0.3, 124,  0.6,  0.6, 147,11
06:02,   0,  0.0, 128,  0.5,  0.4, 163, 6
06:03,   0,  0.0, 130,  0.4,  0.0,   0, 0
06:04,   0,  0.0, 132,  0.4,  0.0,   0, 0
06:05, 132,  0.3, 134,  0.3,  0.4, 132,48
06:06, 122,  0.7, 133,  0.3,  0.8, 111,46
06:07, 142,  0.6, 132,  0.3,  0.8, 118,10
06:08, 151,  0.7, 136,  0.3,  0.8, 149,37
06:09, 130,  0.8, 138,  0.4,  0.9, 130,53
06:10, 132,  0.9, 137,  0.4,  1.1, 121,38
06:11, 115,  1.0, 132,  0.5,  1.2, 124,34
06:12, 120,  1.3, 129,  0.6,  1.3, 113,22
06:13, 123,  1.2, 127,  0.7,  1.4, 119,16
06:14, 118,  1.1, 126,  0.8,  1.3, 118,26
06:15, 105,  1.0, 124,  0.9,  1.1, 118, 0
06:16, 117,  1.0, 124,  0.9,  1.2, 104, 3
06:17, 132,  1.5, 123,  0.9,  1.5, 132,59
06:18, 148,  0.5, 121,  1.0,  1.5, 132, 0
06:19, 120,  0.8, 120,  1.0,  1.0, 142,53
06:20, 137,  0.5, 119,  0.9,  1.1, 118,42
06:21, 133,  0.5, 120,  0.9,  0.8, 123,27
06:22, 148,  0.2, 121,  0.8,  0.6, 130,36
06:23, 156,  0.8, 124,  0.7,  0.8, 154,59
06:24, 146,  0.6, 129,  0.7,  0.8, 157, 0
06:25, 159,  0.9, 132,  0.7,  1.0, 150,53
06:26, 148,  0.9, 136,  0.7,  1.7, 152,24
06:27, 165,  1.2, 140,  0.7,  1.7, 130,20
06:28, 149,  1.0, 142,  0.7,  1.7, 149,48
06:29, 154,  1.2, 143,  0.7,  1.4, 159,12
06:30, 153,  1.2, 148,  0.8,  1.4, 147, 6
06:31, 152,  1.2, 151,  0.8,  1.7, 154,45
06:32, 144,  1.0, 152,  0.9,  1.7, 156,22
06:33, 154,  0.5, 150,  1.0,  1.8, 144,32
06:34, 175,  0.2, 150,  1.1,  1.4, 137,20
06:35, 174,  0.7, 151,  1.0,  0.9, 141,39
06:36, 125,  0.9, 150,  1.0,  1.1, 152,43
06:37, 149,  0.9, 148,  1.0,  1.1, 130, 7
06:38, 129,  1.0, 147,  1.0,  1.2, 138,28
06:39, 156,  1.1, 145,  1.0,  1.2, 142,57
06:40, 175,  0.8, 143,  1.0,  1.2, 159, 0
06:41, 132,  0.2, 143,  0.9,  0.8, 171, 7
06:42, 146,  1.0, 144,  0.8,  1.1, 128, 7
06:43, 162,  1.2, 145,  0.8,  1.9, 134,27
06:44, 136,  0.2, 145,  0.8,  1.5, 168, 4
06:45, 172,  0.8, 148,  0.8,  1.3, 165,11
06:46, 173,  0.5, 151,  0.8,  1.1, 176,10
06:47, 171,  1.4, 156,  0.9,  1.4, 167,59
06:48, 176,  1.0, 160,  0.9,  1.5, 175, 3
06:49, 165,  1.0, 165,  0.8,  1.1, 173,53
06:50, 191,  1.0, 168,  0.8,  1.1, 165, 0
06:51, 202,  0.7, 172,  0.8,  1.3, 180,44
06:52, 197,  0.8, 175,  0.9,  1.3, 194,49
06:53, 190,  1.0, 179,  0.8,  1.4, 179,54
06:54, 172,  1.4, 181,  0.9,  1.4, 182,38
06:55, 160,  1.3, 182,  0.9,  1.6, 175,11
06:56, 175,  1.3, 182,  1.0,  1.5, 177,35
06:57, 169,  1.5, 182,  1.0,  1.7, 168,56
06:58, 160,  1.2, 181,  1.0,  1.5, 169, 0
06:59, 161,  1.1, 179,  1.1,  1.5, 157,47
07:00, 162,  0.9, 177,  1.1,  1.4, 152,17
07:01, 147,  1.2, 172,  1.2,  1.9, 159,47
07:02, 152,  0.7, 168,  1.2,  1.5, 149,10
07:03, 139,  1.4, 164,  1.2,  1.4, 140, 0
07:04, 140,  0.9, 159,  1.2,  1.5, 137, 0
07:05, 126,  0.8, 154,  1.1,  1.2, 145, 7
07:06, 163,  1.2, 151,  1.1,  1.3, 126,25
07:07, 172,  0.6, 151,  1.1,  1.3, 163, 2
07:08, 168,  1.1, 151,  1.0,  1.5, 173,48
07:09, 170,  0.8, 153,  1.0,  1.3, 177,47
07:10, 214,  0.9, 156,  1.0,  1.1, 212,54
07:11, 118,  0.5, 160,  0.9,  1.2, 180,20
07:12, 177,  0.9, 163,  0.9,  1.3, 172,39
07:13, 186,  0.8, 167,  0.9,  1.3, 175,55
07:14, 198,  0.6, 171,  0.9,  1.0, 184,15
07:15, 180,  1.2, 175,  0.9,  1.3, 183,20
07:16, 179,  1.5, 179,  0.9,  1.5, 186,59
07:17, 178,  0.8, 181,  0.9,  1.5, 179, 0
07:18, 252,  0.1, 183,  1.0,  1.8, 165,32
07:19, 210,  0.8, 184,  1.0,  1.4, 166,15
07:20, 191,  0.7, 183,  0.9,  1.1, 177,24
07:21, 211,  0.4, 183,  0.9,  0.8, 181,48
07:22, 190,  0.7, 185,  0.9,  0.9, 180,22
07:23, 184,  0.7, 186,  0.9,  1.0, 185,46
07:24, 202,  0.8, 187,  0.9,  0.8, 202,59
07:25, 186,  0.7, 188,  0.8,  1.2, 193,31
07:26, 211,  0.9, 190,  0.8,  1.0, 211,58
07:27, 199,  0.5, 190,  0.7,  0.9, 211, 0
07:28,   0,  0.0, 191,  0.7,  0.8, 200, 6
07:29, 205,  0.6, 193,  0.6,  1.0, 202,28
07:30, 194,  0.8, 194,  0.6,  1.0, 200,27
07:31, 201,  1.0, 195,  0.7,  1.4, 198,46
07:32, 188,  1.3, 197,  0.7,  1.6, 203,17
07:33, 163,  0.5, 197,  0.7,  1.5, 193, 2
07:34, 223,  0.4, 198,  0.8,  1.4, 191,20
07:35, 188,  0.3, 198,  0.8,  1.3, 220,15
07:36, 189,  1.1, 198,  0.8,  1.2, 185,57
07:37, 207,  1.0, 197,  0.8,  1.6, 190,12
07:38, 166,  0.8, 197,  0.9,  1.3, 198,16
07:39, 174,  0.9, 194,  0.9,  1.0, 173,39
07:40,   0,  0.0, 193,  0.9,  1.0, 193,16
07:41, 185,  0.4, 191,  0.8,  0.9, 173,28
07:42, 181,  1.0, 189,  0.8,  1.1, 173,52
