00:01, 358,  4.8, 348,  5.2, 11.3, 348,51
00:02, 338,  1.5, 350,  5.3, 12.6, 349,34
00:03, 367,  4.0, 350,  5.3,  9.4, 350,18
00:04, 359,  7.5, 352,  5.3, 11.4, 350,32
00:05, 352,  4.3, 353,  5.2,  7.2, 352, 4
00:06, 349,  8.0, 352,  5.3, 10.8, 353,40
00:07, 314,  6.8, 352,  5.1, 10.2, 352, 5
00:08, 330,  6.6, 349,  5.3, 10.5, 350,45
00:09, 341,  5.8, 350,  5.3,  8.3, 349, 1
00:10, 318,  7.3, 346,  5.4,  9.5, 348,47
00:11, 341,  4.3, 345,  5.5, 12.2, 346,24
00:12, 331,  3.3, 341,  5.4, 12.2, 345, 6
00:13, 321,  8.5, 339,  5.4,  8.7, 341, 5
00:14, 309,  4.2, 336,  5.4,  9.0, 339, 7
00:15, 365,  5.5, 336,  5.3,  7.3, 336,40
00:16, 346,  9.3, 336,  5.3,  9.3, 336, 0
00:17, 351,  7.1, 338,  5.5, 12.3, 338,39
00:18, 357,  7.8, 341,  5.2, 10.9, 338, 2
00:19, 348,  4.9, 342,  5.1,  9.1, 342,34
00:20, 348,  2.9, 343,  5.1,  9.3, 343,18
00:21, 346, 10.5, 343,  5.1, 13.1, 343,45
00:22, 373,  3.2, 348,  5.1,  9.6, 346,29
00:23, 336,  8.9, 348,  5.2,  9.1, 346,35
00:24, 350,  3.2, 352,  5.3, 14.4, 350,33
00:25, 360,  6.0, 352,  5.5,  9.9, 352,26
00:26, 444,  2.9, 353,  5.8, 13.8, 353,41
00:27, 331,  9.0, 353,  5.9, 14.1, 353,22
00:28, 346,  6.4, 352,  6.1, 12.8, 353,10
00:29, 353,  6.1, 352,  6.3, 13.0, 352,23
00:30, 366,  6.5, 352,  6.3,  8.1, 352,53
00:31, 338,  8.8, 352,  6.3, 11.8, 352,39
00:32, 341,  6.7, 352,  6.3, 13.7, 352,13
00:33, 318,  6.2, 350,  6.3, 10.5, 352, 2
00:34, 346,  9.2, 348,  6.3, 11.3, 348,54
00:35, 341,  4.6, 348,  6.5, 13.4, 348, 1
00:36, 407,  6.2, 348,  6.3, 10.9, 349,12
00:37, 346,  7.7, 348,  6.0, 11.3, 349,37
00:38, 325,  3.3, 348,  6.0, 10.5, 348,41
00:39, 365,  5.3, 346,  5.8, 10.0, 346,38
00:40, 328,  7.7, 346,  5.8,  9.5, 348,38
00:41, 341,  4.8, 346,  5.8,  8.0, 346,47
00:42, 297,  4.2, 343,  5.9, 12.3, 343,29
00:43, 375,  3.6, 345,  5.9, 10.4, 343, 4
00:44, 336,  3.8, 345,  5.9, 10.9, 345,49
00:45, 352,  6.3, 345,  5.8, 12.1, 344, 5
00:46, 206,  2.7, 346,  5.7,  8.5, 345,11
00:47, 354,  2.1, 345,  5.6,  9.3, 343,37
00:48, 328,  4.2, 345,  5.6, 11.6, 343,50
00:49, 307,  4.0, 348,  5.7, 10.5, 345, 2
00:50, 345,  6.8, 345,  5.8, 12.7, 345,49
00:51, 339,  4.0, 346,  5.7,  9.7, 346,53
00:52, 351,  6.6, 349,  5.7, 11.1, 347,16
00:53, 357,  5.5, 349,  5.6,  8.2, 349, 3
00:54, 370,  7.7, 352,  5.6, 11.8, 350,45
00:55, 370,  6.5, 350,  5.6, 15.4, 350,31
00:56, 351,  6.1, 348,  5.8, 10.7, 350,13
00:57, 333,  6.6, 348,  6.0,  9.5, 348,44
00:58, 328,  6.8, 346,  5.9, 12.1, 348,12
00:59, 325,  5.3, 343,  6.0, 11.0, 346, 6
01:00, 352,  4.4, 345,  5.8, 10.7, 345,17
01:01, 267,  2.7, 346,  5.9, 10.4, 346,57
01:02, 376,  1.9, 345,  5.8, 10.9, 346, 5
01:03, 318, 10.5, 345,  5.8, 11.4, 345,51
01:04, 323,  7.6, 343,  5.6,  8.9, 345, 1
01:05, 298,  3.8, 342,  5.6,  9.7, 343, 3
01:06, 355,  4.4, 339,  5.5, 10.5, 341, 5
01:07, 328,  5.7, 338,  5.3,  8.6, 338,45
01:08, 324,  4.9, 336,  5.3, 10.6, 336,20
01:09, 349,  7.5, 338,  5.3, 10.2, 336,33
01:10, 361,  4.8, 339,  5.2,  7.6, 339,53
01:11, 321,  7.3, 338,  5.0,  8.6, 338,24
01:12, 337,  3.1, 338,  5.0, 11.5, 338, 5
01:13, 338,  8.7, 336,  5.4, 12.7, 336,49
01:14, 356,  2.1, 336,  5.5, 10.8, 336,47
01:15, 339,  7.1, 339,  5.4,  7.1, 339, 0
01:16, 355, 10.8, 342,  5.3, 12.4, 342,58
01:17, 336,  6.9, 342,  5.5, 10.7, 342,23
01:18, 341,  5.4, 343,  5.3,  9.3, 342, 5
01:19, 302,  1.3, 342,  5.2,  8.4, 342,41
01:20, 345,  3.0, 341,  5.3, 10.6, 341,19
01:21, 354,  7.8, 341,  5.4,  8.8, 341,45
01:22, 335,  3.3, 341,  5.5, 12.3, 341,56
01:23, 319,  7.1, 341,  5.6, 12.2, 339,21
01:24, 319,  7.1, 339,  5.6, 11.7, 341,44
01:25, 309,  5.2, 336,  5.9, 10.8, 338,19
01:26, 335,  9.4, 334,  6.0, 11.4, 334,58
01:27, 357,  7.4, 336,  6.1, 12.6, 336,40
01:28, 333, 10.5, 338,  6.2, 10.8, 338,58
01:29, 322,  5.9, 336,  6.4, 12.6, 338, 2
01:30, 311,  6.5, 335,  6.4,  7.8, 336,41
01:31, 343,  5.8, 335,  6.5, 12.3, 335,41
01:32, 345,  5.8, 334,  6.4, 10.9, 334,50
01:33, 318,  6.1, 334,  6.3, 11.6, 334,50
01:34, 347,  6.4, 335,  5.9,  7.7, 335,48
01:35, 369,  6.7, 336,  5.9, 10.7, 336,26
01:36, 339, 10.0, 338,  5.8, 12.3, 338,57
01:37, 344,  6.5, 338,  5.7, 11.0, 338,38
01:38, 342,  8.9, 336,  5.7, 11.5, 336,55
01:39, 372,  2.5, 338,  5.5, 11.0, 336,34
01:40, 354,  4.4, 341,  5.4, 10.1, 341,56
01:41, 368,  4.3, 341,  5.4, 11.5, 341, 2
01:42, 349,  7.5, 341,  5.4, 12.4, 342,38
01:43, 353,  9.3, 343,  5.2, 12.2, 343,59
01:44, 314,  2.8, 343,  5.5, 11.9, 343,56
01:45, 363,  9.8, 343,  5.6, 12.9, 343,49
01:46, 383,  4.1, 345,  5.8, 12.2, 343, 1
01:47, 350,  6.9, 346,  5.8, 11.4, 346,27
01:48, 352,  5.1, 348,  5.7,  9.9, 346,23
01:49, 367,  9.1, 346,  5.6,  9.5, 348,30
01:50, 337, 12.1, 346,  5.8, 12.1, 346, 0
01:51, 340,  8.4, 348,  6.0, 12.5, 348,44
01:52, 360,  3.9, 349,  6.0,  9.7, 348,16
01:53, 330,  9.1, 346,  6.0, 12.0, 346,55
01:54, 357,  9.4, 348,  5.8, 10.2, 346,28
01:55, 348,  5.6, 348,  5.6,  9.1, 349,11
01:56, 359,  4.8, 348,  5.3,  8.4, 348,47
01:57, 344,  7.7, 346,  5.3,  9.6, 346,53
01:58, 325,  7.5, 345,  5.3, 10.7, 345,34
01:59, 319,  6.5, 343,  5.5, 11.3, 343,20
02:00, 322,  6.7, 342,  5.5, 11.7, 343,40
02:01, 328,  9.9, 339,  5.4, 11.9, 341,36
02:02, 295,  3.0, 336,  5.6, 13.6, 339, 3
02:03, 332,  5.2, 338,  5.7, 12.3, 338,41
02:04, 308,  5.7, 334,  5.8, 11.6, 338, 7
02:05, 354,  7.2, 332,  6.0,  8.9, 332,13
02:06, 378,  3.4, 332,  6.1, 10.7, 332,43
02:07, 325,  3.4, 336,  6.2,  9.5, 335,49
02:08, 345,  5.9, 338,  6.3, 10.4, 336,32
02:09, 333,  1.0, 338,  6.2, 12.3, 338,30
02:10, 325,  9.1, 335,  6.2, 10.4, 336,37
02:11, 325,  4.2, 336,  6.2, 10.7, 336,51
02:12, 333,  1.7, 336,  6.0,  9.5, 336, 7
02:13, 172,  2.0, 336,  5.8,  9.1, 335,11
02:14, 377,  3.8, 338,  5.5,  9.0, 338,49
02:15, 349,  4.6, 339,  5.6, 11.0, 338,24
02:16, 373,  5.3, 338,  5.3,  9.0, 339, 7
02:17, 287,  1.9, 338,  5.0,  8.3, 338,14
02:18, 343,  6.6, 336,  4.9, 10.2, 336,52
02:19, 326,  1.2, 338,  5.0, 12.9, 336, 3
02:20, 345,  4.1, 343,  4.9,  8.5, 342,38
02:21, 364,  2.9, 345,  4.6,  6.6, 343, 2
02:22, 319,  6.9, 345,  4.8, 12.2, 345,16
02:23, 301,  5.2, 342,  5.0, 13.5, 342,43
02:24, 307,  4.5, 342,  5.4, 12.2, 341,11
02:25, 354,  4.7, 341,  5.4,  9.8, 341,47
02:26, 281,  4.6, 341,  5.6, 11.8, 339,48
02:27, 248,  2.0, 338,  5.9, 10.2, 338,44
02:28, 329,  8.7, 336,  5.9,  9.5, 336,19
02:29, 343,  6.6, 336,  6.0, 10.5, 336,47
02:30, 362,  1.4, 334,  6.3, 13.6, 334,45
02:31, 343,  8.6, 334,  6.7, 13.1, 334,19
02:32, 337,  4.7, 334,  6.6, 12.7, 334,24
02:33, 248,  3.0, 335,  6.4, 11.2, 335,48
02:34, 346,  3.6, 334,  6.0,  8.5, 335,45
02:35, 338,  5.6, 332,  6.1, 11.9, 334,21
02:36, 324,  5.7, 331,  6.0, 10.6, 331,27
02:37, 349,  2.9, 331,  5.9,  8.3, 332,28
02:38, 323,  6.9, 331,  5.8,  8.2, 331,56
02:39, 349,  0.3, 332,  5.6,  8.3, 331, 9
02:40, 310,  7.5, 331,  5.5, 13.8, 331,55
02:41, 306,  8.4, 326,  5.5, 12.1, 329,11
02:42, 303,  1.2, 326,  5.7, 12.0, 326,10
02:43, 317,  6.8, 326,  5.8, 11.7, 326,31
02:44, 341,  4.8, 328,  6.0, 10.4, 326,39
02:45, 317,  7.2, 328,  5.8, 11.8, 328,45
02:46, 345,  6.4, 329,  6.0, 10.8, 328,10
02:47, 321,  6.3, 328,  6.2, 10.4, 329, 8
02:48, 344,  7.5, 329,  6.4, 12.0, 328, 9
02:49, 342,  6.2, 328,  6.6, 12.2, 328,27
02:50, 343, 10.6, 328,  6.4, 10.6, 328, 0
02:51, 321,  6.4, 329,  6.3, 12.4, 328, 1
02:52, 324,  5.6, 328,  6.1, 10.4, 329,42
02:53, 358,  3.4, 329,  6.0, 10.2, 328,22
02:54, 371,  3.1, 331,  5.8,  6.3, 331,51
02:55, 344,  4.3, 331,  5.8, 10.7, 331,39
02:56, 233,  1.6, 331,  5.7, 10.9, 331,53
02:57, 302,  4.5, 332,  5.5, 10.2, 331,23
02:58, 325,  6.8, 332,  5.7, 11.9, 332,33
02:59, 364,  6.2, 334,  5.8, 12.3, 332,38
03:00, 429,  2.4, 335,  5.9, 11.6, 335,55
03:01, 344,  5.7, 336,  5.7,  9.9, 336,37
03:02, 328,  9.2, 341,  5.6, 10.8, 339,43
03:03, 315,  6.0, 341,  5.7, 11.6, 342,25
03:04, 342,  3.0, 341,  5.8,  8.0, 341, 7
03:05, 322,  9.8, 343,  5.5,  9.8, 343, 0
03:06, 306,  5.0, 343,  5.5, 11.7, 343,58
03:07, 337,  6.1, 342,  5.5, 11.6, 343,21
03:08, 366,  7.8, 345,  5.1,  9.1, 342,23
03:09, 336,  8.4, 346,  4.9, 10.1, 346,17
03:10, 352,  6.4, 348,  4.9,  9.6, 348,58
03:11, 327,  8.5, 349,  4.9,  9.1, 348,43
03:12, 353,  4.0, 349,  4.8,  8.5, 348,11
03:13, 337,  3.7, 350,  4.7, 10.9, 348,26
03:14, 347,  5.7, 352,  4.8, 10.5, 350,17
03:15, 332,  9.4, 350,  5.1, 12.5, 350,58
03:16, 372,  3.9, 352,  5.2, 12.4, 350, 2
03:17, 375,  2.8, 352,  5.3,  9.1, 350,25
03:18, 360,  6.7, 353,  5.3,  7.2, 353,42
03:19, 287,  1.2, 352,  5.3, 11.5, 352,52
03:20, 345,  5.0, 350,  5.3, 11.0, 350,42
03:21, 357,  8.3, 350,  5.5, 11.6, 350, 1
03:22, 350,  6.8, 348,  5.6,  9.6, 349,44
03:23, 350,  2.8, 348,  5.8, 12.6, 348, 3
03:24,  77,  1.0, 348,  5.7, 11.1, 346,27
03:25, 381,  3.5, 349,  5.6, 12.3, 349,49
03:26, 380,  4.8, 352,  5.5, 12.2, 352,38
03:27, 373,  3.9, 352,  5.5, 12.9, 352,41
03:28, 366, 10.2, 349,  5.5, 10.8, 349,54
03:29, 242,  0.4, 349,  5.6, 13.1, 349,41
03:30, 373,  5.0, 348,  5.4,  8.7, 349,25
03:31, 350,  5.7, 346,  5.3,  9.4, 348,15
03:32, 338,  7.2, 346,  5.4, 12.6, 346,33
03:33, 358,  2.3, 346,  5.3, 10.5, 346,50
03:34, 348,  9.5, 346,  5.4, 12.3, 346,47
03:35, 343,  3.7, 345,  5.6, 11.0, 346,10
03:36, 350, 10.8, 343,  5.6, 10.8, 343, 0
03:37, 381,  9.4, 343,  5.7, 11.8, 343, 3
03:38, 381,  0.8, 343,  5.8, 11.9, 343,44
03:39, 344,  6.2, 342,  5.9, 10.7, 342,46
03:40, 284,  5.1, 342,  5.9, 12.2, 342,58
03:41, 363,  6.3, 343,  6.1, 13.3, 342, 7
03:42, 341,  4.3, 346,  6.1, 12.0, 346,55
03:43, 354,  6.8, 346,  6.5, 13.6, 348,35
03:44, 373,  5.7, 345,  6.3,  9.4, 346, 1
03:45, 433,  3.7, 345,  6.2, 12.9, 345,23
03:46, 346,  7.2, 343,  6.3, 12.0, 343,34
03:47, 350, 12.1, 343,  6.3, 12.2, 342,30
03:48, 373,  3.1, 343,  6.4, 10.6, 343, 1
03:49, 499,  2.0, 345,  6.0,  9.1, 343,16
03:50, 338,  8.5, 346,  6.0, 11.5, 346,38
03:51, 377,  6.2, 346,  5.9, 12.1, 348,10
03:52, 330,  4.4, 345,  6.0, 16.3, 346,26
03:53, 306,  8.3, 343,  5.7,  9.6, 343, 8
03:54, 345,  2.7, 343,  5.7,  9.8, 342,31
03:55, 341,  6.2, 343,  5.5,  8.1, 343, 3
03:56, 283,  4.1, 343,  5.5, 12.2, 343,55
03:57, 328,  9.1, 342,  5.3,  9.1, 342, 0
03:58, 301,  3.4, 341,  5.2, 10.7, 341,38
03:59, 348, 10.0, 338,  5.7, 12.2, 339,29
04:00, 337,  4.5, 336,  5.8, 11.4, 338, 1
04:01, 330,  5.5, 338,  5.8,  9.4, 338,43
04:02, 345,  8.0, 338,  5.5,  9.6, 338,11
04:03, 326,  7.4, 338,  5.4,  9.9, 338, 7
04:04, 299,  4.4, 336,  5.6, 11.9, 338,35
04:05, 337,  3.4, 335,  5.9, 12.7, 335,53
04:06, 334,  5.4, 335,  5.9, 12.2, 336,24
04:07, 312,  5.4, 335,  6.1, 11.4, 336,10
04:08, 339,  4.8, 335,  5.9,  7.9, 336,30
04:09, 348,  9.8, 335,  5.8, 11.3, 336,36
04:10, 267,  1.9, 338,  5.9, 10.0, 335,18
04:11, 332,  8.5, 336,  5.9, 11.7, 338,20
04:12, 323,  4.2, 332,  5.8,  7.1, 332,51
04:13, 342,  4.3, 331,  5.9, 10.9, 332,19
04:14, 352,  2.2, 332,  5.7, 12.1, 332,39
04:15, 315,  4.6, 335,  5.5, 12.6, 335,41
04:16, 389,  3.2, 335,  5.4,  9.7, 335,10
04:17, 352,  7.8, 338,  5.3, 11.4, 338,59
04:18, 336,  5.5, 339,  5.6, 11.4, 339,56
04:19, 364,  6.0, 341,  5.5,  9.2, 341,47
04:20, 340,  7.7, 338,  5.4, 10.0, 341,22
04:21, 303, 10.1, 338,  5.3, 10.8, 338,59
04:22, 334,  3.7, 339,  5.6, 12.5, 338,14
04:23, 348,  2.6, 341,  5.7, 12.9, 339, 5
04:24, 329,  9.7, 338,  6.2, 16.0, 338,37
04:25, 293,  3.6, 335,  6.2, 11.1, 338, 1
04:26, 380, 10.0, 335,  6.1, 10.0, 335, 0
04:27, 346,  6.1, 335,  6.2, 10.1, 335, 9
04:28, 332,  6.8, 335,  6.1, 10.8, 335, 8
04:29, 367,  6.8, 335,  6.0,  9.4, 335,32
04:30, 324,  4.4, 336,  6.0,  9.5, 335,27
04:31, 365,  6.3, 338,  6.1, 13.1, 338,14
04:32, 357,  3.6, 341,  6.0, 10.6, 339,12
04:33, 365,  8.0, 339,  5.8, 12.2, 338,43
04:34, 341,  8.0, 341,  5.5, 12.5, 339, 7
04:35, 342,  6.9, 343,  5.6, 11.3, 343,49
04:36, 350,  4.0, 345,  5.7,  9.4, 345,17
04:37, 405,  2.8, 346,  5.5,  8.5, 346,32
04:38, 381,  4.2, 346,  5.5, 10.6, 346,21
04:39, 227,  0.5, 345,  5.6, 10.4, 345,33
04:40, 322,  4.2, 345,  5.8, 14.3, 345,25
04:41, 320,  5.1, 345,  5.6, 10.9, 345, 9
04:42, 372,  7.7, 346,  5.7, 12.4, 345,36
04:43, 355,  5.7, 348,  5.8, 11.9, 348,54
04:44, 283,  1.7, 350,  5.7, 12.0, 350,47
04:45, 359,  8.2, 349,  5.4, 12.2, 349,53
04:46, 353,  7.3, 348,  5.6, 11.2, 349, 1
04:47, 359,  3.2, 349,  5.7, 11.5, 348, 5
04:48, 345,  2.8, 352,  5.7, 10.8, 350,24
04:49, 336,  3.2, 352,  5.6, 11.1, 352,57
04:50, 371,  6.6, 350,  5.6, 14.0, 352, 5
04:51, 338,  5.3, 349,  5.6,  8.8, 350,26
04:52, 370,  2.6, 348,  5.4, 11.1, 350,14
04:53, 319,  4.0, 349,  5.2, 10.8, 348,58
04:54, 330,  7.3, 346,  5.1, 11.3, 349,21
04:55, 343,  5.7, 349,  5.2,  9.4, 349,51
04:56, 325,  8.5, 346,  5.1,  9.8, 346,37
04:57, 308,  6.6, 342,  5.0, 10.2, 342,48
04:58, 344,  4.1, 338,  5.0,  8.7, 339,26
04:59, 358,  6.1, 336,  5.1, 10.1, 339,11
05:00, 347,  3.3, 338,  4.9,  9.3, 336,13
05:01, 334,  2.5, 338,  4.9,  8.4, 338,17
05:02, 326,  6.0, 338,  4.8,  9.2, 336,49
05:03, 337, 10.4, 338,  5.1, 11.2, 339,19
05:04, 304,  3.9, 338,  5.1,  8.7, 338, 1
05:05, 344,  6.2, 338,  5.0,  8.6, 338,17
05:06, 289,  6.3, 341,  5.0, 10.2, 339,36
05:07, 335,  4.3, 342,  5.0, 10.3, 342,58
05:08, 316,  1.9, 346,  4.9, 11.8, 343,16
05:09, 399,  2.8, 348,  4.8, 11.1, 346,31
05:10, 339, 10.5, 349,  4.8, 12.0, 349,55
05:11, 340,  3.3, 350,  5.1, 12.0, 350,46
05:12, 352, 11.3, 352,  5.3, 11.8, 352,43
05:13, 328,  6.2, 352,  5.1, 14.6, 352, 5
05:14, 344,  7.6, 353,  5.3, 12.8, 352,30
05:15, 324, 10.0, 355,  5.4, 12.3, 355,49
05:16, 394,  5.3, 355,  5.3, 10.1, 355, 1
05:17, 389,  5.1, 356,  5.3,  9.3, 356,34
05:18, 318,  4.7, 355,  5.2, 10.2, 355,14
05:19, 371,  2.1, 355,  5.3, 10.4, 355,29
05:20, 341,  4.1, 355,  5.5, 10.6, 353, 8
05:21, 267,  1.5, 353,  5.5, 13.6, 355, 2
05:22, 365,  5.7, 352,  5.6, 10.6, 352,49
05:23, 362, 10.3, 352,  5.7, 12.2, 352,35
05:24, 456,  0.4, 352,  5.6, 11.0, 352, 1
05:25, 313,  3.6, 350,  5.6, 11.7, 350,17
05:26, 397,  1.3, 350,  5.7, 10.5, 352,27
05:27, 446,  2.3, 352,  5.8, 10.8, 352,57
05:28, 322,  1.4, 350,  6.0, 12.6, 352, 4
05:29, 343,  7.8, 352,  6.1, 10.3, 350,47
05:30, 132,  1.1, 350,  5.9,  8.9, 352, 6
05:31, 357,  6.5, 353,  5.4,  8.4, 350,28
05:32, 364,  6.8, 353,  5.3,  9.6, 353,57
05:33, 353,  4.5, 353,  5.1, 10.8, 353,44
05:34, 361,  7.0, 355,  5.1, 11.8, 353, 3
05:35, 326,  5.2, 353,  5.1, 10.4, 353,41
05:36, 324,  5.3, 353,  5.2, 10.6, 353,39
05:37, 320,  7.6, 352,  5.2, 10.7, 352,58
05:38, 325,  4.0, 352,  5.1,  9.8, 352,14
05:39, 337,  9.0, 352,  5.0,  9.0, 352, 0
05:40, 382,  2.2, 352,  5.0, 10.6, 352, 1
05:41, 324,  5.8, 350,  5.5, 10.8, 352,27
05:42, 338,  6.1, 350,  5.4,  9.5, 349,13
05:43, 346,  5.5, 351,  5.4,  8.0, 350, 4
05:44, 331,  8.0, 350,  5.3, 10.4, 350,57
05:45, 359,  9.3, 350,  5.2, 10.4, 350,59
05:46, 353,  4.7, 352,  5.3, 12.4, 352,13
05:47, 284,  2.1, 352,  5.2,  9.7, 353,28
05:48, 343,  8.3, 352,  5.1,  9.2, 350,59
05:49, 346,  9.5, 349,  5.0,  9.5, 349, 0
05:50, 349,  5.9, 348,  5.0, 10.4, 349, 2
05:51, 344,  4.2, 349,  4.8,  8.0, 349, 2
05:52, 344,  4.2, 348,  4.8,  9.4, 346,35
05:53, 361,  5.0, 348,  4.8,  8.9, 348, 3
05:54, 361,  6.5, 346,  4.8,  7.4, 348,34
05:55, 361,  9.0, 348,  4.9, 11.4, 348,56
05:56, 353,  3.5, 348,  4.8, 10.8, 348, 5
05:57, 350,  2.8, 349,  4.9,  9.8, 349,41
05:58, 261,  2.8, 352,  4.8,  8.3, 349,40
05:59, 371,  6.9, 352,  4.8,  9.5, 352,50
06:00, 365,  8.0, 353,  4.8, 10.1, 352, 5
06:01, 399,  2.2, 357,  5.0, 10.4, 356,53
06:02, 187,  1.1, 357,  5.0, 12.6, 357,23
06:03, 359,  9.4, 359,  5.1, 10.4, 357,23
06:04, 304,  3.8, 360,  4.9,  8.6, 359, 7
06:05, 358,  6.0, 359,  4.9,  7.1, 360,29
06:06, 344,  6.1, 357,  4.9, 10.2, 359,15
06:07, 347,  8.9, 356,  4.8, 13.4, 356,59
06:08, 329,  2.8, 355,  5.2, 11.8, 356,24
06:09, 363,  5.2, 355,  5.3, 10.6, 355,29
06:10, 342, 12.0, 353,  5.1, 12.0, 353, 0
06:11, 379,  2.2, 352,  5.1,  9.9, 352, 7
06:12, 372,  6.7, 352,  5.1,  8.9, 353,17
06:13, 351,  5.7, 349,  5.1, 11.4, 350,46
06:14, 369,  1.6, 346,  5.3, 10.2, 348,23
06:15, 417,  1.7, 348,  5.4,  8.7, 348,45
06:16, 312,  1.4, 349,  5.3,  9.3, 348,22
06:17, 342,  4.6, 350,  5.2,  8.8, 349,27
06:18, 338,  6.6, 350,  4.9, 10.5, 350,54
06:19, 335,  5.1, 350,  4.8,  7.6, 350, 5
06:20, 303,  3.9, 349,  5.0, 11.1, 350,14
06:21, 344,  7.8, 348,  5.0, 10.3, 349, 4
06:22, 359,  5.8, 349,  5.0,  9.0, 348,27
06:23, 311,  5.1, 349,  5.0,  8.2, 349,42
06:24, 322, 12.0, 348,  5.1, 12.0, 348, 0
06:25, 337,  4.0, 345,  5.5, 14.2, 348, 4
06:26, 337,  0.8, 343,  5.4, 10.7, 342,56
06:27, 335,  3.3, 341,  5.5, 10.0, 342, 7
06:28, 332,  3.2, 339,  5.7, 10.5, 338,42
06:29, 318, 11.0, 338,  5.9, 11.0, 338, 0
06:30, 347,  6.4, 336,  6.0, 12.6, 338, 1
06:31, 371,  1.7, 334,  5.9,  8.2, 336,21
06:32, 319,  7.5, 332,  5.7,  7.7, 334,34
06:33, 373,  4.2, 334,  5.9, 13.7, 331, 5
06:34, 332,  4.0, 334,  5.9, 11.9, 334,29
06:35, 315,  6.1, 336,  5.5,  9.8, 336,59
06:36, 340,  8.3, 334,  5.9, 10.7, 335,11
06:37, 366,  5.1, 336,  5.8,  9.9, 334, 3
06:38, 337,  2.6, 335,  5.6,  8.5, 335,30
06:39, 319,  5.5, 335,  5.5, 12.1, 335,35
06:40, 360,  3.2, 336,  5.2, 11.3, 336,37
06:41, 345,  8.1, 338,  5.4, 11.3, 336,24
06:42, 325,  2.4, 336,  5.4,  8.3, 338, 1
06:43, 335,  7.5, 335,  5.1, 12.1, 335,57
06:44, 330,  8.4, 334,  5.0, 11.3, 334,57
06:45, 349,  5.2, 334,  5.2, 10.5, 334, 1
06:46, 324,  6.5, 335,  4.9, 11.5, 335, 3
06:47, 373,  6.2, 332,  5.0,  9.3, 334,32
06:48, 312,  3.2, 331,  4.9,  8.3, 334, 9
06:49, 307,  0.5, 331,  5.1,  9.5, 331,34
06:50, 370,  3.1, 331,  4.9,  8.7, 331,29
06:51, 361,  4.1, 331,  4.8,  9.5, 331,49
06:52, 354,  5.0, 332,  5.0, 10.4, 331,13
06:53, 410,  4.4, 333,  5.1,  7.4, 332,33
06:54, 350,  7.4, 336,  5.2, 11.5, 334,28
06:55, 326,  7.4, 338,  5.1, 10.2, 338,44
06:56, 311,  4.0, 338,  5.1,  8.0, 338,13
06:57, 357,  3.8, 338,  5.1,  8.5, 338, 1
06:58, 351,  6.2, 343,  5.3, 12.5, 338, 7
06:59, 315,  5.3, 343,  5.3, 10.0, 343,51
07:00, 339,  5.0, 343,  5.5, 12.3, 343,43
07:01, 350,  4.9, 346,  5.5, 10.5, 343, 3
07:02, 392,  4.3, 348,  5.5, 11.5, 348,36
07:03, 351,  4.5, 349,  5.5,  9.5, 348, 5
07:04, 355, 10.3, 348,  5.2, 10.3, 348, 0
07:05, 352,  4.5, 346,  5.1, 10.4, 348, 2
07:06, 349,  5.6, 346,  5.1, 10.3, 346, 9
07:07, 254,  1.0, 348,  5.3, 10.4, 348,24
07:08, 217,  0.4, 349,  5.0,  9.2, 349,24
07:09, 347,  4.2, 348,  4.9, 10.3, 349,37
07:10, 329,  4.4, 349,  4.8,  8.4, 349,18
07:11, 330,  3.1, 346,  4.7, 11.0, 348,44
07:12, 374,  5.5, 343,  4.8,  9.0, 346, 2
07:13, 339,  2.4, 342,  4.7,  9.8, 343,15
07:14, 305,  4.1, 342,  4.8,  9.9, 342,51
07:15, 366,  2.8, 338,  4.8,  9.0, 341,33
07:16, 314,  7.3, 336,  4.7,  7.8, 336,35
07:17, 309,  6.0, 339,  4.5,  9.2, 336,25
07:18, 337,  5.2, 338,  4.6,  7.7, 336,49
07:19, 361,  6.3, 339,  4.5,  8.5, 339,23
07:20, 325,  4.5, 338,  4.6,  9.3, 338,26
07:21, 305,  4.7, 339,  4.6,  9.5, 338, 7
07:22, 328,  4.9, 341,  4.4,  8.1, 341,47
07:23, 303,  4.7, 342,  4.4,  7.9, 341,12
07:24, 372,  2.9, 345,  4.4,  7.6, 342, 5
07:25, 363,  3.0, 348,  4.2,  7.2, 348,54
07:26, 456,  0.7, 352,  4.0,  5.1, 349,28
07:27, 365,  6.9, 350,  4.1,  9.5, 350,47
07:28, 364,  5.0, 350,  4.4,  8.8, 352, 4
07:29, 340,  4.1, 352,  4.4,  9.6, 350,44
07:30, 321,  4.1, 355,  4.2,  6.6, 352,24
07:31, 336,  6.2, 353,  4.1, 10.2, 353,36
07:32, 303,  2.8, 352,  4.3, 10.1, 353,13
07:33, 345,  5.8, 349,  4.4, 10.9, 349,41
07:34, 362,  8.0, 346,  4.6, 10.5, 348,24
07:35, 340,  5.2, 346,  5.0, 12.8, 346,19
07:36, 360,  4.2, 343,  5.3, 10.4, 346,14
07:37, 340,  5.3, 345,  5.2,  8.0, 345,45
07:38, 330,  2.7, 348,  5.0,  5.9, 346,15
07:39, 320,  4.7, 346,  4.8,  7.6, 348, 3
07:40, 348,  4.6, 346,  5.0,  7.9, 348,30
07:41, 346,  2.4, 348,  4.9,  6.9, 348,17
07:42, 375,  3.8, 349,  4.7,  8.1, 348,31
07:43, 370,  4.0, 352,  4.4,  5.9, 349,15
