00:01, +22.6,  80.3
00:02, +22.5,  80.5
00:03, +22.5,  81.0
00:04, +22.8,  82.2
00:05, +22.8,  81.5
00:06, +22.8,  81.0
00:07, +22.8,  81.0
00:08, +23.0,  81.5
00:09, +22.9,  81.1
00:10, +22.9,  81.0
00:11, +22.9,  81.1
00:12, +22.9,  81.0
00:13, +22.9,  81.0
00:14, +23.0,  81.1
00:15, +23.2,  80.6
00:16, +23.3,  80.0
00:17, +23.3,  79.2
00:18, +23.4,  78.0
00:19, +23.5,  77.7
00:20, +23.5,  77.2
00:21, +23.6,  76.5
00:22, +23.7,  76.5
00:23, +23.7,  76.5
00:24, +23.7,  76.5
00:25, +23.6,  76.9
00:26, +23.6,  77.2
00:27, +23.6,  77.1
00:28, +23.6,  77.3
00:29, +23.6,  77.6
00:30, +23.6,  77.7
00:31, +23.6,  77.7
00:32, +23.6,  77.9
00:33, +23.5,  78.3
00:34, +23.5,  78.8
00:35, +23.5,  79.0
00:36, +23.5,  79.0
00:37, +23.5,  78.7
00:38, +23.5,  78.3
00:39, +23.5,  78.1
00:40, +23.5,  78.2
00:41, +23.5,  78.3
00:42, +23.4,  78.6
00:43, +23.4,  79.0
00:44, +23.4,  79.0
00:45, +23.4,  78.5
00:46, +23.3,  78.2
00:47, +23.4,  77.9
00:48, +23.4,  77.9
00:49, +23.3,  78.0
00:50, +23.4,  78.3
00:51, +23.4,  78.3
00:52, +23.4,  78.5
00:53, +23.4,  78.4
00:54, +23.4,  78.1
00:55, +23.4,  78.2
00:56, +23.4,  78.1
00:57, +23.4,  78.2
00:58, +23.4,  78.0
00:59, +23.3,  78.1
01:00, +23.3,  77.8
01:01, +23.4,  77.3
01:02, +23.4,  77.4
01:03, +23.4,  77.6
01:04, +23.4,  77.6
01:05, +23.4,  77.8
01:06, +23.4,  77.9
01:07, +23.4,  77.9
01:08, +23.4,  78.2
01:09, +23.3,  78.6
01:10, +23.3,  79.1
01:11, +23.3,  79.3
01:12, +23.3,  79.2
01:13, +23.2,  78.7
01:14, +23.2,  78.5
01:15, +23.3,  78.4
01:16, +23.2,  78.6
01:17, +23.2,  78.9
01:18, +23.1,  79.3
01:19, +23.0,  80.2
01:20, +22.9,  81.1
01:21, +22.8,  81.6
01:22, +22.8,  81.9
01:23, +22.8,  82.1
01:24, +22.8,  82.1
01:25, +22.8,  82.0
01:26, +22.8,  82.0
01:27, +22.7,  82.1
01:28, +22.7,  82.4
01:29, +22.6,  82.4
01:30, +22.6,  82.7
01:31, +22.6,  82.6
01:32, +22.7,  82.4
01:33, +22.6,  82.3
01:34, +22.6,  82.3
01:35, +22.6,  82.0
01:36, +22.6,  81.9
01:37, +22.6,  81.9
01:38, +22.6,  82.0
01:39, +22.6,  82.2
01:40, +22.6,  82.2
01:41, +22.5,  82.4
01:42, +22.5,  82.4
01:43, +22.5,  82.5
01:44, +22.5,  82.4
01:45, +22.5,  82.3
01:46, +22.5,  82.3
01:47, +22.5,  82.3
01:48, +22.5,  82.0
01:49, +22.5,  81.8
01:50, +22.4,  81.8
01:51, +22.4,  81.9
01:52, +22.4,  81.8
01:53, +22.5,  81.8
01:54, +22.4,  81.8
01:55, +22.4,  81.9
01:56, +22.4,  81.7
01:57, +22.4,  81.5
01:58, +22.4,  81.2
01:59, +22.4,  81.1
02:00, +22.4,  81.1
02:01, +22.3,  81.2
02:02, +22.3,  81.3
02:03, +22.3,  81.3
02:04, +22.4,  80.8
02:05, +22.4,  80.7
02:06, +22.3,  80.6
02:07, +22.3,  80.6
02:08, +22.4,  80.5
02:09, +22.4,  80.4
02:10, +22.4,  80.3
02:11, +22.4,  80.0
02:12, +22.5,  79.8
02:13, +22.5,  79.6
02:14, +22.4,  79.5
02:15, +22.3,  79.6
02:16, +22.3,  79.8
02:17, +22.3,  80.0
02:18, +22.2,  80.4
02:19, +22.2,  80.5
02:20, +22.1,  80.7
02:21, +22.0,  81.0
02:22, +21.9,  81.4
02:23, +21.8,  82.1
02:24, +21.6,  82.4
02:25, +21.5,  82.7
02:26, +21.4,  83.0
02:27, +21.4,  82.9
02:28, +21.4,  82.9
02:29, +21.5,  82.7
02:30, +21.6,  82.4
02:31, +21.7,  81.8
02:32, +21.8,  81.2
02:33, +21.9,  80.7
02:34, +21.9,  80.2
02:35, +22.0,  79.9
02:36, +22.0,  79.6
02:37, +22.0,  79.6
02:38, +22.1,  79.5
02:39, +22.2,  79.2
02:40, +22.2,  78.9
02:41, +22.3,  78.7
02:42, +22.3,  78.5
02:43, +22.2,  78.4
02:44, +22.3,  78.4
02:45, +22.3,  78.3
02:46, +22.3,  78.3
02:47, +22.3,  78.1
02:48, +22.4,  78.1
02:49, +22.4,  78.2
02:50, +22.4,  77.9
02:51, +22.3,  78.1
02:52, +22.3,  78.5
02:53, +22.4,  78.6
02:54, +22.4,  78.5
02:55, +22.4,  78.4
02:56, +22.5,  78.3
02:57, +22.5,  78.1
02:58, +22.5,  78.0
02:59, +22.5,  78.1
03:00, +22.5,  78.1
03:01, +22.3,  78.4
03:02, +22.2,  78.9
03:03, +22.1,  79.4
03:04, +22.0,  79.6
03:05, +21.9,  79.9
03:06, +21.9,  80.3
03:07, +21.9,  80.5
03:08, +21.9,  80.8
03:09, +22.0,  81.0
03:10, +22.1,  80.8
03:11, +22.1,  80.2
03:12, +22.3,  79.8
03:13, +22.3,  79.5
03:14, +22.4,  79.5
03:15, +22.4,  79.2
03:16, +22.4,  79.1
03:17, +22.5,  79.1
03:18, +22.6,  78.8
03:19, +22.7,  78.2
03:20, +22.7,  77.5
03:21, +22.8,  77.4
03:22, +22.7,  77.4
03:23, +22.7,  77.5
03:24, +22.8,  77.7
03:25, +22.7,  77.8
03:26, +22.7,  77.8
03:27, +22.7,  77.8
03:28, +22.6,  77.9
03:29, +22.6,  78.2
03:30, +22.5,  78.3
03:31, +22.4,  78.6
03:32, +22.3,  78.9
03:33, +22.2,  79.3
03:34, +22.2,  79.5
03:35, +22.2,  79.6
03:36, +22.2,  79.7
03:37, +22.2,  79.6
03:38, +22.2,  79.4
03:39, +22.3,  79.2
03:40, +22.2,  79.1
03:41, +22.2,  79.1
03:42, +22.1,  79.2
03:43, +21.9,  79.3
03:44, +21.8,  79.6
03:45, +21.7,  80.1
03:46, +21.7,  80.3
03:47, +21.7,  80.3
03:48, +21.7,  80.2
03:49, +21.7,  80.3
03:50, +21.8,  80.2
03:51, +21.8,  79.8
03:52, +21.9,  79.5
03:53, +21.9,  79.0
03:54, +22.0,  78.4
03:55, +22.0,  78.0
03:56, +22.1,  77.6
03:57, +22.1,  77.4
03:58, +22.1,  77.3
03:59, +22.2,  76.9
04:00, +22.2,  76.8
04:01, +22.2,  77.0
04:02, +22.2,  77.1
04:03, +22.2,  77.2
04:04, +22.2,  77.6
04:05, +22.2,  77.7
04:06, +22.2,  78.0
04:07, +22.3,  78.5
04:08, +22.4,  78.8
04:09, +22.4,  78.9
04:10, +22.4,  79.1
04:11, +22.4,  79.2
04:12, +22.5,  79.5
04:13, +22.6,  79.5
04:14, +22.7,  79.4
04:15, +22.6,  79.2
04:16, +22.6,  79.0
04:17, +22.6,  79.0
04:18, +22.7,  79.1
04:19, +22.8,  79.1
04:20, +22.9,  79.0
04:21, +22.9,  79.1
04:22, +23.0,  79.1
04:23, +23.0,  79.1
04:24, +23.0,  79.2
04:25, +23.0,  79.1
04:26, +23.1,  79.0
04:27, +23.1,  78.8
04:28, +23.1,  78.9
04:29, +23.1,  79.0
04:30, +23.0,  79.1
04:31, +23.1,  79.1
04:32, +23.1,  79.1
04:33, +23.1,  78.9
04:34, +23.0,  78.8
04:35, +22.9,  79.0
04:36, +22.7,  78.9
04:37, +22.5,  79.2
04:38, +22.4,  79.9
04:39, +22.4,  80.4
04:40, +22.4,  80.7
04:41, +22.4,  80.8
04:42, +22.5,  81.0
04:43, +22.5,  80.8
04:44, +22.5,  80.7
04:45, +22.5,  80.6
04:46, +22.6,  80.3
04:47, +22.7,  79.6
04:48, +22.7,  79.4
04:49, +22.7,  79.4
04:50, +22.8,  79.3
04:51, +22.9,  79.0
04:52, +22.8,  78.7
04:53, +22.9,  78.3
04:54, +22.9,  78.0
04:55, +23.0,  77.8
04:56, +23.0,  77.8
04:57, +23.0,  77.6
04:58, +23.0,  77.5
04:59, +22.9,  77.6
05:00, +22.9,  77.7
05:01, +23.0,  77.8
05:02, +23.0,  77.7
05:03, +22.9,  77.8
05:04, +22.9,  77.9
05:05, +22.7,  78.1
05:06, +22.6,  78.7
05:07, +22.6,  79.0
05:08, +22.7,  79.0
05:09, +22.6,  79.1
05:10, +22.5,  79.4
05:11, +22.5,  79.5
05:12, +22.5,  79.5
05:13, +22.4,  79.8
05:14, +22.4,  80.0
05:15, +22.3,  80.3
05:16, +22.4,  80.0
05:17, +22.5,  79.6
05:18, +22.6,  79.1
05:19, +22.5,  79.0
05:20, +22.5,  79.4
05:21, +22.5,  79.6
05:22, +22.5,  79.6
05:23, +22.5,  79.5
05:24, +22.6,  79.2
05:25, +22.7,  78.4
05:26, +22.9,  77.7
05:27, +22.9,  77.5
05:28, +23.0,  76.5
05:29, +23.0,  76.3
05:30, +23.0,  75.9
05:31, +23.1,  76.1
05:32, +23.1,  75.7
05:33, +23.2,  75.4
05:34, +23.2,  75.4
05:35, +23.3,  75.3
05:36, +23.2,  75.4
05:37, +23.1,  76.1
05:38, +23.1,  76.1
05:39, +23.1,  76.4
05:40, +23.1,  76.8
05:41, +23.0,  77.1
05:42, +23.0,  77.4
05:43, +23.0,  77.8
05:44, +23.0,  78.0
05:45, +23.0,  78.0
05:46, +23.0,  78.1
05:47, +22.9,  78.3
05:48, +22.9,  78.4
05:49, +22.8,  78.6
05:50, +22.9,  78.7
05:51, +22.9,  78.7
05:52, +23.0,  78.6
05:53, +23.0,  78.6
05:54, +23.0,  78.4
05:55, +23.0,  78.6
05:56, +23.0,  78.7
05:57, +23.0,  78.6
05:58, +22.9,  78.7
05:59, +22.9,  78.9
06:00, +22.9,  79.2
06:01, +22.9,  79.4
06:02, +22.9,  79.4
06:03, +23.0,  79.4
06:04, +23.0,  79.3
06:05, +23.0,  79.3
06:06, +23.1,  79.3
06:07, +23.0,  79.2
06:08, +23.0,  79.3
06:09, +23.1,  79.4
06:10, +23.0,  79.5
06:11, +23.1,  79.5
06:12, +23.0,  79.6
06:13, +23.0,  79.7
06:14, +23.0,  79.8
06:15, +23.0,  79.9
06:16, +23.0,  80.0
06:17, +23.1,  79.8
06:18, +23.2,  79.3
06:19, +23.2,  79.1
06:20, +23.3,  79.0
06:21, +23.3,  78.6
06:22, +23.3,  78.2
06:23, +23.4,  78.4
06:24, +23.4,  78.5
06:25, +23.4,  78.4
06:26, +23.4,  78.3
06:27, +23.4,  78.5
06:28, +23.4,  78.1
06:29, +23.5,  77.3
06:30, +23.5,  76.8
06:31, +23.5,  76.7
06:32, +23.5,  76.7
06:33, +23.5,  76.7
06:34, +23.5,  76.7
06:35, +23.5,  76.7
06:36, +23.5,  76.4
06:37, +23.5,  76.8
06:38, +23.5,  77.1
06:39, +23.5,  77.1
06:40, +23.5,  76.9
06:41, +23.6,  77.1
06:42, +23.6,  77.4
06:43, +23.6,  77.4
06:44, +23.6,  77.1
06:45, +23.6,  77.2
06:46, +23.7,  77.5
06:47, +23.7,  77.7
06:48, +23.7,  77.8
06:49, +23.7,  77.6
06:50, +23.7,  77.4
06:51, +23.7,  77.5
06:52, +23.7,  77.6
06:53, +23.7,  77.2
06:54, +23.7,  77.2
06:55, +23.7,  77.3
06:56, +23.7,  77.4
06:57, +23.7,  77.2
06:58, +23.8,  77.1
06:59, +23.8,  77.3
07:00, +23.8,  77.5
07:01, +23.8,  77.7
07:02, +23.7,  78.0
07:03, +23.7,  78.3
07:04, +23.7,  78.7
07:05, +23.7,  78.9
07:06, +23.7,  79.2
07:07, +23.7,  79.6
07:08, +23.7,  79.5
07:09, +23.7,  78.8
07:10, +23.7,  77.6
07:11, +23.8,  77.2
07:12, +23.8,  77.3
07:13, +23.9,  76.9
07:14, +23.9,  76.4
07:15, +24.0,  76.5
07:16, +24.0,  76.2
07:17, +24.0,  76.2
07:18, +24.0,  76.4
07:19, +24.1,  77.0
07:20, +24.0,  76.9
07:21, +24.0,  77.0
07:22, +24.0,  77.0
07:23, +24.0,  77.1
07:24, +24.0,  77.5
07:25, +24.0,  77.8
07:26, +24.0,  78.3
07:27, +24.0,  78.4
07:28, +23.9,  78.6
07:29, +23.8,  78.6
07:30, +23.8,  79.0
07:31, +23.8,  79.2
07:32, +23.8,  79.7
07:33, +23.8,  79.9
07:34, +23.8,  80.1
07:35, +23.7,  80.3
07:36, +23.7,  80.5
07:37, +23.7,  80.4
07:38, +23.7,  80.3
07:39, +23.8,  80.4
07:40, +23.8,  80.2
07:41, +23.8,  80.3
07:42, +23.8,  79.8
07:43, +23.8,  79.6
07:44, +23.8,  79.8
07:45, +23.8,  80.0
07:46, +23.8,  80.5
07:47, +23.8,  80.3
07:48, +23.8,  80.3
07:49, +23.8,  80.5
07:50, +23.7,  80.6
07:51, +23.6,  80.8
07:52, +23.7,  80.9
07:53, +23.8,  80.8
07:54, +23.8,  80.4
07:55, +23.8,  80.3
07:56, +23.8,  80.1
07:57, +23.8,  79.3
07:58, +23.9,  78.4
07:59, +23.9,  78.2
08:00, +23.9,  78.3
08:01, +23.9,  78.5
08:02, +24.0,  78.6
08:03, +24.0,  78.3
08:04, +24.0,  78.5
08:05, +24.1,  78.4
08:06, +24.2,  78.2
08:07, +24.2,  78.0
08:08, +24.3,  77.5
08:09, +24.4,  77.5
08:10, +24.4,  77.6
08:11, +24.5,  77.0
08:12, +24.5,  76.7
08:13, +24.5,  76.3
08:14, +24.5,  76.0
08:15, +24.6,  76.0
08:16, +24.6,  75.6
08:17, +24.6,  75.8
08:18, +24.6,  75.8
08:19, +24.5,  76.2
08:20, +24.5,  76.2
08:21, +24.4,  76.4
08:22, +24.5,  76.7
08:23, +24.5,  76.8
08:24, +24.6,  76.8
08:25, +24.7,  76.3
08:26, +24.7,  75.6
08:27, +24.7,  75.0
08:28, +24.7,  74.5
08:29, +24.8,  75.4
08:30, +24.9,  75.5
08:31, +24.9,  75.2
08:32, +24.9,  75.1
08:33, +24.8,  75.2
08:34, +24.9,  75.6
08:35, +24.9,  75.7
08:36, +24.9,  75.5
08:37, +24.9,  75.5
08:38, +24.9,  75.6
08:39, +24.8,  75.6
08:40, +24.8,  76.0
08:41, +24.8,  76.5
08:42, +24.9,  76.7
08:43, +24.9,  76.9
08:44, +24.9,  76.3
08:45, +24.9,  76.3
08:46, +24.9,  76.1
08:47, +25.0,  76.5
08:48, +25.0,  76.5
08:49, +25.1,  76.4
08:50, +25.1,  76.3
08:51, +25.0,  75.7
08:52, +25.1,  76.0
08:53, +25.2,  76.5
08:54, +25.2,  76.8
08:55, +25.1,  76.6
08:56, +25.1,  76.0
08:57, +25.2,  76.1
08:58, +25.1,  75.3
08:59, +25.1,  74.7
09:00, +25.2,  75.8
09:01, +25.3,  75.5
09:02, +25.3,  74.7
09:03, +25.3,  74.7
09:04, +25.2,  73.4
09:05, +25.2,  73.2
09:06, +25.3,  73.8
09:07, +25.4,  74.4
09:08, +25.3,  73.8
09:09, +25.4,  74.2
09:10, +25.4,  73.9
09:11, +25.4,  73.8
09:12, +25.4,  73.9
09:13, +25.3,  73.6
09:14, +25.4,  74.0
09:15, +25.4,  75.0
09:16, +25.3,  74.2
09:17, +25.4,  74.3
09:18, +25.5,  74.6
09:19, +25.4,  73.8
09:20, +25.4,  74.1
09:21, +25.5,  74.8
09:22, +25.5,  73.7
09:23, +25.5,  73.3
09:24, +25.6,  73.1
09:25, +25.6,  73.4
09:26, +25.6,  73.0
09:27, +25.7,  73.5
09:28, +25.7,  73.4
09:29, +25.8,  73.1
09:30, +25.8,  72.1
09:31, +25.9,  72.2
09:32, +25.9,  72.0
09:33, +26.0,  72.5
09:34, +25.9,  72.1
09:35, +25.9,  72.2
09:36, +25.9,  72.2
09:37, +25.8,  72.1
09:38, +25.7,  71.9
09:39, +25.7,  72.2
09:40, +25.7,  72.4
09:41, +25.6,  72.1
09:42, +25.5,  72.2
09:43, +25.4,  72.6
09:44, +25.3,  72.8
09:45, +25.3,  72.7
09:46, +25.4,  73.6
09:47, +25.5,  74.0
09:48, +25.4,  73.4
09:49, +25.3,  73.7
09:50, +25.3,  73.9
09:51, +25.2,  73.7
09:52, +25.2,  73.2
09:53, +25.4,  73.1
09:54, +25.6,  73.0
09:55, +25.7,  71.8
09:56, +25.7,  71.1
09:57, +25.8,  71.3
09:58, +25.7,  70.5
09:59, +25.7,  70.8
10:00, +25.8,  71.4
10:01, +25.8,  72.1
10:02, +25.9,  71.5
10:03, +25.9,  71.3
10:04, +25.9,  71.8
10:05, +25.9,  72.2
10:06, +25.9,  72.0
10:07, +25.9,  72.6
10:08, +25.7,  71.8
10:09, +25.7,  71.9
10:10, +25.6,  72.3
10:11, +25.7,  72.3
10:12, +25.7,  72.2
10:13, +25.8,  72.2
10:14, +26.0,  72.3
10:15, +26.0,  70.8
10:16, +26.0,  70.4
10:17, +25.9,  69.8
10:18, +25.9,  69.5
10:19, +25.9,  69.8
10:20, +26.1,  70.7
10:21, +26.1,  70.7
10:22, +26.1,  69.9
10:23, +26.0,  68.6
10:24, +26.0,  68.8
10:25, +26.0,  68.4
10:26, +26.0,  68.5
10:27, +26.0,  69.1
10:28, +26.2,  70.0
10:29, +26.2,  69.0
10:30, +26.3,  68.2
10:31, +26.4,  67.5
10:32, +26.4,  67.5
10:33, +26.3,  67.0
10:34, +26.2,  66.8
10:35, +26.2,  66.5
10:36, +26.2,  66.7
10:37, +26.1,  66.9
10:38, +26.1,  67.2
10:39, +26.1,  67.9
10:40, +26.0,  68.6
10:41, +26.0,  68.9
10:42, +26.0,  69.5
10:43, +26.0,  69.3
10:44, +26.0,  69.5
10:45, +26.0,  69.4
10:46, +26.0,  70.0
10:47, +26.0,  70.5
10:48, +25.9,  70.6
10:49, +25.9,  70.5
10:50, +25.9,  71.0
10:51, +26.1,  71.4
10:52, +26.1,  70.8
10:53, +26.2,  70.5
10:54, +26.4,  70.8
10:55, +26.2,  70.4
10:56, +26.1,  70.2
10:57, +26.1,  71.2
10:58, +25.9,  71.6
10:59, +25.9,  71.8
11:00, +26.0,  73.0
11:01, +26.0,  73.1
11:02, +26.0,  72.1
11:03, +26.0,  71.9
11:04, +25.9,  71.0
11:05, +26.0,  71.5
11:06, +26.1,  71.6
11:07, +26.1,  70.9
11:08, +26.1,  70.4
11:09, +26.2,  69.9
11:10, +26.2,  68.6
11:11, +26.3,  68.2
11:12, +26.4,  67.8
11:13, +26.4,  67.1
11:14, +26.4,  67.3
11:15, +26.5,  67.6
11:16, +26.5,  66.9
11:17, +26.5,  66.0
11:18, +26.6,  66.7
11:19, +26.6,  66.0
11:20, +26.6,  66.4
11:21, +26.6,  67.1
11:22, +26.6,  67.7
11:23, +26.4,  66.6
11:24, +26.4,  67.0
11:25, +26.4,  67.4
11:26, +26.4,  67.2
11:27, +26.4,  67.4
11:28, +26.4,  67.2
11:29, +26.4,  68.0
11:30, +26.4,  67.8
11:31, +26.4,  67.3
11:32, +26.4,  66.3
11:33, +26.4,  66.4
11:34, +26.5,  66.2
11:35, +26.5,  65.8
11:36, +26.4,  66.2
11:37, +26.5,  67.4
11:38, +26.5,  68.0
11:39, +26.6,  68.2
11:40, +26.5,  67.7
11:41, +26.5,  68.3
11:42, +26.5,  68.7
11:43, +26.6,  69.5
11:44, +26.5,  68.9
11:45, +26.4,  69.5
11:46, +26.5,  69.9
11:47, +26.6,  69.4
11:48, +26.6,  69.5
11:49, +26.5,  69.4
11:50, +26.6,  70.0
11:51, +26.6,  69.7
11:52, +26.6,  70.1
11:53, +26.6,  70.3
11:54, +26.6,  69.9
11:55, +26.6,  71.3
11:56, +26.7,  72.0
11:57, +26.5,  71.2
11:58, +26.5,  70.8
11:59, +26.4,  70.6
12:00, +26.4,  70.8
12:01, +26.4,  69.8
12:02, +26.4,  68.8
12:03, +26.3,  68.1
12:04, +26.4,  69.2
12:05, +26.5,  69.3
12:06, +26.5,  68.8
12:07, +26.6,  68.8
12:08, +26.5,  68.2
12:09, +26.5,  68.8
12:10, +26.6,  68.9
12:11, +26.6,  67.9
12:12, +26.6,  67.0
12:13, +26.6,  66.9
12:14, +26.6,  66.3
12:15, +26.6,  65.8
12:16, +26.7,  65.6
12:17, +26.7,  64.6
12:18, +26.8,  65.1
12:19, +26.8,  64.9
12:20, +26.8,  63.5
12:21, +26.8,  63.7
12:22, +26.8,  63.5
12:23, +26.8,  64.7
12:24, +26.8,  64.8
12:25, +26.9,  65.3
12:26, +26.9,  65.4
12:27, +26.8,  64.9
12:28, +26.8,  64.7
12:29, +26.8,  64.3
12:30, +26.9,  64.6
12:31, +26.9,  65.0
12:32, +26.9,  65.7
12:33, +27.0,  65.6
12:34, +27.0,  65.1
12:35, +27.0,  64.9
12:36, +26.9,  64.0
12:37, +27.0,  63.5
12:38, +26.9,  63.2
12:39, +27.0,  63.7
12:40, +26.9,  64.1
12:41, +27.0,  64.8
12:42, +27.1,  65.3
12:43, +27.1,  65.9
12:44, +27.0,  65.9
12:45, +26.9,  65.8
12:46, +26.9,  65.4
12:47, +26.8,  64.3
12:48, +26.7,  64.4
12:49, +26.7,  66.0
12:50, +26.6,  67.4
12:51, +26.5,  68.6
12:52, +26.4,  68.7
12:53, +26.3,  68.7
12:54, +26.2,  68.5
12:55, +26.2,  68.9
12:56, +26.1,  69.1
12:57, +26.1,  70.5
12:58, +26.1,  71.5
12:59, +26.1,  71.6
13:00, +26.1,  71.5
13:01, +26.1,  71.4
13:02, +26.1,  70.7
13:03, +26.1,  68.7
13:04, +26.1,  68.1
13:05, +26.1,  68.2
13:06, +26.2,  69.0
13:07, +26.2,  69.9
13:08, +26.2,  71.2
13:09, +26.1,  71.3
13:10, +25.9,  72.0
13:11, +25.8,  72.9
13:12, +25.6,  73.3
13:13, +25.5,  72.2
13:14, +25.4,  70.0
13:15, +25.4,  69.7
13:16, +25.4,  70.4
13:17, +25.4,  71.2
13:18, +25.3,  71.7
13:19, +25.3,  72.5
13:20, +25.4,  73.6
13:21, +25.4,  74.2
13:22, +25.3,  74.5
13:23, +25.3,  75.2
13:24, +25.2,  75.6
13:25, +25.2,  75.9
13:26, +25.2,  76.4
13:27, +25.2,  75.7
13:28, +25.2,  75.4
13:29, +25.2,  75.7
13:30, +25.2,  75.3
13:31, +25.2,  74.8
13:32, +25.2,  74.3
13:33, +25.2,  74.0
13:34, +25.2,  73.6
13:35, +25.3,  73.5
13:36, +25.3,  72.5
13:37, +25.3,  72.3
13:38, +25.3,  72.0
13:39, +25.3,  71.8
13:40, +25.3,  71.6
13:41, +25.2,  71.9
13:42, +25.3,  72.6
13:43, +25.4,  73.1
13:44, +25.4,  72.7
13:45, +25.5,  72.6
13:46, +25.5,  72.5
13:47, +25.5,  72.0
13:48, +25.4,  71.3
13:49, +25.4,  71.1
13:50, +25.5,  72.1
13:51, +25.5,  72.2
13:52, +25.6,  71.5
13:53, +25.6,  71.8
13:54, +25.7,  72.0
13:55, +25.9,  71.3
13:56, +25.9,  70.3
13:57, +26.2,  71.3
13:58, +26.4,  71.3
13:59, +26.4,  70.1
14:00, +26.3,  69.2
14:01, +26.4,  69.7
14:02, +26.4,  70.0
14:03, +26.3,  69.5
14:04, +26.2,  69.3
14:05, +26.2,  70.2
14:06, +26.1,  71.0
14:07, +26.0,  71.2
14:08, +25.9,  71.4
14:09, +26.0,  71.9
14:10, +26.0,  72.2
14:11, +26.0,  72.4
14:12, +26.0,  72.7
14:13, +25.9,  72.4
14:14, +26.0,  72.7
14:15, +26.0,  72.8
14:16, +26.0,  73.1
14:17, +26.0,  73.6
14:18, +26.0,  73.5
14:19, +25.9,  73.1
14:20, +26.0,  72.8
14:21, +26.1,  73.2
14:22, +26.1,  72.0
14:23, +26.2,  71.2
14:24, +26.3,  71.7
14:25, +26.3,  71.6
14:26, +26.2,  70.8
14:27, +26.1,  71.1
14:28, +26.0,  71.2
14:29, +26.1,  71.2
14:30, +26.2,  71.3
14:31, +26.3,  71.5
14:32, +26.4,  70.5
14:33, +26.4,  69.7
14:34, +26.4,  69.8
14:35, +26.4,  70.1
14:36, +26.4,  70.2
14:37, +26.4,  69.2
14:38, +26.3,  68.4
14:39, +26.4,  69.1
14:40, +26.4,  70.1
14:41, +26.4,  71.2
14:42, +26.4,  71.0
14:43, +26.4,  71.2
14:44, +26.3,  71.4
14:45, +26.3,  72.0
14:46, +26.4,  72.4
14:47, +26.5,  72.3
14:48, +26.5,  72.8
14:49, +26.5,  73.0
14:50, +26.5,  72.4
14:51, +26.5,  71.1
14:52, +26.5,  71.5
14:53, +26.4,  71.7
14:54, +26.4,  72.4
14:55, +26.3,  72.2
14:56, +26.2,  71.5
14:57, +26.1,  70.5
14:58, +26.1,  70.4
14:59, +26.2,  70.6
15:00, +26.3,  71.0
15:01, +26.4,  71.1
15:02, +26.4,  70.9
15:03, +26.4,  70.7
15:04, +26.4,  70.8
15:05, +26.4,  70.3
15:06, +26.4,  70.4
15:07, +26.4,  70.6
15:08, +26.4,  71.3
15:09, +26.4,  71.8
15:10, +26.4,  72.0
15:11, +26.3,  71.9
15:12, +26.3,  71.6
15:13, +26.3,  71.6
15:14, +26.3,  71.8
15:15, +26.2,  70.8
15:16, +26.2,  69.8
15:17, +26.1,  69.6
15:18, +26.0,  68.7
15:19, +26.0,  68.9
15:20, +26.0,  68.9
15:21, +25.9,  68.9
15:22, +25.9,  68.9
15:23, +25.8,  69.4
15:24, +25.8,  69.5
15:25, +25.8,  70.0
15:26, +25.8,  71.2
15:27, +25.7,  72.3
15:28, +25.8,  71.9
15:29, +25.8,  71.8
15:30, +25.9,  70.6
15:31, +26.0,  70.2
15:32, +26.1,  70.2
15:33, +26.3,  70.5
15:34, +26.4,  71.0
15:35, +26.5,  71.0
15:36, +26.5,  70.4
15:37, +26.4,  70.4
15:38, +26.4,  71.2
15:39, +26.3,  71.3
15:40, +26.3,  70.5
15:41, +26.3,  70.0
15:42, +26.3,  69.4
15:43, +26.3,  69.4
15:44, +26.3,  69.4
15:45, +26.3,  69.8
15:46, +26.3,  70.2
15:47, +26.3,  70.1
15:48, +26.3,  70.3
15:49, +26.3,  70.1
15:50, +26.2,  70.1
15:51, +26.1,  70.2
15:52, +26.0,  70.9
15:53, +26.1,  71.5
15:54, +26.0,  71.9
15:55, +26.0,  72.2
15:56, +26.0,  71.8
15:57, +26.0,  70.6
15:58, +26.1,  70.3
15:59, +26.2,  70.6
16:00, +26.2,  70.6
16:01, +26.2,  70.8
16:02, +26.2,  71.2
16:03, +26.1,  71.3
16:04, +26.1,  71.4
16:05, +26.1,  71.0
16:06, +26.1,  71.1
16:07, +26.1,  71.1
16:08, +26.1,  71.7
16:09, +26.1,  72.2
16:10, +26.2,  71.7
16:11, +26.2,  71.9
16:12, +26.2,  71.8
16:13, +26.2,  71.8
16:14, +26.2,  72.2
16:15, +26.2,  73.0
16:16, +26.1,  72.9
16:17, +26.0,  73.1
16:18, +25.9,  73.8
16:19, +25.9,  74.3
16:20, +25.8,  74.3
16:21, +25.8,  74.6
16:22, +25.9,  74.7
16:23, +25.9,  74.4
16:24, +25.9,  74.8
16:25, +25.9,  74.4
16:26, +25.9,  74.3
16:27, +25.9,  74.5
16:28, +25.9,  74.9
16:29, +25.9,  75.3
16:30, +25.8,  74.7
16:31, +25.7,  74.0
16:32, +25.7,  74.2
16:33, +25.8,  74.2
16:34, +25.7,  73.7
16:35, +25.7,  73.1
16:36, +25.6,  72.1
16:37, +25.6,  72.5
16:38, +25.6,  73.2
16:39, +25.6,  73.3
16:40, +25.6,  74.0
