00:01,  51,  1.6,  74,  1.1,  1.6,  53,59
00:02,  82,  1.6,  75,  1.2,  2.0,  74,14
00:03,  41,  1.6,  76,  1.2,  2.6,  55,50
00:04,  59,  1.7,  77,  1.3,  2.9,  41,10
00:05,  61,  1.1,  79,  1.3,  2.2,  80,40
00:06,  31,  1.0,  78,  1.3,  1.8,  57, 7
00:07,  36,  1.6,  71,  1.4,  3.5,  69,21
00:08,  66,  1.7,  66,  1.5,  2.4,  57,42
00:09,  19,  1.0,  64,  1.5,  2.5,  54, 7
00:10,  36,  1.3,  61,  1.6,  2.3,  43,29
00:11,  24,  1.3,  59,  1.6,  1.7,  28, 8
00:12,  53,  1.6,  57,  1.6,  2.4,  61,44
00:13,  58,  1.5,  56,  1.6,  2.0,  65, 6
00:14,  34,  4.1,  53,  1.6,  4.0,  35, 0
00:15,  29,  1.1,  51,  1.7,  4.2,  36, 1
00:16,  45,  2.0,  48,  1.8,  4.7,  12, 8
00:17,  29,  5.0,  47,  1.9,  5.0,  31, 0
00:18,  33,  1.9,  46,  2.0,  5.2,  25, 1
00:19,  46,  2.2,  44,  2.1,  3.4,  23,11
00:20,  33,  4.2,  44,  2.3,  4.7,  49,22
00:21,  40,  4.1,  43,  2.5,  4.9,  34,14
00:22,  42,  2.3,  41,  2.6,  4.1,  40, 0
00:23,  61,  2.4,  40,  2.8,  3.4,  44,31
00:24,   4,  1.3,  39,  2.7,  3.5,   5,34
00:25,  32,  1.7,  37,  2.7,  2.6,  24,11
00:26,  29,  1.8,  36,  2.6,  3.1,  14,55
00:27,  27,  2.2,  35,  2.6,  3.8,  25,13
00:28,  39,  2.5,  35,  2.5,  4.1,  43,46
00:29, 357,  2.1,  32,  2.4,  2.9, 344,37
00:30,  41,  2.0,  31,  2.3,  3.2,  45,34
00:31,  72,  1.3,  31,  2.1,  2.6,  16,51
00:32,  15,  1.5,  30,  2.0,  3.1,  29,18
00:33,  21,  1.5,  28,  1.9,  2.8,  11,53
00:34,  30,  2.5,  26,  1.9,  3.4,  22,40
00:35, 177,  0.0,  25,  1.9,  3.7,  23, 9
00:36,  11,  2.5,  24,  2.0,  3.9, 357,43
00:37,  11,  3.4,  21,  2.1,  5.1,  20,16
00:38,  28,  3.9,  21,  2.2,  4.2,  42,30
00:39,  56,  1.4,  22,  2.3,  4.5,  17, 4
00:40, 342,  1.5,  20,  2.2,  3.2,  12, 7
00:41,  22,  1.6,  21,  2.2,  4.1,  31,24
00:42,  26,  1.7,  21,  2.2,  2.3,  27,55
00:43,  40,  2.1,  22,  2.2,  2.3,  18,34
00:44,  28,  1.8,  23,  2.2,  2.6,  31,43
00:45,  10,  2.4,  25,  2.3,  3.6,  24,29
00:46,  32,  4.1,  26,  2.4,  4.4,  20,19
00:47,  41,  2.5,  29,  2.3,  4.1,  32, 0
00:48,   6,  1.9,  29,  2.3,  3.9,  32,21
00:49,  24,  2.1,  29,  2.2,  2.7,   7,28
00:50,  44,  2.2,  31,  2.3,  3.9,  21,15
00:51,  17,  2.9,  31,  2.4,  4.0,  36,40
00:52,  48,  3.3,  31,  2.5,  3.5,  47,57
00:53,  18,  3.4,  31,  2.6,  4.9,  28,34
00:54,  16,  3.7,  30,  2.7,  4.0,  11,58
00:55,  32,  1.7,  28,  2.6,  3.7,  16, 0
00:56,  23,  2.7,  28,  2.5,  3.6,   2, 7
00:57,  20,  2.2,  27,  2.5,  5.0,  29,11
00:58,  40,  3.7,  28,  2.5,  3.6,  41, 0
00:59,  29,  2.6,  28,  2.5,  3.9,  19,22
01:00,  39,  2.6,  28,  2.6,  4.8,  26,42
01:01,  50,  2.9,  29,  2.6,  4.7,  14,14
01:02,  24,  3.6,  30,  2.7,  4.5,  45,17
01:03,  34,  2.9,  31,  2.6,  3.9,  29, 2
01:04,  52,  2.0,  33,  2.6,  3.5,  40, 2
01:05,  28,  2.9,  35,  2.7,  4.0,  26,27
01:06,  52,  2.5,  35,  2.8,  4.4,  42,20
01:07,  35,  1.3,  37,  2.7,  2.5,  24,40
01:08,  30,  1.0,  37,  2.6,  2.7,  59,25
01:09,  50,  1.8,  39,  2.5,  2.3,  35, 5
01:10,  47,  2.7,  40,  2.4,  2.9,  60,58
01:11,  52,  1.8,  41,  2.3,  2.9,  40,10
01:12,  77,  2.7,  44,  2.2,  3.2,  68,58
01:13,  52,  3.0,  44,  2.2,  3.1,  48,57
01:14,  54,  3.8,  44,  2.2,  4.0,  52,59
01:15,  45,  2.4,  45,  2.2,  3.8,  54, 0
01:16,  61,  2.5,  47,  2.1,  2.7,  52,55
01:17,  63,  2.0,  49,  2.2,  2.7,  56, 5
01:18, 108,  1.4,  52,  2.1,  2.0,  63, 0
01:19,  78,  2.2,  56,  2.1,  2.7,  92,56
01:20, 105,  1.2,  60,  2.1,  2.3,  81, 3
01:21,  67,  1.1,  61,  2.0,  3.2,  38,27
01:22,  58,  2.1,  60,  2.0,  2.6,  59,11
01:23,  59,  2.3,  62,  2.0,  3.6,  52,23
01:24,  51,  1.3,  63,  1.9,  2.8,  48,15
01:25,  56,  2.5,  63,  1.9,  3.2,  50,39
01:26,  47,  1.2,  64,  1.8,  2.5,  56, 0
01:27,  58,  2.0,  64,  1.8,  2.1,  57,59
01:28,  54,  1.9,  60,  1.8,  2.3,  39,41
01:29,  73,  0.7,  58,  1.8,  2.1,  42,17
01:30,  43,  1.9,  55,  1.8,  2.7,  46,43
01:31,  63,  2.3,  55,  1.9,  2.5,  65,57
01:32,  51,  1.6,  54,  1.9,  2.3,  63, 0
01:33,  51,  2.7,  53,  1.8,  2.9,  59,58
01:34,  48,  1.8,  51,  1.8,  3.0,  46, 8
01:35,  42,  1.4,  52,  1.7,  2.4,  59,12
01:36,  33,  1.4,  51,  1.8,  2.7,  50,37
01:37,  32,  0.9,  49,  1.8,  2.0,  25, 3
01:38,  51,  1.2,  47,  1.7,  1.8,  39,35
01:39,  49,  1.9,  46,  1.7,  1.9,  67, 6
01:40,  43,  1.2,  45,  1.7,  2.0,  48, 2
01:41,  49,  1.3,  43,  1.6,  1.8,  41,21
01:42,  54,  1.9,  42,  1.6,  2.0,  45,58
01:43,  48,  1.4,  42,  1.5,  2.1,  59, 7
01:44,  51,  1.3,  42,  1.5,  2.2,  43, 5
01:45,  31,  1.0,  40,  1.5,  1.3,  48,28
01:46,  51,  0.9,  41,  1.4,  1.4,  48,28
01:47,  31,  0.7,  44,  1.3,  1.2,  65,50
01:48,  41,  0.8,  46,  1.3,  2.2,  56,22
01:49,  52,  1.8,  46,  1.3,  1.8,  52,57
01:50,  33,  1.0,  47,  1.3,  1.9,  52, 4
01:51,  46,  1.9,  46,  1.3,  2.1,  34,20
01:52,  45,  1.8,  47,  1.4,  2.2,  33,51
01:53,  40,  1.5,  46,  1.4,  2.5,  43,24
01:54,  31,  1.3,  45,  1.3,  1.8,  46,29
01:55,  58,  1.4,  45,  1.4,  2.1,  51,49
01:56,  29,  2.4,  45,  1.5,  3.0,  77,43
01:57,  53,  1.8,  43,  1.6,  2.5,  51,39
01:58,  56,  1.6,  43,  1.7,  3.0,  37,29
01:59,  36,  2.2,  42,  1.8,  2.5,  48,25
02:00,  37,  1.3,  41,  1.8,  2.3,  34, 1
02:01,  46,  0.9,  41,  1.8,  1.9,  32,16
02:02,  39,  1.5,  40,  1.7,  1.9,  39,57
02:03,  40,  2.2,  40,  1.7,  2.2,  42,59
02:04,  44,  1.5,  42,  1.8,  2.2,  40, 0
02:05,  57,  1.2,  41,  1.7,  1.6,  28, 5
02:06,  34,  1.9,  41,  1.7,  2.3,  52,12
02:07,  54,  1.8,  41,  1.7,  2.3,  52, 3
02:08,  61,  1.7,  42,  1.7,  2.4,  49,24
02:09,  59,  2.7,  42,  1.7,  2.7,  63,59
02:10,  53,  2.3,  44,  1.7,  2.8,  55,49
02:11,  68,  2.0,  46,  1.8,  2.5,  57,10
02:12,  59,  2.5,  48,  1.9,  2.5,  60,59
02:13,  58,  2.2,  49,  1.9,  2.5,  60, 1
02:14,  52,  1.9,  50,  1.9,  2.2,  58, 0
02:15,  54,  1.6,  52,  1.9,  2.0,  49, 4
02:16,  75,  1.8,  54,  1.8,  1.8,  76, 0
02:17,  65,  1.9,  56,  1.8,  2.0,  77, 1
02:18,  50,  1.0,  59,  1.7,  2.1,  68, 2
02:19,  71,  0.7,  62,  1.7,  1.9,  69,45
02:20,  83,  1.8,  64,  1.6,  2.0,  78,53
02:21,  89,  1.6,  66,  1.5,  1.8,  83, 0
02:22,  84,  1.5,  69,  1.5,  1.8,  88, 3
02:23,  91,  1.8,  73,  1.4,  1.9,  89,59
02:24,  89,  1.5,  77,  1.5,  2.0,  90,44
02:25, 100,  1.5,  80,  1.5,  2.0, 104,32
02:26,  85,  1.2,  83,  1.5,  1.9,  92,39
02:27,  74,  1.6,  86,  1.5,  2.2,  88,35
02:28,  82,  1.3,  86,  1.5,  1.7,  84,23
02:29,  80,  0.8,  85,  1.5,  1.5,  65, 3
02:30,  59,  1.1,  83,  1.5,  1.9,  50,53
02:31,  71,  0.6,  81,  1.4,  1.8,  47, 8
02:32,  46,  2.0,  78,  1.4,  2.1,  46,46
02:33,  49,  2.2,  74,  1.5,  2.5,  52,36
02:34,  49,  2.1,  70,  1.5,  2.7,  50,31
02:35,  43,  2.1,  65,  1.6,  2.7,  55,48
02:36,  47,  2.1,  59,  1.6,  2.4,  46,48
02:37,  53,  2.0,  54,  1.6,  2.5,  55,52
02:38,  23,  1.3,  51,  1.7,  2.6,  41,29
02:39,  32,  1.8,  49,  1.8,  2.1,  39, 6
02:40,  34,  1.8,  48,  1.9,  2.6,  47,48
02:41,  56,  1.8,  47,  1.9,  2.3,  52,10
02:42,  51,  1.9,  46,  2.0,  2.1,  42,29
02:43,  60,  2.3,  46,  1.9,  2.3,  58,59
02:44,  60,  1.7,  45,  1.9,  2.8,  37, 6
02:45,  75,  2.0,  45,  1.9,  2.2,  23,45
02:46,  61,  1.7,  46,  1.9,  2.4,  46,25
02:47,  32,  1.6,  47,  1.8,  1.8,  50, 4
02:48,  35,  1.6,  47,  1.8,  2.4,  40, 9
02:49,  66,  1.4,  49,  1.8,  1.8,  49, 6
02:50,  73,  1.5,  50,  1.7,  2.5,  57,46
02:51,  55,  1.3,  48,  1.7,  1.5,  73, 0
02:52,  46,  1.7,  48,  1.6,  2.0,  46,35
02:53,  36,  1.2,  47,  1.7,  2.6,  28,45
02:54,  46,  1.6,  47,  1.6,  2.2,  33, 7
02:55,  53,  2.3,  46,  1.6,  2.2,  52, 0
02:56,  52,  2.3,  45,  1.6,  2.8,  51, 4
02:57,  50,  1.9,  46,  1.7,  2.3,  52, 0
02:58,  54,  1.9,  47,  1.7,  2.1,  38,13
02:59,  53,  1.0,  47,  1.7,  2.4,  42,20
03:00,  39,  1.3,  47,  1.6,  1.6,  47,42
03:01,  85,  1.0,  50,  1.7,  2.5,  47,35
03:02,  72,  1.2,  52,  1.7,  2.2,  51,15
03:03,  81,  1.6,  55,  1.6,  2.1,  83,53
03:04,  75,  1.3,  59,  1.6,  2.3,  83,10
03:05,  53,  0.9,  62,  1.6,  1.8,  72,47
03:06,  64,  1.8,  65,  1.5,  2.1,  73,27
03:07,  66,  1.2,  66,  1.5,  1.8,  64, 0
03:08,  48,  2.6,  66,  1.5,  2.9,  51,54
03:09,  41,  2.4,  65,  1.5,  2.9,  52, 9
03:10,  47,  2.3,  63,  1.7,  2.8,  40, 7
03:11,  34,  2.0,  62,  1.8,  3.3,  52,29
03:12,  40,  1.9,  59,  1.8,  2.9,  50, 7
03:13,  23,  2.4,  56,  1.9,  2.9,  47,46
03:14,  13,  1.4,  52,  1.9,  2.9,  34,16
03:15,  25,  3.1,  50,  2.0,  3.0,  26, 0
03:16,  57,  2.5,  47,  2.1,  3.2,  23, 0
03:17,  50,  2.8,  46,  2.2,  3.1,  65,11
03:18,  49,  3.1,  44,  2.3,  3.4,  49, 3
03:19,  49,  3.1,  44,  2.3,  3.5,  44,25
03:20,  54,  3.0,  46,  2.3,  3.1,  49, 0
03:21,  49,  2.3,  45,  2.3,  3.4,  64, 4
03:22,  47,  2.3,  46,  2.4,  2.9,  45,10
03:23,  59,  2.5,  46,  2.4,  3.2,  51,44
03:24,  48,  1.9,  48,  2.4,  2.9,  50,46
03:25,  69,  1.9,  49,  2.4,  3.2,  43,36
03:26,  50,  2.3,  50,  2.5,  3.1,  46, 9
03:27,  68,  2.1,  50,  2.4,  2.5,  54,10
03:28,  75,  2.5,  52,  2.3,  2.9,  50, 6
03:29,  57,  2.5,  54,  2.3,  2.8,  71,16
03:30,  52,  1.7,  55,  2.2,  2.6,  55,21
03:31,  59,  1.8,  57,  2.1,  2.0,  62,34
03:32,  71,  1.9,  59,  2.1,  2.5,  59,48
03:33,  54,  1.8,  60,  2.0,  2.8,  53, 6
03:34,  53,  2.4,  61,  1.9,  2.4,  55, 0
03:35,  42,  1.8,  60,  1.9,  2.8,  49,13
03:36,  48,  2.0,  60,  1.9,  2.6,  48,52
03:37,  60,  1.4,  59,  1.8,  2.1,  59, 4
03:38,  59,  0.8,  59,  1.8,  2.3,  58,11
03:39,  80,  0.9,  58,  1.7,  2.4,  53,26
03:40,  66,  0.9,  60,  1.6,  2.3,  60,31
03:41,  59,  2.5,  61,  1.7,  2.5,  56,59
03:42,  87,  2.5,  64,  1.7,  2.8,  89,42
03:43,  90,  2.2,  66,  1.7,  2.7,  90, 5
03:44,  79,  1.7,  68,  1.7,  2.6,  83,22
03:45,  72,  1.7,  71,  1.7,  2.5,  86,15
03:46,  59,  1.4,  73,  1.6,  2.0,  61,15
03:47,  56,  2.4,  74,  1.7,  2.3,  62,41
03:48,  53,  1.5,  73,  1.7,  2.4,  56, 0
03:49,  49,  1.8,  73,  1.7,  1.8,  48,45
03:50,  46,  1.8,  71,  1.8,  2.3,  55,26
03:51,  75,  1.9,  69,  1.8,  2.8,  50, 7
03:52,  66,  1.9,  67,  1.8,  2.4,  63,34
03:53,  64,  1.6,  64,  1.7,  2.5,  56,33
03:54,  47,  1.8,  62,  1.7,  2.5,  65, 6
03:55,  76,  1.6,  61,  1.7,  2.3,  61,15
03:56,  67,  2.1,  60,  1.8,  2.8,  66,32
03:57,  61,  2.3,  60,  1.9,  3.0,  50,36
03:58,  61,  2.6,  60,  1.9,  2.9,  54,45
03:59,  47,  2.7,  59,  2.1,  3.3,  61,14
04:00,  54,  2.2,  59,  2.1,  3.2,  40,30
04:01,  19,  1.7,  56,  2.1,  2.4,  34,30
04:02,  35,  1.1,  54,  2.1,  3.0,  49,34
04:03,  39,  3.0,  52,  2.1,  3.0,  43,59
04:04,  35,  1.8,  49,  2.2,  3.3,  25, 3
04:05,  34,  1.9,  46,  2.1,  2.7,  24,48
04:06,  22,  2.1,  43,  2.1,  2.3,  20,30
04:07,  13,  2.5,  40,  2.1,  3.6,  22,43
04:08,  26,  1.9,  37,  2.0,  2.5,  13, 0
04:09, 346,  1.7,  33,  1.9,  2.7,  14,17
04:10,  22,  1.6,  30,  1.9,  2.6,  28,32
04:11,  58,  2.3,  29,  1.9,  2.9,  13,23
04:12,  36,  2.8,  29,  2.0,  3.1,  21,50
04:13,  41,  2.2,  29,  2.0,  3.5,  52,35
04:14,  38,  2.8,  30,  2.1,  3.2,  40,33
04:15,  52,  2.8,  32,  2.2,  2.8,  38, 0
04:16,  31,  2.1,  34,  2.2,  2.8,  49,24
04:17,  28,  2.1,  35,  2.2,  3.1,  57,28
04:18,  10,  3.2,  36,  2.4,  4.8,  38,18
04:19,   3,  3.9,  37,  2.5,  4.6,  25,54
04:20,  35,  3.6,  38,  2.7,  4.6,  18,45
04:21,  44,  1.4,  38,  2.7,  4.1,  32,50
04:22,  26,  2.6,  38,  2.7,  4.3,  38,18
04:23,  29,  2.0,  38,  2.8,  3.4,  35,29
04:24,  42,  2.8,  37,  2.8,  4.4,  39,32
04:25,  51,  2.8,  36,  2.9,  4.3,  40,28
04:26,  43,  3.4,  36,  3.0,  4.1,  54,35
04:27,  50,  3.0,  36,  3.0,  3.7,  38, 5
04:28,  22,  2.7,  35,  2.9,  3.0,  52, 0
04:29,  26,  1.9,  35,  2.7,  2.7,  22, 0
04:30,  62,  1.1,  36,  2.6,  3.3,  14,12
04:31,  52,  2.5,  37,  2.6,  3.1,  38,31
04:32,  64,  2.1,  39,  2.6,  3.6,  45,12
04:33,  61,  2.8,  42,  2.5,  2.9,  79,46
04:34,  87,  3.4,  46,  2.3,  3.4,  88, 0
04:35,  76,  3.0,  50,  2.2,  3.4,  88, 0
04:36,  72,  1.5,  54,  2.2,  3.1,  84,39
04:37,  79,  2.5,  58,  2.1,  3.2,  83,55
04:38,  65,  2.3,  63,  2.1,  2.9,  77,20
04:39,  44,  0.9,  67,  2.1,  2.8,  80,12
04:40,  60,  2.5,  69,  2.1,  2.7,  65,51
04:41,  46,  2.9,  69,  2.1,  3.2,  45,53
04:42,  36,  2.0,  69,  2.1,  3.3,  52, 3
04:43,  43,  2.3,  66,  2.2,  3.5,  39,12
04:44,  32,  1.8,  62,  2.2,  2.5,  38, 4
04:45,  54,  2.5,  58,  2.1,  2.5,  35,54
04:46,  42,  3.1,  55,  2.2,  3.8,  56,43
04:47,  13,  1.4,  50,  2.2,  3.2,  44, 2
04:48,  28,  1.6,  46,  2.2,  2.9,  34,27
04:49,  31,  2.5,  42,  2.3,  2.8,  21,54
04:50,  41,  3.8,  40,  2.3,  3.8,  43,59
04:51,  33,  1.7,  39,  2.3,  3.9,  38, 1
04:52,  43,  2.9,  37,  2.3,  3.4,  35,58
04:53,  50,  2.5,  38,  2.3,  3.8,  49,25
04:54,  45,  2.1,  40,  2.4,  3.4,  50,22
04:55,  30,  2.3,  42,  2.5,  3.0,  53,47
04:56,  58,  2.7,  42,  2.4,  3.3,  49,55
04:57,  49,  2.7,  44,  2.5,  3.2,  57, 6
04:58,  88,  1.0,  46,  2.4,  2.7,  48, 0
04:59,  45,  2.0,  49,  2.4,  2.9,  45,52
05:00,  59,  2.1,  50,  2.3,  2.2,  31,53
05:01,  68,  2.6,  52,  2.2,  2.9,  45,52
05:02,  56,  1.4,  54,  2.1,  2.6,  59, 1
05:03,  76,  0.9,  55,  2.0,  2.0,  50,35
05:04, 113,  1.0,  56,  1.9,  2.6,  65,29
05:05,  51,  1.1,  58,  1.8,  2.2,  69, 8
05:06,  42,  2.1,  59,  1.7,  2.1,  41, 0
05:07,  57,  2.0,  60,  1.6,  2.1,  42, 0
05:08,  84,  2.1,  62,  1.6,  2.1,  62, 2
05:09,  83,  2.5,  65,  1.6,  2.8,  90,29
05:10,  93,  2.8,  68,  1.7,  2.9,  80,46
05:11,  95,  1.2,  68,  1.7,  2.8,  93, 0
05:12,  77,  1.5,  68,  1.7,  2.5,  47,25
05:13,  30,  1.4,  70,  1.7,  2.3,  67,50
05:14,  41,  1.4,  69,  1.6,  2.1,  60,36
05:15,  61,  1.5,  65,  1.6,  2.2,  38,21
05:16,  84,  2.3,  66,  1.6,  2.4,  58,12
05:17,  38,  2.4,  65,  1.6,  2.3,  39, 0
05:18,  81,  1.9,  65,  1.6,  2.7,  36, 2
05:19,  69,  1.6,  64,  1.6,  2.0,  86,29
05:20,  59,  2.1,  62,  1.5,  2.2,  86, 8
05:21,  70,  1.4,  62,  1.4,  2.3,  59, 2
05:22,  63,  2.2,  62,  1.5,  2.6,  57,10
05:23,  47,  2.4,  58,  1.5,  2.4,  51,51
05:24,  59,  2.2,  58,  1.6,  2.9,  17,45
05:25,  25,  2.3,  58,  1.7,  3.2,  41,34
05:26,  54,  2.2,  57,  1.7,  2.3,  25, 0
05:27,  66,  4.4,  57,  1.8,  4.4,  51,53
05:28,  45,  1.2,  54,  1.9,  4.5,  68, 1
05:29,  58,  1.2,  50,  2.0,  3.9,  28,38
05:30,  44,  2.2,  47,  2.0,  2.7,  15,37
05:31,  21,  2.7,  45,  2.1,  2.7,  22,59
05:32,   7,  0.6,  43,  2.1,  3.8,  29, 3
05:33,  48,  1.8,  44,  2.1,  2.8,  32, 9
05:34, 325,  0.9,  42,  2.2,  3.4,  42, 7
05:35,  93,  0.7,  43,  2.2,  3.8,  31, 5
05:36,  67,  1.6,  42,  2.1,  2.6,  43,45
05:37,  27,  3.2,  41,  2.1,  3.0,  39,45
05:38,  48,  1.7,  42,  2.1,  3.3,  29, 1
05:39,  77,  2.3,  44,  2.0,  2.9,  66,42
05:40,  65,  2.3,  48,  2.0,  2.3,  77, 0
05:41,  63,  2.0,  50,  2.0,  2.4,  65,17
05:42,  53,  1.8,  52,  1.9,  2.9,  58,10
05:43,  73,  1.0,  54,  1.9,  3.1,  41,28
05:44,  32,  2.5,  56,  2.0,  3.6,  46,21
05:45,  53,  2.2,  57,  2.0,  3.2,  56,34
05:46,  30,  1.6,  58,  2.0,  2.7,  54, 3
05:47,  50,  2.0,  58,  2.0,  3.0,  52,52
05:48,  32,  1.3,  56,  2.0,  2.2,  37, 3
05:49,  44,  0.6,  55,  1.9,  2.5,  40,16
05:50,  41,  2.2,  52,  2.0,  2.8,  47,45
05:51,  51,  2.6,  49,  2.1,  3.3,  36,29
05:52,  46,  3.5,  47,  2.1,  3.5,  48,59
05:53,  43,  1.9,  45,  2.1,  3.5,  46, 0
05:54,  35,  2.1,  45,  2.1,  2.7,  42,22
05:55,  42,  3.0,  43,  2.1,  3.3,  47,55
05:56,  16,  1.5,  42,  2.1,  3.0,  42, 0
05:57,  44,  1.3,  41,  2.1,  2.5,  49,30
05:58,  54,  2.4,  41,  2.1,  2.7,  34,36
05:59,  62,  1.7,  41,  2.1,  2.4,  54, 0
06:00,  49,  2.5,  40,  2.0,  2.5,  49, 0
06:01,  53,  2.0,  40,  2.0,  3.5,  54,50
06:02,  14,  1.6,  38,  2.0,  3.3,  17,43
06:03,  40,  2.6,  36,  2.0,  3.1,  30,19
06:04,  51,  2.2,  35,  2.1,  3.3,  15,42
06:05,  37,  2.8,  33,  2.1,  3.9,  19,37
06:06,  32,  2.4,  32,  2.1,  3.1,  23,47
06:07,  43,  3.0,  33,  2.1,  2.9,  43, 0
06:08,  19,  3.0,  33,  2.2,  3.5,  22,57
06:09,  36,  1.2,  32,  2.3,  3.0,  19, 0
06:10,  45,  2.4,  33,  2.3,  2.7,  47,31
06:11,  28,  1.0,  34,  2.3,  2.8,  38,33
06:12,  35,  2.0,  34,  2.2,  2.5,  35,55
06:13,  30,  1.6,  33,  2.1,  2.5,  39,18
06:14,  45,  1.8,  32,  2.0,  2.3,  51,54
06:15,   2,  2.0,  31,  1.9,  2.2,   1,58
06:16,  25,  1.8,  31,  1.8,  3.2, 356,13
06:17,   6,  4.2,  29,  1.9,  4.2,   8,59
06:18,  44,  1.6,  27,  1.9,  4.3,  12, 1
06:19,  29,  3.1,  26,  2.0,  4.4,  25,56
06:20,  24,  4.1,  24,  2.1,  4.2,  35,57
06:21,  30,  4.3,  21,  2.2,  4.9,  20,56
06:22, 352,  1.4,  20,  2.3,  4.5,  29, 1
06:23,  20,  2.9,  21,  2.4,  4.8,  24,19
06:24,  52,  2.1,  20,  2.5,  5.0,  10,53
06:25,  11,  4.1,  20,  2.7,  6.2,  25, 9
06:26,  25,  3.4,  20,  2.9,  4.4,   3, 1
06:27,  37,  2.3,  20,  2.8,  3.8,  20,54
06:28,  12,  5.1,  20,  3.0,  5.4,   6,58
06:29,  26,  3.7,  21,  3.1,  5.7,  24,20
06:30,  18,  5.5,  20,  3.2,  5.4,  17, 0
06:31,  34,  4.1,  20,  3.1,  5.5,  17, 0
06:32,  16,  1.1,  19,  3.2,  5.7,  21, 5
06:33,  71,  2.7,  17,  3.1,  3.9,   1, 7
06:34, 204,  0.5,  18,  3.0,  3.9,  14,31
06:35,  16,  2.8,  17,  2.9,  4.6,   2,24
06:36,  11,  2.6,  16,  2.8,  4.1,   5, 5
06:37,  14,  2.2,  14,  2.8,  3.6,  15,32
06:38,  34,  1.7,  13,  2.6,  3.2,   2,45
06:39,  21,  3.1,  13,  2.5,  5.0,   3,57
06:40,  31,  2.1,  13,  2.4,  4.2,   8,24
06:41,  12,  1.1,  13,  2.4,  4.3,  17, 6
06:42,  10,  2.4,  15,  2.3,  4.1,  30,29
06:43,  35,  3.8,  17,  2.4,  4.4,  22,36
06:44,  37,  3.1,  17,  2.5,  4.5,  19, 2
06:45,  23,  2.1,  18,  2.6,  4.7,  41,10
06:46,  45,  2.7,  19,  2.6,  3.6,  32,55
06:47,  14,  2.7,  21,  2.7,  4.7,  12,29
06:48,  41,  2.3,  23,  2.7,  3.9,  24,56
06:49,  38,  1.9,  23,  2.7,  4.0,  24,44
06:50,  20,  2.6,  24,  2.6,  3.4,  22,13
06:51,   9,  1.5,  24,  2.6,  2.9,   8,12
06:52,  25,  3.7,  24,  2.6,  5.3,  21,50
06:53, 275,  1.4,  24,  2.6,  4.9,  23,41
06:54,  13,  2.5,  23,  2.6,  3.3,  13,32
06:55,  20,  3.2,  23,  2.6,  3.7,  23,28
06:56,  21,  2.8,  23,  2.5,  3.5,  20,38
06:57,  15,  1.9,  22,  2.6,  4.8,  28,45
06:58,  18,  3.1,  22,  2.7,  4.6,   6,18
06:59,  22,  3.1,  21,  2.7,  4.7,  16,16
07:00,  72,  2.3,  22,  2.7,  3.7,  10,52
07:01, 257,  0.5,  22,  2.8,  3.3,  10, 6
07:02,  21,  1.7,  23,  2.6,  2.2,   8,20
07:03,  20,  2.1,  24,  2.5,  2.6,  19,14
07:04,  21,  2.1,  24,  2.5,  2.5, 354,25
07:05,  23,  2.0,  25,  2.3,  2.4,  11,23
07:06,  66,  0.8,  24,  2.2,  3.0,   3,47
07:07,  17,  2.9,  24,  2.1,  2.8,  20, 0
07:08,  22,  0.4,  23,  2.0,  3.4, 350,50
07:09,  64,  1.0,  23,  2.0,  4.7, 359,12
07:10,   3,  3.6,  21,  2.0,  5.4,  17,28
07:11,  27,  4.3,  21,  2.2,  4.8,  19,41
07:12,  10,  4.3,  21,  2.3,  4.3,  27, 0
07:13,  12,  4.2,  20,  2.4,  4.3,  10, 0
07:14, 357,  1.9,  21,  2.6,  4.7,  20, 9
07:15,  30,  4.0,  20,  2.8,  5.4,  34,23
07:16,  35,  4.8,  21,  2.9,  4.8,  32,59
07:17,  12,  1.9,  20,  3.0,  4.8,  35, 0
07:18,  25,  3.8,  20,  3.1,  4.4,  13,45
07:19,  31,  2.0,  22,  3.1,  3.9,  27, 1
07:20,  29,  2.5,  23,  3.0,  4.0,  38,14
07:21,  18,  4.0,  23,  2.9,  4.0,  17, 0
07:22,  34,  3.8,  25,  3.1,  4.7,  35,37
07:23,  34,  2.9,  25,  3.0,  4.4,  38, 2
07:24,  20,  0.6,  25,  2.9,  3.2,  32,37
07:25,  25,  3.1,  25,  2.7,  3.3,  33,57
07:26,  45,  3.9,  28,  2.7,  4.1,  36,52
07:27,  44,  3.0,  32,  2.7,  4.7,  43,12
07:28,  36,  2.8,  33,  2.7,  3.7,  39,53
07:29,  18,  2.9,  33,  2.7,  3.7,  37, 9
07:30,  46,  2.3,  34,  2.6,  3.4,  19, 4
07:31,  32,  2.2,  34,  2.5,  3.1,  11,33
07:32,  31,  1.4,  34,  2.3,  3.0,  35,47
07:33,  35,  2.2,  35,  2.3,  3.4,  45,22
07:34,  10,  1.7,  35,  2.2,  2.9,  23,27
07:35, 357,  1.5,  35,  2.2,  2.6,  26,49
07:36,  62,  1.9,  32,  2.0,  2.8, 355,57
07:37,  25,  2.2,  29,  1.9,  2.9,   5,39
07:38,  32,  3.2,  29,  1.9,  3.8,  36,55
07:39,  44,  2.9,  28,  1.8,  3.2,  32, 0
07:40,  21,  0.9,  27,  1.8,  4.7,  28, 2
07:41,  23,  4.1,  29,  1.9,  4.2,  30,58
07:42,  29,  2.4,  30,  1.9,  4.1,  23, 0
