00:01, +28.2,  87.5
00:02, +28.2,  87.4
00:03, +28.2,  87.3
00:04, +28.2,  87.3
00:05, +28.2,  87.2
00:06, +28.2,  87.0
00:07, +28.2,  87.0
00:08, +28.2,  87.1
00:09, +28.2,  87.1
00:10, +28.2,  87.0
00:11, +28.2,  87.0
00:12, +28.2,  87.0
00:13, +28.2,  87.0
00:14, +28.2,  86.9
00:15, +28.2,  86.9
00:16, +28.2,  86.8
00:17, +28.2,  86.9
00:18, +28.2,  86.9
00:19, +28.2,  87.0
00:20, +28.2,  87.0
00:21, +28.2,  87.1
00:22, +28.3,  87.2
00:23, +28.3,  87.2
00:24, +28.3,  87.3
00:25, +28.3,  87.3
00:26, +28.3,  87.3
00:27, +28.3,  87.3
00:28, +28.3,  87.5
00:29, +28.3,  87.6
00:30, +28.3,  87.6
00:31, +28.4,  87.4
00:32, +28.4,  87.4
00:33, +28.3,  87.3
00:34, +28.3,  87.4
00:35, +28.3,  87.5
00:36, +28.3,  87.6
00:37, +28.3,  87.5
00:38, +28.2,  87.4
00:39, +28.2,  87.5
00:40, +28.2,  87.5
00:41, +28.2,  87.5
00:42, +28.2,  87.5
00:43, +28.2,  87.7
00:44, +28.2,  87.7
00:45, +28.2,  87.7
00:46, +28.2,  87.7
00:47, +28.2,  87.7
00:48, +28.2,  87.7
00:49, +28.2,  87.7
00:50, +28.2,  87.8
00:51, +28.2,  87.8
00:52, +28.2,  88.0
00:53, +28.2,  88.2
00:54, +28.2,  88.3
00:55, +28.2,  88.6
00:56, +28.2,  88.5
00:57, +28.2,  88.5
00:58, +28.2,  88.5
00:59, +28.2,  88.4
01:00, +28.2,  88.4
01:01, +28.2,  88.5
01:02, +28.2,  88.2
01:03, +28.2,  88.1
01:04, +28.1,  88.1
01:05, +28.1,  88.1
01:06, +28.1,  87.9
01:07, +28.2,  87.7
01:08, +28.1,  87.6
01:09, +28.2,  87.5
01:10, +28.1,  87.5
01:11, +28.1,  87.5
01:12, +28.1,  87.6
01:13, +28.1,  87.7
01:14, +28.1,  87.6
01:15, +28.1,  87.8
01:16, +28.1,  87.7
01:17, +28.1,  87.7
01:18, +28.1,  87.6
01:19, +28.1,  87.6
01:20, +28.1,  87.7
01:21, +28.1,  87.9
01:22, +28.1,  87.9
01:23, +28.1,  87.9
01:24, +28.1,  87.8
01:25, +28.1,  87.8
01:26, +28.1,  87.7
01:27, +28.1,  87.7
01:28, +28.1,  87.7
01:29, +28.1,  87.6
01:30, +28.1,  87.6
01:31, +28.1,  87.7
01:32, +28.1,  87.6
01:33, +28.1,  87.6
01:34, +28.1,  87.6
01:35, +28.1,  87.7
01:36, +28.1,  87.6
01:37, +28.1,  87.5
01:38, +28.1,  87.5
01:39, +28.1,  87.5
01:40, +28.1,  87.6
01:41, +28.1,  87.6
01:42, +28.2,  87.5
01:43, +28.2,  87.5
01:44, +28.1,  87.6
01:45, +28.2,  87.7
01:46, +28.2,  88.0
01:47, +28.2,  88.0
01:48, +28.2,  88.1
01:49, +28.1,  88.1
01:50, +28.1,  88.1
01:51, +28.1,  88.2
01:52, +28.1,  88.3
01:53, +28.1,  88.3
01:54, +28.1,  88.2
01:55, +28.1,  88.2
01:56, +28.1,  88.1
01:57, +28.1,  88.2
01:58, +28.2,  88.2
01:59, +28.2,  88.0
02:00, +28.2,  87.8
02:01, +28.2,  87.9
02:02, +28.1,  88.1
02:03, +28.1,  88.1
02:04, +28.1,  88.2
02:05, +28.0,  88.3
02:06, +28.0,  88.6
02:07, +28.0,  88.9
02:08, +28.0,  88.9
02:09, +28.0,  89.0
02:10, +28.0,  89.1
02:11, +28.0,  89.1
02:12, +28.0,  89.2
02:13, +28.0,  89.2
02:14, +28.0,  89.2
02:15, +28.0,  89.3
02:16, +27.9,  89.2
02:17, +27.9,  89.2
02:18, +27.9,  89.2
02:19, +27.9,  89.2
02:20, +27.9,  89.2
02:21, +27.9,  89.3
02:22, +27.8,  89.3
02:23, +27.8,  89.4
02:24, +27.8,  89.5
02:25, +27.9,  89.6
02:26, +27.9,  89.5
02:27, +27.9,  89.5
02:28, +27.9,  89.6
02:29, +27.9,  89.4
02:30, +27.9,  89.3
02:31, +27.9,  89.3
02:32, +27.9,  89.3
02:33, +27.9,  89.5
02:34, +27.9,  89.5
02:35, +27.9,  89.6
02:36, +27.8,  89.7
02:37, +27.8,  89.8
02:38, +27.9,  89.7
02:39, +27.9,  89.8
02:40, +27.9,  89.6
02:41, +27.9,  89.6
02:42, +27.9,  89.3
02:43, +27.9,  89.4
02:44, +28.0,  89.4
02:45, +28.0,  89.3
02:46, +28.0,  89.1
02:47, +28.0,  89.1
02:48, +28.0,  89.0
02:49, +28.0,  88.9
02:50, +28.0,  88.9
02:51, +28.1,  88.7
02:52, +28.1,  88.5
02:53, +28.1,  88.7
02:54, +28.1,  88.6
02:55, +28.1,  88.6
02:56, +28.1,  88.4
02:57, +28.1,  88.5
02:58, +28.1,  88.5
02:59, +28.1,  88.5
03:00, +28.1,  88.5
03:01, +28.1,  88.5
03:02, +28.1,  88.6
03:03, +28.1,  88.8
03:04, +28.1,  88.9
03:05, +28.1,  88.7
03:06, +28.1,  88.5
03:07, +28.1,  88.5
03:08, +28.1,  88.5
03:09, +28.1,  88.6
03:10, +28.1,  88.5
03:11, +28.1,  88.4
03:12, +28.1,  88.3
03:13, +28.1,  88.2
03:14, +28.1,  88.1
03:15, +28.1,  88.1
03:16, +28.2,  88.0
03:17, +28.2,  88.0
03:18, +28.2,  88.0
03:19, +28.2,  88.1
03:20, +28.1,  88.2
03:21, +28.1,  88.3
03:22, +28.1,  88.4
03:23, +28.1,  88.4
03:24, +28.1,  88.5
03:25, +28.1,  88.3
03:26, +28.1,  88.3
03:27, +28.1,  88.5
03:28, +28.1,  88.6
03:29, +28.1,  88.7
03:30, +28.1,  88.8
03:31, +28.0,  88.8
03:32, +28.0,  88.7
03:33, +28.0,  88.8
03:34, +28.0,  88.9
03:35, +28.0,  89.1
03:36, +28.0,  89.1
03:37, +28.0,  89.0
03:38, +28.0,  88.9
03:39, +28.0,  89.0
03:40, +28.0,  89.0
03:41, +28.0,  88.8
03:42, +28.0,  89.0
03:43, +28.0,  88.8
03:44, +28.0,  89.0
03:45, +28.0,  89.1
03:46, +28.0,  89.1
03:47, +28.0,  89.1
03:48, +28.0,  89.0
03:49, +28.0,  89.1
03:50, +28.0,  89.2
03:51, +28.0,  89.2
03:52, +28.0,  89.1
03:53, +28.0,  89.0
03:54, +28.0,  89.1
03:55, +28.0,  89.0
03:56, +28.0,  88.9
03:57, +28.0,  88.9
03:58, +28.0,  88.9
03:59, +28.0,  88.9
04:00, +28.0,  88.9
04:01, +28.0,  88.9
04:02, +28.1,  88.7
04:03, +28.1,  88.6
04:04, +28.1,  88.6
04:05, +28.1,  88.4
04:06, +28.1,  88.4
04:07, +28.0,  88.5
04:08, +28.0,  88.8
04:09, +28.0,  88.8
04:10, +28.0,  88.8
04:11, +28.0,  88.7
04:12, +28.0,  88.8
04:13, +28.0,  88.9
04:14, +28.0,  89.0
04:15, +28.0,  89.2
04:16, +28.0,  89.1
04:17, +28.0,  89.2
04:18, +28.0,  89.2
04:19, +28.0,  89.2
04:20, +28.0,  89.2
04:21, +28.0,  89.2
04:22, +28.0,  89.3
04:23, +28.0,  89.2
04:24, +28.0,  89.3
04:25, +28.0,  89.2
04:26, +28.0,  89.4
04:27, +28.0,  89.4
04:28, +28.0,  89.3
04:29, +28.0,  89.5
04:30, +27.9,  89.7
04:31, +27.9,  89.8
04:32, +27.9,  89.9
04:33, +27.9,  89.9
04:34, +27.9,  90.0
04:35, +27.9,  90.0
04:36, +27.9,  90.1
04:37, +27.9,  90.4
04:38, +27.9,  90.3
04:39, +27.9,  90.3
04:40, +27.9,  90.3
04:41, +27.9,  90.3
04:42, +27.9,  90.4
04:43, +27.9,  90.3
04:44, +28.0,  90.2
04:45, +28.0,  90.2
04:46, +27.9,  90.1
04:47, +27.9,  90.0
04:48, +27.9,  90.0
04:49, +28.0,  89.9
04:50, +27.9,  90.0
04:51, +28.0,  90.1
04:52, +27.9,  90.3
04:53, +27.9,  90.4
04:54, +27.9,  90.4
04:55, +27.9,  90.4
04:56, +27.9,  90.3
04:57, +27.9,  90.4
04:58, +27.9,  90.5
04:59, +27.8,  90.6
05:00, +27.8,  90.7
05:01, +27.8,  90.7
05:02, +27.9,  90.7
05:03, +27.9,  90.7
05:04, +27.9,  90.7
05:05, +27.9,  90.7
05:06, +27.9,  90.7
05:07, +27.9,  90.8
05:08, +27.9,  90.8
05:09, +27.9,  90.9
05:10, +27.9,  90.9
05:11, +27.9,  90.9
05:12, +27.9,  90.8
05:13, +27.9,  90.9
05:14, +27.9,  90.9
05:15, +27.9,  90.8
05:16, +27.9,  90.8
05:17, +27.9,  90.8
05:18, +27.8,  90.7
05:19, +27.8,  90.6
05:20, +27.8,  90.6
05:21, +27.8,  90.6
05:22, +27.8,  90.6
05:23, +27.8,  90.5
05:24, +27.8,  90.6
05:25, +27.8,  90.7
05:26, +27.8,  90.8
05:27, +27.8,  90.7
05:28, +27.8,  90.6
05:29, +27.8,  90.6
05:30, +27.8,  90.5
05:31, +27.8,  90.4
05:32, +27.8,  90.5
05:33, +27.9,  90.5
05:34, +27.8,  90.6
05:35, +27.8,  90.6
05:36, +27.9,  90.7
05:37, +27.8,  90.7
05:38, +27.8,  90.7
05:39, +27.8,  90.9
05:40, +27.8,  90.7
05:41, +27.8,  90.7
05:42, +27.8,  90.7
05:43, +27.8,  90.8
05:44, +27.8,  90.8
05:45, +27.8,  90.7
05:46, +27.8,  90.6
05:47, +27.8,  90.5
05:48, +27.8,  90.5
05:49, +27.8,  90.5
05:50, +27.8,  90.6
05:51, +27.8,  90.4
05:52, +27.8,  90.1
05:53, +27.8,  90.2
05:54, +27.8,  90.3
05:55, +27.7,  90.4
05:56, +27.7,  90.4
05:57, +27.7,  90.5
05:58, +27.7,  90.6
05:59, +27.6,  90.6
06:00, +27.6,  90.6
06:01, +27.6,  90.7
06:02, +27.6,  90.7
06:03, +27.6,  90.7
06:04, +27.5,  90.7
06:05, +27.5,  90.7
06:06, +27.5,  90.7
06:07, +27.5,  90.6
06:08, +27.5,  90.6
06:09, +27.5,  90.5
06:10, +27.5,  90.5
06:11, +27.5,  90.5
06:12, +27.5,  90.5
06:13, +27.5,  90.5
06:14, +27.5,  90.6
06:15, +27.5,  90.7
06:16, +27.5,  90.6
06:17, +27.5,  90.6
06:18, +27.5,  90.8
06:19, +27.6,  90.9
06:20, +27.6,  91.0
06:21, +27.7,  91.0
06:22, +27.7,  90.9
06:23, +27.7,  90.7
06:24, +27.8,  90.5
06:25, +27.8,  90.4
06:26, +27.8,  90.1
06:27, +27.8,  89.9
06:28, +27.8,  89.8
06:29, +27.8,  89.8
06:30, +27.8,  89.7
06:31, +27.8,  89.7
06:32, +27.8,  89.8
06:33, +27.8,  89.7
06:34, +27.9,  89.7
06:35, +27.9,  89.5
06:36, +27.9,  89.3
06:37, +27.9,  89.3
06:38, +28.0,  89.0
06:39, +28.0,  88.9
06:40, +28.0,  88.9
06:41, +28.1,  89.1
06:42, +28.1,  89.0
06:43, +28.1,  88.8
06:44, +28.1,  88.9
06:45, +28.1,  89.0
06:46, +28.1,  89.0
06:47, +28.1,  89.0
06:48, +28.1,  89.0
06:49, +28.2,  88.9
06:50, +28.2,  88.7
06:51, +28.2,  88.2
06:52, +28.2,  88.1
06:53, +28.3,  87.9
06:54, +28.3,  87.7
06:55, +28.3,  87.7
06:56, +28.4,  87.6
06:57, +28.4,  87.4
06:58, +28.4,  87.6
06:59, +28.5,  87.6
07:00, +28.5,  87.4
07:01, +28.4,  86.9
07:02, +28.5,  86.7
07:03, +28.5,  86.8
07:04, +28.5,  86.8
07:05, +28.5,  86.5
07:06, +28.5,  86.3
07:07, +28.5,  86.3
07:08, +28.5,  86.1
07:09, +28.5,  85.8
07:10, +28.6,  85.8
07:11, +28.6,  85.9
07:12, +28.6,  86.1
07:13, +28.7,  86.2
07:14, +28.7,  86.2
07:15, +28.7,  85.9
07:16, +28.7,  86.1
07:17, +28.8,  86.3
07:18, +28.8,  86.2
07:19, +28.8,  85.8
07:20, +28.8,  85.2
07:21, +28.9,  85.2
07:22, +28.9,  85.3
07:23, +29.0,  85.0
07:24, +29.0,  84.6
07:25, +29.1,  84.5
07:26, +29.1,  84.3
07:27, +29.1,  84.5
07:28, +29.1,  84.3
07:29, +29.1,  84.2
07:30, +29.2,  84.0
07:31, +29.2,  83.8
07:32, +29.2,  83.5
07:33, +29.2,  83.3
07:34, +29.2,  83.1
07:35, +29.3,  83.7
07:36, +29.4,  83.5
07:37, +29.3,  83.3
07:38, +29.3,  83.1
07:39, +29.4,  83.3
07:40, +29.4,  82.9
07:41, +29.4,  82.6
07:42, +29.3,  82.3
07:43, +29.4,  82.7
07:44, +29.5,  83.2
07:45, +29.4,  82.6
07:46, +29.5,  82.1
07:47, +29.4,  81.6
07:48, +29.4,  81.4
07:49, +29.4,  81.8
07:50, +29.5,  82.2
07:51, +29.4,  81.1
07:52, +29.5,  81.4
07:53, +29.5,  81.3
07:54, +29.6,  81.1
07:55, +29.7,  81.3
07:56, +29.7,  81.4
07:57, +29.7,  80.9
07:58, +29.7,  80.9
07:59, +29.7,  81.0
08:00, +29.7,  80.6
08:01, +29.7,  80.3
08:02, +29.7,  80.0
08:03, +29.7,  79.8
08:04, +29.8,  80.0
08:05, +29.8,  79.9
08:06, +29.8,  78.7
08:07, +29.8,  79.0
08:08, +29.9,  79.0
08:09, +29.9,  78.6
08:10, +29.9,  78.4
08:11, +29.8,  77.8
08:12, +29.8,  78.1
08:13, +29.7,  78.6
08:14, +29.7,  78.8
08:15, +29.7,  79.4
08:16, +29.6,  79.2
08:17, +29.6,  79.1
08:18, +29.6,  79.9
08:19, +29.6,  80.2
08:20, +29.5,  79.7
08:21, +29.6,  79.7
08:22, +29.6,  79.2
08:23, +29.6,  79.1
08:24, +29.7,  79.4
08:25, +29.7,  79.1
08:26, +29.7,  78.0
08:27, +29.7,  78.1
08:28, +29.8,  78.6
08:29, +29.8,  77.7
08:30, +29.9,  78.5
08:31, +29.9,  78.7
08:32, +29.9,  78.6
08:33, +29.8,  77.4
08:34, +29.8,  77.6
08:35, +29.9,  77.8
08:36, +30.0,  78.3
08:37, +30.0,  78.2
08:38, +30.1,  77.5
08:39, +30.1,  77.1
08:40, +30.1,  76.3
08:41, +30.2,  77.2
08:42, +30.2,  77.8
08:43, +30.1,  77.6
08:44, +30.1,  77.7
08:45, +30.1,  77.4
08:46, +30.0,  77.3
08:47, +30.0,  77.3
08:48, +29.9,  77.2
08:49, +30.0,  77.3
08:50, +30.0,  78.2
08:51, +30.0,  77.9
08:52, +30.0,  77.3
08:53, +30.0,  77.2
08:54, +30.1,  77.3
08:55, +30.1,  77.7
08:56, +30.2,  78.0
08:57, +30.2,  77.2
08:58, +30.1,  75.7
08:59, +30.2,  76.3
09:00, +30.2,  76.2
09:01, +30.1,  76.0
09:02, +30.1,  75.8
09:03, +30.1,  76.1
09:04, +30.1,  76.4
09:05, +30.1,  76.2
09:06, +30.1,  76.0
09:07, +30.1,  76.5
09:08, +30.1,  76.1
09:09, +30.1,  76.3
09:10, +30.1,  76.3
09:11, +30.1,  76.4
09:12, +30.3,  77.6
09:13, +30.3,  77.3
09:14, +30.1,  75.1
09:15, +30.2,  75.6
09:16, +30.2,  75.7
09:17, +30.2,  76.2
09:18, +30.2,  75.9
09:19, +30.2,  75.6
09:20, +30.2,  75.4
09:21, +30.2,  75.5
09:22, +30.4,  76.5
09:23, +30.5,  76.8
09:24, +30.4,  76.0
09:25, +30.3,  75.8
09:26, +30.4,  76.6
09:27, +30.4,  76.8
09:28, +30.4,  76.4
09:29, +30.4,  76.3
09:30, +30.5,  77.2
09:31, +30.5,  76.4
09:32, +30.4,  76.3
09:33, +30.4,  76.3
09:34, +30.5,  77.0
09:35, +30.6,  76.9
09:36, +30.5,  77.2
09:37, +30.4,  76.7
09:38, +30.3,  76.3
09:39, +30.3,  77.2
09:40, +30.3,  77.2
09:41, +30.3,  76.6
09:42, +30.4,  77.5
09:43, +30.3,  77.4
09:44, +30.3,  77.6
09:45, +30.3,  78.3
09:46, +30.3,  77.6
09:47, +30.2,  77.6
09:48, +30.3,  78.3
09:49, +30.3,  77.8
09:50, +30.3,  77.6
09:51, +30.3,  77.3
09:52, +30.3,  77.5
09:53, +30.3,  77.6
09:54, +30.3,  77.9
09:55, +30.3,  77.2
09:56, +30.3,  77.0
09:57, +30.4,  76.9
09:58, +30.6,  77.6
09:59, +30.6,  76.9
10:00, +30.7,  77.1
10:01, +30.6,  75.3
10:02, +30.7,  75.8
10:03, +30.7,  76.1
10:04, +31.0,  76.8
10:05, +30.8,  74.9
10:06, +30.8,  75.7
10:07, +30.7,  76.2
10:08, +30.8,  76.8
10:09, +30.6,  76.7
10:10, +30.6,  77.0
10:11, +30.5,  77.3
10:12, +30.4,  77.1
10:13, +30.4,  77.3
10:14, +30.4,  77.6
10:15, +30.4,  77.4
10:16, +30.4,  77.9
10:17, +30.5,  78.1
10:18, +30.4,  77.4
10:19, +30.5,  77.6
10:20, +30.6,  77.3
10:21, +30.6,  77.4
10:22, +30.4,  76.6
10:23, +30.5,  77.4
10:24, +30.5,  77.7
10:25, +30.4,  77.1
10:26, +30.3,  77.2
10:27, +30.3,  76.8
10:28, +30.4,  77.3
10:29, +30.5,  78.0
10:30, +30.5,  77.9
10:31, +30.4,  77.6
10:32, +30.5,  78.0
10:33, +30.4,  77.2
10:34, +30.4,  76.0
10:35, +30.4,  76.8
10:36, +30.4,  76.7
10:37, +30.5,  76.0
10:38, +30.6,  76.2
10:39, +30.7,  76.6
10:40, +30.8,  76.5
10:41, +30.8,  76.7
10:42, +30.7,  76.1
10:43, +30.7,  74.7
10:44, +30.7,  75.9
10:45, +30.7,  76.3
10:46, +30.7,  77.1
10:47, +30.6,  77.2
10:48, +30.5,  77.4
10:49, +30.6,  78.3
10:50, +30.6,  77.8
10:51, +30.6,  76.9
10:52, +30.5,  76.5
10:53, +30.5,  76.3
10:54, +30.6,  77.1
10:55, +30.6,  77.2
10:56, +30.6,  77.5
10:57, +30.5,  77.3
10:58, +30.6,  77.5
10:59, +30.7,  78.0
11:00, +30.6,  77.3
11:01, +30.7,  78.0
11:02, +30.6,  76.9
11:03, +30.6,  77.4
11:04, +30.6,  77.7
11:05, +30.6,  78.1
11:06, +30.5,  77.8
11:07, +30.6,  77.8
11:08, +30.6,  77.5
11:09, +30.6,  77.0
11:10, +30.7,  77.9
11:11, +30.6,  76.5
11:12, +30.6,  76.9
11:13, +30.6,  77.1
11:14, +30.7,  77.9
11:15, +30.7,  77.6
11:16, +30.6,  76.7
11:17, +30.5,  76.5
11:18, +30.6,  77.3
11:19, +30.6,  77.9
11:20, +30.5,  77.0
11:21, +30.5,  77.1
11:22, +30.5,  78.1
11:23, +30.6,  78.5
11:24, +30.5,  77.3
11:25, +30.7,  78.1
11:26, +30.5,  76.4
11:27, +30.5,  76.8
11:28, +30.4,  76.8
11:29, +30.6,  78.0
11:30, +30.6,  77.0
11:31, +30.6,  76.4
11:32, +30.7,  76.2
11:33, +30.7,  76.1
11:34, +30.7,  76.6
11:35, +30.8,  77.0
11:36, +30.9,  77.8
11:37, +30.7,  76.4
11:38, +30.6,  76.2
11:39, +30.7,  76.4
11:40, +30.7,  76.6
11:41, +30.7,  76.8
11:42, +30.7,  77.0
11:43, +30.6,  77.1
11:44, +30.7,  77.4
11:45, +30.6,  76.9
11:46, +30.7,  77.0
11:47, +30.7,  77.0
11:48, +30.9,  78.1
11:49, +30.7,  76.2
11:50, +30.7,  76.4
11:51, +30.8,  77.2
11:52, +30.8,  77.1
11:53, +30.8,  77.4
11:54, +30.8,  76.9
11:55, +30.8,  76.6
11:56, +30.8,  76.7
11:57, +30.9,  77.4
11:58, +30.8,  76.4
11:59, +30.8,  76.5
12:00, +31.0,  77.1
12:01, +30.9,  76.7
12:02, +31.0,  76.5
12:03, +31.0,  76.2
12:04, +31.1,  75.8
12:05, +31.1,  75.6
12:06, +31.1,  75.4
12:07, +31.1,  75.4
12:08, +31.0,  75.6
12:09, +31.0,  75.9
12:10, +31.0,  76.1
12:11, +31.1,  76.5
12:12, +31.0,  75.5
12:13, +31.1,  75.8
12:14, +31.2,  76.1
12:15, +31.1,  75.2
12:16, +31.1,  75.2
12:17, +31.1,  75.9
12:18, +30.9,  75.4
12:19, +31.0,  76.6
12:20, +31.0,  76.6
12:21, +31.0,  76.1
12:22, +31.0,  75.7
12:23, +31.0,  76.5
12:24, +31.1,  76.3
12:25, +31.1,  76.6
12:26, +31.1,  77.1
12:27, +31.0,  75.7
12:28, +31.0,  75.6
12:29, +31.0,  76.1
12:30, +31.0,  75.8
12:31, +31.0,  75.2
12:32, +31.1,  75.6
12:33, +31.0,  75.1
12:34, +31.0,  75.0
12:35, +31.1,  76.2
12:36, +31.2,  76.3
12:37, +31.1,  75.7
12:38, +31.1,  75.9
12:39, +31.0,  75.0
12:40, +31.0,  75.0
12:41, +31.0,  75.8
12:42, +31.1,  76.1
12:43, +31.1,  76.1
12:44, +31.1,  75.3
12:45, +31.1,  75.4
12:46, +31.1,  75.3
12:47, +31.1,  76.0
12:48, +31.1,  75.4
12:49, +31.1,  75.9
12:50, +31.0,  76.1
12:51, +31.0,  76.9
12:52, +31.0,  76.8
12:53, +31.0,  77.1
12:54, +31.0,  77.3
12:55, +31.1,  77.3
12:56, +31.0,  77.1
12:57, +31.0,  77.5
12:58, +30.9,  76.5
12:59, +30.9,  77.0
13:00, +31.0,  77.8
13:01, +31.0,  75.9
13:02, +31.0,  75.5
13:03, +31.0,  75.8
13:04, +31.0,  75.6
13:05, +31.1,  76.8
13:06, +31.0,  75.4
13:07, +31.1,  75.7
13:08, +31.2,  76.7
13:09, +31.3,  76.7
13:10, +31.3,  76.8
13:11, +31.2,  75.6
13:12, +31.3,  75.5
13:13, +31.2,  75.2
13:14, +31.2,  75.4
13:15, +31.2,  75.7
13:16, +31.1,  75.2
13:17, +31.0,  74.5
13:18, +31.0,  75.6
13:19, +31.0,  76.2
13:20, +31.1,  76.2
13:21, +31.1,  76.3
13:22, +31.1,  75.9
13:23, +31.1,  76.2
13:24, +31.1,  76.4
13:25, +31.1,  77.2
13:26, +31.0,  75.1
13:27, +31.0,  75.0
13:28, +31.0,  76.5
13:29, +31.0,  76.1
13:30, +31.2,  76.8
13:31, +31.1,  76.7
13:32, +31.1,  76.3
13:33, +31.0,  76.8
13:34, +31.0,  76.6
13:35, +31.0,  76.5
13:36, +31.0,  76.7
13:37, +31.0,  76.0
13:38, +31.0,  75.6
13:39, +31.0,  75.9
13:40, +31.0,  76.7
13:41, +31.0,  77.1
13:42, +31.0,  76.3
13:43, +31.0,  76.0
13:44, +31.1,  76.6
13:45, +31.1,  75.9
13:46, +31.1,  74.7
13:47, +31.1,  75.5
13:48, +31.1,  74.9
13:49, +31.1,  74.0
13:50, +31.0,  74.2
13:51, +31.0,  73.6
13:52, +31.1,  74.6
13:53, +31.1,  75.2
13:54, +31.0,  75.4
13:55, +31.0,  76.2
13:56, +31.0,  76.3
13:57, +31.1,  76.5
13:58, +31.1,  76.3
13:59, +31.1,  74.4
14:00, +31.1,  73.5
14:01, +31.1,  74.0
14:02, +31.2,  74.4
14:03, +31.3,  75.4
14:04, +31.3,  75.2
14:05, +31.3,  75.4
14:06, +31.2,  74.8
14:07, +31.2,  75.2
14:08, +31.2,  75.9
14:09, +31.2,  75.0
14:10, +31.1,  74.5
14:11, +31.1,  75.4
14:12, +31.2,  75.8
14:13, +31.1,  75.4
14:14, +31.1,  75.5
14:15, +31.1,  75.2
14:16, +31.1,  75.7
14:17, +31.1,  75.2
14:18, +31.1,  75.0
14:19, +31.1,  75.0
14:20, +31.2,  75.3
14:21, +31.2,  75.9
14:22, +31.1,  74.8
14:23, +31.0,  74.6
14:24, +31.0,  75.2
14:25, +30.9,  76.0
14:26, +31.0,  76.3
14:27, +30.9,  76.5
14:28, +30.9,  77.0
14:29, +31.0,  76.9
14:30, +31.0,  76.9
14:31, +31.0,  77.1
14:32, +31.0,  76.9
14:33, +30.9,  76.4
14:34, +31.0,  77.5
14:35, +30.9,  77.0
14:36, +30.9,  76.7
14:37, +30.9,  77.9
14:38, +30.9,  76.9
14:39, +30.9,  76.7
14:40, +30.8,  76.2
14:41, +30.9,  76.4
14:42, +30.8,  77.1
14:43, +30.8,  76.9
14:44, +30.8,  76.7
14:45, +30.8,  77.2
14:46, +30.9,  78.6
14:47, +30.8,  78.0
14:48, +30.8,  77.6
14:49, +30.8,  78.2
14:50, +30.8,  79.0
14:51, +30.9,  79.3
14:52, +30.8,  79.2
14:53, +30.8,  78.9
14:54, +30.7,  77.5
14:55, +30.7,  77.4
14:56, +30.6,  77.7
14:57, +30.7,  78.8
14:58, +30.6,  78.7
14:59, +30.5,  78.5
15:00, +30.6,  78.2
15:01, +30.6,  78.4
15:02, +30.6,  78.0
15:03, +30.6,  78.7
15:04, +30.6,  78.8
15:05, +30.6,  79.0
15:06, +30.5,  78.6
15:07, +30.5,  78.8
15:08, +30.6,  79.8
15:09, +30.5,  79.0
15:10, +30.5,  79.9
15:11, +30.6,  80.6
15:12, +30.6,  81.1
15:13, +30.5,  79.8
15:14, +30.5,  79.5
15:15, +30.5,  79.2
15:16, +30.6,  79.9
15:17, +30.5,  79.0
15:18, +30.5,  78.7
15:19, +30.5,  78.3
15:20, +30.6,  79.0
15:21, +30.5,  79.1
15:22, +30.5,  79.7
15:23, +30.4,  79.8
15:24, +30.5,  79.2
15:25, +30.5,  79.3
15:26, +30.5,  78.8
15:27, +30.5,  79.1
15:28, +30.5,  79.3
15:29, +30.4,  79.1
15:30, +30.4,  79.3
15:31, +30.4,  79.4
15:32, +30.5,  80.0
15:33, +30.5,  79.6
15:34, +30.4,  79.0
15:35, +30.5,  79.9
15:36, +30.4,  79.4
15:37, +30.4,  79.5
15:38, +30.4,  79.5
15:39, +30.5,  80.0
15:40, +30.5,  79.7
15:41, +30.5,  79.6
15:42, +30.4,  78.9
15:43, +30.5,  78.8
15:44, +30.6,  78.6
15:45, +30.5,  78.2
15:46, +30.6,  78.5
15:47, +30.6,  78.3
15:48, +30.6,  77.8
15:49, +30.7,  76.4
15:50, +30.9,  77.2
15:51, +30.9,  76.2
15:52, +30.9,  75.5
15:53, +30.8,  75.2
15:54, +30.9,  76.6
15:55, +30.9,  76.2
15:56, +30.8,  76.5
15:57, +30.8,  76.6
15:58, +30.7,  76.6
15:59, +30.7,  76.5
16:00, +30.7,  77.7
16:01, +30.8,  78.3
16:02, +30.7,  77.1
16:03, +30.8,  76.8
16:04, +30.9,  76.7
16:05, +30.9,  76.3
16:06, +30.9,  75.9
16:07, +31.0,  75.9
16:08, +30.9,  75.7
16:09, +31.0,  76.3
16:10, +31.0,  76.3
16:11, +31.0,  76.7
16:12, +31.0,  76.2
16:13, +31.0,  76.6
16:14, +31.0,  76.0
16:15, +31.0,  75.4
16:16, +31.0,  76.1
16:17, +31.0,  76.6
16:18, +31.0,  76.9
16:19, +31.0,  77.1
16:20, +31.0,  74.6
16:21, +31.1,  72.8
16:22, +31.1,  72.8
16:23, +31.1,  73.0
16:24, +31.1,  73.2
16:25, +31.1,  74.6
16:26, +31.1,  74.4
16:27, +31.1,  73.7
16:28, +31.0,  72.7
16:29, +31.1,  74.2
16:30, +31.0,  74.3
16:31, +30.9,  74.7
16:32, +31.0,  75.3
16:33, +31.0,  75.0
16:34, +31.0,  75.0
16:35, +31.0,  74.9
16:36, +30.9,  75.5
16:37, +30.9,  75.2
16:38, +30.9,  76.3
16:39, +30.9,  76.5
16:40, +31.0,  76.5
