00:01, 172,  1.6, 175,  1.6,  3.3, 156, 4
00:02, 140,  1.1, 175,  1.6,  2.3, 179,22
00:03, 179,  1.8, 176,  1.6,  2.5, 181,51
00:04, 201,  0.5, 177,  1.6,  2.5, 179,11
00:05, 176,  2.4, 178,  1.6,  2.9, 185,20
00:06, 183,  1.8, 177,  1.6,  2.7, 174, 2
00:07, 186,  2.1, 178,  1.7,  2.3, 189,56
00:08, 195,  1.7, 178,  1.6,  2.5, 172,52
00:09, 170,  1.3, 178,  1.6,  3.0, 167,37
00:10, 188,  1.8, 177,  1.7,  2.6, 173,18
00:11, 155,  1.2, 177,  1.7,  2.8, 170,47
00:12, 182,  1.8, 177,  1.7,  2.4, 162,37
00:13, 178,  2.3, 177,  1.7,  2.8, 183,38
00:14, 157,  2.2, 177,  1.7,  2.6, 150,57
00:15, 177,  1.9, 176,  1.7,  2.3, 165,55
00:16, 195,  2.5, 176,  1.7,  2.6, 175,50
00:17, 170,  1.2, 175,  1.7,  2.6, 194, 1
00:18, 181,  1.9, 176,  1.7,  2.6, 165,51
00:19, 188,  1.8, 175,  1.8,  2.6, 174,41
00:20, 234,  0.8, 176,  1.7,  2.5, 178,23
00:21, 155,  1.3, 175,  1.7,  2.6, 166,35
00:22, 158,  2.2, 174,  1.7,  2.3, 169,56
00:23, 229,  0.4, 174,  1.6,  3.1, 167, 3
00:24, 174,  1.7, 175,  1.6,  2.6, 174,12
00:25, 173,  1.7, 175,  1.6,  1.7, 174, 0
00:26, 187,  1.0, 177,  1.5,  2.1, 204,39
00:27, 163,  0.9, 177,  1.5,  1.9, 185,28
00:28, 157,  1.0, 177,  1.5,  2.0, 184,53
00:29, 131,  1.0, 177,  1.4,  3.2, 171,12
00:30, 203,  1.2, 177,  1.4,  2.8, 159,41
00:31, 170,  1.2, 177,  1.4,  1.5, 153,56
00:32, 184,  1.3, 177,  1.3,  1.4, 186,19
00:33, 178,  1.6, 177,  1.3,  2.2, 187,27
00:34, 177,  1.0, 177,  1.2,  1.7, 175, 1
00:35, 164,  1.1, 177,  1.3,  1.8, 167,33
00:36, 162,  1.6, 175,  1.2,  2.3, 169,37
00:37, 143,  1.6, 174,  1.2,  2.2, 163,48
00:38, 165,  2.1, 173,  1.2,  2.1, 176,58
00:39, 168,  1.9, 172,  1.3,  2.2, 164, 2
00:40, 192,  0.8, 172,  1.3,  2.2, 164,42
00:41, 158,  1.3, 172,  1.3,  2.2, 160, 8
00:42, 190,  1.6, 172,  1.4,  2.5, 181,45
00:43, 188,  1.9, 172,  1.5,  2.8, 167,20
00:44, 194,  0.7, 172,  1.5,  2.5, 176, 8
00:45, 177,  1.7, 171,  1.5,  2.4, 177,46
00:46, 183,  2.1, 172,  1.5,  2.1, 177,37
00:47, 175,  1.6, 172,  1.6,  2.6, 174,11
00:48, 184,  1.2, 174,  1.6,  2.0, 186, 6
00:49, 158,  1.5, 174,  1.6,  2.7, 186,42
00:50, 175,  1.6, 173,  1.6,  2.5, 178,46
00:51, 186,  1.3, 173,  1.6,  2.5, 168,48
00:52, 231,  0.9, 175,  1.6,  2.5, 164,39
00:53, 177,  1.6, 175,  1.5,  2.3, 176, 4
00:54, 156,  1.0, 175,  1.5,  2.0, 179,22
00:55, 112,  0.7, 175,  1.5,  2.0, 172,54
00:56, 173,  1.8, 175,  1.5,  1.8, 179,43
00:57, 172,  2.0, 175,  1.5,  2.3, 159,57
00:58, 156,  2.1, 174,  1.6,  2.5, 176, 8
00:59, 172,  2.2, 175,  1.6,  2.6, 168,55
01:00, 296,  0.2, 177,  1.5,  2.5, 181,21
01:01, 179,  2.2, 176,  1.6,  2.7, 157,36
01:02, 186,  1.4, 175,  1.6,  2.6, 170, 8
01:03, 161,  2.4, 175,  1.6,  2.5, 166,56
01:04, 170,  1.2, 175,  1.6,  2.4, 161, 0
01:05, 170,  2.7, 175,  1.7,  3.0, 166,56
01:06, 153,  2.1, 174,  1.8,  2.9, 164, 8
01:07, 188,  1.4, 175,  1.7,  2.4, 183,26
01:08, 187,  1.6, 176,  1.7,  2.8, 170,49
01:09, 203,  1.5, 176,  1.7,  2.7, 169,34
01:10, 136,  1.1, 176,  1.7,  2.3, 167,12
01:11, 177,  2.1, 175,  1.6,  2.1, 177, 0
01:12, 147,  1.6, 174,  1.7,  2.5, 186,21
01:13, 158,  1.7, 173,  1.6,  2.2, 169,26
01:14, 147,  1.2, 173,  1.6,  2.4, 163, 5
01:15, 164,  1.9, 174,  1.6,  2.1, 201,42
01:16, 213,  0.9, 175,  1.5,  1.9, 164, 0
01:17, 179,  1.7, 175,  1.5,  1.9, 182,34
01:18, 157,  0.6, 176,  1.5,  2.5, 162,14
01:19, 173,  1.7, 176,  1.4,  2.1, 179,57
01:20, 170,  1.7, 175,  1.4,  2.3, 174,42
01:21, 169,  0.8, 177,  1.4,  2.5, 180,48
01:22, 200,  0.8, 178,  1.4,  2.9, 177,45
01:23, 172,  2.1, 178,  1.4,  2.8, 173,52
01:24, 177,  1.7, 178,  1.5,  3.5, 161, 5
01:25, 169,  2.1, 177,  1.5,  3.0, 161,23
01:26, 183,  1.0, 176,  1.6,  2.8, 160,29
01:27, 149,  0.9, 176,  1.6,  2.4, 177,34
01:28, 176,  2.4, 175,  1.6,  2.9, 182,50
01:29, 161,  1.9, 174,  1.7,  2.7, 179, 2
01:30, 183,  1.7, 174,  1.7,  2.7, 169,26
01:31, 185,  1.2, 173,  1.7,  2.5, 184, 3
01:32, 158,  1.3, 173,  1.6,  2.2, 159,21
01:33, 167,  1.4, 174,  1.6,  2.5, 197,28
01:34, 160,  1.6, 173,  1.6,  2.2, 164,47
01:35, 175,  2.1, 174,  1.6,  2.7, 193,17
01:36, 200,  0.8, 175,  1.6,  2.8, 184,18
01:37, 194,  1.6, 175,  1.6,  1.9, 167, 4
01:38, 169,  1.8, 175,  1.6,  2.7, 171,38
01:39, 146,  1.3, 175,  1.6,  2.5, 187,41
01:40, 180,  1.0, 176,  1.6,  2.6, 168,46
01:41, 188,  1.9, 176,  1.5,  2.3, 176,56
01:42, 161,  2.1, 176,  1.6,  2.6, 185,18
01:43, 171,  1.9, 176,  1.6,  3.4, 180, 6
01:44, 183,  1.7, 178,  1.7,  2.5, 182,24
01:45, 188,  1.4, 179,  1.6,  2.2, 197, 9
01:46, 182,  1.3, 179,  1.5,  1.6, 191,54
01:47, 181,  1.1, 180,  1.5,  2.3, 175,33
01:48,   0,  0.0, 180,  1.5,  2.0, 183,15
01:49, 213,  0.7, 181,  1.4,  1.7, 184,54
01:50, 168,  1.9, 180,  1.3,  1.8, 170, 0
01:51, 170,  0.9, 179,  1.4,  2.6, 158, 4
01:52, 176,  0.7, 180,  1.3,  1.9, 162,26
01:53, 173,  1.9, 179,  1.2,  2.4, 179,49
01:54, 191,  1.6, 179,  1.2,  2.1, 184,46
01:55, 157,  0.1, 179,  1.1,  1.9, 183,17
01:56, 183,  0.5, 178,  1.1,  1.9, 192,30
01:57, 204,  1.3, 179,  1.1,  2.3, 160,42
01:58, 181,  1.6, 180,  1.2,  2.5, 208,16
01:59, 192,  0.8, 179,  1.2,  1.7, 181, 0
02:00, 171,  1.2, 181,  1.2,  1.5, 173,47
02:01, 170,  1.7, 182,  1.1,  1.6, 170,59
02:02, 207,  1.3, 183,  1.2,  2.1, 192,49
02:03, 165,  1.6, 183,  1.1,  1.6, 171,41
02:04, 176,  1.8, 183,  1.1,  1.9, 181,42
02:05, 164,  0.4, 181,  1.1,  1.9, 174, 1
02:06, 181,  1.9, 182,  1.1,  1.8, 182, 0
02:07, 178,  1.5, 180,  1.2,  1.9, 181, 0
02:08, 180,  1.2, 179,  1.1,  1.6, 173,30
02:09, 184,  1.5, 179,  1.2,  3.0, 179,49
02:10, 186,  1.8, 179,  1.3,  2.3, 179,39
02:11, 144,  1.1, 178,  1.3,  2.2, 173,51
02:12, 186,  0.9, 177,  1.2,  1.6, 172,18
02:13, 196,  0.7, 177,  1.2,  1.4, 176, 9
02:14, 164,  1.0, 176,  1.2,  1.5, 171,35
02:15, 134,  0.7, 175,  1.2,  1.5, 164,43
02:16, 182,  1.7, 174,  1.2,  2.2, 171,12
02:17, 185,  1.8, 174,  1.2,  1.8, 184,59
02:18, 164,  1.4, 174,  1.3,  2.3, 179, 4
02:19, 184,  1.5, 174,  1.2,  1.9, 177,52
02:20, 176,  0.6, 174,  1.2,  2.5, 169, 9
02:21, 151,  0.5, 173,  1.2,  1.7, 169,47
02:22, 157,  1.1, 172,  1.2,  1.8, 175,28
02:23, 156,  1.4, 172,  1.3,  2.2, 177,36
02:24, 163,  1.5, 172,  1.3,  2.0, 179,24
02:25, 171,  1.4, 173,  1.4,  3.3, 190,18
02:26, 198,  0.9, 175,  1.4,  2.0, 174,54
02:27, 198,  0.8, 175,  1.4,  2.1, 178, 5
02:28, 172,  2.9, 175,  1.4,  3.0, 180,37
02:29, 185,  1.6, 174,  1.4,  3.2, 177, 2
02:30, 174,  1.9, 174,  1.4,  2.3, 179,54
02:31, 211,  1.0, 176,  1.5,  2.3, 193,20
02:32, 181,  1.2, 176,  1.5,  1.9, 178,15
02:33, 193,  1.5, 176,  1.5,  1.6, 186,58
02:34, 186,  1.4, 176,  1.5,  2.1, 175,10
02:35, 180,  1.4, 178,  1.4,  1.9, 189,54
02:36, 180,  1.5, 177,  1.5,  2.5, 171,52
02:37, 126,  0.2, 177,  1.4,  2.0, 177,35
02:38, 171,  1.4, 178,  1.4,  2.2, 192,46
02:39, 185,  1.2, 178,  1.4,  2.9, 191,35
02:40, 166,  1.0, 179,  1.3,  1.8, 176,17
02:41, 206,  2.5, 179,  1.4,  3.4, 173,48
02:42, 183,  2.0, 179,  1.4,  2.7, 165,49
02:43, 187,  2.3, 180,  1.5,  2.5, 167, 6
02:44, 161,  1.8, 180,  1.5,  2.3, 187, 0
02:45, 182,  2.8, 180,  1.5,  3.0, 191,36
02:46, 182,  2.9, 180,  1.5,  3.2, 180, 8
02:47, 161,  0.8, 180,  1.6,  2.9, 182, 0
02:48, 205,  1.8, 180,  1.5,  2.0, 180,53
02:49, 207,  1.4, 179,  1.5,  2.2, 186,33
02:50, 183,  2.9, 180,  1.5,  3.3, 180,57
02:51, 211,  1.3, 181,  1.5,  2.9, 183, 0
02:52, 165,  2.0, 181,  1.4,  3.2, 186,33
02:53, 183,  2.0, 181,  1.5,  2.7, 184,53
02:54, 196,  1.1, 182,  1.5,  2.4, 173, 6
02:55, 223,  0.6, 182,  1.5,  2.8, 191,38
02:56, 178,  0.9, 183,  1.4,  2.4, 200,21
02:57, 226,  1.0, 182,  1.4,  2.8, 178,30
02:58, 203,  1.9, 184,  1.5,  3.1, 191,23
02:59, 191,  1.5, 184,  1.6,  3.7, 190,50
03:00, 179,  2.3, 183,  1.6,  4.2, 183,41
03:01, 206,  1.7, 183,  1.6,  3.2, 185, 3
03:02, 166,  0.6, 183,  1.7,  2.5, 154,45
03:03, 155,  1.6, 182,  1.6,  2.9, 167,40
03:04, 170,  2.1, 180,  1.7,  2.8, 181,46
03:05, 166,  0.9, 180,  1.7,  3.1, 187,31
03:06, 188,  1.3, 180,  1.7,  2.6, 175,35
03:07, 202,  2.5, 182,  1.7,  2.9, 190,51
03:08, 228,  0.8, 181,  1.7,  2.8, 186, 6
03:09, 198,  2.7, 183,  1.7,  2.8, 169,42
03:10, 200,  1.5, 186,  1.6,  2.7, 198, 0
03:11, 211,  1.8, 187,  1.7,  3.0, 199,19
03:12, 176,  1.3, 188,  1.7,  3.2, 196,12
03:13, 186,  2.2, 190,  1.8,  2.9, 198,22
03:14, 221,  1.7, 192,  1.8,  2.2, 186, 0
03:15, 210,  2.5, 193,  1.8,  2.9, 203,55
03:16, 182,  2.2, 194,  1.9,  3.8, 198,24
03:17, 187,  1.2, 193,  1.9,  2.3, 182, 0
03:18, 182,  1.9, 193,  1.8,  1.8, 180, 0
03:19, 171,  1.7, 193,  1.8,  2.6, 179, 4
03:20, 196,  1.9, 193,  1.8,  2.7, 204,50
03:21, 178,  0.7, 193,  1.8,  3.2, 196,29
03:22, 193,  2.3, 192,  1.7,  2.5, 188,32
03:23, 173,  1.9, 191,  1.7,  2.9, 174,21
03:24, 196,  2.6, 190,  1.7,  3.5, 200,51
03:25, 191,  1.8, 190,  1.7,  3.0, 188, 5
03:26, 167,  2.2, 189,  1.7,  2.3, 183, 4
03:27, 165,  2.0, 189,  1.7,  2.3, 174,45
03:28, 184,  1.8, 188,  1.7,  2.4, 164,55
03:29, 172,  1.4, 186,  1.6,  2.3, 180,14
03:30, 138,  1.5, 184,  1.6,  2.2, 166,18
03:31, 194,  0.9, 181,  1.6,  2.6, 178,22
03:32, 162,  1.0, 180,  1.5,  2.0, 198,44
03:33, 145,  1.1, 178,  1.5,  2.6, 189,44
03:34, 185,  2.0, 177,  1.5,  2.3, 165, 5
03:35, 179,  1.5, 176,  1.4,  2.4, 183,47
03:36, 230,  0.7, 175,  1.4,  2.5, 190,33
03:37, 173,  2.0, 175,  1.4,  2.5, 187,14
03:38, 148,  1.3, 175,  1.4,  2.6, 171,23
03:39, 171,  2.4, 175,  1.4,  2.6, 171,56
03:40, 170,  2.5, 176,  1.5,  3.0, 183,19
03:41, 154,  0.4, 177,  1.5,  2.5, 170, 0
03:42, 175,  1.6, 178,  1.5,  2.4, 187,20
03:43, 185,  0.7, 180,  1.5,  2.6, 183,25
03:44, 131,  1.2, 181,  1.5,  2.1, 180,55
03:45, 186,  1.1, 181,  1.5,  2.3, 184,20
03:46, 156,  1.1, 182,  1.6,  2.7, 189,23
03:47, 181,  2.4, 182,  1.6,  3.2, 182,52
03:48, 215,  0.6, 183,  1.6,  2.4, 181, 0
03:49, 180,  1.6, 182,  1.6,  1.5, 180, 0
03:50, 179,  1.4, 182,  1.5,  2.3, 183, 3
03:51, 176,  2.4, 182,  1.5,  2.6, 193,29
03:52, 187,  1.0, 181,  1.5,  2.6, 170, 3
03:53, 171,  2.4, 181,  1.4,  2.4, 173,59
03:54, 138,  0.7, 181,  1.4,  2.4, 171, 0
03:55, 186,  0.6, 181,  1.4,  1.9, 174,24
03:56, 112,  1.1, 180,  1.4,  2.1, 176,53
03:57,  82,  0.2, 179,  1.3,  2.1, 173,39
03:58, 173,  1.4, 180,  1.3,  2.7, 198,29
03:59, 163,  0.9, 180,  1.3,  2.0, 181,28
04:00, 200,  1.1, 181,  1.3,  1.6, 169,34
04:01, 186,  1.5, 182,  1.2,  1.8, 184,30
04:02, 173,  1.7, 183,  1.3,  2.5, 175,47
04:03, 211,  1.2, 183,  1.3,  2.2, 189,11
04:04, 171,  1.4, 182,  1.3,  1.5, 193, 5
04:05, 178,  1.9, 183,  1.4,  2.8, 199,12
04:06, 162,  1.3, 183,  1.3,  2.3, 165, 8
04:07, 158,  0.7, 184,  1.4,  1.8, 189,20
04:08, 203,  2.3, 183,  1.4,  2.8, 186,48
04:09, 178,  0.8, 184,  1.3,  2.7, 186, 3
04:10, 185,  1.5, 184,  1.4,  2.3, 186,42
04:11, 199,  1.6, 182,  1.4,  2.0, 201,56
04:12, 179,  1.0, 182,  1.3,  1.6, 199, 0
04:13, 195,  1.0, 181,  1.3,  2.1, 175,33
04:14, 177,  2.0, 183,  1.4,  3.0, 177,48
04:15, 162,  1.3, 181,  1.4,  2.1, 193,47
04:16, 190,  1.4, 182,  1.4,  2.4, 180,24
04:17, 207,  1.3, 182,  1.4,  2.0, 165,28
04:18, 205,  1.1, 182,  1.4,  1.9, 192,47
04:19, 167,  1.8, 182,  1.4,  2.5, 183,57
04:20, 185,  1.4, 182,  1.4,  2.1, 169, 2
04:21, 190,  1.6, 182,  1.4,  2.4, 182,37
04:22, 179,  2.1, 181,  1.5,  2.1, 172,57
04:23, 174,  0.6, 180,  1.5,  3.0, 183,23
04:24, 193,  1.0, 180,  1.4,  2.0, 185,39
04:25, 140,  0.7, 179,  1.4,  1.9, 188,16
04:26, 148,  1.0, 179,  1.4,  2.4, 178,27
04:27, 211,  0.4, 178,  1.4,  2.1, 179,43
04:28, 212,  0.9, 178,  1.4,  1.9, 165,47
04:29, 185,  1.2, 178,  1.4,  2.0, 194,15
04:30, 163,  1.6, 177,  1.4,  2.7, 167,44
04:31, 184,  1.5, 177,  1.4,  2.5, 198,45
04:32, 167,  1.5, 178,  1.3,  1.5, 184, 0
04:33, 172,  1.0, 179,  1.2,  1.7, 189,48
04:34, 188,  1.4, 180,  1.3,  2.1, 186,18
04:35, 163,  0.6, 181,  1.2,  1.4, 188, 0
04:36, 193,  0.3, 181,  1.2,  1.9, 179,17
04:37, 163,  0.4, 183,  1.1,  1.4, 197,15
04:38, 182,  1.0, 182,  1.1,  1.9, 191,25
04:39, 202,  0.6, 182,  1.1,  2.3, 187,39
04:40, 185,  1.2, 185,  1.1,  1.4, 165, 5
04:41, 183,  1.7, 186,  1.1,  2.0, 193,50
04:42, 214,  1.4, 188,  1.1,  1.8, 182, 2
04:43, 171,  0.7, 189,  1.1,  1.6, 176,19
04:44, 176,  2.1, 189,  1.2,  2.3, 183,57
04:45, 159,  0.6, 189,  1.2,  2.4, 184,38
04:46, 186,  1.9, 190,  1.3,  2.9, 191,46
04:47, 162,  1.5, 190,  1.4,  2.6, 187,38
04:48, 191,  2.3, 191,  1.4,  2.3, 190,59
04:49, 202,  0.6, 191,  1.4,  2.7, 182, 2
04:50, 186,  0.7, 190,  1.4,  1.5, 186,17
04:51, 162,  0.8, 188,  1.4,  2.5, 180,26
04:52, 187,  2.0, 186,  1.4,  2.1, 188,47
04:53, 153,  0.8, 184,  1.4,  2.0, 187, 0
04:54, 174,  1.0, 183,  1.4,  2.1, 201,51
04:55, 168,  0.7, 182,  1.3,  2.5, 190, 7
04:56, 187,  1.3, 182,  1.3,  1.7, 181,33
04:57, 186,  0.9, 181,  1.2,  1.9, 167,30
04:58, 153,  0.9, 179,  1.2,  2.0, 179,48
04:59, 206,  1.9, 179,  1.2,  1.9, 203, 0
05:00, 191,  0.3, 179,  1.2,  2.4, 187,18
05:01, 185,  0.6, 180,  1.2,  2.3, 183,42
05:02, 198,  1.9, 179,  1.3,  3.2, 183,29
05:03, 176,  2.1, 180,  1.3,  2.1, 161,44
05:04, 170,  1.3, 180,  1.3,  2.7, 182, 2
05:05, 180,  1.9, 180,  1.3,  2.2, 180,56
05:06, 175,  1.9, 181,  1.4,  2.3, 193,26
05:07, 215,  0.6, 182,  1.4,  2.8, 189,28
05:08,  71,  0.9, 182,  1.4,  2.7, 182,28
05:09, 160,  1.3, 182,  1.4,  1.3, 163,59
05:10, 152,  1.6, 181,  1.4,  2.8, 183,45
05:11, 169,  1.4, 181,  1.4,  2.1, 180,22
05:12, 302,  0.3, 180,  1.3,  2.7, 189,16
05:13, 197,  1.8, 182,  1.3,  2.1, 181,53
05:14, 200,  0.9, 181,  1.3,  1.8, 197, 0
05:15, 245,  0.7, 181,  1.3,  2.1, 196,50
05:16, 192,  1.6, 180,  1.2,  1.8, 165,40
05:17, 176,  1.3, 180,  1.2,  2.2, 182, 5
05:18, 181,  1.0, 180,  1.2,  2.1, 180,39
05:19, 197,  0.9, 180,  1.2,  2.7, 180,40
05:20, 188,  1.3, 180,  1.2,  2.0, 186,30
05:21, 167,  1.3, 179,  1.2,  2.0, 181,25
05:22, 179,  1.4, 181,  1.2,  2.3, 175, 7
05:23, 182,  2.5, 179,  1.3,  2.5, 176,58
05:24, 170,  1.1, 178,  1.4,  2.5, 185, 0
05:25, 172,  1.1, 177,  1.4,  2.4, 176,30
05:26, 166,  1.1, 178,  1.5,  3.0, 181,27
05:27, 187,  2.1, 177,  1.6,  2.7, 173,12
05:28, 202,  1.5, 179,  1.6,  2.3, 191, 7
05:29, 162,  2.1, 180,  1.6,  2.8, 177,57
05:30, 180,  3.0, 180,  1.7,  3.0, 189,35
05:31, 196,  1.6, 181,  1.7,  3.2, 182, 1
05:32, 163,  0.6, 181,  1.7,  2.6, 180,43
05:33, 186,  1.7, 183,  1.7,  3.0, 180,31
05:34, 153,  0.8, 184,  1.7,  2.5, 181,15
05:35, 195,  1.6, 185,  1.7,  2.1, 176,23
05:36, 152,  0.9, 185,  1.6,  2.4, 191,53
05:37, 194,  0.5, 185,  1.6,  2.1, 179,28
05:38, 187,  1.7, 186,  1.5,  2.1, 187,48
05:39, 172,  1.5, 184,  1.5,  2.2, 169,42
05:40, 184,  1.4, 185,  1.4,  2.0, 188, 2
05:41, 105,  0.4, 185,  1.4,  2.2, 164,35
05:42, 184,  1.6, 186,  1.4,  2.1, 186,55
05:43, 198,  1.5, 184,  1.3,  2.7, 186,33
05:44, 200,  1.7, 185,  1.3,  2.9, 199,51
05:45, 191,  1.6, 186,  1.4,  3.0, 193, 4
05:46, 182,  0.9, 186,  1.4,  2.6, 182,10
05:47, 174,  2.0, 186,  1.4,  2.6, 207,43
05:48, 164,  1.6, 185,  1.4,  2.0, 174, 0
05:49, 160,  1.6, 184,  1.4,  1.8, 183,14
05:50, 161,  0.8, 183,  1.4,  2.0, 172,25
05:51, 185,  1.9, 183,  1.5,  2.4, 157,49
05:52, 174,  2.3, 182,  1.5,  2.4, 175,18
05:53, 175,  1.7, 181,  1.5,  2.5, 167, 1
05:54, 176,  1.4, 178,  1.5,  1.7, 175, 0
05:55, 178,  1.3, 178,  1.5,  1.8, 183,12
05:56, 190,  0.7, 178,  1.4,  1.4, 162, 2
05:57, 175,  1.0, 176,  1.3,  1.4, 144,51
05:58, 175,  1.5, 175,  1.3,  1.6, 171,59
05:59, 173,  1.0, 174,  1.3,  1.8, 178, 7
06:00, 178,  1.2, 174,  1.3,  1.6, 179,38
06:01, 167,  1.2, 173,  1.2,  1.8, 173,28
06:02, 151,  0.8, 173,  1.2,  1.8, 183,11
06:03, 162,  1.4, 172,  1.1,  1.6, 172,36
06:04, 178,  1.1, 174,  1.1,  1.4, 162, 0
06:05, 176,  1.2, 172,  1.1,  1.4, 186,24
06:06, 184,  0.8, 173,  1.1,  1.6, 169,38
06:07, 170,  1.4, 173,  1.1,  1.7, 175,53
06:08, 159,  1.4, 174,  1.1,  1.9, 178,45
06:09, 168,  1.2, 175,  1.1,  1.6, 162,21
06:10, 173,  1.4, 175,  1.1,  2.0, 173, 4
06:11, 163,  1.1, 174,  1.1,  1.7, 168, 5
06:12, 192,  1.4, 173,  1.1,  1.8, 172,12
06:13, 163,  1.5, 174,  1.1,  2.1, 181,48
06:14, 174,  1.9, 174,  1.2,  2.5, 175,37
06:15, 176,  1.8, 175,  1.2,  2.0, 174,56
06:16, 190,  0.6, 174,  1.3,  1.8, 176, 0
06:17, 190,  1.2, 175,  1.3,  1.7, 197,38
06:18, 177,  0.4, 175,  1.3,  1.8, 178,14
06:19, 186,  1.9, 176,  1.3,  1.9, 185, 0
06:20, 199,  1.7, 178,  1.3,  2.2, 177,41
06:21, 160,  0.8, 181,  1.3,  2.7, 190, 9
06:22, 177,  1.1, 182,  1.3,  2.6, 190,40
06:23, 188,  2.5, 183,  1.4,  3.0, 192,55
06:24, 179,  1.0, 183,  1.3,  2.5, 187, 7
06:25, 194,  2.1, 184,  1.3,  2.6, 197,47
06:26, 175,  1.7, 185,  1.4,  2.4, 192,12
06:27, 171,  2.1, 184,  1.5,  3.8, 189,39
06:28, 190,  1.5, 184,  1.5,  2.1, 171, 0
06:29, 164,  1.5, 183,  1.5,  1.9, 171,34
06:30, 175,  0.9, 181,  1.6,  2.5, 170,11
06:31, 191,  0.8, 180,  1.5,  2.2, 168,40
06:32, 182,  1.7, 180,  1.5,  2.0, 185,29
06:33, 173,  1.3, 180,  1.5,  2.9, 199,40
06:34, 201,  1.3, 179,  1.5,  2.5, 191,53
06:35, 193,  1.7, 181,  1.5,  2.0, 188,57
06:36, 191,  2.1, 183,  1.6,  3.3, 200,27
06:37, 204,  1.6, 184,  1.5,  2.7, 184, 7
06:38, 202,  2.3, 186,  1.6,  2.5, 202,57
06:39, 170,  1.4, 189,  1.6,  2.3, 202, 0
06:40, 180,  1.9, 190,  1.6,  2.7, 206,19
06:41, 173,  2.1, 190,  1.6,  2.1, 201,10
06:42, 185,  1.2, 190,  1.6,  2.8, 180,40
06:43, 163,  0.5, 190,  1.5,  2.0, 167,33
06:44, 265,  0.3, 190,  1.5,  1.7, 194,43
06:45, 193,  1.9, 188,  1.4,  1.9, 183,59
06:46, 184,  0.8, 186,  1.4,  1.9, 193, 0
06:47, 188,  2.2, 184,  1.3,  2.3, 190,59
06:48, 202,  0.5, 181,  1.2,  2.2, 188, 0
06:49, 194,  1.1, 179,  1.2,  2.3, 179,49
06:50, 201,  1.6, 178,  1.2,  2.7, 190,39
06:51, 178,  2.0, 178,  1.2,  2.7, 163,30
06:52, 167,  2.1, 178,  1.2,  2.4, 195,58
06:53, 179,  2.4, 177,  1.3,  2.5, 155, 3
06:54, 172,  2.1, 176,  1.4,  3.0, 169,53
06:55, 181,  2.5, 176,  1.4,  2.5, 180, 0
06:56, 195,  1.4, 177,  1.5,  2.8, 179,21
06:57, 194,  2.0, 178,  1.5,  2.1, 187,59
06:58,  95,  0.3, 179,  1.4,  2.0, 194, 0
06:59, 128,  1.3, 180,  1.4,  2.8, 215,25
07:00, 167,  3.3, 181,  1.4,  3.3, 167, 0
07:01, 170,  1.7, 182,  1.5,  3.3, 169, 7
07:02, 125,  0.4, 183,  1.5,  3.1, 185,32
07:03, 203,  2.2, 184,  1.5,  3.0, 180,43
07:04,   0,  0.0, 185,  1.4,  3.2, 187,18
07:05, 251,  0.8, 187,  1.4,  2.5, 196,43
07:06, 224,  1.7, 189,  1.4,  2.5, 195,12
07:07, 163,  1.1, 190,  1.5,  3.1, 195,23
07:08, 191,  2.8, 193,  1.5,  2.7, 190, 0
07:09, 197,  2.3, 193,  1.6,  3.0, 190, 2
07:10,   0,  0.0, 193,  1.5,  2.3, 197, 0
07:11, 199,  1.5, 196,  1.4,  2.0, 183,27
07:12, 211,  0.9, 197,  1.4,  2.2, 183, 3
07:13, 299,  0.2, 197,  1.4,  1.9, 182,21
07:14, 221,  2.3, 199,  1.4,  2.6, 210,35
07:15, 196,  1.3, 198,  1.4,  2.5, 222, 1
07:16, 203,  1.7, 197,  1.3,  1.7, 213,16
07:17, 156,  0.6, 196,  1.2,  2.0, 201, 1
07:18, 182,  0.9, 195,  1.2,  1.4, 199,35
07:19,   0,  0.0, 193,  1.1,  2.0, 189,34
07:20, 217,  1.6, 196,  1.1,  2.6, 207,15
07:21, 159,  1.2, 193,  1.2,  2.1, 194,11
07:22, 162,  2.1, 190,  1.1,  2.2, 166,59
07:23, 176,  1.3, 191,  1.2,  3.0, 186,28
07:24,   0,  0.0, 188,  1.1,  1.7, 167, 5
07:25, 146,  1.0, 189,  1.0,  1.6, 188,18
07:26, 213,  0.7, 186,  1.0,  1.5, 174,34
07:27,  21,  0.4, 186,  1.1,  2.6, 183,28
07:28, 194,  2.1, 188,  1.1,  2.2, 173,21
07:29, 273,  0.2, 188,  1.1,  2.1, 194, 0
07:30, 166,  1.6, 184,  1.0,  2.2, 156,57
07:31, 179,  2.7, 186,  1.1,  2.8, 182,59
07:32, 201,  2.2, 186,  1.1,  2.8, 177, 2
07:33, 175,  1.6, 186,  1.1,  2.8, 198,32
07:34, 125,  0.4, 185,  1.2,  2.4, 176,18
07:35, 165,  1.4, 182,  1.2,  1.3, 162, 0
07:36, 177,  2.1, 183,  1.2,  2.1, 178, 0
07:37, 170,  0.2, 183,  1.2,  2.4, 189, 2
07:38, 161,  0.6, 183,  1.2,  2.4, 207,11
07:39, 140,  0.4, 184,  1.2,  3.5, 185,13
07:40, 205,  0.6, 185,  1.4,  3.4, 179,31
07:41, 217,  1.6, 185,  1.3,  2.8, 194,47
07:42, 205,  2.6, 189,  1.4,  2.6, 219,36
