00:01, 111,  3.2, 450,  3.3,  6.4, 449,34
00:02,  97,  3.2, 450,  3.4,  5.9, 450,23
00:03,  85,  1.5, 450,  3.4,  5.4, 450,24
00:04,  90,  3.6, 452,  3.4,  7.6, 452,47
00:05,  82,  1.7, 452,  3.4,  5.1, 452,46
00:06,  82,  3.7, 452,  3.3,  4.3, 452,30
00:07, 101,  1.9, 450,  3.3,  4.9, 452, 1
00:08,  97,  4.4, 450,  3.2,  4.7, 450,59
00:09,  99,  1.6, 449,  3.2,  5.3, 450, 3
00:10, 114,  1.6, 448,  3.1,  3.8, 449,24
00:11, 111,  2.8, 449,  2.9,  3.5, 449,22
00:12, 100,  2.3, 449,  2.8,  4.3, 449,50
00:13,  59,  4.1, 449,  2.8,  5.8, 449,52
00:14,  97,  1.8, 448,  2.7,  4.9, 448, 9
00:15,  58,  4.5, 446,  2.6,  4.5, 446, 0
00:16, 104,  2.7, 448,  2.6,  5.5, 448,53
00:17, 101,  4.3, 448,  2.6,  4.4, 448,26
00:18,  97,  3.7, 449,  2.7,  5.4, 448,35
00:19,  81,  2.6, 449,  2.8,  6.4, 449,35
00:20,  98,  3.2, 450,  3.0,  4.9, 450,46
00:21, 107,  3.3, 449,  3.0,  5.5, 450,14
00:22,  94,  2.1, 449,  3.1,  5.9, 449,22
00:23,  71,  3.5, 449,  3.1,  4.7, 449,56
00:24,  89,  4.8, 449,  3.1,  5.6, 449,48
00:25, 106,  3.5, 449,  3.3,  5.1, 449,14
00:26, 109,  2.4, 450,  3.3,  5.7, 449,23
00:27,  90,  3.1, 449,  3.2,  4.3, 450,22
00:28,  82,  3.3, 449,  3.3,  5.7, 449,57
00:29,  96,  3.8, 450,  3.3,  5.9, 449, 9
00:30, 112,  3.3, 452,  3.2,  4.7, 450,18
00:31,  83,  3.6, 453,  3.3,  6.6, 452, 9
00:32,  71,  4.7, 455,  3.3,  5.5, 455,56
00:33,  93,  3.0, 455,  3.4,  4.9, 453,18
00:34,  90,  4.9, 456,  3.3,  6.2, 455,29
00:35, 103,  2.6, 456,  3.3,  4.7, 456, 4
00:36,  95,  2.6, 453,  3.3,  4.4, 455,13
00:37,  96,  2.5, 455,  3.3,  4.6, 453,11
00:38,  94,  2.7, 455,  3.1,  4.9, 455,16
00:39, 108,  2.4, 453,  3.2,  6.0, 455,39
00:40, 104,  4.8, 453,  3.3,  7.3, 455,38
00:41,  91,  2.9, 452,  3.3,  6.0, 453,27
00:42, 124,  3.0, 451,  3.2,  3.7, 450,54
00:43,  70,  2.1, 452,  3.2,  4.3, 450,38
00:44,  88,  3.0, 452,  3.1,  3.7, 452,55
00:45,  80,  4.1, 452,  3.2,  5.9, 452,54
00:46,  73,  3.1, 453,  3.3,  5.4, 452,13
00:47,  91,  3.0, 453,  3.4,  5.3, 453,10
00:48, 135,  2.1, 453,  3.3,  4.0, 453,37
00:49,  62,  4.4, 452,  3.2,  4.5, 452,59
00:50,  80,  3.2, 450,  3.1,  4.7, 450,42
00:51,  94,  5.2, 450,  2.9,  5.3, 450,47
00:52,  96,  3.5, 450,  3.1,  6.4, 450,22
00:53,  92,  2.9, 450,  3.0,  3.9, 450,16
00:54, 107,  4.3, 449,  3.1,  5.7, 449,55
00:55,  81,  1.9, 448,  3.1,  6.6, 449, 9
00:56,  70,  4.4, 448,  2.9,  4.4, 448, 0
00:57,  89,  4.2, 446,  3.1,  6.5, 446,29
00:58,  86,  3.1, 446,  3.1,  3.9, 446, 9
00:59,  68,  5.8, 446,  3.3,  6.4, 446,51
01:00,  78,  3.5, 446,  3.5,  7.0, 446, 4
01:01,  99,  2.8, 445,  3.6,  5.2, 445,42
01:02,  89,  1.8, 445,  3.5,  5.1, 445,26
01:03,  95,  3.3, 445,  3.6,  5.4, 445,23
01:04,  91,  3.5, 445,  3.5,  5.3, 445,51
01:05,  86,  4.4, 445,  3.5,  5.9, 445,42
01:06,  73,  3.4, 445,  3.6,  5.7, 443,49
01:07,  91,  3.4, 445,  3.5,  6.0, 445,55
01:08,  98,  3.8, 445,  3.7,  6.3, 445,10
01:09,  64,  2.7, 445,  3.6,  4.5, 443,25
01:10, 124,  2.3, 445,  3.4,  4.8, 445, 7
01:11,  95,  3.6, 446,  3.2,  4.0, 446,42
01:12,  84,  2.5, 446,  3.2,  5.8, 446,15
01:13,  97,  5.3, 446,  3.3,  7.7, 446,53
01:14, 107,  4.6, 446,  3.5,  6.5, 446, 9
01:15,  69,  4.2, 446,  3.7,  9.2, 446,49
01:16,  98,  4.0, 446,  3.8,  6.6, 446,21
01:17,  98,  5.1, 447,  3.9,  7.7, 448, 6
01:18,  59,  2.1, 448,  3.8,  5.6, 448,31
01:19,  99,  6.9, 448,  3.9,  7.6, 448,56
01:20,  80,  3.1, 448,  4.0,  7.1, 448, 1
01:21,  99,  4.2, 448,  4.2,  5.4, 448,42
01:22,  94,  3.6, 449,  4.1,  5.1, 449,21
01:23, 103,  4.4, 449,  4.1,  5.8, 449,30
01:24,  88,  5.9, 450,  4.1,  7.6, 450,47
01:25, 105,  4.3, 450,  4.1,  7.2, 450, 7
01:26,  96,  3.6, 450,  3.9,  5.3, 450,13
01:27,  66,  3.5, 450,  3.8,  6.3, 450,40
01:28, 123,  1.7, 450,  3.8,  5.3, 450,20
01:29,  61,  1.7, 452,  3.7,  5.5, 452,33
01:30,  85,  2.9, 452,  3.6,  4.8, 452,51
01:31,  86,  2.4, 450,  3.5,  5.4, 452,34
01:32,  91,  3.9, 450,  3.6,  6.6, 450,38
01:33,  71,  2.2, 450,  3.5,  4.2, 450,21
01:34,  93,  3.8, 449,  3.3,  5.4, 450,19
01:35,  78,  3.9, 449,  3.2,  5.9, 449,51
01:36,  92,  2.1, 448,  3.3,  5.5, 449,26
01:37, 105,  2.9, 448,  3.3,  5.5, 448,34
01:38, 119,  2.5, 446,  3.3,  4.4, 448,32
01:39,  89,  2.3, 446,  3.3,  4.4, 446,29
01:40,  97,  5.3, 448,  3.4,  7.4, 446, 8
01:41,  66,  3.3, 448,  3.5,  7.6, 446,27
01:42,  84,  2.9, 448,  3.4,  4.5, 448, 5
01:43,  66,  4.1, 449,  3.5,  5.7, 449,36
01:44, 101,  3.4, 449,  3.5,  6.0, 449,13
01:45, 108,  3.6, 452,  3.5,  4.4, 450,37
01:46,  98,  4.1, 453,  3.5,  5.0, 452,26
01:47,  61,  1.9, 455,  3.4,  5.7, 455,20
01:48, 112,  0.9, 456,  3.4,  3.2, 455,16
01:49, 106,  3.9, 456,  3.4,  5.6, 456,47
01:50, 122,  3.4, 456,  3.3,  5.5, 456,55
01:51,  69,  2.7, 456,  3.2,  5.1, 456, 2
01:52,  74,  4.5, 456,  3.3,  5.8, 456,45
01:53,  83,  4.6, 453,  3.3,  6.2, 455,41
01:54, 101,  2.2, 453,  3.2,  3.8, 453, 1
01:55, 107,  3.2, 452,  3.1,  4.1, 452,29
01:56,  79,  3.5, 452,  3.2,  6.2, 452,28
01:57, 115,  5.3, 452,  3.3,  6.5, 452,34
01:58,  76,  2.9, 453,  3.5,  6.9, 453,12
01:59, 134,  1.5, 452,  3.5,  6.6, 453, 5
02:00, 151,  3.0, 453,  3.5,  5.6, 453,30
02:01,  78,  2.2, 453,  3.4,  4.5, 453,53
02:02, 112,  2.8, 455,  3.3,  3.8, 455,53
02:03,  84,  3.6, 455,  3.2,  5.8, 453,39
02:04, 102,  3.0, 456,  3.3,  5.9, 455,30
02:05, 119,  3.5, 457,  3.4,  6.4, 457,33
02:06, 100,  3.7, 459,  3.3,  5.7, 457,31
02:07,  76,  3.3, 457,  3.3,  5.5, 457,40
02:08,  90,  2.7, 456,  3.2,  4.7, 456,21
02:09,  99,  3.0, 456,  3.1,  5.3, 456,54
02:10,  58,  2.3, 456,  3.2,  6.1, 456,21
02:11, 105,  3.6, 457,  3.2,  4.4, 457,58
02:12, 100,  5.1, 456,  3.3,  6.1, 456,55
02:13, 106,  5.8, 459,  3.5,  7.4, 459,57
02:14,  96,  7.0, 459,  3.7,  7.3, 459,57
02:15,  96,  3.0, 459,  3.7,  6.8, 459, 1
02:16, 122,  1.2, 456,  3.7,  6.9, 457,34
02:17,  77,  4.5, 457,  3.7,  6.1, 456,40
02:18, 105,  4.8, 456,  3.7,  5.4, 457,19
02:19,  85,  4.3, 456,  3.8,  6.1, 456,49
02:20,  98,  4.1, 455,  3.7,  6.1, 455,10
02:21,  90,  3.0, 453,  3.8,  5.9, 453,23
02:22,  63,  2.3, 452,  3.9,  6.6, 453,16
02:23,  94,  4.5, 450,  3.8,  6.3, 452,11
02:24,  59,  1.6, 450,  3.7,  6.5, 450,22
02:25,  84,  3.0, 449,  3.8,  6.6, 449,39
02:26,  94,  4.7, 450,  3.8,  6.1, 449,23
02:27,  60,  5.1, 449,  3.9,  6.7, 449,44
02:28,  95,  2.3, 450,  3.9,  6.0, 449, 6
02:29, 105,  3.6, 450,  3.8,  4.3, 449,12
02:30, 110,  4.2, 450,  3.6,  4.2, 450, 0
02:31,  53,  2.8, 452,  3.5,  4.3, 450, 9
02:32, 106,  0.7, 452,  3.4,  5.0, 452,36
02:33,  58,  2.5, 452,  3.3,  5.8, 452,55
02:34, 102,  5.0, 452,  3.2,  6.9, 450,43
02:35,  77,  2.1, 453,  3.1,  6.3, 452, 8
02:36,  95,  3.2, 452,  3.0,  5.0, 452,38
02:37,  89,  3.7, 453,  3.1,  8.2, 452,28
02:38,  91,  1.6, 453,  3.1,  5.2, 455,19
02:39, 100,  4.3, 455,  3.1,  4.3, 455, 0
02:40,  81,  5.3, 453,  3.4,  8.0, 455,25
02:41,  97,  3.0, 453,  3.6,  6.8, 453,30
02:42,  82,  2.3, 453,  3.8,  6.2, 454,32
02:43, 115,  3.0, 453,  3.8,  5.1, 453,46
02:44,  76,  1.7, 455,  3.8,  4.7, 453, 6
02:45,  90,  2.8, 453,  3.7,  5.1, 453,54
02:46,  91,  3.5, 453,  3.7,  4.9, 453,52
02:47,  94,  4.6, 452,  3.7,  6.0, 452,51
02:48, 100,  3.1, 452,  3.6,  4.6, 452,10
02:49,  80,  1.6, 452,  3.7,  4.3, 452,15
02:50, 103,  3.0, 453,  3.4,  4.9, 452,40
02:51, 110,  1.8, 453,  3.2,  3.7, 453,24
02:52, 109,  3.2, 453,  3.0,  5.1, 453,28
02:53, 109,  3.8, 455,  3.0,  4.5, 455,53
02:54, 121,  4.6, 455,  3.0,  5.7, 455,54
02:55,  99,  0.9, 456,  3.0,  5.6, 455,13
02:56, 102,  3.2, 456,  2.9,  5.0, 456,47
02:57,  96,  1.2, 457,  2.8,  5.5, 456,16
02:58,  97,  2.0, 457,  2.8,  3.8, 457,43
02:59,  99,  4.0, 459,  2.9,  7.2, 457,40
03:00, 114,  3.3, 459,  2.8,  4.2, 459, 2
03:01,  90,  2.2, 459,  3.0,  6.4, 457,21
03:02,  98,  3.9, 459,  3.0,  4.6, 459, 9
03:03,  85,  2.4, 459,  3.1,  4.8, 459,37
03:04,  44,  2.1, 459,  3.0,  5.9, 459,44
03:05,  95,  3.7, 457,  3.1,  6.4, 457,47
03:06,  98,  5.3, 459,  3.2,  6.2, 459,22
03:07,  75,  2.6, 460,  3.4,  7.8, 459,12
03:08,  85,  4.0, 459,  3.5,  6.1, 459,57
03:09,  92,  1.2, 459,  3.5,  5.7, 459,21
03:10,  88,  4.9, 459,  3.6,  5.9, 459,55
03:11,  74,  2.3, 459,  3.6,  6.6, 459,19
03:12,  94,  4.2, 459,  3.8,  6.3, 459,43
03:13,  83,  1.5, 459,  3.8,  5.6, 459,15
03:14,  87,  4.2, 459,  3.9,  4.9, 459,44
03:15,  94,  2.6, 457,  3.8,  4.0, 459,11
03:16, 111,  2.1, 457,  3.7,  5.7, 457, 3
03:17, 113,  3.6, 456,  3.6,  8.1, 456,45
03:18, 133,  2.6, 456,  3.5,  4.4, 456,54
03:19,  78,  5.5, 456,  3.5,  6.1, 455,51
03:20, 118,  4.9, 456,  3.5,  6.4, 456,56
03:21,  72,  2.9, 456,  3.5,  5.5, 456, 8
03:22,  90,  3.1, 455,  3.3,  4.5, 455,48
03:23,  78,  5.1, 452,  3.4,  6.7, 452,48
03:24,  92,  5.8, 453,  3.4,  6.1, 453,59
03:25,  70,  1.1, 456,  3.4,  5.0, 453, 6
03:26,  91,  2.7, 456,  3.3,  4.4, 456,49
03:27,  86,  1.3, 455,  3.2,  3.8, 455,45
03:28,  78,  3.2, 453,  3.2,  5.6, 453,35
03:29,  70,  1.5, 450,  3.0,  4.8, 452, 6
03:30,  80,  1.8, 449,  2.8,  4.0, 450,20
03:31,  73,  2.7, 448,  2.7,  4.3, 449,24
03:32,  81,  2.2, 448,  2.8,  6.4, 448, 1
03:33,  47,  3.1, 448,  2.5,  3.1, 448, 0
03:34,  85,  3.5, 445,  2.5,  5.6, 446,46
03:35, 103,  3.8, 443,  2.6,  6.7, 445, 6
03:36,  60,  2.2, 442,  2.6,  4.4, 443, 5
03:37, 101,  2.1, 442,  2.6,  4.5, 441,16
03:38, 133,  2.2, 445,  2.5,  2.5, 442,10
03:39,  71,  2.5, 446,  2.4,  2.5, 446, 0
03:40,  44,  1.3, 445,  2.4,  2.6, 446, 2
03:41,  91,  2.4, 446,  2.3,  3.5, 446,51
03:42, 121,  1.4, 446,  2.3,  3.4, 446,35
03:43, 135,  2.9, 449,  2.3,  3.4, 449,58
03:44,  98,  4.8, 450,  2.2,  5.8, 450,43
03:45,  98,  6.9, 452,  2.2,  6.9, 452, 0
03:46, 108,  3.1, 453,  2.3,  6.7, 452, 1
03:47,  66,  2.2, 455,  2.4,  4.8, 453, 9
03:48, 114,  2.0, 450,  2.5,  5.2, 453,11
03:49,  64,  1.7, 450,  2.5,  2.5, 450,54
03:50, 101,  0.8, 450,  2.6,  3.3, 450,20
03:51, 101,  2.8, 448,  2.6,  3.6, 449,34
03:52,  66,  1.8, 446,  2.6,  4.3, 446,34
03:53,  90,  2.8, 446,  2.6,  4.4, 446,33
03:54,  59,  1.9, 445,  2.6,  4.4, 446,13
03:55,  82,  3.1, 442,  2.6,  5.2, 443,41
03:56,  80,  3.6, 442,  2.5,  5.0, 442,33
03:57,  85,  4.6, 439,  2.5,  6.5, 439,54
03:58,  64,  5.2, 441,  2.6,  5.5, 441,58
03:59,  47,  2.1, 438,  2.8,  5.1, 441, 3
04:00,  63,  4.1, 436,  2.9,  4.4, 438,11
04:01,  87,  2.1, 438,  3.0,  3.7, 436, 1
04:02,  69,  2.5, 438,  3.0,  3.7, 438,56
04:03,  61,  3.4, 435,  3.1,  5.1, 435,53
04:04,  82,  2.8, 434,  3.2,  4.1, 434,48
04:05,  38,  1.8, 435,  3.2,  4.8, 435,20
04:06,  61,  2.8, 432,  3.2,  3.6, 435,13
04:07,  67,  3.4, 432,  3.2,  4.9, 432,58
04:08,  92,  1.7, 431,  3.1,  5.3, 431,10
04:09,  88,  2.3, 432,  2.9,  4.2, 432,34
04:10,  86,  1.2, 431,  2.9,  3.6, 432, 6
04:11,  86,  3.5, 432,  2.9,  5.3, 432,43
04:12,  67,  4.1, 431,  3.1,  6.1, 431,45
04:13,  60,  2.7, 429,  3.1,  4.6, 429,35
04:14,  83,  4.1, 429,  3.0,  4.1, 429, 0
04:15,  94,  2.1, 428,  2.9,  3.6, 428,45
04:16,  65,  3.3, 428,  2.9,  3.4, 428,51
04:17,  44,  2.4, 428,  2.9,  3.9, 428,50
04:18,  86,  1.3, 429,  2.9,  4.9, 428,32
04:19,  69,  4.2, 428,  3.0,  4.7, 428,34
04:20,  57,  2.6, 428,  3.0,  4.8, 429,10
04:21,  77,  2.3, 426,  3.1,  5.0, 428,29
04:22,  66,  4.1, 426,  3.0,  4.9, 428,31
04:23,  76,  3.7, 426,  3.0,  4.8, 426, 1
04:24,  62,  4.8, 428,  3.1,  6.4, 428,18
04:25,  84,  3.2, 429,  3.3,  5.5, 428,20
04:26,  74,  2.9, 429,  3.4,  4.0, 428,17
04:27,  49,  3.8, 428,  3.3,  3.8, 428, 0
04:28,  65,  3.2, 428,  3.3,  4.7, 428,20
04:29,  68,  1.9, 428,  3.3,  3.9, 428, 3
04:30,  51,  4.0, 428,  3.3,  5.2, 428,51
04:31, 408,  2.5, 428,  3.2,  4.8, 428, 6
04:32, 429,  3.1, 426,  3.2,  3.9, 428, 3
04:33, 414,  1.9, 426,  3.0,  2.8, 426, 2
04:34, 440,  4.2, 425,  3.0,  4.8, 426,20
04:35, 424,  3.3, 424,  2.8,  5.2, 425, 3
04:36, 436,  1.4, 424,  2.8,  3.9, 425,39
04:37, 410,  1.9, 424,  2.8,  3.4, 424,45
04:38, 395,  1.9, 425,  2.7,  2.8, 425,47
04:39, 438,  2.3, 424,  2.6,  3.7, 425,39
04:40, 420,  2.5, 425,  2.6,  4.0, 425,26
04:41, 409,  3.3, 425,  2.6,  4.4, 425,26
04:42, 442,  3.8, 426,  2.7,  4.5, 426,45
04:43, 409,  2.5, 425,  2.7,  4.6, 425,49
04:44, 441,  3.3, 425,  2.7,  4.0, 425,57
04:45, 419,  2.3, 425,  2.6,  3.9, 425,12
04:46, 415,  5.4, 424,  2.6,  5.4, 424, 0
04:47, 443,  6.0, 424,  2.8,  6.0, 424, 0
04:48, 438,  4.0, 424,  3.0,  5.3, 424,58
04:49, 433,  3.6, 424,  3.1,  5.0, 424, 3
04:50, 432,  4.2, 422,  3.2,  4.8, 422,14
04:51, 419,  2.8, 424,  3.2,  5.1, 422, 2
04:52, 441,  2.5, 422,  3.1,  3.0, 424,13
04:53, 431,  3.1, 424,  3.1,  3.8, 424,35
04:54, 434,  2.1, 424,  3.1,  4.2, 424,44
04:55, 463,  1.9, 425,  3.1,  3.9, 424,46
04:56, 434,  4.9, 425,  3.2,  5.7, 425,50
04:57, 414,  3.2, 426,  3.1,  5.0, 426,35
04:58, 439,  2.8, 428,  3.1,  5.4, 428,46
04:59, 424,  2.0, 429,  3.1,  4.7, 428, 5
05:00, 411,  3.3, 428,  3.0,  4.1, 428,18
05:01, 430,  4.8, 428,  3.1,  6.3, 428,56
05:02, 422,  3.7, 431,  3.3,  5.6, 429,24
05:03, 441,  2.1, 429,  3.3,  4.8, 431,21
05:04, 453,  3.3, 429,  3.4,  4.8, 429,54
05:05, 440,  3.1, 429,  3.5,  5.5, 429,22
05:06, 423,  4.1, 429,  3.5,  4.8, 429,20
05:07, 423,  2.8, 429,  3.4,  3.8, 429, 1
05:08, 408,  3.9, 428,  3.3,  3.9, 428, 0
05:09, 428,  2.6, 428,  3.3,  5.0, 428,32
05:10, 417,  3.3, 426,  3.4,  5.5, 428,28
05:11, 445,  3.4, 428,  3.3,  4.2, 428,51
05:12, 412,  3.0, 428,  3.2,  4.2, 428,18
05:13, 432,  3.9, 428,  3.3,  5.0, 428,53
05:14, 426,  3.9, 428,  3.2,  3.9, 428, 0
05:15, 402,  3.7, 428,  3.1,  4.5, 428,57
05:16, 438,  4.1, 429,  3.1,  4.9, 429,50
05:17, 437,  3.3, 429,  3.3,  4.8, 429,40
05:18, 425,  2.9, 429,  3.4,  6.0, 429,32
05:19, 436,  2.7, 431,  3.3,  4.5, 429,27
05:20, 436,  4.2, 431,  3.2,  4.7, 431,43
05:21, 423,  3.2, 429,  3.2,  4.7, 431, 7
05:22, 432,  5.2, 431,  3.4,  7.2, 429,28
05:23, 426,  4.0, 431,  3.5,  5.5, 431, 7
05:24, 443,  2.9, 431,  3.5,  5.4, 431,11
05:25, 436,  2.3, 432,  3.5,  4.3, 432,49
05:26, 461,  2.3, 434,  3.5,  5.4, 432,10
05:27, 423,  4.8, 434,  3.4,  4.8, 434, 0
05:28, 456,  2.4, 434,  3.4,  5.0, 434,14
05:29, 454,  1.8, 435,  3.4,  3.7, 435,43
05:30, 444,  2.3, 438,  3.3,  4.7, 435, 7
05:31, 432,  3.5, 435,  3.3,  3.9, 435,48
05:32, 446,  1.6, 435,  3.1,  3.9, 435,24
05:33, 434,  4.5, 435,  3.2,  5.8, 435,31
05:34, 401,  3.6, 435,  3.2,  5.8, 435,22
05:35, 455,  3.5, 434,  3.4,  6.6, 434,18
05:36, 431,  3.7, 432,  3.4,  5.1, 432,52
05:37, 423,  4.6, 432,  3.5,  6.3, 432,13
05:38, 426,  4.1, 432,  3.5,  6.4, 432,22
05:39, 424,  3.4, 431,  3.7,  5.1, 431,50
05:40, 424,  5.0, 429,  3.9,  6.3, 429,43
05:41, 434,  4.1, 432,  4.0,  5.2, 431,36
05:42, 408,  3.0, 432,  4.0,  5.1, 432,41
05:43, 472,  3.7, 431,  4.0,  5.6, 431,16
05:44, 429,  3.0, 431,  3.9,  5.1, 431,47
05:45, 438,  2.4, 431,  3.8,  5.6, 431,52
05:46, 439,  4.2, 431,  3.8,  5.6, 431,12
05:47, 426,  4.5, 431,  3.8,  6.2, 431,52
05:48, 435,  3.0, 431,  3.7,  5.2, 431,11
05:49, 430,  2.2, 432,  3.6,  3.9, 431,16
05:50, 424,  5.8, 432,  3.6,  6.0, 432,59
05:51, 438,  4.9, 432,  3.5,  5.8, 432, 1
05:52, 448,  3.6, 432,  3.6,  5.9, 432,17
05:53, 413,  2.0, 434,  3.5,  3.8, 432,19
05:54, 438,  3.5, 434,  3.6,  5.2, 434,56
05:55, 434,  3.0, 435,  3.5,  5.3, 434,13
05:56, 459,  4.7, 435,  3.5,  4.8, 435,59
05:57, 476,  2.7, 436,  3.4,  5.5, 435,22
05:58, 460,  2.7, 438,  3.3,  5.1, 438,36
05:59, 439,  3.5, 438,  3.3,  4.4, 438,10
06:00, 438,  6.1, 438,  3.4,  6.6, 438,31
06:01, 471,  4.4, 438,  3.5,  5.8, 438,54
06:02, 433,  1.7, 436,  3.5,  6.3, 436,36
06:03, 444,  2.6, 436,  3.5,  5.4, 438,13
06:04, 442,  3.0, 436,  3.6,  6.6, 438,18
06:05, 417,  3.9, 436,  3.7,  6.8, 436,46
06:06, 428,  5.4, 436,  3.8,  6.0, 436,38
06:07, 443,  2.8, 434,  3.9,  6.1, 435,10
06:08, 435,  4.2, 434,  3.9,  5.8, 434,17
06:09, 449,  4.0, 434,  4.1,  5.9, 434,46
06:10, 424,  3.9, 435,  4.0,  6.1, 434, 6
06:11, 408,  4.4, 434,  4.0,  5.7, 435, 9
06:12, 424,  5.8, 432,  3.9,  7.5, 432,52
06:13, 415,  6.8, 432,  4.2,  7.4, 434, 9
06:14, 402,  3.9, 431,  4.4,  6.8, 431,31
06:15, 433,  6.2, 429,  4.3,  6.7, 429,59
06:16, 421,  3.1, 429,  4.3,  6.3, 429, 1
06:17, 451,  3.6, 429,  4.3,  5.8, 429,30
06:18, 399,  3.5, 428,  4.4,  5.8, 428,57
06:19, 425,  3.6, 428,  4.4,  6.6, 428,37
06:20, 436,  4.9, 426,  4.4,  6.1, 426,55
06:21, 453,  3.6, 426,  4.4,  6.7, 426,10
06:22, 444,  3.7, 428,  4.4,  6.4, 428, 7
06:23, 444,  3.4, 426,  4.2,  6.2, 426,50
06:24, 421,  5.8, 428,  4.0,  6.3, 428, 8
06:25, 430,  4.3, 429,  4.1,  5.8, 428, 1
06:26, 442,  4.1, 429,  4.1,  5.2, 429,14
06:27, 422,  5.8, 431,  4.0,  5.8, 431, 0
06:28, 426,  5.5, 432,  3.9,  6.6, 432, 3
06:29, 449,  3.6, 431,  3.9,  5.5, 432, 3
06:30, 415,  5.3, 431,  3.9,  5.7, 431,17
06:31, 430,  5.0, 432,  3.9,  6.2, 431, 7
06:32, 424,  5.9, 431,  4.0,  6.3, 431,14
06:33, 458,  2.7, 432,  4.0,  6.9, 431, 2
06:34, 440,  6.6, 431,  4.1,  8.3, 431,18
06:35, 432,  4.5, 431,  4.2,  7.0, 431,49
06:36, 438,  5.6, 431,  4.3,  6.5, 431,57
06:37, 446,  3.5, 431,  4.4,  6.0, 432,39
06:38, 432,  2.6, 432,  4.3,  4.9, 431, 6
06:39, 473,  3.0, 434,  4.2,  3.7, 432,26
06:40, 452,  8.3, 435,  4.1,  8.3, 435, 0
06:41, 456,  7.4, 436,  4.1,  7.7, 435, 1
06:42, 457,  3.3, 438,  4.1,  6.5, 436, 1
06:43, 407,  2.6, 441,  4.1,  5.8, 438, 4
06:44, 441,  2.8, 441,  4.0,  4.9, 441,39
06:45, 423,  1.6, 442,  3.6,  3.5, 442,11
06:46, 464,  4.3, 443,  3.4,  4.6, 442,11
06:47, 439,  4.3, 443,  3.4,  5.8, 443, 8
06:48, 450,  4.4, 442,  3.5,  6.8, 443,14
06:49, 416,  5.5, 442,  3.7,  6.1, 442,39
06:50, 441,  6.9, 439,  3.8,  6.9, 439, 0
06:51, 458,  4.3, 439,  3.8,  7.4, 439, 1
06:52, 415,  3.3, 439,  3.7,  5.8, 439,32
06:53, 417,  3.6, 436,  3.8,  6.8, 438,25
06:54, 425,  5.2, 436,  3.8,  6.2, 436,53
06:55, 435,  1.8, 435,  4.0,  4.9, 435,40
06:56, 478,  2.3, 435,  4.1,  5.8, 435,21
06:57, 414,  5.8, 435,  4.2,  7.5, 436,31
06:58, 431,  4.3, 435,  4.1,  5.7, 435,27
06:59, 468,  3.5, 434,  4.2,  5.9, 434,33
07:00, 446,  2.5, 436,  4.2,  7.6, 436,27
07:01, 467,  4.6, 436,  4.1,  6.8, 436,48
07:02, 445,  2.6, 436,  4.1,  6.0, 436,11
07:03, 430,  3.0, 436,  4.1,  6.2, 436,51
07:04, 425,  4.4, 436,  4.2,  6.0, 436,40
07:05, 449,  4.5, 436,  4.2,  5.5, 436,52
07:06, 445,  1.8, 435,  4.2,  5.9, 435,46
07:07, 434,  3.8, 434,  4.1,  5.6, 434,33
07:08, 422,  5.5, 432,  4.1,  6.7, 432,56
07:09, 415,  4.5, 434,  4.0,  5.5, 432, 1
07:10, 440,  4.3, 432,  4.0,  6.5, 432,23
07:11, 426,  5.0, 432,  4.1,  7.3, 432,28
07:12, 452,  5.8, 432,  4.2,  6.3, 432,52
07:13, 437,  5.2, 431,  4.2,  7.8, 431,48
07:14, 420,  6.4, 431,  4.3,  7.4, 431,55
07:15, 442,  3.7, 431,  4.5,  6.9, 432,17
07:16, 467,  3.2, 432,  4.5,  7.7, 431,20
07:17, 459,  2.2, 432,  4.6,  6.8, 432,30
07:18, 448,  5.5, 435,  4.5,  5.5, 435, 0
07:19, 447,  5.1, 435,  4.6,  6.2, 435,10
07:20, 471,  6.2, 438,  4.7,  7.1, 436,34
07:21, 457,  4.9, 438,  4.5,  6.2, 438, 2
07:22, 413,  5.3, 438,  4.5,  6.9, 438,16
07:23, 429,  2.5, 438,  4.3,  5.6, 438, 9
07:24, 417,  2.0, 439,  4.1,  4.1, 439,30
07:25, 457,  4.8, 438,  3.8,  5.6, 438,50
07:26, 456,  2.7, 439,  3.7,  5.6, 439,22
07:27, 433,  3.4, 439,  3.7,  6.4, 439,51
07:28, 416,  2.3, 439,  3.8,  6.2, 439, 6
07:29, 405,  4.0, 438,  3.8,  6.1, 439,34
07:30, 425,  4.2, 436,  3.6,  6.6, 436,35
07:31, 436,  2.4, 435,  3.5,  4.8, 436,47
07:32, 427,  4.0, 435,  3.5,  6.4, 435,44
07:33, 404,  4.7, 435,  3.6,  8.0, 435,10
07:34, 443,  4.2, 435,  3.8,  7.1, 435,24
07:35, 491,  3.9, 436,  3.9,  5.3, 435, 8
07:36, 438,  3.6, 436,  3.8,  4.6, 436,54
07:37, 454,  2.4, 436,  3.8,  5.3, 436,18
07:38, 449,  6.2, 436,  3.8,  6.6, 436,59
07:39, 450,  1.7, 438,  3.8,  6.2, 436,16
07:40, 397,  4.4, 439,  3.8,  7.2, 438,36
07:41, 435,  4.3, 439,  3.9,  7.1, 439,34
07:42,  45,  0.8, 441,  3.8,  5.0, 441,47
07:43,  59,  2.0, 442,  3.6,  4.2, 442,48
