00:01, 446,  1.9, 442,  2.6,  3.4, 441,39
00:02, 428,  1.6, 442,  2.5,  3.2, 442, 7
00:03, 427,  3.6, 442,  2.6,  4.1, 442,42
00:04, 428,  2.4, 441,  2.6,  4.1, 442, 3
00:05, 450,  2.4, 442,  2.5,  4.1, 442,46
00:06, 453,  2.1, 443,  2.6,  5.4, 442,15
00:07, 450,  2.1, 445,  2.6,  4.3, 443,16
00:08, 434,  3.3, 443,  2.5,  3.9, 443,58
00:09, 442,  2.6, 443,  2.5,  3.5, 443, 1
00:10, 429,  2.9, 443,  2.5,  4.3, 443,49
00:11, 421,  1.9, 443,  2.5,  2.9, 443, 1
00:12, 457,  2.3, 446,  2.5,  3.3, 445,14
00:13, 460,  2.3, 448,  2.4,  3.2, 448,50
00:14, 488,  2.3, 451,  2.4,  3.5, 450,55
00:15, 431,  1.4, 449,  2.4,  3.4, 452,12
00:16, 463,  2.9, 449,  2.3,  3.1, 449,32
00:17, 428,  2.9, 449,  2.3,  3.7, 449,17
00:18, 406,  2.2, 448,  2.3,  3.7, 449,22
00:19, 391,  2.0, 446,  2.2,  2.8, 448,57
00:20, 482,  1.9, 445,  2.2,  3.4, 446,29
00:21, 436,  2.6, 443,  2.2,  3.8, 443,46
00:22, 415,  2.4, 442,  2.2,  3.8, 443, 8
00:23, 441,  2.9, 439,  2.1,  3.4, 439,55
00:24, 424,  3.2, 435,  2.2,  4.5, 438,38
00:25, 418,  3.1, 435,  2.3,  3.9, 435,14
00:26, 420,  3.4, 434,  2.4,  3.8, 434,54
00:27, 425,  1.8, 429,  2.3,  3.4, 432, 7
00:28, 457,  2.3, 431,  2.3,  2.9, 429,36
00:29, 459,  1.6, 433,  2.3,  2.5, 432,48
00:30,  97,  1.1, 435,  2.3,  3.5, 434,17
00:31,  61,  2.4, 435,  2.3,  3.7, 435,55
00:32,  64,  2.6, 432,  2.4,  3.8, 435,17
00:33,  81,  2.4, 434,  2.4,  3.2, 434,52
00:34,  50,  2.8, 435,  2.4,  3.5, 434,22
00:35,  52,  3.5, 436,  2.3,  3.9, 435,17
00:36, 108,  2.7, 438,  2.4,  4.2, 436,13
00:37,  64,  3.4, 439,  2.5,  5.4, 438,35
00:38,  71,  4.0, 439,  2.7,  5.5, 439,53
00:39,  65,  2.4, 437,  2.9,  5.0, 439,20
00:40,  98,  3.8, 436,  3.0,  4.6, 436,57
00:41,  93,  2.6, 438,  3.0,  4.3, 436, 2
00:42,  96,  3.5, 441,  3.0,  3.7, 439,56
00:43,  86,  2.7, 441,  3.1,  4.9, 441, 5
00:44,  69,  2.9, 441,  3.1,  3.9, 442,36
00:45, 105,  1.9, 441,  3.1,  3.3, 441,10
00:46,  68,  4.4, 441,  2.9,  4.4, 441, 0
00:47, 100,  1.9, 441,  2.9,  4.6, 441, 1
00:48,  79,  2.9, 442,  2.8,  3.1, 442,18
00:49,  81,  1.1, 442,  2.6,  3.1, 442, 9
00:50,  60,  4.0, 441,  2.5,  4.0, 441, 0
00:51,  92,  2.6, 439,  2.5,  4.3, 441, 1
00:52,  69,  2.2, 438,  2.4,  2.8, 439, 1
00:53,  59,  3.5, 436,  2.5,  5.3, 436,50
00:54, 102,  1.2, 434,  2.6,  6.2, 435,15
00:55,  71,  0.9, 434,  2.7,  3.9, 434,43
00:56,  95,  4.1, 435,  2.7,  5.2, 435,51
00:57,  87,  1.9, 435,  2.8,  5.2, 436,27
00:58,  58,  3.6, 434,  2.8,  3.6, 434, 0
00:59,  70,  3.1, 434,  2.9,  4.3, 434,47
01:00,  65,  3.5, 435,  3.0,  4.7, 435,53
01:01,  74,  3.8, 435,  3.0,  4.7, 435,35
01:02,  79,  2.0, 434,  3.1,  4.4, 435, 3
01:03,  86,  1.3, 435,  2.9,  3.2, 435,26
01:04,  97,  1.8, 438,  2.6,  2.4, 436,32
01:05,  69,  3.0, 436,  2.6,  3.1, 436,59
01:06,  56,  1.6, 436,  2.6,  4.0, 436,10
01:07,  58,  4.1, 438,  2.4,  4.1, 438, 0
01:08,  79,  3.0, 438,  2.5,  4.7, 438, 8
01:09,  84,  2.2, 439,  2.5,  4.4, 439,37
01:10,  77,  4.0, 439,  2.5,  4.1, 439,59
01:11,  70,  1.9, 441,  2.4,  4.3, 439, 9
01:12,  77,  1.7, 441,  2.4,  4.2, 441,20
01:13, 102,  3.0, 441,  2.4,  3.4, 441,38
01:14,  87,  1.9, 441,  2.5,  3.9, 441,20
01:15,  67,  1.8, 441,  2.5,  4.0, 439,38
01:16,  87,  1.7, 441,  2.5,  2.9, 441,24
01:17,  70,  2.8, 441,  2.4,  3.3, 441,49
01:18,  67,  3.1, 441,  2.4,  4.1, 441,25
01:19, 102,  1.4, 439,  2.4,  3.5, 441, 4
01:20,  83,  1.6, 438,  2.3,  2.5, 438,38
01:21,  91,  1.6, 436,  2.2,  2.8, 438,25
01:22,  76,  1.4, 436,  2.2,  2.8, 436,11
01:23, 102,  1.8, 438,  2.1,  2.1, 438,33
01:24,  80,  2.3, 437,  2.1,  3.3, 438,12
01:25, 101,  2.3, 438,  2.0,  2.7, 436,22
01:26,  95,  3.7, 439,  2.1,  3.8, 438,21
01:27,  98,  1.7, 439,  2.2,  4.6, 439,24
01:28, 100,  1.8, 441,  2.2,  4.2, 441,40
01:29, 103,  2.6, 445,  2.2,  3.8, 443,29
01:30,  66,  2.1, 446,  2.3,  3.2, 445,33
01:31,  80,  3.3, 446,  2.3,  3.7, 446,15
01:32,  79,  3.2, 448,  2.4,  3.5, 448,33
01:33,  77,  2.5, 446,  2.6,  4.0, 446,10
01:34,  49,  1.4, 445,  2.6,  3.0, 445,45
01:35,  67,  3.2, 443,  2.7,  3.2, 443, 0
01:36,  92,  2.1, 442,  2.6,  3.3, 443, 1
01:37,  68,  1.8, 442,  2.5,  2.8, 442,30
01:38,  82,  2.0, 441,  2.4,  4.3, 441,40
01:39,  86,  1.9, 437,  2.4,  2.6, 438,57
01:40,  81,  1.9, 436,  2.4,  3.2, 436,28
01:41,  86,  2.5, 436,  2.3,  3.3, 436,36
01:42,  68,  2.0, 436,  2.3,  3.4, 436,50
01:43,  54,  1.8, 436,  2.2,  3.2, 436,43
01:44,  62,  4.0, 435,  2.2,  4.1, 435,57
01:45,  66,  3.1, 435,  2.3,  3.9, 435, 8
01:46,  98,  1.8, 435,  2.3,  3.3, 435, 5
01:47,  54,  3.1, 434,  2.4,  3.8, 434,57
01:48,  70,  2.5, 432,  2.4,  3.1, 433,36
01:49,  85,  1.8, 431,  2.5,  3.3, 431,42
01:50,  60,  3.0, 429,  2.6,  4.0, 429,39
01:51,  68,  4.0, 429,  2.8,  4.8, 429,48
01:52,  71,  2.8, 429,  2.9,  4.3, 429,13
01:53,  79,  2.3, 428,  3.0,  3.9, 428,10
01:54,  81,  1.8, 428,  2.9,  3.2, 428,43
01:55,  54,  2.3, 428,  2.8,  3.2, 428,10
01:56,  65,  3.0, 428,  2.9,  3.4, 428, 9
01:57,  40,  2.3, 426,  2.9,  4.8, 428, 7
01:58,  61,  2.9, 426,  3.0,  3.9, 426,11
01:59,  50,  2.7, 426,  2.9,  3.1, 426, 5
02:00,  70,  3.3, 425,  2.9,  3.8, 426,10
02:01,  49,  2.7, 425,  2.8,  3.9, 425, 9
02:02,  49,  2.2, 424,  2.7,  3.8, 424,53
02:03,  85,  2.4, 422,  2.7,  3.5, 422,54
02:04,  49,  1.8, 422,  2.7,  3.7, 422, 7
02:05,  64,  2.8, 422,  2.7,  3.3, 422,53
02:06,  42,  1.8, 422,  2.7,  3.9, 422,13
02:07,  46,  2.8, 422,  2.7,  3.2, 422,49
02:08,  79,  3.2, 422,  2.6,  3.2, 422, 0
02:09,  90,  1.5, 424,  2.6,  3.5, 422, 6
02:10,  56,  2.9, 424,  2.5,  3.1, 424,57
02:11,  69,  1.8, 424,  2.5,  2.9, 424,54
02:12,  66,  2.5, 425,  2.4,  3.3, 425,43
02:13,  62,  2.6, 426,  2.5,  3.8, 426,27
02:14,  73,  2.3, 426,  2.4,  2.9, 426, 4
02:15,  63,  2.4, 428,  2.4,  2.6, 426,50
02:16,  62,  2.5, 428,  2.3,  2.9, 428,45
02:17,  73,  2.6, 429,  2.3,  3.1, 428, 7
02:18,  91,  2.5, 429,  2.4,  3.7, 429,48
02:19,  78,  2.1, 427,  2.4,  2.9, 428,15
02:20,  89,  2.9, 426,  2.4,  3.2, 426,44
02:21,  42,  1.9, 426,  2.4,  2.9, 426, 2
02:22,  27,  2.2, 425,  2.3,  3.6, 425,53
02:23,  23,  1.0, 425,  2.3,  3.1, 425, 4
02:24,  63,  2.5, 424,  2.2,  2.7, 424,56
02:25,  73,  3.0, 422,  2.3,  3.9, 423,28
02:26,  79,  2.3, 422,  2.3,  4.0, 422,52
02:27,  70,  3.2, 422,  2.3,  3.4, 422,26
02:28,  68,  2.4, 422,  2.3,  4.4, 422,23
02:29,  70,  3.2, 423,  2.3,  3.3, 422,59
02:30,  82,  2.1, 425,  2.3,  4.2, 424, 7
02:31,  65,  2.8, 426,  2.4,  4.2, 426,38
02:32,  99,  2.4, 428,  2.5,  3.6, 426, 3
02:33,  82,  2.7, 429,  2.5,  3.0, 429,53
02:34,  73,  3.2, 431,  2.6,  3.9, 431,42
02:35,  61,  1.7, 432,  2.6,  3.0, 431, 1
02:36,  88,  1.5, 432,  2.5,  3.3, 432,47
02:37, 103,  1.5, 434,  2.5,  3.1, 432,29
02:38,  62,  4.1, 434,  2.5,  5.5, 435,24
02:39,  75,  2.3, 435,  2.5,  3.7, 434, 3
02:40,  77,  3.6, 436,  2.5,  3.7, 436,59
02:41,  65,  1.9, 436,  2.5,  3.9, 436,17
02:42,  45,  2.3, 436,  2.5,  3.5, 438,56
02:43,  92,  2.5, 436,  2.5,  3.6, 436, 6
02:44,  80,  2.5, 436,  2.5,  3.6, 436,42
02:45, 109,  1.9, 438,  2.5,  3.6, 436,15
02:46,  75,  1.3, 436,  2.6,  3.5, 436,37
02:47,  43,  1.6, 435,  2.6,  3.5, 436,35
02:48,  86,  2.4, 436,  2.5,  3.2, 436,57
02:49,  80,  1.8, 435,  2.4,  2.8, 436,22
02:50,  92,  1.2, 434,  2.4,  3.0, 435,51
02:51,  65,  4.2, 434,  2.4,  4.2, 434, 0
02:52,  73,  2.9, 434,  2.4,  4.5, 434, 3
02:53,  69,  2.5, 434,  2.4,  3.4, 434,54
02:54,  71,  3.3, 432,  2.4,  4.1, 432,26
02:55,  74,  3.1, 432,  2.5,  4.2, 432,55
02:56,  76,  2.5, 434,  2.6,  4.7, 432,25
02:57,  64,  2.9, 432,  2.6,  4.1, 434,11
02:58,  68,  3.3, 432,  2.7,  4.1, 432,46
02:59,  51,  2.6, 431,  2.8,  3.7, 431,48
03:00,  57,  3.0, 431,  2.9,  3.9, 431,16
03:01,  71,  3.3, 431,  3.0,  3.9, 431,42
03:02,  77,  3.2, 429,  3.0,  4.3, 429,20
03:03,  41,  2.4, 428,  3.0,  3.6, 429, 6
03:04,  70,  4.2, 428,  3.0,  4.4, 428,55
03:05,  59,  2.7, 425,  3.0,  4.0, 428, 2
03:06,  51,  3.1, 425,  3.0,  3.4, 425,29
03:07,  54,  2.1, 424,  2.9,  4.1, 424,13
03:08,  65,  3.3, 422,  2.9,  4.6, 422,49
03:09,  65,  3.3, 424,  3.0,  4.5, 422,12
03:10,  71,  3.8, 424,  3.0,  4.5, 424,28
03:11,  70,  3.8, 424,  3.2,  4.9, 424,50
03:12,  76,  2.4, 424,  3.2,  4.5, 424,11
03:13,  61,  3.4, 424,  3.2,  3.7, 424,56
03:14,  63,  4.0, 425,  3.2,  4.3, 425,59
03:15,  71,  2.6, 425,  3.2,  4.3, 425, 2
03:16,  79,  3.0, 426,  3.2,  3.7, 425,35
03:17,  68,  4.0, 426,  3.4,  5.9, 426,37
03:18,  82,  3.9, 428,  3.4,  4.5, 426, 4
03:19,  60,  3.9, 428,  3.5,  5.0, 429,22
03:20,  79,  3.4, 429,  3.4,  4.0, 428, 1
03:21,  60,  3.4, 429,  3.3,  5.3, 429,35
03:22,  67,  3.1, 429,  3.3,  4.0, 429,16
03:23,  68,  2.6, 431,  3.3,  5.1, 431,55
03:24,  86,  3.2, 431,  3.2,  3.8, 431,16
03:25,  58,  3.2, 431,  3.2,  4.4, 431,14
03:26,  68,  4.9, 431,  3.3,  5.0, 431,54
03:27,  88,  2.3, 432,  3.3,  5.4, 431,27
03:28,  99,  2.2, 432,  3.2,  3.9, 432,31
03:29,  99,  2.1, 434,  3.0,  3.7, 434,48
03:30,  83,  2.7, 435,  3.0,  4.4, 434,11
03:31,  66,  3.1, 436,  2.9,  3.7, 435, 4
03:32,  75,  2.7, 436,  2.8,  3.0, 436,19
03:33,  75,  2.0, 435,  2.7,  2.9, 436, 1
03:34,  87,  1.6, 435,  2.6,  2.6, 435,43
03:35,  69,  2.8, 435,  2.6,  3.2, 435,47
03:36,  65,  1.8, 436,  2.4,  2.8, 435, 1
03:37,  64,  1.9, 436,  2.2,  2.4, 436,52
03:38,  56,  2.4, 435,  2.2,  3.1, 435,40
03:39,  53,  2.2, 434,  2.2,  3.2, 434,49
03:40,  64,  3.4, 431,  2.2,  3.8, 431,52
03:41,  76,  2.4, 429,  2.2,  3.3, 431, 5
03:42,  46,  1.6, 431,  2.1,  2.6, 429, 1
03:43,  66,  2.8, 431,  2.1,  3.6, 431,42
03:44,  46,  2.4, 429,  2.2,  3.9, 431, 3
03:45, 115,  1.4, 429,  2.2,  2.9, 429,50
03:46,  74,  2.6, 429,  2.2,  3.1, 429,56
03:47,  65,  2.3, 429,  2.3,  3.7, 429,25
03:48,  70,  2.0, 431,  2.3,  3.9, 429,13
03:49, 119,  2.3, 434,  2.2,  2.6, 434,39
03:50,  92,  3.5, 438,  2.3,  4.6, 435,23
03:51,  95,  4.8, 439,  2.3,  4.8, 439, 0
03:52,  92,  4.1, 442,  2.4,  5.3, 439, 2
03:53, 109,  1.8, 445,  2.4,  3.8, 442, 1
03:54,  93,  2.4, 449,  2.4,  3.6, 449,46
03:55,  89,  1.3, 452,  2.5,  4.1, 452,32
03:56,  95,  3.4, 453,  2.6,  3.4, 453, 0
03:57,  87,  1.9, 456,  2.6,  3.7, 453,11
03:58, 104,  2.8, 457,  2.5,  3.3, 457,58
03:59, 123,  1.8, 456,  2.5,  3.2, 457,48
04:00,  66,  1.2, 457,  2.5,  3.9, 457,32
04:01,  90,  1.5, 457,  2.5,  4.4, 457,34
04:02, 520,  2.8, 457,  2.4,  5.1, 457,17
04:03, 476,  2.7, 457,  2.4,  3.7, 457,48
04:04, 454,  1.7, 456,  2.5,  4.6, 457,24
04:05, 427,  3.0, 456,  2.4,  3.5, 456,58
04:06, 432,  2.8, 455,  2.5,  4.6, 455,34
04:07, 440,  3.8, 452,  2.5,  4.1, 452,59
04:08, 455,  4.0, 452,  2.7,  5.5, 452,40
04:09, 447,  2.9, 452,  2.9,  4.5, 453, 9
04:10, 440,  2.4, 452,  2.9,  3.8, 450,29
04:11, 456,  3.4, 450,  2.9,  3.9, 452,12
04:12, 437,  2.4, 450,  2.9,  4.4, 452,34
04:13, 461,  2.3, 449,  2.9,  3.4, 449, 8
04:14, 410,  1.4, 447,  2.7,  2.6, 448,42
04:15, 460,  4.9, 448,  2.8,  4.9, 448, 0
04:16, 456,  3.5, 449,  2.9,  5.7, 448,10
04:17, 457,  3.0, 450,  3.0,  4.7, 450,36
04:18, 461,  4.1, 450,  2.9,  4.6, 450,58
04:19, 461,  2.4, 452,  2.8,  3.9, 450,35
04:20, 444,  4.1, 452,  2.7,  4.1, 452, 0
04:21, 435,  2.6, 450,  2.7,  4.5, 452, 1
04:22, 423,  1.5, 450,  2.7,  3.8, 450, 5
04:23, 414,  2.7, 449,  2.6,  3.0, 449,59
04:24, 441,  2.0, 449,  2.7,  3.6, 449,57
04:25, 456,  3.9, 448,  2.7,  4.6, 448,54
04:26, 461,  1.8, 445,  2.5,  3.3, 448, 1
04:27, 435,  1.2, 445,  2.4,  2.7, 443,40
04:28, 435,  3.0, 442,  2.3,  3.4, 442,49
04:29, 444,  2.9, 441,  2.2,  3.3, 441,59
04:30, 430,  2.0, 441,  2.2,  2.8, 441, 4
04:31, 411,  0.8, 441,  2.1,  3.3, 439,29
04:32, 449,  2.0, 441,  2.1,  3.2, 441,13
04:33, 456,  1.6, 441,  2.0,  2.0, 441,33
04:34, 427,  1.3, 443,  2.0,  1.8, 443,41
04:35, 480,  2.0, 445,  1.9,  2.4, 445,49
04:36, 428,  2.7, 445,  1.8,  2.9, 445,57
04:37, 460,  2.5, 445,  1.8,  3.1, 445, 2
04:38, 452,  2.2, 448,  1.8,  3.0, 446,52
04:39, 446,  1.0, 449,  1.8,  3.3, 448,10
04:40, 460,  2.1, 449,  1.7,  2.6, 449,29
04:41, 451,  1.7, 450,  1.7,  2.0, 449, 2
04:42, 422,  1.0, 453,  1.6,  1.7, 452, 4
04:43, 417,  1.3, 453,  1.5,  1.4, 453,58
04:44, 446,  2.4, 450,  1.6,  3.0, 452,23
04:45, 459,  1.2, 449,  1.6,  2.5, 450, 7
04:46, 424,  1.7, 450,  1.6,  2.2, 450,44
04:47, 472,  3.0, 450,  1.6,  3.2, 450,30
04:48, 443,  3.1, 449,  1.6,  4.0, 449,57
04:49, 423,  2.2, 449,  1.7,  3.3, 449, 7
04:50, 415,  2.2, 448,  1.6,  2.4, 448,59
04:51, 455,  1.8, 446,  1.7,  4.3, 446,45
04:52, 439,  3.4, 445,  1.8,  3.6, 445,17
04:53, 431,  1.8, 443,  1.9,  3.8, 445, 6
04:54, 464,  1.7, 445,  1.9,  2.7, 445,38
04:55, 454,  2.3, 446,  2.0,  2.6, 446,49
04:56, 435,  1.7, 443,  2.0,  2.0, 443,57
04:57, 408,  2.4, 441,  2.0,  2.9, 443,13
04:58, 447,  1.9, 439,  1.9,  2.8, 441,12
04:59, 428,  3.7, 439,  1.9,  4.1, 439,56
05:00, 450,  3.3, 438,  2.1,  3.7, 439, 1
05:01, 463,  2.3, 438,  2.1,  3.5, 438, 1
05:02, 417,  1.7, 436,  2.0,  3.1, 436,45
05:03, 437,  2.4, 436,  2.0,  2.9, 436,22
05:04, 438,  1.3, 436,  2.0,  2.4, 436,24
05:05, 403,  1.5, 435,  1.9,  2.9, 435,51
05:06, 424,  1.7, 434,  2.0,  3.2, 435, 7
05:07, 412,  2.7, 432,  2.0,  3.1, 432,57
05:08, 438,  2.9, 435,  2.1,  4.0, 434,43
05:09, 405,  1.5, 432,  2.1,  3.4, 434,11
05:10, 445,  1.3, 432,  2.0,  2.4, 431,10
05:11, 418,  1.9, 431,  2.0,  3.2, 431,25
05:12, 467,  1.3, 426,  1.9,  2.8, 429, 4
05:13, 447,  3.6, 425,  1.9,  3.6, 425, 0
05:14, 417,  1.2, 426,  1.9,  3.2, 426,33
05:15, 419,  1.7, 426,  1.9,  1.9, 426,35
05:16, 426,  1.9, 426,  1.9,  2.4, 426,49
05:17, 426,  1.9, 428,  1.9,  2.1, 426, 3
05:18, 438,  1.3, 426,  1.7,  2.1, 428, 2
05:19, 430,  2.4, 428,  1.7,  2.7, 428,57
05:20, 411,  2.1, 425,  1.8,  3.6, 428,28
05:21, 418,  2.6, 425,  1.8,  3.0, 425,57
05:22, 422,  2.5, 426,  1.9,  2.8, 426,48
05:23, 453,  2.4, 426,  1.9,  3.6, 426,47
05:24, 436,  1.7, 425,  1.9,  2.4, 425,52
05:25, 417,  2.7, 424,  1.9,  3.6, 424,47
05:26, 419,  3.3, 424,  2.1,  3.7, 424,56
05:27, 423,  2.1, 425,  2.2,  4.1, 424, 9
05:28, 427,  2.2, 424,  2.3,  3.8, 424,17
05:29, 420,  3.3, 425,  2.3,  3.3, 425, 0
05:30, 444,  2.3, 425,  2.4,  3.8, 425,11
05:31, 446,  2.1, 428,  2.3,  3.8, 425, 3
05:32, 444,  3.2, 428,  2.4,  4.1, 428,58
05:33, 425,  3.7, 428,  2.5,  4.3, 428,11
05:34, 426,  2.9, 428,  2.7,  4.1, 428,12
05:35, 418,  3.2, 429,  2.7,  4.6, 429,44
05:36, 421,  3.9, 431,  2.7,  4.9, 431,55
05:37, 421,  2.7, 431,  2.8,  4.5, 431, 9
05:38, 417,  2.8, 431,  2.8,  3.6, 431,16
05:39, 436,  2.5, 431,  2.9,  3.4, 431,17
05:40, 441,  1.9, 431,  2.8,  3.1, 431,37
05:41, 448,  2.3, 431,  2.8,  3.5, 431,40
05:42, 430,  2.3, 432,  2.8,  3.3, 431, 6
05:43, 423,  2.0, 432,  2.6,  3.2, 432,49
05:44, 436,  2.1, 434,  2.6,  3.2, 434,37
05:45, 456,  1.2, 435,  2.4,  3.2, 434, 8
05:46, 453,  3.0, 436,  2.3,  3.0, 436, 0
05:47, 428,  1.9, 436,  2.1,  3.0, 436,33
05:48, 440,  2.4, 438,  2.1,  2.6, 438,59
05:49, 426,  2.7, 438,  2.0,  3.0, 438,52
05:50, 436,  1.2, 438,  2.0,  3.2, 438, 3
05:51, 459,  1.7, 439,  1.9,  2.8, 439,37
05:52, 446,  1.1, 439,  2.0,  3.6, 439,41
05:53, 427,  3.2, 439,  2.1,  5.3, 439,48
05:54, 445,  1.9, 439,  2.2,  4.1, 439, 3
05:55, 442,  1.7, 439,  2.2,  3.0, 439,44
05:56, 454,  3.0, 439,  2.3,  4.5, 439,20
05:57, 422,  1.8, 441,  2.3,  5.1, 441,31
05:58, 433,  2.2, 441,  2.4,  3.3, 442,44
05:59, 413,  1.8, 442,  2.5,  3.4, 442,31
06:00, 443,  2.0, 442,  2.4,  2.7, 442,13
06:01, 427,  1.9, 441,  2.5,  3.6, 442,11
06:02, 423,  4.3, 441,  2.5,  4.3, 441, 0
06:03, 427,  2.5, 441,  2.4,  4.4, 441, 1
06:04, 424,  2.5, 439,  2.4,  4.6, 441,20
06:05, 451,  3.1, 439,  2.5,  3.4, 439,52
06:06, 441,  2.7, 438,  2.5,  4.1, 438,56
06:07, 419,  3.1, 436,  2.6,  4.9, 438,26
06:08, 442,  3.2, 435,  2.7,  4.9, 435,33
06:09, 436,  2.5, 435,  2.8,  4.8, 435,31
06:10, 420,  3.6, 435,  3.0,  4.9, 435, 6
06:11, 444,  2.3, 435,  2.9,  4.3, 435, 4
06:12, 428,  3.8, 435,  2.9,  4.7, 435,51
06:13, 454,  1.3, 434,  2.9,  4.0, 435,24
06:14, 450,  1.9, 434,  2.8,  3.5, 434,40
06:15, 458,  1.6, 434,  2.8,  3.4, 434,41
06:16, 449,  1.4, 434,  2.8,  3.3, 434,34
06:17, 467,  2.3, 435,  2.6,  3.7, 434,39
06:18, 443,  4.1, 436,  2.4,  4.1, 436, 0
06:19, 437,  2.5, 438,  2.4,  3.4, 436, 4
06:20, 444,  1.8, 438,  2.3,  3.3, 438,15
06:21, 463,  1.7, 439,  2.2,  3.1, 439,53
06:22, 450,  3.5, 441,  2.2,  3.8, 441,56
06:23, 436,  2.3, 443,  2.1,  3.6, 442,28
06:24, 445,  3.1, 443,  2.1,  3.6, 442,30
06:25, 448,  2.8, 443,  2.2,  3.9, 443,51
06:26, 430,  2.1, 445,  2.2,  4.1, 443,42
06:27, 441,  4.4, 443,  2.3,  4.9, 443,54
06:28, 445,  2.3, 443,  2.5,  4.8, 443,18
06:29, 425,  3.9, 442,  2.5,  4.1, 442,58
06:30, 463,  2.0, 441,  2.6,  3.8, 441, 1
06:31, 428,  2.3, 438,  2.6,  4.2, 438,55
06:32, 468,  2.7, 436,  2.7,  3.9, 438,14
06:33, 434,  1.9, 436,  2.7,  3.5, 436, 1
06:34, 434,  1.4, 436,  2.7,  2.8, 436,47
06:35, 433,  1.9, 436,  2.6,  3.7, 436,55
06:36, 442,  3.1, 436,  2.6,  3.3, 436,45
06:37, 419,  2.6, 435,  2.6,  4.1, 435,39
06:38, 422,  2.7, 434,  2.6,  3.9, 435, 6
06:39, 434,  2.3, 435,  2.5,  2.8, 434,23
06:40, 419,  2.6, 434,  2.4,  2.8, 434,56
06:41, 432,  3.2, 434,  2.5,  3.9, 434,37
06:42, 425,  3.9, 434,  2.6,  4.7, 434,54
06:43, 416,  3.4, 434,  2.7,  5.1, 434,46
06:44, 424,  3.5, 432,  2.9,  4.4, 432,26
06:45, 440,  1.8, 432,  3.0,  3.7, 432,34
06:46, 432,  3.8, 431,  3.0,  5.5, 431,48
06:47, 422,  2.4, 431,  3.1,  4.5, 431,36
06:48, 440,  4.2, 432,  3.1,  5.0, 431,45
06:49, 414,  2.0, 432,  3.1,  5.1, 432,49
06:50, 426,  2.6, 434,  3.2,  4.5, 432,11
06:51, 438,  1.7, 434,  3.2,  4.2, 434,52
06:52, 435,  3.5, 435,  3.1,  4.3, 435,44
06:53, 430,  2.6, 435,  3.0,  3.8, 435, 6
06:54, 444,  2.8, 436,  2.9,  3.6, 436,54
06:55, 423,  2.0, 436,  2.9,  3.7, 436,52
06:56, 426,  3.9, 436,  2.9,  4.4, 436,48
06:57, 433,  2.8, 436,  2.8,  3.8, 436, 2
06:58, 425,  2.6, 435,  2.8,  3.3, 436,16
06:59, 417,  3.4, 434,  2.7,  4.2, 434,35
07:00, 438,  2.3, 434,  2.7,  3.2, 434, 8
07:01, 396,  1.8, 432,  2.6,  3.1, 434,19
07:02, 424,  2.7, 429,  2.5,  3.1, 431,35
07:03, 423,  3.0, 429,  2.5,  3.4, 429,39
07:04, 424,  2.3, 428,  2.5,  3.1, 429,27
07:05, 435,  2.3, 428,  2.5,  3.8, 426,33
07:06, 420,  2.1, 426,  2.5,  3.0, 426,42
07:07, 434,  2.0, 426,  2.4,  2.7, 426,30
07:08, 429,  2.4, 426,  2.4,  4.0, 426,29
07:09, 436,  1.5, 426,  2.4,  3.0, 426, 4
07:10, 446,  1.8, 426,  2.4,  3.4, 426,18
07:11, 477,  2.7, 429,  2.3,  3.3, 429,45
07:12, 430,  2.3, 432,  2.3,  4.6, 429, 4
07:13, 430,  4.3, 432,  2.3,  4.3, 432, 0
07:14, 422,  1.7, 434,  2.4,  4.9, 432, 2
07:15, 438,  4.1, 434,  2.4,  4.1, 434, 0
07:16, 422,  4.5, 435,  2.4,  4.5, 435, 0
07:17, 426,  2.9, 436,  2.5,  4.2, 435,36
07:18, 452,  1.6, 436,  2.5,  4.2, 436,24
07:19, 433,  2.7, 436,  2.6,  3.9, 436,24
07:20, 415,  1.8, 438,  2.6,  3.3, 438,47
07:21, 422,  2.1, 435,  2.7,  3.3, 436,25
07:22, 427,  1.5, 434,  2.6,  2.5, 435, 5
07:23, 425,  3.8, 434,  2.6,  3.8, 434, 0
07:24, 415,  2.5, 431,  2.6,  3.9, 434, 2
07:25, 423,  2.6, 431,  2.6,  4.3, 431,26
07:26, 444,  2.8, 429,  2.6,  3.7, 429,33
07:27, 438,  2.0, 429,  2.5,  3.6, 429,11
07:28, 440,  1.1, 429,  2.4,  2.6, 429, 5
07:29, 430,  2.1, 429,  2.4,  2.6, 429,13
07:30, 482,  1.1, 428,  2.3,  2.2, 428,34
07:31, 401,  1.9, 429,  2.3,  3.5, 428, 8
07:32, 448,  2.6, 429,  2.4,  4.0, 429,24
07:33, 431,  3.9, 429,  2.4,  4.0, 429, 8
07:34, 416,  2.2, 431,  2.4,  4.3, 429, 1
07:35, 438,  2.2, 429,  2.3,  3.3, 429,55
07:36, 417,  3.1, 431,  2.3,  3.1, 431, 0
07:37, 413,  2.3, 428,  2.3,  3.3, 429,12
07:38, 410,  2.8, 426,  2.3,  3.1, 426,56
07:39, 424,  2.0, 425,  2.4,  3.1, 425,29
07:40, 438,  1.9, 424,  2.3,  2.6, 425,18
07:41, 398,  2.0, 421,  2.4,  2.8, 422,27
07:42, 398,  2.4, 418,  2.3,  3.1, 420,45
