00:01,  80,  1.3,  72,  1.7,  2.8,  92,20
00:02,  92,  2.6,  73,  1.8,  2.6,  93,57
00:03, 112,  2.2,  77,  1.9,  2.6,  92, 0
00:04,  98,  2.3,  80,  1.9,  2.5, 105, 4
00:05,  85,  2.2,  83,  2.0,  2.8,  93,40
00:06,  81,  1.5,  86,  2.0,  2.4,  87, 7
00:07,  89,  2.6,  88,  2.1,  2.9,  90,58
00:08,  81,  2.4,  89,  2.1,  2.8,  87,22
00:09,  89,  2.1,  89,  2.2,  2.8,  79,29
00:10,  81,  2.1,  89,  2.2,  2.7,  91, 8
00:11,  82,  1.3,  88,  2.2,  2.3,  87, 2
00:12,  69,  1.4,  87,  2.1,  1.9,  84,38
00:13,  88,  1.3,  85,  2.0,  2.0,  86,48
00:14,  92,  1.7,  83,  1.9,  2.1,  85,49
00:15,  86,  2.5,  83,  1.9,  2.5,  91,48
00:16,  87,  2.3,  83,  1.9,  2.7,  86,40
00:17,  84,  2.0,  83,  1.9,  2.5,  91,13
00:18,  95,  1.6,  84,  1.9,  2.6,  89,10
00:19,  93,  1.6,  85,  1.9,  2.4,  89,50
00:20,  88,  2.0,  85,  1.8,  2.3,  86,36
00:21,  88,  1.6,  86,  1.9,  2.3,  83,39
00:22, 100,  1.9,  86,  1.9,  2.2,  83,36
00:23,  83,  1.6,  86,  1.9,  2.3,  91,49
00:24,  88,  1.9,  87,  1.9,  2.0,  89,56
00:25,  75,  1.6,  86,  1.8,  2.0,  89, 1
00:26,  91,  1.1,  85,  1.8,  1.9,  86,15
00:27,  73,  1.7,  84,  1.7,  1.9,  76,57
00:28,  82,  1.5,  84,  1.6,  2.2,  75,29
00:29,  67,  1.5,  82,  1.6,  2.0,  77,56
00:30,  87,  2.2,  82,  1.6,  2.3,  73,34
00:31,  84,  0.8,  81,  1.5,  2.3,  85, 2
00:32,  99,  1.6,  82,  1.5,  2.2,  79,17
00:33,  77,  0.7,  82,  1.5,  1.9,  87,27
00:34,  94,  2.1,  81,  1.5,  2.1,  93,53
00:35, 103,  1.2,  83,  1.5,  2.2,  94, 0
00:36,  87,  1.7,  85,  1.5,  2.5,  94,22
00:37,  96,  1.8,  86,  1.6,  2.4,  94,29
00:38,  85,  1.1,  87,  1.6,  2.1,  87,45
00:39,  88,  2.0,  88,  1.6,  2.2,  92,25
00:40,  73,  1.8,  88,  1.6,  2.3,  86,54
00:41,  87,  1.2,  88,  1.7,  2.1,  83, 8
00:42,  58,  1.5,  87,  1.6,  1.8,  82,58
00:43,  90,  1.7,  87,  1.6,  2.1,  88,41
00:44,  96,  1.5,  87,  1.6,  2.0,  86,49
00:45,  85,  0.9,  84,  1.5,  1.7,  75, 4
00:46,  83,  1.8,  82,  1.5,  2.1,  74,32
00:47,  93,  1.9,  82,  1.5,  2.3,  84, 9
00:48,  86,  1.7,  82,  1.5,  2.1,  89, 3
00:49,  89,  1.9,  82,  1.5,  2.1,  88,54
00:50,  81,  1.5,  82,  1.5,  2.0,  86,16
00:51,  73,  1.5,  81,  1.5,  2.1,  79,45
00:52,  67,  2.1,  80,  1.6,  2.1,  69, 0
00:53,  84,  2.2,  80,  1.6,  2.2,  86,58
00:54,  67,  1.7,  80,  1.7,  2.8,  86, 5
00:55,  87,  2.2,  82,  1.8,  2.8,  91,46
00:56,  83,  1.4,  82,  1.8,  2.2,  87, 0
00:57,  84,  1.9,  82,  1.8,  2.1,  83,52
00:58,  59,  1.5,  82,  1.7,  2.0,  82, 1
00:59,  81,  1.4,  80,  1.7,  2.0,  57,42
01:00,  78,  1.2,  79,  1.7,  1.7,  68,29
01:01,  80,  1.3,  79,  1.7,  1.7,  79,39
01:02,  62,  1.6,  79,  1.7,  2.0,  74, 5
01:03,  67,  1.4,  78,  1.6,  1.9,  70, 3
01:04,  89,  1.3,  77,  1.5,  1.8,  79,13
01:05,  58,  1.2,  75,  1.4,  2.0,  87,32
01:06,  87,  1.6,  75,  1.4,  1.9,  87,30
01:07,  65,  1.4,  74,  1.4,  2.3,  86, 9
01:08,  53,  2.3,  72,  1.5,  2.3,  55,58
01:09,  71,  1.6,  71,  1.5,  2.4,  59,22
01:10,  70,  1.5,  71,  1.6,  2.3,  63,20
01:11,  65,  1.4,  70,  1.6,  2.1,  60,36
01:12,  56,  2.5,  68,  1.7,  2.5,  56,59
01:13,  56,  2.5,  66,  1.8,  2.5,  56, 0
01:14,  56,  1.4,  66,  1.8,  2.5,  56, 0
01:15,  72,  1.0,  65,  1.8,  1.7,  70,33
01:16,  66,  1.7,  64,  1.8,  1.7,  57,10
01:17,  61,  1.2,  64,  1.8,  1.9,  66,39
01:18,  91,  1.5,  66,  1.7,  1.8,  65,12
01:19,  84,  1.6,  68,  1.7,  2.0,  84,46
01:20,  99,  1.8,  70,  1.7,  2.4,  90,15
01:21, 118,  1.1,  75,  1.7,  2.1,  95,27
01:22, 146,  0.8,  80,  1.6,  1.8,  99,48
01:23, 116,  0.8,  85,  1.4,  1.7, 107, 7
01:24, 106,  1.3,  89,  1.4,  1.4, 108,44
01:25, 108,  1.7,  93,  1.4,  1.9, 103,25
01:26,  85,  1.5,  95,  1.4,  2.0,  96,29
01:27,  87,  1.6,  97,  1.4,  1.9,  90, 2
01:28,  88,  1.3,  97,  1.4,  1.7,  89, 5
01:29,  95,  0.7,  97,  1.4,  1.6,  69,20
01:30,  83,  1.0,  95,  1.3,  1.7,  78,41
01:31,  79,  1.6,  93,  1.2,  1.6,  89,32
01:32,  85,  1.5,  90,  1.3,  1.8,  87,32
01:33,  88,  1.6,  89,  1.3,  1.9,  92,33
01:34,  88,  1.2,  87,  1.4,  1.8,  80,27
01:35,  78,  1.0,  85,  1.3,  1.7,  85,22
01:36,  68,  0.8,  83,  1.3,  1.5,  87,49
01:37,  92,  1.4,  83,  1.2,  1.4,  93,59
01:38,  83,  1.0,  82,  1.2,  1.4,  92, 0
01:39,  81,  0.9,  82,  1.2,  1.2,  86,13
01:40,  57,  1.0,  81,  1.2,  1.2,  84,48
01:41,  49,  0.9,  79,  1.2,  1.3,  59,37
01:42,  81,  1.2,  77,  1.1,  1.4,  59,20
01:43,  95,  1.5,  76,  1.1,  1.6,  71,45
01:44,  61,  1.3,  75,  1.1,  1.5,  73,51
01:45,  81,  1.2,  75,  1.1,  1.6,  63,17
01:46,  78,  1.2,  73,  1.1,  1.3,  69, 4
01:47,  60,  1.3,  72,  1.1,  1.4,  69,27
01:48,  85,  1.2,  71,  1.1,  1.3,  60, 0
01:49,  77,  0.9,  71,  1.1,  1.3,  75,19
01:50,  67,  0.6,  72,  1.1,  1.5,  87,32
01:51,  71,  0.7,  74,  1.1,  1.2,  82, 7
01:52,  93,  1.5,  76,  1.1,  1.5,  93,59
01:53,  89,  1.7,  77,  1.1,  1.8,  93,41
01:54,  94,  1.5,  78,  1.2,  1.9,  87,29
01:55,  90,  1.6,  79,  1.2,  1.8,  92,54
01:56,  88,  1.6,  81,  1.2,  1.9,  91,33
01:57,  87,  1.5,  83,  1.3,  1.7,  91,24
01:58,  90,  1.6,  85,  1.3,  1.8,  91,12
01:59,  83,  1.5,  86,  1.4,  1.6,  90, 0
02:00,  89,  1.6,  86,  1.4,  1.8,  82,55
02:01,  90,  2.0,  87,  1.5,  2.0,  89,59
02:02,  87,  1.6,  87,  1.5,  2.1,  85, 5
02:03,  76,  1.6,  85,  1.5,  1.8,  82, 3
02:04,  77,  1.5,  84,  1.5,  1.7,  81, 5
02:05,  43,  1.1,  81,  1.5,  1.5,  77, 0
02:06,  77,  0.7,  78,  1.4,  1.4,  47,27
02:07,  86,  0.8,  78,  1.3,  1.1,  81,31
02:08,  72,  0.9,  76,  1.3,  1.2,  75,39
02:09,  72,  1.3,  75,  1.3,  1.4,  75,36
02:10,  73,  1.0,  73,  1.2,  1.4,  73, 1
02:11,  81,  0.8,  72,  1.1,  1.4,  69,38
02:12,  81,  1.3,  71,  1.1,  1.6,  81,43
02:13,  92,  1.1,  71,  1.0,  1.3,  83, 1
02:14,  78,  1.1,  72,  1.0,  1.4,  74,18
02:15,  79,  1.4,  74,  1.0,  1.4,  79, 0
02:16,  86,  2.0,  76,  1.1,  2.1,  88,52
02:17, 105,  1.0,  78,  1.2,  2.1,  87, 9
02:18,  91,  1.3,  81,  1.2,  1.5, 102,57
02:19, 109,  1.2,  85,  1.1,  1.6, 118,46
02:20, 112,  1.4,  89,  1.2,  2.0, 110,32
02:21, 110,  1.7,  93,  1.2,  1.9, 101,31
02:22, 103,  1.5,  96,  1.2,  2.2, 116,26
02:23, 105,  1.3,  99,  1.3,  1.7, 109, 6
02:24, 107,  1.4, 102,  1.3,  1.8, 112,31
02:25,  96,  1.7, 104,  1.4,  2.1, 102,23
02:26,  96,  1.7, 104,  1.3,  1.8,  94, 2
02:27,  88,  1.4, 103,  1.3,  1.8,  96, 0
02:28,  87,  0.6, 100,  1.3,  1.5,  90,10
02:29,  57,  0.8,  97,  1.3,  1.4,  84,23
02:30,  57,  1.3,  93,  1.3,  1.7,  51,44
02:31,  48,  1.1,  87,  1.3,  1.4,  53,26
02:32,  58,  1.4,  82,  1.2,  1.5,  58,48
02:33,  53,  1.0,  77,  1.2,  1.5,  58, 0
02:34,  72,  0.9,  73,  1.2,  1.2,  69,52
02:35,  85,  1.5,  71,  1.1,  1.6,  89,20
02:36,  82,  1.7,  70,  1.1,  1.9,  87,43
02:37,  83,  1.4,  70,  1.2,  1.9,  84, 6
02:38,  91,  1.2,  71,  1.2,  2.2,  81,21
02:39,  76,  1.7,  71,  1.3,  1.8,  65,28
02:40,  91,  1.7,  73,  1.3,  2.0,  87,17
02:41,  88,  1.0,  75,  1.3,  2.2,  66,32
02:42,  64,  1.5,  76,  1.4,  1.7,  73,16
02:43,  50,  1.9,  76,  1.4,  2.3,  53,37
02:44,  62,  2.0,  74,  1.5,  2.5,  54,32
02:45,  48,  1.7,  72,  1.6,  2.2,  61,24
02:46,  55,  1.8,  69,  1.6,  2.0,  59,35
02:47,  43,  1.6,  65,  1.7,  2.0,  48, 7
02:48,  50,  1.9,  62,  1.7,  2.1,  51,26
02:49,  41,  2.3,  58,  1.7,  2.5,  47,51
02:50,  44,  1.6,  53,  1.8,  2.3,  41, 0
02:51,  37,  2.5,  50,  1.8,  2.5,  40,59
02:52,  44,  2.3,  47,  1.9,  2.5,  35, 0
02:53,  42,  2.1,  46,  1.9,  2.5,  40,20
02:54,  50,  2.1,  45,  1.9,  2.3,  44,13
02:55,  51,  2.1,  43,  1.9,  2.2,  51,57
02:56,  51,  2.3,  43,  2.0,  2.3,  49,34
02:57,  50,  2.2,  43,  2.0,  2.4,  52,29
02:58,  48,  2.1,  43,  2.0,  2.3,  53, 7
02:59,  37,  1.7,  44,  2.0,  2.3,  46,23
03:00,  44,  2.3,  44,  2.1,  2.6,  42,53
03:01,  34,  2.0,  45,  2.1,  2.4,  45,44
03:02,  39,  2.5,  45,  2.2,  2.7,  46,29
03:03,  44,  2.5,  46,  2.2,  2.7,  38, 4
03:04,  47,  2.6,  46,  2.2,  2.7,  44, 3
03:05,  54,  2.4,  46,  2.2,  2.6,  53, 6
03:06,  89,  1.5,  48,  2.1,  2.4,  54, 7
03:07,  92,  1.7,  51,  2.1,  1.8,  84,46
03:08, 110,  1.4,  56,  2.0,  1.8,  95, 2
03:09, 114,  1.3,  62,  1.9,  1.9, 103,55
03:10,  95,  1.8,  68,  1.8,  2.0,  87,37
03:11,  91,  1.7,  73,  1.8,  2.3,  83,36
03:12,  87,  1.9,  78,  1.8,  2.4,  88,46
03:13,  94,  1.6,  82,  1.7,  2.5,  86,13
03:14,  81,  1.0,  86,  1.6,  2.3,  88,41
03:15,  51,  1.5,  88,  1.6,  1.8,  76, 6
03:16,  61,  1.3,  87,  1.6,  1.8,  54,54
03:17,  70,  1.4,  85,  1.6,  2.1,  60,41
03:18,  56,  2.4,  80,  1.7,  2.5,  63,24
03:19,  56,  2.3,  75,  1.8,  2.6,  60,49
03:20,  55,  2.2,  71,  1.9,  2.6,  59,17
03:21,  91,  1.6,  68,  1.9,  2.5,  62, 9
03:22,  55,  2.0,  66,  1.9,  2.3,  63,30
03:23,  79,  0.9,  64,  1.8,  2.3,  60,21
03:24,  75,  1.3,  63,  1.8,  1.5,  76,49
03:25,  82,  1.4,  64,  1.7,  1.5,  84,51
03:26,  85,  1.5,  67,  1.7,  1.6,  92,42
03:27,  84,  1.5,  70,  1.7,  1.5,  87,58
03:28,  93,  1.4,  73,  1.6,  1.6,  90,16
03:29,  71,  1.2,  76,  1.5,  1.4,  98, 4
03:30,  62,  1.2,  77,  1.4,  1.9,  52,26
03:31,  69,  0.9,  77,  1.3,  1.2,  65,37
03:32, 115,  0.9,  80,  1.2,  1.2,  89,45
03:33,  89,  1.6,  83,  1.1,  1.5,  85,58
03:34,  95,  0.9,  83,  1.1,  1.6,  96, 2
03:35,  80,  1.0,  84,  1.1,  1.6,  76,38
03:36,  57,  0.5,  82,  1.1,  1.0,  80, 0
03:37,  53,  0.7,  79,  1.0,  1.4,  47,15
03:38,  59,  1.9,  76,  1.0,  2.0,  55,57
03:39,  39,  1.5,  72,  1.1,  2.0,  57, 5
03:40,  41,  1.7,  70,  1.1,  2.0,  59,28
03:41,  61,  1.9,  69,  1.2,  2.1,  62,23
03:42,  51,  1.8,  65,  1.3,  2.2,  54,29
03:43,  63,  1.9,  61,  1.4,  2.3,  57,52
03:44,  57,  2.1,  59,  1.5,  2.2,  60,11
03:45,  67,  1.4,  58,  1.5,  2.2,  57, 5
03:46,  86,  1.2,  58,  1.6,  1.8,  65,27
03:47,  61,  1.2,  59,  1.6,  1.9,  70,22
03:48,  57,  1.6,  59,  1.6,  1.8,  55,20
03:49,  40,  1.6,  60,  1.7,  2.0,  58,10
03:50,  39,  1.5,  59,  1.6,  1.7,  39,51
03:51,  36,  1.5,  56,  1.6,  1.6,  38,49
03:52,  35,  1.2,  54,  1.5,  1.8,  30, 4
03:53,  48,  1.3,  53,  1.5,  1.5,  41,27
03:54,  47,  1.3,  51,  1.4,  1.4,  50, 4
03:55,  47,  1.3,  49,  1.4,  1.3,  47, 0
03:56,  51,  1.5,  47,  1.4,  1.6,  43,19
03:57,  48,  0.9,  45,  1.4,  1.5,  51, 0
03:58,  44,  1.6,  43,  1.4,  1.6,  44,48
03:59,  40,  1.3,  42,  1.4,  1.6,  46, 9
04:00,  55,  1.6,  43,  1.3,  1.6,  51,49
04:01,  30,  1.1,  45,  1.3,  1.7,  50,52
04:02,  34,  1.4,  46,  1.4,  1.7,  36,50
04:03,  36,  1.4,  46,  1.4,  1.7,  50,22
04:04,  37,  1.6,  44,  1.4,  1.8,  39,57
04:05,  34,  1.5,  43,  1.4,  1.6,  40,41
04:06,  40,  1.5,  42,  1.4,  1.6,  37, 3
04:07,  37,  1.7,  41,  1.4,  1.8,  38,22
04:08,  31,  1.7,  40,  1.5,  1.9,  37,26
04:09,  36,  2.0,  40,  1.5,  2.1,  42,56
04:10,  40,  1.9,  39,  1.6,  2.1,  36,40
04:11,  41,  1.9,  37,  1.6,  2.0,  41, 1
04:12,  42,  2.0,  38,  1.6,  2.1,  44,43
04:13,  50,  1.8,  38,  1.7,  2.0,  42, 0
04:14,  63,  1.1,  41,  1.7,  2.2,  55,23
04:15,  58,  1.6,  43,  1.7,  1.6,  58,54
04:16,  75,  1.3,  46,  1.7,  1.9,  64,39
04:17,  64,  1.0,  49,  1.7,  1.5,  78, 6
04:18,  62,  1.7,  51,  1.6,  1.9,  63,50
04:19,  50,  1.8,  53,  1.6,  2.0,  63, 9
04:20,  47,  1.8,  53,  1.6,  1.9,  43,49
04:21,  58,  1.9,  55,  1.6,  2.0,  53,45
04:22,  71,  1.2,  57,  1.6,  1.9,  59, 1
04:23,  56,  1.6,  60,  1.6,  2.0,  68,29
04:24,  54,  1.7,  59,  1.6,  1.8,  66,20
04:25,  57,  1.5,  58,  1.6,  1.7,  53, 0
04:26,  48,  1.6,  56,  1.6,  1.6,  53, 6
04:27,  44,  1.6,  54,  1.6,  1.7,  46, 6
04:28,  46,  1.7,  52,  1.6,  1.7,  51,34
04:29,  50,  1.4,  51,  1.6,  1.8,  47, 3
04:30,  49,  1.3,  51,  1.6,  1.5,  47,55
04:31,  45,  1.7,  51,  1.6,  1.8,  47,27
04:32,  82,  1.0,  50,  1.6,  1.9,  62,34
04:33,  86,  1.3,  51,  1.5,  1.7,  76,17
04:34,  77,  1.6,  54,  1.5,  1.9,  85,49
04:35,  77,  1.2,  57,  1.5,  1.9,  84,22
04:36,  81,  1.2,  61,  1.5,  1.7,  91,13
04:37,  78,  1.5,  64,  1.5,  1.5,  79,59
04:38,  79,  0.8,  68,  1.4,  1.6,  76, 1
04:39,  99,  0.5,  71,  1.4,  1.8,  81,23
04:40,  93,  1.8,  76,  1.4,  1.8,  93,46
04:41,  83,  1.7,  80,  1.4,  1.9,  83,41
04:42,  90,  1.2,  82,  1.4,  1.7,  83, 0
04:43, 101,  1.7,  84,  1.4,  1.9,  88,28
04:44, 100,  1.0,  86,  1.4,  1.7, 101, 0
04:45,  93,  1.2,  88,  1.4,  1.6,  99,11
04:46,  83,  1.6,  89,  1.4,  2.0,  86,51
04:47,  84,  1.9,  89,  1.4,  2.0,  87,24
04:48,  81,  1.5,  90,  1.5,  2.0,  86, 1
04:49,  77,  1.7,  90,  1.5,  1.8,  90,55
04:50,  93,  2.1,  90,  1.5,  2.1,  88,37
04:51,  84,  1.7,  89,  1.5,  2.2,  87, 2
04:52,  72,  1.6,  89,  1.5,  2.0,  89, 4
04:53,  76,  1.6,  88,  1.5,  1.9,  82, 3
04:54,  80,  1.6,  86,  1.5,  2.0,  80,22
04:55,  81,  1.4,  85,  1.6,  1.8,  86,17
04:56,  76,  1.8,  83,  1.6,  1.9,  72, 4
04:57,  79,  1.6,  83,  1.5,  1.8,  76, 0
04:58,  88,  1.8,  83,  1.6,  2.1,  92,49
04:59,  78,  1.7,  83,  1.6,  2.3,  92,46
05:00,  86,  1.9,  83,  1.6,  2.3,  89,13
05:01,  87,  2.2,  83,  1.7,  2.4,  91,14
05:02,  91,  1.9,  83,  1.7,  2.3,  85, 1
05:03,  92,  1.9,  84,  1.7,  2.1,  96, 5
05:04,  81,  1.6,  84,  1.7,  2.1,  89,11
05:05,  67,  1.5,  83,  1.7,  1.9,  78,16
05:06,  45,  1.9,  82,  1.7,  1.9,  44, 0
05:07,  64,  1.6,  80,  1.8,  1.9,  47, 0
05:08,  66,  1.4,  79,  1.7,  1.9,  71,15
05:09,  65,  1.3,  77,  1.7,  1.5,  64,14
05:10,  75,  1.5,  76,  1.6,  1.6,  71, 5
05:11,  56,  1.6,  74,  1.6,  1.7,  80,29
05:12,  79,  1.7,  73,  1.5,  1.9,  72,12
05:13,  65,  1.7,  71,  1.4,  1.7,  79, 0
05:14,  87,  1.9,  70,  1.4,  1.9,  86, 0
05:15,  79,  1.5,  70,  1.4,  1.9,  72,54
05:16,  67,  1.1,  71,  1.4,  1.8,  78, 7
05:17,  76,  1.3,  73,  1.4,  1.7,  84,56
05:18,  62,  1.5,  73,  1.4,  1.9,  89, 8
05:19,  54,  1.8,  74,  1.4,  1.7,  59,39
05:20,  74,  1.7,  73,  1.4,  2.1,  83,22
05:21,  74,  1.3,  73,  1.4,  1.9,  65, 3
05:22,  63,  2.1,  72,  1.4,  2.3,  67,32
05:23,  62,  1.4,  73,  1.5,  2.2,  63, 0
05:24,  72,  1.5,  72,  1.5,  1.8,  63,44
05:25,  66,  0.9,  72,  1.5,  1.9,  64, 4
05:26,  84,  1.6,  72,  1.5,  2.2,  84,16
05:27,  77,  1.7,  72,  1.5,  2.0,  81,32
05:28,  68,  1.7,  72,  1.5,  2.1,  81,31
05:29,  69,  1.5,  73,  1.6,  1.9,  79,40
05:30,  83,  1.9,  73,  1.6,  2.3,  69,46
05:31,  78,  1.6,  73,  1.6,  2.4,  79,30
05:32,  64,  1.4,  73,  1.5,  2.0,  64, 3
05:33,  69,  1.7,  72,  1.5,  1.9,  40,35
05:34,  48,  1.9,  71,  1.6,  1.9,  61,26
05:35,  57,  1.4,  70,  1.6,  2.0,  65,36
05:36,  56,  2.4,  69,  1.6,  2.4,  58,56
05:37,  52,  2.0,  66,  1.7,  2.5,  55,13
05:38,  52,  1.9,  63,  1.7,  2.3,  56,15
05:39,  56,  1.7,  61,  1.8,  2.4,  51,35
05:40,  48,  2.4,  59,  1.9,  2.6,  55,16
05:41,  47,  2.7,  56,  1.9,  2.7,  49,52
05:42,  52,  2.7,  55,  2.1,  2.8,  51,49
05:43,  59,  2.8,  54,  2.2,  3.3,  58,34
05:44,  59,  2.7,  54,  2.3,  3.0,  55,14
05:45,  68,  1.8,  54,  2.3,  2.7,  59, 2
05:46,  65,  1.7,  55,  2.3,  2.2,  63, 1
05:47,  63,  2.2,  56,  2.3,  2.6,  60,31
05:48,  69,  1.0,  58,  2.3,  2.4,  58, 3
05:49,  90,  1.6,  61,  2.2,  1.7,  79,49
05:50,  76,  1.8,  63,  2.1,  2.0,  78,57
05:51,  54,  1.2,  65,  2.0,  2.1,  66,18
05:52,  59,  1.7,  66,  1.9,  2.3,  47,36
05:53,  53,  2.4,  66,  1.9,  2.5,  57,16
05:54,  51,  2.3,  65,  1.8,  2.5,  54,21
05:55,  51,  2.3,  64,  1.8,  2.5,  51, 5
05:56,  53,  2.1,  62,  1.9,  2.3,  56,23
05:57,  46,  2.4,  60,  1.9,  2.4,  46, 0
05:58,  49,  2.2,  58,  1.9,  2.4,  46, 0
05:59,  61,  1.9,  55,  2.0,  2.4,  45, 6
06:00,  59,  2.0,  53,  2.1,  2.2,  59,27
06:01,  47,  2.1,  52,  2.1,  2.2,  53, 7
06:02,  41,  2.1,  50,  2.1,  2.2,  47,14
06:03,  49,  1.9,  49,  2.0,  2.1,  41, 0
06:04,  52,  1.7,  49,  2.0,  2.0,  54,21
06:05,  49,  1.5,  50,  2.0,  2.0,  54,40
06:06,  72,  1.3,  52,  1.9,  1.8,  61,14
06:07,  49,  1.9,  53,  1.9,  1.9,  55,39
06:08,  65,  1.9,  55,  1.8,  2.1,  59,56
06:09,  74,  1.8,  57,  1.8,  2.1,  56,42
06:10,  72,  1.7,  58,  1.7,  1.9,  72, 2
06:11,  74,  1.7,  60,  1.7,  2.1,  82,19
06:12,  55,  2.3,  62,  1.7,  2.5,  62,55
06:13,  52,  2.2,  63,  1.8,  2.4,  55, 4
06:14,  60,  2.3,  62,  1.8,  2.4,  45, 3
06:15,  40,  2.0,  62,  1.8,  2.4,  58,18
06:16,  52,  2.1,  60,  1.9,  2.3,  57,38
06:17,  50,  2.0,  59,  1.9,  2.4,  54, 7
06:18,  52,  1.9,  59,  1.9,  2.4,  58,19
06:19,  59,  2.3,  58,  2.0,  2.4,  59,43
06:20,  48,  2.5,  55,  2.1,  2.5,  49,59
06:21,  43,  2.5,  53,  2.2,  2.6,  44,31
06:22,  51,  2.4,  51,  2.2,  2.6,  46,15
06:23,  46,  2.3,  51,  2.2,  2.5,  48,22
06:24,  46,  2.0,  51,  2.3,  2.5,  45,13
06:25,  71,  1.8,  52,  2.2,  2.4,  54,17
06:26,  64,  1.4,  53,  2.1,  2.0,  63, 5
06:27,  81,  1.2,  55,  2.0,  1.5,  67,16
06:28,  92,  0.7,  58,  1.9,  1.5,  89,33
06:29, 115,  0.9,  63,  1.8,  0.9, 121,36
06:30,  84,  1.2,  68,  1.6,  1.2,  85, 0
06:31,  84,  1.2,  73,  1.5,  1.5,  86,37
06:32, 103,  0.8,  79,  1.4,  1.4,  87, 4
06:33,  96,  0.5,  85,  1.2,  1.4,  98,45
06:34, 112,  1.2,  91,  1.1,  1.5, 123,51
06:35, 103,  1.2,  96,  1.0,  1.3, 112, 0
06:36, 128,  1.1, 100,  1.0,  1.8, 101, 5
06:37,  95,  1.1, 104,  1.0,  1.8,  99,52
06:38,  96,  2.5, 106,  1.0,  2.5,  96, 0
06:39,  92,  1.8, 104,  1.2,  2.5,  96, 0
06:40, 100,  1.6, 104,  1.2,  2.1,  93,53
06:41, 102,  1.7, 105,  1.3,  2.3,  89,20
06:42,  99,  1.9, 104,  1.4,  2.0,  99,44
06:43, 113,  2.0, 104,  1.5,  2.3, 109,39
06:44, 100,  1.6, 103,  1.6,  2.1, 109, 9
06:45,  85,  1.6, 102,  1.6,  2.1, 108,13
06:46,  99,  1.7, 100,  1.7,  1.9,  91,30
06:47, 103,  1.4,  98,  1.7,  1.8,  97,21
06:48, 101,  1.7,  98,  1.7,  1.9, 107,33
06:49,  97,  1.9,  97,  1.7,  2.0,  96,11
06:50, 127,  1.7,  97,  1.7,  2.1,  99,25
06:51, 108,  1.8,  99,  1.7,  2.0, 107,56
06:52, 119,  1.8, 100,  1.7,  2.3, 116,53
06:53, 111,  2.5, 101,  1.7,  2.9, 121,33
06:54, 106,  1.7, 102,  1.8,  2.5, 111, 0
06:55, 108,  2.1, 103,  1.8,  2.4, 110,48
06:56, 106,  1.9, 104,  1.8,  2.1, 108, 0
06:57, 128,  2.0, 106,  1.8,  2.1, 114,39
06:58,  99,  1.7, 107,  1.9,  2.1, 108,21
06:59, 110,  1.6, 108,  1.8,  2.0, 111,44
07:00, 107,  2.0, 108,  1.8,  2.9, 123,31
07:01, 100,  2.3, 107,  1.9,  2.3, 100, 0
07:02, 109,  2.0, 107,  1.9,  2.3, 102, 1
07:03, 116,  1.5, 106,  1.9,  2.1, 110, 2
07:04, 111,  1.5, 107,  1.8,  1.9, 120,19
07:05, 112,  1.7, 108,  1.8,  1.7, 112, 0
07:06, 112,  1.9, 108,  1.8,  1.9, 112, 0
07:07, 113,  1.5, 108,  1.8,  2.0, 116,31
07:08, 108,  1.4, 108,  1.8,  2.2, 106,25
07:09, 108,  1.3, 109,  1.8,  2.2, 115,30
07:10, 121,  1.9, 110,  1.8,  2.5, 120,20
07:11, 131,  1.7, 112,  1.8,  2.4, 123,22
07:12, 126,  1.6, 114,  1.7,  2.3, 134, 5
07:13, 112,  1.1, 115,  1.7,  2.2, 118, 9
07:14, 105,  1.1, 114,  1.7,  1.6, 115,28
07:15,  97,  1.7, 114,  1.7,  1.8, 105,49
07:16, 120,  1.7, 114,  1.7,  2.1, 106,16
07:17, 107,  1.8, 114,  1.7,  2.3, 111,32
07:18, 113,  1.5, 114,  1.7,  1.9, 110,10
07:19, 119,  1.1, 114,  1.7,  2.0, 113,36
07:20, 114,  1.7, 114,  1.6,  2.0, 110,50
07:21, 120,  2.0, 113,  1.6,  2.1, 120,23
07:22, 108,  1.8, 113,  1.6,  2.4, 120,13
07:23, 119,  2.0, 113,  1.7,  2.5, 111,51
07:24, 119,  1.7, 114,  1.7,  2.5, 121, 3
07:25, 116,  2.3, 115,  1.8,  2.4, 114,58
07:26, 106,  2.1, 116,  1.8,  2.7, 124,35
07:27, 113,  1.6, 117,  1.8,  2.7, 130, 6
07:28,  95,  1.9, 118,  1.8,  2.4, 127,16
07:29, 100,  1.5, 118,  1.8,  2.7, 119,13
07:30,  98,  2.3, 118,  1.9,  2.7, 110,54
07:31, 104,  1.5, 117,  1.9,  2.4, 115,24
07:32, 117,  1.7, 117,  1.9,  2.2, 120,28
07:33, 127,  1.4, 117,  1.8,  2.1, 116, 6
07:34, 126,  1.7, 117,  1.9,  2.6, 118,26
07:35, 120,  2.0, 117,  1.9,  2.2, 111,33
07:36, 114,  1.6, 116,  1.9,  2.7, 121,19
07:37,  83,  1.0, 115,  1.8,  2.1, 117,43
07:38, 107,  1.8, 115,  1.8,  2.8, 128,35
07:39, 116,  1.6, 114,  1.9,  2.7, 109,19
07:40, 124,  1.3, 115,  1.9,  2.8, 116,27
07:41, 111,  1.7, 115,  1.8,  2.5, 124,14
07:42, 118,  1.7, 115,  1.8,  2.2, 105,28
