00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.01
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.01,  0.02
06:04, 0.01,  0.02
06:05, 0.01,  0.02
06:06, 0.01,  0.03
06:07, 0.01,  0.03
06:08, 0.02,  0.03
06:09, 0.02,  0.03
06:10, 0.02,  0.04
06:11, 0.02,  0.04
06:12, 0.03,  0.04
06:13, 0.03,  0.04
06:14, 0.03,  0.04
06:15, 0.03,  0.05
06:16, 0.04,  0.05
06:17, 0.04,  0.05
06:18, 0.04,  0.05
06:19, 0.04,  0.06
06:20, 0.05,  0.06
06:21, 0.05,  0.06
06:22, 0.05,  0.07
06:23, 0.05,  0.07
06:24, 0.06,  0.07
06:25, 0.06,  0.07
06:26, 0.06,  0.08
06:27, 0.07,  0.08
06:28, 0.07,  0.08
06:29, 0.07,  0.09
06:30, 0.08,  0.09
06:31, 0.08,  0.09
06:32, 0.08,  0.10
06:33, 0.09,  0.10
06:34, 0.09,  0.11
06:35, 0.10,  0.11
06:36, 0.11,  0.12
06:37, 0.12,  0.13
06:38, 0.13,  0.14
06:39, 0.13,  0.15
06:40, 0.14,  0.16
06:41, 0.15,  0.17
06:42, 0.16,  0.18
06:43, 0.17,  0.19
06:44, 0.19,  0.20
06:45, 0.20,  0.21
06:46, 0.21,  0.22
06:47, 0.22,  0.23
06:48, 0.23,  0.24
06:49, 0.24,  0.25
06:50, 0.25,  0.26
06:51, 0.26,  0.28
06:52, 0.27,  0.29
06:53, 0.29,  0.30
06:54, 0.30,  0.31
06:55, 0.31,  0.32
06:56, 0.32,  0.33
06:57, 0.33,  0.35
06:58, 0.34,  0.36
06:59, 0.35,  0.37
07:00, 0.37,  0.38
07:01, 0.01,  0.39
07:02, 0.03,  0.41
07:03, 0.04,  0.42
07:04, 0.06,  0.44
07:05, 0.07,  0.46
07:06, 0.09,  0.47
07:07, 0.10,  0.48
07:08, 0.11,  0.49
07:09, 0.13,  0.51
07:10, 0.15,  0.53
07:11, 0.17,  0.55
07:12, 0.18,  0.56
07:13, 0.19,  0.58
07:14, 0.21,  0.59
07:15, 0.23,  0.61
07:16, 0.25,  0.63
07:17, 0.27,  0.65
07:18, 0.28,  0.66
07:19, 0.29,  0.68
07:20, 0.32,  0.70
07:21, 0.34,  0.72
07:22, 0.36,  0.74
07:23, 0.38,  0.76
07:24, 0.40,  0.78
07:25, 0.42,  0.80
07:26, 0.44,  0.82
07:27, 0.46,  0.84
07:28, 0.47,  0.86
07:29, 0.49,  0.88
07:30, 0.51,  0.89
07:31, 0.52,  0.91
07:32, 0.55,  0.93
07:33, 0.56,  0.95
07:34, 0.59,  0.97
07:35, 0.61,  0.99
07:36, 0.63,  1.01
07:37, 0.65,  1.03
07:38, 0.67,  1.05
07:39, 0.68,  1.06
07:40, 0.69,  1.08
07:41, 0.71,  1.10
07:42, 0.74,  1.12
07:43, 0.75,  1.13
07:44, 0.76,  1.14
07:45, 0.78,  1.16
07:46, 0.78,  1.17
07:47, 0.80,  1.18
07:48, 0.82,  1.20
07:49, 0.83,  1.21
07:50, 0.83,  1.22
07:51, 0.85,  1.23
07:52, 0.87,  1.25
07:53, 0.89,  1.27
07:54, 0.91,  1.29
07:55, 0.93,  1.31
07:56, 0.94,  1.32
07:57, 0.96,  1.34
07:58, 0.96,  1.35
07:59, 0.99,  1.37
08:00, 1.01,  1.39
08:01, 0.01,  1.40
08:02, 0.03,  1.42
08:03, 0.04,  1.43
08:04, 0.05,  1.44
08:05, 0.07,  1.46
08:06, 0.09,  1.48
08:07, 0.11,  1.50
08:08, 0.13,  1.53
08:09, 0.15,  1.55
08:10, 0.17,  1.57
08:11, 0.21,  1.60
08:12, 0.24,  1.63
08:13, 0.28,  1.67
08:14, 0.31,  1.70
08:15, 0.34,  1.73
08:16, 0.37,  1.77
08:17, 0.41,  1.80
08:18, 0.44,  1.84
08:19, 0.48,  1.87
08:20, 0.49,  1.89
08:21, 0.52,  1.91
08:22, 0.55,  1.94
08:23, 0.56,  1.95
08:24, 0.59,  1.98
08:25, 0.60,  1.99
08:26, 0.61,  2.01
08:27, 0.62,  2.02
08:28, 0.63,  2.03
08:29, 0.64,  2.04
08:30, 0.67,  2.06
08:31, 0.70,  2.09
08:32, 0.72,  2.11
08:33, 0.73,  2.12
08:34, 0.75,  2.15
08:35, 0.78,  2.17
08:36, 0.79,  2.19
08:37, 0.82,  2.21
08:38, 0.84,  2.23
08:39, 0.88,  2.27
08:40, 0.89,  2.28
08:41, 0.92,  2.31
08:42, 0.94,  2.33
08:43, 0.97,  2.36
08:44, 0.99,  2.38
08:45, 1.01,  2.40
08:46, 1.03,  2.42
08:47, 1.06,  2.45
08:48, 1.08,  2.47
08:49, 1.11,  2.50
08:50, 1.14,  2.54
08:51, 1.18,  2.57
08:52, 1.22,  2.61
08:53, 1.24,  2.63
08:54, 1.26,  2.65
08:55, 1.28,  2.67
08:56, 1.30,  2.69
08:57, 1.32,  2.71
08:58, 1.34,  2.73
08:59, 1.38,  2.77
09:00, 1.40,  2.79
09:01, 0.02,  2.82
09:02, 0.05,  2.85
09:03, 0.08,  2.87
09:04, 0.10,  2.90
09:05, 0.13,  2.93
09:06, 0.17,  2.96
09:07, 0.19,  2.98
09:08, 0.21,  3.00
09:09, 0.22,  3.01
09:10, 0.23,  3.03
09:11, 0.25,  3.05
09:12, 0.27,  3.07
09:13, 0.29,  3.08
09:14, 0.31,  3.10
09:15, 0.33,  3.12
09:16, 0.34,  3.14
09:17, 0.36,  3.15
09:18, 0.37,  3.17
09:19, 0.39,  3.18
09:20, 0.40,  3.19
09:21, 0.41,  3.21
09:22, 0.43,  3.22
09:23, 0.44,  3.24
09:24, 0.46,  3.25
09:25, 0.48,  3.27
09:26, 0.52,  3.31
09:27, 0.55,  3.34
09:28, 0.58,  3.37
09:29, 0.61,  3.40
09:30, 0.64,  3.43
09:31, 0.66,  3.45
09:32, 0.67,  3.47
09:33, 0.69,  3.48
09:34, 0.71,  3.50
09:35, 0.73,  3.52
09:36, 0.75,  3.54
09:37, 0.77,  3.57
09:38, 0.81,  3.60
09:39, 0.86,  3.66
09:40, 0.90,  3.69
09:41, 0.93,  3.73
09:42, 0.98,  3.77
09:43, 1.03,  3.82
09:44, 1.08,  3.88
09:45, 1.14,  3.93
09:46, 1.19,  3.99
09:47, 1.25,  4.05
09:48, 1.29,  4.09
09:49, 1.34,  4.13
09:50, 1.39,  4.19
09:51, 1.44,  4.23
09:52, 1.49,  4.28
09:53, 1.52,  4.32
09:54, 1.56,  4.36
09:55, 1.62,  4.41
09:56, 1.64,  4.43
09:57, 1.69,  4.49
09:58, 1.74,  4.53
09:59, 1.80,  4.59
10:00, 1.85,  4.64
10:01, 0.06,  4.70
10:02, 0.10,  4.75
10:03, 0.15,  4.79
10:04, 0.20,  4.84
10:05, 0.24,  4.89
10:06, 0.29,  4.93
10:07, 0.32,  4.96
10:08, 0.38,  5.02
10:09, 0.41,  5.05
10:10, 0.44,  5.08
10:11, 0.47,  5.11
10:12, 0.51,  5.16
10:13, 0.55,  5.19
10:14, 0.59,  5.23
10:15, 0.62,  5.26
10:16, 0.66,  5.30
10:17, 0.72,  5.36
10:18, 0.78,  5.42
10:19, 0.82,  5.46
10:20, 0.88,  5.52
10:21, 0.94,  5.58
10:22, 1.00,  5.65
10:23, 1.06,  5.70
10:24, 1.11,  5.75
10:25, 1.15,  5.79
10:26, 1.20,  5.84
10:27, 1.26,  5.90
10:28, 1.31,  5.95
10:29, 1.34,  5.98
10:30, 1.39,  6.03
10:31, 1.41,  6.05
10:32, 1.43,  6.07
10:33, 1.47,  6.11
10:34, 1.53,  6.17
10:35, 1.58,  6.22
10:36, 1.63,  6.27
10:37, 1.69,  6.33
10:38, 1.73,  6.37
10:39, 1.76,  6.40
10:40, 1.82,  6.46
10:41, 1.88,  6.52
10:42, 1.93,  6.58
10:43, 1.99,  6.63
10:44, 2.04,  6.69
10:45, 2.10,  6.74
10:46, 2.16,  6.80
10:47, 2.22,  6.86
10:48, 2.28,  6.93
10:49, 2.33,  6.97
10:50, 2.37,  7.01
10:51, 2.41,  7.05
10:52, 2.46,  7.10
10:53, 2.52,  7.16
10:54, 2.58,  7.22
10:55, 2.64,  7.28
10:56, 2.70,  7.34
10:57, 2.74,  7.38
10:58, 2.80,  7.44
10:59, 2.85,  7.49
11:00, 2.91,  7.55
11:01, 0.04,  7.59
11:02, 0.10,  7.65
11:03, 0.15,  7.70
11:04, 0.21,  7.76
11:05, 0.27,  7.82
11:06, 0.31,  7.86
11:07, 0.36,  7.91
11:08, 0.41,  7.96
11:09, 0.47,  8.02
11:10, 0.53,  8.08
11:11, 0.58,  8.13
11:12, 0.64,  8.19
11:13, 0.69,  8.23
11:14, 0.74,  8.29
11:15, 0.80,  8.35
11:16, 0.84,  8.39
11:17, 0.90,  8.45
11:18, 0.96,  8.51
11:19, 1.02,  8.57
11:20, 1.08,  8.63
11:21, 1.14,  8.69
11:22, 1.20,  8.75
11:23, 1.26,  8.81
11:24, 1.31,  8.86
11:25, 1.34,  8.89
11:26, 1.39,  8.94
11:27, 1.44,  8.99
11:28, 1.50,  9.05
11:29, 1.56,  9.11
11:30, 1.62,  9.17
11:31, 1.66,  9.21
11:32, 1.72,  9.27
11:33, 1.75,  9.29
11:34, 1.81,  9.35
11:35, 1.84,  9.39
11:36, 1.90,  9.45
11:37, 1.96,  9.51
11:38, 2.02,  9.57
11:39, 2.07,  9.62
11:40, 2.14,  9.69
11:41, 2.21,  9.75
11:42, 2.26,  9.81
11:43, 2.32,  9.87
11:44, 2.37,  9.92
11:45, 2.41,  9.96
11:46, 2.46, 10.01
11:47, 2.53, 10.07
11:48, 2.59, 10.14
11:49, 2.66, 10.21
11:50, 2.72, 10.27
11:51, 2.78, 10.33
11:52, 2.81, 10.36
11:53, 2.88, 10.43
11:54, 2.94, 10.49
11:55, 3.01, 10.56
11:56, 3.07, 10.62
11:57, 3.11, 10.66
11:58, 3.17, 10.72
11:59, 3.23, 10.78
12:00, 3.30, 10.85
12:01, 0.05, 10.90
12:02, 0.12, 10.97
12:03, 0.18, 11.03
12:04, 0.25, 11.10
12:05, 0.31, 11.16
12:06, 0.37, 11.22
12:07, 0.43, 11.28
12:08, 0.49, 11.33
12:09, 0.54, 11.39
12:10, 0.60, 11.45
12:11, 0.67, 11.52
12:12, 0.74, 11.59
12:13, 0.80, 11.65
12:14, 0.87, 11.71
12:15, 0.92, 11.77
12:16, 0.98, 11.83
12:17, 1.01, 11.86
12:18, 1.08, 11.93
12:19, 1.13, 11.98
12:20, 1.19, 12.03
12:21, 1.24, 12.09
12:22, 1.30, 12.14
12:23, 1.34, 12.19
12:24, 1.41, 12.25
12:25, 1.47, 12.32
12:26, 1.53, 12.38
12:27, 1.58, 12.43
12:28, 1.65, 12.49
12:29, 1.71, 12.55
12:30, 1.76, 12.61
12:31, 1.82, 12.67
12:32, 1.88, 12.73
12:33, 1.94, 12.78
12:34, 1.96, 12.80
12:35, 2.02, 12.87
12:36, 2.07, 12.92
12:37, 2.14, 12.98
12:38, 2.20, 13.05
12:39, 2.24, 13.09
12:40, 2.31, 13.16
12:41, 2.37, 13.22
12:42, 2.43, 13.28
12:43, 2.49, 13.34
12:44, 2.56, 13.40
12:45, 2.62, 13.47
12:46, 2.68, 13.53
12:47, 2.74, 13.59
12:48, 2.80, 13.65
12:49, 2.87, 13.72
12:50, 2.93, 13.78
12:51, 3.00, 13.85
12:52, 3.06, 13.91
12:53, 3.12, 13.97
12:54, 3.16, 14.01
12:55, 3.23, 14.08
12:56, 3.27, 14.12
12:57, 3.34, 14.19
12:58, 3.40, 14.25
12:59, 3.46, 14.31
13:00, 3.52, 14.37
13:01, 0.06, 14.43
13:02, 0.13, 14.50
13:03, 0.18, 14.55
13:04, 0.24, 14.61
13:05, 0.29, 14.66
13:06, 0.35, 14.72
13:07, 0.40, 14.77
13:08, 0.45, 14.83
13:09, 0.51, 14.88
13:10, 0.53, 14.90
13:11, 0.59, 14.96
13:12, 0.63, 15.00
13:13, 0.67, 15.04
13:14, 0.70, 15.07
13:15, 0.76, 15.13
13:16, 0.81, 15.19
13:17, 0.87, 15.24
13:18, 0.89, 15.27
13:19, 0.96, 15.33
13:20, 1.02, 15.39
13:21, 1.06, 15.43
13:22, 1.11, 15.48
13:23, 1.16, 15.53
13:24, 1.23, 15.60
13:25, 1.29, 15.66
13:26, 1.34, 15.71
13:27, 1.41, 15.78
13:28, 1.44, 15.81
13:29, 1.50, 15.87
13:30, 1.53, 15.90
13:31, 1.59, 15.96
13:32, 1.65, 16.02
13:33, 1.71, 16.08
13:34, 1.76, 16.13
13:35, 1.80, 16.18
13:36, 1.86, 16.23
13:37, 1.92, 16.29
13:38, 1.98, 16.36
13:39, 2.05, 16.42
13:40, 2.11, 16.48
13:41, 2.17, 16.54
13:42, 2.23, 16.60
13:43, 2.28, 16.65
13:44, 2.33, 16.70
13:45, 2.39, 16.76
13:46, 2.45, 16.82
13:47, 2.50, 16.88
13:48, 2.56, 16.94
13:49, 2.61, 16.98
13:50, 2.67, 17.04
13:51, 2.72, 17.09
13:52, 2.78, 17.15
13:53, 2.82, 17.19
13:54, 2.88, 17.25
13:55, 2.94, 17.31
13:56, 2.99, 17.37
13:57, 3.06, 17.43
13:58, 3.12, 17.49
13:59, 3.18, 17.55
14:00, 3.24, 17.61
14:01, 0.06, 17.67
14:02, 0.11, 17.73
14:03, 0.15, 17.77
14:04, 0.22, 17.83
14:05, 0.26, 17.87
14:06, 0.32, 17.93
14:07, 0.38, 17.99
14:08, 0.44, 18.05
14:09, 0.49, 18.11
14:10, 0.55, 18.16
14:11, 0.60, 18.21
14:12, 0.66, 18.27
14:13, 0.72, 18.33
14:14, 0.77, 18.39
14:15, 0.82, 18.43
14:16, 0.88, 18.49
14:17, 0.94, 18.55
14:18, 0.99, 18.61
14:19, 1.05, 18.67
14:20, 1.09, 18.71
14:21, 1.15, 18.77
14:22, 1.21, 18.82
14:23, 1.26, 18.87
14:24, 1.32, 18.93
14:25, 1.37, 18.98
14:26, 1.42, 19.04
14:27, 1.48, 19.09
14:28, 1.54, 19.15
14:29, 1.59, 19.20
14:30, 1.64, 19.26
14:31, 1.70, 19.31
14:32, 1.75, 19.36
14:33, 1.81, 19.42
14:34, 1.86, 19.47
14:35, 1.92, 19.53
14:36, 1.97, 19.58
14:37, 2.02, 19.64
14:38, 2.08, 19.69
14:39, 2.13, 19.74
14:40, 2.18, 19.80
14:41, 2.24, 19.85
14:42, 2.29, 19.90
14:43, 2.34, 19.96
14:44, 2.40, 20.01
14:45, 2.45, 20.06
14:46, 2.51, 20.12
14:47, 2.56, 20.17
14:48, 2.61, 20.23
14:49, 2.67, 20.28
14:50, 2.71, 20.33
14:51, 2.76, 20.38
14:52, 2.82, 20.43
14:53, 2.86, 20.48
14:54, 2.92, 20.53
14:55, 2.97, 20.59
14:56, 3.03, 20.64
14:57, 3.08, 20.69
14:58, 3.13, 20.74
14:59, 3.17, 20.79
15:00, 3.22, 20.84
15:01, 0.04, 20.88
15:02, 0.08, 20.92
15:03, 0.13, 20.97
15:04, 0.18, 21.02
15:05, 0.23, 21.07
15:06, 0.28, 21.12
15:07, 0.33, 21.17
15:08, 0.38, 21.22
15:09, 0.43, 21.27
15:10, 0.48, 21.32
15:11, 0.53, 21.37
15:12, 0.58, 21.42
15:13, 0.63, 21.47
15:14, 0.68, 21.52
15:15, 0.73, 21.56
15:16, 0.77, 21.61
15:17, 0.82, 21.66
15:18, 0.87, 21.71
15:19, 0.92, 21.76
15:20, 0.97, 21.80
15:21, 1.01, 21.85
15:22, 1.06, 21.90
15:23, 1.10, 21.94
15:24, 1.15, 21.99
15:25, 1.19, 22.03
15:26, 1.24, 22.07
15:27, 1.28, 22.12
15:28, 1.33, 22.17
15:29, 1.38, 22.22
15:30, 1.42, 22.26
15:31, 1.47, 22.31
15:32, 1.52, 22.35
15:33, 1.56, 22.40
15:34, 1.61, 22.44
15:35, 1.65, 22.49
15:36, 1.69, 22.53
15:37, 1.74, 22.58
15:38, 1.78, 22.62
15:39, 1.83, 22.67
15:40, 1.88, 22.71
15:41, 1.92, 22.76
15:42, 1.97, 22.80
15:43, 2.01, 22.85
15:44, 2.05, 22.89
15:45, 2.10, 22.94
15:46, 2.14, 22.97
15:47, 2.18, 23.02
15:48, 2.22, 23.06
15:49, 2.27, 23.10
15:50, 2.31, 23.15
15:51, 2.35, 23.19
15:52, 2.39, 23.23
15:53, 2.44, 23.27
15:54, 2.48, 23.32
15:55, 2.52, 23.36
15:56, 2.56, 23.40
15:57, 2.61, 23.44
15:58, 2.65, 23.48
15:59, 2.69, 23.52
16:00, 2.73, 23.56
16:01, 0.04, 23.60
16:02, 0.08, 23.64
16:03, 0.12, 23.68
16:04, 0.16, 23.72
16:05, 0.20, 23.76
16:06, 0.24, 23.80
16:07, 0.27, 23.84
16:08, 0.31, 23.87
16:09, 0.35, 23.91
16:10, 0.39, 23.95
16:11, 0.42, 23.99
16:12, 0.46, 24.02
16:13, 0.50, 24.06
16:14, 0.53, 24.10
16:15, 0.57, 24.13
16:16, 0.61, 24.17
16:17, 0.64, 24.21
16:18, 0.68, 24.24
16:19, 0.71, 24.28
16:20, 0.75, 24.31
16:21, 0.78, 24.35
16:22, 0.82, 24.38
16:23, 0.85, 24.42
16:24, 0.88, 24.45
16:25, 0.92, 24.48
16:26, 0.95, 24.51
16:27, 0.98, 24.54
16:28, 1.01, 24.57
16:29, 1.04, 24.60
16:30, 1.07, 24.64
16:31, 1.11, 24.67
16:32, 1.14, 24.70
16:33, 1.17, 24.73
16:34, 1.20, 24.76
16:35, 1.23, 24.79
16:36, 1.25, 24.81
16:37, 1.26, 24.83
16:38, 1.28, 24.85
16:39, 1.29, 24.86
16:40, 1.30, 24.87
