00:01, 166,  1.7, 179,  1.4,  3.4, 174,51
00:02, 194,  1.4, 181,  1.5,  3.3, 181,17
00:03, 182,  3.7, 181,  1.6,  3.8, 182,59
00:04, 158,  0.6, 180,  1.6,  3.7, 182, 0
00:05, 192,  1.9, 180,  1.6,  2.8, 195,45
00:06, 127,  1.2, 180,  1.6,  3.3, 177,40
00:07, 115,  0.5, 178,  1.5,  2.5, 186,22
00:08, 187,  0.7, 177,  1.4,  1.8, 180,10
00:09, 182,  1.4, 178,  1.4,  2.7, 172,53
00:10, 164,  3.3, 177,  1.5,  3.3, 178,59
00:11, 183,  2.5, 177,  1.5,  3.3, 175,30
00:12, 198,  0.7, 178,  1.5,  2.5, 214,27
00:13, 190,  1.1, 179,  1.4,  3.0, 197,25
00:14, 212,  2.9, 182,  1.5,  3.9, 175,16
00:15, 202,  1.3, 184,  1.5,  3.7, 212,41
00:16, 206,  1.5, 186,  1.6,  3.1, 197,29
00:17, 175,  3.1, 189,  1.8,  4.0, 201,43
00:18, 185,  1.8, 191,  1.9,  3.3, 220,27
00:19, 193,  2.5, 191,  2.0,  3.3, 207,50
00:20, 218,  1.4, 194,  2.0,  3.0, 201,10
00:21, 185,  1.6, 196,  2.0,  4.0, 182,32
00:22, 214,  3.0, 196,  2.2,  4.4, 200,53
00:23, 222,  2.6, 198,  2.2,  3.2, 204,11
00:24, 187,  2.6, 198,  2.3,  4.2, 203,27
00:25, 237,  2.4, 198,  2.3,  3.1, 212,50
00:26, 212,  1.3, 198,  2.3,  4.6, 177,17
00:27, 209,  3.1, 197,  2.2,  3.5, 186,45
00:28, 214,  0.2, 197,  2.3,  4.4, 200, 3
00:29, 182,  4.5, 196,  2.1,  4.5, 183, 0
00:30, 212,  3.0, 195,  2.1,  4.5, 177, 0
00:31, 245,  2.1, 196,  2.1,  3.9, 201,47
00:32, 202,  2.6, 194,  2.0,  3.2, 189,26
00:33, 207,  0.4, 193,  2.0,  2.8, 195,24
00:34, 182,  3.3, 193,  1.9,  3.7, 175,17
00:35, 197,  3.2, 194,  2.0,  3.9, 210,38
00:36, 194,  1.9, 194,  2.0,  4.7, 185, 6
00:37, 198,  2.5, 194,  2.1,  4.4, 186,14
00:38, 181,  3.0, 193,  2.0,  3.3, 193,55
00:39, 210,  2.0, 194,  2.1,  4.0, 211,11
00:40, 197,  3.3, 193,  2.1,  4.7, 185,23
00:41, 191,  3.8, 192,  2.1,  4.6, 183,12
00:42, 196,  2.7, 191,  2.2,  4.3, 175, 4
00:43, 193,  4.2, 190,  2.2,  4.2, 193,59
00:44, 200,  2.9, 188,  2.3,  4.7, 182, 6
00:45,  87,  0.3, 186,  2.2,  3.5, 186, 9
00:46, 221,  0.9, 185,  2.1,  2.5, 190,17
00:47, 176,  0.6, 182,  2.1,  5.6, 195,25
00:48, 172,  2.8, 184,  2.1,  3.0, 209,32
00:49, 176,  2.2, 183,  2.1,  4.2, 179,33
00:50, 185,  2.6, 184,  2.0,  2.5, 186, 0
00:51, 197,  3.3, 183,  1.9,  3.5, 196,53
00:52, 233,  0.9, 186,  1.9,  3.9, 191,11
00:53,  60,  0.7, 188,  1.9,  4.1, 203,42
00:54, 184,  3.7, 188,  1.8,  3.6, 183, 0
00:55, 204,  3.1, 188,  1.8,  4.5, 188, 2
00:56, 182,  2.2, 189,  2.0,  5.4, 202,39
00:57, 180,  2.5, 190,  1.9,  4.1, 190,54
00:58, 157,  2.0, 189,  1.9,  4.1, 172,39
00:59, 281,  0.5, 189,  1.9,  3.8, 184, 6
01:00, 140,  1.7, 190,  2.0,  4.7, 185,13
01:01, 296,  0.7, 190,  2.1,  3.9, 177,17
01:02, 261,  0.8, 189,  2.1,  3.8, 178,46
01:03, 192,  3.0, 187,  2.0,  2.7, 191, 0
01:04, 146,  0.4, 187,  2.1,  4.6, 178, 8
01:05, 217,  0.4, 189,  2.0,  2.8, 178,24
01:06, 204,  3.0, 189,  1.9,  4.8, 196,16
01:07, 206,  1.3, 191,  2.0,  4.1, 196,25
01:08, 206,  1.6, 192,  2.0,  4.1, 174,49
01:09, 194,  3.0, 191,  2.1,  3.8, 188,40
01:10, 159,  2.6, 191,  2.1,  4.5, 193,53
01:11, 173,  0.1, 190,  2.0,  2.6, 159, 0
01:12, 181,  2.9, 190,  2.0,  3.6, 185,57
01:13, 172,  1.0, 191,  2.0,  4.0, 186, 3
01:14, 194,  3.4, 192,  2.0,  3.7, 186,24
01:15, 191,  2.6, 193,  2.2,  4.9, 212,33
01:16, 203,  1.7, 192,  2.3,  5.3, 200,12
01:17, 206,  0.7, 193,  2.3,  5.2, 206, 9
01:18, 186,  2.2, 192,  2.3,  3.7, 182,35
01:19, 194,  3.5, 192,  2.3,  4.3, 190,16
01:20, 203,  2.0, 191,  2.3,  4.7, 183, 9
01:21, 215,  2.1, 192,  2.5,  4.5, 195,49
01:22, 225,  0.9, 191,  2.5,  5.1, 180,42
01:23, 166,  1.6, 191,  2.5,  4.4, 199,27
01:24, 196,  2.7, 189,  2.6,  5.0, 179,27
01:25, 192,  1.7, 187,  2.5,  4.1, 182, 8
01:26, 193,  2.5, 186,  2.5,  4.4, 167, 7
01:27, 180,  3.1, 185,  2.5,  4.6, 209,42
01:28, 210,  1.0, 184,  2.4,  3.3, 162,55
01:29, 170,  2.8, 183,  2.4,  3.7, 183,55
01:30, 192,  2.5, 183,  2.4,  2.9, 159, 1
01:31, 198,  1.2, 182,  2.2,  2.9, 170,17
01:32, 173,  2.0, 183,  2.1,  2.9, 171,17
01:33, 172,  2.7, 182,  2.1,  4.3, 190,55
01:34, 188,  1.8, 183,  2.1,  4.3, 188, 5
01:35, 184,  4.5, 183,  2.1,  5.3, 171,58
01:36, 206,  0.8, 183,  2.1,  4.5, 184, 0
01:37, 166,  1.7, 183,  2.0,  3.6, 209,34
01:38, 188,  3.4, 184,  2.0,  3.4, 190, 0
01:39, 195,  2.0, 185,  2.0,  3.7, 199,28
01:40, 187,  2.8, 187,  1.9,  2.8, 193, 5
01:41, 230,  1.7, 189,  2.0,  3.5, 181,56
01:42, 201,  2.7, 189,  2.0,  3.6, 187, 3
01:43, 166,  1.1, 189,  2.0,  3.0, 204,35
01:44, 208,  3.2, 192,  2.1,  5.1, 205,18
01:45, 179,  4.1, 192,  2.2,  5.2, 180,53
01:46, 199,  3.4, 194,  2.2,  4.1, 179, 0
01:47, 194,  3.5, 195,  2.2,  4.1, 188,58
01:48, 149,  1.3, 196,  2.3,  4.7, 215,26
01:49, 197,  4.1, 197,  2.4,  4.5, 202,53
01:50, 203,  0.9, 197,  2.5,  5.3, 175,32
01:51, 202,  3.9, 197,  2.6,  5.0, 196,23
01:52, 210,  3.1, 198,  2.7,  4.4, 208, 3
01:53, 211,  3.2, 200,  2.9,  4.3, 201, 5
01:54, 207,  1.9, 199,  2.8,  4.6, 199,28
01:55, 197,  3.5, 201,  2.8,  4.2, 204,41
01:56, 198,  2.8, 201,  2.9,  5.5, 209,56
01:57, 212,  4.1, 202,  3.0,  5.5, 188,52
01:58, 229,  1.9, 201,  3.0,  5.1, 207, 3
01:59, 180,  2.6, 200,  3.0,  4.0, 186,13
02:00, 215,  4.1, 201,  3.1,  5.0, 196,22
02:01, 191,  3.7, 201,  3.1,  4.2, 217,21
02:02, 159,  0.5, 200,  3.0,  4.5, 201,37
02:03, 190,  5.3, 200,  3.0,  5.7, 210,49
02:04, 208,  3.1, 200,  3.0,  5.4, 188,11
02:05, 227,  2.0, 199,  3.0,  4.0, 187,15
02:06, 196,  2.0, 199,  2.9,  4.6, 202,54
02:07, 194,  0.2, 198,  2.9,  4.3, 185,16
02:08, 186,  1.9, 196,  2.8,  4.5, 189,32
02:09, 197,  2.4, 196,  2.8,  4.4, 200,42
02:10, 200,  3.7, 196,  2.8,  4.8, 198,36
02:11, 182,  4.2, 196,  2.8,  5.0, 186, 2
02:12, 212,  2.4, 196,  2.9,  5.5, 193,44
02:13, 200,  4.0, 196,  2.9,  4.0, 200, 0
02:14, 199,  3.1, 195,  2.8,  4.0, 200, 0
02:15, 204,  3.4, 195,  2.7,  3.9, 199,58
02:16, 174,  2.2, 193,  2.7,  4.7, 214, 5
02:17, 190,  4.1, 192,  2.6,  5.1, 188,39
02:18, 178,  2.8, 194,  2.7,  4.4, 200,16
02:19, 189,  3.5, 194,  2.7,  5.8, 217,32
02:20, 195,  4.3, 194,  2.8,  5.7, 208,29
02:21, 199,  5.3, 193,  2.8,  6.4, 180,51
02:22, 210,  5.2, 195,  3.0,  7.5, 190, 7
02:23, 206,  2.5, 194,  3.1,  6.0, 203, 5
02:24, 166,  2.5, 194,  3.2,  4.7, 199,20
02:25, 200,  5.7, 193,  3.4,  6.9, 189,58
02:26, 129,  1.8, 193,  3.5,  5.7, 200, 0
02:27, 176,  3.1, 193,  3.3,  2.9, 175, 0
02:28, 205,  2.0, 191,  3.4,  5.1, 199,19
02:29, 186,  3.5, 190,  3.2,  3.9, 184,57
02:30, 165,  2.8, 189,  3.1,  4.4, 204,47
02:31, 207,  4.0, 190,  3.0,  4.6, 173,41
02:32, 175,  1.6, 188,  2.7,  4.4, 202, 3
02:33, 181,  3.7, 187,  2.6,  4.1, 196,16
02:34, 182,  3.7, 188,  2.6,  4.6, 195,12
02:35, 272,  0.5, 187,  2.5,  5.0, 183,43
02:36, 190,  5.4, 188,  2.5,  6.4, 193,57
02:37, 205,  3.1, 187,  2.6,  5.4, 190, 0
02:38, 194,  4.7, 188,  2.6,  6.1, 195,50
02:39, 164,  1.9, 187,  2.6,  5.0, 202, 1
02:40, 183,  4.1, 186,  2.6,  4.8, 192,57
02:41, 216,  2.1, 185,  2.7,  6.8, 177,15
02:42, 251,  0.6, 185,  2.8,  6.6, 183, 7
02:43, 192,  2.3, 185,  2.7,  4.9, 165,18
02:44, 139,  0.7, 183,  2.7,  5.2, 176, 8
02:45, 197,  3.8, 183,  2.7,  5.7, 176,32
02:46, 190,  2.2, 183,  2.7,  4.1, 186, 1
02:47, 174,  2.8, 184,  2.6,  4.5, 179,45
02:48, 182,  4.1, 182,  2.5,  4.2, 197,49
02:49, 194,  2.6, 181,  2.5,  4.1, 182, 0
02:50, 164,  2.9, 180,  2.4,  4.8, 180, 8
02:51, 140,  2.3, 179,  2.2,  3.4, 160, 1
02:52, 198,  2.3, 179,  2.2,  4.3, 188,10
02:53, 164,  2.3, 179,  2.2,  4.1, 210,26
02:54, 209,  3.7, 181,  2.2,  4.6, 190,26
02:55, 191,  5.5, 182,  2.1,  5.5, 192, 0
02:56, 169,  5.5, 182,  2.3,  5.9, 172,58
02:57, 170,  2.5, 182,  2.3,  5.5, 169, 0
02:58, 171,  3.1, 182,  2.4,  5.3, 186,34
02:59, 190,  4.1, 183,  2.4,  6.1, 193,40
03:00, 162,  1.8, 185,  2.4,  4.4, 187, 1
03:01, 200,  3.2, 185,  2.5,  5.7, 188,51
03:02, 251,  1.6, 185,  2.5,  4.3, 191, 8
03:03, 173,  4.7, 185,  2.6,  6.1, 178,46
03:04, 169,  2.5, 183,  2.6,  4.7, 173, 0
03:05, 177,  4.4, 183,  2.7,  5.7, 175,39
03:06,  81,  0.7, 183,  2.6,  6.4, 176,32
03:07, 183,  2.5, 183,  2.6,  3.9, 172,55
03:08, 140,  2.8, 183,  2.5,  4.5, 174,56
03:09, 165,  3.6, 183,  2.6,  6.7, 189,45
03:10, 189,  5.9, 184,  2.8,  5.9, 190,59
03:11, 158,  2.0, 184,  3.0,  7.2, 197,28
03:12, 181,  3.3, 183,  3.0,  4.8, 194,20
03:13, 153,  2.5, 183,  2.9,  4.9, 193,29
03:14, 148,  0.7, 184,  3.0,  5.8, 179,31
03:15, 185,  4.4, 184,  3.0,  5.6, 184,56
03:16, 188,  2.6, 184,  2.9,  5.1, 178, 9
03:17, 205,  2.0, 184,  2.9,  5.1, 174,39
03:18, 192,  2.0, 184,  2.9,  4.2, 173,43
03:19, 163,  3.4, 182,  2.8,  3.3, 184, 4
03:20, 205,  3.8, 182,  2.7,  5.3, 189, 3
03:21, 192,  4.2, 181,  2.5,  5.3, 185,24
03:22, 171,  2.8, 181,  2.6,  5.4, 176,41
03:23, 186,  3.2, 181,  2.6,  4.6, 197, 3
03:24, 223,  0.7, 180,  2.6,  4.8, 195,50
03:25, 178,  3.2, 180,  2.5,  3.8, 194,55
03:26, 184,  4.3, 180,  2.5,  4.2, 186, 0
03:27, 193,  2.2, 179,  2.5,  4.3, 181, 0
03:28, 169,  2.9, 180,  2.5,  4.5, 209,19
03:29, 180,  3.9, 182,  2.6,  4.7, 186,44
03:30, 174,  1.5, 181,  2.6,  5.1, 216,10
03:31, 162,  1.2, 182,  2.4,  3.4, 207,28
03:32, 191,  1.2, 183,  2.3,  4.0, 190,18
03:33, 177,  3.1, 184,  2.4,  5.2, 198,44
03:34, 190,  0.8, 183,  2.4,  4.2, 174,13
03:35, 182,  3.1, 184,  2.3,  3.1, 162,34
03:36, 168,  3.3, 184,  2.3,  3.6, 170, 2
03:37, 199,  3.8, 183,  2.2,  3.8, 196,59
03:38, 213,  3.1, 182,  2.2,  5.0, 177,39
03:39, 223,  1.2, 184,  2.1,  4.1, 202,36
03:40, 177,  0.8, 183,  2.1,  4.8, 189,11
03:41, 143,  2.5, 181,  2.0,  3.6, 177,55
03:42, 183,  3.6, 180,  2.1,  5.4, 195,54
03:43, 247,  0.1, 180,  2.1,  5.1, 185,10
03:44, 183,  2.0, 180,  2.1,  5.2, 177,32
03:45, 190,  3.2, 180,  2.1,  4.3, 185,23
03:46, 190,  3.8, 182,  2.4,  6.1, 190,28
03:47, 167,  1.6, 183,  2.5,  5.2, 190,38
03:48, 194,  4.9, 183,  2.6,  5.6, 187, 5
03:49, 190,  4.0, 181,  2.6,  4.9, 194, 0
03:50, 154,  1.7, 181,  2.7,  4.8, 199, 5
03:51, 209,  4.0, 184,  2.8,  4.6, 189,58
03:52, 185,  3.2, 186,  2.8,  4.9, 177,22
03:53, 193,  2.3, 186,  2.8,  4.3, 173,46
03:54, 147,  1.5, 186,  2.8,  3.2, 171,26
03:55, 164,  1.6, 186,  2.8,  3.4, 174,15
03:56, 173,  3.1, 183,  2.6,  4.0, 174,32
03:57, 178,  1.9, 184,  2.5,  3.4, 179,44
03:58, 146,  2.2, 183,  2.4,  4.6, 196,47
03:59, 203,  2.3, 184,  2.4,  4.1, 179,10
04:00, 198,  3.3, 185,  2.3,  4.3, 181,37
04:01, 191,  4.1, 184,  2.3,  5.0, 190,28
04:02, 178,  3.5, 184,  2.3,  5.2, 186,39
04:03, 163,  2.9, 182,  2.2,  3.7, 184,38
04:04, 172,  0.1, 181,  2.2,  4.0, 158,11
04:05, 195,  3.2, 181,  2.2,  4.7, 187,47
04:06, 171,  2.6, 181,  2.2,  3.8, 177,53
04:07, 185,  1.2, 181,  2.3,  4.1, 186,55
04:08, 160,  2.0, 181,  2.2,  3.8, 173,52
04:09, 162,  0.7, 181,  2.2,  4.2, 188,30
04:10, 186,  2.5, 180,  2.2,  3.9, 178,12
04:11, 187,  1.6, 180,  2.2,  3.5, 193,14
04:12, 163,  2.7, 180,  2.1,  4.2, 192,37
04:13, 176,  2.5, 181,  2.1,  4.7, 187,34
04:14, 190,  4.8, 183,  2.3,  5.9, 190,13
04:15, 181,  4.7, 182,  2.4,  5.3, 212, 5
04:16, 187,  5.5, 183,  2.5,  5.8, 193,58
04:17, 184,  3.6, 184,  2.6,  7.0, 171,25
04:18, 208,  3.8, 184,  2.8,  5.1, 187, 3
04:19, 179,  0.1, 184,  2.8,  5.5, 181,22
04:20, 183,  2.1, 184,  2.8,  3.9, 176,48
04:21, 212,  3.5, 185,  2.9,  4.7, 203,54
04:22, 164,  1.0, 185,  2.9,  3.5, 212, 0
04:23, 221,  1.7, 185,  2.8,  3.4, 168,47
04:24, 180,  1.6, 184,  2.7,  4.9, 172,41
04:25, 226,  2.0, 185,  2.6,  4.2, 186, 5
04:26, 176,  1.5, 185,  2.5,  4.1, 185,35
04:27, 192,  3.1, 185,  2.4,  5.1, 194,14
04:28, 157,  0.3, 186,  2.3,  4.0, 183,18
04:29, 167,  3.3, 186,  2.2,  4.2, 186,26
04:30, 185,  4.1, 187,  2.2,  4.0, 171,23
04:31, 210,  0.3, 186,  2.1,  4.2, 187, 0
04:32, 146,  2.9, 185,  2.1,  3.4, 184,40
04:33, 204,  4.6, 185,  2.2,  4.9, 202,59
04:34, 165,  2.4, 185,  2.2,  5.3, 181,13
04:35, 251,  0.6, 185,  2.2,  4.5, 185,48
04:36, 160,  3.7, 184,  2.2,  4.1, 194,58
04:37, 172,  1.5, 184,  2.2,  5.4, 194, 9
04:38, 167,  1.7, 182,  2.2,  4.0, 150,33
04:39, 160,  1.7, 182,  2.1,  3.9, 178,54
04:40, 184,  2.7, 179,  2.1,  3.4, 183,47
04:41, 183,  2.0, 179,  2.3,  5.1, 188,21
04:42, 198,  2.4, 179,  2.3,  4.5, 197,54
04:43, 161,  2.8, 179,  2.3,  4.9, 176,44
04:44, 169,  5.0, 179,  2.4,  6.0, 185,29
04:45, 175,  2.4, 179,  2.4,  5.0, 169, 0
04:46, 189,  4.7, 178,  2.5,  7.8, 192,39
04:47, 195,  4.2, 180,  2.6,  5.7, 184, 2
04:48, 195,  2.2, 181,  2.7,  4.6, 193, 3
04:49,  19,  0.5, 181,  2.7,  4.7, 191,11
04:50, 181,  4.2, 181,  2.9,  5.5, 180,23
04:51, 159,  1.8, 182,  2.7,  4.2, 181, 0
04:52, 187,  4.4, 183,  2.9,  4.6, 190,20
04:53, 228,  3.1, 184,  3.0,  5.6, 180,41
04:54, 247,  0.8, 184,  2.8,  3.2, 170,50
04:55, 209,  1.7, 185,  2.8,  4.6, 196,49
04:56, 156,  1.2, 185,  2.7,  5.7, 185,44
04:57, 182,  1.2, 182,  2.5,  3.5, 158,23
04:58, 209,  3.3, 182,  2.5,  5.1, 181,14
04:59, 164,  0.7, 183,  2.5,  5.0, 203,14
05:00, 121,  1.2, 183,  2.4,  4.3, 178,20
05:01, 177,  2.3, 182,  2.4,  4.2, 170,16
05:02, 221,  2.4, 181,  2.3,  4.4, 186,44
05:03, 158,  2.2, 181,  2.1,  2.9, 191,36
05:04, 146,  1.0, 180,  2.2,  3.7, 187,10
05:05, 192,  3.9, 179,  2.2,  3.9, 190, 0
05:06, 186,  1.7, 179,  2.1,  4.7, 196,26
05:07, 182,  3.5, 179,  2.2,  4.1, 175,19
05:08, 188,  4.1, 179,  2.2,  5.0, 184,39
05:09, 191,  3.4, 179,  2.3,  4.5, 173,23
05:10, 182,  4.3, 179,  2.3,  5.0, 209,51
05:11, 168,  4.5, 179,  2.4,  5.0, 191,26
05:12, 169,  2.2, 180,  2.4,  6.0, 194,19
05:13, 162,  2.7, 179,  2.6,  6.2, 187,37
05:14, 176,  2.3, 181,  2.7,  4.4, 186, 8
05:15, 198,  2.6, 181,  2.7,  5.1, 180,42
05:16, 174,  3.6, 181,  2.7,  5.5, 184, 7
05:17, 162,  1.9, 181,  2.7,  4.5, 180, 6
05:18, 186,  4.5, 181,  2.8,  5.6, 192,27
05:19, 156,  2.1, 181,  2.7,  4.5, 186, 0
05:20, 160,  3.5, 180,  2.7,  4.3, 185,16
05:21, 184,  1.8, 180,  2.8,  5.1, 172,20
05:22, 182,  3.3, 179,  2.7,  4.5, 184,39
05:23, 249,  0.6, 180,  2.7,  5.2, 179,18
05:24, 199,  2.7, 180,  2.7,  4.4, 175,15
05:25, 183,  3.0, 180,  2.7,  5.1, 185,49
05:26, 187,  2.0, 181,  2.7,  4.1, 187,25
05:27, 174,  3.8, 182,  2.7,  3.9, 180,59
05:28, 190,  2.9, 181,  2.7,  5.1, 191,43
05:29, 152,  4.3, 180,  2.7,  4.6, 167,59
05:30, 174,  3.1, 180,  2.8,  5.5, 179,45
05:31, 158,  0.4, 181,  2.7,  5.2, 181, 3
05:32, 183,  3.2, 181,  2.6,  5.4, 179,24
05:33, 181,  4.9, 181,  2.6,  4.8, 182, 0
05:34, 187,  3.3, 180,  2.6,  5.1, 183, 1
05:35, 334,  0.8, 180,  2.6,  5.6, 169,37
05:36, 184,  3.6, 179,  2.6,  4.5, 178,16
05:37, 176,  1.9, 179,  2.6,  4.6, 183, 5
05:38, 183,  3.8, 180,  2.5,  4.9, 175,10
05:39, 181,  1.9, 181,  2.5,  4.5, 198, 6
05:40, 197,  3.1, 182,  2.4,  5.4, 179, 3
05:41, 178,  4.3, 181,  2.5,  5.0, 166,52
05:42, 163,  2.6, 181,  2.6,  4.4, 183, 3
05:43, 214,  1.4, 182,  2.4,  2.8, 190, 6
05:44, 193,  3.3, 182,  2.4,  3.5, 193,59
05:45, 210,  1.8, 182,  2.4,  3.3, 193, 0
05:46, 112,  1.3, 182,  2.3,  3.1, 197,13
05:47, 166,  2.6, 184,  2.3,  4.4, 193,53
05:48, 193,  2.3, 183,  2.2,  3.5, 220,56
05:49, 179,  3.4, 184,  2.2,  5.7, 194,13
05:50, 198,  3.7, 184,  2.2,  4.4, 177, 2
05:51, 169,  2.7, 184,  2.1,  4.2, 192, 3
05:52, 194,  3.7, 185,  2.1,  4.4, 192,28
05:53, 226,  1.0, 185,  2.1,  3.7, 194, 0
05:54, 189,  0.4, 184,  2.0,  3.8, 172,18
05:55, 309,  0.3, 184,  2.0,  3.0, 170,43
05:56, 189,  2.5, 185,  2.0,  3.7, 165,51
05:57, 179,  4.1, 185,  2.1,  4.1, 179, 0
05:58, 184,  1.9, 184,  2.2,  4.7, 185,45
05:59, 207,  0.3, 184,  2.1,  4.4, 181,38
06:00, 191,  3.7, 184,  2.1,  4.0, 180,58
06:01, 203,  2.3, 186,  2.1,  3.7, 191, 0
06:02, 184,  1.9, 184,  2.0,  3.2, 178, 5
06:03, 144,  0.5, 185,  2.0,  3.4, 204,45
06:04, 199,  3.2, 186,  2.1,  5.1, 193,37
06:05, 156,  2.3, 185,  2.2,  4.2, 184,56
06:06, 172,  2.6, 185,  2.2,  3.3, 179,45
06:07, 152,  3.4, 184,  2.2,  3.8, 184,12
06:08, 185,  1.8, 184,  2.2,  4.1, 185,46
06:09, 172,  3.6, 184,  2.3,  5.2, 183,24
06:10, 192,  4.3, 183,  2.4,  6.1, 186,12
06:11, 198,  2.0, 183,  2.5,  5.5, 192,17
06:12, 203,  1.4, 183,  2.6,  4.6, 183,55
06:13, 162,  1.8, 184,  2.7,  4.3, 189, 4
06:14, 169,  1.5, 184,  2.7,  3.6, 180,41
06:15, 198,  3.6, 185,  2.7,  4.2, 185,59
06:16, 186,  3.0, 186,  2.7,  4.0, 170,56
06:17, 151,  1.9, 185,  2.7,  4.1, 182, 3
06:18, 194,  1.7, 185,  2.6,  3.8, 173,31
06:19, 171,  2.4, 186,  2.5,  4.1, 181,22
06:20, 186,  3.0, 187,  2.3,  3.6, 188,28
06:21, 185,  1.3, 186,  2.2,  4.8, 196,13
06:22, 189,  2.6, 185,  2.1,  4.7, 191,40
06:23, 143,  2.1, 183,  2.1,  5.2, 179,24
06:24, 176,  1.9, 181,  2.2,  4.3, 192, 6
06:25, 147,  1.7, 181,  2.3,  5.9, 189,45
06:26, 189,  4.4, 180,  2.3,  4.3, 189, 0
06:27, 200,  2.4, 181,  2.3,  4.9, 174, 4
06:28, 190,  3.9, 181,  2.4,  6.5, 184,39
06:29, 235,  0.8, 181,  2.5,  4.6, 177,45
06:30, 189,  1.6, 180,  2.5,  3.1, 175,17
06:31, 152,  2.9, 180,  2.5,  4.3, 191,16
06:32, 171,  1.3, 180,  2.5,  4.5, 183,49
06:33, 161,  3.2, 180,  2.4,  4.7, 179,40
06:34, 206,  1.5, 180,  2.4,  4.3, 164,20
06:35, 168,  5.2, 180,  2.3,  5.0, 168, 0
06:36, 153,  2.2, 179,  2.4,  6.2, 175,25
06:37, 171,  2.0, 178,  2.4,  5.6, 177,26
06:38, 183,  3.1, 177,  2.4,  5.1, 173,48
06:39, 275,  1.3, 178,  2.4,  4.4, 188,23
06:40, 204,  2.2, 178,  2.5,  3.8, 186,25
06:41, 172,  3.5, 179,  2.5,  5.6, 169,24
06:42, 198,  3.1, 179,  2.6,  5.6, 177,14
06:43, 194,  3.9, 181,  2.8,  6.6, 182,18
06:44, 188,  2.7, 181,  2.9,  4.4, 176, 3
06:45, 192,  4.4, 181,  3.0,  4.8, 176,26
06:46, 147,  1.3, 182,  2.9,  4.4, 192, 0
06:47, 166,  1.8, 181,  2.9,  3.2, 194, 5
06:48, 185,  3.3, 182,  2.8,  4.2, 181,46
06:49, 168,  2.1, 181,  2.8,  4.2, 178,54
06:50, 216,  0.5, 180,  2.7,  4.4, 178,37
06:51, 183,  1.7, 179,  2.6,  3.1, 182,29
06:52, 204,  1.4, 178,  2.5,  4.9, 181,45
06:53, 179,  4.6, 178,  2.4,  6.0, 185,52
06:54, 178,  1.4, 179,  2.4,  5.6, 162, 4
06:55, 198,  2.3, 179,  2.5,  6.1, 165,41
06:56, 182,  4.1, 180,  2.6,  5.6, 186,42
06:57, 193,  3.1, 182,  2.7,  4.9, 201,56
06:58, 109,  0.7, 181,  2.6,  4.8, 185,23
06:59, 243,  0.7, 181,  2.6,  4.6, 190,49
07:00, 197,  2.3, 183,  2.6,  3.6, 183,50
07:01, 151,  1.1, 183,  2.7,  5.4, 177,36
07:02, 185,  3.5, 185,  2.8,  5.8, 180,27
07:03, 122,  1.9, 186,  2.9,  7.0, 174, 5
07:04, 152,  2.3, 185,  2.9,  4.5, 183,30
07:05, 185,  2.3, 187,  2.7,  3.6, 195,31
07:06, 191,  4.6, 186,  2.6,  5.9, 194, 7
07:07, 141,  1.2, 185,  2.7,  5.8, 203, 1
07:08,  22,  0.7, 186,  2.6,  4.0, 168, 6
07:09, 194,  2.0, 186,  2.6,  5.8, 189,43
07:10, 184,  0.7, 185,  2.7,  5.3, 176,47
07:11, 203,  4.2, 187,  2.7,  5.1, 198,58
07:12, 192,  4.7, 185,  2.7,  6.0, 192,47
07:13, 180,  1.3, 185,  2.6,  6.1, 168,16
07:14, 230,  1.8, 186,  2.5,  4.6, 159,28
07:15, 169,  1.4, 186,  2.7,  5.7, 196,27
07:16, 226,  0.2, 186,  2.7,  4.7, 198, 4
07:17, 195,  2.7, 187,  2.7,  5.4, 178,52
07:18, 149,  1.8, 188,  2.7,  3.2, 192, 9
07:19, 192,  2.1, 187,  2.6,  4.2, 195, 3
07:20, 212,  3.1, 187,  2.5,  4.1, 193,31
07:21, 177,  3.3, 186,  2.6,  6.0, 192,22
07:22, 204,  0.3, 186,  2.5,  5.0, 172,27
07:23, 177,  0.4, 187,  2.4,  5.3, 192,20
07:24, 172,  1.2, 187,  2.3,  2.1, 211,51
07:25, 178,  4.9, 185,  2.2,  4.8, 177, 0
07:26, 179,  4.9, 186,  2.1,  5.4, 184, 1
07:27, 163,  2.3, 186,  2.1,  5.6, 205,42
07:28, 192,  1.4, 185,  2.1,  5.3, 182,13
07:29, 198,  4.3, 187,  2.2,  6.2, 202,40
07:30, 176,  3.2, 188,  2.5,  6.4, 183,45
07:31, 157,  1.9, 187,  2.3,  4.2, 168, 6
07:32, 191,  4.1, 187,  2.4,  5.6, 192,15
07:33, 215,  3.6, 188,  2.4,  5.2, 203,32
07:34, 237,  2.0, 190,  2.7,  5.4, 205,18
07:35, 191,  5.2, 192,  2.9,  5.2, 191, 0
07:36, 210,  3.2, 192,  2.9,  5.4, 183, 5
07:37, 185,  3.3, 193,  3.1,  6.5, 191,11
07:38, 197,  4.5, 195,  3.2,  5.2, 215,17
07:39, 126,  1.1, 195,  3.4,  7.5, 198,21
07:40, 200,  3.3, 195,  3.3,  5.7, 191,15
07:41, 202,  5.2, 196,  3.5,  6.2, 196,29
07:42, 200,  4.1, 198,  3.6,  7.6, 198,56
