00:01, 279,  2.5, 319,  5.8,  6.3, 318,44
00:02, 285,  3.5, 318,  5.6,  5.8, 318,57
00:03, 323,  4.5, 319,  5.4,  8.8, 319,32
00:04, 309,  8.8, 321,  5.3,  8.8, 321, 0
00:05, 305,  5.5, 321,  5.2,  8.1, 321,17
00:06, 339,  6.9, 319,  5.2,  8.4, 319,32
00:07, 304,  5.1, 321,  5.2,  8.0, 321,26
00:08, 335,  9.1, 321,  5.2,  9.1, 321, 0
00:09, 310,  3.9, 321,  5.2,  8.8, 319,20
00:10, 258,  1.2, 321,  5.1,  7.2, 321,32
00:11, 303,  5.2, 319,  5.1,  6.8, 319,59
00:12, 312,  4.9, 319,  5.2,  6.1, 319,59
00:13, 324,  5.8, 319,  5.2,  7.4, 321,41
00:14, 314,  1.6, 321,  5.2,  7.2, 321,34
00:15, 305,  6.3, 322,  5.0,  6.8, 321,38
00:16, 355,  4.5, 325,  4.8,  6.9, 324,55
00:17, 330,  5.1, 325,  4.7,  6.2, 325,45
00:18, 361,  3.7, 326,  4.5,  6.7, 326,41
00:19, 301,  4.3, 326,  4.3,  5.6, 326,42
00:20, 317,  5.3, 328,  4.2,  6.3, 326,27
00:21, 334,  6.9, 329,  4.1,  7.3, 329,57
00:22, 304,  3.0, 331,  4.1,  7.3, 329,40
00:23, 345,  3.6, 331,  4.0,  6.3, 329,52
00:24, 337,  6.5, 331,  3.9,  6.8, 331,59
00:25, 442,  0.5, 331,  3.9,  6.3, 331,50
00:26, 328,  7.5, 332,  3.7,  7.5, 332, 0
00:27, 352,  3.3, 332,  3.8,  7.2, 332, 1
00:28, 356,  4.5, 329,  3.7,  7.3, 331,26
00:29, 332,  2.9, 331,  3.7,  5.9, 331,30
00:30, 345,  5.0, 331,  3.6,  6.0, 331,58
00:31, 345,  3.6, 329,  3.8,  6.8, 331,10
00:32, 347,  1.5, 329,  3.7,  5.1, 329, 7
00:33, 351,  4.4, 331,  3.5,  5.1, 331,59
00:34, 319,  4.0, 332,  3.5,  6.0, 331,19
00:35, 334,  3.2, 331,  3.6,  6.0, 331,54
00:36, 331,  5.1, 328,  3.6,  5.1, 328, 0
00:37, 326,  3.3, 329,  3.5,  5.7, 329,43
00:38, 311,  3.5, 332,  3.5,  5.6, 331,32
00:39, 362,  3.8, 331,  3.5,  5.9, 332,47
00:40, 340,  2.1, 332,  3.5,  4.5, 332,38
00:41, 360,  1.9, 334,  3.2,  5.1, 334,21
00:42, 376,  3.5, 334,  3.2,  5.7, 334, 5
00:43, 331,  3.4, 332,  3.3,  7.2, 332,46
00:44, 315,  4.6, 331,  3.3,  5.2, 331,56
00:45, 343,  3.5, 331,  3.3,  6.3, 331,34
00:46, 308,  3.7, 331,  3.3,  4.1, 331,59
00:47, 321,  3.2, 331,  3.2,  4.9, 331,36
00:48, 322,  4.8, 329,  3.3,  7.4, 330,50
00:49, 311,  1.6, 329,  3.3,  6.2, 331,24
00:50, 326,  5.4, 329,  3.3,  6.8, 329,32
00:51, 339,  7.1, 329,  3.5,  7.1, 329, 0
00:52, 334,  2.4, 329,  3.7,  6.7, 329, 1
00:53, 381,  2.7, 331,  3.6,  5.8, 329,43
00:54, 317,  2.5, 331,  3.7,  6.1, 331,36
00:55, 309,  2.4, 334,  3.5,  5.3, 331,11
00:56, 323,  4.2, 335,  3.6,  5.6, 335,57
00:57, 331,  1.9, 332,  3.6,  5.8, 332,51
00:58, 289,  0.6, 332,  3.4,  5.7, 332,29
00:59, 315,  0.6, 332,  3.4,  6.9, 332,28
01:00, 351,  1.1, 335,  3.3,  5.2, 333,14
01:01, 356,  1.5, 336,  3.1,  3.2, 336,57
01:02, 334,  2.4, 338,  2.8,  5.4, 338,38
01:03, 326,  1.2, 336,  2.9,  5.8, 336, 6
01:04, 320,  3.9, 335,  2.7,  5.7, 336, 8
01:05, 287,  2.2, 336,  2.8,  7.2, 336,38
01:06, 230,  1.9, 336,  2.9,  5.6, 337,29
01:07, 302,  3.0, 339,  2.8,  5.2, 338,14
01:08, 345,  0.5, 343,  2.7,  5.3, 342,35
01:09, 361,  4.2, 343,  2.6,  6.0, 343,15
01:10, 344,  3.8, 343,  2.7,  5.7, 343,47
01:11, 295,  1.5, 341,  2.8,  5.6, 342,34
01:12, 295,  2.8, 339,  2.8,  4.6, 341,18
01:13, 342,  1.9, 341,  2.9,  5.6, 339, 5
01:14, 418,  1.0, 342,  2.8,  3.4, 342,48
01:15, 336,  2.9, 342,  2.5,  4.1, 342,34
01:16, 303,  2.2, 341,  2.4,  4.4, 341,13
01:17, 349,  2.8, 339,  2.4,  4.9, 339,40
01:18, 399,  3.5, 339,  2.5,  4.7, 339,42
01:19, 335,  4.3, 339,  2.5,  4.7, 339,55
01:20, 326,  2.5, 341,  2.5,  6.8, 341,34
01:21, 341,  2.7, 342,  2.4,  4.7, 342,57
01:22, 345,  1.8, 348,  2.5,  6.8, 343,11
01:23, 291,  1.4, 350,  2.4,  6.3, 350,30
01:24, 356,  3.6, 352,  2.6,  4.9, 352,49
01:25, 326,  1.8, 350,  2.7,  4.4, 350,49
01:26, 273,  1.3, 352,  2.7,  3.0, 350,36
01:27, 401,  2.0, 355,  2.6,  4.5, 353,22
01:28, 330,  5.4, 353,  2.7,  6.7, 355,56
01:29, 408,  2.2, 355,  2.8,  5.8, 353,18
01:30, 341,  3.5, 356,  2.7,  5.6, 355,42
01:31, 362,  3.7, 355,  2.8,  5.3, 355,35
01:32, 422,  4.6, 352,  2.8,  5.6, 352,54
01:33, 369,  4.6, 352,  2.8,  6.9, 352,33
01:34, 355,  3.7, 353,  2.9,  5.8, 353,19
01:35, 359,  2.1, 356,  2.9,  4.9, 353, 5
01:36, 338,  2.1, 357,  3.0,  4.6, 356,14
01:37, 353,  3.7, 356,  3.0,  4.5, 356,58
01:38, 386,  3.1, 356,  3.0,  5.4, 356,51
01:39, 368,  1.6, 357,  3.0,  5.8, 357,22
01:40, 368,  2.3, 359,  3.0,  5.6, 359,55
01:41, 341,  3.1, 360,  3.0,  6.5, 359, 3
01:42, 315,  2.0, 359,  3.0,  6.0, 360,18
01:43, 401,  1.2, 360,  2.9,  6.2, 359,12
01:44, 363,  3.8, 357,  2.8,  4.8, 359,29
01:45, 322,  3.4, 355,  2.7,  4.0, 355,59
01:46, 334,  4.6, 352,  2.7,  4.6, 352, 0
01:47, 379,  0.8, 353,  2.8,  5.4, 352, 1
01:48, 356,  2.1, 353,  2.7,  4.8, 353,31
01:49, 400,  4.0, 353,  2.5,  4.4, 353,45
01:50, 354,  4.7, 352,  2.5,  5.2, 353,33
01:51, 356,  6.4, 350,  2.5,  6.4, 350, 0
01:52, 371,  3.4, 352,  2.5,  6.2, 350, 1
01:53, 339,  4.4, 349,  2.5,  5.1, 352,17
01:54, 216,  0.8, 349,  2.6,  6.0, 349,23
01:55, 342,  1.8, 352,  2.6,  5.2, 350,23
01:56, 365,  3.3, 350,  2.7,  5.0, 350,26
01:57, 365,  3.5, 350,  2.7,  5.1, 350,43
01:58, 350,  5.5, 349,  2.7,  5.5, 349, 0
01:59, 333,  2.4, 348,  3.0,  6.2, 348,27
02:00, 312,  2.3, 346,  3.0,  6.1, 348,30
02:01, 353,  3.8, 348,  2.9,  5.0, 346,34
02:02, 388,  0.6, 346,  2.8,  4.2, 348, 3
02:03, 352,  3.2, 348,  2.9,  5.0, 346,12
02:04, 382,  1.9, 349,  2.8,  4.8, 348,16
02:05, 342,  2.1, 349,  2.8,  4.4, 350,39
02:06, 315,  3.4, 352,  2.8,  4.8, 352,46
02:07, 343,  2.7, 352,  2.8,  3.9, 352,59
02:08, 336,  1.4, 352,  2.8,  5.0, 353,23
02:09, 361,  1.0, 353,  2.6,  3.9, 352,43
02:10, 372,  2.8, 353,  2.6,  4.8, 355,49
02:11, 342,  2.2, 355,  2.6,  5.3, 353,11
02:12, 365,  2.5, 356,  2.5,  4.4, 356,57
02:13, 146,  0.7, 355,  2.5,  4.7, 356, 4
02:14, 346,  5.3, 355,  2.6,  5.7, 355,34
02:15, 370,  3.5, 353,  2.6,  5.2, 355,36
02:16, 309,  3.0, 355,  2.7,  5.7, 353,56
02:17, 395,  3.9, 352,  2.9,  6.4, 353,36
02:18, 498,  1.3, 353,  3.0,  6.1, 352, 4
02:19, 344,  3.5, 352,  2.9,  6.3, 353,20
02:20, 328,  4.1, 352,  2.9,  5.3, 352,57
02:21, 345,  5.0, 352,  3.0,  5.0, 352, 0
02:22, 320,  4.5, 350,  2.9,  5.4, 350,58
02:23, 349,  1.9, 352,  3.1,  6.4, 352,47
02:24, 293,  1.1, 352,  3.0,  5.2, 350, 9
02:25, 342,  1.0, 352,  2.9,  5.7, 352,20
02:26, 332,  2.2, 352,  2.9,  6.0, 352,42
02:27, 357,  5.9, 355,  2.8,  8.2, 353,28
02:28, 330,  2.8, 355,  2.8,  5.8, 355, 1
02:29, 342,  3.5, 355,  2.9,  6.0, 355,49
02:30, 368,  1.8, 355,  2.9,  6.0, 356,27
02:31, 334,  2.9, 355,  2.9,  5.5, 355,35
02:32, 360,  2.2, 355,  2.9,  4.9, 355, 6
02:33, 361,  5.1, 356,  2.8,  5.4, 356,36
02:34, 389,  3.1, 357,  2.8,  5.2, 356,12
02:35, 386,  2.7, 357,  3.0,  5.9, 357,11
02:36, 377,  2.0, 356,  2.8,  4.0, 357,13
02:37, 360,  3.3, 356,  2.7,  4.9, 356,59
02:38, 349,  4.1, 356,  2.7,  4.7, 355,43
02:39, 362,  2.9, 357,  2.6,  4.7, 357,13
02:40, 359,  1.6, 359,  2.6,  4.4, 357,35
02:41, 306,  3.4, 359,  2.7,  6.5, 359,43
02:42, 321,  2.4, 357,  2.7,  5.7, 359,24
02:43, 374,  2.3, 356,  2.7,  7.0, 356,44
02:44, 346,  5.2, 356,  2.7,  5.2, 356, 0
02:45, 341,  2.5, 357,  2.8,  6.5, 356,34
02:46, 291,  2.0, 355,  2.9,  5.8, 356, 5
02:47, 343,  1.6, 355,  2.8,  3.5, 355,57
02:48, 272,  2.1, 353,  2.7,  4.8, 353,35
02:49, 408,  1.3, 355,  2.6,  4.7, 355,57
02:50, 363,  2.7, 355,  2.7,  5.8, 355,40
02:51, 343,  0.5, 356,  2.6,  6.5, 353, 3
02:52, 370,  2.8, 359,  2.6,  5.0, 357,35
02:53, 331,  2.5, 360,  2.6,  5.6, 360,22
02:54, 345,  1.0, 356,  2.5,  4.1, 359,26
02:55, 341,  3.7, 355,  2.5,  6.0, 355,43
02:56, 310,  0.6, 355,  2.4,  5.6, 355,43
02:57, 339,  2.8, 352,  2.5,  5.4, 355,13
02:58, 353,  0.8, 352,  2.5,  4.7, 354,22
02:59, 347,  2.4, 348,  2.6,  5.4, 349,53
03:00, 353,  3.8, 348,  2.5,  5.5, 348,36
03:01, 372,  2.4, 346,  2.6,  6.2, 348,16
03:02, 369,  2.7, 346,  2.7,  5.5, 346,16
03:03, 505,  0.7, 346,  2.6,  4.3, 346,11
03:04, 332,  4.2, 349,  2.6,  4.3, 346, 8
03:05, 399,  1.3, 348,  2.6,  5.8, 348,49
03:06, 325,  3.2, 348,  2.6,  6.8, 348,18
03:07, 331,  5.2, 349,  2.6,  5.5, 349,57
03:08, 355,  2.0, 346,  2.7,  5.3, 348,47
03:09, 280,  3.3, 346,  2.8,  6.5, 346,25
03:10, 343,  4.0, 345,  2.8,  4.8, 346, 3
03:11, 346,  3.2, 345,  2.7,  5.4, 345,56
03:12, 343,  1.3, 342,  2.6,  4.6, 343,33
03:13, 309,  2.5, 341,  2.6,  3.9, 342,26
03:14, 314,  1.6, 338,  2.6,  3.8, 338,51
03:15, 401,  2.9, 339,  2.6,  5.4, 339,59
03:16, 315,  2.2, 341,  2.6,  6.0, 341,13
03:17, 350,  3.8, 342,  2.6,  6.9, 341,11
03:18, 337,  6.6, 342,  2.6,  6.6, 342, 0
03:19, 284,  1.1, 343,  2.5,  6.8, 342, 1
03:20, 341,  4.1, 345,  2.5,  5.8, 345,57
03:21, 350,  3.6, 345,  2.6,  5.7, 345,51
03:22, 322,  0.6, 346,  2.5,  3.2, 345, 1
03:23, 365,  1.2, 347,  2.4,  4.2, 346,39
03:24, 372,  4.6, 348,  2.4,  5.3, 348,59
03:25, 352,  2.3, 350,  2.4,  3.8, 348, 1
03:26, 362,  2.7, 350,  2.3,  3.7, 350,52
03:27, 372,  2.1, 349,  2.3,  5.7, 349,44
03:28, 325,  1.8, 349,  2.2,  6.3, 349,10
03:29, 331,  1.8, 349,  2.2,  4.6, 350,23
03:30, 370,  3.4, 348,  2.2,  4.1, 346,47
03:31, 419,  2.4, 349,  2.0,  4.1, 349,49
03:32, 354,  4.2, 350,  2.2,  5.6, 350,48
03:33, 343,  0.5, 352,  2.3,  5.2, 349,21
03:34, 376,  2.4, 352,  2.4,  4.8, 352, 3
03:35, 380,  3.4, 349,  2.4,  4.0, 349,51
03:36, 424,  0.4, 349,  2.5,  6.2, 348,30
03:37, 338,  1.2, 352,  2.6,  6.6, 352,39
03:38, 313,  1.7, 353,  2.7,  6.9, 352,57
03:39, 339,  2.4, 355,  2.8,  6.0, 352,13
03:40, 317,  1.9, 356,  2.8,  5.6, 355,11
03:41, 391,  3.0, 356,  2.8,  5.7, 356,19
03:42, 368,  2.8, 355,  2.9,  6.7, 356,50
03:43, 223,  1.5, 353,  2.9,  5.6, 355,54
03:44, 311,  4.3, 353,  3.0,  6.4, 353,31
03:45, 346,  3.2, 353,  3.1,  7.2, 353, 2
03:46, 355,  4.6, 353,  3.3,  6.8, 353,20
03:47, 459,  1.5, 352,  3.3,  8.0, 352,16
03:48, 324,  2.4, 353,  3.2,  5.5, 355,29
03:49, 388,  2.6, 353,  3.2,  5.1, 353,27
03:50, 355,  5.7, 353,  3.2,  6.8, 353,23
03:51, 356,  3.3, 353,  3.4,  6.3, 353,49
03:52, 363,  3.9, 355,  3.4,  6.6, 355,54
03:53, 414,  2.1, 356,  3.3,  4.9, 356,56
03:54, 352,  6.9, 357,  3.4,  6.9, 357, 0
03:55, 367,  2.8, 357,  3.4,  7.1, 357,48
03:56, 353,  3.6, 357,  3.4,  6.9, 356,47
03:57, 463,  1.4, 356,  3.4,  6.8, 357,35
03:58, 368,  3.9, 356,  3.4,  6.5, 356,22
03:59, 303,  2.3, 355,  3.5,  6.9, 355,57
04:00, 354,  3.1, 353,  3.6,  7.7, 353,53
04:01, 347,  4.3, 353,  3.6,  6.7, 353,31
04:02, 331,  6.6, 352,  3.5,  7.0, 353,48
04:03, 419,  1.3, 350,  3.6,  6.8, 352, 1
04:04, 386,  2.7, 350,  3.7,  5.9, 350,10
04:05, 363,  3.9, 352,  3.5,  6.5, 352,42
04:06, 350,  2.3, 352,  3.4,  5.2, 352,34
04:07, 291,  1.0, 350,  3.4,  6.6, 350,39
04:08, 351,  4.1, 352,  3.3,  6.6, 352,35
04:09, 375,  3.1, 352,  3.3,  6.2, 353,52
04:10, 334,  3.7, 352,  3.2,  5.8, 353,27
04:11, 319,  3.4, 350,  3.2,  6.4, 352,39
04:12, 312,  0.8, 352,  3.2,  5.9, 349,24
04:13, 341,  5.2, 352,  3.2,  5.2, 352, 0
04:14, 325,  3.7, 352,  3.2,  6.3, 352, 2
04:15, 252,  0.3, 350,  3.2,  5.0, 352,14
04:16, 371,  2.3, 350,  3.2,  6.4, 352,44
04:17, 356,  3.2, 352,  3.1,  6.2, 350,37
04:18, 349,  2.4, 352,  3.1,  5.0, 352,55
04:19, 324,  4.4, 353,  3.1,  5.8, 353,59
04:20, 369,  3.7, 353,  3.1,  4.8, 353,54
04:21, 381,  3.8, 353,  3.0,  6.3, 353,23
04:22, 306,  3.0, 353,  3.1,  6.2, 353,23
04:23, 331,  3.9, 352,  3.1,  6.4, 352,40
04:24, 340,  3.4, 355,  3.1,  5.9, 352,20
04:25, 357,  0.7, 355,  3.1,  5.1, 355,19
04:26, 345,  1.2, 357,  3.0,  4.1, 356,19
04:27, 347,  4.5, 359,  2.9,  5.4, 360,41
04:28, 361,  5.1, 360,  3.0,  7.1, 359,52
04:29, 354,  5.1, 359,  2.9,  6.1, 359,57
04:30, 415,  1.4, 360,  2.9,  6.4, 359, 9
04:31, 349,  4.0, 363,  2.8,  5.5, 363,51
04:32, 347,  5.1, 366,  2.8,  5.1, 366, 0
04:33, 246,  0.6, 367,  2.7,  5.8, 366,33
04:34, 321,  1.3, 366,  2.7,  5.8, 366,39
04:35, 346,  3.4, 363,  2.6,  4.4, 365,11
04:36, 349,  4.1, 359,  2.7,  5.4, 362, 4
04:37, 375,  2.6, 357,  2.7,  4.0, 359, 8
04:38, 311,  3.9, 356,  2.6,  4.8, 356,16
04:39, 334,  2.5, 353,  2.6,  4.6, 353,59
04:40, 404,  1.0, 352,  2.5,  4.2, 353, 6
04:41, 398,  3.7, 349,  2.5,  4.8, 352, 8
04:42, 371,  4.6, 348,  2.5,  5.6, 348,40
04:43, 372,  1.3, 345,  2.4,  4.9, 348, 1
04:44, 301,  2.8, 345,  2.3,  3.7, 346,14
04:45, 380,  1.6, 348,  2.3,  3.0, 345,27
04:46, 161,  0.2, 350,  2.2,  5.1, 349,36
04:47, 366,  1.4, 350,  2.1,  3.8, 349,46
04:48, 358,  3.7, 352,  2.2,  6.0, 350,10
04:49, 353,  4.4, 352,  2.3,  6.1, 352, 5
04:50, 367,  5.4, 353,  2.4,  6.9, 353,57
04:51, 360,  4.4, 353,  2.7,  7.1, 353, 9
04:52, 359,  5.4, 353,  2.7,  6.5, 352,41
04:53, 280,  1.1, 353,  2.8,  6.2, 353,51
04:54, 370,  5.8, 355,  3.0,  7.0, 355,41
04:55, 349,  4.5, 355,  3.3,  7.3, 355, 4
04:56, 385,  2.6, 355,  3.4,  5.8, 355, 7
04:57, 364,  5.4, 355,  3.5,  6.4, 355,26
04:58, 336,  2.2, 352,  3.4,  5.3, 355, 1
04:59, 286,  2.0, 353,  3.3,  5.7, 352,29
05:00, 350,  6.0, 352,  3.2,  6.1, 352,53
05:01, 290,  2.6, 349,  3.2,  6.7, 352,15
05:02, 329,  2.0, 350,  3.1,  4.8, 352,39
05:03, 353,  1.6, 353,  3.0,  4.6, 352,15
05:04, 363,  1.9, 352,  2.8,  3.7, 353,19
05:05, 348,  1.9, 352,  2.6,  5.0, 352,30
05:06, 362,  4.5, 352,  2.5,  5.2, 350,47
05:07, 270,  1.6, 353,  2.6,  5.6, 353,23
05:08, 348,  6.4, 355,  2.6,  6.4, 355, 0
05:09, 394,  4.4, 356,  2.7,  7.0, 355, 1
05:10, 339,  1.8, 359,  2.7,  3.7, 359,54
05:11, 355,  2.0, 357,  2.6,  5.5, 357,33
05:12, 314,  0.8, 357,  2.6,  4.8, 357,40
05:13, 357,  3.3, 355,  2.6,  4.7, 356,44
05:14, 366,  5.4, 353,  2.6,  6.3, 353,55
05:15, 381,  3.9, 352,  2.7,  4.8, 353, 1
05:16, 347,  4.4, 352,  2.8,  5.8, 353,36
05:17, 359,  4.1, 352,  2.8,  5.6, 352,52
05:18, 298,  2.5, 352,  2.8,  6.0, 352,39
05:19, 356,  4.7, 350,  2.7,  5.2, 350,57
05:20, 300,  2.1, 349,  2.7,  5.5, 350, 3
05:21, 355,  2.9, 350,  2.7,  5.2, 350,37
05:22, 320,  1.8, 349,  2.6,  3.9, 350,18
05:23, 357,  2.3, 348,  2.5,  4.2, 349,53
05:24, 348,  2.7, 350,  2.5,  4.5, 349,13
05:25, 361,  2.3, 350,  2.5,  5.2, 352,47
05:26, 287,  1.0, 352,  2.4,  4.4, 352,41
05:27, 364,  2.5, 350,  2.3,  3.4, 352,34
05:28, 182,  0.2, 348,  2.2,  4.7, 349,27
05:29, 329,  3.7, 346,  2.2,  3.9, 348,43
05:30, 351,  2.1, 346,  2.1,  4.1, 346, 2
05:31, 317,  1.0, 346,  2.0,  4.2, 345,21
05:32, 372,  3.7, 346,  2.0,  3.7, 346, 0
05:33, 359,  1.6, 348,  2.1,  4.7, 346,20
05:34, 361,  2.3, 348,  2.2,  5.7, 346,36
05:35, 350,  2.5, 346,  2.1,  4.2, 346,50
05:36, 273,  1.1, 343,  2.1,  3.2, 343,49
05:37, 347,  2.5, 342,  2.1,  3.3, 342,37
05:38, 312,  0.9, 343,  2.2,  5.6, 343,45
05:39, 347,  3.4, 346,  2.2,  5.2, 345,19
05:40, 373,  1.2, 346,  2.3,  4.9, 346,53
05:41, 340,  3.5, 346,  2.4,  5.2, 346, 7
05:42, 364,  2.9, 349,  2.5,  5.4, 349,49
05:43, 353,  4.1, 349,  2.6,  5.3, 348,51
05:44, 318,  2.0, 347,  2.5,  4.3, 349, 2
05:45, 362,  2.0, 349,  2.5,  4.5, 349,57
05:46, 345,  1.7, 352,  2.5,  4.7, 350, 9
05:47, 374,  3.4, 353,  2.5,  3.4, 353, 0
05:48, 336,  1.9, 352,  2.5,  5.5, 353,20
05:49, 411,  2.3, 350,  2.5,  6.5, 352,50
05:50, 322,  0.9, 352,  2.5,  4.9, 352,18
05:51, 379,  2.4, 350,  2.4,  4.6, 350,45
05:52, 380,  0.6, 349,  2.4,  4.9, 349,29
05:53, 489,  0.4, 349,  2.3,  5.2, 352,18
05:54, 304,  0.9, 350,  2.2,  2.6, 350,55
05:55, 373,  2.9, 346,  2.4,  5.3, 348,27
05:56, 335,  3.5, 346,  2.3,  5.0, 346,13
05:57, 393,  2.7, 346,  2.5,  6.4, 346,49
05:58, 369,  3.8, 347,  2.5,  5.9, 348,19
05:59, 341,  4.4, 350,  2.6,  7.0, 350,48
06:00, 368,  4.1, 350,  2.7,  6.4, 350,42
06:01, 281,  0.7, 353,  2.8,  6.9, 352,25
06:02, 426,  1.2, 353,  2.9,  5.9, 353,17
06:03, 415,  1.0, 355,  3.1,  5.9, 353,27
06:04, 386,  4.5, 353,  3.2,  4.9, 353,46
06:05, 351,  1.5, 356,  3.2,  5.3, 353, 2
06:06, 367,  3.7, 356,  3.2,  5.7, 357,14
06:07, 332,  2.6, 356,  3.1,  5.2, 355, 9
06:08, 342,  3.7, 355,  3.1,  6.8, 356,10
06:09, 344,  3.1, 352,  3.2,  7.6, 352,51
06:10, 353,  5.4, 350,  3.1,  7.2, 350,57
06:11, 334,  4.2, 350,  3.1,  6.2, 352,26
06:12, 357,  2.8, 350,  3.1,  5.7, 350,44
06:13, 231,  1.7, 348,  3.1,  7.1, 350, 4
06:14, 361,  2.2, 349,  3.2,  6.1, 348, 9
06:15, 340,  4.1, 349,  3.2,  7.2, 349,48
06:16, 371,  2.0, 349,  3.3,  5.6, 348,47
06:17, 126,  0.7, 348,  3.2,  5.1, 348,55
06:18, 349,  1.1, 346,  3.2,  6.2, 346,18
06:19, 345,  6.4, 348,  3.2,  6.4, 348, 0
06:20, 359,  2.7, 349,  3.2,  6.2, 348, 1
06:21, 354,  1.6, 349,  3.2,  5.9, 349,27
06:22, 344,  3.1, 349,  3.2,  5.3, 350,14
06:23, 237,  2.2, 352,  3.0,  5.2, 350,43
06:24, 373,  4.1, 350,  3.0,  5.5, 352,12
06:25, 364,  3.9, 350,  3.0,  6.6, 352,42
06:26, 349,  5.6, 349,  3.1,  6.9, 350,17
06:27, 343,  4.9, 350,  3.2,  6.1, 350,48
06:28, 370,  5.9, 353,  3.3,  6.8, 352,50
06:29, 325,  4.2, 352,  3.2,  6.8, 353, 5
06:30, 333,  3.0, 352,  3.3,  6.0, 352,28
06:31, 366,  4.1, 352,  3.3,  6.1, 352,36
06:32, 351,  4.7, 352,  3.4,  6.8, 352,48
06:33, 357,  4.5, 352,  3.5,  6.5, 352,30
06:34, 341,  5.3, 353,  3.5,  6.1, 352, 3
06:35, 312,  2.7, 352,  3.3,  5.6, 353, 1
06:36, 363,  1.6, 355,  3.3,  6.3, 353,22
06:37, 406,  2.1, 353,  3.3,  6.5, 353,33
06:38, 361,  4.2, 355,  3.2,  6.5, 355,15
06:39, 361,  1.1, 355,  3.2,  7.2, 355,56
06:40, 357,  4.1, 355,  3.2,  6.2, 355,51
06:41, 352,  1.2, 355,  3.2,  6.9, 356,21
06:42, 333,  3.8, 357,  3.2,  6.1, 356,10
06:43, 361,  3.4, 355,  3.1,  6.2, 355,42
06:44, 306,  1.1, 355,  3.3,  7.1, 355,16
06:45, 344,  2.1, 353,  3.4,  5.2, 355,16
06:46, 359,  6.5, 356,  3.4,  8.1, 355,12
06:47, 339,  4.1, 355,  3.4,  7.2, 355,50
06:48, 384,  1.5, 352,  3.6,  6.3, 352,46
06:49, 340,  4.5, 352,  3.6,  6.9, 353,27
06:50, 335,  4.8, 352,  3.6,  5.6, 352, 9
06:51, 256,  0.8, 352,  3.5,  5.8, 352,48
06:52, 332,  5.9, 350,  3.6,  6.8, 350,59
06:53, 319,  2.6, 352,  3.7,  8.0, 352,14
06:54, 358,  2.9, 349,  3.6,  5.7, 350,31
06:55, 359,  4.5, 352,  3.7,  7.0, 350, 6
06:56, 339,  2.3, 350,  3.5,  7.7, 352,20
06:57, 353,  2.9, 352,  3.5,  7.1, 352,51
06:58, 384,  3.2, 351,  3.3,  5.8, 352, 3
06:59, 298,  1.2, 350,  3.3,  6.4, 352,20
07:00, 353,  4.2, 353,  3.1,  4.2, 353, 0
07:01, 390,  2.0, 352,  3.0,  6.2, 352,47
07:02, 296,  1.9, 352,  2.9,  6.8, 352,57
07:03, 315,  2.8, 350,  2.7,  6.5, 350,43
07:04, 350,  4.8, 352,  2.7,  5.9, 352,50
07:05, 374,  1.2, 352,  2.7,  7.2, 352,12
07:06, 360,  5.8, 352,  2.8,  7.7, 352,15
07:07, 355,  6.2, 352,  2.7,  6.9, 352,29
07:08, 355,  3.6, 353,  3.0,  6.0, 353,18
07:09, 341,  5.7, 355,  3.1,  7.0, 353,14
07:10, 362,  3.9, 352,  3.2,  6.4, 353,37
07:11, 351,  4.9, 355,  3.2,  6.0, 355,59
07:12, 356,  3.7, 353,  3.4,  6.8, 355,13
07:13, 362,  3.7, 355,  3.5,  6.3, 353,31
07:14, 367,  0.8, 356,  3.6,  6.9, 355,13
07:15, 418,  2.7, 355,  3.6,  6.6, 355,39
07:16, 351,  4.7, 355,  3.5,  5.8, 355,11
07:17, 363,  2.9, 355,  3.5,  5.2, 355,33
07:18, 341,  3.9, 357,  3.4,  7.2, 357,53
07:19, 356,  3.1, 357,  3.4,  6.6, 357,41
07:20, 341,  4.0, 359,  3.4,  5.3, 359,58
07:21, 352,  4.4, 357,  3.5,  5.6, 357,39
07:22, 280,  1.3, 357,  3.5,  6.4, 357,11
07:23, 369,  0.7, 359,  3.4,  5.2, 359,23
07:24, 395,  3.9, 357,  3.2,  4.9, 359,28
07:25, 392,  1.8, 359,  3.1,  5.5, 359,23
07:26, 326,  2.3, 359,  3.1,  6.7, 357,35
07:27, 344,  4.2, 357,  3.2,  6.4, 357,57
07:28, 338,  2.9, 356,  3.2,  7.0, 357,26
07:29, 337,  1.9, 355,  3.2,  6.0, 356,35
07:30, 228,  0.8, 353,  3.3,  7.4, 353,50
07:31, 160,  1.2, 355,  3.2,  5.0, 355,54
07:32, 384,  0.3, 355,  3.0,  5.6, 355,45
07:33, 416,  1.2, 355,  3.0,  5.8, 355,11
07:34, 351,  3.2, 355,  3.0,  6.1, 355,38
07:35, 349,  2.8, 353,  3.1,  8.0, 355,12
07:36, 329,  2.7, 355,  3.1,  5.8, 355,51
07:37, 340,  4.6, 355,  3.0,  4.6, 355, 0
07:38, 368,  4.1, 355,  3.0,  6.5, 356, 4
07:39, 337,  2.8, 356,  3.0,  5.9, 355,32
07:40, 338,  3.1, 357,  2.9,  6.9, 357,33
07:41, 187,  1.2, 357,  2.8,  5.3, 359,25
07:42, 362,  2.4, 357,  2.8,  6.4, 357,22
07:43, 370,  1.9, 357,  2.9,  5.5, 357,24
07:44, 354,  5.2, 357,  2.9,  5.3, 357,41
