00:01,  71,  1.1,  83,  1.4,  2.0,  49,41
00:02,  68,  1.1,  81,  1.4,  2.0,  66,13
00:03,  66,  1.4,  79,  1.3,  1.4,  67,59
00:04,  61,  1.5,  77,  1.3,  1.8,  59,50
00:05,  54,  0.8,  71,  1.4,  1.6,  59,34
00:06,  48,  1.2,  68,  1.4,  1.9,  35,30
00:07,  23,  0.7,  62,  1.3,  1.6,  41,12
00:08,  43,  1.3,  59,  1.3,  1.6,  48,35
00:09,  57,  1.2,  54,  1.3,  1.6,  34,29
00:10,  44,  1.9,  52,  1.3,  2.1,  54,42
00:11,  70,  1.0,  52,  1.3,  2.1,  44, 5
00:12,  65,  1.5,  51,  1.3,  2.0,  37,43
00:13,  75,  0.8,  50,  1.4,  1.7,  62,16
00:14,  93,  0.9,  50,  1.3,  2.0,  59,25
00:15,  80,  0.8,  52,  1.3,  1.5,  90,12
00:16,  80,  0.8,  55,  1.3,  1.5,  81,26
00:17,  34,  1.0,  59,  1.2,  1.3,  80,27
00:18,  40,  1.4,  60,  1.2,  1.5,  66,11
00:19,  57,  0.9,  62,  1.2,  1.8,  72,17
00:20, 109,  0.2,  65,  1.1,  0.9,  57, 0
00:21,  55,  0.8,  65,  1.0,  0.8,  55,57
00:22,  65,  1.4,  67,  1.0,  1.4,  63, 0
00:23,  69,  0.8,  67,  0.9,  1.7,  62,35
00:24,  83,  0.8,  69,  0.9,  1.5,  51,20
00:25,  67,  0.8,  69,  0.9,  1.9,  56,32
00:26,  82,  0.7,  68,  0.9,  1.4,  60,18
00:27,  96,  0.5,  69,  0.9,  1.1,  72, 9
00:28,  63,  0.7,  71,  0.8,  1.0,  94,12
00:29,  44,  0.8,  71,  0.8,  1.0,  60,51
00:30,  49,  1.1,  70,  0.9,  1.9,  57,14
00:31,  76,  1.0,  70,  1.0,  1.6,  55,19
00:32,  63,  1.5,  68,  1.0,  1.8,  59,51
00:33,  74,  1.1,  70,  1.0,  1.6,  62, 0
00:34,  99,  1.0,  72,  1.0,  1.5, 100,22
00:35,  71,  0.6,  76,  0.9,  1.1, 114,32
00:36,  78,  1.4,  79,  1.0,  1.8,  86,40
00:37,  89,  1.3,  78,  1.0,  1.6,  80,54
00:38,  52,  0.9,  78,  1.0,  1.4,  76,42
00:39,  77,  1.0,  80,  1.1,  1.7,  88,15
00:40,  78,  0.4,  82,  1.1,  1.1,  81,14
00:41,  63,  0.7,  83,  1.0,  1.1,  71,11
00:42,  67,  1.4,  85,  1.0,  1.9,  46,56
00:43,  83,  0.7,  85,  0.9,  1.7,  75, 2
00:44,  99,  1.4,  85,  0.9,  1.4,  99,57
00:45, 103,  0.7,  83,  1.0,  1.9,  99,16
00:46,  43,  1.1,  80,  0.9,  1.2, 119, 4
00:47,  87,  1.8,  79,  0.9,  1.9,  87,56
00:48,  83,  1.6,  78,  1.0,  1.8,  79,56
00:49,  97,  1.5,  79,  0.9,  1.8,  98,57
00:50,  97,  1.3,  82,  1.0,  1.6, 108, 3
00:51, 109,  1.3,  84,  1.1,  1.9,  93,41
00:52, 102,  1.1,  86,  1.1,  2.2,  95,27
00:53,  72,  0.9,  86,  1.1,  1.6,  85,35
00:54,  71,  0.7,  85,  1.1,  1.4,  67,23
00:55, 115,  0.8,  85,  1.1,  1.3,  70,15
00:56, 117,  1.4,  89,  1.1,  1.6, 109,52
00:57,  78,  1.5,  92,  1.2,  2.0,  85,45
00:58, 111,  1.3,  94,  1.2,  1.8,  89, 8
00:59,  94,  1.0,  95,  1.2,  1.5,  95,53
01:00,  77,  0.9,  93,  1.2,  1.3,  97, 9
01:01, 133,  1.0,  93,  1.1,  1.0, 127,51
01:02,  86,  1.1,  93,  1.1,  1.8, 103,43
01:03, 151,  0.8,  95,  1.1,  1.8,  88,19
01:04,  96,  1.2,  97,  1.2,  1.7,  97,50
01:05,  87,  1.2,  97,  1.2,  1.6,  83,26
01:06,  86,  1.6,  95,  1.2,  1.6,  84, 5
01:07, 107,  1.1,  95,  1.2,  1.8,  90,17
01:08,  93,  1.8,  96,  1.2,  1.9,  92,39
01:09,  86,  1.5,  94,  1.3,  2.1,  88,21
01:10,  92,  1.7,  95,  1.4,  2.0,  96,45
01:11,  96,  1.7,  93,  1.4,  1.9,  89,45
01:12,  91,  1.9,  93,  1.5,  2.1,  95,54
01:13,  90,  1.7,  91,  1.5,  1.9,  91, 0
01:14,  81,  1.2,  90,  1.5,  1.9,  85, 4
01:15,  90,  1.7,  91,  1.5,  1.7,  91,59
01:16,  79,  1.5,  91,  1.6,  1.9,  90,25
01:17,  85,  1.5,  90,  1.5,  1.7,  81,54
01:18,  94,  1.5,  90,  1.5,  2.0,  91, 6
01:19,  93,  1.5,  92,  1.5,  1.6, 100, 1
01:20,  86,  1.4,  94,  1.4,  1.5,  93, 1
01:21, 144,  0.7,  95,  1.4,  1.6, 110,52
01:22, 123,  1.2,  96,  1.3,  1.9,  94,47
01:23, 100,  1.7,  98,  1.3,  1.8, 103,38
01:24,  95,  1.8,  99,  1.3,  1.9, 102,43
01:25,  89,  1.8,  99,  1.4,  2.0,  90,12
01:26, 119,  1.1,  99,  1.4,  1.9,  87,33
01:27,  97,  1.1, 100,  1.4,  1.8,  94,35
01:28,  91,  1.9,  99,  1.4,  2.0,  90,22
01:29,  96,  1.9,  98,  1.5,  2.0,  96,37
01:30,  95,  2.1,  97,  1.6,  2.3,  98,55
01:31,  96,  1.9,  96,  1.7,  2.1,  96, 0
01:32,  93,  1.6,  95,  1.7,  2.0,  95, 4
01:33, 108,  1.6,  95,  1.8,  1.8,  98,19
01:34, 109,  1.2,  95,  1.7,  1.8,  99,42
01:35, 103,  1.6,  96,  1.7,  1.6, 103,46
01:36, 100,  1.6,  97,  1.7,  2.0,  99, 8
01:37,  94,  1.7,  97,  1.7,  1.8,  96,46
01:38, 109,  1.3,  98,  1.7,  1.9,  95,17
01:39,  92,  1.1,  99,  1.6,  1.5, 108, 3
01:40,  91,  1.3,  99,  1.5,  1.5,  96,25
01:41,  93,  1.4,  99,  1.5,  1.6,  97,20
01:42,  92,  1.2,  99,  1.4,  1.5,  93, 3
01:43,  83,  1.2,  97,  1.4,  1.4,  93, 9
01:44,  80,  0.9,  95,  1.4,  1.3,  85, 9
01:45,  82,  0.3,  93,  1.3,  1.1,  87,14
01:46,  65,  0.3,  90,  1.2,  0.8,  45,20
01:47,  71,  0.8,  88,  1.1,  0.9,  74,56
01:48,  58,  0.8,  85,  1.0,  0.9,  63,27
01:49,  85,  0.8,  81,  1.0,  1.0,  66, 7
01:50,  46,  0.9,  78,  0.9,  1.2,  65,54
01:51,  75,  0.9,  75,  0.9,  1.2,  74,38
01:52,  77,  1.0,  74,  0.8,  1.2,  75,23
01:53,  91,  0.6,  73,  0.8,  1.2,  77,37
01:54,  80,  1.2,  72,  0.8,  1.4,  81,54
01:55,  85,  1.0,  73,  0.8,  1.4,  81,10
01:56,  82,  1.0,  74,  0.9,  1.6,  81,28
01:57,  90,  1.6,  75,  0.9,  1.6,  74,56
01:58,  88,  1.8,  76,  1.0,  1.9,  86,48
01:59,  79,  1.5,  77,  1.1,  2.1,  89,45
02:00,  79,  1.5,  79,  1.2,  2.3,  90,23
02:01,  70,  1.1,  81,  1.3,  2.0,  85,36
02:02,  48,  0.8,  81,  1.3,  1.7,  93,52
02:03,  71,  1.0,  81,  1.3,  1.8,  84,10
02:04,  72,  1.4,  81,  1.3,  1.5,  74, 9
02:05,  86,  1.1,  81,  1.4,  1.9,  92,17
02:06,  80,  1.1,  81,  1.4,  1.8,  88,16
02:07,  79,  0.8,  79,  1.4,  1.4,  71,29
02:08,  82,  0.7,  78,  1.3,  1.3,  71,18
02:09,  77,  1.3,  77,  1.2,  1.3,  76, 0
02:10,  74,  0.8,  77,  1.1,  1.4,  82, 1
02:11,  74,  0.8,  76,  1.0,  1.3,  77,35
02:12,  93,  0.8,  76,  1.0,  1.2,  76,35
02:13,  69,  0.6,  75,  1.0,  1.2,  72, 8
02:14,  72,  0.7,  75,  1.0,  0.8,  62,35
02:15,  70,  0.8,  74,  0.9,  0.9,  71,51
02:16,  85,  0.7,  75,  0.9,  1.0,  79,35
02:17,  84,  1.0,  76,  0.9,  1.1,  86,40
02:18,  86,  1.3,  78,  0.9,  1.4,  91,23
02:19,  75,  1.2,  79,  0.9,  1.5,  85,27
02:20,  80,  1.3,  78,  1.0,  1.6,  82,32
02:21,  78,  1.4,  79,  1.0,  1.5,  79,50
02:22,  57,  0.9,  79,  1.0,  1.4,  79, 0
02:23,  72,  1.0,  80,  1.0,  1.4,  78,34
02:24,  62,  1.0,  79,  1.0,  1.1,  75, 5
02:25,  66,  0.8,  78,  1.0,  1.1,  62,35
02:26,  66,  0.5,  77,  1.0,  0.9,  53, 8
02:27,  85,  0.8,  76,  1.0,  0.9,  74,57
02:28,  81,  0.8,  75,  1.0,  1.0,  78,36
02:29,  68,  1.3,  74,  1.0,  1.5,  71,37
02:30,  77,  1.2,  73,  1.0,  1.6,  70,10
02:31,  71,  1.0,  72,  1.0,  1.5,  74,19
02:32,  74,  1.4,  72,  1.0,  1.5,  73,36
02:33,  70,  1.2,  72,  1.0,  1.4,  74, 0
02:34,  67,  0.9,  72,  1.1,  1.5,  71,41
02:35, 103,  0.7,  73,  1.1,  1.3,  72,43
02:36,  73,  1.4,  73,  1.1,  1.4,  74,59
02:37,  76,  1.5,  73,  1.2,  1.5,  76, 0
02:38,  73,  1.2,  73,  1.3,  1.7,  76,28
02:39,  70,  1.1,  73,  1.3,  1.7,  79,42
02:40,  92,  0.7,  74,  1.3,  1.8,  82,47
02:41,  55,  1.4,  74,  1.3,  1.7,  82,57
02:42,  79,  1.3,  74,  1.3,  1.8,  77,18
02:43,  74,  1.0,  75,  1.3,  1.5,  82,49
02:44,  89,  1.9,  76,  1.3,  1.9,  87,59
02:45,  89,  1.8,  78,  1.3,  2.0,  90,38
02:46,  96,  1.3,  80,  1.4,  1.8, 101,25
02:47, 100,  1.3,  83,  1.4,  1.6, 101,38
02:48, 102,  1.7,  86,  1.4,  1.8, 103,31
02:49,  92,  0.8,  88,  1.3,  1.7, 102, 0
02:50, 100,  1.0,  90,  1.3,  1.5, 102,43
02:51, 106,  1.1,  92,  1.3,  1.6, 104,32
02:52,  92,  1.1,  94,  1.3,  1.6, 105,16
02:53,  96,  1.7,  95,  1.4,  1.9,  92,17
02:54,  80,  1.5,  96,  1.4,  2.1,  89, 7
02:55,  93,  1.5,  95,  1.4,  1.8,  89,28
02:56,  77,  1.5,  95,  1.4,  1.7,  90,56
02:57,  90,  1.3,  93,  1.4,  1.8,  86,52
02:58,  88,  1.8,  92,  1.4,  1.9,  83,24
02:59,  84,  1.8,  90,  1.5,  2.0,  83,10
03:00,  78,  1.9,  88,  1.6,  2.4,  83,41
03:01,  78,  2.0,  86,  1.6,  2.4,  93,15
03:02,  76,  1.2,  85,  1.7,  2.5,  87,38
03:03,  92,  2.0,  84,  1.7,  2.3,  89,55
03:04,  90,  1.8,  83,  1.7,  2.3,  82, 4
03:05,  64,  1.3,  83,  1.7,  2.3,  82,28
03:06,  65,  0.9,  82,  1.7,  2.1,  91,42
03:07,  85,  2.1,  82,  1.7,  2.3,  83,48
03:08,  77,  1.5,  82,  1.7,  2.3,  90,51
03:09,  84,  1.9,  82,  1.7,  2.0,  92,50
03:10,  89,  1.9,  82,  1.7,  2.0,  89,42
03:11,  77,  1.6,  83,  1.7,  2.2,  90,14
03:12,  58,  1.0,  83,  1.7,  1.9,  87,12
03:13,  73,  0.7,  82,  1.7,  1.9,  84,37
03:14,  74,  1.5,  82,  1.6,  1.7,  87,34
03:15,  84,  1.5,  81,  1.6,  1.7,  69, 3
03:16,  88,  1.6,  81,  1.6,  2.0,  83,38
03:17,  87,  2.1,  81,  1.6,  2.2,  85,54
03:18,  89,  1.8,  81,  1.6,  2.2,  85,12
03:19,  85,  2.0,  82,  1.6,  2.2,  86,56
03:20,  86,  2.3,  82,  1.6,  2.4,  86,22
03:21,  89,  2.0,  83,  1.7,  2.3,  86, 0
03:22,  91,  1.8,  84,  1.7,  2.2,  97,30
03:23,  96,  2.1,  86,  1.8,  2.4,  95,11
03:24,  92,  2.0,  87,  1.9,  2.3,  90,12
03:25,  99,  1.8,  89,  1.9,  2.3,  95, 8
03:26,  95,  1.8,  90,  2.0,  2.2,  96,21
03:27,  95,  1.6,  91,  2.0,  2.1,  91,16
03:28,  94,  1.6,  92,  1.9,  1.8,  97,23
03:29,  89,  1.5,  92,  1.9,  1.7,  92,55
03:30,  88,  1.5,  92,  1.8,  1.7,  86,18
03:31,  80,  1.3,  92,  1.8,  1.6,  84, 3
03:32,  78,  1.1,  91,  1.7,  1.5,  86,28
03:33,  89,  1.2,  90,  1.6,  1.4,  89, 5
03:34,  88,  1.5,  89,  1.5,  1.6,  82, 6
03:35,  76,  0.9,  87,  1.5,  1.5,  90,29
03:36,  87,  1.2,  86,  1.4,  1.5,  78,23
03:37,  87,  1.6,  85,  1.4,  1.6,  89,58
03:38,  74,  0.9,  84,  1.3,  1.7,  86, 8
03:39,  76,  1.4,  83,  1.3,  1.8,  87,30
03:40,  83,  1.6,  82,  1.3,  1.9,  86,36
03:41,  78,  0.9,  82,  1.3,  1.7,  83, 3
03:42,  73,  0.7,  81,  1.3,  1.6,  83,27
03:43,  76,  1.0,  81,  1.3,  1.2,  90,10
03:44,  77,  1.0,  81,  1.2,  1.4,  85, 5
03:45,  88,  1.1,  81,  1.2,  1.6,  79,15
03:46,  90,  1.3,  81,  1.2,  1.6,  83,55
03:47,  61,  1.2,  81,  1.2,  1.6,  97,45
03:48,  98,  1.5,  81,  1.2,  1.7,  84,32
03:49,  88,  1.7,  81,  1.2,  1.9,  90,11
03:50,  73,  1.1,  81,  1.2,  1.9,  85, 2
03:51,  71,  1.5,  82,  1.2,  1.8,  87,56
03:52,  65,  1.0,  82,  1.2,  1.9,  88,24
03:53,  84,  1.6,  82,  1.3,  2.0,  81, 7
03:54,  85,  0.9,  82,  1.3,  1.9,  92,10
03:55,  55,  1.3,  82,  1.3,  1.5,  73,53
03:56,  58,  1.0,  81,  1.3,  1.6,  65,28
03:57,  76,  0.9,  80,  1.3,  1.6,  82,35
03:58,  79,  1.4,  80,  1.3,  1.5,  79,33
03:59,  86,  1.2,  79,  1.3,  1.5,  78,27
04:00,  64,  1.5,  79,  1.3,  1.5,  80, 9
04:01,  69,  1.2,  78,  1.3,  1.5,  64, 0
04:02,  78,  1.1,  77,  1.3,  1.4,  79,14
04:03,  87,  1.3,  77,  1.2,  1.3,  83,43
04:04,  86,  1.2,  77,  1.2,  1.6,  88,29
04:05,  80,  1.0,  77,  1.2,  1.6,  88, 2
04:06,  75,  1.0,  78,  1.2,  1.7,  79,47
04:07,  83,  1.2,  78,  1.2,  1.5,  87,29
04:08,  83,  1.4,  79,  1.2,  1.5,  86, 4
04:09,  81,  0.9,  80,  1.2,  1.6,  89, 4
04:10,  91,  1.6,  81,  1.2,  1.6,  91,59
04:11,  92,  1.6,  82,  1.2,  1.8,  91,10
04:12,  64,  0.9,  82,  1.3,  1.8,  91,11
04:13,  79,  1.3,  83,  1.3,  1.6,  88,49
04:14,  78,  1.2,  83,  1.3,  1.5,  88, 4
04:15,  81,  0.9,  83,  1.3,  1.6,  82,13
04:16,  84,  1.5,  83,  1.3,  1.7,  82,14
04:17,  85,  1.3,  83,  1.3,  1.5,  84, 0
04:18,  86,  1.6,  83,  1.3,  1.8,  87,46
04:19,  82,  1.3,  83,  1.4,  1.7,  88,16
04:20,  83,  1.7,  83,  1.4,  1.9,  87,55
04:21,  84,  1.8,  83,  1.4,  1.9,  91,45
04:22,  93,  1.8,  84,  1.4,  2.0,  82,24
04:23,  94,  1.7,  84,  1.5,  2.0,  88,14
04:24, 104,  1.5,  86,  1.5,  1.9,  91,17
04:25,  86,  1.2,  87,  1.5,  1.7,  95, 5
04:26, 100,  1.2,  89,  1.5,  1.8,  99,31
04:27,  97,  1.3,  90,  1.5,  1.6,  95, 5
04:28,  92,  1.4,  91,  1.5,  1.5,  91, 9
04:29,  91,  1.6,  92,  1.5,  1.7,  91,52
04:30,  76,  1.3,  92,  1.5,  1.6,  91, 0
04:31,  76,  1.0,  92,  1.4,  1.5,  82,36
04:32,  91,  1.4,  92,  1.4,  1.4,  86, 8
04:33,  85,  1.3,  92,  1.3,  1.4,  91, 0
04:34,  95,  1.4,  91,  1.3,  1.5,  92,58
04:35,  80,  1.0,  89,  1.3,  1.5,  81, 6
04:36,  86,  1.3,  88,  1.3,  1.4,  83,37
04:37,  53,  0.8,  87,  1.3,  1.4,  89,16
04:38,  65,  1.0,  85,  1.3,  1.3,  77,39
04:39,  74,  0.9,  83,  1.2,  1.4,  76,42
04:40,  80,  0.8,  81,  1.2,  1.2,  53,24
04:41,  77,  0.9,  81,  1.1,  1.2,  87,25
04:42,  89,  1.1,  80,  1.1,  1.2,  80,57
04:43,  84,  1.2,  79,  1.1,  1.3,  93,52
04:44,  94,  1.3,  79,  1.0,  1.3,  88,31
04:45, 100,  1.1,  81,  1.0,  1.4,  95,12
04:46, 103,  1.3,  82,  1.1,  1.5,  99,39
04:47, 107,  1.2,  84,  1.1,  1.4, 102, 5
04:48, 100,  1.3,  87,  1.1,  1.4, 103,10
04:49,  93,  1.1,  90,  1.1,  1.3, 100, 0
04:50,  97,  1.3,  92,  1.1,  1.5,  92,48
04:51, 101,  1.3,  94,  1.2,  1.6,  96,39
04:52,  97,  1.3,  95,  1.2,  1.6,  90, 3
04:53,  84,  1.6,  96,  1.3,  1.7,  92,22
04:54,  91,  1.3,  96,  1.3,  1.8,  88,53
04:55,  94,  1.3,  95,  1.3,  1.6,  88,18
04:56,  84,  1.2,  93,  1.3,  1.9,  83,34
04:57,  81,  1.6,  91,  1.4,  1.8,  82,28
04:58,  90,  1.8,  89,  1.4,  1.9,  93,31
04:59,  90,  1.4,  88,  1.4,  2.0,  92,18
05:00,  81,  1.8,  87,  1.5,  2.0,  89,47
05:01,  86,  2.1,  86,  1.5,  2.1,  86, 0
05:02,  84,  1.7,  86,  1.6,  2.1,  86, 0
05:03,  77,  1.4,  85,  1.6,  1.8,  82,37
05:04,  61,  1.1,  84,  1.5,  1.6,  90,12
05:05,  68,  1.2,  84,  1.5,  1.6,  82,35
05:06,  88,  1.7,  84,  1.5,  1.6,  87,59
05:07,  73,  0.9,  84,  1.5,  1.8,  88, 1
05:08,  81,  1.2,  83,  1.5,  1.8,  84,32
05:09,  83,  1.4,  83,  1.5,  1.7,  87,33
05:10,  84,  1.5,  83,  1.4,  1.7,  91,17
05:11,  87,  1.3,  83,  1.4,  1.6,  88, 4
05:12,  90,  1.3,  83,  1.4,  1.4,  87,13
05:13,  96,  1.4,  84,  1.3,  1.5,  92,48
05:14, 101,  1.5,  85,  1.3,  1.5,  99,59
05:15,  92,  1.4,  87,  1.3,  1.6,  95, 5
05:16, 114,  1.0,  88,  1.3,  1.5,  97,13
05:17,  84,  1.1,  90,  1.3,  1.3,  96,53
05:18,  90,  1.3,  91,  1.3,  1.4,  89, 8
05:19,  93,  0.9,  91,  1.3,  1.4,  90, 2
05:20,  90,  1.2,  91,  1.3,  1.4,  90,49
05:21,  89,  1.2,  91,  1.2,  1.5,  93,25
05:22,  88,  0.9,  90,  1.2,  1.4,  83,28
05:23,  66,  1.1,  89,  1.2,  1.4,  85,43
05:24,  54,  1.3,  88,  1.2,  1.5,  73,57
05:25,  83,  1.3,  87,  1.2,  1.5,  85,31
05:26,  77,  0.7,  84,  1.2,  1.6,  67,26
05:27,  89,  1.1,  83,  1.2,  1.4,  92,45
05:28,  73,  1.4,  82,  1.1,  1.5,  90,36
05:29,  79,  1.0,  82,  1.1,  1.5,  84,15
05:30,  79,  1.4,  82,  1.2,  1.5,  83,28
05:31,  76,  1.6,  81,  1.2,  1.7,  89,49
05:32,  93,  1.3,  82,  1.2,  1.7,  86, 2
05:33,  83,  1.1,  82,  1.2,  1.9,  89,13
05:34,  93,  1.3,  82,  1.3,  1.6,  83,41
05:35,  71,  0.9,  82,  1.3,  1.8,  76,51
05:36,  80,  1.6,  82,  1.3,  2.0,  82,23
05:37,  89,  1.2,  81,  1.4,  2.0,  85, 3
05:38,  78,  1.6,  81,  1.4,  2.0,  84,46
05:39,  82,  1.5,  81,  1.4,  1.8,  84,28
05:40,  56,  1.2,  80,  1.4,  1.6,  73,55
05:41,  73,  1.1,  79,  1.4,  1.7,  73,24
05:42,  83,  1.5,  78,  1.4,  2.0,  75,46
05:43,  87,  1.4,  77,  1.4,  1.9,  77,28
05:44,  75,  2.2,  77,  1.4,  2.2,  75,59
05:45,  71,  1.3,  76,  1.4,  2.3,  80, 3
05:46,  83,  2.0,  75,  1.4,  2.1,  66,48
05:47,  63,  1.9,  74,  1.5,  2.1,  73,20
05:48,  76,  1.7,  73,  1.5,  2.1,  67,23
05:49,  74,  1.4,  73,  1.5,  1.7,  76, 0
05:50,  78,  1.5,  73,  1.5,  1.8,  73,23
05:51,  88,  1.4,  73,  1.5,  1.5,  78, 0
05:52,  97,  1.2,  74,  1.5,  1.5,  88, 0
05:53, 102,  1.4,  76,  1.5,  1.5,  94,20
05:54, 105,  1.3,  79,  1.5,  1.5, 102, 4
05:55, 111,  1.2,  83,  1.5,  1.5, 107,13
05:56, 127,  0.9,  88,  1.4,  1.3, 113, 6
05:57, 124,  0.9,  92,  1.3,  0.9, 125,59
05:58, 100,  0.6,  98,  1.2,  1.0, 122,14
05:59, 153,  0.3, 104,  1.1,  0.6, 100, 0
06:00, 116,  0.4, 110,  1.0,  0.4, 137,36
06:01, 118,  1.2, 114,  0.9,  1.3, 116,59
06:02, 119,  1.3, 117,  0.9,  1.4, 114,53
06:03, 118,  1.1, 118,  0.9,  1.7, 100,10
06:04,  76,  0.5, 118,  0.8,  1.3, 113,36
06:05, 122,  0.7, 118,  0.8,  1.3, 112,42
06:06, 149,  0.6, 118,  0.8,  1.1, 118,17
06:07,  83,  0.2, 118,  0.7,  0.9, 119, 7
06:08,   0,  0.0, 116,  0.7,  1.0, 120,18
06:09, 126,  0.4, 113,  0.7,  0.9, 132,21
06:10, 100,  0.6, 111,  0.7,  0.7, 129, 4
06:11, 102,  0.9, 110,  0.7,  0.9, 103,55
06:12,  91,  1.1, 109,  0.7,  1.1,  95,55
06:13,  93,  0.8, 107,  0.7,  1.1,  91, 0
06:14,  99,  0.8, 106,  0.6,  0.9,  93, 0
06:15, 106,  0.8, 105,  0.6,  0.8, 106,55
06:16, 116,  0.8, 104,  0.6,  0.8, 105,29
06:17, 112,  0.8, 104,  0.7,  0.8, 116, 2
06:18, 102,  0.9, 105,  0.7,  0.9, 100,19
06:19,  88,  1.1, 102,  0.8,  1.2,  88,52
06:20,  84,  1.1, 100,  0.9,  1.2,  85,24
06:21,  82,  1.2,  98,  0.9,  1.3,  92,49
06:22,  92,  1.6,  97,  0.9,  1.6,  92,49
06:23,  92,  1.5,  97,  1.0,  1.6,  92, 0
06:24,  91,  1.6,  97,  1.1,  1.7,  92,10
06:25,  94,  1.7,  96,  1.2,  1.7,  93,57
06:26,  84,  1.6,  94,  1.2,  1.8,  90,19
06:27,  68,  1.2,  90,  1.3,  1.6,  84, 0
06:28,  83,  1.5,  88,  1.3,  1.7,  81,36
06:29,  72,  1.5,  86,  1.4,  1.6,  85, 8
06:30,  87,  1.8,  86,  1.4,  1.9,  86,44
06:31,  74,  1.1,  85,  1.4,  1.9,  88,24
06:32,  86,  1.6,  84,  1.4,  1.7,  87,56
06:33,  88,  1.3,  84,  1.4,  1.7,  88, 4
06:34,  89,  0.9,  83,  1.4,  1.4,  92, 2
06:35,  79,  1.0,  82,  1.3,  1.4,  82,14
06:36,  83,  1.6,  82,  1.3,  1.7,  93,38
06:37,  90,  1.6,  83,  1.4,  1.7,  90,21
06:38,  82,  1.4,  84,  1.4,  1.7,  94,16
06:39,  91,  1.4,  85,  1.4,  1.7,  94,39
06:40,  93,  1.4,  86,  1.4,  1.7,  87,15
06:41,  88,  1.5,  87,  1.4,  1.7,  90,40
06:42, 101,  1.4,  88,  1.4,  1.7,  91,33
06:43,  95,  1.1,  89,  1.4,  1.6, 100,13
06:44, 110,  1.1,  91,  1.4,  1.2,  96,31
06:45,  98,  1.2,  92,  1.4,  1.2,  98,50
06:46,  82,  1.0,  92,  1.4,  1.3,  96, 3
06:47,  82,  0.9,  91,  1.3,  1.3,  72,32
06:48,  77,  1.1,  90,  1.3,  1.1,  75,24
06:49,  83,  0.8,  89,  1.2,  1.2,  80,10
06:50,  89,  0.7,  89,  1.2,  1.2,  79,17
06:51,  92,  1.1,  88,  1.1,  1.3,  83,38
06:52,  87,  1.2,  87,  1.1,  1.4,  86,15
06:53,  88,  1.4,  85,  1.1,  1.4,  90,59
06:54,  93,  1.6,  84,  1.1,  1.6,  93,58
06:55,  98,  1.5,  84,  1.1,  1.6,  93, 0
06:56, 101,  1.4,  85,  1.2,  1.5,  98, 7
06:57,  99,  0.8,  87,  1.2,  1.4, 103,26
06:58, 115,  1.5,  91,  1.2,  1.5, 115,49
06:59, 115,  1.2,  95,  1.3,  1.5, 114, 0
07:00, 117,  1.0,  98,  1.3,  1.2, 115, 1
07:01, 104,  1.0, 101,  1.3,  1.2, 106,12
07:02, 103,  1.1, 103,  1.2,  1.1, 106,45
07:03,  98,  1.1, 105,  1.2,  1.2, 102,31
07:04, 100,  1.3, 106,  1.2,  1.3,  99,23
07:05,  97,  1.4, 106,  1.2,  1.5,  99,53
07:06,  95,  1.0, 107,  1.2,  1.5,  96, 0
07:07, 103,  1.2, 107,  1.2,  1.5,  99,18
07:08, 101,  1.3, 105,  1.2,  1.5, 102,32
07:09,  81,  1.3, 104,  1.2,  1.7,  94,31
07:10,  99,  1.6, 101,  1.3,  2.0,  87,46
07:11,  90,  1.9,  99,  1.4,  2.0,  91,39
07:12,  80,  1.7,  97,  1.4,  2.0,  90,20
07:13,  98,  1.1,  97,  1.5,  1.7,  80, 0
07:14,  81,  1.8,  97,  1.5,  1.8,  96,31
07:15,  87,  2.0,  96,  1.5,  2.0,  91,39
07:16,  69,  1.4,  94,  1.5,  2.1,  88, 3
07:17,  88,  1.6,  92,  1.6,  2.2,  89,26
07:18,  89,  2.1,  91,  1.6,  2.3,  90,38
07:19,  84,  1.3,  90,  1.7,  2.2,  89, 0
07:20,  96,  1.9,  90,  1.7,  2.4,  96,29
07:21,  92,  2.0,  91,  1.7,  2.5,  90,27
07:22,  88,  2.1,  90,  1.8,  2.4,  93,33
07:23, 100,  1.8,  90,  1.9,  2.6,  92,33
07:24,  95,  1.0,  89,  1.9,  2.5,  89,40
07:25,  94,  2.0,  89,  1.9,  2.5,  97,26
07:26,  90,  2.2,  91,  2.0,  2.2,  96,48
07:27,  99,  0.8,  93,  2.0,  2.4, 106, 4
07:28, 102,  1.8,  94,  1.9,  1.9, 110,30
07:29,  83,  0.9,  96,  1.9,  1.8, 112, 6
07:30, 111,  1.9,  97,  1.8,  1.9, 110,35
07:31, 107,  1.5,  99,  1.8,  1.9, 111, 0
07:32, 114,  1.8, 101,  1.7,  2.0, 116,21
07:33,  96,  1.3, 103,  1.6,  1.9, 113, 0
07:34, 105,  1.4, 104,  1.6,  1.6,  96,46
07:35,  88,  1.8, 104,  1.5,  1.9,  87,37
07:36,  74,  1.6, 103,  1.5,  1.9,  85, 1
07:37,  72,  1.4, 100,  1.5,  1.6,  74, 0
07:38,  74,  0.8,  97,  1.4,  1.5,  86, 1
07:39,  77,  1.3,  93,  1.4,  1.4,  83, 4
07:40,  48,  0.9,  89,  1.4,  1.6,  87, 2
07:41,  82,  1.2,  86,  1.3,  1.7,  87,36
07:42,  96,  1.6,  84,  1.3,  1.7,  89,27
07:43, 104,  1.2,  83,  1.3,  1.7,  96, 1
