00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.01
06:51, 0.00,  0.01
06:52, 0.01,  0.01
06:53, 0.01,  0.01
06:54, 0.01,  0.01
06:55, 0.01,  0.01
06:56, 0.01,  0.01
06:57, 0.01,  0.01
06:58, 0.01,  0.01
06:59, 0.01,  0.02
07:00, 0.02,  0.02
07:01, 0.00,  0.02
07:02, 0.00,  0.02
07:03, 0.00,  0.02
07:04, 0.01,  0.02
07:05, 0.01,  0.02
07:06, 0.01,  0.03
07:07, 0.01,  0.03
07:08, 0.01,  0.03
07:09, 0.01,  0.03
07:10, 0.01,  0.03
07:11, 0.02,  0.03
07:12, 0.02,  0.04
07:13, 0.02,  0.04
07:14, 0.02,  0.04
07:15, 0.02,  0.04
07:16, 0.03,  0.04
07:17, 0.03,  0.05
07:18, 0.03,  0.05
07:19, 0.03,  0.05
07:20, 0.03,  0.05
07:21, 0.04,  0.05
07:22, 0.04,  0.06
07:23, 0.04,  0.06
07:24, 0.04,  0.06
07:25, 0.04,  0.06
07:26, 0.05,  0.06
07:27, 0.05,  0.07
07:28, 0.05,  0.07
07:29, 0.05,  0.07
07:30, 0.05,  0.07
07:31, 0.05,  0.07
07:32, 0.06,  0.07
07:33, 0.06,  0.07
07:34, 0.06,  0.08
07:35, 0.06,  0.08
07:36, 0.06,  0.08
07:37, 0.06,  0.08
07:38, 0.06,  0.08
07:39, 0.07,  0.08
07:40, 0.07,  0.09
07:41, 0.07,  0.09
07:42, 0.07,  0.09
07:43, 0.07,  0.09
07:44, 0.08,  0.09
07:45, 0.08,  0.10
07:46, 0.08,  0.10
07:47, 0.09,  0.10
07:48, 0.09,  0.11
07:49, 0.09,  0.11
07:50, 0.09,  0.11
07:51, 0.10,  0.11
07:52, 0.10,  0.12
07:53, 0.10,  0.12
07:54, 0.11,  0.12
07:55, 0.11,  0.13
07:56, 0.11,  0.13
07:57, 0.12,  0.14
07:58, 0.13,  0.14
07:59, 0.13,  0.15
08:00, 0.14,  0.15
08:01, 0.01,  0.16
08:02, 0.01,  0.17
08:03, 0.02,  0.17
08:04, 0.02,  0.18
08:05, 0.03,  0.19
08:06, 0.04,  0.19
08:07, 0.05,  0.20
08:08, 0.06,  0.21
08:09, 0.06,  0.22
08:10, 0.07,  0.23
08:11, 0.08,  0.24
08:12, 0.09,  0.25
08:13, 0.10,  0.26
08:14, 0.11,  0.26
08:15, 0.12,  0.27
08:16, 0.13,  0.29
08:17, 0.14,  0.30
08:18, 0.15,  0.31
08:19, 0.16,  0.32
08:20, 0.17,  0.33
08:21, 0.18,  0.33
08:22, 0.19,  0.34
08:23, 0.20,  0.35
08:24, 0.21,  0.37
08:25, 0.22,  0.38
08:26, 0.23,  0.39
08:27, 0.24,  0.40
08:28, 0.25,  0.41
08:29, 0.27,  0.42
08:30, 0.28,  0.43
08:31, 0.29,  0.44
08:32, 0.30,  0.45
08:33, 0.31,  0.46
08:34, 0.32,  0.47
08:35, 0.32,  0.48
08:36, 0.33,  0.49
08:37, 0.34,  0.50
08:38, 0.35,  0.51
08:39, 0.36,  0.52
08:40, 0.37,  0.53
08:41, 0.38,  0.54
08:42, 0.39,  0.55
08:43, 0.40,  0.55
08:44, 0.41,  0.56
08:45, 0.42,  0.57
08:46, 0.43,  0.58
08:47, 0.44,  0.59
08:48, 0.44,  0.60
08:49, 0.45,  0.61
08:50, 0.46,  0.61
08:51, 0.47,  0.62
08:52, 0.48,  0.63
08:53, 0.49,  0.64
08:54, 0.50,  0.65
08:55, 0.51,  0.66
08:56, 0.52,  0.67
08:57, 0.53,  0.69
08:58, 0.54,  0.70
08:59, 0.56,  0.71
09:00, 0.57,  0.72
09:01, 0.01,  0.73
09:02, 0.02,  0.74
09:03, 0.03,  0.75
09:04, 0.04,  0.77
09:05, 0.06,  0.78
09:06, 0.07,  0.79
09:07, 0.08,  0.80
09:08, 0.10,  0.82
09:09, 0.11,  0.83
09:10, 0.12,  0.84
09:11, 0.13,  0.85
09:12, 0.15,  0.87
09:13, 0.16,  0.88
09:14, 0.17,  0.89
09:15, 0.18,  0.90
09:16, 0.19,  0.91
09:17, 0.21,  0.93
09:18, 0.22,  0.94
09:19, 0.23,  0.95
09:20, 0.24,  0.96
09:21, 0.26,  0.98
09:22, 0.27,  0.99
09:23, 0.28,  1.00
09:24, 0.29,  1.01
09:25, 0.30,  1.03
09:26, 0.32,  1.04
09:27, 0.33,  1.05
09:28, 0.34,  1.06
09:29, 0.35,  1.07
09:30, 0.36,  1.08
09:31, 0.38,  1.10
09:32, 0.39,  1.11
09:33, 0.40,  1.12
09:34, 0.42,  1.14
09:35, 0.43,  1.15
09:36, 0.44,  1.16
09:37, 0.45,  1.17
09:38, 0.47,  1.19
09:39, 0.48,  1.20
09:40, 0.49,  1.21
09:41, 0.51,  1.23
09:42, 0.52,  1.24
09:43, 0.54,  1.26
09:44, 0.55,  1.27
09:45, 0.57,  1.29
09:46, 0.59,  1.31
09:47, 0.61,  1.33
09:48, 0.63,  1.35
09:49, 0.65,  1.37
09:50, 0.68,  1.40
09:51, 0.70,  1.42
09:52, 0.72,  1.44
09:53, 0.73,  1.45
09:54, 0.75,  1.47
09:55, 0.77,  1.49
09:56, 0.79,  1.51
09:57, 0.81,  1.53
09:58, 0.83,  1.55
09:59, 0.85,  1.57
10:00, 0.87,  1.59
10:01, 0.02,  1.61
10:02, 0.03,  1.62
10:03, 0.05,  1.64
10:04, 0.07,  1.66
10:05, 0.09,  1.68
10:06, 0.11,  1.70
10:07, 0.13,  1.72
10:08, 0.15,  1.74
10:09, 0.16,  1.75
10:10, 0.18,  1.77
10:11, 0.19,  1.78
10:12, 0.21,  1.80
10:13, 0.22,  1.81
10:14, 0.24,  1.83
10:15, 0.25,  1.84
10:16, 0.27,  1.86
10:17, 0.28,  1.87
10:18, 0.29,  1.88
10:19, 0.30,  1.89
10:20, 0.31,  1.90
10:21, 0.31,  1.90
10:22, 0.32,  1.91
10:23, 0.33,  1.92
10:24, 0.34,  1.93
10:25, 0.35,  1.94
10:26, 0.35,  1.94
10:27, 0.36,  1.95
10:28, 0.37,  1.96
10:29, 0.38,  1.97
10:30, 0.39,  1.98
10:31, 0.40,  1.99
10:32, 0.41,  2.01
10:33, 0.43,  2.02
10:34, 0.44,  2.03
10:35, 0.46,  2.05
10:36, 0.47,  2.07
10:37, 0.49,  2.09
10:38, 0.51,  2.10
10:39, 0.53,  2.12
10:40, 0.54,  2.13
10:41, 0.55,  2.14
10:42, 0.56,  2.15
10:43, 0.57,  2.16
10:44, 0.58,  2.17
10:45, 0.59,  2.18
10:46, 0.60,  2.19
10:47, 0.60,  2.20
10:48, 0.61,  2.20
10:49, 0.62,  2.21
10:50, 0.63,  2.22
10:51, 0.64,  2.23
10:52, 0.64,  2.24
10:53, 0.65,  2.24
10:54, 0.66,  2.25
10:55, 0.67,  2.26
10:56, 0.68,  2.27
10:57, 0.69,  2.28
10:58, 0.71,  2.30
10:59, 0.72,  2.31
11:00, 0.73,  2.32
11:01, 0.01,  2.33
11:02, 0.02,  2.34
11:03, 0.03,  2.35
11:04, 0.04,  2.36
11:05, 0.05,  2.37
11:06, 0.06,  2.38
11:07, 0.07,  2.39
11:08, 0.08,  2.41
11:09, 0.10,  2.42
11:10, 0.11,  2.43
11:11, 0.12,  2.45
11:12, 0.14,  2.46
11:13, 0.15,  2.48
11:14, 0.17,  2.49
11:15, 0.19,  2.51
11:16, 0.20,  2.53
11:17, 0.22,  2.55
11:18, 0.24,  2.57
11:19, 0.27,  2.59
11:20, 0.29,  2.61
11:21, 0.31,  2.63
11:22, 0.32,  2.65
11:23, 0.34,  2.66
11:24, 0.36,  2.69
11:25, 0.39,  2.71
11:26, 0.41,  2.73
11:27, 0.44,  2.76
11:28, 0.46,  2.78
11:29, 0.49,  2.81
11:30, 0.51,  2.84
11:31, 0.54,  2.86
11:32, 0.57,  2.89
11:33, 0.60,  2.92
11:34, 0.63,  2.95
11:35, 0.67,  2.99
11:36, 0.71,  3.03
11:37, 0.74,  3.06
11:38, 0.77,  3.09
11:39, 0.80,  3.12
11:40, 0.83,  3.15
11:41, 0.86,  3.18
11:42, 0.88,  3.20
11:43, 0.91,  3.23
11:44, 0.93,  3.25
11:45, 0.95,  3.27
11:46, 0.97,  3.29
11:47, 1.00,  3.32
11:48, 1.02,  3.34
11:49, 1.05,  3.37
11:50, 1.07,  3.39
11:51, 1.09,  3.41
11:52, 1.11,  3.44
11:53, 1.13,  3.45
11:54, 1.15,  3.47
11:55, 1.17,  3.49
11:56, 1.19,  3.51
11:57, 1.21,  3.53
11:58, 1.23,  3.55
11:59, 1.26,  3.58
12:00, 1.28,  3.60
12:01, 0.02,  3.63
12:02, 0.05,  3.65
12:03, 0.07,  3.68
12:04, 0.11,  3.71
12:05, 0.14,  3.75
12:06, 0.18,  3.78
12:07, 0.21,  3.81
12:08, 0.24,  3.84
12:09, 0.27,  3.87
12:10, 0.30,  3.90
12:11, 0.33,  3.93
12:12, 0.36,  3.96
12:13, 0.39,  4.00
12:14, 0.42,  4.03
12:15, 0.45,  4.06
12:16, 0.49,  4.09
12:17, 0.53,  4.13
12:18, 0.56,  4.17
12:19, 0.61,  4.21
12:20, 0.65,  4.25
12:21, 0.68,  4.28
12:22, 0.71,  4.32
12:23, 0.74,  4.35
12:24, 0.77,  4.38
12:25, 0.80,  4.40
12:26, 0.82,  4.43
12:27, 0.85,  4.45
12:28, 0.88,  4.48
12:29, 0.90,  4.50
12:30, 0.92,  4.53
12:31, 0.95,  4.55
12:32, 0.97,  4.57
12:33, 1.00,  4.60
12:34, 1.02,  4.62
12:35, 1.04,  4.65
12:36, 1.07,  4.67
12:37, 1.11,  4.71
12:38, 1.14,  4.74
12:39, 1.17,  4.77
12:40, 1.20,  4.80
12:41, 1.23,  4.83
12:42, 1.26,  4.86
12:43, 1.28,  4.89
12:44, 1.32,  4.92
12:45, 1.35,  4.96
12:46, 1.39,  4.99
12:47, 1.42,  5.02
12:48, 1.45,  5.05
12:49, 1.48,  5.08
12:50, 1.51,  5.11
12:51, 1.54,  5.14
12:52, 1.57,  5.17
12:53, 1.60,  5.20
12:54, 1.63,  5.23
12:55, 1.65,  5.25
12:56, 1.68,  5.28
12:57, 1.70,  5.31
12:58, 1.73,  5.33
12:59, 1.75,  5.35
13:00, 1.77,  5.38
13:01, 0.02,  5.40
13:02, 0.05,  5.42
13:03, 0.07,  5.45
13:04, 0.09,  5.47
13:05, 0.12,  5.49
13:06, 0.14,  5.52
13:07, 0.17,  5.55
13:08, 0.19,  5.57
13:09, 0.21,  5.59
13:10, 0.23,  5.61
13:11, 0.25,  5.63
13:12, 0.27,  5.65
13:13, 0.29,  5.67
13:14, 0.31,  5.69
13:15, 0.33,  5.71
13:16, 0.35,  5.73
13:17, 0.38,  5.75
13:18, 0.40,  5.78
13:19, 0.43,  5.80
13:20, 0.45,  5.83
13:21, 0.48,  5.85
13:22, 0.50,  5.88
13:23, 0.53,  5.90
13:24, 0.55,  5.93
13:25, 0.58,  5.96
13:26, 0.61,  5.98
13:27, 0.63,  6.01
13:28, 0.66,  6.04
13:29, 0.69,  6.07
13:30, 0.72,  6.10
13:31, 0.76,  6.13
13:32, 0.80,  6.17
13:33, 0.83,  6.21
13:34, 0.86,  6.24
13:35, 0.89,  6.26
13:36, 0.92,  6.29
13:37, 0.95,  6.33
13:38, 0.99,  6.37
13:39, 1.02,  6.40
13:40, 1.05,  6.43
13:41, 1.08,  6.46
13:42, 1.11,  6.49
13:43, 1.14,  6.51
13:44, 1.17,  6.55
13:45, 1.20,  6.58
13:46, 1.23,  6.60
13:47, 1.26,  6.63
13:48, 1.28,  6.66
13:49, 1.31,  6.69
13:50, 1.34,  6.71
13:51, 1.36,  6.74
13:52, 1.39,  6.76
13:53, 1.41,  6.79
13:54, 1.44,  6.81
13:55, 1.47,  6.84
13:56, 1.50,  6.87
13:57, 1.52,  6.90
13:58, 1.55,  6.93
13:59, 1.59,  6.96
14:00, 1.62,  6.99
14:01, 0.03,  7.03
14:02, 0.07,  7.06
14:03, 0.10,  7.09
14:04, 0.13,  7.12
14:05, 0.16,  7.15
14:06, 0.20,  7.19
14:07, 0.22,  7.21
14:08, 0.24,  7.24
14:09, 0.27,  7.26
14:10, 0.29,  7.28
14:11, 0.31,  7.30
14:12, 0.33,  7.32
14:13, 0.34,  7.34
14:14, 0.36,  7.35
14:15, 0.38,  7.37
14:16, 0.39,  7.39
14:17, 0.41,  7.40
14:18, 0.43,  7.42
14:19, 0.45,  7.44
14:20, 0.47,  7.46
14:21, 0.49,  7.48
14:22, 0.51,  7.50
14:23, 0.53,  7.52
14:24, 0.55,  7.54
14:25, 0.57,  7.56
14:26, 0.59,  7.59
14:27, 0.62,  7.61
14:28, 0.64,  7.64
14:29, 0.67,  7.66
14:30, 0.69,  7.68
14:31, 0.71,  7.70
14:32, 0.73,  7.73
14:33, 0.76,  7.75
14:34, 0.78,  7.77
14:35, 0.81,  7.80
14:36, 0.83,  7.83
14:37, 0.86,  7.85
14:38, 0.88,  7.87
14:39, 0.91,  7.90
14:40, 0.94,  7.93
14:41, 0.96,  7.96
14:42, 1.00,  7.99
14:43, 1.03,  8.02
14:44, 1.06,  8.05
14:45, 1.09,  8.08
14:46, 1.12,  8.11
14:47, 1.14,  8.14
14:48, 1.17,  8.16
14:49, 1.20,  8.19
14:50, 1.23,  8.22
14:51, 1.25,  8.25
14:52, 1.28,  8.27
14:53, 1.31,  8.30
14:54, 1.34,  8.33
14:55, 1.37,  8.36
14:56, 1.40,  8.39
14:57, 1.43,  8.42
14:58, 1.48,  8.47
14:59, 1.52,  8.51
15:00, 1.56,  8.56
15:01, 0.04,  8.60
15:02, 0.08,  8.64
15:03, 0.12,  8.68
15:04, 0.17,  8.72
15:05, 0.20,  8.75
15:06, 0.23,  8.78
15:07, 0.27,  8.82
15:08, 0.31,  8.87
15:09, 0.36,  8.91
15:10, 0.41,  8.97
15:11, 0.46,  9.02
15:12, 0.52,  9.08
15:13, 0.58,  9.14
15:14, 0.64,  9.19
15:15, 0.69,  9.25
15:16, 0.74,  9.30
15:17, 0.78,  9.34
15:18, 0.83,  9.39
15:19, 0.88,  9.43
15:20, 0.91,  9.47
15:21, 0.96,  9.52
15:22, 1.01,  9.56
15:23, 1.04,  9.60
15:24, 1.07,  9.63
15:25, 1.10,  9.65
15:26, 1.13,  9.68
15:27, 1.15,  9.70
15:28, 1.17,  9.73
15:29, 1.19,  9.75
15:30, 1.21,  9.77
15:31, 1.23,  9.79
15:32, 1.25,  9.81
15:33, 1.27,  9.83
15:34, 1.29,  9.85
15:35, 1.32,  9.87
15:36, 1.33,  9.89
15:37, 1.35,  9.91
15:38, 1.37,  9.93
15:39, 1.39,  9.95
15:40, 1.41,  9.97
15:41, 1.43,  9.99
15:42, 1.45, 10.01
15:43, 1.47, 10.03
15:44, 1.49, 10.05
15:45, 1.51, 10.06
15:46, 1.53, 10.08
15:47, 1.54, 10.10
15:48, 1.56, 10.12
15:49, 1.58, 10.13
15:50, 1.59, 10.15
15:51, 1.61, 10.17
15:52, 1.63, 10.19
15:53, 1.67, 10.23
15:54, 1.70, 10.26
15:55, 1.73, 10.29
15:56, 1.76, 10.31
15:57, 1.78, 10.33
15:58, 1.79, 10.35
15:59, 1.82, 10.38
16:00, 1.85, 10.40
16:01, 0.03, 10.43
16:02, 0.05, 10.46
16:03, 0.08, 10.48
16:04, 0.10, 10.51
16:05, 0.12, 10.53
16:06, 0.16, 10.56
16:07, 0.19, 10.59
16:08, 0.21, 10.62
16:09, 0.24, 10.64
16:10, 0.25, 10.66
16:11, 0.27, 10.68
16:12, 0.29, 10.70
16:13, 0.31, 10.71
16:14, 0.33, 10.73
16:15, 0.34, 10.75
16:16, 0.36, 10.76
16:17, 0.37, 10.77
16:18, 0.38, 10.78
16:19, 0.39, 10.80
16:20, 0.40, 10.81
16:21, 0.41, 10.82
16:22, 0.42, 10.83
16:23, 0.43, 10.84
16:24, 0.44, 10.85
16:25, 0.45, 10.86
16:26, 0.46, 10.86
16:27, 0.47, 10.87
16:28, 0.48, 10.88
16:29, 0.48, 10.89
16:30, 0.49, 10.89
16:31, 0.50, 10.90
16:32, 0.51, 10.91
16:33, 0.51, 10.92
16:34, 0.52, 10.93
16:35, 0.53, 10.94
16:36, 0.54, 10.95
16:37, 0.55, 10.96
16:38, 0.56, 10.96
16:39, 0.57, 10.97
16:40, 0.58, 10.98
