00:01,  40,  2.2,  54,  1.4,  2.2,  37,59
00:02,  32,  1.3,  51,  1.4,  2.2,  40, 0
00:03,  30,  1.4,  49,  1.5,  2.4,  55,32
00:04,  45,  1.1,  46,  1.4,  1.5,  29, 1
00:05,  32,  1.7,  43,  1.4,  1.7,  28,59
00:06,  17,  1.2,  39,  1.4,  1.8,  24,51
00:07,  29,  1.5,  37,  1.4,  2.2,  36,28
00:08,  42,  1.2,  35,  1.4,  2.0,  31,35
00:09,  22,  1.6,  33,  1.4,  1.9,  25,40
00:10,  30,  1.4,  33,  1.4,  2.0,  36,45
00:11,  28,  1.5,  32,  1.4,  2.1,  40,40
00:12, 344,  1.4,  32,  1.4,  2.3,  33,33
00:13,  26,  2.0,  30,  1.4,  2.2,  10,41
00:14,  30,  0.7,  30,  1.5,  2.5,  25,31
00:15,  38,  1.4,  31,  1.5,  2.3,  36,21
00:16,  33,  1.5,  32,  1.6,  2.1,  51,39
00:17,  36,  3.1,  32,  1.6,  3.2,  37,59
00:18, 351,  0.8,  32,  1.7,  3.1,  36, 0
00:19,  32,  2.7,  32,  1.7,  3.1,  24,56
00:20,  27,  3.0,  32,  1.8,  3.8,  35, 2
00:21,  10,  1.9,  32,  1.9,  3.3,  33,33
00:22,  72,  1.3,  32,  1.9,  2.0,  12, 0
00:23,  22,  2.3,  32,  1.9,  2.4,  48, 3
00:24,  30,  1.2,  32,  2.0,  2.9,  47,21
00:25,  43,  2.2,  32,  2.0,  2.9,  44,40
00:26,  33,  3.0,  31,  2.0,  3.3,  31,56
00:27,  37,  2.6,  30,  2.1,  4.5,  15,17
00:28,  80,  0.7,  30,  2.1,  3.8,  20,26
00:29,   8,  3.8,  30,  2.3,  5.6,  37,24
00:30, 355,  2.3,  27,  2.3,  4.5,  15,15
00:31,  28,  2.9,  27,  2.4,  3.9,  41,44
00:32,  16,  2.5,  26,  2.5,  3.3,  11,37
00:33,  64,  1.9,  25,  2.5,  4.7,   2,30
00:34,   8,  1.5,  24,  2.6,  3.6,  27,43
00:35,  30,  3.2,  23,  2.7,  4.3,  27,22
00:36,  26,  2.4,  24,  2.8,  4.6,  31,46
00:37,  26,  3.6,  25,  2.9,  4.9,  32,37
00:38,  31,  1.6,  26,  2.9,  4.3,  33,41
00:39,  36,  3.5,  26,  3.0,  5.1,  25,31
00:40,  26,  3.3,  29,  3.0,  4.4,  42, 8
00:41, 356,  1.6,  28,  3.0,  4.7,  21,26
00:42,  21,  2.1,  28,  3.1,  3.9,  13,10
00:43,  56,  1.0,  30,  3.0,  3.2,  12,32
00:44,  40,  2.6,  32,  3.0,  3.0,  52,37
00:45,  23,  2.1,  34,  2.8,  3.0,  45,12
00:46,  25,  2.4,  34,  2.8,  4.3,  34,21
00:47,  33,  3.0,  34,  2.7,  3.8,  33,23
00:48,  35,  2.8,  33,  2.6,  3.5,  35, 7
00:49,  39,  2.4,  33,  2.5,  3.2,  38, 1
00:50,  74,  0.8,  32,  2.4,  4.6,  19,29
00:51,  13,  2.8,  33,  2.3,  3.5,   5,15
00:52,  13,  2.6,  33,  2.2,  3.4,   5,47
00:53,  51,  2.6,  31,  2.2,  3.2,   5,14
00:54,  48,  3.1,  30,  2.3,  3.2,  42,57
00:55,  49,  2.2,  30,  2.2,  3.1,  48, 0
00:56,  37,  3.3,  30,  2.2,  3.3,  28,59
00:57,   1,  2.0,  29,  2.3,  4.1,  15,51
00:58,  36,  3.3,  28,  2.2,  3.8,  29,58
00:59,   6,  2.5,  28,  2.3,  3.4,   4,12
01:00,  53,  2.0,  28,  2.3,  3.9,  28,19
01:01,   1,  0.6,  27,  2.3,  3.5,   9,41
01:02,   7,  2.9,  26,  2.3,  4.1,  39,45
01:03, 346,  2.1,  26,  2.4,  4.6,  19,13
01:04,  40,  2.5,  23,  2.4,  4.0,   0,42
01:05,  22,  3.3,  22,  2.5,  3.7,  19, 5
01:06,  28,  3.0,  22,  2.6,  3.8,  39,28
01:07,  38,  1.4,  23,  2.5,  3.6,  36,27
01:08,  20,  2.7,  24,  2.5,  3.8,  18,49
01:09,  35,  3.2,  24,  2.5,  3.6,  23, 7
01:10,  38,  2.7,  26,  2.5,  3.4,  30, 2
01:11,  51,  2.3,  28,  2.5,  3.7,  74,41
01:12,  39,  1.8,  31,  2.6,  3.4,  45,13
01:13,  38,  2.3,  31,  2.6,  3.2,  17,41
01:14,  34,  2.5,  34,  2.5,  3.0,  48,49
01:15,  37,  2.8,  35,  2.5,  2.9,  40,56
01:16,  27,  1.2,  35,  2.4,  3.4,  46,15
01:17,  44,  1.7,  35,  2.3,  2.5,  44,29
01:18,  23,  1.6,  36,  2.3,  2.4,  34,18
01:19,  39,  1.5,  36,  2.2,  1.8,  18, 3
01:20,  71,  0.7,  36,  2.1,  1.9,  42,14
01:21,  18,  2.5,  34,  2.0,  2.8,  19,58
01:22, 344,  1.8,  33,  1.8,  2.8,   9, 3
01:23,  23,  2.0,  34,  1.7,  2.9,  36,54
01:24,  34,  2.2,  33,  1.7,  2.7,  40,46
01:25,  19,  2.2,  32,  1.7,  2.2,  34, 0
01:26,  56,  2.5,  33,  1.6,  3.0,  39,23
01:27,  34,  1.9,  34,  1.7,  3.4,  22,15
01:28,  43,  2.8,  33,  1.8,  4.4,  36,44
01:29,  37,  1.9,  33,  1.9,  3.7,  19,37
01:30,   8,  1.5,  32,  2.0,  2.9,  14,38
01:31,  38,  1.1,  32,  2.0,  2.2,  22,49
01:32,  35,  1.3,  34,  2.0,  1.8,  57,33
01:33,  47,  1.1,  36,  1.9,  1.5,  31,11
01:34,  46,  1.7,  37,  1.9,  1.8,  44,26
01:35,  41,  1.3,  39,  1.9,  2.0,  46, 7
01:36,  72,  1.4,  40,  1.8,  2.1,  42,14
01:37,  29,  1.1,  42,  1.8,  2.0,  63, 9
01:38,  50,  1.3,  43,  1.6,  1.7,  57,12
01:39,  26,  2.1,  44,  1.5,  2.1,  53,28
01:40,  25,  2.4,  45,  1.5,  2.9,  20,25
01:41,  83,  1.3,  47,  1.5,  2.5,  24, 1
01:42,  54,  1.0,  48,  1.5,  1.7,  58,43
01:43,  67,  1.1,  50,  1.4,  1.3,  57,49
01:44, 270,  0.0,  50,  1.3,  1.2,  65, 2
01:45,  53,  0.6,  52,  1.2,  0.8,  76,53
01:46,  60,  0.5,  54,  1.2,  1.4,  86,36
01:47,  95,  1.1,  57,  1.1,  1.2,  92,54
01:48,  63,  1.1,  61,  1.1,  1.7,  86,38
01:49,  81,  1.5,  66,  1.0,  1.5,  87,19
01:50,  69,  1.4,  72,  1.0,  2.0,  86,16
01:51,  75,  0.5,  75,  1.0,  1.9,  87,25
01:52,  31,  0.6,  75,  1.0,  1.1,  78,20
01:53,  81,  1.1,  76,  1.0,  1.5,  55, 7
01:54,  64,  0.6,  77,  1.0,  1.7,  60, 6
01:55,  47,  0.8,  76,  1.1,  1.2,  71,40
01:56,  74,  1.7,  76,  1.1,  2.0,  44,44
01:57,  50,  1.7,  73,  1.2,  2.1,  44,46
01:58,  60,  1.6,  71,  1.2,  2.3,  49,28
01:59,  52,  1.6,  68,  1.3,  2.1,  54,36
02:00,  45,  1.7,  66,  1.3,  2.2,  47,29
02:01,  53,  1.3,  63,  1.3,  1.9,  52,21
02:02,  32,  0.6,  60,  1.4,  1.3,  53, 0
02:03,  26,  0.9,  56,  1.3,  0.9,  24,53
02:04,  36,  1.0,  52,  1.3,  1.0,  29,11
02:05,  47,  1.6,  49,  1.3,  1.7,  46,56
02:06,  33,  1.4,  45,  1.4,  2.7,  15,53
02:07,  42,  1.8,  45,  1.4,  1.8,  48,57
02:08,  44,  1.8,  43,  1.3,  1.8,  42, 0
02:09,  46,  1.5,  42,  1.4,  1.8,  43, 1
02:10,  52,  2.0,  42,  1.4,  2.2,  50,18
02:11,  44,  1.7,  42,  1.4,  2.0,  52, 0
02:12,  55,  1.7,  43,  1.5,  2.1,  44,21
02:13,  31,  1.7,  45,  1.6,  2.6,  38,26
02:14,  53,  1.8,  46,  1.7,  2.0,  45,13
02:15,  60,  1.5,  49,  1.7,  1.9,  55,18
02:16,  48,  1.7,  51,  1.7,  2.5,  42,30
02:17,  72,  1.1,  50,  1.7,  1.7,  48, 0
02:18,  74,  1.1,  53,  1.7,  1.8,  71,38
02:19,  60,  0.5,  55,  1.6,  1.4,  79,45
02:20,  80,  0.6,  57,  1.5,  1.1,  76,26
02:21,  84,  2.1,  60,  1.4,  2.1,  83, 0
02:22,  83,  2.4,  63,  1.5,  2.5,  66, 8
02:23,  70,  1.1,  66,  1.4,  2.5,  82, 8
02:24,  56,  1.5,  69,  1.4,  2.1,  61,44
02:25,  63,  1.1,  70,  1.4,  1.9,  83,36
02:26,  84,  1.2,  72,  1.3,  1.9,  62,28
02:27,  52,  1.0,  74,  1.3,  2.1,  74,41
02:28,  84,  1.5,  75,  1.4,  2.3,  91,15
02:29,  82,  1.8,  76,  1.5,  2.4,  89,49
02:30,  87,  2.0,  77,  1.6,  2.2,  84, 8
02:31,  78,  1.6,  77,  1.6,  2.1,  92,11
02:32,  74,  1.1,  76,  1.5,  1.9,  65,45
02:33,  80,  1.5,  77,  1.5,  1.8,  67,36
02:34,  55,  1.6,  75,  1.5,  1.9,  57,23
02:35,  55,  1.7,  74,  1.6,  1.9,  47,44
02:36,  59,  1.8,  72,  1.6,  2.1,  54,57
02:37,  48,  1.6,  70,  1.7,  2.4,  53,39
02:38, 101,  1.0,  69,  1.6,  2.0,  59,23
02:39,  70,  1.3,  68,  1.6,  1.7,  63,41
02:40,  77,  0.6,  67,  1.5,  1.9,  63,35
02:41,  78,  1.1,  66,  1.4,  1.6,  71,14
02:42,  81,  1.0,  67,  1.4,  1.9,  70,38
02:43,  79,  1.7,  66,  1.4,  1.6,  80, 0
02:44,  77,  1.2,  68,  1.4,  2.1,  82, 9
02:45,  76,  0.8,  70,  1.3,  1.5,  69,18
02:46,  78,  1.2,  72,  1.2,  1.3,  87,54
02:47,  86,  1.2,  73,  1.1,  1.8,  77,39
02:48,  77,  1.2,  73,  1.1,  1.4,  78,13
02:49,  68,  1.9,  73,  1.1,  1.8,  66,59
02:50,  53,  1.9,  71,  1.2,  1.9,  69, 0
02:51,  60,  1.7,  71,  1.2,  2.0,  53,15
02:52,  72,  1.1,  69,  1.2,  1.9,  60, 5
02:53,  40,  1.0,  68,  1.3,  1.8,  48, 5
02:54,  79,  1.0,  66,  1.3,  1.6,  58,30
02:55,  57,  1.6,  65,  1.3,  1.9,  54,19
02:56,  53,  1.5,  63,  1.4,  1.8,  61,27
02:57,  45,  2.0,  61,  1.5,  2.2,  49,42
02:58,  44,  1.6,  59,  1.5,  2.0,  45, 0
02:59,  38,  1.0,  57,  1.5,  1.8,  36,17
03:00,  52,  1.3,  55,  1.5,  2.0,  42,30
03:01,  39,  1.2,  52,  1.5,  1.5,  41, 4
03:02,  37,  1.2,  50,  1.5,  1.7,  49,21
03:03,  39,  1.3,  47,  1.5,  1.4,  38,41
03:04,  35,  1.5,  45,  1.5,  1.8,  38,40
03:05,  40,  1.6,  42,  1.5,  1.7,  44,59
03:06,  35,  1.1,  41,  1.5,  1.7,  44, 9
03:07,  40,  1.4,  40,  1.4,  1.6,  46,50
03:08,  45,  1.4,  40,  1.4,  1.8,  41, 8
03:09,  48,  1.5,  40,  1.4,  1.6,  51,50
03:10,  62,  1.2,  42,  1.4,  1.6,  48,12
03:11,  53,  1.4,  44,  1.4,  1.5,  55,20
03:12,  88,  0.6,  46,  1.4,  1.6,  44, 8
03:13,  81,  0.4,  50,  1.3,  1.0,  63,26
03:14,  91,  1.1,  54,  1.2,  1.1,  88,56
03:15,  85,  1.3,  60,  1.2,  1.3,  87,59
03:16,  82,  1.5,  65,  1.2,  1.7,  82,25
03:17,  61,  1.1,  69,  1.2,  1.6,  86,28
03:18,  95,  1.4,  73,  1.1,  1.8,  87,54
03:19, 113,  1.0,  78,  1.1,  1.6,  88, 4
03:20, 125,  1.1,  84,  1.1,  1.2, 102, 9
03:21, 124,  1.0,  89,  1.0,  1.3, 116,22
03:22, 116,  1.4,  94,  1.0,  1.5, 120,53
03:23,  98,  1.0,  97,  1.1,  1.7, 109,32
03:24,  77,  0.7, 100,  1.1,  1.6, 109,16
03:25, 108,  1.1, 100,  1.1,  1.8, 109,41
03:26,  86,  1.6, 101,  1.1,  1.7, 103,35
03:27,  73,  1.4, 101,  1.2,  2.0,  91, 8
03:28,  79,  1.4, 101,  1.2,  1.7,  96,13
03:29,  74,  1.3,  99,  1.1,  1.4,  89,57
03:30,  83,  1.3,  96,  1.1,  1.4,  83,37
03:31,  89,  1.0,  93,  1.2,  1.4,  87,18
03:32,  74,  0.8,  90,  1.1,  1.3,  94, 2
03:33,  46,  1.0,  86,  1.0,  1.0,  47,59
03:34,  81,  0.8,  82,  1.0,  1.2,  65,37
03:35,  73,  0.8,  79,  1.0,  1.1,  59,47
03:36,  56,  1.1,  75,  1.0,  1.2,  52,19
03:37,  88,  0.2,  73,  0.9,  1.2,  58, 2
03:38,  70,  0.9,  73,  0.8,  1.0,  71,59
03:39,  69,  0.7,  71,  0.8,  1.3,  65,24
03:40,  51,  1.0,  70,  0.8,  1.2,  71,28
03:41,  86,  0.8,  69,  0.8,  1.4,  69,27
03:42,  64,  1.1,  68,  0.9,  1.5,  65,51
03:43,  71,  1.3,  67,  0.9,  1.4,  69,16
03:44,  67,  1.8,  66,  1.0,  1.8,  67, 0
03:45,  66,  1.7,  66,  1.0,  1.9,  55, 4
03:46,  60,  1.7,  67,  1.1,  2.0,  65,25
03:47,  35,  1.0,  67,  1.2,  1.9,  57, 9
03:48,  65,  0.6,  67,  1.2,  1.5,  58, 6
03:49,  80,  0.6,  67,  1.1,  0.9,  67,53
03:50,  91,  0.2,  66,  1.1,  0.8,  34,33
03:51,  61,  0.5,  67,  1.1,  0.9,  73,31
03:52,  88,  0.7,  67,  1.0,  1.0,  71,27
03:53,  59,  0.6,  67,  1.0,  1.1,  72,31
03:54, 270,  0.0,  68,  0.9,  0.6,  59, 0
03:55,  54,  0.4,  69,  0.7,  0.7,  64,51
03:56,  72,  1.1,  70,  0.6,  1.4,  66,49
03:57,  67,  0.6,  70,  0.6,  1.1,  72, 0
03:58,  55,  0.6,  70,  0.6,  0.8,  71, 7
03:59, 270,  0.0,  70,  0.5,  0.6,  55, 0
04:00,  77,  0.9,  70,  0.6,  1.3,  92,16
04:01,  84,  1.1,  71,  0.6,  1.3,  79,57
04:02,  97,  0.9,  72,  0.6,  1.4,  73,49
04:03,  85,  1.3,  72,  0.7,  1.7,  83,14
04:04,  54,  1.0,  73,  0.7,  1.7,  79,46
04:05,  90,  1.6,  73,  0.9,  1.9,  86,39
04:06,  85,  1.5,  76,  0.9,  1.7,  94,26
04:07,  99,  1.7,  79,  1.0,  1.8,  88,43
04:08,  83,  1.7,  80,  1.1,  2.1,  89, 8
04:09,  83,  1.1,  81,  1.2,  1.7,  83, 0
04:10,  86,  0.9,  81,  1.2,  1.1,  83, 0
04:11,  83,  1.3,  82,  1.2,  1.3,  82,47
04:12,  84,  0.9,  82,  1.2,  1.3,  77, 1
04:13,  62,  0.8,  80,  1.2,  0.9,  84, 0
04:14,  88,  0.6,  78,  1.1,  1.0,  51,43
04:15,  98,  1.5,  80,  1.1,  1.8, 100,53
04:16,  88,  1.7,  80,  1.1,  1.9,  85,41
04:17,  54,  1.6,  79,  1.1,  2.1,  91,23
04:18,  36,  0.7,  74,  1.1,  1.9,  36,10
04:19,  45,  0.5,  70,  1.1,  1.6,  40,11
04:20, 270,  0.0,  69,  1.1,  1.0,  93,22
04:21,  88,  1.2,  69,  1.0,  1.1,  88,59
04:22, 108,  1.1,  71,  1.0,  1.3,  91,32
04:23, 109,  0.8,  77,  1.1,  1.5, 105,23
04:24,  88,  1.4,  83,  1.1,  1.5,  99,50
04:25, 105,  1.6,  82,  1.1,  1.8,  97,13
04:26,  94,  1.6,  83,  1.1,  1.8,  88,42
04:27,  81,  1.5,  83,  1.1,  1.6,  94, 0
04:28,  94,  1.4,  89,  1.1,  1.7,  89,41
04:29,  82,  0.9,  93,  1.1,  1.4,  93, 0
04:30,  93,  1.0,  95,  1.1,  1.2,  95,54
04:31, 100,  1.1,  95,  1.1,  1.2,  85, 5
04:32, 102,  1.2,  96,  1.1,  1.3, 105, 6
04:33,  74,  0.8,  95,  1.1,  1.2, 102, 0
04:34,  43,  0.9,  89,  1.2,  1.1,  41,34
04:35,  85,  0.5,  85,  1.1,  1.1,  57,23
04:36,  70,  0.8,  83,  1.0,  0.9,  73,15
04:37,  55,  0.9,  81,  0.9,  1.0,  72, 3
04:38,  48,  1.0,  77,  0.9,  1.0,  54, 3
04:39,  20,  0.8,  72,  0.8,  1.0,  48, 0
04:40,  76,  0.4,  67,  0.8,  0.8,  20, 0
04:41,  16,  0.6,  65,  0.8,  1.3, 103,17
04:42,  31,  0.8,  58,  0.8,  0.9,  30,45
04:43,  75,  0.5,  55,  0.7,  0.9,  50,10
04:44,  82,  1.0,  57,  0.7,  1.0,  61,57
04:45, 108,  0.4,  59,  0.7,  1.0,  91,26
04:46,  75,  0.9,  59,  0.7,  0.9,  62,56
04:47,  73,  0.6,  59,  0.7,  1.3,  64, 7
04:48,  72,  0.8,  61,  0.7,  1.2,  74,39
04:49,  90,  0.5,  64,  0.7,  1.3,  75,26
04:50,  77,  0.7,  67,  0.8,  1.4,  96, 9
04:51,  83,  1.5,  68,  0.8,  1.6,  90,59
04:52,  94,  1.2,  74,  0.9,  2.1,  93,43
04:53,  90,  1.4,  76,  1.0,  1.8,  89,40
04:54,  89,  1.5,  79,  1.0,  1.7,  87,10
04:55,  74,  1.1,  78,  1.1,  1.6,  88,13
04:56,  90,  0.9,  78,  1.1,  1.1,  74, 0
04:57,  67,  0.8,  79,  1.1,  1.2,  79,46
04:58,  49,  0.6,  80,  1.1,  1.4,  82,35
04:59,  67,  1.5,  80,  1.1,  1.5,  82,50
05:00,  93,  1.1,  80,  1.1,  1.5,  82, 4
05:01,  66,  0.8,  79,  1.1,  1.5,  76,19
05:02,  59,  1.1,  77,  1.1,  1.6,  54,43
05:03,  55,  0.9,  74,  1.1,  1.4,  42, 2
05:04,  55,  1.4,  70,  1.0,  1.4,  49,55
05:05,  69,  0.7,  70,  1.0,  1.4,  55, 0
05:06,  85,  0.5,  68,  1.0,  1.1,  40,22
05:07,  59,  0.8,  65,  1.0,  1.1,  47,30
05:08,  66,  1.0,  65,  1.0,  1.1,  60,58
05:09,  77,  0.8,  65,  0.9,  1.0,  66, 0
05:10,  58,  0.8,  64,  0.9,  1.1,  74,32
05:11,  61,  1.1,  63,  0.9,  1.3,  57,41
05:12,  49,  0.8,  63,  0.9,  1.1,  71, 2
05:13,  39,  0.8,  60,  0.8,  1.0,  49, 3
05:14,  47,  1.0,  59,  0.8,  1.1,  46,52
05:15,  57,  0.7,  56,  0.8,  1.1,  47, 1
05:16,  32,  1.1,  55,  0.8,  1.1,  32,56
05:17,  56,  1.4,  54,  0.8,  1.4,  52,59
05:18,  63,  1.1,  54,  0.9,  1.5,  69,13
05:19,  69,  0.9,  53,  0.9,  1.1,  63, 0
05:20,  85,  1.1,  54,  0.9,  1.2,  76,46
05:21, 104,  1.0,  57,  0.9,  1.3,  91,31
05:22,  94,  1.1,  61,  0.9,  1.2,  94,56
05:23, 110,  1.2,  67,  1.0,  1.4,  84,15
05:24, 111,  1.2,  73,  1.0,  1.3, 109, 1
05:25, 107,  0.9,  78,  1.0,  1.5, 106,28
05:26,  88,  1.9,  83,  1.1,  1.9,  89,52
05:27,  86,  1.5,  87,  1.1,  2.0,  87, 3
05:28,  83,  1.5,  89,  1.1,  1.7,  94,23
05:29,  95,  1.4,  91,  1.2,  1.6,  89,21
05:30,  88,  1.3,  92,  1.2,  1.5,  95, 0
05:31,  55,  0.3,  91,  1.2,  1.3,  88, 0
05:32,  79,  0.8,  88,  1.2,  1.0,  62,34
05:33,  97,  1.0,  87,  1.1,  1.0,  95,57
05:34,  90,  0.2,  86,  1.1,  1.0,  97, 0
05:35, 270,  0.0,  85,  1.0,  0.2,  90, 0
05:36, 270,  0.0,  85,  0.8,  0.0, 270, 0
05:37, 270,  0.0,  84,  0.7,  0.0, 270, 0
05:38, 270,  0.0,  84,  0.5,  0.0, 270, 0
05:39, 270,  0.0,  83,  0.4,  0.0, 270, 0
05:40,  24,  0.5,  76,  0.3,  0.6,  47,38
05:41,  27,  0.6,  66,  0.3,  1.0,  12,27
05:42,   1,  0.4,  60,  0.3,  0.8,  42, 9
05:43,  51,  0.7,  52,  0.3,  0.8,  70,54
05:44,  95,  0.9,  44,  0.3,  0.8,  93,59
05:45,  78,  0.8,  51,  0.3,  1.0,  94, 3
05:46,  91,  1.4,  57,  0.5,  1.6,  87,49
05:47, 100,  1.3,  63,  0.6,  1.6,  99,13
05:48,  73,  1.7,  66,  0.7,  1.8,  78,47
05:49, 105,  1.6,  69,  0.9,  1.7,  73, 0
05:50,  74,  1.2,  72,  1.0,  1.6, 105, 0
05:51,  75,  1.2,  77,  1.0,  1.3,  69,12
05:52,  96,  1.3,  82,  1.1,  1.5,  92,53
05:53,  84,  1.4,  85,  1.2,  1.7,  96,34
05:54,  83,  0.6,  87,  1.2,  1.4,  84, 0
05:55,  60,  0.8,  87,  1.2,  1.1,  80,13
05:56,  63,  1.2,  83,  1.2,  1.3,  51,47
05:57,  51,  0.9,  80,  1.2,  1.5,  59,22
05:58,  42,  1.3,  77,  1.2,  1.4,  50,57
05:59,  41,  1.4,  72,  1.1,  1.4,  42, 0
06:00,  55,  2.1,  67,  1.2,  2.1,  50,59
06:01, 358,  0.8,  62,  1.2,  2.1,  55, 0
06:02,  49,  0.5,  56,  1.1,  1.3,  22,27
06:03, 354,  1.0,  48,  1.1,  1.8,   3,50
06:04, 359,  1.7,  40,  1.1,  1.7, 359,59
06:05, 355,  1.5,  32,  1.1,  1.7, 359, 0
06:06, 352,  1.9,  27,  1.2,  2.3,   1,30
06:07,  12,  0.7,  21,  1.3,  2.4, 356,25
06:08, 338,  1.4,  14,  1.3,  2.3, 341,41
06:09, 347,  0.7,   9,  1.3,  2.1, 346, 2
06:10,   3,  1.1,   5,  1.2,  1.9, 348,35
06:11, 320,  0.6,   3,  1.1,  1.8,   0,39
06:12, 317,  1.2,   2,  1.2,  2.1, 354,19
06:13, 348,  1.6, 358,  1.2,  1.6, 344,48
06:14,   5,  1.5, 357,  1.2,  2.4, 347, 9
06:15, 342,  0.9, 356,  1.2,  2.4, 350,21
06:16,  10,  1.1, 355,  1.2,  1.6,  18,14
06:17, 326,  1.6, 354,  1.1,  2.3, 358,42
06:18, 325,  0.5, 354,  1.1,  2.1, 357,29
06:19, 326,  2.7, 354,  1.2,  2.7,   0,32
06:20, 270,  0.0, 355,  1.3,  2.9, 325, 1
06:21, 349,  0.8, 353,  1.2,  1.3, 334,50
06:22,  13,  1.1, 353,  1.2,  1.9, 357,47
06:23,  14,  1.2, 356,  1.2,  1.8, 354,21
06:24,  23,  0.8, 357,  1.2,  1.6,  18,36
06:25,  13,  2.6, 360,  1.2,  2.6,  10, 0
06:26, 346,  1.8, 360,  1.3,  2.8, 359, 7
06:27, 348,  1.2, 359,  1.3,  2.5, 351,56
06:28, 116,  0.3, 359,  1.3,  2.3, 349,48
06:29,   3,  1.2, 358,  1.3,  2.8, 336,17
06:30, 320,  2.1, 356,  1.4,  3.5, 343,22
06:31,   8,  1.3, 356,  1.5,  3.7, 336,22
06:32, 336,  1.7, 353,  1.5,  3.7, 345,36
06:33,  11,  1.4, 351,  1.6,  4.0, 326,37
06:34, 359,  1.5, 348,  1.7,  3.1,  10,19
06:35,   2,  1.9, 347,  1.8,  3.2, 350,40
06:36,   4,  0.8, 346,  1.7,  2.6,   8,14
06:37, 353,  1.0, 347,  1.7,  2.5, 340,15
06:38,   2,  1.4, 350,  1.7,  1.7, 356,33
06:39,   7,  1.7, 353,  1.7,  2.8,   8,42
06:40,   9,  0.3, 354,  1.6,  2.0, 345,40
06:41,  17,  1.7, 357,  1.6,  2.1,  14,47
06:42,   8,  1.7, 360,  1.5,  2.4,   2,33
06:43,  13,  1.3,   2,  1.5,  2.7,  11,25
06:44,  13,  1.2,   5,  1.6,  3.0,  19, 9
06:45,  53,  0.7,   9,  1.4,  1.8, 358, 9
06:46,  80,  0.8,  15,  1.4,  1.2,  74,28
06:47, 353,  0.5,  20,  1.3,  1.2,  51,35
06:48, 103,  0.8,  24,  1.3,  1.2,  77,43
06:49,  92,  1.5,  30,  1.2,  1.9,  72,29
06:50,  97,  1.3,  40,  1.2,  1.6,  91,14
06:51,  92,  1.3,  49,  1.2,  1.5,  94,48
06:52,  78,  0.6,  56,  1.2,  1.5,  67,35
06:53, 157,  0.2,  64,  1.0,  0.6,  78, 0
06:54,  18,  0.2,  70,  0.9,  0.9,  76,28
06:55,   1,  0.9,  67,  0.8,  1.0,   2,23
06:56,  23,  0.6,  64,  0.8,  0.9,   0, 1
06:57,  37,  0.8,  61,  0.8,  1.4,   9,28
06:58,  95,  1.3,  63,  0.8,  1.2,  94, 0
06:59,  82,  1.3,  64,  0.9,  2.0,  79,22
07:00,  47,  0.8,  61,  0.8,  1.6,  79, 3
07:01,  86,  0.8,  60,  0.8,  1.1,  93,50
07:02,  82,  1.1,  60,  0.8,  1.5,  74,47
07:03,  65,  1.3,  58,  0.9,  1.3,  79,15
07:04,  76,  1.2,  58,  1.0,  1.7,  60,44
07:05,  71,  1.4,  65,  1.0,  1.8,  69,19
07:06,  37,  1.1,  70,  1.1,  1.9,  86, 6
07:07,  60,  1.3,  73,  1.2,  1.9,  67,44
07:08,  68,  1.1,  74,  1.2,  1.6,  55,42
07:09,  66,  0.8,  72,  1.1,  1.2,  67,36
07:10,  99,  0.4,  73,  1.1,  1.0,  76,12
07:11,  55,  0.8,  72,  1.1,  1.1,  73,33
07:12,  49,  1.1,  71,  1.1,  1.2,  63,24
07:13,  70,  1.2,  69,  1.1,  1.5,  52,52
07:14,  66,  0.8,  69,  1.1,  1.4,  55,22
07:15,  45,  0.7,  65,  1.0,  0.8,  66, 0
07:16,  46,  0.9,  61,  1.0,  1.3,  49,16
07:17,  33,  1.0,  59,  0.9,  1.4,  42,43
07:18,  35,  2.5,  57,  1.0,  2.5,  41,59
07:19,  40,  1.5,  54,  1.0,  2.5,  35, 0
07:20,  25,  0.8,  50,  1.1,  2.5,  25,40
07:21,  26,  1.1,  46,  1.1,  1.8,  37,13
07:22,  17,  2.4,  43,  1.2,  2.6,  17,57
07:23,  53,  0.6,  41,  1.2,  2.4,  17, 0
07:24,  44,  1.5,  40,  1.2,  1.7,  54,26
07:25,  29,  1.2,  39,  1.3,  2.7,  20,31
07:26,  62,  1.3,  38,  1.4,  2.3,  32,15
07:27,  54,  1.5,  38,  1.4,  2.0,  39,48
07:28,  49,  1.6,  39,  1.4,  1.7,  49,46
07:29,  48,  1.5,  41,  1.5,  1.9,  48,31
07:30,  44,  1.1,  44,  1.4,  1.8,  53,22
07:31,  53,  1.7,  46,  1.4,  1.7,  53, 0
07:32,  72,  1.0,  48,  1.4,  1.7,  53, 0
07:33,  40,  1.3,  49,  1.4,  1.6,  35,29
07:34,  42,  0.9,  48,  1.4,  1.7,  36, 8
07:35,  40,  1.9,  48,  1.4,  1.9,  41, 0
07:36,  32,  1.4,  47,  1.4,  1.9,  40, 0
07:37,  41,  1.5,  45,  1.4,  1.9,  24,23
07:38,  21,  1.3,  43,  1.4,  2.1,  22, 8
07:39,  18,  1.2,  39,  1.3,  1.7,  19, 3
07:40,  18,  1.1,  35,  1.3,  1.4,  20, 3
07:41,   4,  0.6,  30,  1.3,  1.1,  18, 0
07:42,  12,  0.6,  26,  1.2,  1.2,  15,44
