00:01, 105,  2.2,  99,  2.8,  3.3,  84,55
00:02, 121,  2.3, 100,  2.8,  3.1, 124,51
00:03, 104,  2.6, 101,  2.8,  4.6,  89,28
00:04, 106,  3.1, 102,  2.8,  3.7, 100,11
00:05, 118,  3.3, 102,  2.8,  4.7, 111,29
00:06, 107,  2.5, 103,  2.7,  4.2, 107, 9
00:07,  93,  2.3, 104,  2.6,  3.7, 117,17
00:08, 102,  2.0, 104,  2.6,  3.0, 122,37
00:09, 110,  3.7, 105,  2.7,  5.3,  94,38
00:10,  90,  3.9, 106,  2.7,  5.5, 119,22
00:11, 102,  5.8, 104,  2.8,  5.9,  87,24
00:12, 110,  2.8, 104,  3.1,  6.3, 103, 1
00:13, 114,  2.0, 105,  2.9,  5.7, 123,17
00:14, 124,  3.5, 105,  3.0,  4.1, 106,58
00:15, 109,  2.0, 105,  2.9,  4.4, 127,52
00:16, 103,  4.0, 104,  2.9,  4.4,  85,38
00:17, 112,  2.3, 105,  3.0,  5.2, 108,22
00:18,  89,  2.6, 105,  3.1,  4.9, 100,12
00:19, 107,  4.5, 102,  3.4,  8.2,  91,40
00:20,  91,  5.2, 103,  3.3,  5.7,  90,56
00:21, 103,  4.1, 103,  3.4,  6.7,  94,28
00:22, 133,  2.8, 104,  3.3,  4.6, 103,15
00:23,  89,  3.8, 105,  3.5,  6.2, 114,33
00:24, 105,  2.9, 105,  3.6,  6.1, 110,41
00:25, 118,  2.0, 104,  3.6,  5.6, 105, 4
00:26, 112,  1.1, 105,  3.5,  3.6, 119,19
00:27, 110,  2.2, 106,  3.4,  2.9,  82,51
00:28, 113,  3.8, 105,  3.4,  4.9, 102,44
00:29, 132,  1.4, 107,  3.2,  4.6, 104, 4
00:30, 133,  2.5, 107,  3.2,  4.4, 100,52
00:31, 118,  1.9, 108,  2.9,  5.0, 103,15
00:32, 113,  2.7, 110,  2.8,  3.1, 118,16
00:33, 137,  3.2, 110,  2.7,  5.5, 140,50
00:34, 118,  4.2, 111,  2.7,  5.1, 125, 4
00:35, 134,  3.2, 114,  2.6,  4.4, 123, 1
00:36, 125,  1.6, 115,  2.7,  5.6,  94,36
00:37, 130,  2.1, 115,  2.7,  4.6, 126,16
00:38, 125,  4.8, 117,  2.7,  5.1, 120,58
00:39, 106,  2.3, 116,  2.7,  4.8, 125, 0
00:40, 124,  4.0, 117,  2.8,  6.3, 116,53
00:41,  92,  2.6, 118,  2.9,  5.3, 121,40
00:42, 109,  5.5, 116,  3.1,  6.8, 108,39
00:43, 111,  5.0, 115,  3.1,  5.5, 109, 0
00:44,  74,  2.0, 116,  3.1,  5.4, 107, 2
00:45, 129,  2.3, 114,  3.2,  5.7, 115,26
00:46, 126,  3.1, 115,  3.2,  3.9, 128,57
00:47, 122,  1.6, 114,  3.2,  3.7, 109,13
00:48, 130,  1.6, 113,  3.0,  3.4, 103,53
00:49,  95,  2.1, 113,  3.0,  3.6, 102,24
00:50,  80,  3.0, 113,  3.0,  4.6,  95,16
00:51,  82,  1.9, 113,  2.8,  3.9, 119,14
00:52,  75,  2.0, 112,  2.7,  5.4, 113,46
00:53, 127,  2.0, 111,  2.6,  2.9,  98,54
00:54, 111,  1.8, 109,  2.5,  3.8, 104,39
00:55, 122,  3.1, 109,  2.4,  4.1, 104,13
00:56,  56,  2.0, 108,  2.5,  4.8,  92,42
00:57, 112,  5.2, 106,  2.7,  6.4,  92,50
00:58, 105,  4.1, 106,  2.9,  5.6, 102, 7
00:59, 135,  2.6, 106,  3.0,  5.2,  96,52
01:00, 152,  1.4, 106,  2.9,  3.9, 114, 7
01:01, 108,  1.9, 104,  2.9,  3.6, 120,35
01:02, 142,  2.0, 106,  2.9,  5.1, 121,36
01:03,  96,  2.9, 106,  3.0,  5.3, 111,26
01:04, 113,  4.0, 108,  3.1,  5.1, 119,44
01:05, 117,  2.6, 108,  3.1,  4.8, 123,55
01:06, 159,  1.8, 109,  3.0,  4.0, 133,10
01:07, 119,  2.7, 111,  2.9,  4.4, 138, 3
01:08, 101,  3.0, 111,  2.8,  4.9, 114,39
01:09,  94,  3.6, 113,  2.8,  4.9, 118,57
01:10, 137,  3.1, 114,  2.9,  5.4, 135,51
01:11,  98,  1.6, 115,  3.0,  4.3, 130, 9
01:12, 115,  3.1, 115,  2.9,  3.7, 114,57
01:13, 106,  4.7, 115,  2.8,  5.0, 109,59
01:14, 101,  3.4, 113,  2.7,  4.7, 106, 0
01:15, 107,  4.9, 114,  2.7,  4.9, 104,58
01:16,  94,  4.4, 112,  2.8,  5.4, 115,19
01:17, 143,  2.7, 110,  2.9,  4.7,  91, 2
01:18,  89,  3.1, 111,  3.0,  4.8, 139, 9
01:19, 112,  2.1, 111,  2.9,  5.0, 111, 4
01:20, 111,  3.5, 110,  2.9,  4.4, 117,16
01:21, 121,  1.6, 111,  2.9,  4.5, 140,11
01:22, 140,  4.7, 111,  3.0,  4.7, 131,59
01:23, 117,  4.3, 111,  3.1,  4.9, 126,17
01:24, 128,  2.2, 111,  3.1,  5.0, 104, 2
01:25, 110,  2.6, 111,  3.1,  5.0, 125,15
01:26, 116,  3.9, 113,  3.0,  4.2, 121,59
01:27, 108,  2.9, 113,  3.0,  4.7, 112,41
01:28, 135,  1.6, 112,  2.8,  4.1, 109,32
01:29, 124,  2.9, 111,  2.9,  3.9,  95,53
01:30, 101,  3.5, 111,  2.9,  4.8, 105,23
01:31,  87,  2.8, 111,  2.9,  5.0, 107, 6
01:32, 130,  1.4, 110,  2.9,  4.5, 109,25
01:33, 175,  0.4, 110,  2.7,  3.7,  92,26
01:34,  98,  2.8, 111,  2.6,  4.7, 127,14
01:35, 109,  2.0, 110,  2.6,  3.0, 103,36
01:36, 119,  4.5, 110,  2.6,  4.2, 116, 0
01:37, 114,  2.1, 110,  2.5,  4.9, 118, 1
01:38, 110,  2.8, 110,  2.6,  4.6,  85,22
01:39, 123,  1.4, 111,  2.5,  3.2, 137,38
01:40, 126,  2.5, 112,  2.5,  5.3, 113, 6
01:41, 123,  1.9, 112,  2.3,  2.8,  99,52
01:42, 103,  1.8, 112,  2.3,  4.2, 125,20
01:43, 116,  1.6, 112,  2.4,  4.5, 124,45
01:44, 102,  4.1, 112,  2.4,  4.1, 101, 0
01:45, 114,  3.4, 113,  2.4,  4.5, 103, 2
01:46, 141,  1.6, 113,  2.4,  4.2, 113,13
01:47,  98,  4.0, 111,  2.4,  4.1,  98,59
01:48, 110,  2.8, 111,  2.4,  4.3, 113,48
01:49,  98,  3.3, 108,  2.5,  4.2,  98,12
01:50, 109,  1.9, 107,  2.5,  4.1, 102, 5
01:51,  98,  2.5, 106,  2.5,  3.2, 121,25
01:52, 122,  2.0, 105,  2.5,  4.3, 117, 8
01:53,  79,  3.0, 104,  2.5,  3.5, 100,53
01:54, 121,  3.7, 103,  2.6,  4.5,  95, 7
01:55, 102,  1.8, 103,  2.6,  4.0, 121, 2
01:56, 101,  1.4, 102,  2.5,  2.5, 106,49
01:57, 107,  1.2, 103,  2.5,  4.0, 112,29
01:58,  98,  2.4, 103,  2.5,  4.4, 133,41
01:59,  72,  1.9, 103,  2.5,  4.2,  95,36
02:00,  89,  3.2, 103,  2.4,  3.5, 113,56
02:01,  97,  2.8, 103,  2.4,  3.4, 107, 7
02:02, 116,  3.5, 104,  2.3,  4.3, 126,58
02:03,  77,  3.2, 104,  2.3,  4.0, 108,57
02:04,  88,  4.4, 104,  2.3,  4.8,  89, 8
02:05,  97,  0.2, 104,  2.3,  4.6,  87, 1
02:06,  79,  1.5, 105,  2.4,  2.8, 123,53
02:07, 102,  2.5, 105,  2.4,  3.9,  95, 9
02:08, 113,  2.5, 105,  2.3,  2.8,  88,40
02:09, 108,  4.6, 105,  2.4,  5.1,  92,44
02:10, 104,  2.5, 105,  2.4,  4.7, 105, 0
02:11,  88,  3.4, 105,  2.5,  4.3, 121,26
02:12,  99,  2.9, 103,  2.5,  5.0,  72, 2
02:13,  68,  1.2, 104,  2.6,  3.5, 101,20
02:14, 113,  2.5, 105,  2.5,  3.3, 127,24
02:15, 112,  1.9, 105,  2.4,  2.5, 113, 0
02:16, 122,  2.3, 104,  2.5,  4.1, 107,37
02:17,  94,  1.6, 105,  2.5,  3.0, 101,22
02:18,  94,  3.0, 104,  2.5,  3.0,  78,59
02:19, 118,  0.8, 105,  2.4,  4.0, 122,25
02:20, 125,  3.3, 106,  2.4,  5.4, 112,23
02:21, 102,  3.8, 105,  2.6,  6.5,  80,37
02:22, 137,  1.3, 107,  2.5,  3.8, 103, 0
02:23,  94,  3.9, 107,  2.5,  4.2, 128,35
02:24,  90,  2.2, 109,  2.6,  5.2, 135,20
02:25,  99,  3.7, 108,  2.7,  4.4, 114,57
02:26,  91,  1.6, 109,  2.7,  3.8, 107,14
02:27, 108,  2.4, 108,  2.8,  4.4, 114,29
02:28, 165,  3.0, 110,  3.0,  7.8, 131,46
02:29, 107,  5.1, 110,  3.1,  5.9,  97,20
02:30,  76,  4.0, 110,  3.1,  5.1, 108, 0
02:31, 111,  3.1, 112,  3.0,  5.4, 115,39
02:32, 117,  3.5, 112,  3.1,  5.1, 116,48
02:33, 116,  5.5, 112,  3.1,  5.6, 110,59
02:34,  95,  2.3, 110,  3.1,  6.1, 107, 4
02:35,  99,  4.1, 110,  3.1,  4.1,  97, 0
02:36,   0,  0.0, 111,  3.1,  4.3,  96, 1
02:37, 103,  3.8, 111,  3.0,  4.1, 112,20
02:38, 125,  1.4, 110,  2.8,  3.8, 103, 0
02:39, 124,  0.4, 111,  2.6,  3.5, 130,32
02:40,  83,  1.3, 109,  2.5,  3.1,  81,32
02:41, 101,  2.5, 108,  2.5,  3.9, 120,10
02:42, 119,  2.8, 108,  2.6,  6.5, 105,45
02:43,  99,  4.1, 108,  2.7,  6.0, 110,41
02:44, 109,  5.1, 108,  2.7,  5.6, 108,28
02:45, 110,  2.5, 109,  2.7,  5.1, 109, 0
02:46, 153,  2.1, 109,  2.8,  3.7, 107, 2
02:47, 100,  2.7, 110,  2.8,  3.8, 123,51
02:48,  71,  2.5, 109,  2.9,  5.4, 113,38
02:49, 124,  3.1, 109,  3.1,  5.8, 108,24
02:50, 106,  5.9, 110,  3.3,  6.2, 106,35
02:51, 121,  6.0, 110,  3.5,  6.4, 114,37
02:52, 111,  3.2, 109,  3.5,  6.0, 121, 0
02:53, 105,  3.6, 110,  3.5,  7.0, 106,13
02:54,  93,  3.9, 110,  3.4,  5.0, 104, 7
02:55, 114,  4.2, 110,  3.4,  5.1, 117,32
02:56,  88,  2.4, 108,  3.5,  4.9,  93,15
02:57, 136,  1.5, 108,  3.5,  6.8, 106,27
02:58,  98,  3.1, 109,  3.3,  3.8, 118,57
02:59,  94,  3.6, 108,  3.3,  4.5,  98,37
03:00, 108,  3.0, 111,  3.2,  7.1, 139,41
03:01,  96,  4.1, 110,  3.1,  5.0,  85,34
03:02, 107,  4.0, 110,  2.9,  4.5, 113,58
03:03,  67,  1.5, 111,  2.9,  6.6, 124,40
03:04, 117,  2.8, 112,  3.0,  5.3, 122,16
03:05, 145,  2.7, 112,  2.9,  3.4, 133,57
03:06,  70,  2.6, 114,  2.9,  5.8, 133,29
03:07, 119,  2.7, 114,  2.9,  4.1, 113,53
03:08, 112,  3.9, 112,  3.0,  7.1,  92,34
03:09, 102,  3.7, 112,  3.1,  5.6, 106, 9
03:10,  99,  4.7, 112,  3.1,  5.9, 122,30
03:11, 125,  4.7, 112,  3.2,  7.1, 101,24
03:12,  99,  4.2, 111,  3.4,  5.9, 105,40
03:13, 101,  1.5, 111,  3.3,  6.9,  91,39
03:14, 128,  2.7, 109,  3.3,  5.9,  86,10
03:15,  86,  3.0, 108,  3.5,  5.2, 120,18
03:16, 112,  2.4, 106,  3.4,  3.2, 115,42
03:17, 101,  5.1, 106,  3.5,  5.8, 100, 9
03:18, 105,  4.4, 107,  3.7,  7.1,  95, 3
03:19,  97,  3.2, 107,  3.7,  5.2, 113, 4
03:20,  70,  1.6, 106,  3.5,  4.4,  86,11
03:21, 112,  4.2, 104,  3.4,  6.0,  93,40
03:22, 103,  5.7, 105,  3.3,  6.2,  97,54
03:23, 117,  3.1, 105,  3.3,  6.1, 102, 1
03:24,  93,  5.0, 105,  3.3,  6.2,  89,51
03:25, 117,  2.9, 106,  3.2,  5.3,  96, 3
03:26,  80,  2.5, 108,  3.3,  5.2, 127, 7
03:27, 122,  5.5, 108,  3.2,  5.3, 125, 0
03:28, 147,  4.7, 110,  3.1,  6.6, 147,53
03:29, 108,  3.4, 111,  3.3,  6.8, 127,15
03:30, 122,  3.3, 111,  3.3,  3.7, 119, 8
03:31, 126,  3.1, 114,  3.3,  6.0, 121,47
03:32, 111,  2.7, 114,  3.3,  4.5, 142, 5
03:33, 148,  4.1, 115,  3.3,  5.6,  93, 6
03:34, 122,  4.6, 115,  3.5,  7.3,  98,43
03:35, 115,  5.9, 116,  3.6,  7.0, 134,48
03:36, 145,  1.9, 115,  3.7,  7.6, 112,10
03:37,  82,  3.6, 115,  3.6,  4.0, 107,34
03:38, 120,  3.0, 113,  3.5,  5.1,  97,10
03:39, 114,  4.9, 112,  3.4,  5.4, 119,58
03:40, 125,  2.7, 112,  3.4,  5.4, 138, 7
03:41, 114,  2.8, 113,  3.4,  5.2, 133,19
03:42, 104,  1.5, 112,  3.4,  4.2, 133, 9
03:43,  88,  1.6, 112,  3.2,  3.4, 106,49
03:44, 127,  3.3, 113,  3.1,  4.4, 113, 8
03:45, 108,  1.7, 111,  2.9,  3.5,  86,25
03:46, 121,  2.0, 111,  2.6,  2.9,  99, 7
03:47, 184,  1.6, 113,  2.6,  4.0, 121,26
03:48, 119,  4.8, 114,  2.7,  6.4, 130,58
03:49, 116,  2.2, 114,  2.7,  5.4, 117,13
03:50, 124,  4.5, 114,  2.7,  5.2, 109,48
03:51, 122,  2.5, 112,  2.8,  7.5, 117,48
03:52, 122,  4.0, 112,  2.9,  6.0, 135, 9
03:53, 127,  3.2, 111,  3.1,  5.7, 105,42
03:54, 108,  2.2, 111,  3.0,  4.1, 120,26
03:55, 139,  2.5, 113,  3.1,  4.8, 117,15
03:56, 137,  1.3, 115,  3.3,  5.6, 134,13
03:57, 111,  2.7, 115,  3.2,  2.6, 110, 0
03:58,  93,  3.4, 113,  3.1,  4.6,  95,57
03:59, 108,  5.7, 112,  3.1,  6.4, 101,58
04:00, 136,  4.0, 112,  3.2,  6.7, 107, 4
04:01, 118,  1.7, 115,  3.0,  4.0, 136, 0
04:02,  98,  1.5, 116,  2.8,  2.9, 110,36
04:03, 138,  2.2, 116,  2.7,  3.9, 100,24
04:04, 113,  1.9, 117,  2.6,  2.4, 136, 6
04:05, 130,  3.5, 117,  2.6,  4.3, 124,57
04:06, 133,  1.6, 116,  2.5,  3.5, 130, 0
04:07, 133,  3.8, 116,  2.5,  4.1, 120,51
04:08, 177,  1.5, 116,  2.5,  3.8, 133, 0
04:09, 130,  1.3, 118,  2.5,  4.4,  96,11
04:10, 127,  1.7, 118,  2.3,  5.2, 116,23
04:11,  82,  1.7, 117,  2.4,  4.9, 117,16
04:12, 137,  1.9, 116,  2.4,  3.3, 115,47
04:13,  88,  2.5, 116,  2.4,  5.8, 118,45
04:14, 121,  2.0, 115,  2.6,  4.1, 106,17
04:15, 100,  1.9, 113,  2.6,  4.6, 106,13
04:16, 115,  2.3, 112,  2.5,  2.5, 115,51
04:17, 143,  3.0, 111,  2.5,  3.5,  92,40
04:18, 156,  1.8, 113,  2.5,  3.9, 113,56
04:19, 131,  3.0, 113,  2.5,  6.0, 102,44
04:20, 106,  1.5, 113,  2.5,  3.4, 148, 4
04:21, 125,  3.4, 113,  2.6,  8.4, 114,46
04:22, 150,  3.8, 115,  2.7,  5.4,  97, 6
04:23, 146,  3.2, 117,  2.8,  5.1, 135, 9
04:24, 120,  2.8, 119,  2.8,  5.4, 143,34
04:25, 100,  4.3, 121,  2.8,  4.3,  89,58
04:26, 161,  3.2, 121,  2.9,  4.5, 115, 1
04:27, 105,  3.7, 123,  3.0,  5.2,  99,47
04:28, 118,  4.8, 123,  3.2,  6.0, 140,23
04:29, 110,  3.4, 125,  3.3,  5.6, 120,18
04:30, 130,  4.0, 127,  3.4,  5.8, 125,45
04:31, 122,  1.7, 128,  3.2,  4.0, 130, 0
04:32, 140,  2.5, 126,  3.1,  4.1, 119,22
04:33, 127,  4.9, 126,  3.2,  5.7, 112,26
04:34, 148,  5.4, 125,  3.3,  5.4, 129, 8
04:35, 123,  3.8, 126,  3.3,  5.5, 147, 1
04:36, 123,  0.9, 127,  3.4,  4.7, 136,40
04:37, 151,  0.8, 127,  3.3,  2.4, 121,35
04:38, 104,  3.6, 127,  3.0,  3.6, 106, 0
04:39, 127,  1.9, 125,  3.0,  4.1, 108,17
04:40, 132,  4.7, 123,  3.0,  6.3, 127,12
04:41, 167,  1.6, 122,  3.1,  5.1, 110,28
04:42, 119,  3.1, 123,  3.2,  3.9,  85,55
04:43, 132,  2.6, 122,  3.0,  3.7, 127, 2
04:44, 105,  1.3, 122,  2.9,  3.4, 129,39
04:45, 110,  2.3, 120,  2.8,  5.1, 124,22
04:46, 123,  2.0, 119,  2.7,  4.0, 118, 4
04:47, 152,  1.8, 119,  2.8,  4.2, 103,10
04:48, 125,  2.4, 117,  2.8,  3.8, 111, 9
04:49, 116,  1.5, 119,  2.7,  2.8, 129,35
04:50, 101,  2.1, 119,  2.5,  2.5, 140,50
04:51,  96,  1.6, 119,  2.3,  2.5, 118,19
04:52, 112,  2.6, 119,  2.2,  2.6, 113,58
04:53, 103,  2.9, 119,  2.4,  5.2, 113, 9
04:54, 124,  2.1, 118,  2.3,  3.3,  96, 4
04:55, 127,  3.2, 118,  2.3,  5.7, 100,34
04:56, 131,  4.4, 117,  2.4,  4.6, 133, 7
04:57, 120,  2.5, 118,  2.5,  4.8, 137, 1
04:58, 116,  2.1, 118,  2.4,  2.6, 115,48
04:59, 127,  3.5, 117,  2.4,  3.9, 116,17
05:00, 135,  2.7, 118,  2.5,  3.7, 128, 1
05:01, 133,  2.3, 119,  2.5,  2.7, 135, 0
05:02, 122,  2.9, 120,  2.5,  2.9, 122,59
05:03, 141,  1.9, 122,  2.4,  3.1, 145,20
05:04, 103,  1.3, 123,  2.4,  4.2, 122,26
05:05, 140,  2.8, 127,  2.3,  3.5, 143,20
05:06, 132,  2.3, 127,  2.4,  5.9, 135,14
05:07, 118,  3.1, 126,  2.5,  6.1, 111,11
05:08, 137,  2.0, 127,  2.5,  4.1, 117,11
05:09,  80,  3.3, 128,  2.5,  4.6, 116,57
05:10, 146,  4.1, 128,  2.6,  5.2, 132,12
05:11, 127,  4.0, 129,  2.8,  6.4, 151,43
05:12, 147,  4.5, 129,  3.0,  6.3, 126,24
05:13, 180,  2.1, 131,  3.0,  5.6, 145,20
05:14, 172,  1.4, 133,  3.0,  4.0, 149,34
05:15, 151,  3.0, 132,  3.1,  5.7, 135,39
05:16, 121,  3.7, 133,  3.2,  6.8, 136,44
05:17, 136,  2.8, 135,  3.1,  5.1, 125,28
05:18, 109,  2.0, 136,  3.1,  3.8, 145, 2
05:19, 139,  3.7, 136,  3.2,  4.6, 111,12
05:20, 119,  4.0, 135,  3.2,  6.1, 127,49
05:21, 138,  3.0, 134,  3.2,  5.6, 120, 7
05:22, 140,  2.7, 132,  3.1,  4.4, 121,27
05:23,  89,  2.1, 128,  3.1,  4.1, 139,11
05:24, 117,  3.2, 126,  3.1,  3.5,  90, 5
05:25, 131,  1.5, 125,  2.9,  3.2, 117, 0
05:26, 111,  2.3, 123,  2.6,  3.8, 119,56
05:27, 135,  2.9, 121,  2.6,  5.1,  95,28
05:28, 139,  3.9, 121,  2.7,  4.8, 117,21
05:29, 139,  2.9, 121,  2.7,  4.4, 138,45
05:30, 168,  2.1, 122,  2.6,  4.3, 140, 6
05:31, 123,  2.8, 122,  2.5,  4.0, 125,20
05:32, 125,  3.9, 121,  2.5,  4.1, 130,16
05:33, 103,  3.9, 122,  2.6,  4.3, 125,14
05:34, 122,  3.3, 122,  2.7,  4.3, 126,26
05:35, 136,  4.5, 122,  2.9,  4.5, 137, 0
05:36,  99,  3.2, 122,  3.0,  4.6, 134, 0
05:37, 119,  3.9, 122,  2.9,  4.8, 104,18
05:38, 105,  2.6, 121,  2.9,  4.3, 130,32
05:39, 100,  2.1, 119,  2.8,  3.4, 118, 2
05:40,  88,  0.5, 119,  2.7,  3.0, 161,48
05:41, 125,  2.2, 119,  2.7,  4.3, 112,19
05:42, 133,  2.6, 119,  2.6,  2.8, 124,19
05:43,  88,  2.4, 120,  2.5,  3.5, 140,27
05:44, 114,  2.8, 119,  2.5,  3.5,  92,37
05:45, 129,  3.2, 119,  2.4,  4.4, 130,47
05:46,  81,  1.0, 118,  2.4,  4.2, 124, 5
05:47, 127,  3.8, 120,  2.4,  5.2, 128,28
05:48, 110,  2.1, 121,  2.4,  3.9, 124, 2
05:49, 108,  2.8, 122,  2.4,  3.9, 124,10
05:50,  93,  4.2, 120,  2.4,  4.1,  93, 0
05:51, 124,  2.4, 120,  2.5,  5.5,  95,10
05:52, 119,  1.8, 119,  2.5,  3.1, 126, 7
05:53, 114,  3.7, 118,  2.5,  3.8, 114, 0
05:54, 143,  3.1, 121,  2.5,  3.8, 119, 1
05:55, 134,  3.8, 121,  2.5,  4.1, 116,50
05:56, 140,  3.4, 122,  2.5,  4.4, 135,20
05:57, 124,  3.3, 121,  2.4,  3.7, 116,53
05:58, 121,  2.3, 122,  2.4,  3.5, 116, 6
05:59, 126,  2.5, 123,  2.4,  3.2, 123,14
06:00, 106,  1.8, 122,  2.4,  3.0, 117,15
06:01, 107,  1.4, 122,  2.3,  2.9, 112,46
06:02, 133,  2.2, 124,  2.2,  3.0, 136,17
06:03, 145,  2.4, 123,  2.2,  2.9, 105,16
06:04, 115,  2.7, 122,  2.2,  4.2, 110,42
06:05, 168,  2.3, 122,  2.2,  4.0, 125, 8
06:06,  84,  1.7, 120,  2.1,  4.2, 113,20
06:07, 127,  3.8, 120,  2.2,  4.8, 120,46
06:08, 108,  2.4, 119,  2.4,  5.4, 119, 5
06:09, 129,  2.0, 121,  2.5,  5.0, 137,22
06:10, 137,  2.1, 122,  2.4,  2.2, 131,27
06:11, 139,  2.9, 123,  2.5,  3.7, 120,55
06:12, 117,  1.4, 121,  2.5,  2.9, 139, 0
06:13, 132,  3.0, 123,  2.5,  3.3, 129,54
06:14, 110,  2.9, 124,  2.6,  4.9, 135,45
06:15, 172,  1.7, 123,  2.5,  2.9, 110, 0
06:16, 118,  4.1, 123,  2.5,  4.1, 118,59
06:17, 110,  3.0, 123,  2.4,  4.1, 118, 0
06:18, 113,  2.4, 122,  2.4,  4.4, 132,17
06:19, 136,  2.0, 121,  2.2,  3.0, 132, 7
06:20, 111,  2.6, 120,  2.3,  4.2, 100,28
06:21,  75,  1.4, 119,  2.3,  3.2, 112,40
06:22, 125,  1.4, 121,  2.2,  1.5, 133,22
06:23, 124,  1.5, 119,  2.2,  2.7, 135,38
06:24, 135,  2.3, 118,  2.1,  2.9, 123,53
06:25, 125,  2.2, 117,  2.0,  3.1, 144,55
06:26, 101,  1.9, 118,  2.0,  3.4, 113,53
06:27, 125,  5.9, 118,  2.1,  6.5, 118,57
06:28, 106,  3.2, 117,  2.1,  5.9, 125, 0
06:29, 134,  1.9, 117,  2.1,  4.2,  84, 2
06:30,  80,  1.2, 119,  2.1,  3.9, 139,43
06:31, 116,  3.2, 118,  2.0,  5.0, 109,45
06:32, 123,  2.0, 118,  2.1,  3.3, 122,23
06:33, 117,  2.4, 118,  2.3,  4.5, 127,32
06:34, 129,  3.6, 119,  2.4,  4.6, 133,23
06:35, 131,  2.9, 119,  2.6,  4.5, 115,29
06:36, 123,  3.9, 118,  2.7,  4.8, 164,49
06:37, 124,  2.2, 118,  2.6,  3.9, 123, 0
06:38, 142,  2.5, 120,  2.6,  4.4, 131,15
06:39,  89,  3.8, 121,  2.6,  5.2, 104,55
06:40, 120,  1.6, 119,  2.7,  3.8,  89, 0
06:41,  90,  3.2, 120,  2.7,  4.1, 131,28
06:42, 133,  4.0, 120,  2.8,  5.8, 123,55
06:43, 121,  1.0, 121,  2.8,  4.5, 115,36
06:44, 132,  3.5, 120,  2.7,  3.6, 126,59
06:45,  88,  1.5, 122,  2.7,  4.4, 135,40
06:46, 113,  3.7, 122,  2.6,  5.0, 133,57
06:47, 131,  3.1, 122,  2.7,  5.8, 129,17
06:48, 122,  5.0, 122,  2.7,  5.1, 123,59
06:49, 140,  2.8, 121,  2.7,  5.8, 123,24
06:50, 149,  2.3, 122,  2.7,  4.1, 137,36
06:51, 104,  4.2, 120,  2.8,  4.8,  91,55
06:52, 193,  0.8, 122,  2.7,  4.2, 104, 0
06:53, 117,  2.8, 121,  2.6,  4.6, 129,47
06:54,  86,  3.5, 120,  2.7,  5.4, 109,21
06:55, 115,  2.4, 119,  2.7,  4.8, 110, 8
06:56, 120,  1.9, 117,  2.8,  4.2, 111,20
06:57, 149,  1.3, 117,  2.6,  2.9, 124,27
06:58, 119,  2.9, 117,  2.6,  4.5, 130, 6
06:59,  94,  2.1, 116,  2.4,  3.3, 116,31
07:00, 124,  2.4, 115,  2.4,  3.8, 112,11
07:01, 110,  2.8, 116,  2.3,  3.0, 129,55
07:02,  65,  1.8, 114,  2.3,  4.7, 118,18
07:03, 113,  1.7, 114,  2.3,  2.9, 139,12
07:04,  50,  0.7, 115,  2.1,  3.1, 123,51
07:05, 116,  1.1, 115,  2.0,  2.7, 120,35
07:06, 100,  2.0, 116,  1.9,  3.9, 112,35
07:07, 130,  2.0, 116,  2.1,  5.7, 109,20
07:08, 139,  3.7, 116,  2.2,  5.0, 116,33
07:09, 123,  5.1, 117,  2.3,  5.2, 110,29
07:10,  97,  1.2, 117,  2.4,  5.5, 122, 9
07:11, 145,  3.1, 118,  2.4,  2.9, 146, 0
07:12, 133,  3.9, 121,  2.5,  4.7, 154,51
07:13,  90,  1.5, 121,  2.6,  5.1, 143, 5
07:14,  96,  2.6, 121,  2.6,  3.9, 129,11
07:15, 128,  7.5, 121,  2.9,  8.0, 140,50
07:16, 132,  3.0, 120,  3.1,  7.5, 127, 0
07:17, 136,  5.6, 121,  3.2,  6.5, 137,50
07:18, 119,  2.8, 120,  3.2,  6.1, 145, 2
07:19, 103,  2.5, 119,  3.1,  4.0, 121,21
07:20, 115,  4.1, 120,  3.0,  4.1, 115, 0
07:21, 125,  4.1, 120,  3.1,  4.5, 117, 1
07:22, 151,  3.4, 121,  3.1,  4.9, 154,30
07:23, 125,  1.6, 120,  3.0,  3.4, 151, 0
07:24, 120,  1.8, 121,  3.1,  3.5, 129,20
07:25, 116,  3.0, 121,  3.0,  6.3,  97,18
07:26, 120,  6.2, 122,  3.0,  7.5, 126, 4
07:27, 109,  2.8, 121,  3.0,  7.2, 130,27
07:28, 132,  4.1, 124,  3.1,  7.3, 157,51
07:29, 109,  2.7, 125,  3.1,  5.0, 127,37
07:30, 128,  1.4, 123,  3.0,  2.7, 109, 0
07:31, 115,  3.3, 121,  3.0,  4.2, 116,45
07:32, 152,  2.3, 119,  3.0,  5.6, 143,42
07:33, 139,  4.1, 120,  3.2,  4.3, 121,48
07:34, 143,  2.4, 121,  3.2,  4.1, 139, 0
07:35, 145,  1.5, 121,  3.0,  2.4, 143, 0
07:36, 117,  3.2, 121,  2.8,  3.7, 121,42
07:37, 126,  3.6, 122,  2.7,  4.4, 136,36
07:38, 129,  4.2, 120,  2.7,  5.5, 131,40
07:39, 165,  5.1, 120,  2.7,  5.5, 159,59
07:40, 142,  3.6, 122,  2.8,  5.1, 165, 0
07:41, 148,  2.0, 124,  2.8,  4.5, 137,23
07:42, 147,  1.9, 126,  2.8,  4.7, 115,42
