00:01,  10,  1.2,   9,  2.9,  3.4,   9,47
00:02, 354,  1.8,  10,  2.8,  3.0,  32,25
00:03, 313,  1.0,  10,  2.7,  3.9,  21, 9
00:04,  38,  0.8,  10,  2.6,  3.8,   0,15
00:05,  12,  1.7,  10,  2.5,  2.5, 348,21
00:06, 344,  1.4,  10,  2.3,  4.6,   6,30
00:07,   4,  1.2,  10,  2.2,  4.1,   9,25
00:08, 300,  0.4,   9,  2.1,  3.9,  10,18
00:09,   1,  2.8,   9,  2.0,  3.3,  12,52
00:10, 302,  1.0,  10,  2.1,  5.5,   5, 6
00:11, 358,  2.9,  10,  2.1,  4.2, 351,32
00:12,   2,  2.9,   9,  2.2,  4.4, 356, 9
00:13,  35,  2.1,  10,  2.1,  3.6,   7,21
00:14,  29,  2.7,  11,  2.2,  4.0,   5,51
00:15,  17,  0.9,  13,  2.3,  4.1,  24,16
00:16, 337,  0.7,  14,  2.3,  4.8,   8,27
00:17,   7,  2.8,  14,  2.3,  3.5, 355, 8
00:18,  41,  3.2,  15,  2.3,  3.4, 358,35
00:19,   3,  1.6,  16,  2.4,  4.5,  14,30
00:20,  32,  3.3,  15,  2.4,  5.2,  18,55
00:21, 345,  2.5,  16,  2.4,  4.5,   9,10
00:22, 327,  1.2,  17,  2.4,  4.0,   5,48
00:23,  10,  4.7,  16,  2.4,  6.4,  11,35
00:24,  24,  2.8,  15,  2.5,  6.3,  28, 7
00:25,  45,  2.6,  14,  2.6,  5.3,   0,55
00:26,  19,  5.2,  13,  2.7,  5.7,  15,25
00:27,  21,  4.7,  13,  2.9,  6.6,  21,44
00:28,   6,  2.8,  14,  3.1,  6.8,  21,24
00:29, 104,  0.7,  14,  3.2,  6.4,  12,51
00:30,   7,  2.4,  15,  3.3,  6.3,  20,19
00:31,  16,  4.1,  16,  3.3,  5.3,  24,56
00:32,  21,  4.5,  16,  3.5,  5.4,  20,45
00:33,   1,  2.3,  17,  3.5,  5.7,  11, 2
00:34,  19,  2.8,  17,  3.4,  4.4,  20,15
00:35,  24,  3.8,  19,  3.3,  4.6,  20,12
00:36,   9,  4.2,  19,  3.2,  5.0,  16,55
00:37,   3,  2.6,  20,  3.1,  4.8,  32,33
00:38,  21,  4.5,  20,  3.0,  5.4,   5,57
00:39,  17,  3.7,  20,  3.0,  4.6,  19,53
00:40,  27,  3.4,  20,  3.0,  5.6,  11,55
00:41,  31,  4.2,  21,  3.0,  4.7,  24,59
00:42, 359,  3.1,  21,  3.0,  5.4,  20,42
00:43,  30,  3.8,  21,  3.0,  5.2,  30,13
00:44,  21,  5.4,  22,  3.1,  5.5,  21,59
00:45,  27,  4.0,  21,  3.2,  5.9,  16,48
00:46,  11,  2.4,  21,  3.3,  5.2,  23,29
00:47,  36,  2.5,  21,  3.3,  5.6,  17,28
00:48,  47,  4.2,  21,  3.3,  4.1, 351,38
00:49,  60,  1.9,  22,  3.4,  5.1,  20,14
00:50,  26,  3.8,  21,  3.3,  4.7,   9,21
00:51, 351,  2.8,  20,  3.3,  5.3,   8,50
00:52,  21,  2.4,  20,  3.2,  4.8,  25,56
00:53,  14,  3.6,  20,  3.3,  5.3,  22,15
00:54, 353,  2.1,  20,  3.3,  5.7,   3,37
00:55,  50,  3.7,  20,  3.2,  4.1,  25,28
00:56,  14,  4.2,  21,  3.3,  5.7,  13,32
00:57,  22,  5.0,  22,  3.4,  6.1,  27,25
00:58,  16,  3.0,  22,  3.5,  5.0,  22, 0
00:59,  28,  2.4,  22,  3.4,  4.2,  19,34
01:00,  28,  4.9,  23,  3.5,  5.4,  16,57
01:01,  33,  2.8,  24,  3.5,  5.8,  31, 9
01:02,  47,  1.5,  24,  3.6,  6.7, 360,19
01:03,   3,  3.5,  23,  3.5,  5.2,   1,36
01:04, 279,  0.9,  22,  3.4,  4.6,  11,11
01:05,  23,  2.6,  21,  3.3,  6.2, 353, 9
01:06,   7,  2.7,  20,  3.1,  3.7,  26,46
01:07,   2,  2.9,  19,  3.0,  3.6,  25,38
01:08,  35,  3.5,  19,  2.9,  4.7,   8,47
01:09,  90,  1.7,  18,  2.9,  3.9,  21,29
01:10,  15,  2.8,  15,  2.8,  3.6,  12,17
01:11,  37,  2.0,  16,  2.7,  4.5,  10,35
01:12,  50,  3.3,  17,  2.6,  4.4,  13,22
01:13,  51,  2.7,  19,  2.7,  4.6,  24,19
01:14,  25,  2.7,  20,  2.8,  3.9,  23,15
01:15,  29,  4.0,  21,  2.8,  4.6,   9,40
01:16,  23,  4.6,  23,  3.0,  5.1,  33,28
01:17,  22,  3.1,  24,  3.1,  5.2,  17, 4
01:18,  28,  4.8,  25,  3.2,  5.2,  25,57
01:19,  28,  4.1,  26,  3.3,  5.4,  22,16
01:20,  48,  3.1,  28,  3.4,  4.5,  27,44
01:21,  33,  2.4,  27,  3.5,  5.7,   7,25
01:22,   5,  3.7,  27,  3.5,  5.1,  24,46
01:23,  19,  3.5,  26,  3.6,  6.0,  30,45
01:24,  32,  3.7,  26,  3.6,  5.3,  38,32
01:25,  18,  3.9,  26,  3.6,  6.0,  34,56
01:26,  27,  2.8,  25,  3.7,  6.2,  24,25
01:27,  25,  4.7,  26,  3.7,  6.0,  37,34
01:28,  20,  3.0,  25,  3.7,  6.0,  13,26
01:29,  14,  3.8,  25,  3.7,  5.7,  14,25
01:30,  13,  5.2,  24,  3.9,  7.0,  32,40
01:31,  39,  4.4,  24,  4.0,  6.1,  16,16
01:32,  40,  4.4,  23,  4.1,  7.2,  23,29
01:33,  40,  4.4,  23,  4.1,  7.2,   8,14
01:34,  19,  2.7,  23,  4.1,  5.3,  29, 7
01:35,  26,  3.0,  22,  4.1,  6.2,  25,18
01:36,  26,  2.5,  22,  4.0,  5.3,  18, 4
01:37,  32,  3.5,  20,  4.0,  6.0,  18,12
01:38, 303,  1.4,  21,  3.9,  6.2,  28, 7
01:39,   6,  4.0,  21,  3.8,  6.2,  23,28
01:40,  26,  5.5,  21,  3.7,  5.6,  37,36
01:41,  17,  4.0,  20,  3.6,  5.5,  29, 0
01:42,  83,  1.5,  21,  3.6,  6.1,  10,36
01:43,   3,  3.6,  22,  3.5,  5.7,  12,24
01:44,   3,  1.6,  22,  3.6,  6.0,  33,15
01:45, 359,  3.5,  21,  3.5,  5.7,  19,16
01:46,  14,  3.3,  23,  3.5,  5.8,  37,33
01:47, 360,  3.7,  23,  3.4,  4.7,   4,52
01:48,  13,  2.1,  22,  3.3,  3.8,   3,28
01:49,  21,  4.4,  23,  3.3,  6.2,  23,49
01:50,  19,  5.4,  22,  3.5,  7.0,  39,47
01:51,  28,  4.5,  22,  3.5,  5.7,  21,39
01:52,  48,  2.2,  23,  3.5,  5.6,  36, 5
01:53,  17,  3.3,  23,  3.5,  5.4,  10,40
01:54,  48,  4.2,  23,  3.4,  5.3,  36,46
01:55,  49,  3.3,  25,  3.4,  4.8,  27,45
01:56,  26,  1.5,  24,  3.4,  5.3,  19,27
01:57,  18,  4.6,  24,  3.5,  5.6,  20,45
01:58,   1,  4.1,  26,  3.6,  5.3,  17,56
01:59,  18,  3.4,  25,  3.5,  4.1,   1, 0
02:00,  12,  3.5,  25,  3.3,  4.5,  11,29
02:01,  32,  3.4,  25,  3.2,  3.8,  15, 2
02:02,  37,  3.6,  25,  3.2,  4.3,  26,33
02:03,  16,  4.6,  25,  3.1,  5.2,  19,21
02:04,   3,  3.6,  25,  3.1,  5.8,  24,14
02:05,   9,  3.7,  23,  3.1,  5.4,  31,56
02:06,  24,  2.8,  23,  3.0,  4.9,  19,46
02:07,  27,  4.7,  22,  2.9,  4.6,  27, 0
02:08,  23,  4.8,  22,  2.9,  5.9,   3, 8
02:09,  30,  4.3,  22,  3.1,  5.3,  21,44
02:10, 102,  0.4,  22,  3.1,  4.3,  21, 1
02:11,  14,  5.4,  23,  3.1,  5.4,  13, 0
02:12,  48,  2.4,  23,  3.1,  5.5,  14, 0
02:13,  14,  2.7,  23,  3.0,  4.3,  19,46
02:14,  30,  4.2,  24,  2.9,  5.4,  42,52
02:15,  11,  4.3,  25,  3.2,  7.0,  20,11
02:16,  24,  5.1,  25,  3.3,  5.3,  43,15
02:17,  57,  4.6,  27,  3.4,  5.7,  25,47
02:18,  36,  3.0,  27,  3.4,  4.7,  37,42
02:19,  22,  4.3,  27,  3.3,  5.1,  11,38
02:20,  28,  4.4,  28,  3.4,  5.9,  21,34
02:21,  16,  4.8,  27,  3.5,  6.0,  25,50
02:22,  45,  4.8,  26,  3.5,  6.2,   5,15
02:23,  16,  4.0,  25,  3.8,  7.2,  20,44
02:24,  11,  2.7,  23,  3.8,  5.1,   7,27
02:25,  16,  4.8,  23,  3.7,  5.9,  27,29
02:26,  38,  4.4,  24,  3.6,  5.7,  35,21
02:27,  24,  4.9,  23,  3.6,  5.8,  33, 3
02:28,  22,  2.9,  22,  3.6,  4.9,  24, 0
02:29, 357,  3.4,  20,  3.6,  5.2, 360,27
02:30,  31,  2.4,  18,  3.5,  5.7, 346, 3
02:31,  61,  4.1,  18,  3.5,  5.5,  17,32
02:32,  10,  3.1,  17,  3.4,  4.6,  14, 8
02:33,  11,  2.5,  16,  3.3,  4.8,   9,32
02:34,   7,  3.3,  16,  3.2,  5.2, 351,51
02:35,  37,  2.0,  16,  3.1,  4.9, 358,13
02:36,  24,  5.5,  15,  3.1,  5.8,  13,59
02:37,  20,  2.3,  14,  2.9,  5.5,  24, 0
02:38, 280,  0.6,  14,  2.9,  4.1,   8,15
02:39, 360,  3.9,  14,  2.8,  5.3,  12,57
02:40,  32,  4.0,  14,  2.8,  5.5,  18,51
02:41, 338,  2.0,  13,  2.7,  5.1,   5, 7
02:42,  36,  2.4,  13,  2.6,  4.7,  12,57
02:43,  16,  3.7,  13,  2.7,  5.7,   4,25
02:44,  13,  3.2,  13,  2.8,  6.3,  24,40
02:45, 351,  3.3,  11,  2.8,  4.9,   4,51
02:46,  23,  2.7,  11,  2.7,  5.2,  14,17
02:47, 360,  2.4,  10,  2.8,  4.7,   4,19
02:48,  19,  3.7,  10,  2.8,  4.4, 360,54
02:49, 358,  4.9,  10,  2.9,  6.1,  11, 2
02:50,  39,  2.4,   9,  2.8,  4.9, 358, 0
02:51,   9,  3.0,  11,  2.9,  5.4, 352,12
02:52,  28,  2.6,  10,  3.0,  5.1, 349,33
02:53,  25,  3.5,  11,  2.9,  4.1,  18,58
02:54, 352,  3.8,  11,  2.9,  5.9,   9,35
02:55, 346,  2.6,  12,  2.8,  3.8, 352, 0
02:56,  34,  1.1,  12,  2.8,  4.9, 357,14
02:57,   8,  1.3,  12,  2.8,  5.2,  22,23
02:58,   6,  4.7,  13,  2.9,  4.9,   8,59
02:59, 316,  0.2,  13,  2.7,  4.7,   6, 0
03:00, 359,  4.4,  11,  2.7,  5.5, 355,27
03:01,  32,  3.7,  10,  2.7,  5.6,   1,25
03:02,  12,  3.2,  11,  2.7,  5.1, 356,29
03:03, 201,  1.5,  10,  2.7,  4.9, 359,35
03:04,  53,  1.1,   9,  2.6,  6.1,   8,52
03:05, 103,  1.0,   9,  2.7,  5.5,  19,52
03:06,  46,  2.2,   8,  2.7,  6.3,   4,29
03:07,   3,  4.3,   9,  2.8,  6.7,  41, 5
03:08, 339,  2.1,   8,  2.8,  6.4,  20,55
03:09,  23,  3.5,   8,  2.8,  4.7,  10,55
03:10,  52,  0.5,  10,  2.8,  5.1,   3,29
03:11,  24,  2.7,  10,  2.7,  4.7, 340,34
03:12,   3,  2.3,   9,  2.7,  6.0,  13,46
03:13,   3,  3.0,  10,  2.8,  6.0,  15,17
03:14,  41,  3.1,   9,  2.8,  5.7,  10,39
03:15, 346,  3.9,   8,  2.8,  5.6,   9,49
03:16,  20,  3.1,   8,  2.8,  5.9,   3,25
03:17, 357,  4.6,   6,  2.9,  7.3, 359,26
03:18,  18,  6.6,   5,  2.8,  6.8,  13,59
03:19,  14,  4.1,   5,  2.9,  6.6,  18, 0
03:20,  12,  3.8,   6,  2.9,  6.9,  15,34
03:21,   5,  4.4,   6,  2.9,  4.6,   6,56
03:22, 354,  3.7,   6,  2.8,  4.4,   5, 0
03:23,   7,  2.8,   4,  2.9,  6.1,   3,38
03:24,  26,  1.5,   5,  2.9,  5.2, 360,24
03:25, 329,  0.9,   6,  3.0,  7.4,  20,15
03:26,  15,  0.9,   6,  2.8,  4.0, 353,37
03:27,   5,  3.9,   7,  2.7,  6.0,  11,52
03:28,  21,  5.3,   8,  2.7,  5.8, 357,56
03:29, 338,  2.2,   6,  2.6,  5.3,  21, 0
03:30,  29,  2.9,   4,  2.6,  5.0, 358,29
03:31,  27,  3.6,   5,  2.6,  5.4,   2,23
03:32,  54,  1.0,   7,  2.7,  4.7,   7,52
03:33,  17,  4.5,   8,  2.6,  7.5, 356,44
03:34, 324,  1.3,   6,  2.6,  4.5,  17, 0
03:35,  34,  2.1,   5,  2.4,  4.3,  22,46
03:36,  22,  5.5,   7,  2.6,  6.2,   4,48
03:37,  19,  2.4,   6,  2.6,  6.1,   6,48
03:38, 338,  2.7,   6,  2.6,  4.8, 357,39
03:39, 356,  2.7,   8,  2.7,  4.1,  16,24
03:40,  25,  5.2,   8,  2.6,  5.1,  24, 0
03:41, 348,  3.7,   9,  2.6,  5.4,  11,12
03:42,  34,  1.8,   7,  2.7,  5.5, 340,15
03:43, 347,  2.4,   7,  2.6,  5.1,  21,37
03:44,  55,  2.3,   8,  2.7,  5.3,  10,24
03:45,  15,  3.9,  10,  2.7,  5.4,   4,12
03:46, 351,  4.0,   8,  2.6,  5.2, 343,56
03:47,   2,  2.0,  10,  2.6,  4.9,   3,40
03:48, 281,  0.5,  10,  2.5,  5.8, 338, 9
03:49, 285,  1.0,   8,  2.5,  4.8,  13,19
03:50,   2,  5.5,   8,  2.6,  6.0,   2,57
03:51,  33,  2.0,   7,  2.6,  6.6, 360,12
03:52,  33,  2.8,   7,  2.6,  4.7,  13, 8
03:53, 350,  1.6,   8,  2.6,  5.6, 358,27
03:54,  19,  3.3,   8,  2.6,  6.1,   7,57
03:55,   1,  3.6,   6,  2.7,  5.8,   2,41
03:56,  33,  1.3,   7,  2.8,  6.8,  19,22
03:57, 344,  2.1,   5,  2.8,  5.5,  17,48
03:58, 353,  3.0,   6,  2.9,  6.1,   7,14
03:59,   0,  4.9,   6,  2.9,  6.4, 358,38
04:00, 350,  3.9,   5,  2.9,  5.4,  21,32
04:01, 344,  4.6,   6,  3.0,  5.7, 360,29
04:02,  25,  2.1,   6,  3.0,  7.3,   6,17
04:03, 336,  4.2,   5,  3.0,  6.1,   8,48
04:04,  10,  4.6,   5,  3.0,  5.1,   9,38
04:05,  48,  1.5,   7,  3.1,  5.4,  24,32
04:06, 354,  5.0,   7,  3.0,  5.0, 360,59
04:07,  10,  5.0,   8,  3.0,  7.4, 343,55
04:08,  39,  2.7,   8,  3.1,  8.0,  12, 5
04:09, 341,  3.5,   9,  3.1,  5.0, 353,45
04:10,   8,  3.1,  10,  3.2,  7.6,   7,11
04:11,  24,  5.7,  12,  3.2,  7.1,  26,58
04:12,  75,  0.7,  12,  3.3,  5.7,  24, 0
04:13, 352,  2.9,  12,  3.3,  5.8,  13,28
04:14, 338,  4.2,  10,  3.4,  5.7,   3,17
04:15,  31,  2.1,  10,  3.3,  5.2,   9,11
04:16,   3,  4.1,  10,  3.4,  6.0,  12,47
04:17,  51,  1.4,  10,  3.3,  5.0, 354,55
04:18, 266,  0.8,  10,  3.2,  5.2,  12,46
04:19,  13,  6.1,  11,  3.3,  6.1,  14, 0
04:20,   7,  3.1,  11,  3.1,  6.6,   7,11
04:21,  35,  1.9,  11,  3.0,  5.6,  22,13
04:22,  22,  3.3,  12,  3.1,  5.8,   8,38
04:23, 355,  0.8,  13,  3.1,  5.5,  12,45
04:24,   8,  5.6,  13,  3.2,  6.1,   9,25
04:25, 325,  1.8,  13,  3.2,  6.4,  17, 2
04:26, 334,  0.8,  13,  2.9,  3.3,   5,55
04:27,   6,  3.6,  13,  3.0,  5.6,  12,24
04:28, 106,  0.2,  12,  3.0,  4.4,  14, 2
04:29, 308,  1.9,  11,  2.9,  6.0,  12,39
04:30,  10,  2.5,  11,  2.8,  4.1,  13,53
04:31, 311,  1.4,   9,  2.8,  4.3, 340, 9
04:32,  18,  3.7,   8,  2.7,  4.9, 355,18
04:33,  19,  3.1,   8,  2.7,  4.7,  23,41
04:34,   1,  3.5,   8,  2.6,  4.9, 353,55
04:35,  11,  2.2,   8,  2.5,  4.0,  10,12
04:36, 355,  1.8,   8,  2.6,  5.4, 358,11
04:37,  11,  3.2,   8,  2.5,  5.0,  19,26
04:38,  10,  4.5,   9,  2.7,  5.9,  31,54
04:39, 355,  3.0,   9,  2.7,  5.3,  10,13
04:40, 352,  2.3,   7,  2.7,  5.2,  12,51
04:41,  17,  3.0,   8,  2.8,  4.9,   4, 4
04:42,   9,  5.4,   7,  2.7,  5.3,   9, 0
04:43,  40,  2.6,   8,  2.6,  5.5, 354, 6
04:44,   3,  5.1,   8,  2.6,  4.9,   3, 0
04:45, 309,  0.1,   8,  2.8,  5.8,  19,13
04:46,  18,  1.6,   8,  2.7,  4.6,  19,34
04:47,   5,  3.7,   9,  2.6,  4.4,  10,30
04:48, 331,  1.7,   7,  2.6,  6.3,  25, 9
04:49, 350,  2.2,   9,  2.6,  5.3,   8,24
04:50,  48,  0.6,  10,  2.5,  5.0, 356,22
04:51,  75,  1.4,  10,  2.6,  5.0,   5,47
04:52, 346,  0.9,  10,  2.6,  5.2,   3,38
04:53,  44,  1.8,   9,  2.6,  3.9, 350,34
04:54, 351,  4.2,   8,  2.6,  5.2,   4, 5
04:55,  50,  2.2,   9,  2.7,  5.8,  14,14
04:56, 337,  0.9,   9,  2.9,  7.0,  11,22
04:57, 340,  2.0,   9,  2.8,  4.1,   9,35
04:58,  16,  2.8,  10,  2.8,  5.6,   5,15
04:59,  14,  4.1,   9,  2.9,  6.5,   5,42
05:00,   8,  3.1,   9,  3.0,  5.8,   7,42
05:01,  28,  2.5,   9,  3.1,  6.3,   9,42
05:02,  53,  2.2,   9,  2.9,  3.6, 346,17
05:03,  15,  2.3,  10,  3.0,  5.8,   7,19
05:04, 356,  1.8,  11,  3.0,  6.2,   7,26
05:05, 328,  1.2,  11,  3.0,  5.8,  19,50
05:06,  48,  2.3,  10,  3.0,  7.6,  12,43
05:07, 360,  1.7,   9,  3.2,  6.3, 359,13
05:08,  42,  4.1,   9,  3.1,  4.5,  28,59
05:09,  24,  3.6,   9,  3.0,  4.8,  10,55
05:10, 321,  0.8,  10,  3.0,  5.6,   8,21
05:11,   0,  3.5,   9,  2.9,  6.1,  11,39
05:12,  14,  4.0,  10,  3.0,  5.6, 352,32
05:13,   9,  5.3,  10,  3.1,  7.2,   4,11
05:14, 345,  1.3,  10,  3.0,  5.3,   9, 0
05:15, 320,  1.1,   9,  3.0,  6.2, 350,32
05:16, 283,  2.0,  10,  3.0,  6.8,  15,24
05:17, 352,  2.9,  11,  2.8,  5.2,   4,37
05:18,  13,  5.6,  13,  3.0,  6.1,   7,59
05:19,  10,  4.3,  13,  3.0,  7.3, 359,19
05:20, 349,  3.0,  11,  2.9,  4.4,  16,26
05:21,   7,  4.0,  11,  3.1,  7.1,   7, 6
05:22,  23,  3.7,  10,  3.2,  6.0,  13,45
05:23,  31,  4.1,   9,  3.1,  7.6,  12,12
05:24, 360,  7.5,   8,  3.2,  7.9,   7,57
05:25,  76,  1.4,   8,  3.3,  7.6, 355, 2
05:26,  26,  4.5,   8,  3.2,  7.3, 360, 9
05:27, 354,  5.0,   8,  3.4,  7.2, 357,41
05:28, 341,  5.0,   7,  3.4,  5.8, 352,59
05:29, 323,  3.1,   6,  3.3,  5.0, 341, 0
05:30,  20,  6.5,   5,  3.4,  6.4,  20, 0
05:31,  24,  4.8,   6,  3.3,  6.5,  20, 0
05:32, 347,  2.9,   6,  3.2,  4.8,  24, 0
05:33, 357,  2.4,   7,  3.2,  4.8, 348,36
05:34, 352,  1.1,   7,  3.1,  6.2,   2,37
05:35, 133,  0.7,   6,  3.1,  6.7,  13,11
05:36, 334,  2.4,   4,  2.9,  5.4, 346,29
05:37, 351,  5.0,   4,  2.9,  5.6, 355,58
05:38,   2,  3.8,   3,  2.7,  5.0, 351, 0
05:39,  10,  1.8,   4,  2.9,  6.7,  11, 8
05:40,  25,  2.5,   6,  2.9,  3.6,  39,35
05:41,   3,  2.2,   5,  2.7,  3.7,   9,32
05:42, 309,  2.3,   6,  2.6,  3.8,  13,12
05:43,  31,  1.7,   6,  2.6,  5.3, 343,48
05:44,  42,  4.1,   7,  2.7,  7.3,  11,46
05:45,   0,  0.0,   7,  2.6,  4.9, 351,14
05:46, 249,  0.4,   7,  2.7,  6.4,  15,27
05:47, 107,  0.9,   9,  2.6,  5.9, 352,19
05:48,  11,  1.5,   9,  2.6,  3.6,  21, 7
05:49,  42,  2.5,   9,  2.4,  4.9, 354,56
05:50,  60,  1.6,   7,  2.4,  5.2, 359,53
05:51,  17,  4.6,   7,  2.6,  7.1, 346,16
05:52,  14,  1.6,   7,  2.7,  6.0,   3,16
05:53,  26,  3.8,   5,  2.7,  5.7,  13,10
05:54, 358,  3.0,   4,  2.8,  7.0,  13,12
05:55,  10,  3.9,   6,  2.8,  5.2,  16,45
05:56, 311,  0.9,   6,  2.8,  4.6, 340,33
05:57, 314,  1.6,   5,  2.8,  5.1,  28,15
05:58, 331,  4.2,   6,  3.0,  6.3,   6,10
05:59,  81,  0.4,   6,  3.1,  6.7, 359,15
06:00,  23,  1.7,   6,  3.1,  7.6,  10,10
06:01,  10,  3.3,   7,  3.1,  7.0,  13, 9
06:02,  49,  3.8,   8,  3.2,  6.8,  17,43
06:03, 356,  3.1,   9,  3.2,  5.0,  15,57
06:04,  37,  1.7,   9,  3.0,  4.0, 356, 6
06:05, 350,  3.7,   7,  3.1,  6.8,  16,40
06:06,  30,  2.0,   7,  3.1,  5.8,   3, 3
06:07,   8,  4.0,   6,  3.1,  5.1,  19,57
06:08,  11,  3.9,   7,  3.0,  5.1, 359,56
06:09,  33,  1.3,   7,  3.0,  5.0, 349, 5
06:10,  64,  1.9,   8,  3.0,  6.7,   9,28
06:11,  10,  5.7,   8,  2.9,  6.5,  27,53
06:12,   0,  1.6,   7,  2.8,  6.8, 351,32
06:13,  15,  2.8,   7,  2.9,  5.3,   3, 5
06:14,  11,  1.6,   8,  2.9,  6.3,  37,47
06:15,  12,  3.2,   8,  3.0,  6.4,  11,10
06:16,  23,  3.1,   8,  3.0,  5.7,   2,31
06:17,  22,  2.3,   9,  3.0,  5.6,  11, 5
06:18,  42,  4.6,  10,  3.1,  5.3,  35,59
06:19, 359,  2.8,  10,  3.1,  5.3,  14,29
06:20, 257,  0.6,   8,  3.0,  4.6,   3, 4
06:21,   5,  5.1,   8,  3.0,  5.5, 348,59
06:22, 358,  3.7,   8,  3.1,  7.4,  13, 5
06:23,  14,  4.8,   9,  3.2,  5.7,  14,12
06:24, 351,  0.8,   9,  3.2,  6.9,  17, 5
06:25,  23,  1.0,   9,  3.1,  4.8, 360,19
06:26,  29,  3.7,  10,  3.1,  6.6, 360, 4
06:27,   4,  4.9,   9,  3.3,  7.0,  16,35
06:28,  16,  6.2,   9,  3.3,  6.2,  17, 0
06:29,   7,  2.8,   9,  3.2,  6.8,  13, 4
06:30,  22,  3.0,  10,  3.4,  6.0, 359,12
06:31,  13,  2.2,   9,  3.4,  5.9, 356,52
06:32,  12,  2.7,   9,  3.2,  5.1,  17,28
06:33,  26,  2.8,   9,  3.2,  5.9, 350,49
06:34,   1,  3.9,   9,  3.2,  6.1,   2, 4
06:35, 347,  3.4,   8,  3.2,  4.7,  16,47
06:36,  11,  3.9,   8,  3.3,  7.1,   6,19
06:37,   4,  3.8,   7,  3.2,  6.4, 358,28
06:38,   0,  0.4,   6,  3.2,  6.8,  20, 3
06:39,  13,  4.0,   7,  3.1,  6.3,   7,54
06:40, 358,  3.5,   6,  3.0,  4.8, 359,47
06:41,   2,  6.0,   7,  3.0,  6.1,   2,59
06:42,   9,  2.6,   6,  3.1,  6.0,   2, 0
06:43,  62,  0.8,   6,  3.2,  8.8,   9,39
06:44, 328,  3.6,   5,  3.2,  6.6,   9,35
06:45,  21,  3.9,   6,  3.2,  6.2,  12,56
06:46, 351,  2.8,   6,  3.1,  6.5,  16,27
06:47,  33,  4.5,   7,  3.1,  5.9, 359,36
06:48,  37,  4.3,   7,  3.0,  7.0, 355,10
06:49, 337,  2.2,   8,  3.0,  4.5,  19,31
06:50,  35,  1.8,   8,  3.0,  6.0,   7,35
06:51,   1,  5.7,   8,  3.0,  5.8,  22,33
06:52,   7,  3.6,   8,  3.0,  6.7,   7, 1
06:53,   9,  2.9,   9,  3.0,  6.3,  17,15
06:54, 350,  3.8,  10,  2.9,  4.5,   1, 9
06:55,  34,  2.0,   9,  2.9,  6.6,  14,56
06:56,   1,  3.7,   9,  2.9,  5.9, 359,45
06:57,  21,  2.2,   9,  3.0,  6.8,   4,52
06:58,  18,  4.8,  10,  2.9,  4.8,  18, 0
06:59,   0,  3.3,  10,  3.2,  7.8,   5,33
07:00,   4,  3.2,   9,  3.3,  4.2,   1, 8
07:01,   3,  5.6,  10,  3.3,  7.3,  13,12
07:02,  14,  4.1,  10,  3.4,  6.7,   3, 1
07:03,   3,  4.1,  11,  3.4,  6.6,  29,39
07:04,  23,  5.5,  11,  3.5,  5.2,  23, 0
07:05, 342,  2.9,  11,  3.5,  5.9,  26, 1
07:06,  16,  4.1,  12,  3.6,  6.5,  15,37
07:07, 338,  3.1,  11,  3.5,  5.3,  17,48
07:08,  22,  4.6,  11,  3.6,  6.0,   8,12
07:09,  32,  3.4,  12,  3.4,  6.1,  18, 4
07:10,  21,  4.4,  11,  3.5,  6.1, 356,40
07:11,   5,  3.6,  11,  3.5,  5.7,  14,48
07:12,   8,  5.1,  11,  3.5,  6.7,   1,47
07:13, 321,  0.8,  10,  3.3,  6.2,   4, 3
07:14,  41,  3.5,  10,  3.4,  5.6,  23,52
07:15,  19,  5.5,  10,  3.5,  7.1,   2,49
07:16,  57,  2.9,  10,  3.4,  5.5,  19, 0
07:17, 325,  2.1,  11,  3.4,  5.9,  11,33
07:18,  29,  1.8,   9,  3.3,  4.6, 341,31
07:19, 347,  3.0,   9,  3.2,  5.3,  19,45
07:20,  13,  4.6,  10,  3.1,  5.0,  17,50
07:21,  98,  0.8,  10,  3.2,  7.7,  25,10
07:22, 295,  1.6,   9,  3.1,  6.3,  27,30
07:23,  32,  2.7,  10,  3.2,  6.4,   9,10
07:24, 357,  6.7,  10,  3.1,  7.5,  11,56
07:25,  10,  3.1,  11,  3.2,  6.8,   2,41
07:26, 146,  0.5,   9,  3.2,  6.9, 359,32
07:27, 333,  3.4,   8,  3.3,  5.9,  10,23
07:28,  14,  4.4,   9,  3.4,  5.6,   1,30
07:29, 356,  3.1,   9,  3.4,  7.0,   9, 8
07:30, 340,  2.7,   8,  3.5,  6.5,   6,30
07:31,  15,  5.8,   8,  3.5,  7.2,  15,16
07:32,   3,  3.7,   9,  3.5,  6.0,   9, 4
07:33,  27,  4.4,  10,  3.5,  6.3,   8,52
07:34,   6,  3.7,   9,  3.4,  7.2,  11,20
07:35,   4,  1.8,   8,  3.2,  4.6,  14,44
07:36,  15,  5.5,   9,  3.2,  5.7,   2,58
07:37,   6,  6.6,   9,  3.1,  6.5,   8, 0
07:38, 276,  0.2,   9,  3.1,  6.6,   6, 0
07:39,  85,  1.8,  10,  3.0,  4.1, 358,47
07:40,   7,  4.0,  11,  2.9,  5.2,  14,31
07:41, 360,  4.0,  11,  2.9,  5.2,   2, 2
07:42, 350,  4.9,  10,  2.9,  5.8,   5,40
07:43,  26,  2.7,  10,  2.8,  5.5,  14,25
