00:01, 383,  5.6, 400,  4.5,  7.0, 400,42
00:02, 404,  5.7, 398,  4.4,  7.2, 398,35
00:03, 373,  3.3, 397,  4.4,  5.9, 398,13
00:04,  16,  4.3, 396,  4.3,  6.3, 396,26
00:05, 383,  7.5, 396,  4.2,  7.5, 396, 0
00:06, 371,  6.7, 394,  4.3,  8.1, 395,15
00:07, 383,  5.7, 393,  4.4,  7.5, 394, 3
00:08, 374,  4.4, 391,  4.3,  6.1, 393,23
00:09, 393,  5.9, 393,  4.2,  7.4, 393,57
00:10, 378,  4.1, 391,  4.2,  6.5, 393,11
00:11, 384,  5.5, 390,  4.2,  7.7, 391,22
00:12, 426,  2.3, 391,  4.1,  6.6, 390, 6
00:13, 333,  2.3, 391,  4.0,  6.2, 390,25
00:14, 434,  1.7, 391,  3.9,  6.1, 391,44
00:15, 373,  6.1, 390,  3.7,  6.2, 390,58
00:16, 372,  4.2, 390,  3.5,  5.8, 390, 7
00:17, 388,  6.6, 388,  3.4,  7.1, 390,58
00:18, 428,  3.4, 390,  3.5,  7.1, 388, 3
00:19, 388,  3.3, 387,  3.4,  6.8, 390, 7
00:20, 409,  4.4, 388,  3.4,  5.8, 388,29
00:21, 395,  6.0, 387,  3.3,  7.0, 387,59
00:22, 400,  4.6, 387,  3.3,  6.2, 387, 4
00:23, 391,  5.3, 387,  3.5,  7.5, 387,58
00:24, 411,  4.9, 386,  3.7,  7.6, 387, 2
00:25, 366,  4.9, 384,  3.8,  6.8, 386, 2
00:26, 384,  2.3, 384,  3.8,  5.2, 384,51
00:27, 382,  3.0, 387,  3.6,  5.0, 384,14
00:28, 385,  3.8, 387,  3.6,  6.9, 387,24
00:29, 401,  7.2, 390,  3.7,  7.2, 390, 0
00:30, 373,  3.4, 391,  3.7,  7.1, 390, 4
00:31, 399,  5.7, 393,  3.6,  6.7, 393,50
00:32, 402,  4.8, 391,  3.6,  5.7, 391,42
00:33, 368,  5.4, 393,  3.5,  6.8, 391,24
00:34, 334,  2.5, 393,  3.5,  7.9, 393,10
00:35, 351,  3.9, 394,  3.7,  5.9, 393,24
00:36, 465,  1.0, 394,  3.6,  6.3, 394,31
00:37, 398,  2.8, 394,  3.8,  8.1, 394,33
00:38, 396,  4.7, 393,  3.7,  6.8, 393,20
00:39, 352,  2.6, 389,  3.5,  4.7, 391,17
00:40, 309,  2.3, 387,  3.3,  4.9, 388,18
00:41, 409,  2.5, 386,  3.3,  5.2, 387,52
00:42, 404,  3.4, 388,  3.3,  5.8, 388,21
00:43, 394,  4.8, 388,  3.2,  5.2, 388,18
00:44,  38,  2.4, 388,  3.1,  6.2, 388,50
00:45,  71,  0.5, 387,  3.1,  6.8, 388, 9
00:46, 483,  1.4, 386,  3.1,  7.0, 387,24
00:47, 382,  4.2, 387,  3.1,  7.1, 387,23
00:48, 383,  1.2, 387,  3.0,  5.6, 387,40
00:49, 390,  4.8, 391,  3.1,  5.3, 391,54
00:50, 377,  2.9, 391,  3.2,  5.7, 391,10
00:51, 402,  3.8, 393,  3.3,  6.8, 393,48
00:52, 394,  3.6, 393,  3.3,  4.2, 393,56
00:53, 383,  4.5, 394,  3.3,  5.1, 394,55
00:54, 457,  1.8, 395,  3.2,  6.3, 394,34
00:55, 423,  0.9, 395,  3.1,  3.5, 397,51
00:56, 414,  3.9, 398,  3.1,  4.9, 398,57
00:57, 415,  2.0, 400,  3.0,  3.9, 398,13
00:58, 384,  6.0, 401,  2.9,  6.0, 401, 0
00:59, 391,  3.8, 400,  3.0,  6.2, 400,24
01:00, 424,  6.3, 401,  3.0,  6.3, 401, 0
01:01, 396,  3.6, 401,  3.0,  6.3, 401, 3
01:02, 424,  1.6, 401,  3.0,  5.1, 400,21
01:03, 422,  3.9, 401,  2.9,  4.6, 401,59
01:04, 410,  3.4, 400,  2.9,  3.6, 400,58
01:05, 393,  3.9, 403,  3.0,  5.6, 401,37
01:06, 385,  3.6, 401,  3.0,  4.7, 403, 2
01:07, 367,  2.7, 398,  3.0,  3.8, 401, 1
01:08, 411,  4.3, 398,  3.1,  5.4, 397,48
01:09, 427,  1.0, 398,  2.9,  3.6, 398, 9
01:10, 389,  2.6, 397,  2.8,  4.0, 398,15
01:11, 422,  4.0, 394,  2.6,  4.8, 394,54
01:12, 416,  4.1, 394,  2.6,  4.6, 395,39
01:13, 370,  4.2, 393,  2.6,  5.4, 394,32
01:14, 408,  4.5, 394,  2.7,  5.6, 393,37
01:15, 378,  3.1, 393,  2.5,  4.6, 394,23
01:16, 413,  3.7, 390,  2.6,  5.3, 393, 1
01:17, 406,  4.0, 393,  2.9,  7.3, 391,18
01:18, 391,  3.2, 393,  3.0,  6.5, 393,21
01:19, 379,  3.2, 391,  3.1,  5.3, 393,41
01:20, 401,  4.1, 394,  3.3,  6.2, 393,42
01:21, 432,  1.4, 395,  3.4,  4.8, 395,39
01:22, 415,  1.7, 395,  3.4,  5.4, 395,23
01:23, 386,  1.8, 397,  3.3,  3.5, 397,54
01:24, 398,  3.6, 398,  3.2,  3.7, 398,53
01:25, 397,  3.0, 398,  3.2,  3.5, 398,59
01:26, 414,  1.6, 398,  3.2,  3.8, 400,32
01:27, 392,  2.8, 400,  3.0,  4.5, 400,41
01:28, 398,  2.0, 401,  2.8,  4.5, 400, 8
01:29, 408,  4.8, 401,  2.7,  4.8, 401, 0
01:30, 367,  4.6, 400,  2.6,  6.0, 400,51
01:31, 376,  4.7, 398,  2.8,  6.4, 398,50
01:32, 465,  0.9, 397,  2.8,  3.8, 397,54
01:33, 401,  2.8, 395,  2.9,  5.3, 397, 6
01:34, 400,  5.2, 395,  3.1,  5.5, 396,48
01:35, 378,  4.3, 394,  3.2,  4.8, 394,49
01:36, 386,  1.8, 395,  3.3,  5.7, 394,48
01:37, 398,  3.3, 394,  3.3,  4.0, 394,39
01:38, 365,  1.9, 393,  3.4,  4.9, 394,15
01:39, 407,  1.3, 393,  3.5,  4.9, 393,35
01:40, 398,  1.0, 393,  3.3,  4.9, 393,44
01:41, 395,  3.2, 393,  3.1,  3.6, 393,57
01:42, 377,  1.7, 393,  3.0,  3.4, 393,17
01:43, 397,  4.1, 393,  3.0,  6.2, 393,59
01:44, 380,  1.5, 391,  3.0,  5.4, 393,31
01:45, 394,  2.1, 390,  3.0,  5.5, 391,40
01:46, 367,  4.1, 390,  2.9,  5.0, 390,20
01:47, 372,  2.2, 387,  2.9,  5.0, 390,17
01:48, 396,  3.8, 386,  2.8,  5.5, 387,37
01:49, 401,  1.7, 387,  2.9,  5.1, 387,32
01:50, 407,  4.5, 387,  2.9,  5.6, 386,11
01:51, 400,  2.1, 387,  3.0,  4.8, 387, 1
01:52, 372,  1.3, 387,  3.1,  5.3, 387,45
01:53, 379,  2.1, 386,  3.1,  4.6, 386,41
01:54, 405,  2.5, 384,  2.9,  5.2, 384,45
01:55, 388,  2.7, 383,  3.0,  5.1, 384,26
01:56, 407,  1.8, 384,  3.0,  4.6, 384,40
01:57, 412,  4.7, 383,  3.0,  4.7, 383, 0
01:58, 394,  1.5, 384,  3.1,  5.5, 383,10
01:59, 366,  3.6, 383,  3.0,  5.5, 383,58
02:00, 361,  2.0, 383,  3.0,  5.3, 384,35
02:01, 411,  3.8, 383,  3.0,  5.2, 383,49
02:02, 430,  4.6, 384,  3.0,  4.6, 384, 0
02:03, 413,  1.3, 387,  3.1,  5.1, 384,10
02:04, 414,  1.7, 390,  3.1,  4.2, 390,55
02:05, 398,  2.3, 391,  3.0,  3.2, 390,50
02:06, 417,  2.8, 394,  2.9,  3.3, 391,22
02:07, 405,  1.3, 397,  2.8,  3.6, 394, 9
02:08, 445,  3.0, 400,  2.6,  3.3, 400,59
02:09, 436,  2.7, 403,  2.6,  3.5, 401,45
02:10, 399,  3.3, 405,  2.5,  3.6, 403,18
02:11, 421,  3.2, 408,  2.5,  4.8, 407,29
02:12, 432,  2.5, 411,  2.6,  4.6, 410,15
02:13, 408,  1.9, 414,  2.5,  3.9, 412,17
02:14, 424,  1.7, 417,  2.4,  1.8, 417,57
02:15, 422,  2.0, 419,  2.4,  2.7, 419,56
02:16, 412,  1.7, 420,  2.4,  2.9, 419,34
02:17, 417,  1.7, 421,  2.3,  2.4, 421,55
02:18, 455,  3.4, 422,  2.4,  3.7, 422,57
02:19, 461,  4.1, 425,  2.4,  4.8, 424,45
02:20, 455,  3.1, 428,  2.6,  6.0, 426,39
02:21, 431,  3.4, 429,  2.6,  5.5, 428,32
02:22, 405,  3.8, 428,  2.7,  5.3, 429, 8
02:23, 409,  2.8, 428,  2.8,  4.3, 428,40
02:24, 424,  4.2, 428,  3.0,  4.2, 428, 0
02:25, 421,  3.0, 428,  3.1,  4.4, 428,16
02:26, 412,  4.1, 429,  3.3,  5.0, 428,23
02:27, 437,  1.3, 429,  3.4,  4.8, 429, 3
02:28, 417,  3.5, 429,  3.5,  4.4, 431,47
02:29, 428,  2.7, 426,  3.5,  4.4, 429,11
02:30, 385,  2.0, 425,  3.3,  3.6, 426,10
02:31, 428,  3.0, 424,  3.3,  4.2, 424,44
02:32, 431,  3.6, 422,  3.1,  4.3, 422,51
02:33, 420,  3.5, 422,  3.1,  3.9, 422,53
02:34, 381,  1.9, 422,  3.1,  4.3, 422,36
02:35, 433,  3.6, 421,  3.1,  4.4, 421,38
02:36, 402,  2.1, 421,  3.0,  3.7, 421,54
02:37, 416,  3.0, 418,  3.0,  4.2, 419,16
02:38, 446,  2.5, 417,  3.0,  4.5, 417,20
02:39, 440,  2.8, 417,  2.9,  4.0, 417,48
02:40, 428,  2.8, 417,  2.9,  3.6, 417,44
02:41, 426,  2.7, 417,  2.9,  3.9, 417, 9
02:42, 426,  3.2, 418,  2.8,  4.1, 418,56
02:43, 427,  4.1, 418,  2.9,  4.8, 418,52
02:44, 416,  2.9, 418,  2.9,  4.1, 417,22
02:45, 423,  3.1, 418,  2.9,  3.9, 418,19
02:46, 431,  3.7, 420,  2.9,  4.1, 420,56
02:47, 428,  2.2, 424,  2.8,  3.6, 421,13
02:48, 450,  2.2, 425,  2.7,  2.8, 424, 5
02:49, 421,  1.9, 428,  2.6,  2.8, 426,17
02:50, 445,  3.4, 431,  2.6,  4.7, 430,57
02:51, 431,  2.8, 432,  2.6,  4.8, 431, 6
02:52, 436,  2.5, 434,  2.5,  3.9, 432, 7
02:53, 457,  1.7, 436,  2.4,  2.9, 434,10
02:54, 481,  1.9, 440,  2.2,  2.1, 439,35
02:55, 439,  2.9, 445,  2.1,  3.6, 445,59
02:56, 481,  2.1, 448,  2.0,  3.8, 445, 4
02:57, 474,  1.4, 450,  2.0,  2.8, 449,35
02:58, 479,  1.4, 452,  2.0,  2.4, 450,38
02:59, 427,  1.4, 453,  2.0,  2.4, 452,22
03:00, 433,  1.0, 453,  1.9,  2.2, 453,40
03:01, 451,  1.5, 453,  1.8,  2.3, 453,50
03:02, 418,  1.5, 453,  1.7,  2.4, 453,28
03:03, 444,  2.2, 453,  1.8,  3.5, 453,15
03:04, 449,  1.6, 452,  1.8,  3.6, 452,54
03:05, 466,  1.7, 450,  1.8,  3.7, 452, 9
03:06, 428,  3.8, 448,  1.9,  4.0, 448,57
03:07, 415,  2.8, 443,  2.0,  4.4, 448, 4
03:08, 418,  3.0, 441,  2.1,  4.6, 442,48
03:09, 426,  3.6, 437,  2.3,  5.0, 441, 3
03:10, 418,  2.9, 435,  2.4,  4.9, 436,26
03:11, 430,  3.6, 432,  2.6,  4.5, 434,20
03:12, 407,  5.7, 431,  2.8,  5.7, 431, 0
03:13, 435,  3.9, 428,  3.0,  5.5, 431, 2
03:14, 423,  2.8, 426,  3.2,  5.9, 428,29
03:15, 423,  4.2, 425,  3.4,  5.6, 425,54
03:16, 402,  3.5, 424,  3.5,  5.6, 424,47
03:17, 432,  5.0, 421,  3.6,  5.4, 421,58
03:18, 404,  2.8, 421,  3.7,  5.8, 421,16
03:19, 399,  3.1, 419,  3.6,  4.4, 420,48
03:20, 435,  3.7, 418,  3.6,  5.1, 418,14
03:21, 433,  5.6, 420,  3.7,  5.8, 418,18
03:22, 420,  4.1, 420,  3.8,  5.2, 418,12
03:23, 414,  2.8, 418,  3.8,  5.4, 420,30
03:24, 406,  5.0, 418,  3.8,  6.4, 418,57
03:25, 416,  5.2, 418,  3.9,  5.8, 418,33
03:26, 426,  4.1, 420,  3.9,  6.5, 418,36
03:27, 418,  5.6, 420,  4.0,  6.3, 420,50
03:28, 435,  4.7, 421,  4.1,  6.2, 421,39
03:29, 414,  3.4, 422,  4.3,  5.0, 422,46
03:30, 430,  5.5, 424,  4.4,  5.5, 424, 0
03:31, 418,  3.7, 424,  4.3,  5.2, 424,17
03:32, 418,  5.7, 422,  4.3,  5.7, 422, 0
03:33, 410,  4.1, 424,  4.4,  6.3, 424,24
03:34, 424,  5.3, 424,  4.4,  6.2, 424,50
03:35, 421,  2.8, 424,  4.4,  6.0, 424,23
03:36, 421,  4.8, 425,  4.4,  6.4, 425,44
03:37, 438,  5.1, 425,  4.3,  5.1, 425, 0
03:38, 436,  3.6, 425,  4.2,  4.9, 425, 1
03:39, 431,  3.9, 426,  4.2,  4.7, 426,25
03:40, 421,  3.2, 426,  4.1,  3.9, 426,40
03:41, 424,  2.9, 426,  4.0,  3.6, 426,18
03:42, 422,  2.3, 426,  3.9,  2.9, 426,13
03:43, 440,  2.4, 428,  3.6,  4.8, 428,53
03:44, 460,  2.8, 427,  3.5,  5.1, 428,18
03:45, 439,  4.1, 428,  3.4,  5.3, 428,30
03:46, 461,  3.0, 428,  3.3,  4.7, 426,21
03:47, 424,  4.1, 428,  3.2,  5.1, 428,39
03:48, 425,  2.3, 428,  3.1,  4.7, 428,24
03:49, 448,  2.8, 428,  3.1,  4.4, 428,19
03:50, 419,  0.8, 429,  3.1,  4.6, 428,29
03:51, 418,  5.6, 429,  3.3,  6.8, 429,42
03:52, 406,  3.0, 429,  3.5,  5.9, 429, 7
03:53, 418,  3.0, 428,  3.6,  4.9, 428,34
03:54, 431,  3.5, 428,  3.6,  4.4, 428,25
03:55, 420,  1.9, 426,  3.5,  4.6, 428,15
03:56, 427,  3.3, 426,  3.5,  4.6, 426,42
03:57, 435,  2.0, 425,  3.5,  4.3, 425,50
03:58, 413,  3.3, 425,  3.4,  4.5, 426,10
03:59, 449,  2.4, 425,  3.4,  4.7, 426,44
04:00, 413,  4.1, 425,  3.4,  4.8, 425,29
04:01, 423,  4.1, 425,  3.4,  5.5, 425,27
04:02, 418,  3.1, 426,  3.3,  4.5, 425,13
04:03, 451,  6.6, 428,  3.3,  6.6, 428, 0
04:04, 468,  3.7, 429,  3.3,  6.4, 428, 1
04:05, 452,  3.6, 431,  3.5,  6.5, 431,50
04:06, 442,  3.9, 429,  3.6,  5.5, 431, 6
04:07, 448,  2.7, 429,  3.6,  4.6, 429,31
04:08, 426,  3.2, 429,  3.7,  4.5, 429,23
04:09, 415,  4.3, 428,  3.7,  5.9, 429,13
04:10, 425,  3.5, 426,  3.8,  5.8, 428, 9
04:11, 430,  3.2, 426,  3.8,  4.6, 426,48
04:12, 401,  2.6, 425,  3.7,  4.1, 426,22
04:13, 423,  4.6, 424,  3.7,  4.6, 424, 0
04:14, 411,  3.0, 422,  3.6,  4.3, 422,46
04:15, 422,  3.4, 422,  3.5,  4.6, 422,30
04:16, 401,  2.7, 421,  3.4,  4.5, 421,46
04:17, 427,  4.1, 421,  3.4,  4.8, 421,31
04:18, 422,  2.9, 420,  3.4,  4.3, 420,27
04:19, 401,  2.4, 420,  3.3,  4.5, 420,38
04:20, 418,  3.0, 420,  3.2,  4.1, 420,16
04:21, 427,  3.1, 421,  3.2,  4.4, 420,35
04:22, 404,  2.7, 421,  3.2,  4.7, 420,26
04:23, 428,  4.0, 421,  3.3,  4.3, 421,33
04:24, 439,  3.0, 422,  3.3,  4.6, 422,26
04:25, 416,  2.4, 422,  3.2,  3.5, 422, 3
04:26, 439,  2.5, 424,  3.2,  3.5, 422,40
04:27, 428,  2.3, 424,  3.1,  3.8, 424,33
04:28, 419,  2.5, 424,  3.0,  3.1, 424,50
04:29, 429,  2.3, 425,  3.0,  3.0, 424,56
04:30, 429,  2.6, 425,  2.8,  2.6, 425, 0
04:31, 401,  2.7, 425,  2.8,  4.1, 425,45
04:32, 412,  3.5, 424,  2.8,  5.0, 424,46
04:33, 429,  2.1, 424,  2.8,  4.2, 424,29
04:34, 415,  2.8, 422,  2.7,  3.8, 422,33
04:35, 447,  3.0, 424,  2.8,  4.5, 422,27
04:36, 432,  3.9, 425,  2.8,  4.2, 425,54
04:37, 412,  3.0, 424,  2.8,  4.1, 424, 2
04:38, 414,  4.1, 424,  2.9,  4.7, 425,41
04:39, 427,  1.9, 425,  3.0,  4.6, 424, 3
04:40, 434,  3.7, 425,  3.1,  3.7, 425, 0
04:41, 419,  3.8, 426,  3.1,  4.7, 425,35
04:42, 404,  2.1, 426,  3.1,  4.8, 426,15
04:43, 417,  3.9, 426,  3.1,  4.9, 426,14
04:44, 424,  4.0, 427,  3.2,  4.5, 428,50
04:45, 423,  3.4, 426,  3.2,  4.7, 426,15
04:46, 419,  2.7, 425,  3.2,  3.7, 425,37
04:47, 426,  2.8, 425,  3.1,  3.7, 425,19
04:48, 418,  2.9, 425,  3.0,  3.9, 425,57
04:49, 411,  3.4, 424,  3.0,  3.8, 424,57
04:50, 427,  3.7, 421,  3.1,  6.0, 422,23
04:51, 420,  3.1, 421,  3.2,  5.2, 421,53
04:52, 406,  4.0, 421,  3.3,  6.2, 421,24
04:53, 415,  2.2, 420,  3.3,  5.1, 421,16
04:54, 452,  1.9, 418,  3.2,  4.6, 418,41
04:55, 411,  2.5, 417,  3.2,  5.3, 417,34
04:56, 397,  1.5, 414,  3.1,  2.3, 415,40
04:57, 425,  3.1, 414,  3.1,  3.3, 414,23
04:58, 392,  2.7, 412,  3.1,  5.3, 412,52
04:59, 411,  4.4, 411,  3.1,  4.4, 411, 0
05:00, 415,  3.7, 412,  3.0,  4.4, 412,38
05:01, 400,  2.2, 414,  3.1,  6.0, 412,13
05:02, 408,  4.5, 411,  2.9,  4.5, 411, 0
05:03, 444,  2.8, 411,  2.8,  4.2, 411,11
05:04, 419,  2.6, 411,  2.9,  4.0, 411,39
05:05, 435,  3.5, 411,  2.8,  5.3, 411,36
05:06, 401,  2.2, 412,  2.8,  3.5, 411, 1
05:07, 387,  1.8, 411,  2.8,  4.1, 411,46
05:08, 423,  3.2, 412,  2.9,  4.7, 411,47
05:09, 406,  3.4, 412,  3.0,  4.6, 412,52
05:10, 412,  3.3, 414,  3.0,  4.3, 414,48
05:11, 428,  5.0, 414,  2.8,  5.1, 414,59
05:12, 429,  3.9, 415,  3.0,  5.6, 415,35
05:13, 417,  3.2, 417,  3.0,  4.1, 415, 1
05:14, 415,  3.8, 418,  3.1,  5.5, 417, 5
05:15, 446,  3.7, 420,  3.2,  4.8, 418,51
05:16, 419,  3.7, 420,  3.4,  4.8, 419,12
05:17, 414,  2.2, 422,  3.5,  4.5, 422,43
05:18, 439,  2.3, 424,  3.5,  4.0, 424,47
05:19, 446,  2.5, 425,  3.4,  4.8, 425,46
05:20, 423,  4.0, 425,  3.3,  4.7, 426,50
05:21, 449,  1.4, 429,  3.3,  5.1, 426,11
05:22, 432,  2.1, 431,  3.0,  2.7, 431,59
05:23, 464,  1.6, 432,  3.0,  2.7, 431,50
05:24, 440,  1.4, 435,  2.7,  2.7, 432,26
05:25, 430,  2.1, 438,  2.5,  2.4, 438,47
05:26, 435,  2.4, 439,  2.4,  2.4, 439, 0
05:27, 403,  3.3, 439,  2.2,  3.7, 439,58
05:28, 428,  2.8, 439,  2.2,  3.4, 439,44
05:29, 432,  2.6, 438,  2.2,  3.5, 439,12
05:30, 415,  1.6, 436,  2.1,  2.9, 438,20
05:31, 409,  1.8, 435,  2.0,  2.3, 435,45
05:32, 416,  2.2, 435,  2.0,  2.5, 435,43
05:33, 434,  2.4, 434,  2.0,  2.8, 434,54
05:34, 430,  2.1, 431,  2.1,  2.8, 431,52
05:35, 421,  2.0, 429,  2.1,  3.1, 429,22
05:36, 445,  3.4, 428,  2.2,  3.4, 428, 0
05:37, 418,  2.7, 428,  2.3,  4.1, 428,12
05:38, 430,  1.8, 426,  2.3,  2.8, 426,37
05:39, 441,  2.5, 425,  2.3,  4.6, 426,33
05:40, 439,  2.1, 424,  2.3,  2.9, 425, 8
05:41, 411,  2.9, 422,  2.4,  4.5, 422,21
05:42, 416,  3.6, 421,  2.6,  4.4, 422,21
05:43, 413,  4.8, 421,  2.7,  4.8, 421, 0
05:44, 419,  2.8, 421,  2.8,  5.0, 420, 7
05:45, 435,  3.8, 421,  2.9,  4.8, 421,42
05:46, 434,  4.3, 420,  3.2,  6.2, 420,41
05:47, 427,  4.9, 418,  3.4,  6.2, 418,54
05:48, 410,  2.6, 420,  3.5,  5.2, 418, 2
05:49, 429,  1.4, 422,  3.4,  2.4, 419,14
05:50, 463,  1.6, 424,  3.4,  3.6, 424,39
05:51, 427,  3.1, 425,  3.3,  3.5, 425,58
05:52, 436,  3.2, 426,  3.3,  4.5, 425,14
05:53, 436,  2.1, 426,  3.2,  4.7, 426,24
05:54, 454,  0.9, 428,  3.1,  3.2, 428,32
05:55, 445,  1.9, 429,  3.0,  3.1, 429,12
05:56, 436,  2.3, 431,  2.7,  2.4, 431,59
05:57, 469,  1.0, 435,  2.3,  2.1, 432, 4
05:58, 487,  1.0, 439,  2.1,  2.0, 438,32
05:59, 474,  1.2, 442,  2.0,  1.7, 439, 7
06:00, 467,  0.9, 446,  1.9,  1.8, 443,29
06:01, 416,  3.1, 448,  1.9,  3.7, 448,56
06:02, 455,  1.9, 450,  1.8,  2.9, 448, 1
06:03, 459,  1.9, 453,  1.6,  3.0, 453,43
06:04, 443,  1.6, 455,  1.6,  2.3, 453,22
06:05, 409,  0.7, 455,  1.6,  2.3, 455,14
06:06, 410,  2.4, 455,  1.5,  2.5, 455,40
06:07, 465,  1.5, 450,  1.6,  2.6, 452,49
06:08, 444,  1.5, 449,  1.6,  2.5, 450, 6
06:09, 442,  1.4, 448,  1.6,  2.0, 448,30
06:10, 453,  1.7, 445,  1.7,  2.5, 448,25
06:11, 454,  1.4, 446,  1.7,  2.1, 446,38
06:12, 439,  1.5, 445,  1.6,  2.1, 445,52
06:13, 421,  1.3, 443,  1.6,  2.6, 443,32
06:14, 469,  1.3, 443,  1.5,  1.7, 443,15
06:15, 469,  1.5, 446,  1.5,  1.8, 446,47
06:16, 463,  1.5, 450,  1.5,  1.5, 450, 0
06:17, 465,  0.5, 453,  1.4,  1.6, 450, 2
06:18, 464,  0.9, 457,  1.3,  1.6, 456,43
06:19, 473,  0.8, 459,  1.3,  1.1, 459,45
06:20, 500,  0.1, 462,  1.2,  1.2, 460,37
06:21, 470,  0.8, 465,  1.1,  1.1, 463,39
06:22, 456,  1.2, 469,  1.0,  1.3, 468,59
06:23, 477,  1.2, 473,  0.9,  1.2, 473, 0
06:24, 461,  1.1, 474,  0.9,  1.5, 474,32
06:25, 474,  1.3, 476,  0.9,  1.5, 476,57
06:26, 476,  1.3, 476,  0.9,  1.5, 474,39
06:27, 458,  0.6, 476,  0.9,  1.3, 476, 2
06:28, 465,  0.6, 477,  0.9,  1.6, 476,20
06:29, 462,  1.5, 477,  0.9,  1.5, 477, 0
06:30, 445,  0.9, 474,  0.9,  1.7, 477, 7
06:31, 442,  0.8, 472,  1.0,  1.7, 472,39
06:32, 437,  0.8, 469,  1.0,  1.3, 469,45
06:33, 449,  1.3, 465,  1.0,  1.3, 465, 0
06:34, 426,  1.0, 463,  1.0,  1.6, 465,18
06:35, 451,  0.3, 459,  1.0,  1.2, 460,36
06:36, 460,  1.0, 457,  0.9,  1.1, 457,56
06:37, 449,  1.3, 455,  0.9,  1.5, 455,53
06:38, 462,  0.6, 452,  0.9,  1.4, 455, 3
06:39, 459,  1.0, 450,  0.9,  1.1, 450,44
06:40, 441,  1.2, 450,  0.9,  1.5, 450,58
06:41, 444,  1.4, 449,  0.9,  1.9, 449,45
06:42, 436,  1.5, 448,  1.0,  2.3, 448,56
06:43, 453,  1.0, 446,  1.0,  1.9, 446,44
06:44, 446,  1.4, 446,  1.0,  1.9, 446,25
06:45, 472,  0.7, 446,  1.0,  1.7, 446, 9
06:46, 447,  1.4, 445,  1.1,  1.4, 445, 0
06:47, 428,  1.0, 445,  1.0,  1.6, 445, 2
06:48, 454,  1.6, 446,  1.1,  1.6, 446, 0
06:49, 457,  1.4, 446,  1.1,  1.8, 446, 1
06:50, 437,  1.0, 446,  1.2,  1.7, 446, 9
06:51, 445,  1.2, 446,  1.1,  1.2, 446, 0
06:52, 456,  0.6, 448,  1.0,  1.3, 446, 2
06:53, 444,  1.4, 449,  1.0,  1.4, 449, 0
06:54, 435,  1.2, 448,  1.0,  1.7, 448,43
06:55, 458,  1.0, 448,  1.0,  2.0, 448,43
06:56, 441,  1.2, 446,  1.0,  1.5, 446,27
06:57, 438,  1.3, 445,  1.1,  1.7, 445,52
06:58, 438,  1.4, 442,  1.1,  2.0, 442,42
06:59, 438,  1.4, 441,  1.1,  1.9, 441,58
07:00, 459,  0.8, 439,  1.1,  1.5, 441,12
07:01, 438,  1.7, 438,  1.2,  1.7, 438, 0
07:02, 419,  1.4, 435,  1.3,  1.9, 438, 5
07:03, 418,  1.5, 432,  1.4,  1.9, 432,52
07:04, 449,  1.1, 431,  1.4,  2.0, 432,10
07:05, 470,  0.7, 431,  1.3,  1.2, 431,14
07:06, 464,  0.9, 432,  1.3,  1.5, 431,27
07:07, 434,  0.6, 434,  1.3,  0.9, 434,43
07:08, 455,  0.8, 434,  1.2,  1.3, 434,23
07:09, 447,  1.1, 434,  1.1,  1.5, 434,54
07:10, 437,  0.6, 435,  1.1,  1.5, 435, 8
07:11, 432,  1.8, 436,  1.0,  1.9, 436,57
07:12, 452,  1.4, 438,  1.0,  2.0, 436,16
07:13, 410,  0.7, 441,  1.0,  1.7, 439,34
07:14, 460,  1.3, 443,  1.0,  1.5, 443,53
07:15, 468,  1.0, 445,  1.0,  1.7, 443,32
07:16, 456,  1.3, 446,  1.0,  1.3, 446, 0
07:17, 463,  1.5, 448,  1.1,  1.6, 446,44
07:18, 461,  1.2, 449,  1.1,  1.7, 448, 5
07:19, 452,  1.0, 451,  1.2,  1.4, 452,46
07:20, 417,  0.8, 453,  1.2,  1.1, 452,12
07:21, 402,  0.6, 455,  1.1,  0.9, 455,55
07:22, 455,  0.4, 455,  1.0,  1.1, 455,21
07:23, 439,  0.6, 455,  1.0,  1.0, 455,41
07:24, 432,  0.5, 453,  0.9,  1.4, 455, 6
07:25, 445,  0.8, 452,  0.9,  0.9, 453,33
07:26, 430,  0.8, 450,  0.8,  0.9, 450,40
07:27, 444,  0.8, 446,  0.8,  1.1, 448,51
07:28, 437,  0.5, 445,  0.8,  1.2, 446,10
07:29, 448,  0.4, 443,  0.8,  1.0, 443,15
07:30, 430,  1.3, 442,  0.7,  1.3, 442, 0
07:31, 431,  1.4, 441,  0.8,  1.6, 441,57
07:32, 434,  1.1, 441,  0.8,  1.8, 441,37
07:33, 415,  1.3, 441,  0.8,  1.6, 441,48
07:34, 439,  1.3, 439,  0.9,  1.8, 439,24
07:35, 427,  1.4, 436,  1.0,  2.0, 439, 9
07:36, 426,  1.6, 435,  1.1,  1.9, 435,52
07:37, 446,  1.3, 434,  1.1,  1.9, 434,22
07:38, 427,  1.7, 429,  1.2,  1.9, 429,57
07:39, 409,  1.6, 426,  1.3,  1.9, 426,58
07:40, 436,  2.1, 424,  1.4,  2.1, 424, 0
07:41, 405,  2.2, 421,  1.5,  2.2, 421, 0
07:42, 386,  0.7, 417,  1.5,  2.7, 420,29
07:43, 388,  2.0, 414,  1.6,  2.6, 415,45
