00:01,  67,  0.7, 102,  0.5,  1.4,  90,14
00:02,  38,  0.3, 100,  0.5,  0.7,  67, 0
00:03,  79,  0.3,  96,  0.6,  1.1,  69,16
00:04,  82,  0.9,  94,  0.6,  1.5,  86,51
00:05,  90,  0.8,  92,  0.7,  1.2,  90,53
00:06,  89,  1.6,  88,  0.7,  1.5,  88, 0
00:07,  89,  0.6,  90,  0.8,  1.7,  92, 1
00:08,   0,  0.0,  92,  0.7,  0.6,  89, 0
00:09,  77,  1.1,  88,  0.7,  1.2,  76,55
00:10,  65,  0.5,  86,  0.7,  1.1,  77, 0
00:11, 112,  1.1,  87,  0.7,  1.2,  38, 8
00:12,  97,  1.4,  88,  0.7,  1.4,  97, 0
00:13,  98,  1.1,  92,  0.8,  1.4,  97, 0
00:14,  93,  0.9,  92,  0.8,  1.3,  80, 5
00:15, 104,  0.5,  92,  0.7,  1.0,  88, 2
00:16, 109,  0.0,  95,  0.7,  1.0,  91, 4
00:17,  45,  0.5,  91,  0.6,  0.5,  44,59
00:18, 110,  0.3,  86,  0.6,  0.5,  45, 0
00:19,  66,  0.3,  85,  0.6,  0.6,  53,26
00:20, 111,  0.6,  89,  0.5,  0.8,  84,41
00:21,   0,  0.0,  91,  0.5,  0.8, 115, 3
00:22,   0,  0.0,  90,  0.4,  0.0,   0, 0
00:23,  97,  0.8,  91,  0.3,  0.8, 100,59
00:24,  92,  1.2,  90,  0.3,  1.2,  95, 0
00:25, 118,  0.8,  88,  0.4,  1.5,  59,29
00:26, 102,  1.4,  88,  0.4,  1.4, 111,55
00:27,  96,  1.3,  90,  0.5,  1.9,  91,27
00:28,  79,  1.3,  91,  0.7,  1.5,  90, 5
00:29, 103,  0.6,  97,  0.7,  1.3,  95,22
00:30, 140,  1.8, 100,  0.8,  1.9, 132,47
00:31, 126,  1.0, 102,  0.8,  1.9, 142, 1
00:32, 124,  1.0, 105,  0.9,  1.6, 147, 6
00:33, 135,  0.7, 107,  1.0,  1.4, 111,30
00:34, 114,  1.0, 109,  1.1,  1.5, 121,26
00:35, 128,  0.5, 113,  1.0,  1.1, 124,20
00:36, 117,  0.9, 114,  1.0,  1.0, 108,37
00:37, 121,  1.8, 115,  1.0,  2.8, 123,53
00:38, 126,  1.5, 119,  1.1,  2.5, 137,17
00:39, 152,  1.0, 121,  1.1,  2.5, 131,14
00:40, 121,  1.5, 121,  1.2,  2.1, 116,42
00:41, 119,  1.0, 120,  1.2,  1.6, 122, 1
00:42, 105,  2.2, 117,  1.3,  2.9,  92,42
00:43, 116,  2.6, 117,  1.4,  3.1, 117,28
00:44,  97,  1.3, 117,  1.4,  2.6, 116, 0
00:45, 133,  1.0, 118,  1.4,  1.4, 138,14
00:46, 116,  0.8, 118,  1.5,  1.9, 129,14
00:47, 122,  0.8, 118,  1.4,  1.6, 100,21
00:48, 139,  0.8, 119,  1.3,  1.4, 117, 6
00:49, 119,  0.9, 116,  1.2,  1.4, 113,28
00:50, 130,  0.8, 116,  1.2,  1.3, 112,32
00:51, 106,  0.8, 117,  1.2,  1.9, 134,33
00:52, 105,  0.9, 118,  1.1,  1.2, 131,22
00:53,  98,  1.0, 117,  1.0,  2.3, 106,43
00:54, 114,  1.5, 117,  1.0,  1.7, 111,14
00:55, 103,  1.2, 115,  1.0,  1.6, 107, 2
00:56, 132,  1.0, 114,  1.0,  1.5, 114,57
00:57, 111,  1.0, 114,  1.1,  1.9, 106,41
00:58, 146,  0.5, 113,  1.0,  1.2, 114,31
00:59, 117,  1.9, 115,  1.1,  2.5, 124,41
01:00,  70,  0.9, 113,  1.1,  1.9, 117, 0
01:01, 152,  1.0, 113,  1.1,  1.9, 108,18
01:02,  97,  0.9, 112,  1.2,  2.4, 107,40
01:03, 119,  0.8, 113,  1.2,  2.0, 117,10
01:04, 113,  1.5, 112,  1.2,  1.8, 112,39
01:05, 116,  1.1, 113,  1.2,  1.7, 114, 1
01:06, 102,  1.2, 113,  1.2,  1.8,  98,41
01:07, 119,  1.0, 114,  1.2,  1.6, 133, 6
01:08, 145,  2.1, 113,  1.2,  2.3, 114,45
01:09, 120,  1.8, 114,  1.3,  2.1, 145, 0
01:10, 140,  0.6, 114,  1.3,  2.5, 113,24
01:11, 114,  0.4, 115,  1.2,  1.4, 130,20
01:12, 110,  0.5, 116,  1.2,  1.3, 117,44
01:13, 135,  1.9, 115,  1.2,  2.5, 105,34
01:14, 133,  1.1, 117,  1.2,  1.9, 135, 0
01:15, 119,  0.3, 118,  1.1,  1.5, 135, 4
01:16,   0,  0.0, 120,  1.1,  1.0, 135,11
01:17, 130,  0.7, 119,  1.0,  1.5, 122,13
01:18, 119,  1.0, 117,  0.9,  1.0, 118,59
01:19,  83,  0.7, 117,  0.9,  1.3, 139,11
01:20, 117,  1.1, 117,  0.8,  1.3, 105,15
01:21, 107,  0.8, 117,  0.8,  1.4, 122,16
01:22, 132,  1.4, 116,  0.9,  1.7, 121,21
01:23, 118,  1.3, 115,  0.8,  1.4, 132, 0
01:24,  91,  0.5, 113,  0.8,  1.3, 118, 0
01:25,  96,  1.0, 111,  0.8,  1.1, 101,58
01:26, 115,  1.5, 110,  0.9,  1.5, 108,58
01:27, 108,  0.5, 109,  0.9,  1.5, 115, 0
01:28, 109,  0.7, 110,  0.9,  1.5, 109,30
01:29, 116,  1.0, 109,  0.9,  1.2, 118,16
01:30,  97,  0.7, 107,  0.9,  1.2, 108,43
01:31,  91,  0.8, 107,  0.9,  1.1, 108,44
01:32,  89,  1.0, 105,  0.9,  1.0,  91,42
01:33, 121,  0.6, 106,  0.9,  1.1, 103,10
01:34,  85,  0.6, 107,  0.8,  1.2, 112,33
01:35, 147,  0.4, 108,  0.8,  0.8, 108,18
01:36, 136,  0.4, 110,  0.8,  1.2, 118,15
01:37, 121,  0.8, 112,  0.8,  0.9, 138,26
01:38, 126,  1.1, 113,  0.8,  1.4, 112,43
01:39, 122,  0.9, 114,  0.8,  1.4, 122,48
01:40, 127,  1.2, 116,  0.8,  1.2, 123,30
01:41, 111,  0.3, 117,  0.8,  1.2, 127, 0
01:42, 129,  0.5, 121,  0.8,  1.4, 138,21
01:43, 140,  1.1, 125,  0.8,  1.3, 140,46
01:44, 122,  1.5, 127,  0.8,  1.8, 131,55
01:45, 117,  1.2, 128,  0.9,  1.6, 125, 3
01:46, 119,  1.5, 127,  1.0,  2.0, 135,56
01:47, 120,  0.8, 126,  1.1,  1.8, 139,22
01:48, 144,  0.8, 127,  1.1,  1.5, 135, 7
01:49, 124,  1.5, 128,  1.1,  2.3, 133,53
01:50, 138,  1.8, 129,  1.2,  2.2, 136, 6
01:51, 117,  2.2, 129,  1.3,  2.4, 120,59
01:52, 123,  1.6, 128,  1.4,  2.5, 118,50
01:53, 131,  1.3, 127,  1.5,  2.5, 128,42
01:54, 137,  1.4, 127,  1.5,  2.4, 117,52
01:55, 144,  1.4, 128,  1.5,  1.8, 131,25
01:56, 128,  1.3, 128,  1.5,  2.0, 143,25
01:57, 123,  0.9, 129,  1.6,  2.5, 125,29
01:58, 122,  1.8, 131,  1.6,  1.9, 165,33
01:59, 151,  1.3, 132,  1.6,  2.3, 137,34
02:00, 126,  1.4, 133,  1.5,  2.0, 142,52
02:01, 129,  1.7, 134,  1.5,  2.1, 133,25
02:02, 143,  1.8, 134,  1.5,  2.4, 135,48
02:03, 131,  1.7, 135,  1.6,  2.4, 121,27
02:04, 130,  1.7, 134,  1.5,  2.1, 123,54
02:05, 122,  1.2, 134,  1.5,  2.1, 127, 2
02:06, 132,  1.5, 133,  1.5,  2.2, 136,47
02:07, 144,  1.8, 132,  1.5,  1.9, 131,58
02:08, 116,  1.1, 129,  1.5,  1.8, 144, 0
02:09, 102,  0.9, 128,  1.4,  1.9, 116,23
02:10, 178,  0.0, 128,  1.4,  1.9, 125,11
02:11, 148,  1.2, 129,  1.3,  1.4, 163,32
02:12, 146,  1.1, 129,  1.2,  1.6, 132,17
02:13, 133,  1.2, 129,  1.1,  1.9, 154,13
02:14, 157,  0.4, 130,  1.1,  1.2, 130, 1
02:15, 171,  0.6, 131,  1.0,  1.1, 118,37
02:16, 140,  0.5, 134,  0.9,  0.9, 153, 6
02:17, 115,  0.7, 135,  0.9,  1.2, 147,17
02:18, 143,  1.0, 137,  0.8,  1.0, 145,59
02:19, 120,  0.8, 138,  0.8,  1.2, 151, 9
02:20, 122,  0.9, 138,  0.8,  1.0, 123, 7
02:21, 115,  0.2, 137,  0.8,  1.0, 162, 7
02:22, 168,  0.7, 138,  0.7,  0.9, 155,25
02:23, 160,  0.1, 140,  0.7,  0.8, 214, 4
02:24, 134,  1.0, 140,  0.6,  1.0, 138,33
02:25, 134,  0.2, 137,  0.7,  1.1, 129, 2
02:26, 147,  0.8, 137,  0.7,  0.9, 137,40
02:27, 124,  0.5, 136,  0.6,  0.9, 148, 3
02:28, 117,  0.7, 134,  0.6,  1.1, 124,36
02:29, 141,  0.4, 131,  0.6,  0.7, 117, 0
02:30,  99,  0.5, 127,  0.5,  0.8, 105,25
02:31, 122,  0.6, 123,  0.5,  0.8, 112,16
02:32, 113,  0.7, 119,  0.5,  1.1, 103,42
02:33, 108,  0.8, 115,  0.6,  0.8, 114,58
02:34, 114,  0.8, 112,  0.6,  1.0, 105,44
02:35, 102,  0.8, 110,  0.6,  1.1, 129,30
02:36, 111,  0.8, 106,  0.6,  1.0,  92,36
02:37, 101,  0.4, 105,  0.7,  0.8, 108, 9
02:38, 125,  0.9, 103,  0.7,  1.0, 119,48
02:39, 102,  0.8, 103,  0.7,  0.9, 125, 0
02:40,  92,  1.0, 103,  0.7,  1.0,  91,59
02:41,  77,  0.7, 103,  0.7,  1.2, 104, 4
02:42,  95,  0.5, 102,  0.7,  0.8, 103,23
02:43,  67,  0.7,  99,  0.7,  1.1,  76,14
02:44,  64,  0.5,  97,  0.7,  0.9,  77,10
02:45,   0,  0.0,  94,  0.6,  0.5,  64, 0
02:46,  58,  0.6,  93,  0.6,  0.7,  80,45
02:47,   0,  0.0,  90,  0.6,  0.7,  95,10
02:48, 100,  0.5,  89,  0.5,  0.8,  95,17
02:49,   0,  0.0,  88,  0.5,  0.8, 124,10
02:50,   0,  0.0,  88,  0.5,  0.6, 104,29
02:51,   0,  0.0,  87,  0.4,  0.0,   0, 0
02:52,   0,  0.0,  85,  0.3,  0.0,   0, 0
02:53,   0,  0.0,  87,  0.3,  0.0,   0, 0
02:54,   0,  0.0,  91,  0.2,  0.0,   0, 0
02:55,  97,  0.3,  94,  0.2,  0.3,  97,59
02:56,   0,  0.0,  96,  0.2,  0.4,  97, 0
02:57,   0,  0.0,  97,  0.1,  0.0,   0, 0
02:58,   0,  0.0,  98,  0.1,  0.4,  99,24
02:59,   0,  0.0,  96,  0.1,  0.2, 116,10
03:00,   0,  0.0,  88,  0.0,  0.0,   0, 0
03:01,   0,  0.0,  88,  0.0,  0.0,   0, 0
03:02,   0,  0.0,  88,  0.0,  0.0,   0, 0
03:03,   0,  0.0,  88,  0.0,  0.0,   0, 0
03:04,   0,  0.0,  88,  0.0,  0.0,   0, 0
03:05,   0,  0.0,  87,  0.0,  0.0,   0, 0
03:06,   0,  0.0,  92,  0.0,  0.0,   0, 0
03:07,   0,  0.0,  92,  0.0,  0.0,   0, 0
03:08,   0,  0.0, 102,  0.0,  0.0,   0, 0
03:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:11, 102,  0.5, 124,  0.0,  0.7, 108,45
03:12, 132,  0.7, 116,  0.1,  0.9, 117,52
03:13, 156,  0.5, 126,  0.1,  0.8, 174,48
03:14,   0,  0.0, 127,  0.1,  0.5, 156, 0
03:15, 146,  0.4, 131,  0.2,  0.5, 151,46
03:16, 135,  0.4, 132,  0.2,  0.6, 155,15
03:17, 147,  0.8, 133,  0.3,  1.0, 128, 7
03:18, 119,  0.8, 132,  0.3,  0.9, 142, 5
03:19, 131,  0.9, 132,  0.4,  1.0, 128,11
03:20, 139,  1.0, 132,  0.5,  1.1, 133,51
03:21, 136,  0.6, 134,  0.6,  1.0, 139, 0
03:22, 149,  0.8, 137,  0.6,  0.9, 121, 5
03:23, 147,  1.1, 137,  0.6,  1.4, 137,13
03:24, 152,  1.4, 138,  0.7,  1.4, 150,58
03:25, 142,  0.8, 139,  0.8,  1.8, 154,41
03:26, 163,  1.1, 139,  0.9,  1.4, 154,35
03:27, 150,  0.9, 141,  0.9,  1.1, 164, 0
03:28, 139,  1.1, 142,  0.9,  1.2, 152, 6
03:29, 140,  1.2, 144,  0.9,  1.4, 150,48
03:30, 123,  0.7, 146,  1.0,  1.6, 147,34
03:31, 125,  0.8, 146,  1.0,  1.2, 142,10
03:32, 121,  0.8, 146,  1.0,  1.5, 148,40
03:33, 147,  2.0, 146,  1.0,  2.0, 148,59
03:34, 140,  1.8, 145,  1.1,  2.1, 147, 0
03:35, 142,  1.2, 144,  1.1,  2.1, 143, 2
03:36, 121,  0.9, 143,  1.1,  1.8, 143, 6
03:37, 136,  1.4, 141,  1.2,  1.7, 141,56
03:38, 142,  1.1, 139,  1.2,  1.6, 123,51
03:39, 130,  0.4, 137,  1.1,  1.1, 141,18
03:40, 132,  0.7, 135,  1.1,  0.9, 138,16
03:41, 116,  0.2, 134,  1.1,  0.9, 115,27
03:42, 133,  1.0, 133,  1.0,  1.0, 150,56
03:43, 132,  0.8, 132,  1.0,  1.1, 137, 1
03:44, 108,  0.8, 128,  0.9,  0.9, 125,30
03:45,  60,  0.4, 123,  0.8,  1.2,  91,29
03:46,  56,  1.7, 116,  0.8,  1.8,  52,58
03:47,  62,  1.0, 108,  0.8,  1.7,  56, 0
03:48,  52,  2.0, 100,  0.9,  2.0,  46,59
03:49,  69,  1.0,  92,  0.9,  2.0,  52, 0
03:50,  71,  0.8,  87,  0.9,  1.1,  84,31
03:51,  83,  0.7,  81,  1.0,  1.5,  77,10
03:52,  77,  0.9,  76,  1.0,  1.4,  95,54
03:53, 112,  0.9,  74,  1.0,  1.2,  82,54
03:54,  86,  1.4,  72,  1.1,  1.7,  93,39
03:55,  70,  1.1,  73,  1.1,  1.5, 100,40
03:56, 104,  0.9,  77,  1.1,  1.4,  94, 8
03:57,  98,  0.4,  83,  1.0,  1.2, 122,48
03:58, 133,  0.4,  90,  0.9,  0.6, 128,49
03:59, 135,  0.7,  96,  0.8,  0.8, 140,52
04:00, 117,  0.6, 101,  0.8,  0.9, 115,45
04:01,  92,  1.2, 105,  0.8,  1.4, 107,57
04:02, 107,  1.1, 108,  0.8,  1.9, 132,49
04:03, 123,  0.9, 112,  0.9,  1.8, 131,42
04:04, 115,  0.4, 114,  0.8,  1.4, 118,44
04:05, 129,  0.4, 117,  0.7,  0.8, 117,51
04:06, 135,  1.2, 119,  0.8,  1.4, 129,28
04:07,  85,  0.9, 118,  0.8,  1.8, 113,46
04:08, 141,  0.6, 116,  0.8,  1.3, 129,42
04:09, 107,  1.1, 114,  0.9,  1.2, 103,53
04:10, 126,  0.7, 113,  0.9,  1.3, 108, 5
04:11, 133,  1.2, 113,  1.0,  1.4, 116,29
04:12, 111,  0.8, 113,  0.9,  1.6,  94,37
04:13,  89,  1.0, 111,  0.9,  1.7, 114,36
04:14, 111,  0.4, 112,  0.9,  1.2, 107, 6
04:15, 108,  0.4, 112,  0.9,  0.8, 119,37
04:16, 115,  0.8, 111,  0.9,  1.3,  89,23
04:17, 102,  1.2, 110,  0.9,  1.2,  98,57
04:18, 109,  0.3, 110,  0.9,  1.2, 102, 0
04:19, 117,  0.4, 111,  0.9,  0.9, 130,22
04:20,   0,  0.0, 111,  0.8,  0.9, 118,16
04:21,  94,  0.7, 111,  0.7,  0.7,  94,59
04:22,  82,  0.6, 109,  0.7,  0.8,  95,35
04:23, 106,  0.8, 107,  0.7,  1.0,  79,38
04:24, 101,  0.4, 106,  0.6,  1.0,  94, 7
04:25,  99,  0.8, 104,  0.6,  0.8,  98,58
04:26, 111,  0.9, 103,  0.6,  0.9, 110, 0
04:27,  76,  0.9, 100,  0.6,  1.0,  87,37
04:28,  30,  0.8,  96,  0.6,  1.0,  29,56
04:29,  76,  0.6,  90,  0.6,  1.2,  46,15
04:30,  57,  1.5,  85,  0.7,  1.8,  45,52
04:31,  65,  0.5,  81,  0.8,  1.7,  59,10
04:32,  60,  1.6,  78,  0.8,  1.7,  56,49
04:33,  53,  0.8,  75,  0.9,  1.7,  61, 0
04:34,  57,  0.9,  72,  0.9,  0.9,  61,55
04:35,  51,  0.6,  69,  0.9,  1.0,  58, 6
04:36,  67,  0.8,  65,  0.9,  0.9,  52,53
04:37,  48,  0.7,  60,  0.8,  0.8,  67, 0
04:38,  55,  0.5,  59,  0.8,  0.8,  42, 6
04:39,  32,  0.8,  57,  0.8,  0.8,  32, 0
04:40,  62,  0.8,  55,  0.7,  0.9,  36, 4
04:41,  60,  0.6,  54,  0.7,  0.8,  62, 0
04:42,  40,  0.6,  52,  0.6,  0.7,  57,42
04:43,  62,  0.3,  53,  0.5,  0.7,  40, 1
04:44,   0,  0.0,  51,  0.5,  0.3,  62, 0
04:45,   0,  0.0,  49,  0.4,  0.0,   0, 0
04:46,   0,  0.0,  48,  0.4,  0.0,   0, 0
04:47,   0,  0.0,  48,  0.3,  0.0,   0, 0
04:48,   0,  0.0,  49,  0.3,  0.0,   0, 0
04:49,   0,  0.0,  52,  0.2,  0.4, 130,29
04:50,   0,  0.0,  56,  0.2,  0.0,   0, 0
04:51,   0,  0.0,  58,  0.1,  0.0,   0, 0
04:52,   0,  0.0,  65,  0.1,  0.0,   0, 0
04:53,   0,  0.0,  75,  0.0,  0.0,   0, 0
04:54,   0,  0.0, 128,  0.0,  0.0,   0, 0
04:55,   0,  0.0, 128,  0.0,  0.0,   0, 0
04:56,   0,  0.0, 128,  0.0,  0.0,   0, 0
04:57,   0,  0.0, 128,  0.0,  0.0,   0, 0
04:58,   0,  0.0, 128,  0.0,  0.0,   0, 0
04:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:01, 125,  0.6, 120,  0.0,  0.6, 126,58
05:02, 112,  0.5, 112,  0.1,  0.7, 119, 3
05:03,  97,  0.5, 109,  0.1,  0.7, 104,37
05:04, 119,  0.7, 106,  0.2,  0.7,  93,23
05:05,  89,  0.6, 105,  0.2,  0.7, 122, 0
05:06, 131,  0.3, 108,  0.3,  0.7,  91, 1
05:07,   0,  0.0, 109,  0.3,  0.5, 123,20
05:08,  86,  0.8, 106,  0.3,  0.9,  86,56
05:09,  94,  0.6, 105,  0.4,  0.8,  86, 0
05:10,  98,  0.4, 104,  0.4,  0.6, 107, 2
05:11,  82,  0.4, 101,  0.5,  0.7,  84,41
05:12,  89,  0.8,  98,  0.5,  0.8,  89,57
05:13,  93,  0.8,  96,  0.5,  0.8,  89, 0
05:14,  89,  0.9,  96,  0.5,  0.9,  89,54
05:15,  96,  0.4,  95,  0.5,  0.9,  89,24
05:16,   0,  0.0,  92,  0.5,  0.6, 100,29
05:17,  93,  0.6,  92,  0.6,  0.7, 100,18
05:18,  98,  0.3,  93,  0.6,  0.7, 101,17
05:19, 107,  0.3,  93,  0.5,  0.5, 100,47
05:20, 122,  0.3,  95,  0.5,  0.6, 114,25
05:21, 105,  0.6,  98,  0.5,  0.7, 120,42
05:22, 126,  0.5, 102,  0.5,  0.9, 112,21
05:23, 108,  0.9, 104,  0.5,  0.9, 104,58
05:24, 110,  0.8, 105,  0.5,  1.0, 107, 4
05:25,  92,  0.4, 107,  0.5,  0.8, 110, 0
05:26, 112,  0.7, 108,  0.5,  0.7, 115,33
05:27,  84,  0.2, 108,  0.5,  0.7, 112, 3
05:28,  72,  0.5, 108,  0.5,  0.8,  89,28
05:29,  86,  0.5, 106,  0.5,  0.9,  82,35
05:30,  88,  0.5, 103,  0.5,  0.8,  95,48
05:31,  90,  0.4, 100,  0.5,  0.7, 102,31
05:32,  83,  0.5,  98,  0.5,  0.7,  93,14
05:33,   0,  0.0,  96,  0.5,  0.6,  83, 1
05:34,   0,  0.0,  95,  0.4,  0.0,   0, 0
05:35,  72,  0.3,  92,  0.4,  0.3,  72,56
05:36,  35,  0.2,  85,  0.4,  0.5,  40,15
05:37,   0,  0.0,  78,  0.3,  0.4,  36, 9
05:38,  23,  0.2,  76,  0.3,  0.2,  22,54
05:39,   0,  0.0,  73,  0.2,  0.2,  23, 0
05:40, 355,  0.5,  62,  0.2,  0.6,  24,29
05:41, 353,  0.0,  51,  0.2,  0.5, 355, 0
05:42,   2,  0.7,  28,  0.2,  0.8,   7,12
05:43,  16,  0.5,  19,  0.2,  0.7,   2, 0
05:44,  22,  0.7,  21,  0.2,  0.7,  23,57
05:45,  21,  0.3,  18,  0.3,  0.7,  22, 0
05:46,  16,  0.6,  16,  0.3,  0.7,  24,35
05:47,  22,  0.8,  14,  0.3,  0.8,  24,58
05:48,  26,  0.3,  16,  0.4,  0.9,  19, 5
05:49,  36,  0.8,  17,  0.4,  0.9,  26,42
05:50,  42,  1.1,  22,  0.5,  1.3,  50,39
05:51,  48,  1.3,  25,  0.6,  1.5,  49,16
05:52,  69,  1.2,  30,  0.7,  1.4,  51, 2
05:53,  64,  1.3,  34,  0.8,  1.3,  45, 5
05:54,  68,  0.3,  38,  0.8,  1.4,  61, 3
05:55,  93,  1.1,  45,  0.8,  1.1,  99,58
05:56,  75,  0.6,  51,  0.9,  1.1,  93, 0
05:57, 102,  0.8,  56,  0.8,  1.0, 106,42
05:58,  49,  0.4,  59,  0.8,  0.8, 102, 0
05:59, 116,  0.6,  66,  0.8,  0.9,  86,21
06:00,  69,  0.7,  70,  0.7,  0.7,  70,47
06:01,  81,  0.6,  74,  0.7,  0.7, 103,42
06:02, 102,  0.4,  79,  0.6,  0.9,  84,23
06:03,  44,  0.8,  80,  0.5,  0.9,  48,58
06:04,  66,  0.6,  79,  0.5,  0.9,  67, 6
06:05,  55,  0.5,  77,  0.5,  0.8,  58,22
06:06,  52,  0.6,  74,  0.5,  0.8,  46,34
06:07,  97,  0.4,  73,  0.5,  0.8,  49,16
06:08,  66,  0.3,  73,  0.5,  0.5,  37,47
06:09,  42,  1.0,  69,  0.5,  1.0,  42,59
06:10,  59,  0.6,  67,  0.6,  1.0,  43, 0
06:11,  61,  0.5,  63,  0.5,  0.8,  47,45
06:12,  56,  1.0,  60,  0.6,  1.0,  56,56
06:13,  59,  0.9,  59,  0.6,  1.0,  56, 3
06:14,  76,  0.6,  59,  0.6,  1.0,  68, 5
06:15,  47,  0.6,  59,  0.6,  0.8,  63,14
06:16,   0,  0.0,  61,  0.6,  0.6,  47, 0
06:17,   0,  0.0,  61,  0.6,  0.3,  74,12
06:18,  60,  0.3,  61,  0.6,  0.8,  46,47
06:19,  79,  0.5,  63,  0.6,  0.8,  78,48
06:20,  99,  1.0,  66,  0.6,  1.2,  91,47
06:21,  86,  0.5,  67,  0.6,  1.0,  99, 0
06:22,  80,  0.6,  71,  0.5,  0.7, 103,24
06:23,  73,  0.3,  73,  0.5,  0.9,  86,13
06:24,   0,  0.0,  74,  0.4,  0.3,  73, 0
06:25, 107,  0.3,  78,  0.4,  0.6,  97,32
06:26,   0,  0.0,  81,  0.4,  0.5, 108,14
06:27, 114,  0.4,  83,  0.4,  0.4, 119,54
06:28, 103,  0.4,  88,  0.4,  0.5, 110, 3
06:29, 103,  0.6,  92,  0.4,  0.6, 103,52
06:30,  94,  0.6,  94,  0.4,  0.6,  94,51
06:31,  90,  0.7,  97,  0.4,  0.7,  90,58
06:32,  76,  0.3,  94,  0.4,  0.8,  90, 2
06:33,  69,  0.4,  93,  0.3,  0.5,  68,46
06:34,  92,  0.3,  93,  0.3,  0.4,  69, 0
06:35,  89,  0.3,  90,  0.4,  0.7,  58,28
06:36,  79,  0.1,  87,  0.4,  0.5,  90,46
06:37,  79,  0.3,  87,  0.4,  0.6,  90,38
06:38, 105,  0.5,  85,  0.4,  0.5,  81,43
06:39,  86,  0.4,  84,  0.4,  0.7, 102,19
06:40, 103,  0.6,  85,  0.4,  0.9, 108,35
06:41,  82,  0.8,  85,  0.4,  0.9, 109,56
06:42, 108,  0.5,  88,  0.4,  0.8,  82, 0
06:43,  78,  0.4,  93,  0.4,  0.6, 113, 1
06:44, 106,  0.5,  94,  0.4,  0.6, 109,49
06:45,   0,  0.0,  98,  0.4,  0.5, 106, 0
06:46,   0,  0.0, 100,  0.4,  0.2, 147,50
06:47, 132,  0.2, 101,  0.3,  0.4, 132,54
06:48, 124,  0.4, 105,  0.3,  0.5, 137,17
06:49,   0,  0.0, 109,  0.3,  0.5, 139,14
06:50, 124,  0.3, 110,  0.3,  0.5,  90,51
06:51, 108,  0.6, 113,  0.2,  0.7, 109,56
06:52,  84,  0.6, 113,  0.2,  0.6,  85,57
06:53,  94,  0.6, 107,  0.2,  0.8,  83,16
06:54,  72,  0.3,  99,  0.2,  0.6,  94, 0
06:55,  49,  0.5,  92,  0.3,  0.6,  58,36
06:56,  46,  0.3,  86,  0.3,  0.5,  71, 4
06:57,  23,  0.1,  82,  0.3,  0.5,  58,33
06:58,  11,  0.3,  77,  0.3,  0.3,  13,57
06:59,   0,  0.0,  70,  0.3,  0.3,  11, 0
07:00,   0,  0.0,  69,  0.3,  0.0,   0, 0
07:01,   0,  0.0,  66,  0.3,  0.0,   0, 0
07:02,   0,  0.0,  63,  0.2,  0.0,   0, 0
07:03,   0,  0.0,  57,  0.2,  0.2,  82,45
07:04,   0,  0.0,  52,  0.1,  0.0,   0, 0
07:05,   0,  0.0,  48,  0.1,  0.0,   0, 0
07:06,   0,  0.0,  42,  0.0,  0.0,   0, 0
07:07,   0,  0.0,  27,  0.0,  0.0,   0, 0
07:08,   0,  0.0,  33,  0.0,  0.0,   0, 0
07:09,   0,  0.0,  82,  0.0,  0.0,   0, 0
07:10,   0,  0.0,  82,  0.0,  0.0,   0, 0
07:11,  61,  0.3,  69,  0.0,  0.3,  61,59
07:12,   0,  0.0,  67,  0.0,  0.3,  61, 0
07:13, 119,  0.4,  81,  0.0,  0.4, 119,59
07:14,   0,  0.0,  94,  0.0,  0.5, 118, 4
07:15,   0,  0.0,  94,  0.0,  0.0,   0, 0
07:16,  89,  0.4,  91,  0.1,  0.8, 101,39
07:17,   0,  0.0,  91,  0.1,  0.5,  94, 3
07:18,  94,  0.6,  91,  0.1,  0.6,  89,15
07:19,  96,  0.6,  92,  0.2,  0.7,  87,42
07:20,  94,  0.4,  94,  0.2,  0.7,  99,15
07:21,   0,  0.0,  95,  0.3,  0.4, 105, 6
07:22,   0,  0.0,  96,  0.3,  0.3, 107,25
07:23,  96,  0.3,  95,  0.3,  0.9,  91,17
07:24, 113,  0.3,  95,  0.4,  1.0,  82,28
07:25, 109,  0.9,  94,  0.4,  1.4,  93,33
07:26, 129,  0.6,  97,  0.5,  1.1, 100,37
07:27,  93,  0.8,  97,  0.6,  1.4,  91, 8
07:28, 102,  0.7, 101,  0.6,  1.0, 121,18
07:29,  84,  0.5, 104,  0.6,  1.4, 133,42
07:30,  74,  0.6, 105,  0.6,  1.7, 103,53
07:31, 109,  1.9, 105,  0.8,  2.1, 120,54
07:32, 113,  1.2, 105,  0.9,  1.9, 109, 0
07:33, 132,  1.1, 108,  0.9,  1.3, 138, 8
07:34, 117,  0.8, 111,  0.9,  1.5, 140,30
07:35,  90,  1.7, 112,  1.0,  2.0,  87,54
07:36,  79,  1.3, 112,  1.0,  1.8,  98, 8
07:37, 113,  1.2, 112,  1.0,  1.5,  89,21
07:38, 102,  2.1, 109,  1.0,  2.1, 101, 0
07:39, 100,  2.3, 108,  1.1,  2.3, 100,55
07:40, 104,  2.3, 108,  1.2,  2.3, 100, 0
07:41,  84,  1.7, 108,  1.2,  2.5, 103,10
