00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.00,  0.01
02:00, 0.00,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.01
03:18, 0.00,  0.01
03:19, 0.00,  0.01
03:20, 0.00,  0.01
03:21, 0.00,  0.01
03:22, 0.00,  0.01
03:23, 0.01,  0.01
03:24, 0.01,  0.01
03:25, 0.01,  0.01
03:26, 0.01,  0.02
03:27, 0.01,  0.02
03:28, 0.01,  0.02
03:29, 0.01,  0.02
03:30, 0.01,  0.02
03:31, 0.01,  0.02
03:32, 0.01,  0.02
03:33, 0.01,  0.02
03:34, 0.01,  0.02
03:35, 0.01,  0.02
03:36, 0.01,  0.02
03:37, 0.01,  0.02
03:38, 0.01,  0.02
03:39, 0.01,  0.02
03:40, 0.01,  0.02
03:41, 0.01,  0.02
03:42, 0.01,  0.02
03:43, 0.02,  0.02
03:44, 0.02,  0.02
03:45, 0.02,  0.03
03:46, 0.02,  0.03
03:47, 0.02,  0.03
03:48, 0.03,  0.03
03:49, 0.03,  0.03
03:50, 0.03,  0.03
03:51, 0.03,  0.03
03:52, 0.03,  0.04
03:53, 0.03,  0.04
03:54, 0.03,  0.04
03:55, 0.03,  0.04
03:56, 0.03,  0.04
03:57, 0.03,  0.04
03:58, 0.03,  0.04
03:59, 0.03,  0.04
04:00, 0.03,  0.04
04:01, 0.00,  0.04
04:02, 0.00,  0.04
04:03, 0.00,  0.04
04:04, 0.00,  0.04
04:05, 0.00,  0.04
04:06, 0.00,  0.04
04:07, 0.00,  0.04
04:08, 0.00,  0.04
04:09, 0.00,  0.04
04:10, 0.00,  0.04
04:11, 0.00,  0.04
04:12, 0.00,  0.04
04:13, 0.00,  0.04
04:14, 0.00,  0.04
04:15, 0.00,  0.04
04:16, 0.00,  0.04
04:17, 0.00,  0.04
04:18, 0.00,  0.04
04:19, 0.00,  0.04
04:20, 0.00,  0.04
04:21, 0.00,  0.04
04:22, 0.00,  0.04
04:23, 0.00,  0.04
04:24, 0.00,  0.04
04:25, 0.00,  0.04
04:26, 0.00,  0.04
04:27, 0.00,  0.04
04:28, 0.00,  0.04
04:29, 0.00,  0.04
04:30, 0.01,  0.05
04:31, 0.01,  0.05
04:32, 0.01,  0.05
04:33, 0.01,  0.05
04:34, 0.01,  0.05
04:35, 0.01,  0.05
04:36, 0.01,  0.05
04:37, 0.01,  0.05
04:38, 0.01,  0.06
04:39, 0.01,  0.06
04:40, 0.01,  0.06
04:41, 0.01,  0.06
04:42, 0.01,  0.06
04:43, 0.01,  0.06
04:44, 0.01,  0.06
04:45, 0.01,  0.06
04:46, 0.01,  0.06
04:47, 0.01,  0.06
04:48, 0.01,  0.06
04:49, 0.02,  0.06
04:50, 0.02,  0.06
04:51, 0.02,  0.06
04:52, 0.02,  0.06
04:53, 0.02,  0.06
04:54, 0.02,  0.06
04:55, 0.02,  0.06
04:56, 0.02,  0.06
04:57, 0.02,  0.06
04:58, 0.02,  0.06
04:59, 0.02,  0.06
05:00, 0.02,  0.06
05:01, 0.00,  0.06
05:02, 0.00,  0.06
05:03, 0.00,  0.06
05:04, 0.00,  0.06
05:05, 0.00,  0.06
05:06, 0.00,  0.06
05:07, 0.00,  0.06
05:08, 0.00,  0.06
05:09, 0.00,  0.06
05:10, 0.00,  0.06
05:11, 0.00,  0.06
05:12, 0.00,  0.06
05:13, 0.00,  0.06
05:14, 0.00,  0.06
05:15, 0.00,  0.06
05:16, 0.00,  0.06
05:17, 0.00,  0.06
05:18, 0.00,  0.06
05:19, 0.00,  0.06
05:20, 0.00,  0.06
05:21, 0.00,  0.06
05:22, 0.00,  0.06
05:23, 0.00,  0.06
05:24, 0.00,  0.06
05:25, 0.00,  0.06
05:26, 0.00,  0.06
05:27, 0.00,  0.06
05:28, 0.00,  0.06
05:29, 0.00,  0.06
05:30, 0.00,  0.06
05:31, 0.00,  0.06
05:32, 0.00,  0.06
05:33, 0.00,  0.06
05:34, 0.00,  0.06
05:35, 0.00,  0.06
05:36, 0.00,  0.06
05:37, 0.01,  0.07
05:38, 0.01,  0.07
05:39, 0.01,  0.07
05:40, 0.01,  0.07
05:41, 0.01,  0.07
05:42, 0.01,  0.07
05:43, 0.01,  0.07
05:44, 0.02,  0.07
05:45, 0.02,  0.07
05:46, 0.02,  0.07
05:47, 0.02,  0.07
05:48, 0.02,  0.07
05:49, 0.02,  0.07
05:50, 0.02,  0.07
05:51, 0.02,  0.07
05:52, 0.02,  0.07
05:53, 0.02,  0.07
05:54, 0.02,  0.07
05:55, 0.02,  0.07
05:56, 0.02,  0.07
05:57, 0.02,  0.07
05:58, 0.02,  0.07
05:59, 0.02,  0.07
06:00, 0.02,  0.07
06:01, 0.00,  0.07
06:02, 0.00,  0.07
06:03, 0.00,  0.07
06:04, 0.00,  0.07
06:05, 0.00,  0.07
06:06, 0.00,  0.07
06:07, 0.00,  0.07
06:08, 0.00,  0.07
06:09, 0.00,  0.07
06:10, 0.00,  0.07
06:11, 0.00,  0.07
06:12, 0.00,  0.07
06:13, 0.00,  0.07
06:14, 0.00,  0.07
06:15, 0.00,  0.07
06:16, 0.00,  0.08
06:17, 0.00,  0.08
06:18, 0.00,  0.08
06:19, 0.00,  0.08
06:20, 0.00,  0.08
06:21, 0.00,  0.08
06:22, 0.00,  0.08
06:23, 0.00,  0.08
06:24, 0.00,  0.08
06:25, 0.00,  0.08
06:26, 0.00,  0.08
06:27, 0.00,  0.08
06:28, 0.00,  0.08
06:29, 0.00,  0.08
06:30, 0.00,  0.08
06:31, 0.00,  0.08
06:32, 0.00,  0.08
06:33, 0.00,  0.08
06:34, 0.01,  0.08
06:35, 0.01,  0.08
06:36, 0.01,  0.08
06:37, 0.01,  0.08
06:38, 0.01,  0.08
06:39, 0.01,  0.08
06:40, 0.01,  0.08
06:41, 0.01,  0.08
06:42, 0.01,  0.08
06:43, 0.01,  0.08
06:44, 0.01,  0.08
06:45, 0.01,  0.08
06:46, 0.01,  0.08
06:47, 0.01,  0.08
06:48, 0.01,  0.08
06:49, 0.01,  0.08
06:50, 0.01,  0.08
06:51, 0.01,  0.08
06:52, 0.01,  0.08
06:53, 0.01,  0.08
06:54, 0.01,  0.08
06:55, 0.01,  0.08
06:56, 0.01,  0.08
06:57, 0.01,  0.08
06:58, 0.01,  0.08
06:59, 0.01,  0.08
07:00, 0.01,  0.08
07:01, 0.00,  0.08
07:02, 0.00,  0.08
07:03, 0.00,  0.08
07:04, 0.00,  0.08
07:05, 0.00,  0.08
07:06, 0.01,  0.09
07:07, 0.01,  0.09
07:08, 0.01,  0.09
07:09, 0.02,  0.10
07:10, 0.02,  0.10
07:11, 0.02,  0.10
07:12, 0.03,  0.11
07:13, 0.03,  0.11
07:14, 0.03,  0.12
07:15, 0.04,  0.12
07:16, 0.04,  0.12
07:17, 0.05,  0.13
07:18, 0.05,  0.13
07:19, 0.06,  0.14
07:20, 0.07,  0.15
07:21, 0.07,  0.15
07:22, 0.08,  0.16
07:23, 0.08,  0.16
07:24, 0.09,  0.17
07:25, 0.09,  0.17
07:26, 0.10,  0.18
07:27, 0.11,  0.19
07:28, 0.11,  0.19
07:29, 0.12,  0.20
07:30, 0.12,  0.20
07:31, 0.13,  0.21
07:32, 0.13,  0.21
07:33, 0.14,  0.22
07:34, 0.14,  0.22
07:35, 0.14,  0.22
07:36, 0.15,  0.23
07:37, 0.15,  0.23
07:38, 0.16,  0.24
07:39, 0.17,  0.25
07:40, 0.17,  0.25
07:41, 0.18,  0.26
07:42, 0.19,  0.27
07:43, 0.20,  0.28
07:44, 0.20,  0.29
07:45, 0.21,  0.29
07:46, 0.22,  0.30
07:47, 0.23,  0.31
07:48, 0.24,  0.32
07:49, 0.25,  0.33
07:50, 0.26,  0.34
07:51, 0.27,  0.35
07:52, 0.28,  0.36
07:53, 0.29,  0.37
07:54, 0.29,  0.37
07:55, 0.31,  0.39
07:56, 0.32,  0.40
07:57, 0.33,  0.41
07:58, 0.35,  0.43
07:59, 0.36,  0.44
08:00, 0.37,  0.45
08:01, 0.01,  0.47
08:02, 0.03,  0.48
08:03, 0.04,  0.50
08:04, 0.05,  0.51
08:05, 0.07,  0.52
08:06, 0.08,  0.53
08:07, 0.09,  0.54
08:08, 0.10,  0.55
08:09, 0.11,  0.57
08:10, 0.12,  0.57
08:11, 0.13,  0.59
08:12, 0.15,  0.60
08:13, 0.16,  0.61
08:14, 0.18,  0.63
08:15, 0.19,  0.65
08:16, 0.21,  0.66
08:17, 0.22,  0.68
08:18, 0.24,  0.70
08:19, 0.26,  0.71
08:20, 0.28,  0.73
08:21, 0.29,  0.75
08:22, 0.31,  0.76
08:23, 0.31,  0.77
08:24, 0.33,  0.79
08:25, 0.35,  0.80
08:26, 0.36,  0.81
08:27, 0.37,  0.82
08:28, 0.39,  0.84
08:29, 0.40,  0.85
08:30, 0.41,  0.86
08:31, 0.42,  0.87
08:32, 0.43,  0.89
08:33, 0.45,  0.91
08:34, 0.47,  0.92
08:35, 0.49,  0.94
08:36, 0.51,  0.97
08:37, 0.54,  0.99
08:38, 0.56,  1.01
08:39, 0.58,  1.03
08:40, 0.60,  1.06
08:41, 0.63,  1.08
08:42, 0.65,  1.10
08:43, 0.67,  1.13
08:44, 0.69,  1.14
08:45, 0.71,  1.17
08:46, 0.73,  1.19
08:47, 0.76,  1.21
08:48, 0.78,  1.23
08:49, 0.80,  1.25
08:50, 0.82,  1.28
08:51, 0.83,  1.29
08:52, 0.85,  1.30
08:53, 0.85,  1.31
08:54, 0.86,  1.32
08:55, 0.88,  1.33
08:56, 0.90,  1.35
08:57, 0.93,  1.38
08:58, 0.95,  1.40
08:59, 0.97,  1.42
09:00, 0.99,  1.45
09:01, 0.02,  1.47
09:02, 0.03,  1.48
09:03, 0.05,  1.50
09:04, 0.07,  1.52
09:05, 0.09,  1.54
09:06, 0.11,  1.55
09:07, 0.11,  1.56
09:08, 0.12,  1.56
09:09, 0.12,  1.57
09:10, 0.15,  1.60
09:11, 0.17,  1.62
09:12, 0.18,  1.63
09:13, 0.21,  1.65
09:14, 0.22,  1.67
09:15, 0.26,  1.70
09:16, 0.28,  1.73
09:17, 0.32,  1.76
09:18, 0.34,  1.79
09:19, 0.37,  1.82
09:20, 0.41,  1.85
09:21, 0.44,  1.88
09:22, 0.46,  1.91
09:23, 0.49,  1.93
09:24, 0.52,  1.97
09:25, 0.55,  2.00
09:26, 0.58,  2.03
09:27, 0.62,  2.06
09:28, 0.65,  2.09
09:29, 0.68,  2.13
09:30, 0.71,  2.16
09:31, 0.74,  2.19
09:32, 0.78,  2.22
09:33, 0.81,  2.26
09:34, 0.84,  2.29
09:35, 0.87,  2.32
09:36, 0.90,  2.35
09:37, 0.93,  2.38
09:38, 0.97,  2.42
09:39, 1.00,  2.45
09:40, 1.04,  2.48
09:41, 1.07,  2.52
09:42, 1.10,  2.55
09:43, 1.14,  2.58
09:44, 1.17,  2.62
09:45, 1.20,  2.65
09:46, 1.24,  2.69
09:47, 1.28,  2.73
09:48, 1.31,  2.76
09:49, 1.35,  2.80
09:50, 1.38,  2.83
09:51, 1.40,  2.85
09:52, 1.42,  2.87
09:53, 1.43,  2.88
09:54, 1.45,  2.90
09:55, 1.47,  2.92
09:56, 1.49,  2.93
09:57, 1.50,  2.95
09:58, 1.52,  2.97
09:59, 1.54,  2.99
10:00, 1.56,  3.01
10:01, 0.02,  3.03
10:02, 0.04,  3.05
10:03, 0.06,  3.07
10:04, 0.09,  3.10
10:05, 0.11,  3.12
10:06, 0.14,  3.14
10:07, 0.16,  3.17
10:08, 0.18,  3.19
10:09, 0.20,  3.21
10:10, 0.22,  3.23
10:11, 0.25,  3.26
10:12, 0.29,  3.30
10:13, 0.33,  3.34
10:14, 0.37,  3.38
10:15, 0.42,  3.42
10:16, 0.46,  3.47
10:17, 0.51,  3.51
10:18, 0.55,  3.56
10:19, 0.60,  3.61
10:20, 0.64,  3.65
10:21, 0.68,  3.69
10:22, 0.71,  3.72
10:23, 0.75,  3.76
10:24, 0.78,  3.78
10:25, 0.80,  3.81
10:26, 0.83,  3.84
10:27, 0.86,  3.87
10:28, 0.90,  3.91
10:29, 0.94,  3.95
10:30, 0.97,  3.98
10:31, 0.99,  4.00
10:32, 1.01,  4.02
10:33, 1.04,  4.04
10:34, 1.06,  4.07
10:35, 1.09,  4.09
10:36, 1.11,  4.12
10:37, 1.14,  4.14
10:38, 1.16,  4.17
10:39, 1.19,  4.20
10:40, 1.22,  4.22
10:41, 1.24,  4.25
10:42, 1.27,  4.28
10:43, 1.30,  4.31
10:44, 1.34,  4.34
10:45, 1.38,  4.39
10:46, 1.43,  4.43
10:47, 1.46,  4.47
10:48, 1.50,  4.50
10:49, 1.54,  4.55
10:50, 1.58,  4.58
10:51, 1.60,  4.61
10:52, 1.63,  4.63
10:53, 1.66,  4.67
10:54, 1.69,  4.70
10:55, 1.72,  4.73
10:56, 1.74,  4.75
10:57, 1.76,  4.77
10:58, 1.79,  4.79
10:59, 1.81,  4.81
11:00, 1.83,  4.83
11:01, 0.02,  4.85
11:02, 0.04,  4.88
11:03, 0.07,  4.91
11:04, 0.10,  4.93
11:05, 0.12,  4.95
11:06, 0.14,  4.98
11:07, 0.17,  5.01
11:08, 0.22,  5.05
11:09, 0.25,  5.08
11:10, 0.28,  5.11
11:11, 0.30,  5.14
11:12, 0.33,  5.16
11:13, 0.35,  5.19
11:14, 0.38,  5.21
11:15, 0.40,  5.24
11:16, 0.43,  5.26
11:17, 0.46,  5.29
11:18, 0.49,  5.32
11:19, 0.51,  5.35
11:20, 0.54,  5.38
11:21, 0.57,  5.41
11:22, 0.61,  5.45
11:23, 0.66,  5.49
11:24, 0.71,  5.55
11:25, 0.76,  5.60
11:26, 0.83,  5.66
11:27, 0.87,  5.70
11:28, 0.91,  5.74
11:29, 0.95,  5.78
11:30, 0.99,  5.82
11:31, 1.02,  5.86
11:32, 1.06,  5.89
11:33, 1.09,  5.93
11:34, 1.14,  5.97
11:35, 1.19,  6.02
11:36, 1.24,  6.07
11:37, 1.30,  6.13
11:38, 1.36,  6.19
11:39, 1.41,  6.25
11:40, 1.46,  6.29
11:41, 1.51,  6.34
11:42, 1.56,  6.40
11:43, 1.60,  6.44
11:44, 1.65,  6.49
11:45, 1.70,  6.53
11:46, 1.75,  6.58
11:47, 1.80,  6.63
11:48, 1.85,  6.68
11:49, 1.90,  6.73
11:50, 1.94,  6.78
11:51, 1.99,  6.83
11:52, 2.05,  6.88
11:53, 2.08,  6.91
11:54, 2.10,  6.93
11:55, 2.15,  6.98
11:56, 2.20,  7.04
11:57, 2.25,  7.08
11:58, 2.30,  7.13
11:59, 2.34,  7.18
12:00, 2.39,  7.22
12:01, 0.05,  7.28
12:02, 0.11,  7.33
12:03, 0.16,  7.39
12:04, 0.23,  7.45
12:05, 0.30,  7.52
12:06, 0.36,  7.58
12:07, 0.39,  7.61
12:08, 0.41,  7.63
12:09, 0.42,  7.65
12:10, 0.43,  7.66
12:11, 0.44,  7.66
12:12, 0.45,  7.67
12:13, 0.46,  7.69
12:14, 0.47,  7.70
12:15, 0.48,  7.71
12:16, 0.49,  7.72
12:17, 0.51,  7.73
12:18, 0.52,  7.74
12:19, 0.53,  7.75
12:20, 0.54,  7.76
12:21, 0.55,  7.78
12:22, 0.56,  7.79
12:23, 0.57,  7.80
12:24, 0.58,  7.81
12:25, 0.60,  7.82
12:26, 0.61,  7.83
12:27, 0.62,  7.84
12:28, 0.63,  7.85
12:29, 0.66,  7.88
12:30, 0.71,  7.93
12:31, 0.75,  7.97
12:32, 0.77,  7.99
12:33, 0.79,  8.02
12:34, 0.84,  8.06
12:35, 0.86,  8.08
12:36, 0.87,  8.10
12:37, 0.89,  8.12
12:38, 0.94,  8.16
12:39, 0.99,  8.22
12:40, 1.04,  8.26
12:41, 1.09,  8.31
12:42, 1.12,  8.35
12:43, 1.16,  8.39
12:44, 1.21,  8.44
12:45, 1.26,  8.49
12:46, 1.30,  8.52
12:47, 1.31,  8.53
12:48, 1.33,  8.55
12:49, 1.35,  8.58
12:50, 1.37,  8.60
12:51, 1.39,  8.62
12:52, 1.41,  8.63
12:53, 1.45,  8.67
12:54, 1.50,  8.72
12:55, 1.54,  8.77
12:56, 1.59,  8.81
12:57, 1.64,  8.86
12:58, 1.68,  8.90
12:59, 1.73,  8.95
13:00, 1.77,  9.00
13:01, 0.05,  9.04
13:02, 0.09,  9.09
13:03, 0.15,  9.14
13:04, 0.20,  9.19
13:05, 0.25,  9.24
13:06, 0.30,  9.29
13:07, 0.34,  9.34
13:08, 0.39,  9.39
13:09, 0.44,  9.44
13:10, 0.49,  9.48
13:11, 0.54,  9.53
13:12, 0.58,  9.58
13:13, 0.63,  9.62
13:14, 0.67,  9.67
13:15, 0.72,  9.72
13:16, 0.75,  9.75
13:17, 0.79,  9.79
13:18, 0.83,  9.82
13:19, 0.85,  9.85
13:20, 0.88,  9.87
13:21, 0.90,  9.90
13:22, 0.92,  9.92
13:23, 0.94,  9.93
13:24, 0.96,  9.95
13:25, 0.98,  9.97
13:26, 1.00,  9.99
13:27, 1.02, 10.02
13:28, 1.05, 10.04
13:29, 1.07, 10.07
13:30, 1.09, 10.09
13:31, 1.11, 10.11
13:32, 1.14, 10.13
13:33, 1.16, 10.16
13:34, 1.19, 10.18
13:35, 1.21, 10.21
13:36, 1.23, 10.23
13:37, 1.25, 10.25
13:38, 1.28, 10.28
13:39, 1.31, 10.31
13:40, 1.33, 10.33
13:41, 1.36, 10.35
13:42, 1.38, 10.38
13:43, 1.41, 10.41
13:44, 1.44, 10.43
13:45, 1.47, 10.47
13:46, 1.51, 10.50
13:47, 1.54, 10.54
13:48, 1.59, 10.58
13:49, 1.63, 10.62
13:50, 1.65, 10.65
13:51, 1.68, 10.68
13:52, 1.71, 10.70
13:53, 1.76, 10.76
13:54, 1.81, 10.80
13:55, 1.85, 10.85
13:56, 1.88, 10.88
13:57, 1.91, 10.90
13:58, 1.93, 10.93
13:59, 1.95, 10.95
14:00, 1.97, 10.97
14:01, 0.01, 10.98
14:02, 0.03, 11.00
14:03, 0.04, 11.01
14:04, 0.06, 11.03
14:05, 0.07, 11.04
14:06, 0.08, 11.05
14:07, 0.10, 11.07
14:08, 0.11, 11.08
14:09, 0.12, 11.09
14:10, 0.14, 11.11
14:11, 0.16, 11.13
14:12, 0.17, 11.14
14:13, 0.19, 11.16
14:14, 0.21, 11.18
14:15, 0.23, 11.20
14:16, 0.25, 11.22
14:17, 0.27, 11.24
14:18, 0.29, 11.26
14:19, 0.31, 11.28
14:20, 0.33, 11.30
14:21, 0.35, 11.32
14:22, 0.36, 11.33
14:23, 0.38, 11.35
14:24, 0.39, 11.36
14:25, 0.41, 11.38
14:26, 0.43, 11.40
14:27, 0.45, 11.42
14:28, 0.47, 11.44
14:29, 0.49, 11.46
14:30, 0.50, 11.48
14:31, 0.52, 11.49
14:32, 0.54, 11.51
14:33, 0.55, 11.52
14:34, 0.57, 11.54
14:35, 0.59, 11.56
14:36, 0.60, 11.57
14:37, 0.62, 11.59
14:38, 0.64, 11.61
14:39, 0.65, 11.62
14:40, 0.67, 11.64
14:41, 0.69, 11.66
14:42, 0.71, 11.68
14:43, 0.73, 11.70
14:44, 0.76, 11.73
14:45, 0.78, 11.75
14:46, 0.80, 11.77
14:47, 0.82, 11.79
14:48, 0.85, 11.82
14:49, 0.87, 11.84
14:50, 0.89, 11.86
14:51, 0.91, 11.88
14:52, 0.93, 11.90
14:53, 0.95, 11.92
14:54, 0.97, 11.94
14:55, 0.99, 11.96
14:56, 1.00, 11.97
14:57, 1.03, 12.00
14:58, 1.05, 12.02
14:59, 1.06, 12.03
15:00, 1.08, 12.05
15:01, 0.01, 12.06
15:02, 0.03, 12.08
15:03, 0.05, 12.10
15:04, 0.06, 12.11
15:05, 0.08, 12.13
15:06, 0.10, 12.15
15:07, 0.11, 12.16
15:08, 0.13, 12.17
15:09, 0.14, 12.19
15:10, 0.15, 12.20
15:11, 0.16, 12.21
15:12, 0.17, 12.22
15:13, 0.18, 12.23
15:14, 0.19, 12.24
15:15, 0.21, 12.26
15:16, 0.22, 12.27
15:17, 0.24, 12.29
15:18, 0.27, 12.32
15:19, 0.30, 12.35
15:20, 0.33, 12.38
15:21, 0.37, 12.42
15:22, 0.40, 12.45
15:23, 0.42, 12.47
15:24, 0.44, 12.49
15:25, 0.46, 12.51
15:26, 0.48, 12.53
15:27, 0.50, 12.55
15:28, 0.52, 12.57
15:29, 0.53, 12.58
15:30, 0.55, 12.59
15:31, 0.56, 12.60
15:32, 0.57, 12.62
15:33, 0.59, 12.64
15:34, 0.60, 12.65
15:35, 0.62, 12.67
15:36, 0.66, 12.70
15:37, 0.68, 12.73
15:38, 0.71, 12.76
15:39, 0.74, 12.79
15:40, 0.77, 12.82
15:41, 0.79, 12.84
15:42, 0.80, 12.85
15:43, 0.81, 12.86
15:44, 0.82, 12.87
15:45, 0.83, 12.88
15:46, 0.84, 12.89
15:47, 0.84, 12.89
15:48, 0.85, 12.90
15:49, 0.86, 12.91
15:50, 0.87, 12.91
15:51, 0.87, 12.92
15:52, 0.88, 12.93
15:53, 0.88, 12.93
15:54, 0.89, 12.94
15:55, 0.90, 12.94
15:56, 0.90, 12.95
15:57, 0.91, 12.96
15:58, 0.92, 12.97
15:59, 0.93, 12.98
16:00, 0.94, 12.99
16:01, 0.01, 12.99
16:02, 0.02, 13.00
16:03, 0.03, 13.01
16:04, 0.03, 13.02
16:05, 0.04, 13.03
16:06, 0.05, 13.03
16:07, 0.05, 13.04
16:08, 0.06, 13.05
16:09, 0.07, 13.05
16:10, 0.08, 13.06
16:11, 0.08, 13.07
16:12, 0.09, 13.08
16:13, 0.10, 13.08
16:14, 0.11, 13.09
16:15, 0.11, 13.10
16:16, 0.12, 13.11
16:17, 0.13, 13.11
16:18, 0.13, 13.12
16:19, 0.14, 13.13
16:20, 0.15, 13.13
16:21, 0.15, 13.14
16:22, 0.16, 13.15
16:23, 0.17, 13.15
16:24, 0.17, 13.16
16:25, 0.18, 13.16
16:26, 0.18, 13.17
16:27, 0.19, 13.18
16:28, 0.19, 13.18
16:29, 0.20, 13.18
16:30, 0.20, 13.19
16:31, 0.21, 13.19
16:32, 0.21, 13.20
16:33, 0.22, 13.20
16:34, 0.22, 13.21
16:35, 0.22, 13.21
16:36, 0.23, 13.21
16:37, 0.23, 13.22
16:38, 0.24, 13.22
16:39, 0.24, 13.23
16:40, 0.25, 13.23
