00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.01
05:47, 0.00,  0.01
05:48, 0.00,  0.01
05:49, 0.00,  0.01
05:50, 0.00,  0.01
05:51, 0.00,  0.01
05:52, 0.00,  0.01
05:53, 0.00,  0.01
05:54, 0.00,  0.01
05:55, 0.00,  0.01
05:56, 0.00,  0.01
05:57, 0.00,  0.01
05:58, 0.00,  0.01
05:59, 0.00,  0.01
06:00, 0.00,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.00,  0.01
06:06, 0.00,  0.01
06:07, 0.00,  0.01
06:08, 0.00,  0.01
06:09, 0.00,  0.01
06:10, 0.00,  0.01
06:11, 0.00,  0.01
06:12, 0.00,  0.01
06:13, 0.00,  0.01
06:14, 0.00,  0.01
06:15, 0.00,  0.01
06:16, 0.00,  0.01
06:17, 0.00,  0.01
06:18, 0.00,  0.01
06:19, 0.00,  0.01
06:20, 0.01,  0.01
06:21, 0.01,  0.01
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.01,  0.02
06:25, 0.01,  0.02
06:26, 0.01,  0.02
06:27, 0.01,  0.02
06:28, 0.01,  0.02
06:29, 0.02,  0.02
06:30, 0.02,  0.02
06:31, 0.02,  0.03
06:32, 0.02,  0.03
06:33, 0.02,  0.03
06:34, 0.03,  0.03
06:35, 0.03,  0.04
06:36, 0.04,  0.04
06:37, 0.04,  0.04
06:38, 0.04,  0.05
06:39, 0.04,  0.05
06:40, 0.05,  0.05
06:41, 0.05,  0.05
06:42, 0.05,  0.06
06:43, 0.06,  0.06
06:44, 0.06,  0.07
06:45, 0.07,  0.07
06:46, 0.07,  0.08
06:47, 0.08,  0.08
06:48, 0.08,  0.09
06:49, 0.09,  0.09
06:50, 0.09,  0.10
06:51, 0.09,  0.10
06:52, 0.10,  0.11
06:53, 0.11,  0.11
06:54, 0.11,  0.12
06:55, 0.12,  0.13
06:56, 0.13,  0.13
06:57, 0.13,  0.14
06:58, 0.14,  0.15
06:59, 0.15,  0.15
07:00, 0.16,  0.16
07:01, 0.01,  0.17
07:02, 0.01,  0.17
07:03, 0.02,  0.18
07:04, 0.03,  0.19
07:05, 0.04,  0.20
07:06, 0.05,  0.21
07:07, 0.06,  0.22
07:08, 0.07,  0.23
07:09, 0.08,  0.24
07:10, 0.09,  0.25
07:11, 0.10,  0.26
07:12, 0.11,  0.27
07:13, 0.12,  0.28
07:14, 0.13,  0.29
07:15, 0.13,  0.30
07:16, 0.14,  0.30
07:17, 0.15,  0.31
07:18, 0.17,  0.33
07:19, 0.17,  0.33
07:20, 0.18,  0.34
07:21, 0.19,  0.36
07:22, 0.20,  0.37
07:23, 0.21,  0.37
07:24, 0.22,  0.39
07:25, 0.24,  0.40
07:26, 0.26,  0.42
07:27, 0.27,  0.44
07:28, 0.29,  0.45
07:29, 0.31,  0.47
07:30, 0.33,  0.49
07:31, 0.34,  0.51
07:32, 0.36,  0.52
07:33, 0.37,  0.54
07:34, 0.39,  0.55
07:35, 0.41,  0.57
07:36, 0.43,  0.59
07:37, 0.45,  0.61
07:38, 0.46,  0.62
07:39, 0.47,  0.63
07:40, 0.48,  0.64
07:41, 0.49,  0.65
07:42, 0.49,  0.66
07:43, 0.50,  0.66
07:44, 0.51,  0.67
07:45, 0.51,  0.67
07:46, 0.52,  0.68
07:47, 0.52,  0.68
07:48, 0.53,  0.69
07:49, 0.53,  0.69
07:50, 0.53,  0.70
07:51, 0.54,  0.70
07:52, 0.55,  0.71
07:53, 0.55,  0.71
07:54, 0.56,  0.72
07:55, 0.57,  0.73
07:56, 0.57,  0.74
07:57, 0.58,  0.74
07:58, 0.59,  0.75
07:59, 0.60,  0.76
08:00, 0.61,  0.77
08:01, 0.01,  0.78
08:02, 0.02,  0.79
08:03, 0.03,  0.80
08:04, 0.03,  0.80
08:05, 0.04,  0.81
08:06, 0.05,  0.82
08:07, 0.06,  0.83
08:08, 0.07,  0.84
08:09, 0.08,  0.85
08:10, 0.09,  0.86
08:11, 0.10,  0.87
08:12, 0.12,  0.89
08:13, 0.14,  0.91
08:14, 0.16,  0.93
08:15, 0.17,  0.94
08:16, 0.19,  0.96
08:17, 0.22,  0.99
08:18, 0.24,  1.01
08:19, 0.25,  1.02
08:20, 0.27,  1.04
08:21, 0.29,  1.06
08:22, 0.31,  1.08
08:23, 0.33,  1.10
08:24, 0.34,  1.11
08:25, 0.35,  1.12
08:26, 0.36,  1.13
08:27, 0.37,  1.15
08:28, 0.39,  1.16
08:29, 0.40,  1.17
08:30, 0.41,  1.18
08:31, 0.43,  1.20
08:32, 0.46,  1.23
08:33, 0.48,  1.25
08:34, 0.50,  1.27
08:35, 0.52,  1.29
08:36, 0.53,  1.30
08:37, 0.56,  1.33
08:38, 0.58,  1.35
08:39, 0.60,  1.37
08:40, 0.61,  1.38
08:41, 0.63,  1.40
08:42, 0.64,  1.41
08:43, 0.65,  1.43
08:44, 0.67,  1.44
08:45, 0.68,  1.45
08:46, 0.69,  1.46
08:47, 0.70,  1.47
08:48, 0.72,  1.49
08:49, 0.73,  1.50
08:50, 0.75,  1.52
08:51, 0.76,  1.53
08:52, 0.77,  1.54
08:53, 0.79,  1.56
08:54, 0.80,  1.57
08:55, 0.81,  1.58
08:56, 0.83,  1.60
08:57, 0.84,  1.61
08:58, 0.87,  1.64
08:59, 0.89,  1.66
09:00, 0.92,  1.70
09:01, 0.03,  1.73
09:02, 0.07,  1.77
09:03, 0.11,  1.81
09:04, 0.16,  1.85
09:05, 0.20,  1.89
09:06, 0.24,  1.94
09:07, 0.29,  1.98
09:08, 0.33,  2.03
09:09, 0.38,  2.08
09:10, 0.43,  2.13
09:11, 0.48,  2.17
09:12, 0.52,  2.22
09:13, 0.57,  2.26
09:14, 0.59,  2.29
09:15, 0.61,  2.31
09:16, 0.65,  2.34
09:17, 0.68,  2.38
09:18, 0.71,  2.41
09:19, 0.74,  2.43
09:20, 0.77,  2.46
09:21, 0.82,  2.51
09:22, 0.85,  2.55
09:23, 0.90,  2.60
09:24, 0.95,  2.64
09:25, 0.99,  2.69
09:26, 1.03,  2.73
09:27, 1.05,  2.75
09:28, 1.09,  2.78
09:29, 1.11,  2.80
09:30, 1.15,  2.84
09:31, 1.20,  2.89
09:32, 1.25,  2.94
09:33, 1.30,  3.00
09:34, 1.34,  3.03
09:35, 1.36,  3.06
09:36, 1.39,  3.08
09:37, 1.40,  3.10
09:38, 1.42,  3.11
09:39, 1.43,  3.13
09:40, 1.45,  3.15
09:41, 1.47,  3.17
09:42, 1.49,  3.18
09:43, 1.52,  3.21
09:44, 1.55,  3.25
09:45, 1.59,  3.29
09:46, 1.62,  3.31
09:47, 1.63,  3.33
09:48, 1.66,  3.36
09:49, 1.72,  3.41
09:50, 1.77,  3.46
09:51, 1.81,  3.51
09:52, 1.86,  3.55
09:53, 1.90,  3.60
09:54, 1.94,  3.64
09:55, 1.97,  3.67
09:56, 2.00,  3.70
09:57, 2.03,  3.72
09:58, 2.05,  3.75
09:59, 2.06,  3.76
10:00, 2.09,  3.79
10:01, 0.02,  3.81
10:02, 0.05,  3.83
10:03, 0.08,  3.87
10:04, 0.10,  3.89
10:05, 0.12,  3.91
10:06, 0.14,  3.93
10:07, 0.15,  3.94
10:08, 0.16,  3.95
10:09, 0.18,  3.97
10:10, 0.22,  4.01
10:11, 0.26,  4.05
10:12, 0.30,  4.09
10:13, 0.33,  4.12
10:14, 0.36,  4.15
10:15, 0.40,  4.19
10:16, 0.45,  4.24
10:17, 0.49,  4.28
10:18, 0.55,  4.34
10:19, 0.60,  4.39
10:20, 0.67,  4.45
10:21, 0.73,  4.52
10:22, 0.76,  4.55
10:23, 0.82,  4.61
10:24, 0.86,  4.64
10:25, 0.91,  4.69
10:26, 0.92,  4.71
10:27, 0.95,  4.74
10:28, 1.01,  4.80
10:29, 1.04,  4.83
10:30, 1.07,  4.86
10:31, 1.13,  4.92
10:32, 1.15,  4.94
10:33, 1.18,  4.97
10:34, 1.22,  5.01
10:35, 1.24,  5.03
10:36, 1.29,  5.08
10:37, 1.32,  5.11
10:38, 1.37,  5.15
10:39, 1.40,  5.19
10:40, 1.43,  5.22
10:41, 1.47,  5.26
10:42, 1.51,  5.30
10:43, 1.56,  5.35
10:44, 1.63,  5.41
10:45, 1.69,  5.48
10:46, 1.74,  5.53
10:47, 1.76,  5.54
10:48, 1.77,  5.56
10:49, 1.82,  5.61
10:50, 1.85,  5.64
10:51, 1.88,  5.66
10:52, 1.90,  5.69
10:53, 1.93,  5.72
10:54, 1.96,  5.75
10:55, 2.02,  5.81
10:56, 2.08,  5.87
10:57, 2.13,  5.92
10:58, 2.15,  5.94
10:59, 2.17,  5.96
11:00, 2.20,  5.98
11:01, 0.03,  6.01
11:02, 0.05,  6.03
11:03, 0.06,  6.05
11:04, 0.09,  6.07
11:05, 0.16,  6.14
11:06, 0.18,  6.17
11:07, 0.23,  6.22
11:08, 0.27,  6.26
11:09, 0.30,  6.28
11:10, 0.32,  6.31
11:11, 0.39,  6.37
11:12, 0.41,  6.40
11:13, 0.46,  6.44
11:14, 0.53,  6.51
11:15, 0.59,  6.57
11:16, 0.63,  6.61
11:17, 0.69,  6.68
11:18, 0.76,  6.75
11:19, 0.83,  6.81
11:20, 0.87,  6.86
11:21, 0.90,  6.88
11:22, 0.97,  6.96
11:23, 1.01,  7.00
11:24, 1.04,  7.03
11:25, 1.07,  7.05
11:26, 1.11,  7.09
11:27, 1.14,  7.12
11:28, 1.16,  7.14
11:29, 1.18,  7.16
11:30, 1.19,  7.18
11:31, 1.21,  7.19
11:32, 1.22,  7.21
11:33, 1.24,  7.22
11:34, 1.25,  7.24
11:35, 1.27,  7.26
11:36, 1.29,  7.27
11:37, 1.30,  7.28
11:38, 1.33,  7.32
11:39, 1.40,  7.38
11:40, 1.46,  7.44
11:41, 1.52,  7.50
11:42, 1.59,  7.57
11:43, 1.66,  7.64
11:44, 1.71,  7.70
11:45, 1.77,  7.75
11:46, 1.83,  7.81
11:47, 1.89,  7.87
11:48, 1.94,  7.92
11:49, 2.00,  7.99
11:50, 2.05,  8.04
11:51, 2.11,  8.10
11:52, 2.19,  8.17
11:53, 2.25,  8.24
11:54, 2.31,  8.29
11:55, 2.35,  8.33
11:56, 2.37,  8.35
11:57, 2.41,  8.40
11:58, 2.46,  8.44
11:59, 2.53,  8.52
12:00, 2.58,  8.56
12:01, 0.06,  8.62
12:02, 0.12,  8.68
12:03, 0.16,  8.72
12:04, 0.19,  8.75
12:05, 0.26,  8.82
12:06, 0.32,  8.88
12:07, 0.37,  8.93
12:08, 0.43,  9.00
12:09, 0.50,  9.06
12:10, 0.57,  9.13
12:11, 0.64,  9.20
12:12, 0.68,  9.24
12:13, 0.73,  9.29
12:14, 0.78,  9.35
12:15, 0.86,  9.42
12:16, 0.90,  9.47
12:17, 0.93,  9.49
12:18, 0.97,  9.54
12:19, 1.02,  9.58
12:20, 1.06,  9.62
12:21, 1.11,  9.67
12:22, 1.17,  9.73
12:23, 1.22,  9.78
12:24, 1.24,  9.80
12:25, 1.27,  9.84
12:26, 1.30,  9.86
12:27, 1.32,  9.88
12:28, 1.35,  9.91
12:29, 1.38,  9.94
12:30, 1.41,  9.97
12:31, 1.45, 10.01
12:32, 1.50, 10.07
12:33, 1.57, 10.13
12:34, 1.63, 10.19
12:35, 1.69, 10.25
12:36, 1.75, 10.31
12:37, 1.81, 10.37
12:38, 1.86, 10.43
12:39, 1.90, 10.47
12:40, 1.96, 10.53
12:41, 2.02, 10.59
12:42, 2.09, 10.65
12:43, 2.15, 10.71
12:44, 2.21, 10.78
12:45, 2.27, 10.84
12:46, 2.33, 10.90
12:47, 2.40, 10.96
12:48, 2.46, 11.02
12:49, 2.53, 11.09
12:50, 2.59, 11.15
12:51, 2.65, 11.21
12:52, 2.71, 11.27
12:53, 2.77, 11.34
12:54, 2.84, 11.40
12:55, 2.90, 11.46
12:56, 2.96, 11.52
12:57, 3.00, 11.56
12:58, 3.06, 11.62
12:59, 3.12, 11.69
13:00, 3.19, 11.76
13:01, 0.07, 11.82
13:02, 0.13, 11.89
13:03, 0.20, 11.96
13:04, 0.27, 12.02
13:05, 0.33, 12.09
13:06, 0.39, 12.15
13:07, 0.45, 12.21
13:08, 0.51, 12.26
13:09, 0.57, 12.33
13:10, 0.63, 12.38
13:11, 0.69, 12.45
13:12, 0.76, 12.51
13:13, 0.81, 12.57
13:14, 0.88, 12.63
13:15, 0.93, 12.68
13:16, 1.00, 12.75
13:17, 1.06, 12.82
13:18, 1.13, 12.88
13:19, 1.19, 12.94
13:20, 1.24, 13.00
13:21, 1.30, 13.05
13:22, 1.35, 13.11
13:23, 1.41, 13.17
13:24, 1.47, 13.23
13:25, 1.53, 13.29
13:26, 1.58, 13.33
13:27, 1.60, 13.36
13:28, 1.65, 13.41
13:29, 1.71, 13.47
13:30, 1.78, 13.53
13:31, 1.83, 13.59
13:32, 1.90, 13.65
13:33, 1.95, 13.71
13:34, 1.99, 13.74
13:35, 2.03, 13.79
13:36, 2.06, 13.82
13:37, 2.09, 13.85
13:38, 2.13, 13.89
13:39, 2.15, 13.90
13:40, 2.17, 13.92
13:41, 2.20, 13.95
13:42, 2.23, 13.99
13:43, 2.29, 14.04
13:44, 2.34, 14.10
13:45, 2.40, 14.15
13:46, 2.45, 14.20
13:47, 2.50, 14.25
13:48, 2.56, 14.31
13:49, 2.62, 14.37
13:50, 2.67, 14.42
13:51, 2.72, 14.47
13:52, 2.77, 14.52
13:53, 2.79, 14.55
13:54, 2.85, 14.61
13:55, 2.91, 14.66
13:56, 2.97, 14.72
13:57, 3.00, 14.76
13:58, 3.05, 14.81
13:59, 3.11, 14.86
14:00, 3.16, 14.92
14:01, 0.04, 14.96
14:02, 0.07, 14.98
14:03, 0.10, 15.01
14:04, 0.13, 15.05
14:05, 0.19, 15.10
14:06, 0.23, 15.14
14:07, 0.25, 15.17
14:08, 0.28, 15.20
14:09, 0.30, 15.22
14:10, 0.32, 15.23
14:11, 0.33, 15.25
14:12, 0.34, 15.26
14:13, 0.36, 15.27
14:14, 0.38, 15.30
14:15, 0.42, 15.34
14:16, 0.47, 15.38
14:17, 0.52, 15.43
14:18, 0.57, 15.48
14:19, 0.60, 15.52
14:20, 0.65, 15.56
14:21, 0.69, 15.60
14:22, 0.73, 15.65
14:23, 0.78, 15.70
14:24, 0.83, 15.75
14:25, 0.87, 15.79
14:26, 0.91, 15.82
14:27, 0.95, 15.87
14:28, 1.01, 15.92
14:29, 1.06, 15.97
14:30, 1.10, 16.02
14:31, 1.14, 16.06
14:32, 1.19, 16.10
14:33, 1.23, 16.14
14:34, 1.27, 16.19
14:35, 1.32, 16.23
14:36, 1.37, 16.28
14:37, 1.41, 16.33
14:38, 1.46, 16.37
14:39, 1.49, 16.40
14:40, 1.53, 16.44
14:41, 1.56, 16.48
14:42, 1.60, 16.52
14:43, 1.63, 16.55
14:44, 1.66, 16.58
14:45, 1.69, 16.60
14:46, 1.72, 16.63
14:47, 1.75, 16.66
14:48, 1.78, 16.70
14:49, 1.81, 16.73
14:50, 1.83, 16.75
14:51, 1.85, 16.77
14:52, 1.87, 16.78
14:53, 1.88, 16.80
14:54, 1.91, 16.83
14:55, 1.94, 16.85
14:56, 1.98, 16.90
14:57, 2.03, 16.95
14:58, 2.09, 17.00
14:59, 2.14, 17.06
15:00, 2.19, 17.11
15:01, 0.05, 17.16
15:02, 0.10, 17.21
15:03, 0.13, 17.24
15:04, 0.15, 17.25
15:05, 0.19, 17.30
15:06, 0.23, 17.33
15:07, 0.27, 17.38
15:08, 0.32, 17.43
15:09, 0.36, 17.47
15:10, 0.39, 17.50
15:11, 0.40, 17.51
15:12, 0.44, 17.54
15:13, 0.48, 17.59
15:14, 0.49, 17.60
15:15, 0.52, 17.63
15:16, 0.57, 17.67
15:17, 0.61, 17.71
15:18, 0.65, 17.76
15:19, 0.69, 17.80
15:20, 0.73, 17.84
15:21, 0.77, 17.88
15:22, 0.80, 17.91
15:23, 0.83, 17.94
15:24, 0.87, 17.98
15:25, 0.90, 18.01
15:26, 0.93, 18.04
15:27, 0.96, 18.07
15:28, 0.99, 18.10
15:29, 1.01, 18.12
15:30, 1.03, 18.14
15:31, 1.05, 18.16
15:32, 1.06, 18.17
15:33, 1.08, 18.19
15:34, 1.10, 18.21
15:35, 1.13, 18.24
15:36, 1.16, 18.27
15:37, 1.20, 18.30
15:38, 1.23, 18.34
15:39, 1.26, 18.37
15:40, 1.29, 18.40
15:41, 1.32, 18.43
15:42, 1.35, 18.46
15:43, 1.39, 18.50
15:44, 1.43, 18.53
15:45, 1.44, 18.55
15:46, 1.46, 18.56
15:47, 1.47, 18.58
15:48, 1.48, 18.59
15:49, 1.49, 18.59
15:50, 1.49, 18.60
15:51, 1.50, 18.61
15:52, 1.52, 18.63
15:53, 1.54, 18.65
15:54, 1.56, 18.67
15:55, 1.59, 18.70
15:56, 1.62, 18.72
15:57, 1.65, 18.76
15:58, 1.69, 18.79
15:59, 1.72, 18.82
16:00, 1.75, 18.85
16:01, 0.02, 18.88
16:02, 0.05, 18.91
16:03, 0.08, 18.93
16:04, 0.10, 18.96
16:05, 0.14, 18.99
16:06, 0.16, 19.01
16:07, 0.18, 19.03
16:08, 0.20, 19.06
16:09, 0.23, 19.09
16:10, 0.27, 19.12
16:11, 0.29, 19.15
16:12, 0.33, 19.18
16:13, 0.35, 19.21
16:14, 0.37, 19.22
16:15, 0.38, 19.23
16:16, 0.39, 19.25
16:17, 0.41, 19.26
16:18, 0.41, 19.27
16:19, 0.42, 19.27
16:20, 0.43, 19.28
16:21, 0.44, 19.29
16:22, 0.47, 19.32
16:23, 0.50, 19.35
16:24, 0.51, 19.37
16:25, 0.52, 19.38
16:26, 0.53, 19.39
16:27, 0.54, 19.39
16:28, 0.55, 19.40
16:29, 0.56, 19.42
16:30, 0.58, 19.43
16:31, 0.59, 19.44
16:32, 0.62, 19.48
16:33, 0.66, 19.51
16:34, 0.68, 19.54
16:35, 0.70, 19.56
16:36, 0.73, 19.58
16:37, 0.75, 19.60
16:38, 0.77, 19.62
16:39, 0.79, 19.64
16:40, 0.80, 19.65
