00:01, 103,  2.5,  89,  2.1,  3.5,  94,41
00:02,  87,  4.1,  88,  2.2,  4.1,  85,59
00:03,  64,  2.4,  86,  2.3,  4.1,  87, 0
00:04,  79,  2.2,  85,  2.3,  3.4,  91,23
00:05,  75,  2.4,  85,  2.2,  3.3, 110,25
00:06,  93,  2.0,  84,  2.1,  5.0,  83,46
00:07,  89,  2.5,  85,  2.1,  2.7,  84,32
00:08,  88,  1.0,  84,  2.1,  2.9,  74,36
00:09,  81,  3.2,  84,  2.1,  3.7,  86,36
00:10,  92,  2.5,  83,  2.3,  5.0,  76,49
00:11,  64,  2.6,  82,  2.3,  4.1,  84, 5
00:12,  93,  2.8,  82,  2.3,  3.5,  46, 6
00:13,  74,  2.3,  80,  2.3,  2.9,  78,14
00:14,  75,  2.6,  82,  2.2,  3.1,  86,51
00:15,  83,  2.4,  83,  2.3,  4.1, 116,45
00:16,  97,  2.5,  83,  2.2,  3.6,  83,26
00:17,  84,  3.3,  81,  2.3,  4.2,  70,53
00:18, 109,  2.0,  82,  2.4,  4.5,  92,45
00:19,  90,  3.8,  84,  2.5,  5.7,  86,19
00:20, 104,  3.6,  86,  2.7,  6.2,  94,32
00:21,  88,  4.1,  85,  2.8,  4.7,  97,14
00:22, 103,  4.8,  86,  2.9,  5.9, 110,51
00:23,  73,  2.9,  88,  3.0,  4.8, 103, 0
00:24,  92,  2.9,  87,  3.2,  5.2,  94,27
00:25,  83,  2.4,  87,  3.2,  4.3,  94,38
00:26, 105,  3.6,  87,  3.2,  3.7, 103,59
00:27,  72,  2.2,  88,  3.3,  5.3,  83,13
00:28,  81,  3.0,  86,  3.3,  3.2,  85,58
00:29,  78,  3.0,  84,  3.3,  5.3,  75,33
00:30,  72,  3.3,  83,  3.2,  4.9,  81,45
00:31,  79,  3.2,  82,  3.0,  3.3,  72, 0
00:32,  70,  3.9,  81,  2.9,  4.3,  83,41
00:33,  68,  2.8,  79,  2.9,  4.1,  77, 3
00:34,  57,  2.8,  78,  2.8,  4.1,  86,33
00:35,  79,  2.4,  77,  2.8,  3.3,  87,50
00:36,  81,  3.7,  78,  2.9,  4.9,  73,51
00:37,  91,  3.4,  77,  2.7,  3.7,  81, 0
00:38,  92,  3.2,  78,  2.7,  4.1,  85, 1
00:39,  67,  2.7,  77,  2.6,  3.5,  75, 5
00:40,  82,  2.9,  78,  2.5,  3.0,  62, 2
00:41,  88,  3.3,  78,  2.6,  5.3,  75,16
00:42,  84,  4.1,  77,  2.6,  4.1,  85, 0
00:43,  72,  3.4,  76,  2.6,  4.2,  85, 0
00:44,  75,  3.2,  77,  2.7,  4.1,  80,35
00:45,  95,  2.8,  76,  2.7,  3.8,  48,47
00:46,  96,  1.2,  76,  2.6,  3.6,  54,31
00:47,  69,  1.9,  75,  2.7,  4.2,  92,46
00:48,  84,  1.9,  75,  2.6,  2.9,  80,35
00:49,  86,  1.9,  75,  2.6,  3.5, 104,48
00:50,  70,  1.4,  76,  2.6,  3.7,  86,26
00:51,  88,  1.6,  76,  2.4,  2.5,  90,24
00:52,  67,  1.8,  75,  2.4,  4.1,  83, 7
00:53,  85,  1.3,  75,  2.3,  3.2,  84,39
00:54,  48,  1.8,  75,  2.2,  3.5,  44,35
00:55,  40,  1.7,  76,  2.2,  3.9,  87,13
00:56,  69,  1.8,  76,  2.2,  3.7,  99,51
00:57,  92,  2.2,  75,  2.2,  3.4,  86,53
00:58,  74,  1.9,  77,  2.1,  2.3,  96, 1
00:59,  70,  2.0,  76,  2.1,  3.4,  86,15
01:00,  88,  3.1,  76,  2.2,  3.6,  90,49
01:01,  83,  2.1,  75,  2.2,  4.2,  89, 4
01:02,  89,  2.8,  76,  2.1,  3.0,  86,58
01:03,  93,  3.4,  76,  2.2,  3.7,  81,56
01:04,  49,  2.8,  75,  2.1,  3.4,  93, 0
01:05,  66,  3.5,  74,  2.1,  3.4,  67, 0
01:06,  58,  1.4,  76,  2.1,  3.8,  68, 1
01:07,  89,  1.7,  75,  2.1,  3.1,  70,29
01:08,  93,  2.7,  73,  2.1,  3.7,  65,51
01:09,  82,  1.8,  72,  2.2,  4.8,  46,34
01:10,  76,  2.2,  72,  2.2,  3.2,  75,40
01:11, 109,  1.7,  72,  2.2,  3.3,  47,15
01:12,  80,  2.3,  73,  2.3,  4.1,  88,43
01:13,  97,  0.8,  74,  2.2,  2.8,  81, 8
01:14,  77,  1.5,  74,  2.2,  2.5,  89, 6
01:15,  68,  1.9,  75,  2.2,  3.1,  92,41
01:16,  92,  2.6,  74,  2.2,  2.6,  95, 0
01:17,  95,  1.6,  76,  2.2,  2.9,  78,22
01:18,  95,  1.9,  78,  2.1,  2.2,  75,39
01:19,  81,  2.9,  80,  2.1,  3.5,  92,12
01:20,  72,  2.3,  80,  2.1,  3.3,  99,47
01:21,  88,  2.8,  80,  2.1,  2.7,  83,59
01:22,  43,  1.3,  79,  1.9,  2.8,  88, 0
01:23,  80,  3.8,  79,  2.0,  4.5,  79,56
01:24,  78,  4.0,  79,  2.0,  4.0,  78, 0
01:25,  86,  2.8,  78,  2.1,  4.2,  69,42
01:26,  68,  1.6,  78,  2.2,  3.8,  77,21
01:27,  74,  2.3,  77,  2.2,  3.1,  76,39
01:28,  80,  2.9,  75,  2.3,  3.9,  70,42
01:29,  73,  2.3,  73,  2.2,  2.9,  80, 0
01:30,  75,  2.8,  71,  2.2,  3.0,  72,28
01:31,  47,  1.7,  71,  2.2,  2.8,  75, 0
01:32,  51,  2.3,  70,  2.2,  3.2,  75,16
01:33,  87,  2.6,  70,  2.3,  4.3,  79,50
01:34,  80,  3.0,  71,  2.3,  4.1,  94,14
01:35,  76,  1.8,  71,  2.3,  3.4,  81, 1
01:36,  71,  3.3,  71,  2.2,  3.3,  84,58
01:37, 107,  1.5,  71,  2.2,  3.3,  83,17
01:38,  66,  1.2,  72,  2.1,  2.8,  78,11
01:39,  84,  1.5,  74,  2.1,  2.5,  91,37
01:40,  58,  0.8,  74,  2.0,  2.4,  38,42
01:41,  77,  2.2,  74,  2.1,  2.6,  74,57
01:42,  55,  1.4,  74,  2.0,  2.3,  50, 3
01:43,  76,  0.8,  75,  1.8,  3.0,  85,33
01:44,  65,  1.5,  73,  1.7,  3.2,  90,50
01:45,  85,  1.7,  74,  1.7,  3.4,  74, 7
01:46,  47,  2.0,  73,  1.7,  2.6,  55,13
01:47,  65,  2.5,  73,  1.7,  2.6,  87,39
01:48,  49,  1.5,  72,  1.7,  3.4,  44, 9
01:49,  98,  2.5,  71,  1.8,  3.6,  86,55
01:50, 100,  1.4,  73,  1.8,  3.1,  89,30
01:51,  44,  3.5,  72,  2.0,  5.2,  90, 6
01:52,  72,  3.0,  74,  2.1,  3.8,  86,29
01:53,  81,  3.0,  74,  2.2,  3.0,  83,59
01:54,  79,  2.1,  73,  2.3,  3.0,  74,13
01:55,  53,  2.0,  73,  2.3,  2.4,  80, 9
01:56,  71,  2.6,  73,  2.3,  3.5,  85,57
01:57,  62,  3.4,  72,  2.4,  3.3,  59, 0
01:58,  85,  2.0,  73,  2.4,  3.6,  47,29
01:59,  69,  2.6,  73,  2.4,  3.4,  83,53
02:00,  73,  2.5,  73,  2.4,  3.2,  95,54
02:01,  55,  2.0,  73,  2.3,  3.3,  93,26
02:02,  86,  3.3,  73,  2.2,  4.2,  81,54
02:03,  74,  2.1,  72,  2.3,  3.5,  67,28
02:04,  81,  3.8,  73,  2.3,  4.8,  62,45
02:05, 128,  3.0,  74,  2.3,  3.8,  80, 0
02:06,  72,  2.9,  76,  2.4,  3.8,  69,20
02:07,  61,  2.5,  78,  2.3,  2.9,  72, 0
02:08,  63,  2.6,  77,  2.3,  3.2,  85,56
02:09,  91,  1.7,  78,  2.2,  3.1,  89,27
02:10,  80,  1.5,  79,  2.2,  3.2,  68,16
02:11,  70,  1.9,  81,  2.2,  3.5,  95,50
02:12,  77,  1.4,  80,  2.2,  3.1,  73, 5
02:13,  62,  2.6,  80,  2.2,  4.7,  81,44
02:14,  77,  2.4,  82,  2.2,  4.1,  77,37
02:15,  98,  1.9,  81,  2.2,  2.5,  77, 7
02:16,  81,  2.2,  81,  2.1,  2.3,  59,49
02:17,  61,  1.4,  82,  2.1,  3.7,  74,17
02:18,  85,  1.7,  83,  2.1,  2.9,  91,30
02:19,  86,  2.7,  83,  2.2,  3.4,  68,28
02:20,  89,  3.5,  83,  2.2,  3.4,  94,43
02:21,  73,  2.4,  84,  2.3,  4.9,  82, 5
02:22,  71,  3.6,  84,  2.3,  4.1,  82,28
02:23,  87,  2.6,  83,  2.4,  3.6,  71, 0
02:24,  63,  1.3,  82,  2.3,  2.8,  88, 3
02:25,  66,  1.8,  82,  2.3,  3.6,  86,15
02:26,  57,  2.3,  81,  2.3,  3.2,  74,51
02:27,  88,  3.4,  78,  2.4,  5.6,  78,43
02:28,  65,  2.5,  77,  2.4,  4.0,  79,13
02:29,  70,  1.7,  74,  2.4,  2.5,  73,20
02:30,  89,  2.1,  73,  2.4,  4.0,  62,19
02:31,  97,  2.6,  71,  2.2,  3.0,  47,43
02:32,  77,  1.9,  72,  2.2,  4.5, 104, 7
02:33,  53,  3.2,  71,  2.2,  3.3,  49,52
02:34,  99,  3.1,  72,  2.2,  3.7,  89,54
02:35,  52,  2.9,  72,  2.2,  3.1,  99, 0
02:36,  58,  1.7,  71,  2.2,  3.5,  42, 8
02:37,  73,  2.6,  72,  2.1,  3.6,  94,34
02:38,  71,  1.9,  71,  2.1,  3.4,  69, 3
02:39,  70,  1.3,  73,  2.2,  3.4, 107,34
02:40,  33,  2.0,  72,  2.1,  2.8,  62,54
02:41,  93,  1.4,  73,  2.1,  2.4,  46, 8
02:42,  72,  2.2,  71,  2.0,  2.9,  71,43
02:43, 104,  0.2,  73,  2.0,  2.3,  74, 2
02:44, 105,  1.2,  73,  1.9,  2.4,  87,23
02:45,  85,  0.9,  73,  1.8,  1.6,  65,43
02:46,  70,  3.4,  76,  1.8,  4.4,  75,48
02:47,  66,  1.1,  76,  1.8,  3.5,  79,19
02:48,  61,  1.8,  77,  1.7,  2.4,  94,14
02:49,  82,  2.2,  76,  1.7,  2.5,  85,28
02:50,  39,  2.9,  75,  1.8,  4.8,  49,45
02:51,  81,  2.8,  75,  2.0,  4.0,  62, 7
02:52,  41,  0.8,  74,  1.9,  2.8,  81, 0
02:53,  83,  2.5,  73,  2.0,  2.4,  89,26
02:54,  95,  2.1,  73,  2.0,  2.9,  82,10
02:55,  74,  2.2,  75,  2.1,  3.5, 109,49
02:56,  74,  2.6,  72,  2.1,  3.7,  70,53
02:57,  73,  2.1,  71,  2.2,  3.3,  61,16
02:58,  58,  1.5,  71,  2.2,  3.4,  92,18
02:59,  55,  2.0,  70,  2.2,  2.2,  64,48
03:00,  70,  1.8,  71,  2.1,  2.4,  71,57
03:01,  52,  1.7,  71,  2.0,  2.6,  64,42
03:02,  65,  1.1,  71,  2.0,  2.8,  84,23
03:03,  70,  2.4,  71,  2.0,  3.1,  73,37
03:04,  44,  2.2,  68,  2.1,  3.0,  72,38
03:05,  56,  3.9,  65,  2.1,  3.7,  57, 0
03:06,  47,  2.9,  64,  2.2,  4.5,  54, 2
03:07,  62,  1.7,  63,  2.3,  4.8,  53,11
03:08,  65,  3.3,  62,  2.3,  4.8,  68, 8
03:09,  60,  1.3,  63,  2.4,  4.3,  76,29
03:10,  88,  2.0,  64,  2.5,  6.2,  85,19
03:11,  71,  2.8,  66,  2.6,  4.2,  89,18
03:12,  69,  2.1,  66,  2.7,  4.6,  76,30
03:13,  72,  2.1,  68,  2.7,  3.2,  83, 7
03:14,  83,  2.1,  69,  2.7,  4.1,  79,25
03:15,  60,  2.4,  72,  2.8,  3.9,  89,50
03:16,  64,  1.7,  75,  2.7,  3.0,  79,48
03:17,  92,  0.8,  78,  2.5,  2.2,  57,21
03:18,  80,  2.0,  79,  2.4,  3.0,  74,41
03:19,  71,  2.0,  80,  2.3,  2.8,  84,16
03:20,  70,  2.6,  80,  2.2,  3.0,  89,18
03:21,  67,  0.9,  79,  2.2,  4.4,  70, 6
03:22,  85,  3.1,  82,  2.1,  3.8, 102,49
03:23,  88,  2.7,  83,  2.1,  3.8,  88, 4
03:24,  86,  2.8,  84,  2.1,  2.9, 103,42
03:25,  68,  2.3,  84,  2.1,  3.4,  60,55
03:26,  79,  2.2,  85,  2.1,  3.5,  74, 3
03:27,  76,  1.5,  84,  2.2,  2.8,  86,50
03:28,  78,  2.6,  83,  2.2,  2.7,  79, 4
03:29,  43,  2.5,  81,  2.2,  2.7,  81, 0
03:30, 111,  1.0,  79,  2.1,  2.8,  56, 7
03:31,  85,  2.5,  79,  2.0,  2.6,  81,11
03:32,  47,  1.5,  77,  2.0,  2.7,  83, 2
03:33,  86,  1.8,  73,  2.0,  2.6,  59,11
03:34,  89,  2.0,  73,  1.9,  2.5,  77, 7
03:35,  97,  2.1,  72,  1.8,  2.5,  80,52
03:36,  90,  1.1,  72,  1.8,  3.1,  86,14
03:37, 113,  1.6,  74,  1.8,  2.8,  94,45
03:38,  50,  1.9,  76,  1.8,  3.2, 101,30
03:39, 113,  1.5,  78,  1.8,  2.6, 103,25
03:40,  68,  2.3,  80,  1.8,  3.0,  70,48
03:41,  71,  4.2,  80,  1.9,  4.2,  73,59
03:42,  49,  2.0,  80,  2.0,  4.2,  71, 0
03:43,  72,  2.0,  83,  2.0,  3.2, 101,17
03:44,  80,  1.8,  82,  2.0,  3.1,  85,24
03:45,  68,  2.2,  81,  2.1,  2.9,  93,43
03:46,  83,  1.9,  79,  2.1,  3.6,  82,34
03:47,  96,  3.2,  79,  2.1,  3.4, 100,59
03:48,  77,  3.6,  78,  2.1,  3.7,  83,59
03:49,  76,  1.6,  79,  2.2,  3.7, 101,33
03:50,  94,  1.6,  78,  2.2,  4.1,  72,15
03:51,  96,  1.4,  79,  2.2,  4.2,  76,47
03:52,  95,  1.8,  80,  2.3,  5.6,  67,10
03:53,  74,  3.9,  78,  2.4,  4.7,  73,51
03:54, 105,  3.6,  80,  2.4,  3.9,  74, 0
03:55,  97,  1.8,  81,  2.4,  4.2,  52,28
03:56,  90,  1.9,  84,  2.5,  5.8,  78,10
03:57,  84,  4.8,  83,  2.6,  4.7,  91,46
03:58,  80,  1.3,  83,  2.7,  5.1,  72, 1
03:59, 102,  2.8,  84,  2.7,  4.9, 101,26
04:00,  81,  4.9,  86,  2.9,  4.9,  81, 0
04:01,  86,  2.5,  88,  2.9,  5.1,  81, 1
04:02, 127,  3.7,  89,  2.8,  3.7, 128, 0
04:03,  83,  2.9,  91,  2.7,  4.3, 127, 9
04:04,  86,  3.7,  89,  2.9,  5.3,  89, 4
04:05,  78,  2.1,  89,  2.9,  3.7,  85, 0
04:06, 101,  3.4,  88,  2.8,  4.3,  93,10
04:07,  81,  3.4,  87,  2.8,  4.0,  90,12
04:08,  68,  2.2,  86,  2.8,  3.8,  91, 2
04:09,  96,  1.3,  83,  2.7,  2.5,  58,44
04:10,  76,  2.2,  81,  2.5,  3.1,  68,47
04:11,  77,  1.9,  79,  2.5,  2.9,  88,38
04:12,  97,  3.0,  78,  2.5,  3.9,  78,41
04:13,  56,  2.2,  78,  2.5,  4.4, 105,14
04:14,  71,  2.5,  77,  2.5,  3.7,  89,36
04:15,  93,  3.8,  78,  2.5,  4.4,  94,47
04:16,  69,  2.1,  78,  2.6,  4.1,  91,13
04:17,  93,  3.2,  77,  2.6,  4.3,  74,14
04:18,  71,  1.9,  79,  2.6,  4.3,  90, 2
04:19, 114,  2.0,  81,  2.6,  3.2,  68, 6
04:20,  92,  3.5,  82,  2.7,  4.5,  89,57
04:21,  86,  4.1,  82,  2.8,  4.2,  91,59
04:22,  76,  4.4,  82,  2.9,  5.4,  79, 3
04:23,  83,  3.2,  82,  3.0,  6.0,  79,19
04:24,  74,  4.0,  81,  3.1,  4.5,  73,58
04:25, 109,  1.6,  82,  3.0,  4.5,  96,17
04:26, 106,  2.1,  83,  3.0,  2.8,  88,26
04:27,  98,  2.7,  85,  3.0,  5.2,  97,11
04:28,  95,  2.7,  86,  2.9,  3.8,  85,53
04:29,  81,  5.7,  86,  3.1,  6.8,  77,56
04:30, 107,  2.6,  86,  3.2,  5.7,  81, 0
04:31,  67,  2.5,  87,  3.2,  3.8,  88,28
04:32,  55,  2.6,  87,  3.0,  3.5,  85,10
04:33,  86,  3.6,  86,  2.9,  4.1,  53, 6
04:34, 106,  3.0,  88,  2.9,  5.5,  87, 7
04:35,  74,  5.0,  86,  2.9,  5.0,  75, 0
04:36,  79,  2.8,  84,  3.0,  5.0,  74, 0
04:37,  94,  2.1,  83,  2.9,  2.8,  79, 0
04:38,  53,  2.1,  82,  2.9,  3.8,  95,34
04:39,  86,  2.7,  81,  2.8,  4.2,  60, 7
04:40,  92,  2.1,  82,  2.7,  4.7,  87,52
04:41,  84,  1.9,  81,  2.6,  3.3,  58,30
04:42,  69,  4.0,  81,  2.7,  4.5,  82,48
04:43,  61,  2.3,  80,  2.7,  4.1,  69,43
04:44,  77,  2.0,  79,  2.5,  2.9,  90,28
04:45, 105,  2.4,  79,  2.5,  2.9,  77,14
04:46,  52,  2.6,  79,  2.5,  4.2,  93,10
04:47,  69,  1.8,  79,  2.5,  3.8,  89,10
04:48,  53,  1.8,  77,  2.4,  2.9,  61,56
04:49,  61,  2.0,  76,  2.4,  4.3,  62, 8
04:50,  78,  3.4,  75,  2.2,  3.4,  74,59
04:51,  66,  2.2,  74,  2.2,  3.4,  78, 0
04:52,  54,  1.8,  73,  2.2,  3.2,  70,33
04:53,  62,  3.2,  72,  2.1,  3.7,  60,57
04:54,  69,  2.7,  72,  2.2,  4.3,  84,37
04:55,  76,  2.0,  73,  2.2,  2.8,  92,40
04:56,  68,  1.3,  74,  2.1,  3.1,  83,29
04:57,  67,  1.3,  74,  2.1,  2.5,  84,21
04:58,  90,  2.3,  75,  2.1,  3.3,  85,46
04:59, 107,  1.5,  77,  2.1,  3.5,  89,11
05:00,  85,  1.9,  78,  2.1,  2.7,  86,24
05:01,  66,  2.3,  78,  2.1,  2.3,  59,58
05:02,  64,  3.0,  78,  2.0,  3.0,  64, 0
05:03,  40,  2.8,  78,  2.0,  3.9,  72,12
05:04,  51,  4.8,  77,  2.0,  5.4,  48,56
05:05,  46,  1.7,  75,  2.1,  4.8,  51, 0
05:06,  61,  0.9,  74,  2.0,  2.9,  87,35
05:07,  85,  2.1,  74,  2.1,  3.4,  74, 8
05:08,  81,  2.0,  74,  2.0,  2.8,  68,30
05:09,  51,  1.8,  72,  2.0,  2.2,  54,57
05:10,  82,  3.4,  72,  2.1,  5.0,  85,19
05:11,  72,  2.1,  72,  2.1,  4.2,  80, 6
05:12,  98,  2.4,  72,  2.3,  4.0,  62,16
05:13, 117,  1.5,  76,  2.2,  3.0,  88, 8
05:14,  60,  1.7,  79,  2.2,  4.6, 103,25
05:15, 115,  1.6,  80,  2.1,  3.2,  38,28
05:16,  77,  3.7,  81,  2.2,  3.7,  76, 0
05:17,  75,  3.1,  81,  2.3,  3.8,  91,32
05:18,  81,  3.7,  81,  2.4,  3.9,  82,57
05:19,  65,  1.4,  80,  2.4,  4.2,  81,27
05:20,  75,  1.5,  80,  2.3,  3.0,  64,30
05:21,  84,  2.6,  80,  2.3,  3.0,  72,20
05:22,  64,  2.0,  80,  2.3,  2.9,  81,29
05:23,  64,  2.2,  78,  2.2,  3.4,  87,46
05:24,  94,  3.4,  77,  2.2,  3.7,  84,58
05:25,  77,  2.8,  77,  2.2,  3.4,  94, 0
05:26,  61,  2.7,  75,  2.2,  3.9,  58,54
05:27,  81,  4.9,  75,  2.3,  6.1,  90,57
05:28,  71,  3.5,  76,  2.3,  5.3,  97, 9
05:29,  70,  3.6,  76,  2.4,  4.3,  71, 9
05:30,  62,  2.4,  76,  2.5,  5.0,  75,35
05:31,  64,  1.9,  77,  2.6,  5.1,  80,48
05:32,  67,  2.4,  76,  2.6,  2.9,  67,25
05:33,  66,  3.3,  77,  2.7,  4.5,  93,46
05:34, 110,  2.0,  78,  2.7,  3.3,  66, 0
05:35,  79,  4.2,  79,  2.7,  5.6,  83,57
05:36,  86,  5.4,  81,  2.8,  5.7,  95, 6
05:37,  89,  3.1,  83,  2.9,  5.5,  92, 3
05:38, 117,  2.5,  84,  2.8,  3.7,  86, 4
05:39,  99,  2.4,  85,  2.7,  4.1,  80, 8
05:40, 104,  1.6,  87,  2.7,  4.0,  99,41
05:41, 100,  2.7,  88,  2.6,  2.6,  88,31
05:42, 107,  3.1,  89,  2.6,  3.6,  90,45
05:43,  96,  2.0,  89,  2.6,  4.1,  81,45
05:44, 102,  3.6,  89,  2.6,  3.6,  92,50
05:45,  79,  4.0,  89,  2.7,  4.6, 101, 4
05:46,  83,  2.0,  88,  2.5,  4.0,  79, 0
05:47, 106,  1.9,  87,  2.4,  2.8,  83, 3
05:48,  94,  2.5,  87,  2.4,  3.6,  91,16
05:49,  74,  1.1,  88,  2.4,  3.1,  87, 9
05:50,  98,  3.0,  88,  2.4,  4.3,  87,44
05:51,  78,  1.6,  88,  2.4,  3.8, 105, 9
05:52, 105,  2.2,  88,  2.4,  3.6,  67,30
05:53,  76,  1.7,  87,  2.4,  3.8,  95, 7
05:54,  77,  3.3,  86,  2.4,  3.2,  75, 0
05:55,  88,  2.0,  84,  2.3,  4.1,  73, 7
05:56,  65,  1.4,  83,  2.3,  2.9,  81,30
05:57,  61,  4.6,  82,  2.3,  4.9,  65,58
05:58,  59,  2.0,  80,  2.3,  4.6,  61, 0
05:59,  80,  3.3,  77,  2.3,  3.6,  85,50
06:00, 113,  2.2,  76,  2.3,  4.3,  78,13
06:01,  93,  2.1,  75,  2.3,  3.3,  79,12
06:02,  86,  1.3,  75,  2.3,  4.0,  87,29
06:03,  99,  2.1,  75,  2.3,  2.5, 106,57
06:04,  89,  1.7,  75,  2.2,  2.3,  88,10
06:05,  77,  1.8,  76,  2.2,  4.1,  64,28
06:06,  74,  2.1,  76,  2.3,  3.4,  70,20
06:07,  94,  3.0,  77,  2.3,  3.3,  90,37
06:08, 100,  2.1,  80,  2.3,  3.7, 101,20
06:09,  75,  3.3,  81,  2.4,  4.4,  86,44
06:10,  73,  1.7,  82,  2.3,  3.7,  85,15
06:11,  94,  1.3,  82,  2.3,  3.3,  97,28
06:12,  82,  2.2,  82,  2.2,  2.4,  72,43
06:13,  78,  2.8,  83,  2.3,  3.3,  83,56
06:14,  82,  3.5,  84,  2.3,  4.4,  83,53
06:15, 105,  3.3,  85,  2.3,  3.5, 107,57
06:16,  92,  2.7,  87,  2.3,  3.3, 105, 0
06:17,  98,  1.7,  87,  2.3,  2.7,  91, 1
06:18,  69,  2.3,  87,  2.4,  5.4,  94,18
06:19,  67,  3.8,  86,  2.3,  3.8,  64,59
06:20, 107,  1.5,  86,  2.4,  4.8,  81, 5
06:21,  86,  2.6,  86,  2.4,  3.4,  79,52
06:22,  90,  2.4,  85,  2.5,  3.6,  75,13
06:23,  88,  3.0,  85,  2.5,  4.4,  88,17
06:24,  73,  2.8,  84,  2.6,  3.5,  86,55
06:25,  86,  2.2,  82,  2.5,  3.5,  79, 7
06:26,  87,  0.7,  82,  2.5,  4.5,  73,13
06:27,  86,  2.7,  82,  2.6,  4.4,  84,43
06:28,  75,  3.3,  81,  2.5,  4.1,  96,28
06:29,  83,  3.8,  82,  2.5,  3.8,  84, 0
06:30, 108,  2.6,  83,  2.5,  4.9,  88,31
06:31,  96,  3.0,  85,  2.6,  4.2,  94,35
06:32,  84,  1.2,  88,  2.5,  3.0,  96, 0
06:33,  87,  3.7,  89,  2.4,  3.6,  86, 0
06:34,  86,  3.0,  91,  2.5,  4.3, 110,35
06:35,  94,  2.8,  92,  2.6,  4.0,  99,38
06:36,  76,  2.8,  92,  2.6,  5.0,  90,39
06:37, 107,  1.9,  94,  2.6,  3.9,  94,10
06:38, 121,  2.5,  95,  2.6,  4.4,  98,50
06:39,  76,  3.0,  96,  2.6,  4.7, 115,41
06:40, 113,  1.4,  97,  2.6,  4.1,  92,21
06:41,  98,  1.9,  97,  2.5,  3.9,  93,39
06:42,  97,  2.4,  95,  2.5,  3.9,  85,51
06:43, 107,  4.0,  95,  2.6,  4.4,  88,47
06:44,  80,  2.6,  93,  2.5,  4.5, 107, 3
06:45,  92,  4.8,  92,  2.6,  5.7,  89,52
06:46,  73,  3.5,  93,  2.6,  4.8,  92, 0
06:47,  79,  3.7,  91,  2.6,  4.6,  83, 8
06:48,  88,  1.2,  90,  2.6,  3.7,  79, 0
06:49, 108,  2.5,  90,  2.6,  4.0,  91,50
06:50,  95,  3.1,  89,  2.6,  4.6,  87,16
06:51, 101,  3.3,  89,  2.7,  3.5,  92, 6
06:52,  78,  2.7,  89,  2.7,  3.6,  83,10
06:53, 127,  2.3,  89,  2.7,  4.4,  80,16
06:54,  83,  3.8,  90,  2.7,  3.9,  84,35
06:55,  77,  2.9,  90,  2.7,  4.0,  87, 1
06:56,  95,  2.2,  90,  2.7,  4.1,  90,26
06:57, 109,  1.1,  90,  2.6,  3.5,  94, 4
06:58,  86,  4.0,  90,  2.6,  3.9,  81,49
06:59,  86,  3.2,  90,  2.6,  4.0,  86, 0
07:00,  81,  3.2,  90,  2.6,  3.8,  72,49
07:01,  89,  3.2,  89,  2.8,  5.2,  90,18
07:02, 112,  1.9,  89,  2.8,  4.1,  89,37
07:03,  98,  2.6,  88,  2.6,  2.5,  98, 0
07:04, 101,  3.7,  88,  2.6,  4.2,  95,39
07:05,  58,  1.8,  88,  2.6,  3.7, 101, 0
07:06,  60,  2.8,  87,  2.6,  4.3,  80,54
07:07,  64,  3.3,  86,  2.7,  5.4,  80,49
07:08,  91,  3.8,  85,  2.8,  4.1,  56, 4
07:09,  87,  4.4,  85,  2.9,  5.6, 102,10
07:10,  83,  3.4,  85,  3.0,  5.1,  81, 9
07:11,  52,  1.7,  84,  3.0,  4.4,  72,16
07:12,  90,  4.4,  83,  3.1,  4.8,  92,58
07:13,  83,  5.3,  83,  3.4,  6.0,  85,44
07:14, 104,  0.8,  83,  3.4,  5.3, 101, 5
07:15,  75,  4.1,  83,  3.4,  5.0,  81,57
07:16, 118,  2.1,  83,  3.5,  4.6,  93,16
07:17,  69,  3.9,  84,  3.6,  5.3,  91,43
07:18,  84,  3.9,  84,  3.6,  4.6,  73, 5
07:19,  70,  3.1,  83,  3.5,  5.7,  91, 7
07:20,  71,  3.6,  83,  3.5,  5.1,  87,36
07:21,  67,  3.1,  83,  3.5,  5.4,  69,24
07:22,  71,  1.5,  82,  3.4,  4.0,  91,13
07:23,  72,  3.0,  81,  3.4,  5.4,  85,52
07:24,  95,  3.2,  81,  3.4,  4.5,  99, 4
07:25,  97,  2.1,  81,  3.5,  3.8,  80,10
07:26,  86,  5.8,  81,  3.5,  6.0,  84,59
07:27,  82,  3.5,  81,  3.4,  5.8,  86, 0
07:28,  93,  2.6,  81,  3.4,  5.3,  93, 8
07:29,  81,  4.2,  82,  3.4,  4.9,  92,50
07:30,  93,  3.5,  82,  3.4,  5.4,  93, 4
07:31,  88,  4.5,  83,  3.4,  6.3,  89,37
07:32,  81,  3.9,  84,  3.6,  6.1,  81,49
07:33, 102,  5.1,  85,  3.7,  5.7, 103,56
07:34,  84,  3.9,  86,  3.7,  6.0,  92,35
07:35,  97,  5.0,  87,  3.8,  6.0,  87,50
07:36,  87,  1.4,  87,  3.8,  5.2, 101, 1
07:37,  69,  4.1,  88,  3.8,  5.2,  80,25
07:38,  93,  3.8,  88,  3.9,  5.0,  90,38
07:39,  86,  4.6,  88,  3.8,  6.1,  85,31
07:40,  93,  5.6,  87,  3.9,  6.5,  69,14
07:41, 113,  4.6,  89,  4.0,  6.2,  89, 7
07:42,  88,  7.1,  90,  3.9,  7.1,  93, 0
