00:01, +27.6,  92.4
00:02, +27.6,  92.6
00:03, +27.6,  92.5
00:04, +27.6,  92.7
00:05, +27.6,  92.7
00:06, +27.6,  92.8
00:07, +27.6,  92.7
00:08, +27.6,  92.7
00:09, +27.6,  92.9
00:10, +27.6,  92.8
00:11, +27.6,  92.8
00:12, +27.6,  92.9
00:13, +27.6,  93.0
00:14, +27.6,  93.2
00:15, +27.6,  93.3
00:16, +27.6,  93.3
00:17, +27.6,  93.1
00:18, +27.6,  93.2
00:19, +27.6,  93.1
00:20, +27.6,  92.9
00:21, +27.6,  92.6
00:22, +27.6,  92.6
00:23, +27.6,  92.6
00:24, +27.7,  92.5
00:25, +27.6,  92.6
00:26, +27.6,  92.7
00:27, +27.6,  92.9
00:28, +27.6,  92.9
00:29, +27.6,  93.0
00:30, +27.6,  92.9
00:31, +27.6,  92.8
00:32, +27.6,  92.9
00:33, +27.6,  93.0
00:34, +27.6,  93.0
00:35, +27.6,  92.8
00:36, +27.6,  92.9
00:37, +27.6,  93.0
00:38, +27.6,  93.1
00:39, +27.6,  93.1
00:40, +27.6,  93.2
00:41, +27.6,  93.2
00:42, +27.6,  93.3
00:43, +27.6,  93.2
00:44, +27.5,  93.2
00:45, +27.6,  93.2
00:46, +27.5,  93.2
00:47, +27.5,  93.3
00:48, +27.5,  93.4
00:49, +27.5,  93.5
00:50, +27.5,  93.6
00:51, +27.5,  93.6
00:52, +27.5,  93.8
00:53, +27.5,  93.8
00:54, +27.5,  93.8
00:55, +27.5,  93.7
00:56, +27.5,  93.6
00:57, +27.5,  93.5
00:58, +27.5,  93.5
00:59, +27.4,  93.6
01:00, +27.4,  93.7
01:01, +27.4,  93.8
01:02, +27.4,  93.8
01:03, +27.4,  93.9
01:04, +27.4,  93.9
01:05, +27.4,  94.0
01:06, +27.4,  93.9
01:07, +27.4,  93.8
01:08, +27.4,  93.8
01:09, +27.5,  93.7
01:10, +27.5,  93.8
01:11, +27.5,  93.6
01:12, +27.5,  93.7
01:13, +27.4,  93.8
01:14, +27.4,  93.9
01:15, +27.4,  94.0
01:16, +27.4,  93.9
01:17, +27.4,  94.0
01:18, +27.5,  93.9
01:19, +27.5,  93.9
01:20, +27.5,  93.8
01:21, +27.5,  93.8
01:22, +27.5,  93.7
01:23, +27.5,  93.7
01:24, +27.5,  93.7
01:25, +27.5,  93.7
01:26, +27.5,  93.6
01:27, +27.5,  93.6
01:28, +27.5,  93.7
01:29, +27.5,  93.7
01:30, +27.4,  93.8
01:31, +27.4,  93.8
01:32, +27.4,  93.9
01:33, +27.4,  93.9
01:34, +27.4,  93.9
01:35, +27.4,  94.0
01:36, +27.4,  94.0
01:37, +27.4,  94.1
01:38, +27.4,  94.1
01:39, +27.4,  94.1
01:40, +27.4,  94.1
01:41, +27.4,  94.2
01:42, +27.4,  94.2
01:43, +27.4,  94.1
01:44, +27.4,  94.2
01:45, +27.4,  94.2
01:46, +27.4,  94.2
01:47, +27.4,  94.2
01:48, +27.4,  94.2
01:49, +27.4,  94.2
01:50, +27.4,  94.1
01:51, +27.4,  94.0
01:52, +27.5,  93.9
01:53, +27.5,  93.9
01:54, +27.5,  93.9
01:55, +27.5,  93.9
01:56, +27.4,  94.0
01:57, +27.4,  94.0
01:58, +27.4,  93.9
01:59, +27.4,  94.1
02:00, +27.4,  94.1
02:01, +27.4,  94.1
02:02, +27.4,  94.0
02:03, +27.4,  93.8
02:04, +27.4,  93.8
02:05, +27.5,  93.6
02:06, +27.4,  93.6
02:07, +27.4,  93.6
02:08, +27.4,  93.6
02:09, +27.4,  93.7
02:10, +27.4,  93.8
02:11, +27.4,  93.7
02:12, +27.4,  93.6
02:13, +27.4,  93.7
02:14, +27.4,  93.6
02:15, +27.4,  93.4
02:16, +27.4,  93.4
02:17, +27.4,  93.4
02:18, +27.4,  93.3
02:19, +27.5,  93.3
02:20, +27.5,  93.2
02:21, +27.5,  93.1
02:22, +27.5,  93.0
02:23, +27.5,  92.9
02:24, +27.5,  92.9
02:25, +27.5,  92.9
02:26, +27.5,  93.0
02:27, +27.5,  93.0
02:28, +27.5,  93.0
02:29, +27.5,  92.8
02:30, +27.5,  93.0
02:31, +27.5,  93.1
02:32, +27.5,  93.1
02:33, +27.5,  93.2
02:34, +27.5,  93.2
02:35, +27.5,  93.2
02:36, +27.5,  93.3
02:37, +27.5,  93.3
02:38, +27.5,  93.4
02:39, +27.5,  93.2
02:40, +27.6,  93.2
02:41, +27.6,  93.1
02:42, +27.6,  93.0
02:43, +27.5,  93.1
02:44, +27.5,  93.3
02:45, +27.5,  93.3
02:46, +27.5,  93.4
02:47, +27.5,  93.3
02:48, +27.5,  93.3
02:49, +27.5,  93.3
02:50, +27.5,  93.2
02:51, +27.6,  93.1
02:52, +27.6,  93.0
02:53, +27.5,  93.0
02:54, +27.5,  93.1
02:55, +27.5,  93.0
02:56, +27.6,  93.0
02:57, +27.6,  92.8
02:58, +27.6,  92.9
02:59, +27.6,  92.8
03:00, +27.6,  92.8
03:01, +27.6,  93.0
03:02, +27.6,  93.0
03:03, +27.6,  93.0
03:04, +27.6,  92.9
03:05, +27.5,  93.0
03:06, +27.5,  93.1
03:07, +27.5,  93.1
03:08, +27.5,  93.2
03:09, +27.5,  93.0
03:10, +27.5,  92.9
03:11, +27.5,  93.0
03:12, +27.5,  93.1
03:13, +27.5,  93.2
03:14, +27.5,  93.2
03:15, +27.5,  93.3
03:16, +27.5,  93.3
03:17, +27.4,  93.3
03:18, +27.4,  93.5
03:19, +27.4,  93.5
03:20, +27.4,  93.6
03:21, +27.4,  93.5
03:22, +27.4,  93.4
03:23, +27.4,  93.3
03:24, +27.4,  93.3
03:25, +27.4,  93.3
03:26, +27.5,  93.2
03:27, +27.5,  93.0
03:28, +27.5,  92.9
03:29, +27.5,  93.0
03:30, +27.4,  93.0
03:31, +27.4,  93.0
03:32, +27.4,  93.0
03:33, +27.5,  92.9
03:34, +27.5,  93.0
03:35, +27.5,  93.0
03:36, +27.4,  93.0
03:37, +27.4,  93.1
03:38, +27.4,  93.1
03:39, +27.5,  93.1
03:40, +27.5,  93.2
03:41, +27.5,  93.0
03:42, +27.5,  93.0
03:43, +27.5,  92.9
03:44, +27.5,  92.9
03:45, +27.5,  92.9
03:46, +27.5,  93.1
03:47, +27.5,  93.1
03:48, +27.5,  93.2
03:49, +27.5,  93.1
03:50, +27.5,  93.1
03:51, +27.5,  92.9
03:52, +27.5,  92.5
03:53, +27.5,  92.3
03:54, +27.6,  92.2
03:55, +27.6,  92.3
03:56, +27.6,  92.2
03:57, +27.6,  92.2
03:58, +27.6,  91.8
03:59, +27.6,  91.9
04:00, +27.6,  91.8
04:01, +27.6,  91.7
04:02, +27.6,  91.8
04:03, +27.6,  91.8
04:04, +27.7,  91.8
04:05, +27.7,  91.8
04:06, +27.7,  91.9
04:07, +27.7,  91.9
04:08, +27.7,  92.0
04:09, +27.6,  92.1
04:10, +27.6,  92.2
04:11, +27.6,  92.3
04:12, +27.6,  92.4
04:13, +27.6,  92.2
04:14, +27.6,  92.3
04:15, +27.6,  92.3
04:16, +27.6,  92.0
04:17, +27.6,  92.1
04:18, +27.6,  92.1
04:19, +27.6,  92.1
04:20, +27.6,  92.1
04:21, +27.5,  91.5
04:22, +27.6,  91.0
04:23, +27.6,  90.4
04:24, +27.6,  90.1
04:25, +27.6,  90.1
04:26, +27.6,  90.3
04:27, +27.6,  90.4
04:28, +27.6,  90.6
04:29, +27.6,  90.7
04:30, +27.6,  90.7
04:31, +27.6,  90.8
04:32, +27.6,  91.1
04:33, +27.6,  91.2
04:34, +27.6,  91.3
04:35, +27.6,  91.4
04:36, +27.6,  91.5
04:37, +27.6,  91.5
04:38, +27.5,  91.8
04:39, +27.5,  91.9
04:40, +27.5,  92.0
04:41, +27.5,  92.2
04:42, +27.5,  92.4
04:43, +27.5,  92.5
04:44, +27.5,  92.6
04:45, +27.5,  92.7
04:46, +27.5,  92.8
04:47, +27.5,  92.8
04:48, +27.5,  92.8
04:49, +27.5,  92.9
04:50, +27.5,  93.0
04:51, +27.5,  93.1
04:52, +27.5,  93.2
04:53, +27.5,  93.1
04:54, +27.5,  93.1
04:55, +27.5,  93.1
04:56, +27.5,  93.2
04:57, +27.5,  93.3
04:58, +27.5,  93.3
04:59, +27.5,  93.3
05:00, +27.5,  93.3
05:01, +27.5,  93.4
05:02, +27.5,  93.4
05:03, +27.5,  93.3
05:04, +27.5,  93.3
05:05, +27.5,  93.2
05:06, +27.4,  93.3
05:07, +27.4,  93.6
05:08, +27.4,  93.8
05:09, +27.4,  94.0
05:10, +27.3,  94.0
05:11, +27.3,  93.8
05:12, +27.4,  93.5
05:13, +27.3,  93.5
05:14, +27.3,  93.8
05:15, +27.3,  93.7
05:16, +27.3,  93.7
05:17, +27.3,  93.7
05:18, +27.3,  93.5
05:19, +27.3,  93.5
05:20, +27.3,  93.6
05:21, +27.3,  93.6
05:22, +27.3,  93.7
05:23, +27.3,  93.7
05:24, +27.3,  93.6
05:25, +27.2,  93.6
05:26, +27.3,  93.3
05:27, +27.2,  93.3
05:28, +27.2,  93.0
05:29, +27.2,  92.9
05:30, +27.3,  92.8
05:31, +27.2,  92.9
05:32, +27.2,  93.1
05:33, +27.2,  93.2
05:34, +27.2,  93.0
05:35, +27.2,  92.9
05:36, +27.2,  92.9
05:37, +27.2,  92.9
05:38, +27.2,  92.7
05:39, +27.2,  92.9
05:40, +27.2,  92.9
05:41, +27.2,  92.9
05:42, +27.2,  92.9
05:43, +27.2,  93.0
05:44, +27.2,  93.0
05:45, +27.2,  92.9
05:46, +27.2,  92.9
05:47, +27.2,  93.0
05:48, +27.2,  93.1
05:49, +27.2,  93.0
05:50, +27.2,  93.2
05:51, +27.2,  93.1
05:52, +27.2,  93.1
05:53, +27.2,  93.0
05:54, +27.2,  93.1
05:55, +27.2,  93.3
05:56, +27.2,  93.3
05:57, +27.2,  93.5
05:58, +27.2,  93.5
05:59, +27.2,  93.5
06:00, +27.2,  93.4
06:01, +27.2,  93.4
06:02, +27.2,  93.3
06:03, +27.2,  93.3
06:04, +27.2,  93.5
06:05, +27.2,  93.5
06:06, +27.2,  93.5
06:07, +27.2,  93.4
06:08, +27.2,  93.3
06:09, +27.2,  93.2
06:10, +27.2,  93.3
06:11, +27.2,  93.3
06:12, +27.2,  93.2
06:13, +27.2,  93.2
06:14, +27.2,  93.2
06:15, +27.2,  93.1
06:16, +27.2,  93.1
06:17, +27.2,  93.1
06:18, +27.2,  92.9
06:19, +27.2,  92.6
06:20, +27.2,  92.7
06:21, +27.2,  92.7
06:22, +27.2,  92.7
06:23, +27.2,  92.7
06:24, +27.2,  92.6
06:25, +27.2,  92.7
06:26, +27.2,  92.6
06:27, +27.2,  92.5
06:28, +27.2,  92.5
06:29, +27.2,  92.5
06:30, +27.2,  92.4
06:31, +27.2,  92.4
06:32, +27.2,  92.5
06:33, +27.2,  92.7
06:34, +27.2,  92.7
06:35, +27.2,  92.8
06:36, +27.2,  92.7
06:37, +27.2,  92.6
06:38, +27.3,  92.6
06:39, +27.2,  92.6
06:40, +27.3,  92.6
06:41, +27.3,  92.6
06:42, +27.3,  92.5
06:43, +27.3,  92.4
06:44, +27.3,  92.4
06:45, +27.4,  92.4
06:46, +27.4,  92.1
06:47, +27.4,  91.9
06:48, +27.4,  91.8
06:49, +27.5,  91.8
06:50, +27.5,  91.8
06:51, +27.5,  91.9
06:52, +27.5,  91.9
06:53, +27.5,  91.9
06:54, +27.5,  91.7
06:55, +27.6,  91.6
06:56, +27.6,  91.6
06:57, +27.6,  91.5
06:58, +27.6,  91.5
06:59, +27.6,  91.3
07:00, +27.6,  91.3
07:01, +27.7,  91.0
07:02, +27.7,  90.8
07:03, +27.7,  90.9
07:04, +27.7,  91.0
07:05, +27.7,  90.6
07:06, +27.8,  90.7
07:07, +27.8,  90.3
07:08, +27.8,  90.0
07:09, +27.8,  89.5
07:10, +27.9,  89.1
07:11, +27.9,  89.3
07:12, +27.9,  89.1
07:13, +28.0,  89.0
07:14, +28.0,  88.9
07:15, +28.0,  89.2
07:16, +28.0,  88.9
07:17, +28.0,  88.7
07:18, +28.0,  88.8
07:19, +28.0,  88.5
07:20, +28.0,  88.6
07:21, +28.0,  88.5
07:22, +28.0,  88.6
07:23, +28.0,  88.4
07:24, +28.0,  88.3
07:25, +28.1,  88.3
07:26, +28.1,  88.4
07:27, +28.1,  88.1
07:28, +28.2,  87.7
07:29, +28.2,  87.6
07:30, +28.3,  87.2
07:31, +28.3,  86.6
07:32, +28.4,  85.8
07:33, +28.4,  85.7
07:34, +28.5,  85.5
07:35, +28.5,  85.4
07:36, +28.5,  85.5
07:37, +28.5,  85.7
07:38, +28.6,  85.8
07:39, +28.5,  85.3
07:40, +28.5,  84.9
07:41, +28.5,  84.9
07:42, +28.5,  84.8
07:43, +28.5,  84.8
07:44, +28.5,  84.9
07:45, +28.4,  85.3
07:46, +28.4,  85.6
07:47, +28.4,  85.5
07:48, +28.4,  85.7
07:49, +28.4,  85.8
07:50, +28.4,  86.0
07:51, +28.3,  86.3
07:52, +28.3,  86.9
07:53, +28.3,  87.3
07:54, +28.2,  87.6
07:55, +28.2,  87.7
07:56, +28.2,  87.7
07:57, +28.2,  87.5
07:58, +28.3,  87.3
07:59, +28.3,  87.3
08:00, +28.3,  87.1
08:01, +28.3,  87.3
08:02, +28.3,  87.8
08:03, +28.3,  87.9
08:04, +28.2,  88.0
08:05, +28.3,  87.9
08:06, +28.3,  87.8
08:07, +28.3,  87.8
08:08, +28.3,  88.2
08:09, +28.3,  87.8
08:10, +28.3,  87.0
08:11, +28.4,  87.3
08:12, +28.4,  87.5
08:13, +28.4,  87.4
08:14, +28.5,  86.8
08:15, +28.5,  86.1
08:16, +28.5,  86.1
08:17, +28.6,  85.7
08:18, +28.6,  85.8
08:19, +28.7,  85.7
08:20, +28.7,  85.6
08:21, +28.7,  85.3
08:22, +28.7,  85.3
08:23, +28.8,  85.3
08:24, +28.8,  85.6
08:25, +28.8,  85.5
08:26, +28.7,  84.8
08:27, +28.7,  85.1
08:28, +28.7,  85.6
08:29, +28.7,  85.0
08:30, +28.7,  84.7
08:31, +28.7,  85.2
08:32, +28.8,  85.3
08:33, +28.8,  85.0
08:34, +28.8,  84.5
08:35, +28.9,  84.6
08:36, +28.9,  84.8
08:37, +28.8,  84.9
08:38, +28.9,  85.2
08:39, +28.9,  85.2
08:40, +29.0,  85.2
08:41, +28.9,  83.4
08:42, +28.9,  83.5
08:43, +28.9,  83.3
08:44, +28.9,  82.9
08:45, +28.8,  83.3
08:46, +28.8,  83.3
08:47, +28.9,  83.4
08:48, +28.8,  83.6
08:49, +28.9,  83.9
08:50, +28.8,  83.9
08:51, +28.8,  84.0
08:52, +28.8,  84.1
08:53, +28.8,  84.1
08:54, +28.8,  83.4
08:55, +28.8,  83.7
08:56, +28.8,  84.2
08:57, +28.8,  84.1
08:58, +28.8,  84.3
08:59, +28.8,  83.8
09:00, +28.9,  83.9
09:01, +28.9,  82.6
09:02, +29.1,  82.8
09:03, +29.2,  82.1
09:04, +29.2,  81.5
09:05, +29.4,  82.1
09:06, +29.5,  82.3
09:07, +29.5,  81.6
09:08, +29.6,  80.6
09:09, +29.7,  80.5
09:10, +29.7,  79.9
09:11, +29.7,  79.2
09:12, +29.8,  79.8
09:13, +29.8,  79.5
09:14, +29.8,  79.1
09:15, +29.7,  79.4
09:16, +29.7,  79.5
09:17, +29.7,  80.2
09:18, +29.7,  80.6
09:19, +29.8,  80.1
09:20, +29.7,  79.9
09:21, +29.8,  80.2
09:22, +29.8,  80.1
09:23, +29.9,  80.0
09:24, +29.9,  79.6
09:25, +30.1,  80.0
09:26, +30.1,  79.7
09:27, +30.0,  79.4
09:28, +29.9,  79.5
09:29, +29.9,  80.1
09:30, +29.8,  79.8
09:31, +29.9,  80.0
09:32, +29.9,  80.3
09:33, +30.0,  80.6
09:34, +30.0,  80.3
09:35, +30.0,  80.4
09:36, +29.9,  80.4
09:37, +29.8,  80.8
09:38, +29.7,  81.3
09:39, +29.5,  80.7
09:40, +29.4,  81.2
09:41, +29.4,  82.3
09:42, +29.4,  83.0
09:43, +29.4,  83.7
09:44, +29.4,  83.2
09:45, +29.5,  83.3
09:46, +29.6,  83.4
09:47, +29.5,  83.0
09:48, +29.4,  82.2
09:49, +29.5,  82.0
09:50, +29.6,  82.3
09:51, +29.7,  82.3
09:52, +29.8,  82.1
09:53, +29.9,  81.3
09:54, +30.0,  81.3
09:55, +30.0,  80.9
09:56, +30.0,  80.3
09:57, +29.9,  79.4
09:58, +29.8,  79.3
09:59, +29.8,  79.6
10:00, +29.7,  79.4
10:01, +29.7,  79.8
10:02, +29.6,  80.0
10:03, +29.7,  80.0
10:04, +29.7,  80.2
10:05, +29.8,  80.8
10:06, +29.7,  80.8
10:07, +29.6,  81.3
10:08, +29.5,  80.7
10:09, +29.5,  81.5
10:10, +29.5,  81.2
10:11, +29.5,  79.9
10:12, +29.8,  81.1
10:13, +29.7,  79.4
10:14, +29.7,  78.4
10:15, +29.7,  79.2
10:16, +29.8,  79.0
10:17, +29.9,  79.5
10:18, +30.0,  79.3
10:19, +30.2,  79.0
10:20, +30.2,  77.8
10:21, +30.3,  77.4
10:22, +30.2,  76.5
10:23, +30.1,  76.7
10:24, +30.2,  77.4
10:25, +30.2,  77.4
10:26, +30.3,  78.2
10:27, +30.2,  78.6
10:28, +30.2,  78.5
10:29, +30.1,  77.0
10:30, +30.0,  77.5
10:31, +29.9,  77.1
10:32, +30.0,  77.9
10:33, +30.1,  78.7
10:34, +30.0,  77.5
10:35, +30.0,  78.7
10:36, +30.0,  79.3
10:37, +30.0,  78.7
10:38, +30.0,  79.7
10:39, +30.0,  79.2
10:40, +30.0,  78.3
10:41, +30.0,  78.4
10:42, +29.9,  78.5
10:43, +29.9,  78.4
10:44, +30.0,  78.2
10:45, +30.1,  77.6
10:46, +30.2,  76.4
10:47, +30.2,  75.5
10:48, +30.2,  76.1
10:49, +30.1,  76.5
10:50, +30.1,  75.4
10:51, +30.1,  75.4
10:52, +30.0,  75.9
10:53, +30.0,  76.4
10:54, +30.0,  77.1
10:55, +30.0,  77.1
10:56, +30.1,  76.4
10:57, +30.1,  76.3
10:58, +30.1,  76.6
10:59, +30.1,  77.1
11:00, +30.0,  77.9
11:01, +29.9,  77.7
11:02, +29.8,  77.7
11:03, +29.8,  78.3
11:04, +29.7,  78.8
11:05, +29.7,  78.7
11:06, +29.8,  79.3
11:07, +29.9,  80.0
11:08, +30.0,  80.4
11:09, +30.0,  80.3
11:10, +30.0,  79.4
11:11, +30.0,  78.6
11:12, +30.1,  79.0
11:13, +30.1,  78.8
11:14, +30.1,  77.2
11:15, +30.2,  77.5
11:16, +30.3,  78.2
11:17, +30.3,  77.8
11:18, +30.3,  76.8
11:19, +30.4,  76.2
11:20, +30.5,  76.0
11:21, +30.5,  76.3
11:22, +30.4,  76.5
11:23, +30.5,  76.5
11:24, +30.4,  76.6
11:25, +30.3,  76.4
11:26, +30.3,  77.0
11:27, +30.3,  77.7
11:28, +30.3,  77.9
11:29, +30.2,  78.5
11:30, +30.1,  78.1
11:31, +30.0,  78.3
11:32, +29.9,  78.6
11:33, +29.8,  78.7
11:34, +29.7,  78.7
11:35, +29.6,  79.1
11:36, +29.7,  80.2
11:37, +29.6,  81.0
11:38, +29.6,  81.0
11:39, +29.7,  80.8
11:40, +29.8,  80.5
11:41, +30.0,  79.8
11:42, +30.1,  78.4
11:43, +30.2,  78.1
11:44, +30.5,  77.5
11:45, +30.4,  76.2
11:46, +30.5,  75.8
11:47, +30.6,  75.6
11:48, +30.5,  74.7
11:49, +30.6,  74.8
11:50, +30.5,  74.8
11:51, +30.5,  74.7
11:52, +30.5,  75.4
11:53, +30.6,  75.6
11:54, +30.7,  75.6
11:55, +30.7,  76.3
11:56, +30.7,  76.5
11:57, +30.6,  74.6
11:58, +30.5,  74.9
11:59, +30.6,  75.5
12:00, +30.7,  76.3
12:01, +30.9,  76.6
12:02, +30.9,  76.3
12:03, +30.9,  76.2
12:04, +30.8,  76.0
12:05, +30.7,  74.4
12:06, +30.7,  73.6
12:07, +30.8,  74.3
12:08, +30.7,  74.1
12:09, +30.8,  74.9
12:10, +30.8,  74.8
12:11, +30.9,  74.5
12:12, +30.8,  73.9
12:13, +30.8,  74.7
12:14, +30.8,  75.4
12:15, +30.8,  73.8
12:16, +30.8,  73.6
12:17, +30.8,  74.7
12:18, +30.6,  74.3
12:19, +30.5,  74.7
12:20, +30.4,  75.3
12:21, +30.4,  75.7
12:22, +30.4,  74.9
12:23, +30.5,  75.1
12:24, +30.5,  74.4
12:25, +30.4,  73.8
12:26, +30.3,  73.5
12:27, +30.3,  75.3
12:28, +30.2,  75.3
12:29, +30.1,  75.2
12:30, +30.2,  75.7
12:31, +30.2,  75.8
12:32, +30.3,  75.8
12:33, +30.5,  76.3
12:34, +30.5,  75.5
12:35, +30.7,  75.7
12:36, +30.7,  74.8
12:37, +30.7,  72.6
12:38, +30.7,  73.4
12:39, +30.7,  73.7
12:40, +30.8,  73.7
12:41, +30.9,  73.8
12:42, +30.8,  69.8
12:43, +30.9,  71.6
12:44, +30.8,  72.2
12:45, +30.8,  70.7
12:46, +30.8,  70.9
12:47, +30.9,  71.7
12:48, +30.9,  71.7
12:49, +31.1,  72.7
12:50, +31.1,  72.8
12:51, +31.1,  71.8
12:52, +31.1,  72.7
12:53, +31.0,  72.4
12:54, +30.9,  71.1
12:55, +30.9,  72.0
12:56, +30.9,  73.1
12:57, +30.9,  73.0
12:58, +31.0,  73.9
12:59, +31.0,  73.5
13:00, +31.2,  74.3
13:01, +31.3,  73.4
13:02, +31.3,  72.2
13:03, +31.3,  71.5
13:04, +31.2,  70.6
13:05, +31.2,  69.9
13:06, +31.3,  71.0
13:07, +31.3,  71.4
13:08, +31.2,  71.1
13:09, +31.1,  72.2
13:10, +31.1,  73.3
13:11, +31.0,  73.2
13:12, +31.0,  73.3
13:13, +31.0,  73.1
13:14, +31.1,  74.0
13:15, +31.4,  73.5
13:16, +31.2,  71.9
13:17, +31.2,  72.8
13:18, +31.2,  72.4
13:19, +31.1,  71.3
13:20, +31.1,  70.1
13:21, +31.1,  69.0
13:22, +31.2,  69.4
13:23, +31.3,  70.0
13:24, +31.1,  69.4
13:25, +31.1,  68.6
13:26, +31.1,  68.7
13:27, +31.1,  71.2
13:28, +30.9,  71.6
13:29, +30.9,  72.7
13:30, +31.0,  72.6
13:31, +31.0,  72.5
13:32, +30.9,  70.8
13:33, +31.1,  72.5
13:34, +31.2,  73.5
13:35, +31.2,  73.7
13:36, +31.2,  73.3
13:37, +31.1,  73.1
13:38, +31.0,  73.0
13:39, +30.8,  71.8
13:40, +30.7,  72.4
13:41, +30.6,  73.9
13:42, +30.6,  73.8
13:43, +30.5,  73.4
13:44, +30.6,  73.8
13:45, +30.8,  74.3
13:46, +30.9,  74.3
13:47, +30.8,  71.1
13:48, +30.9,  71.7
13:49, +31.0,  72.6
13:50, +31.1,  73.3
13:51, +31.1,  73.2
13:52, +31.0,  71.4
13:53, +31.0,  72.3
13:54, +30.9,  72.1
13:55, +31.0,  72.2
13:56, +31.2,  72.5
13:57, +31.0,  69.4
13:58, +31.0,  69.9
13:59, +31.0,  70.9
14:00, +31.0,  71.9
14:01, +31.0,  72.2
14:02, +30.9,  72.9
14:03, +30.8,  73.5
14:04, +30.8,  74.4
14:05, +30.9,  74.7
14:06, +31.0,  74.7
14:07, +30.9,  74.0
14:08, +30.8,  74.0
14:09, +30.5,  74.9
14:10, +30.2,  76.4
14:11, +29.9,  78.8
14:12, +29.7,  80.7
14:13, +29.7,  82.1
14:14, +29.5,  82.9
14:15, +29.5,  83.3
14:16, +29.6,  83.2
14:17, +29.7,  83.6
14:18, +29.8,  82.7
14:19, +30.0,  83.1
14:20, +30.1,  83.2
14:21, +30.1,  82.4
14:22, +30.1,  81.2
14:23, +30.1,  81.0
14:24, +30.3,  81.9
14:25, +30.3,  80.8
14:26, +30.3,  80.7
14:27, +30.5,  80.9
14:28, +30.4,  79.1
14:29, +30.4,  78.0
14:30, +30.6,  78.1
14:31, +30.5,  76.8
14:32, +30.4,  75.9
14:33, +30.4,  76.8
14:34, +30.6,  77.9
14:35, +30.7,  78.2
14:36, +30.7,  77.2
14:37, +30.8,  77.3
14:38, +30.8,  77.8
14:39, +30.7,  76.8
14:40, +30.8,  77.5
14:41, +30.6,  75.5
14:42, +30.6,  76.7
14:43, +30.5,  77.4
14:44, +30.4,  77.9
14:45, +30.4,  77.4
14:46, +30.5,  78.1
14:47, +30.5,  78.2
14:48, +30.4,  75.0
14:49, +30.4,  74.7
14:50, +30.4,  75.5
14:51, +30.3,  76.3
14:52, +30.3,  77.1
14:53, +30.2,  76.2
14:54, +30.1,  76.1
14:55, +30.2,  77.6
14:56, +30.3,  78.7
14:57, +30.4,  78.9
14:58, +30.5,  78.5
14:59, +30.6,  77.6
15:00, +30.7,  77.1
15:01, +30.6,  74.0
15:02, +30.6,  71.1
15:03, +30.6,  71.1
15:04, +30.6,  72.2
15:05, +30.5,  73.0
15:06, +30.5,  74.3
15:07, +30.6,  74.3
15:08, +30.6,  73.7
15:09, +30.7,  73.8
15:10, +30.7,  74.3
15:11, +30.6,  74.3
15:12, +30.5,  75.3
15:13, +30.5,  75.9
15:14, +30.4,  75.1
15:15, +30.3,  74.7
15:16, +30.4,  75.4
15:17, +30.4,  75.8
15:18, +30.5,  75.7
15:19, +30.5,  74.8
15:20, +30.4,  73.6
15:21, +30.5,  74.1
15:22, +30.5,  74.6
15:23, +30.5,  74.3
15:24, +30.5,  74.7
15:25, +30.4,  74.9
15:26, +30.6,  76.3
15:27, +30.7,  76.1
15:28, +30.6,  75.0
15:29, +30.6,  74.8
15:30, +30.5,  75.2
15:31, +30.4,  74.9
15:32, +30.4,  75.5
15:33, +30.3,  76.6
15:34, +30.2,  77.2
15:35, +30.2,  78.2
15:36, +30.2,  78.5
15:37, +30.3,  78.5
15:38, +30.3,  78.5
15:39, +30.3,  78.2
15:40, +30.4,  78.1
15:41, +30.3,  77.9
15:42, +30.2,  77.4
15:43, +30.2,  78.2
15:44, +30.2,  77.6
15:45, +30.2,  77.2
15:46, +30.2,  78.2
15:47, +30.2,  79.6
15:48, +30.0,  79.4
15:49, +29.8,  79.6
15:50, +29.7,  80.7
15:51, +29.6,  81.8
15:52, +29.5,  82.3
15:53, +29.4,  82.8
15:54, +29.4,  82.9
15:55, +29.5,  83.3
15:56, +29.6,  83.0
15:57, +29.6,  82.8
15:58, +29.7,  82.2
15:59, +29.7,  82.0
16:00, +29.8,  82.0
16:01, +29.9,  81.7
16:02, +30.0,  81.6
16:03, +30.0,  80.4
16:04, +30.0,  79.9
16:05, +30.0,  79.4
16:06, +30.1,  79.7
16:07, +30.1,  79.3
16:08, +30.0,  78.6
16:09, +30.0,  78.9
16:10, +30.1,  79.8
16:11, +30.1,  79.8
16:12, +30.1,  79.8
16:13, +30.1,  79.7
16:14, +30.1,  79.3
16:15, +30.0,  79.3
16:16, +29.9,  79.9
16:17, +29.9,  79.8
16:18, +30.0,  80.9
16:19, +30.0,  81.5
16:20, +29.9,  81.7
16:21, +29.7,  81.4
16:22, +29.6,  81.0
16:23, +29.6,  79.8
16:24, +29.8,  80.8
16:25, +29.9,  80.9
16:26, +29.8,  80.5
16:27, +29.8,  80.6
16:28, +29.7,  79.9
16:29, +29.6,  80.0
16:30, +29.6,  80.5
16:31, +29.5,  80.7
16:32, +29.5,  79.9
16:33, +29.5,  79.1
16:34, +29.7,  79.5
16:35, +29.8,  80.0
16:36, +29.9,  80.1
16:37, +29.8,  79.9
16:38, +29.8,  80.1
16:39, +29.8,  80.5
16:40, +29.7,  80.2
