00:01,  29,  2.2,   4,  1.5,  2.7,   3,57
00:02, 291,  0.5,   5,  1.5,  2.5, 349,27
00:03, 358,  2.8,   6,  1.7,  5.5, 356,19
00:04, 330,  1.8,   6,  1.7,  4.5, 350,43
00:05,   9,  2.7,   6,  1.8,  3.8, 358,35
00:06, 352,  2.1,   6,  1.8,  3.4,  19,20
00:07, 311,  1.2,   7,  1.9,  4.3,  19,12
00:08,   5,  4.6,   6,  1.9,  4.5,   5, 0
00:09,  76,  0.2,   5,  2.0,  4.7,   5, 0
00:10,  23,  2.0,   5,  2.2,  4.0, 358,22
00:11,  10,  3.1,   5,  2.2,  3.8,  18, 3
00:12,   3,  2.7,   4,  2.4,  4.5,  15,15
00:13,  15,  2.3,   3,  2.3,  3.6, 336,38
00:14,   4,  3.9,   5,  2.3,  4.2,   2,57
00:15, 334,  1.7,   4,  2.3,  3.9,   4, 0
00:16, 343,  2.4,   2,  2.2,  3.9,   9,35
00:17,   0,  0.0,   2,  2.0,  2.7, 351, 1
00:18,   8,  2.4,   1,  2.0,  4.1, 350,55
00:19,  23,  3.0,   1,  1.9,  3.0,  25, 0
00:20, 322,  1.7,   1,  1.9,  4.5, 359,13
00:21,  14,  3.1, 359,  1.9,  4.3, 353,56
00:22, 340,  1.4, 359,  1.8,  3.9, 359, 3
00:23, 349,  2.1, 358,  1.8,  2.3, 359,58
00:24, 356,  2.6, 356,  1.8,  5.6,   6,43
00:25,   3,  1.2, 356,  1.8,  3.7,  36,33
00:26,  26,  1.4, 357,  1.8,  4.1,  15,43
00:27, 348,  0.4, 357,  1.9,  3.2,  12,32
00:28, 336,  0.2, 358,  1.9,  4.1, 348,28
00:29, 334,  1.0, 357,  1.9,  3.9, 342,28
00:30, 348,  3.5, 357,  1.9,  4.2, 355,57
00:31, 306,  1.9, 358,  1.9,  3.6,  10,22
00:32,  87,  1.3, 358,  1.9,  3.4, 335,10
00:33, 338,  1.2, 359,  2.0,  2.7, 344,47
00:34,  13,  2.7, 359,  1.9,  4.3,   9,49
00:35,  46,  1.8, 360,  2.0,  4.6,   6,48
00:36, 357,  1.6, 360,  2.0,  3.6,  12,22
00:37,  28,  1.7,   0,  2.0,  3.0, 343,34
00:38,  11,  1.3,   0,  1.9,  2.8, 329, 9
00:39,  14,  1.4,   2,  1.9,  3.5,   3,43
00:40, 327,  0.4,   2,  1.7,  2.8, 360,21
00:41,  12,  3.5,   2,  1.7,  3.5,  12,59
00:42,  27,  3.3,   2,  1.8,  4.7, 345,57
00:43, 352,  1.5,   1,  1.8,  3.5, 358,20
00:44,  74,  2.3,   2,  1.9,  4.6, 357,31
00:45,  12,  1.0,   3,  1.7,  3.5,  13, 7
00:46, 325,  2.7,   1,  1.7,  2.5, 325, 0
00:47, 342,  2.5,   0,  1.8,  5.1, 346,27
00:48,   5,  4.1, 359,  2.0,  5.1, 343,55
00:49, 349,  1.4, 357,  2.0,  4.1,   5, 0
00:50, 300,  2.1, 355,  2.1,  4.0, 343,30
00:51, 329,  2.3, 354,  2.1,  4.4, 359,12
00:52, 316,  1.8, 352,  2.1,  4.3, 340,31
00:53, 345,  0.5, 351,  2.0,  2.7, 336, 9
00:54, 343,  2.2, 351,  2.1,  4.2,   9,37
00:55,  17,  2.0, 348,  2.1,  2.6, 341,24
00:56, 340,  4.8, 349,  2.2,  5.0, 342,59
00:57, 284,  0.8, 350,  2.1,  4.8, 340, 0
00:58,   3,  3.1, 349,  2.0,  3.9, 352,22
00:59, 350,  1.8, 352,  2.1,  4.9, 350,19
01:00, 345,  3.0, 354,  2.2,  4.4, 356,20
01:01, 346,  3.2, 356,  2.3,  4.6,   4,55
01:02, 322,  1.9, 356,  2.2,  3.9, 359,34
01:03, 347,  2.8, 358,  2.3,  3.3, 344, 4
01:04,  11,  3.0, 358,  2.3,  4.4, 353,42
01:05,  14,  2.3, 360,  2.3,  3.8, 357,52
01:06,   9,  1.7,   2,  2.1,  2.8,  21,41
01:07, 360,  3.3,   3,  2.2,  5.9,   1,57
01:08, 330,  1.2,   4,  2.2,  4.4,   6, 4
01:09, 345,  4.0,   2,  2.2,  4.9,   2,53
01:10,   9,  3.1,   1,  2.1,  4.2, 341, 1
01:11,  15,  2.1,   2,  2.1,  3.9, 356,25
01:12, 129,  0.1,   4,  2.1,  4.6,   3,21
01:13,  24,  0.5,   4,  2.2,  5.0, 357,41
01:14,  19,  2.0,   2,  2.1,  4.9,  16,54
01:15,  15,  3.7,   3,  2.3,  5.3,  23,54
01:16,  34,  1.4,   2,  2.4,  4.6,   2,19
01:17,  31,  2.7,   3,  2.3,  3.8,  18,57
01:18, 318,  0.9,   2,  2.4,  4.4, 353,24
01:19,  32,  1.0,   3,  2.3,  4.6,   1,51
01:20, 320,  2.5,   4,  2.4,  5.3,  17,52
01:21,  12,  3.0,   3,  2.4,  5.0, 358,43
01:22,   9,  1.8,   3,  2.4,  4.4,   2,49
01:23,   3,  4.6,   2,  2.5,  7.1, 359,26
01:24,  85,  0.8,   3,  2.5,  6.3, 351, 3
01:25,   5,  2.7,   1,  2.4,  4.7, 328,30
01:26,   7,  3.2,   1,  2.5,  4.6,  21,54
01:27,  28,  1.5,   1,  2.5,  5.6, 348, 7
01:28, 113,  0.8,   1,  2.6,  4.6,  13, 6
01:29,  13,  2.8,   2,  2.6,  3.8,  21, 8
01:30,  18,  2.2,   1,  2.5,  3.4,   0,18
01:31, 297,  0.9, 359,  2.5,  4.6,   1,36
01:32, 353,  5.0, 359,  2.4,  4.9, 352, 0
01:33, 354,  0.7,   1,  2.4,  6.7,   3,30
01:34,  22,  0.7,   1,  2.4,  4.4,   3, 6
01:35,  49,  2.5,   2,  2.4,  5.3, 350,35
01:36, 350,  3.6, 360,  2.4,  5.3, 344,58
01:37,  15,  2.4, 360,  2.3,  5.7, 359, 3
01:38, 328,  1.3,   0,  2.3,  4.1,   2,28
01:39,   1,  3.7, 360,  2.5,  5.9,   1,37
01:40,  27,  2.6, 360,  2.5,  5.0,   1,41
01:41,  29,  1.9,   2,  2.5,  4.7, 356,24
01:42,  29,  2.4,   2,  2.5,  4.9, 341,23
01:43, 357,  1.9,   1,  2.5,  4.6, 337,15
01:44, 355,  4.5, 360,  2.6,  5.5,   4,52
01:45,   2,  2.4, 359,  2.6,  4.9, 351, 3
01:46,   7,  2.2,   0,  2.6,  5.2,  10,32
01:47, 332,  1.2, 359,  2.5,  3.5, 355,13
01:48,  19,  1.8,   0,  2.5,  4.4,  11,46
01:49, 341,  3.8, 357,  2.3,  3.8, 344,59
01:50, 323,  2.0, 356,  2.3,  4.4, 337,15
01:51,   9,  3.1, 356,  2.3,  4.3, 353,55
01:52, 321,  0.5, 355,  2.2,  4.1, 355,25
01:53, 352,  3.6, 353,  2.3,  5.0, 347,50
01:54, 349,  3.6, 350,  2.3,  5.4, 347,15
01:55,   2,  2.0, 351,  2.2,  5.3,   0, 5
01:56, 343,  2.8, 350,  2.3,  5.3, 354,55
01:57, 346,  0.9, 350,  2.3,  5.1, 347,21
01:58,   6,  3.6, 348,  2.2,  4.5, 359,58
01:59, 344,  2.6, 350,  2.2,  3.6,   6, 0
02:00, 345,  2.0, 352,  2.3,  4.0, 347,40
02:01, 345,  2.8, 352,  2.1,  2.9, 354,59
02:02,  69,  1.9, 353,  2.2,  4.6,  21,19
02:03,  46,  0.7, 355,  2.1,  4.5, 343,29
02:04,   3,  3.3, 358,  2.1,  4.1, 346,18
02:05, 353,  5.2, 360,  2.2,  5.6, 357,58
02:06,  41,  1.5, 360,  2.2,  5.5, 354, 2
02:07, 360,  2.1,   2,  2.2,  4.1,  11,32
02:08,   2,  0.4,   1,  2.2,  5.7, 334, 4
02:09,  36,  2.2,   2,  2.3,  5.4,   4,37
02:10,   3,  1.2,   1,  2.3,  4.3,   4,44
02:11,  11,  1.8,   1,  2.4,  5.1, 353,34
02:12, 357,  1.7,   1,  2.4,  4.7,   0,17
02:13,  22,  1.6, 360,  2.4,  4.9, 348,25
02:14, 155,  0.3, 360,  2.5,  5.1,  18,48
02:15, 331,  3.0, 359,  2.4,  6.4,   9,12
02:16, 349,  1.7, 358,  2.4,  4.0, 358,27
02:17, 360,  3.9, 356,  2.4,  5.1, 344,55
02:18,  37,  1.1, 358,  2.6,  4.9, 355,18
02:19, 315,  0.6, 357,  2.4,  2.7,  19,31
02:20, 348,  3.4, 356,  2.5,  4.2, 341,56
02:21, 327,  3.9, 356,  2.6,  5.4, 356,45
02:22,   8,  2.9, 355,  2.7,  4.2,  13,40
02:23,   7,  2.5, 356,  2.7,  4.1, 339,13
02:24, 337,  2.6, 355,  2.5,  4.0, 356, 6
02:25, 354,  2.9, 356,  2.4,  3.7, 357,43
02:26,  15,  1.9, 358,  2.5,  4.7,   9, 8
02:27,  57,  0.0,   0,  2.5,  6.1,   1,14
02:28,   3,  4.4, 359,  2.4,  4.9, 342,16
02:29, 360,  4.4, 360,  2.6,  4.9,   6,54
02:30,  50,  3.0,   0,  2.6,  4.6, 357, 1
02:31, 261,  0.7,   1,  2.4,  3.9,   5,47
02:32, 348,  1.3,   0,  2.4,  4.7, 360,27
02:33,  20,  3.9,   1,  2.4,  5.2,   5,51
02:34,   6,  1.3,   0,  2.5,  4.5,  15,14
02:35,  34,  0.8,   0,  2.5,  3.5, 346,22
02:36,  17,  5.0,   2,  2.4,  5.0,  16,59
02:37,  20,  2.3, 360,  2.3,  5.0,  17, 0
02:38, 354,  5.7, 360,  2.5,  5.7,   6,46
02:39,   3,  4.0, 360,  2.4,  5.7, 352, 0
02:40, 358,  5.4,   1,  2.4,  5.5, 354,59
02:41,  25,  3.2,   1,  2.6,  5.5, 357, 1
02:42,  17,  2.1,   3,  2.7,  5.4, 360,17
02:43,  61,  2.0,   4,  2.8,  5.4, 331,21
02:44,   2,  0.6,   5,  2.8,  5.1, 344,17
02:45,   2,  4.4,   4,  2.8,  4.7, 340,11
02:46, 353,  7.0,   3,  2.9,  7.2, 360,59
02:47, 352,  3.0,   1,  3.0,  7.0, 353, 0
02:48,   0,  2.7,   1,  2.9,  5.5, 358,18
02:49,   9,  4.4,   1,  2.9,  5.3, 343,30
02:50, 353,  1.6, 360,  2.9,  5.3,   0, 1
02:51,  26,  1.7,   0,  2.7,  3.5, 353,33
02:52,  22,  3.6, 360,  2.5,  4.7, 356,57
02:53,   2,  5.8, 359,  2.6,  6.3,   3,23
02:54,  22,  2.2, 357,  2.6,  6.5,  12, 2
02:55,  40,  2.5, 358,  2.7,  4.9,   9,20
02:56,   9,  3.7, 358,  2.7,  5.6,   3,18
02:57,  28,  3.1,   1,  2.7,  4.5,  10,26
02:58,  12,  2.9,   2,  2.7,  4.6,   3,23
02:59,   4,  2.8,   2,  2.7,  5.2, 350,12
03:00,  36,  4.1,   4,  2.8,  6.3,  25,46
03:01,  21,  2.5,   5,  2.9,  4.1,  36, 0
03:02,  63,  0.4,   5,  2.8,  5.2, 358, 9
03:03, 357,  6.4,   5,  2.8,  6.5, 357,57
03:04,   1,  3.2,   6,  2.8,  6.4, 357, 0
03:05,  26,  3.2,   7,  2.9,  5.8, 360,43
03:06,  11,  4.5,   8,  2.9,  4.9,   7, 4
03:07, 339,  4.8,   6,  2.9,  6.5, 351,58
03:08, 321,  0.6,   7,  2.8,  4.8, 339, 0
03:09,  11,  5.0,   6,  2.7,  5.7,   2,59
03:10,   1,  0.6,   6,  2.8,  5.3, 350,52
03:11, 345,  2.8,   5,  2.8,  5.2,   2,52
03:12,   4,  4.0,   5,  2.9,  5.5,  18,22
03:13, 349,  4.0,   5,  2.8,  4.5,  16,58
03:14,  17,  5.5,   6,  2.8,  5.6,   5,49
03:15,  16,  2.2,   6,  2.7,  5.5,  17, 0
03:16, 352,  2.2,   5,  2.6,  4.6,  15,49
03:17,  40,  3.4,   5,  2.5,  5.8, 358,27
03:18,  33,  1.5,   4,  2.7,  5.6,  10,23
03:19,  14,  6.0,   5,  2.6,  6.5,  12,58
03:20,  20,  4.1,   3,  2.6,  6.0,  14, 0
03:21,  75,  3.5,   3,  2.7,  5.5,   3,13
03:22,   5,  3.2,   3,  2.6,  3.9, 343,31
03:23, 357,  4.6,   2,  2.7,  5.0, 354,55
03:24, 310,  0.2, 360,  2.5,  4.7, 359, 1
03:25, 356,  3.9, 358,  2.5,  6.8, 345,33
03:26, 323,  1.9, 357,  2.7,  6.0, 348,44
03:27,   7,  3.6, 357,  2.7,  4.0, 306, 3
03:28,  17,  3.9, 357,  2.6,  4.3, 345, 5
03:29,  41,  0.7, 355,  2.8,  6.2,   8,25
03:30, 351,  4.4, 356,  2.8,  5.6,  21,52
03:31, 230,  1.2, 355,  2.7,  5.5,  11,15
03:32, 357,  4.8, 356,  2.8,  5.5,  20,47
03:33, 360,  3.2, 357,  2.8,  5.9, 357,50
03:34, 323,  0.6, 358,  2.9,  5.6,  15,38
03:35,  14,  6.0, 358,  3.0,  6.0,  13, 0
03:36,   5,  1.7,   1,  2.9,  6.0,  10, 5
03:37, 356,  1.0,   2,  2.9,  4.7, 345,41
03:38, 332,  3.0,   1,  3.0,  7.3, 358,44
03:39, 348,  4.2,   2,  2.9,  6.4,  16,38
03:40,   6,  3.0,   1,  2.9,  5.7,   7, 9
03:41, 355,  5.6,   3,  2.9,  5.6, 354, 0
03:42,  22,  3.4,   2,  3.1,  6.3, 354,51
03:43,  18,  4.1,   3,  3.1,  6.4, 358,40
03:44,  10,  3.8,   4,  3.2,  4.2,  11, 1
03:45, 350,  2.0,   4,  3.0,  4.3,   5, 1
03:46,   2,  2.2,   3,  2.9,  5.0, 346,30
03:47,  30,  2.7,   4,  3.0,  5.1, 342,17
03:48, 349,  2.9,   4,  3.1,  4.9, 337,37
03:49, 321,  1.6,   4,  3.0,  3.2, 349,29
03:50, 332,  3.2,   2,  2.9,  6.0,   1,39
03:51,  14,  3.9,   2,  2.9,  5.2,   8,21
03:52,  36,  1.9,   3,  2.8,  6.3,  22,52
03:53, 336,  1.5,   3,  2.7,  5.3,  12,15
03:54,  26,  3.7,   2,  2.6,  3.8,   6,17
03:55,   2,  2.1,   3,  2.6,  4.3,   4,22
03:56,   2,  5.5,   4,  2.8,  7.1, 359,18
03:57, 358,  3.2,   4,  2.8,  5.5,   2, 0
03:58,   6,  2.5,   5,  2.9,  6.8,  16,36
03:59,  17,  0.7,   5,  3.1,  7.3,  16,41
04:00, 353,  2.8,   7,  3.2,  6.7, 359,52
04:01,  11,  4.8,   7,  3.3,  6.2, 358,22
04:02, 358,  3.9,   7,  3.4,  5.7,  13,13
04:03,  17,  3.0,   7,  3.4,  6.9,   5,29
04:04,   5,  4.9,   8,  3.6,  6.1,  17,56
04:05, 342,  2.3,   8,  3.7,  5.9,   8, 5
04:06,  24,  3.0,   7,  3.5,  4.8,  27,54
04:07,  13,  4.4,   8,  3.5,  4.7, 332,26
04:08,  23,  5.0,   7,  3.4,  6.7,  10,40
04:09, 355,  5.2,   6,  3.4,  6.5,   0,18
04:10, 327,  1.9,   5,  3.2,  5.2, 355, 0
04:11,   8,  2.5,   5,  2.9,  3.9, 328,36
04:12, 291,  0.8,   5,  2.8,  5.1, 347,44
04:13, 357,  3.4,   5,  2.6,  4.0, 358,22
04:14, 351,  3.4,   4,  2.6,  5.1,   4,38
04:15,  11,  3.6,   4,  2.6,  5.0, 343,14
04:16,  13,  4.2,   4,  2.7,  6.1, 359,52
04:17,  27,  4.5,   5,  2.7,  4.8,  41,19
04:18,  26,  1.0,   5,  2.6,  5.1, 354,20
04:19, 349,  1.8,   6,  2.5,  4.2, 350,21
04:20, 358,  4.6,   6,  2.7,  5.4,   9,57
04:21, 357,  3.7,   7,  2.8,  6.5,   7,36
04:22, 293,  0.8,   5,  2.9,  5.2, 360, 2
04:23,   2,  3.4,   5,  2.9,  6.7,  21,27
04:24,   1,  2.6,   4,  2.8,  5.4,   5,12
04:25,  22,  1.4,   5,  2.7,  4.6, 352, 5
04:26, 343,  3.2,   5,  2.7,  6.5, 344,12
04:27,   4,  6.2,   2,  2.8,  6.7, 358,59
04:28,  31,  2.5,   4,  2.8,  6.2,   4, 0
04:29,  27,  0.8,   4,  2.8,  3.9,  23,52
04:30,   9,  2.7,   4,  2.7,  4.6, 357,30
04:31,  13,  3.2,   3,  2.6,  4.7,  22,55
04:32, 356,  2.1,   4,  2.7,  6.2, 339,30
04:33,  70,  1.8,   4,  2.7,  7.0,   4,23
04:34, 202,  1.7,   5,  2.9,  8.1,   8,25
04:35,  21,  2.5,   4,  3.1,  7.4, 351,33
04:36, 360,  2.1,   4,  3.0,  5.5, 356,51
04:37,  13,  4.3,   4,  3.0,  5.9,   7,14
04:38, 182,  0.2,   3,  3.0,  5.7,  11,10
04:39, 359,  3.3,   3,  3.1,  5.1,  11,22
04:40,  31,  1.3,   2,  3.2,  8.0,   3,18
04:41, 350,  2.3,   3,  3.3,  6.9, 355,33
04:42, 347,  2.4,   2,  3.2,  5.5, 358,56
04:43,   9,  4.8,   1,  3.2,  6.7,  19,17
04:44,  26,  3.5,   2,  3.1,  6.1,   1, 6
04:45, 354,  5.4,   1,  3.0,  5.9, 357,56
04:46, 359,  4.7,   0,  3.1,  6.2, 357,20
04:47,  13,  3.8,   0,  3.1,  6.7, 346, 7
04:48,  25,  1.4,   0,  3.0,  5.8,   2,17
04:49,  21,  2.5,   1,  2.9,  4.7, 351,48
04:50,   6,  4.5,   0,  2.9,  7.4, 353,52
04:51, 340,  2.8, 359,  2.9,  5.0,   4, 1
04:52,  26,  5.7,   1,  2.9,  5.7,  27, 0
04:53,   8,  7.3,   2,  2.9,  7.6,  15,55
04:54,  27,  3.0,   1,  3.0,  7.3,   8, 0
04:55, 347,  2.6,   2,  3.0,  6.3,   5, 9
04:56, 330,  1.4,   4,  2.9,  5.5,  21,41
04:57, 137,  1.3,   4,  2.8,  7.7,   9,32
04:58,  54,  1.4,   3,  2.9,  6.1, 338,14
04:59, 327,  1.9,   2,  3.1,  5.8, 350,41
05:00, 341,  1.4,   2,  2.9,  4.3, 348,35
05:01,  10,  2.1,   3,  3.0,  7.1, 349,27
05:02,  33,  1.7,   2,  3.0,  5.3, 351,43
05:03,   4,  5.9,   1,  3.0,  6.1,   5,59
05:04,   8,  5.7, 359,  3.0,  7.8, 351,24
05:05,  74,  0.4, 359,  3.0,  5.8,   8, 0
05:06,  10,  1.5, 357,  3.0,  6.8, 352,26
05:07,  34,  2.3, 356,  2.9,  4.7,   2,45
05:08, 333,  1.9, 357,  3.0,  5.7,  13,28
05:09, 327,  2.2, 355,  2.8,  3.9, 342,19
05:10,   1,  5.9, 355,  2.9,  6.5, 355,57
05:11, 359,  3.8, 355,  2.9,  7.0,   4, 4
05:12,  18,  2.0, 355,  2.9,  5.3,   3,13
05:13,  16,  3.7, 356,  2.9,  6.9,   7,49
05:14,  41,  3.7, 356,  2.8,  6.4,  18, 7
05:15,  16,  3.5, 356,  3.0,  6.7,   9,34
05:16,  44,  1.6, 357,  3.1,  6.7, 350,21
05:17, 349,  2.7, 357,  3.1,  4.4, 346,45
05:18,   9,  3.1, 357,  3.2,  8.0,   4,11
05:19,  64,  0.6, 360,  3.3,  6.7,   3, 5
05:20,   0,  2.9, 359,  3.3,  5.5,   8,27
05:21, 352,  1.7, 360,  3.2,  4.9, 353,28
05:22,  13,  4.3,   0,  3.3,  5.9,   3,54
05:23,  23,  0.9, 359,  3.1,  4.8,  11,18
05:24, 326,  4.3, 359,  3.1,  6.5,  15,32
05:25, 337,  5.1,   1,  3.0,  6.7,  16,44
05:26, 342,  1.8, 358,  2.9,  6.7,   0,47
05:27, 342,  3.4, 359,  2.9,  4.7,  12,11
05:28,  30,  2.3,   0,  2.9,  5.3, 349,24
05:29,   8,  3.4,   0,  2.8,  4.7, 340,50
05:30, 359,  4.1,   2,  2.7,  4.3,   4,19
05:31, 336,  2.5,   1,  2.8,  5.1, 330,55
05:32, 355,  5.3, 359,  2.8,  5.9, 359,51
05:33,  27,  1.8,   1,  2.9,  6.1,  12, 9
05:34, 143,  0.6,   2,  2.8,  4.5, 346,46
05:35, 356,  4.3,   0,  2.8,  5.1, 355, 9
05:36,  50,  3.5,   2,  2.9,  5.6, 337, 2
05:37,  18,  3.7,   1,  3.0,  5.7, 358,44
05:38, 343,  1.7,   0,  2.9,  6.0, 355,16
05:39,  10,  2.7,   1,  2.9,  3.9,   5,27
05:40, 354,  3.8,   1,  3.0,  5.7,   6, 4
05:41, 341,  1.8, 360,  2.8,  4.1, 358,28
05:42,  11,  1.6, 360,  2.6,  2.6, 327,29
05:43, 346,  4.7, 359,  2.6,  5.6, 351,36
05:44, 333,  2.5, 359,  2.7,  5.9, 353,41
05:45, 344,  3.1, 358,  2.7,  6.3, 340,12
05:46, 359,  2.3, 358,  2.7,  4.7,   6,14
05:47,   1,  2.4, 359,  2.7,  5.4, 356,30
05:48, 325,  1.4, 359,  2.6,  4.7, 356,30
05:49, 344,  4.2, 358,  2.6,  5.5,   8,36
05:50, 346,  6.8, 357,  2.7,  6.8, 343,59
05:51,  34,  1.4, 359,  2.7,  6.8, 346, 0
05:52,  16,  1.9, 359,  2.9,  5.3, 347,17
05:53, 304,  0.8, 356,  2.8,  4.4, 347,43
05:54, 347,  5.7, 354,  2.9,  7.1, 352,54
05:55, 345,  4.3, 354,  2.9,  7.7, 340, 5
05:56, 323,  3.4, 352,  3.1,  7.2, 345, 7
05:57,  24,  0.6, 350,  3.1,  8.2, 359,16
05:58, 337,  4.2, 350,  3.1,  5.9, 337,15
05:59, 353,  4.9, 350,  3.1,  4.6, 353, 0
06:00,   2,  1.8, 352,  3.1,  6.4,   1,17
06:01, 333,  3.0, 350,  3.2,  5.7, 341,56
06:02, 349,  3.2, 351,  3.1,  4.8,   9,47
06:03,  12,  0.4, 353,  3.2,  5.7,   4, 7
06:04, 320,  1.6, 353,  3.0,  5.2, 347,42
06:05,  12,  6.0, 354,  2.9,  6.2,  28,49
06:06,  66,  0.8, 356,  2.8,  6.3,  10, 1
06:07, 356,  4.4, 357,  2.9,  5.8, 346,58
06:08, 333,  4.0, 356,  3.0,  7.4,   3,40
06:09, 347,  4.6, 356,  3.0,  5.0, 357, 7
06:10,  15,  5.3, 355,  3.0,  7.2,   8,22
06:11,   8,  1.3, 358,  3.0,  6.6, 338, 4
06:12, 327,  2.5, 358,  3.2,  7.2, 347,49
06:13, 352,  7.4, 359,  3.3,  8.2,   2,58
06:14, 343,  4.7, 360,  3.5,  7.7, 357, 1
06:15,   8,  2.3, 360,  3.5,  7.7, 346,20
06:16, 292,  0.7, 359,  3.4,  5.5,   1,19
06:17,  11,  5.6,   1,  3.4,  5.9,  19,45
06:18, 106,  0.7,   2,  3.3,  6.4,   6,24
06:19,  11,  3.3,   2,  3.3,  5.5, 359,43
06:20,  25,  2.2,   3,  3.3,  6.4,   4,39
06:21,  38,  2.3,   4,  3.3,  5.4,  22,47
06:22, 355,  4.0,   4,  3.2,  6.6,   0, 4
06:23, 355,  6.4,   2,  3.1,  6.6, 354,59
06:24, 171,  1.3,   3,  3.0,  6.8, 359, 9
06:25,  14,  4.6,   4,  2.9,  4.9,  16,59
06:26,  18,  1.5,   4,  3.0,  5.6, 358,34
06:27, 346,  2.8,   3,  3.1,  6.2,   7,24
06:28,  15,  4.8,   4,  3.1,  6.0,  13,58
06:29,   4,  0.3,   4,  3.0,  5.8,   4,13
06:30,  23,  2.8,   2,  3.0,  5.7, 357,40
06:31,  42,  2.4,   0,  3.0,  6.9,  18,22
06:32,   9,  2.8,   1,  3.1,  6.5,   2,24
06:33, 111,  0.9,   2,  3.2,  6.5, 350,16
06:34,  56,  1.8,   3,  3.2,  5.5,  25,29
06:35,   2,  3.8,   2,  3.3,  6.3,  11,21
06:36, 356,  0.9,   2,  3.2,  5.0,   4,29
06:37, 348,  4.1,   2,  3.2,  7.3,  13,38
06:38,  39,  3.7,   3,  3.2,  7.5, 357,51
06:39,  64,  1.6,   3,  3.2,  4.7,  23, 3
06:40, 332,  0.8,   3,  3.1,  3.8,  12,25
06:41,  32,  2.3,   3,  3.0,  4.4,   7,30
06:42, 349,  3.6,   2,  2.8,  5.1, 337,40
06:43, 355,  4.8,   1,  2.8,  6.2, 347,58
06:44, 334,  3.1,   0,  2.6,  4.8, 355, 0
06:45, 340,  0.8, 359,  2.5,  5.3, 356,47
06:46, 296,  3.1, 358,  2.5,  6.4, 349,52
06:47, 357,  5.7, 356,  2.5,  6.9,   1,30
06:48,  15,  4.6, 353,  2.5,  5.7, 357, 0
06:49, 319,  2.5, 351,  2.6,  5.5, 352,14
06:50, 341,  1.8, 350,  2.7,  5.7,   7,42
06:51,   6,  3.4, 350,  2.8,  6.3, 349,21
06:52, 348,  4.6, 352,  2.9,  4.4, 354, 0
06:53,  19,  3.6, 354,  2.9,  5.3, 354,11
06:54, 335,  5.5, 352,  3.0,  5.3, 334, 0
06:55, 326,  3.5, 351,  3.1,  8.1,   6,20
06:56, 352,  1.3, 351,  3.1,  6.2, 344,25
06:57, 355,  3.3, 350,  3.1,  7.5, 347, 7
06:58, 332,  2.8, 350,  3.2,  6.8, 336,27
06:59, 354,  2.9, 351,  3.3,  6.6, 353, 6
07:00, 346,  3.4, 351,  3.4,  8.0,  12,20
07:01, 339,  3.6, 350,  3.2,  3.5, 352, 1
07:02, 354,  5.8, 348,  3.3,  6.4, 355,58
07:03, 355,  4.2, 346,  3.4,  7.6, 332,11
07:04, 333,  2.4, 346,  3.4,  6.5, 343,16
07:05,   8,  5.8, 348,  3.4,  6.8, 348,11
07:06, 342,  6.4, 349,  3.5,  8.2, 352, 5
07:07, 345,  3.3, 351,  3.6,  6.9, 360,48
07:08,   0,  4.5, 352,  3.5,  6.5,  18,39
07:09,   0,  1.6, 354,  3.5,  7.6, 344,53
07:10, 351,  6.4, 355,  3.5,  8.5, 357,25
07:11, 327,  3.9, 354,  3.7,  8.3, 349,42
07:12, 315,  3.4, 354,  3.8,  7.8, 346,28
07:13, 354,  4.8, 354,  3.7,  5.8, 343,35
07:14, 343,  5.9, 353,  3.9,  7.4,   2,51
07:15, 159,  0.8, 351,  3.8,  5.9, 343, 0
07:16, 344,  4.3, 351,  3.8,  8.1, 352,19
07:17, 297,  2.8, 349,  3.6,  6.3, 343, 9
07:18, 341,  3.4, 349,  3.6,  6.3, 350,47
07:19, 353,  2.5, 346,  3.5,  7.7, 354,40
07:20, 304,  3.1, 345,  3.4,  5.2, 331,36
07:21, 360,  2.3, 345,  3.4,  6.9, 345,49
07:22, 145,  0.8, 345,  3.3,  6.7, 359, 9
07:23, 356,  4.8, 347,  3.3,  5.6, 353,42
07:24, 354,  7.8, 349,  3.1,  7.5, 356, 0
07:25, 328,  5.5, 350,  3.3,  9.4, 346, 3
07:26,  21,  3.6, 349,  3.3,  6.4, 341,40
07:27, 352,  3.5, 350,  3.4,  5.9, 350,35
07:28, 337,  2.4, 349,  3.5,  7.5, 349,29
07:29, 213,  0.8, 349,  3.4,  6.2, 350,22
07:30, 356,  6.3, 349,  3.6,  6.8, 327,41
07:31, 346,  2.9, 349,  3.6,  7.4, 343,49
07:32, 255,  1.0, 348,  3.6,  8.1, 342, 6
07:33,   8,  3.7, 347,  3.6,  7.4,   2,55
07:34, 355,  5.0, 345,  3.8,  7.8, 347,45
07:35, 338,  4.5, 344,  3.6,  7.3, 358,46
07:36, 353,  5.9, 344,  3.7,  9.4, 345,36
07:37, 348, 10.4, 345,  3.9, 10.5, 348, 0
07:38,  11,  3.1, 345,  4.1, 10.4, 348, 0
07:39, 350,  2.5, 345,  4.1,  7.0, 340,42
07:40, 354,  2.4, 345,  4.1,  8.4, 336,44
07:41, 351,  5.8, 344,  4.3,  8.9, 343, 9
07:42, 328,  4.8, 345,  4.5,  9.2, 334,19
07:43,  11,  3.6, 346,  4.7, 10.6, 340,28
