00:01, 328,  3.4, 358,  2.5,  5.2, 350,28
00:02,   2,  0.8, 355,  2.5,  5.7, 343,15
00:03, 350,  1.6, 355,  2.5,  5.1, 343, 8
00:04, 290,  1.5, 354,  2.4,  2.9,  15,14
00:05,  18,  3.5, 355,  2.4,  3.4,  17, 0
00:06, 316,  1.5, 354,  2.4,  4.1, 331,30
00:07, 308,  1.9, 353,  2.3,  3.6,  36,54
00:08, 340,  2.5, 352,  2.4,  4.7, 341,20
00:09, 324,  2.7, 351,  2.3,  3.6,   0, 3
00:10, 349,  0.8, 350,  2.2,  4.5, 336,36
00:11, 340,  2.4, 351,  2.0,  2.9,   4, 9
00:12,   8,  2.6, 353,  2.0,  3.5,   6,54
00:13,   1,  4.4, 355,  2.0,  5.1, 351,55
00:14,  53,  1.3, 356,  2.0,  4.6, 348, 1
00:15, 325,  3.3, 352,  2.1,  5.1, 351,29
00:16, 337,  2.3, 352,  2.2,  5.4, 352,34
00:17, 337,  3.9, 352,  2.3,  4.9, 357,27
00:18, 319,  1.8, 352,  2.2,  3.9, 337, 0
00:19,  27,  2.0, 353,  2.2,  3.9, 354, 5
00:20,  25,  3.3, 356,  2.2,  3.9, 359,44
00:21, 333,  1.0, 355,  2.2,  3.3, 360,19
00:22,  53,  0.6, 352,  2.2,  4.2, 319,29
00:23,   1,  3.2, 351,  2.2,  4.2, 347,28
00:24,   5,  1.6, 351,  2.2,  3.4, 360, 1
00:25, 349,  0.2, 353,  2.2,  4.1, 360,52
00:26,  33,  0.7, 353,  2.1,  3.8, 349,28
00:27, 349,  2.8, 353,  2.0,  5.2, 348,28
00:28, 335,  3.8, 352,  2.0,  3.7, 335, 0
00:29,  29,  0.7, 351,  2.1,  3.9, 334, 0
00:30, 311,  0.8, 349,  2.0,  3.0, 342,12
00:31, 349,  3.6, 350,  2.0,  4.1, 339,26
00:32,   1,  2.8, 353,  2.0,  4.8, 338, 5
00:33, 331,  2.1, 352,  2.0,  4.5,   7, 7
00:34, 345,  2.0, 350,  2.0,  3.2, 343,50
00:35, 351,  1.1, 348,  2.0,  4.4, 355,41
00:36,  27,  1.4, 348,  2.1,  5.6, 359,36
00:37, 325,  0.5, 349,  2.0,  4.0, 346,38
00:38, 318,  0.8, 349,  2.0,  4.6, 353,31
00:39,  12,  4.7, 351,  2.0,  4.9,   5,57
00:40,   7,  1.2, 353,  2.2,  5.0, 353,41
00:41,   3,  2.0, 354,  2.3,  4.5, 338,40
00:42, 341,  2.3, 353,  2.3,  5.0,   2,45
00:43, 360,  2.3, 355,  2.3,  3.9, 357,55
00:44, 353,  0.7, 357,  2.4,  3.7, 349,35
00:45,  35,  1.8, 359,  2.4,  4.3, 353,25
00:46, 347,  2.9, 359,  2.3,  3.6,  11,54
00:47,  13,  1.9,   1,  2.4,  4.7,  12,19
00:48, 316,  1.2,   3,  2.3,  3.8, 346,45
00:49, 249,  0.1,   1,  2.3,  4.4, 343,21
00:50, 356,  2.2, 359,  2.2,  5.4, 355,40
00:51, 353,  5.5, 358,  2.3,  5.3, 353, 0
00:52, 357,  3.2, 359,  2.3,  5.6, 352, 0
00:53, 319,  2.2, 358,  2.3,  3.8, 352,16
00:54, 357,  3.1, 359,  2.3,  3.5,  20,25
00:55, 358,  1.5, 358,  2.2,  3.1, 357, 0
00:56, 326,  2.1, 359,  2.1,  3.9,   0,53
00:57,  61,  2.1, 356,  2.0,  3.9, 351,12
00:58, 352,  2.6, 357,  2.0,  2.9,  33,56
00:59, 354,  2.9, 358,  2.0,  3.5, 343,52
01:00,   9,  0.8, 357,  1.9,  3.8, 359, 2
01:01, 357,  3.6, 356,  1.8,  4.0, 355,58
01:02, 331,  1.4, 357,  1.7,  3.8, 356, 2
01:03, 349,  1.8, 357,  1.7,  3.5,  13,34
01:04, 349,  1.2, 355,  1.8,  4.4, 346,46
01:05,  33,  0.2, 357,  1.7,  4.1, 348,25
01:06, 335,  1.4, 355,  1.9,  4.7, 342,35
01:07, 324,  2.6, 355,  1.9,  5.5, 348,54
01:08, 347,  3.3, 352,  2.1,  6.2, 348,23
01:09,  16,  3.1, 353,  2.1,  4.1, 346, 1
01:10, 140,  0.0, 352,  2.2,  4.2, 343,30
01:11,   6,  1.5, 353,  2.2,  3.7,   2,23
01:12,  13,  0.4, 354,  2.1,  2.4, 358,32
01:13, 329,  2.4, 352,  2.0,  3.7, 341,38
01:14,   4,  0.4, 351,  2.0,  3.1, 344,49
01:15, 328,  0.6, 348,  1.9,  1.9, 340,18
01:16,   2,  3.1, 350,  1.9,  4.2, 359,55
01:17,  32,  2.2, 353,  1.8,  3.3, 359, 1
01:18, 340,  1.4, 354,  1.7,  4.5, 347,26
01:19, 356,  5.1, 356,  1.6,  5.1, 356, 0
01:20, 341,  1.6, 358,  1.7,  5.1, 356, 0
01:21, 337,  1.8, 357,  1.7,  4.3, 353,26
01:22, 285,  1.1, 354,  1.8,  4.1, 355,23
01:23,  26,  0.8, 355,  1.8,  3.9, 349,29
01:24, 345,  0.8, 357,  1.9,  3.4, 354, 5
01:25, 348,  1.1, 359,  2.0,  2.8, 359,51
01:26,   8,  1.9, 359,  1.9,  3.7,   8,55
01:27,  24,  2.1, 358,  1.9,  3.0,   2,20
01:28, 258,  0.7, 359,  1.9,  3.4,   3,24
01:29,   1,  2.7, 359,  1.9,  4.1,   3,29
01:30,  15,  1.9, 360,  1.7,  3.4, 357,39
01:31,   5,  4.0,   2,  1.8,  4.4,   5,16
01:32,   8,  2.8,   4,  1.8,  4.3,  15, 3
01:33,   4,  3.8,   4,  1.9,  3.8,   4,59
01:34,  14,  1.1,   5,  1.9,  4.1,   8, 4
01:35,   8,  4.3,   6,  2.0,  4.2,   8, 0
01:36,  16,  2.3,   7,  2.1,  4.8,   7, 5
01:37,  76,  1.6,   8,  2.2,  3.3, 341,44
01:38,   4,  2.9,   7,  2.3,  4.2,  12,23
01:39,  22,  2.1,   7,  2.4,  5.0, 357,10
01:40,  16,  1.8,   8,  2.5,  3.7,  37,50
01:41,  14,  2.3,   8,  2.4,  2.8,  36, 6
01:42,  10,  3.1,  10,  2.4,  4.6,  10,51
01:43, 340,  1.4,  10,  2.4,  4.4,  19,15
01:44,   6,  2.2,   9,  2.3,  2.1, 337,41
01:45,   6,  2.4,   7,  2.3,  3.2, 360, 6
01:46, 270,  0.0,   5,  2.1,  2.7, 355, 3
01:47,  12,  2.1,   6,  2.0,  2.5,  26,53
01:48, 359,  3.4,   6,  2.0,  4.5,  14,55
01:49,  13,  1.4,   6,  1.9,  4.4,   7,13
01:50, 355,  3.0,   5,  1.9,  4.1,   4,29
01:51, 343,  2.5,   4,  2.0,  3.1,  17,47
01:52,  20,  3.6,   5,  2.0,  4.3,  18,20
01:53,  13,  2.4,   6,  2.0,  3.7,   9,54
01:54,  35,  1.7,   9,  2.2,  3.8,   8,53
01:55, 359,  3.1,  11,  2.2,  4.1,  16,43
01:56, 352,  3.3,  13,  2.5,  5.0, 352,49
01:57, 352,  2.2,  13,  2.7,  4.2,  39,22
01:58,  23,  0.9,  12,  2.6,  3.3,  11,24
01:59, 289,  0.7,  12,  2.5,  3.9,   1,14
02:00, 345,  1.1,  10,  2.5,  3.8, 354,15
02:01,   7,  3.0,  11,  2.5,  3.2, 354,53
02:02,  11,  2.4,  11,  2.4,  3.0,   3, 6
02:03, 304,  0.2,  10,  2.2,  3.3,  12,12
02:04,  17,  2.2,   8,  2.2,  4.6,  11,39
02:05,  11,  2.3,   7,  2.2,  4.0,  26, 2
02:06, 323,  0.8,   5,  2.0,  3.6, 352,35
02:07, 333,  1.1,   3,  1.8,  2.3,   6,17
02:08, 332,  1.3,   3,  1.7,  2.4, 359,49
02:09, 351,  3.8,   4,  1.7,  3.9, 349,59
02:10,  11,  2.1,   5,  1.7,  3.9, 347,57
02:11,   8,  3.9,   3,  1.7,  4.4,  11,51
02:12, 344,  1.4,   2,  1.7,  4.0,   7, 0
02:13, 311,  0.8,   1,  1.9,  4.1,   4,48
02:14,  11,  1.9, 360,  1.7,  2.1,   8,21
02:15,  72,  1.6, 360,  1.7,  3.5, 333,31
02:16,   6,  2.2, 360,  1.7,  2.9, 340,14
02:17,  40,  1.0,   1,  1.7,  2.6,  26, 8
02:18,  89,  0.6,   1,  1.8,  3.6, 359,38
02:19, 343,  3.0,   1,  1.8,  4.7, 359,38
02:20,   1,  3.1,   3,  1.9,  3.1, 341, 1
02:21, 345,  1.0,   1,  1.8,  3.2,   3, 0
02:22, 339,  1.6, 359,  1.7,  2.4, 333,57
02:23,  11,  2.8,   0,  1.7,  4.3, 352,21
02:24,   0,  1.6,   1,  1.7,  3.6,   7,14
02:25, 336,  1.1,   1,  1.7,  2.3, 344,22
02:26,  19,  1.0,   1,  1.6,  2.2, 352,10
02:27,   3,  2.6,   1,  1.7,  2.7,   2, 0
02:28, 357,  3.5, 360,  1.7,  4.2,   0, 6
02:29, 180,  0.8, 359,  1.6,  4.3, 325,35
02:30, 347,  0.8, 356,  1.6,  3.3, 347,33
02:31, 146,  0.9, 358,  1.7,  4.9,   1,11
02:32, 341,  2.8, 358,  1.9,  5.1, 344,27
02:33, 119,  0.9, 358,  1.8,  2.8, 341, 0
02:34, 310,  2.0, 356,  1.8,  2.7, 347,58
02:35, 267,  1.1, 356,  1.9,  3.3, 339, 5
02:36,   8,  3.4, 355,  2.0,  3.7, 350,28
02:37,  11,  1.4, 353,  2.0,  4.1,   5, 4
02:38,   8,  1.3, 354,  2.0,  4.1, 337,31
02:39, 357,  2.5, 353,  2.1,  4.8, 348,38
02:40, 333,  2.1, 355,  2.1,  3.9,   2,52
02:41, 348,  1.5, 356,  2.0,  3.9, 353,44
02:42, 309,  0.6, 354,  1.8,  2.3, 336,22
02:43, 355,  2.8, 355,  1.9,  5.3,  13,38
02:44,   5,  3.2, 356,  2.1,  5.3, 354,47
02:45, 259,  0.9, 355,  2.2,  3.9, 357,29
02:46, 225,  0.8, 354,  2.0,  3.6, 351,12
02:47, 349,  0.7, 354,  2.0,  3.9, 359,44
02:48,  17,  3.6, 355,  2.1,  4.3,  36,50
02:49,  47,  1.6, 360,  2.1,  3.6,  17, 0
02:50,  31,  2.2,   2,  2.1,  2.9,  27,54
02:51,  17,  1.2,   3,  2.1,  3.3,   5,19
02:52,  27,  1.3,   6,  2.2,  3.5,  26,20
02:53, 334,  1.0,   6,  2.1,  3.1, 348,18
02:54,  83,  0.3,   4,  1.9,  2.2, 345, 8
02:55, 353,  0.5,   6,  1.8,  4.1,   2,13
02:56, 355,  3.1,   7,  1.8,  4.1, 354,45
02:57, 311,  0.9,   7,  1.9,  3.3,   8, 9
02:58,  15,  1.4,   5,  1.8,  2.5,  15,41
02:59, 349,  2.4,   3,  1.7,  3.3, 359, 5
03:00, 356,  0.9,   0,  1.7,  3.8, 358,12
03:01, 346,  1.9, 357,  1.6,  2.7, 349,17
03:02,  30,  1.9, 357,  1.7,  4.0,   7,48
03:03,  51,  1.7, 357,  1.8,  4.1,  12,36
03:04,  72,  1.7,   1,  1.9,  3.1,  24,31
03:05, 346,  2.8,   0,  1.9,  3.8, 333,27
03:06,  17,  2.2,   1,  2.0,  3.8,   8, 9
03:07,   7,  2.3,   2,  2.0,  3.6,  13,51
03:08,  13,  2.0,   4,  2.0,  2.3,   7, 0
03:09,  14,  1.6,   4,  2.1,  3.3,  31,21
03:10, 313,  1.2,   4,  2.1,  4.5, 354,19
03:11, 302,  1.3,   4,  2.2,  3.4, 354,57
03:12,  15,  3.1,   4,  2.2,  4.9,  11,52
03:13,  10,  3.2,   4,  2.1,  3.4, 352,26
03:14, 329,  1.5,   2,  2.1,  3.6,   9,18
03:15,   5,  1.7,   4,  2.0,  2.1, 347, 3
03:16, 331,  3.0,   3,  1.9,  3.8, 359,27
03:17,   2,  3.5,   3,  1.9,  3.9,   8,41
03:18, 354,  1.6,   3,  2.0,  3.7, 356, 0
03:19,  10,  1.0,   2,  1.9,  2.1, 360,13
03:20,  21,  1.3,   4,  1.8,  2.5,  36,35
03:21, 340,  1.6,   5,  1.8,  2.4, 357, 4
03:22, 355,  2.9,   4,  1.7,  3.4, 332,20
03:23,   5,  2.4,   3,  1.7,  3.3, 355, 1
03:24, 357,  2.8,   5,  1.6,  2.8, 354,18
03:25, 353,  1.8,   4,  1.7,  3.7, 357,42
03:26, 336,  1.0,   4,  1.7,  3.3,  14, 3
03:27,  17,  1.3,   4,  1.5,  2.0, 345,52
03:28,  10,  1.4,   5,  1.5,  3.9,  21,23
03:29,  13,  2.2,   6,  1.6,  2.5,  31,32
03:30,  10,  1.1,   7,  1.6,  2.6,  25,12
03:31,   9,  2.1,   7,  1.6,  3.5, 356,56
03:32, 335,  2.7,   8,  1.7,  3.8,  15, 5
03:33, 351,  2.0,   7,  1.7,  3.8, 355,12
03:34, 304,  0.9,   5,  1.7,  3.8, 350,18
03:35, 355,  2.0,   4,  1.8,  4.0,   4, 9
03:36, 311,  0.5,   3,  1.9,  4.7, 345,37
03:37, 336,  2.4,   3,  2.1,  4.3,   8,33
03:38, 354,  3.5, 360,  2.1,  3.8, 342, 6
03:39,  30,  0.0, 356,  2.0,  3.5, 354, 0
03:40, 347,  1.7, 354,  1.9,  2.5, 356,27
03:41, 325,  2.2, 353,  1.9,  4.1,   0,54
03:42, 351,  2.4, 354,  1.9,  3.9,   9,41
03:43,   0,  0.8, 354,  1.9,  3.2, 344, 7
03:44, 324,  2.1, 354,  1.8,  3.5, 354,26
03:45,  23,  0.7, 353,  1.7,  3.2, 359, 5
03:46,  79,  0.3, 355,  1.6,  2.5,  11,24
03:47, 339,  3.3, 355,  1.5,  3.5, 325,12
03:48, 357,  2.8, 355,  1.4,  3.4, 337, 0
03:49, 322,  1.2, 357,  1.5,  3.9, 349,27
03:50, 347,  3.5, 356,  1.7,  5.1, 349,32
03:51, 324,  0.6, 357,  1.8,  3.5, 347, 0
03:52, 334,  1.7, 355,  1.7,  2.7, 358,30
03:53,  11,  2.3, 355,  1.7,  4.0, 331,48
03:54, 358,  1.6, 356,  1.8,  4.3, 357,25
03:55, 212,  0.0, 356,  1.9,  3.7, 325, 4
03:56, 323,  1.5, 354,  1.9,  4.2, 342,39
03:57, 299,  1.5, 354,  2.0,  4.0, 351,38
03:58, 347,  4.0, 352,  2.1,  4.2, 348,20
03:59, 318,  1.9, 354,  2.1,  4.2, 344, 2
04:00, 337,  2.3, 353,  2.0,  4.3, 351,47
04:01,  33,  0.8, 352,  2.0,  2.8, 346, 6
04:02,  16,  2.9, 353,  2.0,  4.2,   1,58
04:03, 340,  3.2, 353,  2.0,  3.8,   1,10
04:04, 353,  2.4, 351,  2.0,  3.4, 332, 1
04:05,   5,  2.3, 354,  2.0,  3.4, 346,46
04:06,   4,  1.7, 356,  2.1,  4.5, 358,46
04:07, 352,  2.5, 356,  2.1,  4.4,   5,36
04:08, 359,  1.7, 355,  2.1,  3.5, 349,22
04:09, 329,  0.4, 354,  2.1,  3.9,  12,33
04:10,  16,  1.5, 356,  2.1,  3.7,  11,50
04:11, 352,  1.5, 358,  2.2,  3.3, 357,30
04:12,  13,  1.0, 357,  2.1,  3.9, 346, 3
04:13, 358,  1.3, 358,  2.1,  2.8,   8,44
04:14, 298,  1.0, 358,  2.0,  3.7,  11,44
04:15,  44,  0.4, 357,  2.0,  3.0, 334,20
04:16, 360,  0.8, 355,  1.8,  1.9, 349,18
04:17,  33,  1.8, 358,  1.9,  4.1, 356,56
04:18,  13,  0.6,   1,  1.9,  3.6,   7,18
04:19,   4,  2.9,   1,  1.8,  2.8,   4, 0
04:20,  26,  2.3,   2,  1.7,  3.7,   5,27
04:21,   9,  2.3,   3,  1.7,  3.4,   3,35
04:22,   4,  0.3,   5,  1.8,  3.9,  21,10
04:23,   3,  2.7,   6,  1.8,  2.7,   0,59
04:24,   7,  1.2,   8,  1.7,  2.7,   3, 0
04:25,  21,  1.2,  10,  1.7,  3.4,  29,20
04:26,  23,  1.7,  12,  1.8,  3.0,  15,31
04:27,   1,  3.9,  12,  1.8,  4.6,   7,35
04:28, 342,  0.9,  11,  1.8,  4.0, 358, 1
04:29, 356,  3.3,  12,  1.9,  4.0,   3,10
04:30,  23,  0.6,  11,  1.9,  3.8, 353, 1
04:31,  19,  2.6,  10,  1.9,  4.8,  24,31
04:32, 360,  2.8,   9,  1.9,  3.1,  16,58
04:33,   9,  2.5,   9,  2.0,  3.6,   0,36
04:34,  10,  2.6,  10,  2.2,  3.4,  15,47
04:35, 349,  1.3,  11,  2.2,  3.2,  13,22
04:36, 312,  1.3,  10,  2.2,  3.9,   1,32
04:37,   2,  3.4,   9,  2.2,  3.7, 359,24
04:38,  21,  2.0,  12,  2.3,  3.7,  16,17
04:39,  16,  3.5,  12,  2.4,  4.6,  11,44
04:40,  28,  1.4,  13,  2.4,  3.6,  19,17
04:41,  15,  2.6,  15,  2.5,  4.0,  19,12
04:42,  21,  2.7,  16,  2.5,  3.1,  14, 9
04:43,   8,  3.7,  17,  2.5,  3.7,  20,42
04:44,  38,  2.8,  17,  2.5,  4.2,  12, 2
04:45,   8,  3.0,  17,  2.6,  3.8,  14,36
04:46, 351,  3.3,  17,  2.5,  3.4, 358,59
04:47, 333,  1.7,  18,  2.5,  3.3, 351, 0
04:48, 171,  0.7,  16,  2.3,  2.5,   5, 6
04:49,  15,  2.3,  13,  2.2,  2.7, 323,38
04:50, 334,  2.4,  11,  2.1,  3.0, 349,14
04:51, 341,  0.9,   8,  1.9,  2.4, 334, 0
04:52, 348,  2.1,   6,  1.9,  3.9,  21,35
04:53, 353,  1.5,   4,  1.8,  3.3,  13,23
04:54, 347,  1.9,   3,  1.7,  2.0,   5,53
04:55, 359,  1.6,   3,  1.7,  3.1,   9, 2
04:56,   4,  1.4,   3,  1.7,  3.9,  16,46
04:57,  27,  2.7,   4,  1.8,  3.7,  24, 4
04:58,  11,  2.6,   7,  1.9,  4.3,  10,45
04:59,  13,  3.9,  10,  2.1,  4.7,  13,37
05:00,  18,  2.5,  11,  2.2,  4.8,  11,24
05:01,  16,  2.6,  11,  2.3,  3.2, 357, 8
05:02,  56,  0.6,  13,  2.3,  2.7,  14, 1
05:03,  17,  3.3,  15,  2.3,  3.6,  29,58
05:04,   7,  1.4,  16,  2.4,  4.0,   9,21
05:05, 314,  0.8,  15,  2.3,  1.8,   9,38
05:06,   3,  2.5,  15,  2.2,  3.0,   2, 9
05:07,  23,  1.0,  15,  2.1,  3.1,   9,28
05:08,  14,  3.3,  14,  2.0,  3.3,  14,59
05:09, 341,  1.4,  12,  2.0,  3.5,   7,43
05:10,   3,  3.9,  11,  1.9,  3.8,   5, 0
05:11, 265,  0.3,  10,  1.9,  4.0, 359, 1
05:12,  19,  2.3,   9,  1.9,  2.8,   8,47
05:13, 359,  2.2,   9,  2.0,  4.1,  31,29
05:14,  13,  2.4,  10,  1.9,  3.3,  15,37
05:15,  23,  3.3,  12,  2.1,  4.0,  20,46
05:16,  30,  3.6,  13,  2.2,  4.1,  20,58
05:17,  20,  1.7,  13,  2.2,  3.6,  30, 0
05:18, 354,  1.5,  12,  2.2,  3.0,  13, 8
05:19,   6,  1.3,  12,  2.2,  2.8, 356, 6
05:20,  13,  1.8,  12,  2.1,  2.3,  27,55
05:21,  17,  2.3,  14,  2.0,  2.4,  10,58
05:22,  11,  1.3,  14,  2.0,  2.6,   9,48
05:23,  12,  2.8,  13,  1.9,  2.8,  14,59
05:24,  22,  1.1,  12,  1.9,  2.8,  11, 0
05:25,   9,  1.3,  12,  1.7,  1.6, 355,29
05:26,  52,  0.9,  11,  1.6,  2.4,   3,12
05:27,   8,  2.0,  10,  1.5,  2.6,   3,15
05:28,   7,  2.4,  11,  1.5,  2.9,   3, 5
05:29, 339,  0.8,  12,  1.5,  2.9,  12, 4
05:30, 354,  1.8,  12,  1.5,  2.2,  10,31
05:31, 339,  2.2,  11,  1.6,  3.5,   8,30
05:32, 347,  1.2,   8,  1.5,  2.2, 339, 0
05:33, 290,  0.0,   5,  1.4,  1.8, 342, 3
05:34,  18,  0.9,   5,  1.3,  1.6,  13,41
05:35, 351,  1.7,   4,  1.4,  2.0, 356,43
05:36,  45,  0.8,   4,  1.3,  1.7, 351, 0
05:37, 308,  0.0,   0,  1.2,  0.8,  23,29
05:38,   5,  1.4,   1,  1.1,  1.3,   8,43
05:39,  46,  1.2,   1,  1.0,  1.7,   4,33
05:40, 357,  1.6,   2,  1.0,  2.0,   1,22
05:41,   9,  2.3,   4,  1.0,  2.5,  12,15
05:42, 338,  1.7,   6,  1.1,  3.2,  10,38
05:43, 339,  0.9,   6,  1.1,  1.8, 334,40
05:44, 309,  1.7,   5,  1.2,  3.6, 352,47
05:45,   0,  2.2,   5,  1.2,  2.7,   6,21
05:46, 294,  0.1,   2,  1.3,  2.8, 356,33
05:47, 348,  2.9,   4,  1.4,  3.4, 340,13
05:48,  12,  1.3,   2,  1.4,  3.0, 346, 1
05:49, 352,  1.3,   2,  1.5,  2.4, 358,46
05:50,   1,  1.3,   2,  1.4,  2.0,   6,27
05:51, 346,  1.6, 358,  1.4,  1.8, 347, 4
05:52, 270,  0.0, 354,  1.2,  1.6, 346, 0
05:53,  85,  1.1, 359,  1.2,  1.3,  31,39
05:54,  84,  1.4,   8,  1.2,  1.7,  90,39
05:55,  82,  1.0,  18,  1.1,  1.4,  83, 0
05:56,  68,  1.3,  29,  1.1,  1.6,  67,55
05:57,  73,  1.5,  39,  1.1,  1.7,  81,50
05:58,  80,  1.3,  49,  1.1,  1.5,  73, 0
05:59,  56,  0.6,  57,  1.0,  1.4,  78,26
06:00,  45,  0.7,  64,  1.0,  1.4,  73,39
06:01,  63,  1.1,  72,  1.0,  1.8,  63,53
06:02,  80,  1.3,  76,  1.0,  1.6,  85,22
06:03,  74,  1.0,  78,  1.1,  1.5,  52,47
06:04,  84,  0.9,  76,  1.0,  1.2,  65, 7
06:05,  62,  1.0,  74,  1.0,  1.3,  93,39
06:06,  83,  1.0,  75,  1.0,  1.4,  74,36
06:07,  70,  1.3,  75,  1.0,  1.5,  72,51
06:08,  81,  1.4,  75,  1.1,  1.7,  79, 6
06:09,  74,  1.4,  76,  1.1,  1.6,  78,32
06:10,  54,  0.9,  75,  1.2,  1.5,  74, 3
06:11, 343,  0.4,  72,  1.2,  1.3,  65,13
06:12,  46,  1.1,  70,  1.1,  1.5,  66,47
06:13,  48,  0.6,  66,  1.1,  1.6,  32,13
06:14,  74,  0.6,  67,  1.1,  0.9,  89,25
06:15,  64,  0.7,  65,  1.0,  0.8,  56,28
06:16,  63,  1.1,  63,  1.0,  1.8,  68,33
06:17,  66,  1.2,  61,  1.0,  1.9,  26,46
06:18,  66,  1.0,  57,  1.0,  1.6,  41,22
06:19,  19,  1.7,  51,  1.0,  2.0,   8,58
06:20, 102,  1.0,  48,  1.0,  1.7,   7, 7
06:21,  51,  1.2,  50,  1.0,  1.2,  62,14
06:22, 355,  1.2,  48,  1.1,  1.6, 349,53
06:23,  55,  1.2,  48,  1.0,  1.4,  33,41
06:24,  61,  1.6,  48,  1.1,  1.9,  77,35
06:25,  18,  1.1,  47,  1.2,  1.7,  63,13
06:26,  72,  1.4,  46,  1.2,  1.6,  65,47
06:27,  71,  1.5,  48,  1.2,  1.6,  78,17
06:28,  74,  1.3,  51,  1.2,  1.8,  38, 2
06:29,  55,  0.8,  55,  1.2,  1.5,  56,19
06:30,  65,  1.6,  56,  1.2,  1.6,  66,59
06:31,  40,  1.3,  54,  1.2,  2.1,  63,12
06:32,  71,  0.9,  57,  1.3,  1.7,  47,12
06:33,  46,  1.6,  59,  1.3,  1.9,  38,55
06:34,  37,  1.1,  55,  1.3,  2.1,  53, 4
06:35,  40,  1.0,  56,  1.3,  1.7,  65,48
06:36,  37,  1.3,  55,  1.3,  1.5,  42, 9
06:37,  66,  1.5,  53,  1.3,  1.7,  35,25
06:38,  29,  1.5,  51,  1.4,  1.7,  36,51
06:39,  34,  0.8,  48,  1.3,  1.7,  44,11
06:40,  53,  1.2,  47,  1.3,  1.3,  30,55
06:41,  49,  1.4,  46,  1.3,  2.2,  18,49
06:42,  22,  1.1,  42,  1.3,  1.8,  11, 5
06:43,  20,  1.1,  40,  1.3,  1.8,  34,24
06:44, 355,  1.7,  38,  1.3,  3.4,  19,24
06:45,  61,  1.3,  36,  1.4,  1.8, 350, 1
06:46,  18,  1.0,  36,  1.4,  2.0,  71,20
06:47,  41,  1.9,  34,  1.4,  2.1,  41,58
06:48,  51,  1.8,  34,  1.4,  2.1,  52,22
06:49,  30,  1.1,  35,  1.5,  2.1,  37, 3
06:50,  15,  1.2,  35,  1.5,  2.5,  29,15
06:51,  53,  2.2,  37,  1.5,  2.2,  54, 0
06:52,  63,  1.7,  40,  1.6,  2.2,  52, 0
06:53,  44,  1.3,  41,  1.6,  1.7,  63, 0
06:54,  21,  0.9,  43,  1.5,  1.6,  32,52
06:55,  45,  1.4,  44,  1.5,  1.6,  42,30
06:56,  26,  0.9,  43,  1.5,  1.4,  28,50
06:57,  28,  1.1,  43,  1.4,  1.5,  35,31
06:58,   4,  0.6,  42,  1.4,  1.4,  38, 6
06:59,  60,  1.5,  42,  1.3,  1.5,  53,44
07:00,  31,  1.2,  44,  1.3,  1.8,  52,14
07:01,  38,  1.2,  41,  1.3,  1.5,  36,51
07:02,  33,  1.3,  39,  1.2,  1.3,  26,15
07:03,  40,  0.5,  38,  1.2,  1.4,  39, 2
07:04,  29,  1.2,  38,  1.1,  1.2,  30, 0
07:05,  28,  1.2,  37,  1.1,  1.6,  14,32
07:06,  52,  0.7,  38,  1.1,  1.2,  28, 0
07:07,  14,  1.1,  38,  1.1,  1.2,  17,51
07:08, 359,  1.1,  36,  1.1,  1.6, 350,51
07:09, 330,  2.1,  32,  1.1,  2.0, 330, 0
07:10,   1,  1.5,  27,  1.1,  2.1, 330, 1
07:11, 344,  1.5,  24,  1.1,  2.2,   3,18
07:12,   0,  1.1,  20,  1.1,  1.7,   7,13
07:13,   3,  2.3,  18,  1.1,  2.5, 358,59
07:14,   3,  1.5,  13,  1.2,  2.3,   3, 0
07:15,  10,  1.0,  11,  1.1,  1.5,   3, 0
07:16, 353,  1.5,   6,  1.2,  2.0, 358,36
07:17,   0,  1.5,   2,  1.2,  2.1, 350,31
07:18,   2,  2.7, 360,  1.3,  2.7,   8,59
07:19, 341,  1.9, 359,  1.4,  3.0, 329,54
07:20, 337,  1.6, 359,  1.4,  3.7, 358,17
07:21, 345,  2.1,   1,  1.5,  3.2, 352,38
07:22,   6,  3.2,   0,  1.6,  3.2,   2,52
07:23, 347,  2.4,   0,  1.7,  4.2,  12, 8
07:24, 314,  2.0,   1,  1.8,  3.7,  12,34
07:25,  27,  2.5,   2,  2.0,  4.7,  22,54
07:26, 350,  2.4,   3,  2.2,  4.3,  18,19
07:27, 357,  3.3,   3,  2.2,  3.4,  15,51
07:28,  19,  2.1,   4,  2.3,  4.3,   8,43
07:29, 348,  1.0,   5,  2.4,  4.4, 360, 6
07:30,   4,  2.6,   5,  2.3,  3.2, 343, 9
07:31,  13,  0.9,   5,  2.2,  2.8,  10, 2
07:32, 325,  0.9,   6,  2.3,  4.2, 349,40
07:33, 309,  0.3,   4,  2.1,  2.0, 328,38
07:34, 322,  2.1,   1,  1.9,  2.2, 337,39
07:35,   9,  2.4,   1,  1.8,  3.6,   1,58
07:36, 357,  2.5,   2,  1.7,  3.5,   4,12
07:37,  45,  1.8,   4,  1.7,  3.5, 357,46
07:38, 277,  0.3,   2,  1.6,  2.9,   6, 7
07:39,  36,  0.8,   2,  1.5,  3.6, 335,32
07:40, 358,  2.1,   4,  1.5,  2.3,   1,58
07:41, 357,  1.3,   3,  1.6,  2.6, 355,23
07:42, 358,  1.1,   5,  1.5,  2.5,  34, 9
