00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.01,  0.01
07:27, 0.01,  0.01
07:28, 0.01,  0.01
07:29, 0.01,  0.01
07:30, 0.01,  0.01
07:31, 0.01,  0.01
07:32, 0.01,  0.01
07:33, 0.01,  0.01
07:34, 0.01,  0.01
07:35, 0.02,  0.02
07:36, 0.02,  0.02
07:37, 0.02,  0.02
07:38, 0.02,  0.02
07:39, 0.02,  0.02
07:40, 0.02,  0.02
07:41, 0.03,  0.03
07:42, 0.03,  0.03
07:43, 0.03,  0.03
07:44, 0.03,  0.03
07:45, 0.03,  0.03
07:46, 0.04,  0.04
07:47, 0.04,  0.04
07:48, 0.04,  0.04
07:49, 0.04,  0.04
07:50, 0.05,  0.05
07:51, 0.05,  0.05
07:52, 0.05,  0.05
07:53, 0.05,  0.05
07:54, 0.06,  0.06
07:55, 0.06,  0.06
07:56, 0.06,  0.06
07:57, 0.06,  0.06
07:58, 0.07,  0.07
07:59, 0.07,  0.07
08:00, 0.07,  0.07
08:01, 0.00,  0.08
08:02, 0.01,  0.08
08:03, 0.01,  0.08
08:04, 0.01,  0.09
08:05, 0.02,  0.09
08:06, 0.02,  0.10
08:07, 0.03,  0.10
08:08, 0.03,  0.10
08:09, 0.03,  0.11
08:10, 0.04,  0.11
08:11, 0.04,  0.11
08:12, 0.04,  0.12
08:13, 0.05,  0.12
08:14, 0.05,  0.13
08:15, 0.06,  0.13
08:16, 0.06,  0.13
08:17, 0.06,  0.14
08:18, 0.07,  0.14
08:19, 0.07,  0.15
08:20, 0.08,  0.15
08:21, 0.08,  0.16
08:22, 0.09,  0.16
08:23, 0.09,  0.17
08:24, 0.10,  0.17
08:25, 0.10,  0.17
08:26, 0.10,  0.18
08:27, 0.11,  0.18
08:28, 0.11,  0.19
08:29, 0.12,  0.19
08:30, 0.12,  0.19
08:31, 0.13,  0.20
08:32, 0.13,  0.20
08:33, 0.14,  0.21
08:34, 0.14,  0.21
08:35, 0.15,  0.22
08:36, 0.15,  0.23
08:37, 0.16,  0.23
08:38, 0.16,  0.24
08:39, 0.17,  0.24
08:40, 0.17,  0.25
08:41, 0.18,  0.25
08:42, 0.19,  0.26
08:43, 0.19,  0.27
08:44, 0.20,  0.27
08:45, 0.00,  0.00
08:46, 0.01,  0.01
08:47, 0.02,  0.02
08:48, 0.03,  0.03
08:49, 0.04,  0.04
08:50, 0.04,  0.04
08:51, 0.05,  0.05
08:52, 0.06,  0.06
08:53, 0.07,  0.07
08:54, 0.08,  0.08
08:55, 0.09,  0.09
08:56, 0.10,  0.10
08:57, 0.11,  0.11
08:58, 0.12,  0.12
08:59, 0.13,  0.13
09:00, 0.14,  0.14
09:01, 0.01,  0.15
09:02, 0.02,  0.16
09:03, 0.03,  0.17
09:04, 0.04,  0.18
09:05, 0.05,  0.19
09:06, 0.06,  0.20
09:07, 0.07,  0.21
09:08, 0.09,  0.22
09:09, 0.10,  0.24
09:10, 0.11,  0.25
09:11, 0.12,  0.26
09:12, 0.13,  0.27
09:13, 0.15,  0.29
09:14, 0.16,  0.30
09:15, 0.19,  0.33
09:16, 0.20,  0.34
09:17, 0.22,  0.36
09:18, 0.25,  0.39
09:19, 0.28,  0.42
09:20, 0.29,  0.43
09:21, 0.30,  0.44
09:22, 0.32,  0.45
09:23, 0.33,  0.47
09:24, 0.35,  0.49
09:25, 0.37,  0.51
09:26, 0.38,  0.52
09:27, 0.40,  0.54
09:28, 0.41,  0.55
09:29, 0.42,  0.56
09:30, 0.44,  0.57
09:31, 0.45,  0.59
09:32, 0.46,  0.60
09:33, 0.48,  0.61
09:34, 0.49,  0.63
09:35, 0.50,  0.64
09:36, 0.52,  0.66
09:37, 0.53,  0.67
09:38, 0.54,  0.68
09:39, 0.56,  0.70
09:40, 0.57,  0.71
09:41, 0.59,  0.73
09:42, 0.60,  0.74
09:43, 0.62,  0.76
09:44, 0.63,  0.77
09:45, 0.65,  0.79
09:46, 0.67,  0.81
09:47, 0.69,  0.82
09:48, 0.70,  0.84
09:49, 0.72,  0.86
09:50, 0.74,  0.87
09:51, 0.77,  0.90
09:52, 0.80,  0.94
09:53, 0.82,  0.96
09:54, 0.85,  0.99
09:55, 0.88,  1.02
09:56, 0.90,  1.04
09:57, 0.92,  1.06
09:58, 0.95,  1.09
09:59, 0.96,  1.10
10:00, 0.98,  1.12
10:01, 0.02,  1.15
10:02, 0.04,  1.17
10:03, 0.06,  1.18
10:04, 0.08,  1.21
10:05, 0.10,  1.22
10:06, 0.12,  1.24
10:07, 0.13,  1.25
10:08, 0.15,  1.28
10:09, 0.20,  1.32
10:10, 0.24,  1.36
10:11, 0.28,  1.40
10:12, 0.32,  1.44
10:13, 0.37,  1.49
10:14, 0.41,  1.53
10:15, 0.45,  1.57
10:16, 0.50,  1.62
10:17, 0.54,  1.66
10:18, 0.58,  1.71
10:19, 0.62,  1.74
10:20, 0.64,  1.76
10:21, 0.66,  1.78
10:22, 0.69,  1.81
10:23, 0.72,  1.84
10:24, 0.75,  1.88
10:25, 0.80,  1.92
10:26, 0.84,  1.97
10:27, 0.87,  1.99
10:28, 0.89,  2.01
10:29, 0.91,  2.03
10:30, 0.93,  2.05
10:31, 0.96,  2.08
10:32, 0.98,  2.10
10:33, 0.99,  2.12
10:34, 1.03,  2.15
10:35, 1.06,  2.18
10:36, 1.08,  2.20
10:37, 1.09,  2.22
10:38, 1.12,  2.24
10:39, 1.14,  2.27
10:40, 1.16,  2.28
10:41, 1.20,  2.32
10:42, 1.25,  2.37
10:43, 1.28,  2.40
10:44, 1.30,  2.42
10:45, 1.33,  2.45
10:46, 1.37,  2.49
10:47, 1.41,  2.53
10:48, 1.45,  2.57
10:49, 1.49,  2.61
10:50, 1.51,  2.63
10:51, 1.55,  2.67
10:52, 1.59,  2.72
10:53, 1.63,  2.76
10:54, 1.65,  2.78
10:55, 1.68,  2.80
10:56, 1.73,  2.85
10:57, 1.77,  2.89
10:58, 1.80,  2.92
10:59, 1.83,  2.95
11:00, 1.87,  3.00
11:01, 0.04,  3.04
11:02, 0.09,  3.08
11:03, 0.13,  3.13
11:04, 0.18,  3.17
11:05, 0.22,  3.22
11:06, 0.27,  3.26
11:07, 0.31,  3.30
11:08, 0.35,  3.35
11:09, 0.40,  3.40
11:10, 0.44,  3.44
11:11, 0.49,  3.49
11:12, 0.54,  3.53
11:13, 0.58,  3.58
11:14, 0.63,  3.62
11:15, 0.67,  3.67
11:16, 0.72,  3.72
11:17, 0.77,  3.76
11:18, 0.81,  3.81
11:19, 0.86,  3.86
11:20, 0.91,  3.90
11:21, 0.96,  3.95
11:22, 1.01,  4.00
11:23, 1.05,  4.05
11:24, 1.10,  4.10
11:25, 1.15,  4.15
11:26, 1.20,  4.19
11:27, 1.25,  4.24
11:28, 1.29,  4.29
11:29, 1.34,  4.34
11:30, 1.39,  4.39
11:31, 1.44,  4.44
11:32, 1.49,  4.48
11:33, 1.53,  4.53
11:34, 1.58,  4.58
11:35, 1.62,  4.62
11:36, 1.67,  4.67
11:37, 1.72,  4.71
11:38, 1.76,  4.76
11:39, 1.81,  4.80
11:40, 1.85,  4.85
11:41, 1.90,  4.89
11:42, 1.94,  4.94
11:43, 1.99,  4.98
11:44, 2.04,  5.03
11:45, 2.08,  5.08
11:46, 2.13,  5.13
11:47, 2.18,  5.17
11:48, 2.22,  5.22
11:49, 2.27,  5.27
11:50, 2.32,  5.32
11:51, 2.37,  5.37
11:52, 2.42,  5.42
11:53, 2.47,  5.46
11:54, 2.51,  5.51
11:55, 2.55,  5.54
11:56, 2.60,  5.59
11:57, 2.65,  5.64
11:58, 2.70,  5.70
11:59, 2.75,  5.75
12:00, 2.80,  5.80
12:01, 0.05,  5.85
12:02, 0.10,  5.90
12:03, 0.15,  5.95
12:04, 0.21,  6.00
12:05, 0.26,  6.05
12:06, 0.31,  6.10
12:07, 0.36,  6.16
12:08, 0.41,  6.20
12:09, 0.46,  6.25
12:10, 0.50,  6.30
12:11, 0.55,  6.35
12:12, 0.60,  6.40
12:13, 0.65,  6.44
12:14, 0.69,  6.49
12:15, 0.74,  6.54
12:16, 0.79,  6.59
12:17, 0.83,  6.63
12:18, 0.88,  6.68
12:19, 0.92,  6.72
12:20, 0.97,  6.77
12:21, 1.02,  6.81
12:22, 1.06,  6.86
12:23, 1.11,  6.91
12:24, 1.15,  6.95
12:25, 1.20,  7.00
12:26, 1.24,  7.04
12:27, 1.29,  7.08
12:28, 1.33,  7.13
12:29, 1.38,  7.17
12:30, 1.42,  7.22
12:31, 1.46,  7.26
12:32, 1.51,  7.31
12:33, 1.56,  7.36
12:34, 1.60,  7.40
12:35, 1.65,  7.45
12:36, 1.69,  7.49
12:37, 1.74,  7.54
12:38, 1.78,  7.58
12:39, 1.83,  7.63
12:40, 1.88,  7.67
12:41, 1.92,  7.72
12:42, 1.96,  7.76
12:43, 2.01,  7.81
12:44, 2.05,  7.85
12:45, 2.10,  7.90
12:46, 2.15,  7.94
12:47, 2.19,  7.99
12:48, 2.24,  8.03
12:49, 2.28,  8.08
12:50, 2.33,  8.13
12:51, 2.37,  8.17
12:52, 2.42,  8.22
12:53, 2.47,  8.27
12:54, 2.52,  8.31
12:55, 2.57,  8.36
12:56, 2.60,  8.40
12:57, 2.61,  8.41
12:58, 2.62,  8.42
12:59, 2.64,  8.44
13:00, 2.65,  8.45
13:01, 0.03,  8.48
13:02, 0.08,  8.52
13:03, 0.11,  8.56
13:04, 0.12,  8.57
13:05, 0.13,  8.58
13:06, 0.15,  8.60
13:07, 0.20,  8.65
13:08, 0.24,  8.69
13:09, 0.29,  8.74
13:10, 0.34,  8.78
13:11, 0.37,  8.82
13:12, 0.39,  8.84
13:13, 0.41,  8.86
13:14, 0.43,  8.88
13:15, 0.45,  8.90
13:16, 0.49,  8.94
13:17, 0.53,  8.98
13:18, 0.56,  9.01
13:19, 0.61,  9.06
13:20, 0.65,  9.10
13:21, 0.67,  9.12
13:22, 0.69,  9.14
13:23, 0.71,  9.15
13:24, 0.72,  9.17
13:25, 0.74,  9.19
13:26, 0.75,  9.20
13:27, 0.77,  9.22
13:28, 0.79,  9.24
13:29, 0.81,  9.26
13:30, 0.83,  9.28
13:31, 0.85,  9.30
13:32, 0.87,  9.32
13:33, 0.88,  9.33
13:34, 0.90,  9.35
13:35, 0.92,  9.37
13:36, 0.94,  9.39
13:37, 0.95,  9.40
13:38, 0.97,  9.42
13:39, 0.99,  9.43
13:40, 1.00,  9.45
13:41, 1.02,  9.47
13:42, 1.04,  9.49
13:43, 1.07,  9.52
13:44, 1.09,  9.54
13:45, 1.13,  9.57
13:46, 1.16,  9.61
13:47, 1.20,  9.65
13:48, 1.24,  9.68
13:49, 1.26,  9.71
13:50, 1.28,  9.73
13:51, 1.30,  9.75
13:52, 1.34,  9.79
13:53, 1.39,  9.84
13:54, 1.44,  9.89
13:55, 1.48,  9.93
13:56, 1.50,  9.95
13:57, 1.52,  9.97
13:58, 1.54,  9.99
13:59, 1.56, 10.01
14:00, 1.58, 10.02
14:01, 0.02, 10.04
14:02, 0.04, 10.07
14:03, 0.07, 10.09
14:04, 0.09, 10.12
14:05, 0.14, 10.16
14:06, 0.19, 10.21
14:07, 0.24, 10.26
14:08, 0.28, 10.31
14:09, 0.33, 10.36
14:10, 0.37, 10.39
14:11, 0.39, 10.41
14:12, 0.41, 10.44
14:13, 0.45, 10.47
14:14, 0.48, 10.51
14:15, 0.51, 10.53
14:16, 0.53, 10.55
14:17, 0.55, 10.57
14:18, 0.57, 10.59
14:19, 0.59, 10.62
14:20, 0.63, 10.65
14:21, 0.65, 10.67
14:22, 0.66, 10.68
14:23, 0.67, 10.69
14:24, 0.68, 10.71
14:25, 0.72, 10.74
14:26, 0.76, 10.78
14:27, 0.80, 10.82
14:28, 0.83, 10.86
14:29, 0.87, 10.89
14:30, 0.91, 10.93
14:31, 0.94, 10.97
14:32, 0.98, 11.00
14:33, 1.01, 11.03
14:34, 1.05, 11.07
14:35, 1.08, 11.10
14:36, 1.12, 11.14
14:37, 1.15, 11.17
14:38, 1.18, 11.21
14:39, 1.22, 11.24
14:40, 1.25, 11.28
14:41, 1.29, 11.31
14:42, 1.32, 11.34
14:43, 1.35, 11.38
14:44, 1.39, 11.41
14:45, 1.42, 11.45
14:46, 1.46, 11.48
14:47, 1.49, 11.51
14:48, 1.52, 11.55
14:49, 1.56, 11.58
14:50, 1.59, 11.61
14:51, 1.62, 11.65
14:52, 1.66, 11.68
14:53, 1.69, 11.71
14:54, 1.72, 11.75
14:55, 1.76, 11.78
14:56, 1.79, 11.81
14:57, 1.82, 11.85
14:58, 1.86, 11.88
14:59, 1.89, 11.91
15:00, 1.92, 11.94
15:01, 0.03, 11.98
15:02, 0.07, 12.01
15:03, 0.10, 12.04
15:04, 0.13, 12.08
15:05, 0.17, 12.11
15:06, 0.20, 12.15
15:07, 0.24, 12.18
15:08, 0.27, 12.21
15:09, 0.30, 12.25
15:10, 0.33, 12.28
15:11, 0.37, 12.31
15:12, 0.40, 12.34
15:13, 0.43, 12.37
15:14, 0.46, 12.41
15:15, 0.50, 12.44
15:16, 0.53, 12.48
15:17, 0.56, 12.50
15:18, 0.59, 12.54
15:19, 0.63, 12.57
15:20, 0.66, 12.60
15:21, 0.68, 12.63
15:22, 0.70, 12.65
15:23, 0.72, 12.66
15:24, 0.74, 12.68
15:25, 0.75, 12.70
15:26, 0.77, 12.72
15:27, 0.79, 12.74
15:28, 0.81, 12.76
15:29, 0.84, 12.78
15:30, 0.86, 12.80
15:31, 0.88, 12.82
15:32, 0.89, 12.84
15:33, 0.91, 12.85
15:34, 0.92, 12.86
15:35, 0.94, 12.88
15:36, 0.97, 12.91
15:37, 0.99, 12.93
15:38, 1.01, 12.96
15:39, 1.04, 12.99
15:40, 1.07, 13.01
15:41, 1.10, 13.04
15:42, 1.11, 13.05
15:43, 1.14, 13.08
15:44, 1.16, 13.10
15:45, 1.17, 13.11
15:46, 1.18, 13.12
15:47, 1.19, 13.13
15:48, 1.20, 13.14
15:49, 1.21, 13.15
15:50, 1.21, 13.16
15:51, 1.22, 13.16
15:52, 1.23, 13.17
15:53, 1.24, 13.18
15:54, 1.24, 13.19
15:55, 1.25, 13.19
15:56, 1.26, 13.20
15:57, 1.26, 13.21
15:58, 1.27, 13.21
15:59, 1.28, 13.22
16:00, 1.29, 13.23
16:01, 0.01, 13.24
16:02, 0.01, 13.24
16:03, 0.02, 13.25
16:04, 0.03, 13.26
16:05, 0.04, 13.27
16:06, 0.04, 13.27
16:07, 0.05, 13.28
16:08, 0.06, 13.28
16:09, 0.06, 13.29
16:10, 0.07, 13.30
16:11, 0.08, 13.31
16:12, 0.08, 13.31
16:13, 0.09, 13.32
16:14, 0.10, 13.32
16:15, 0.10, 13.33
16:16, 0.10, 13.33
16:17, 0.11, 13.34
16:18, 0.11, 13.34
16:19, 0.12, 13.35
16:20, 0.12, 13.35
16:21, 0.13, 13.36
16:22, 0.13, 13.36
16:23, 0.14, 13.37
16:24, 0.14, 13.37
16:25, 0.15, 13.38
16:26, 0.15, 13.38
16:27, 0.16, 13.38
16:28, 0.16, 13.39
16:29, 0.17, 13.40
16:30, 0.17, 13.40
16:31, 0.18, 13.41
16:32, 0.18, 13.41
16:33, 0.19, 13.42
16:34, 0.19, 13.42
16:35, 0.20, 13.43
16:36, 0.20, 13.43
16:37, 0.21, 13.44
16:38, 0.21, 13.44
16:39, 0.21, 13.44
16:40, 0.22, 13.45
