00:01, 337,  6.1, 339,  4.0,  7.1, 339,42
00:02, 321,  3.5, 339,  4.1,  7.9, 340, 2
00:03, 306,  2.0, 338,  4.2,  8.1, 326, 6
00:04, 321,  3.7, 337,  4.2,  6.9, 311, 3
00:05, 329,  6.1, 336,  4.2,  7.4, 340,58
00:06, 335,  5.7, 335,  4.1,  6.4, 346,15
00:07,   3,  1.3, 335,  4.0,  6.0, 334, 5
00:08, 316,  4.4, 335,  3.9,  7.5, 333,52
00:09, 352,  2.5, 335,  4.1,  8.2, 329,21
00:10, 353,  2.7, 333,  4.0,  5.8, 325,48
00:11, 325,  4.9, 332,  4.0,  7.3, 343,24
00:12, 301,  2.6, 332,  3.9,  7.4,   4,22
00:13, 308,  2.0, 333,  3.7,  7.2, 336,11
00:14, 331,  4.8, 336,  3.7,  8.5, 340, 5
00:15, 348,  3.3, 337,  3.7,  7.0, 341,49
00:16,  98,  0.8, 337,  3.7,  6.9, 343, 8
00:17, 337,  5.6, 337,  3.7,  6.0, 330,26
00:18, 327,  3.9, 337,  3.8,  8.7, 349,21
00:19, 340,  5.5, 338,  3.7,  7.2, 341,30
00:20, 342,  6.6, 340,  3.8,  8.6, 343,29
00:21, 315,  1.6, 341,  3.8,  7.5, 326,49
00:22, 339,  3.9, 339,  3.9,  8.1, 318,40
00:23,   2,  4.2, 341,  3.9,  7.5, 347,26
00:24, 320,  2.0, 339,  3.9,  6.4, 348,16
00:25, 336,  3.1, 339,  3.8,  6.9, 347,20
00:26, 330,  6.9, 338,  4.0, 10.5, 328,38
00:27, 356,  6.3, 339,  4.3, 10.4, 338, 5
00:28, 330,  6.1, 338,  4.3,  6.8, 351,14
00:29, 302,  4.4, 337,  4.4,  7.6, 342, 9
00:30, 319,  0.9, 336,  4.2,  5.7, 320,17
00:31, 288,  1.9, 337,  4.2,  8.1, 336,37
00:32, 102,  0.5, 338,  4.0,  5.8, 351,27
00:33,  28,  2.0, 338,  3.9,  5.6, 344,27
00:34, 278,  1.7, 338,  3.9,  6.6, 353,34
00:35, 346,  4.5, 337,  3.9,  6.7, 331,30
00:36, 347,  5.6, 339,  3.6,  5.7, 336,59
00:37, 327,  3.7, 339,  3.3,  5.8, 359,20
00:38, 353,  2.0, 339,  3.2,  6.2, 326,47
00:39, 316,  0.5, 338,  3.2,  7.6, 343,45
00:40, 349,  4.7, 338,  3.3,  6.8, 340,47
00:41,  62,  2.1, 338,  3.2,  7.9, 339,16
00:42,   5,  4.1, 337,  3.5,  8.0, 341,35
00:43, 353,  3.6, 337,  3.6,  7.0, 328,58
00:44,  21,  1.8, 338,  3.6,  8.8, 333, 7
00:45, 342,  3.0, 338,  3.6,  8.0, 335,32
00:46, 319,  4.0, 336,  3.7,  7.0, 344, 4
00:47, 324,  5.0, 335,  3.8,  8.2, 318,47
00:48, 332,  6.2, 335,  3.9,  7.3, 342,49
00:49, 329,  2.6, 335,  3.8,  7.8, 339,31
00:50, 331,  2.8, 334,  3.9,  6.7, 330, 4
00:51,  11,  1.9, 334,  3.8,  5.8, 343, 2
00:52, 351,  3.7, 335,  3.7,  6.0, 311,23
00:53, 320,  3.0, 335,  3.7,  9.6, 342,22
00:54, 341,  4.9, 336,  3.6,  7.2, 345,55
00:55, 359,  3.3, 337,  3.6,  5.3, 337,14
00:56, 326,  4.3, 337,  3.5,  7.9, 331,50
00:57,  74,  0.2, 339,  3.5,  5.8, 336,18
00:58, 344,  2.3, 340,  3.5,  6.8, 341,50
00:59, 333,  1.1, 341,  3.3,  5.4, 350,41
01:00, 343,  5.5, 342,  3.4,  8.1, 339,55
01:01, 324,  5.5, 342,  3.5,  9.2, 340, 6
01:02, 346,  3.2, 341,  3.6,  6.7, 338, 5
01:03,   8,  0.2, 342,  3.4,  4.3, 339,48
01:04, 353,  3.4, 340,  3.4,  7.8, 347,12
01:05, 338,  1.9, 339,  3.5,  6.1, 319,31
01:06, 353,  3.8, 340,  3.5,  6.0, 332,45
01:07, 333,  4.7, 339,  3.6,  7.7, 344,17
01:08, 289,  2.5, 338,  3.7,  6.5, 352,37
01:09, 340,  5.2, 338,  3.7,  7.4, 343,57
01:10, 357,  3.4, 340,  3.6,  7.0, 341,43
01:11, 252,  1.1, 340,  3.4,  4.6, 322, 3
01:12, 331,  3.2, 340,  3.2,  7.3, 346,52
01:13, 359,  2.4, 339,  3.4,  6.3, 346, 4
01:14, 347,  5.3, 339,  3.5,  8.8, 341,56
01:15, 336,  7.3, 339,  3.7,  9.2, 340,41
01:16, 244,  1.9, 338,  3.7,  7.3, 336, 0
01:17, 284,  2.9, 336,  3.6,  7.5, 329,10
01:18, 343,  3.7, 335,  3.5,  5.6, 324,14
01:19, 324,  4.5, 334,  3.5,  4.6, 350,26
01:20, 327,  6.2, 334,  3.5,  9.2, 324,40
01:21,   3,  2.7, 334,  3.7,  6.9, 350,53
01:22, 344,  4.3, 334,  3.7,  5.9, 337,15
01:23, 321,  6.8, 336,  3.9,  9.0, 344,32
01:24, 335,  6.2, 335,  3.9,  8.0, 325,19
01:25, 323,  2.7, 335,  3.8,  6.9, 340,24
01:26, 139,  0.6, 338,  3.7,  6.7, 325, 9
01:27,  10,  2.0, 341,  3.5,  4.2, 335,57
01:28, 347,  4.6, 341,  3.5,  4.9, 333,59
01:29, 328,  2.1, 340,  3.6,  8.3, 323,35
01:30, 303,  0.6, 338,  3.3,  4.4, 335,24
01:31, 318,  1.7, 334,  3.1,  5.3, 332,56
01:32, 316,  1.5, 332,  3.2,  6.0, 321,17
01:33,  45,  1.0, 331,  3.1,  8.7, 355,51
01:34, 209,  0.6, 331,  2.9,  5.6, 340,50
01:35, 343,  5.8, 331,  3.0,  8.2, 345, 6
01:36, 293,  1.1, 330,  3.2,  8.0, 330, 1
01:37, 349,  4.7, 329,  3.4,  6.2, 325, 7
01:38,  23,  1.5, 332,  3.6,  8.4, 339,42
01:39,  32,  3.3, 334,  3.7,  8.0, 338,26
01:40,  11,  3.8, 337,  3.9,  7.8, 360,16
01:41, 359,  3.8, 339,  4.0,  8.5, 335,56
01:42, 343,  5.1, 343,  4.0,  7.6, 339,25
01:43, 353,  6.0, 345,  3.9,  7.9, 350, 6
01:44,   4,  2.1, 344,  4.1,  7.8, 329, 5
01:45,  54,  1.0, 346,  3.9,  7.0, 348,19
01:46,  44,  3.4, 347,  3.7,  6.6, 354,31
01:47, 340,  1.2, 347,  3.6,  6.3, 352,41
01:48,  21,  2.7, 347,  3.4,  7.1, 335,25
01:49, 345,  5.6, 348,  3.3,  5.3, 343, 0
01:50, 322,  2.6, 347,  3.4,  8.0, 334,39
01:51, 344,  3.6, 347,  3.4,  7.9, 335,10
01:52, 350,  4.7, 344,  3.6, 10.9, 308,20
01:53,  21,  1.0, 342,  3.6,  8.8, 346,16
01:54, 331,  5.1, 343,  3.6,  5.9, 338,55
01:55, 352,  3.5, 341,  3.7,  7.6, 331,15
01:56,   9,  3.1, 339,  3.9,  8.5, 344,14
01:57, 350,  3.4, 339,  3.9,  7.1, 331,20
01:58, 336,  6.0, 338,  4.1,  8.7, 339,21
01:59,   4,  3.9, 336,  4.1,  7.8, 335,55
02:00, 336,  6.0, 336,  4.1,  7.4, 330,45
02:01, 333,  5.3, 336,  4.0,  6.4, 331, 1
02:02, 338,  2.6, 336,  3.9,  6.6, 337, 2
02:03, 339,  1.9, 336,  3.9,  6.2, 329,15
02:04,  26,  2.7, 336,  3.8,  9.2, 342,48
02:05, 348,  4.8, 337,  3.8,  7.2, 345,35
02:06, 349,  5.0, 338,  3.7,  6.1, 338, 6
02:07, 327,  3.7, 338,  3.8,  7.0, 340,49
02:08, 336,  5.6, 337,  3.7,  5.7, 343,26
02:09, 353,  3.1, 338,  3.7,  6.7, 340,18
02:10, 320,  2.7, 338,  3.6,  6.5, 339,15
02:11, 331,  5.0, 338,  3.8,  9.0, 333,32
02:12, 329,  3.2, 339,  3.8,  7.4, 337,26
02:13, 323,  3.5, 339,  3.9,  7.9, 344,16
02:14, 358,  4.0, 339,  3.9,  5.5, 338, 7
02:15,  37,  1.6, 341,  3.7,  5.0,  16,53
02:16,  33,  1.3, 341,  3.5,  4.5, 334,34
02:17, 315,  1.1, 342,  3.4,  5.3, 354,41
02:18, 309,  5.6, 341,  3.2,  5.6, 311, 0
02:19, 249,  0.7, 341,  3.2,  6.2, 308, 1
02:20,  74,  0.7, 342,  3.1,  5.9, 348,44
02:21, 328,  3.3, 343,  3.0,  8.1, 359, 9
02:22, 338,  3.7, 343,  3.0,  7.0, 339, 3
02:23, 351,  6.3, 345,  3.1,  8.4, 338,54
02:24, 349,  3.9, 344,  3.2,  6.7, 326, 9
02:25, 202,  1.0, 340,  3.2,  4.1, 351,52
02:26, 271,  1.0, 340,  3.4,  8.8, 344,49
02:27,  41,  0.8, 341,  3.6,  8.8, 353,29
02:28, 334,  3.9, 345,  3.7,  6.6, 358,42
02:29, 349,  4.1, 345,  3.6,  4.9, 357,58
02:30,   0,  0.0, 343,  3.6,  5.2, 333,44
02:31, 352,  3.9, 342,  3.4,  6.5, 343,54
02:32, 346,  3.9, 341,  3.4,  6.4, 329, 9
02:33,  18,  5.7, 340,  3.2,  7.0, 343,57
02:34, 337,  4.6, 343,  3.2,  6.5, 342,39
02:35, 343,  4.7, 344,  3.3,  6.5, 352,43
02:36, 334,  4.2, 344,  3.3,  6.7, 346,54
02:37, 340,  2.0, 342,  3.2,  7.6, 350,28
02:38, 136,  0.6, 341,  3.1,  6.7, 350, 4
02:39, 344,  3.5, 341,  3.2,  5.8,   1,43
02:40,  37,  2.0, 344,  3.3,  6.7, 340,33
02:41, 233,  1.5, 344,  3.3,  6.0, 347,25
02:42, 336,  2.3, 345,  3.4,  6.4, 329, 4
02:43, 330,  5.5, 344,  3.4,  7.7, 339,49
02:44, 342,  4.6, 343,  3.4,  6.9, 345, 6
02:45,  18,  2.8, 345,  3.4,  7.9, 347,27
02:46,   0,  5.3, 345,  3.5,  6.7, 345,24
02:47, 327,  3.5, 345,  3.4,  6.4, 360, 2
02:48, 307,  4.7, 343,  3.5,  6.2, 352,38
02:49, 356,  3.5, 343,  3.6,  6.6, 354,28
02:50, 346,  2.2, 342,  3.6,  8.7, 348,50
02:51, 328,  2.1, 343,  3.6,  7.9, 337, 4
02:52, 335,  2.6, 343,  3.6,  6.9, 343,12
02:53, 318,  5.8, 342,  3.6,  6.9, 337,37
02:54, 353,  3.2, 343,  3.5,  7.4,   0,56
02:55, 272,  0.8, 342,  3.6,  7.7, 347,26
02:56, 286,  2.6, 342,  3.4,  4.7, 353, 5
02:57, 338,  3.9, 342,  3.5,  6.2, 327,13
02:58,  10,  4.2, 342,  3.6,  8.5, 349,28
02:59, 336,  5.1, 342,  3.6,  5.5, 350,50
03:00, 340,  6.7, 341,  3.7,  6.9, 338,58
03:01, 305,  3.4, 340,  3.8,  8.0, 334,33
03:02,  10,  2.1, 340,  3.7,  5.8, 355,17
03:03, 331,  2.5, 343,  3.6,  7.1, 353, 5
03:04, 347,  4.4, 343,  3.6,  5.0, 335,41
03:05,  10,  2.0, 344,  3.5,  6.7, 352, 2
03:06,  80,  1.4, 343,  3.8,  8.9, 344,51
03:07, 355,  3.5, 343,  3.8,  6.6, 345,12
03:08, 328,  3.7, 343,  3.6,  6.0, 346,43
03:09, 276,  2.5, 343,  3.6,  6.3, 359,40
03:10, 344,  4.2, 344,  3.4,  4.3,   2,32
03:11, 344,  4.8, 345,  3.2,  6.5, 348,50
03:12, 344,  4.5, 345,  3.4,  7.9, 330,35
03:13,   2,  4.0, 344,  3.4,  6.7, 346,23
03:14, 275,  1.0, 345,  3.3,  5.6, 357, 2
03:15, 349,  2.4, 344,  3.3,  5.6, 339,26
03:16, 336,  4.3, 344,  3.1,  5.4, 338,48
03:17, 334,  3.2, 343,  3.0,  6.2, 337,51
03:18, 345,  7.3, 345,  3.1,  9.1, 344,30
03:19, 358,  7.5, 346,  3.2,  8.4, 348, 6
03:20, 338,  6.8, 347,  3.4,  8.8, 356, 1
03:21, 327,  5.4, 345,  3.5,  6.8, 338, 0
03:22, 346,  3.4, 346,  3.3,  5.9, 341, 7
03:23, 340,  9.1, 345,  3.3,  9.7, 336,59
03:24, 332,  2.1, 343,  3.5,  9.6, 336,47
03:25,  55,  0.8, 342,  3.6,  6.9, 331,11
03:26,  21,  2.0, 343,  3.8,  6.3, 343,41
03:27, 354,  4.8, 343,  3.7,  5.2, 353,59
03:28,  25,  1.8, 344,  3.6,  5.4, 333,56
03:29, 337,  4.7, 343,  3.6,  7.4, 346,16
03:30, 316,  2.9, 341,  3.6,  6.7, 331,47
03:31, 358,  3.2, 341,  3.6,  7.1, 343,51
03:32, 333,  2.3, 341,  3.6,  5.7, 342,26
03:33, 327,  4.5, 340,  3.6,  6.5, 338,56
03:34, 349,  2.2, 340,  3.5,  7.4, 319,32
03:35, 352,  1.3, 340,  3.6,  7.8, 344,27
03:36, 335,  6.5, 338,  3.5,  7.3, 345, 4
03:37, 342,  2.9, 339,  3.7,  6.5, 335, 0
03:38, 341,  5.5, 338,  3.8,  6.1, 330, 4
03:39, 324,  5.0, 338,  3.7,  7.5, 345, 1
03:40, 173,  1.3, 338,  3.8,  8.7, 322,15
03:41, 333,  1.9, 338,  3.9,  7.6, 341,23
03:42, 342,  3.5, 338,  4.1,  8.5, 338,35
03:43, 331,  5.1, 337,  4.2,  8.7, 333,26
03:44, 333,  6.3, 339,  4.3,  8.1, 343,55
03:45, 353,  4.3, 340,  4.2,  6.6, 330, 1
03:46, 350,  2.5, 341,  4.2,  9.1, 338,44
03:47, 354,  2.1, 341,  4.2,  8.8, 335,24
03:48,  36,  2.8, 342,  4.3,  7.2, 347,19
03:49, 348,  2.0, 343,  4.1,  5.5, 351,21
03:50, 335,  4.2, 344,  3.9,  6.4, 357,33
03:51,  14,  2.4, 342,  3.8,  6.6, 339,56
03:52, 318,  3.7, 343,  3.7,  6.7, 355,33
03:53, 330,  2.8, 344,  3.5,  5.2, 358,21
03:54, 332,  2.5, 344,  3.3,  5.8, 352,53
03:55, 311,  4.9, 342,  3.3,  6.1, 348,39
03:56,  32,  2.9, 341,  3.3,  6.0, 354,56
03:57, 343,  5.3, 344,  3.2,  7.8, 357,54
03:58, 357,  4.5, 343,  3.3, 10.6, 348, 5
03:59, 348,  6.0, 343,  3.4,  6.2, 352,36
04:00, 350,  3.1, 343,  3.5,  7.0, 353, 2
04:01,  13,  3.1, 346,  3.5,  6.8,   3,54
04:02, 343,  6.1, 347,  3.5,  7.4, 356,49
04:03,  48,  2.8, 349,  3.6,  7.1, 345,49
04:04, 342,  4.3, 349,  3.6,  6.6,   5,19
04:05, 340,  3.2, 350,  3.6,  4.4, 341, 0
04:06, 355,  5.6, 351,  3.6,  8.0, 346,44
04:07, 349,  4.3, 352,  3.5,  7.0,   3, 2
04:08, 311,  1.3, 352,  3.4,  6.6, 343,31
04:09, 342,  7.8, 352,  3.4,  8.8, 348,16
04:10, 345,  5.6, 352,  3.3,  7.8, 342, 0
04:11, 350,  6.4, 351,  3.3,  7.1,  10,56
04:12, 331,  5.7, 349,  3.3,  6.4, 350, 0
04:13, 336,  8.2, 347,  3.3,  8.2, 339, 0
04:14,   9,  2.1, 345,  3.4,  8.2, 336, 0
04:15, 330,  3.2, 345,  3.6,  7.0, 358,50
04:16, 334,  1.3, 346,  3.5,  6.1, 341,39
04:17,  13,  4.1, 345,  3.6,  6.4, 351,24
04:18, 343,  0.6, 346,  3.6,  7.1,   2,44
04:19, 352,  3.1, 349,  3.6,  5.6,   9,10
04:20, 356,  5.1, 349,  3.6,  6.7, 359,47
04:21,  75,  0.9, 351,  3.5,  5.4, 352, 3
04:22, 350,  2.9, 353,  3.6,  5.7,  15,19
04:23, 358,  2.5, 356,  3.4,  6.4,  26,19
04:24, 354,  5.6, 359,  3.2,  5.3, 358, 0
04:25,  45,  1.6,   1,  3.2,  8.0, 353,22
04:26, 358,  5.9, 359,  3.2,  8.3, 337,24
04:27,  28,  2.2, 359,  3.2,  8.6, 334, 8
04:28,   0,  5.7, 357,  3.1,  7.0, 346,59
04:29, 341,  7.0, 357,  3.1,  7.2, 341,59
04:30, 316,  3.4, 355,  3.1,  7.0, 341, 0
04:31,   2,  2.8, 353,  3.3,  7.7, 360,28
04:32,  45,  0.8, 350,  3.1,  4.7, 353,45
04:33, 352,  1.9, 349,  3.0,  4.1, 345,34
04:34, 337,  2.2, 346,  3.2,  7.1, 326,16
04:35, 334,  2.6, 345,  3.2,  7.7, 349,28
04:36, 353,  5.3, 345,  3.2,  7.4, 346,56
04:37, 357,  3.0, 345,  3.3,  7.3, 338,11
04:38, 340,  2.0, 344,  3.4,  6.4, 341,16
04:39, 319,  1.4, 342,  3.4,  7.5, 345,23
04:40, 342,  5.2, 344,  3.3,  6.6,  10,14
04:41,   8,  4.1, 345,  3.2,  5.6, 357, 8
04:42, 102,  0.8, 345,  3.4,  6.8, 347,15
04:43, 353,  4.2, 346,  3.5,  5.3, 331,50
04:44,  20,  1.8, 347,  3.5,  5.5, 348,23
04:45,  15,  5.8, 348,  3.7,  8.5, 359, 9
04:46, 333,  2.9, 348,  3.8,  9.2, 349, 4
04:47, 335,  2.9, 349,  3.7,  6.1,   5,34
04:48, 346,  3.5, 350,  3.6,  5.8, 345,28
04:49, 340,  4.8, 350,  3.5,  5.7, 353,58
04:50, 319,  1.7, 350,  3.6,  6.2,   2, 4
04:51,   0,  3.7, 349,  3.4,  6.3,   2,33
04:52,  26,  0.3, 349,  3.3,  5.5, 356,19
04:53,  20,  3.4, 347,  3.4,  7.7, 345,52
04:54, 334,  5.2, 347,  3.4,  6.2, 330,11
04:55,  56,  3.0, 349,  3.2,  5.8, 337,41
04:56,  59,  0.9, 349,  3.0,  6.7, 339,38
04:57,   8,  0.8, 348,  2.8,  4.7,  19,43
04:58,  26,  2.8, 349,  3.1,  8.6,   5,33
04:59,  14,  0.4, 352,  3.1,  8.0, 353,15
05:00, 355,  4.8, 349,  3.1,  8.7, 346,42
05:01, 335,  4.0, 348,  3.3,  7.5, 351, 7
05:02, 249,  0.6, 347,  3.5,  8.3, 343,46
05:03, 328,  4.0, 348,  3.4,  6.7, 343,21
05:04, 344,  3.3, 347,  3.3,  8.0, 349,51
05:05, 329,  4.9, 344,  3.3,  7.6, 357,52
05:06, 324,  3.7, 343,  3.5,  8.5, 335,10
05:07, 155,  1.0, 343,  3.7,  6.2, 359,28
05:08, 286,  0.3, 341,  3.7, 10.1, 324,19
05:09, 359,  4.5, 341,  3.6,  6.6, 349,12
05:10, 344,  4.3, 343,  3.5,  4.5, 359, 0
05:11, 110,  0.4, 346,  3.3,  4.3, 343, 0
05:12, 341,  2.5, 347,  3.2,  6.3,   8,28
05:13, 342,  5.4, 345,  3.4,  8.5, 340,11
05:14, 341,  4.1, 344,  3.6,  7.8, 334,29
05:15, 347,  5.4, 344,  3.7,  6.6, 320,13
05:16,   9,  3.8, 344,  3.8,  8.2, 346,34
05:17, 327,  1.3, 345,  3.7,  8.1, 352,16
05:18, 322,  3.5, 345,  3.7,  6.4,   3,51
05:19,   3,  1.6, 343,  3.7,  5.9, 334,48
05:20, 322,  0.1, 341,  3.9,  7.2, 329,25
05:21, 329,  3.2, 340,  4.0,  6.0, 337,23
05:22,  27,  3.9, 341,  4.3,  8.3, 344,42
05:23, 348,  6.5, 341,  4.1,  6.9, 348,38
05:24,   7,  5.3, 343,  4.1,  8.4, 345,34
05:25, 359,  0.7, 344,  4.0,  6.9, 351, 8
05:26, 318,  0.8, 345,  3.8,  5.9,  21,22
05:27,  10,  3.7, 345,  3.6,  3.9, 357,59
05:28, 352,  4.1, 346,  3.6,  8.1, 347,32
05:29, 339,  5.0, 345,  3.8,  8.3, 338,34
05:30, 344,  6.9, 348,  3.8,  6.9, 344,53
05:31, 337,  4.4, 347,  3.8,  6.9, 344, 0
05:32, 336,  4.7, 344,  3.7,  6.5, 344, 6
05:33, 274,  0.4, 343,  3.7,  7.7, 340,48
05:34, 359,  4.5, 343,  3.7,  7.1, 353,21
05:35, 338,  4.2, 342,  3.9,  7.4, 333,40
05:36, 191,  1.1, 340,  3.9,  8.4, 325,13
05:37, 329,  4.9, 339,  4.2,  7.5, 326,45
05:38, 206,  0.8, 337,  4.1,  7.3, 352,23
05:39, 317,  6.0, 338,  4.0,  6.7, 348,45
05:40, 326,  1.3, 335,  4.1,  7.3, 331, 4
05:41, 334,  3.7, 335,  4.1,  7.2, 341,40
05:42, 338,  6.5, 337,  4.1,  6.9, 322,49
05:43,   8,  2.6, 339,  4.0,  7.5, 355,23
05:44, 350,  6.3, 339,  3.9,  6.0, 347, 0
05:45,  18,  5.4, 340,  3.8,  7.5,   1, 2
05:46,  19,  3.0, 343,  3.7,  6.1, 354,32
05:47, 347,  4.1, 345,  3.7,  6.9, 356,41
05:48, 343,  3.0, 346,  3.8,  7.0,   7,13
05:49, 348,  3.3, 348,  3.8,  6.4,  13,11
05:50, 357,  3.9, 351,  3.6,  6.0,   5,13
05:51,  20,  4.7, 354,  3.6,  6.9,  20,19
05:52, 321,  3.0, 355,  3.6,  6.1,   6,19
05:53,   4,  5.1, 355,  3.6,  6.1, 347, 3
05:54, 343,  2.4, 356,  3.5,  6.0, 352,10
05:55,  25,  3.4, 358,  3.4,  5.3,  32,27
05:56,   4,  4.0, 357,  3.4,  4.4,   3,13
05:57, 326,  5.3, 357,  3.3,  6.1, 335,58
05:58, 338,  4.7, 355,  3.3,  7.9, 344, 5
05:59, 335,  2.4, 353,  3.3,  6.5, 351, 2
06:00, 329,  3.8, 350,  3.4,  8.2, 320,34
06:01, 321,  2.7, 349,  3.4,  5.6, 352,47
06:02, 354,  2.3, 349,  3.4,  6.6,   9,28
06:03, 335,  1.6, 350,  3.3,  6.0,  10, 7
06:04, 350,  4.4, 349,  3.4,  6.1, 356,58
06:05, 349,  5.5, 346,  3.4,  6.3, 357,25
06:06, 332,  3.8, 346,  3.5,  6.3, 348, 1
06:07,  10,  3.9, 347,  3.4,  7.3, 356,55
06:08,   8,  0.2, 349,  3.2,  5.5,  10, 6
06:09, 360,  3.0, 350,  3.2,  7.5, 331,46
06:10, 327,  1.8, 352,  3.1,  6.2, 353,26
06:11, 345,  5.4, 351,  3.0,  6.9, 335,57
06:12,  17,  1.0, 349,  3.1,  7.4, 339,42
06:13, 340,  3.8, 348,  3.1,  6.6, 339,56
06:14, 333,  3.5, 348,  3.1,  5.2, 353,14
06:15, 342,  5.7, 347,  3.2,  7.4, 332,31
06:16, 347,  3.1, 347,  3.3,  5.7, 342, 0
06:17, 327,  2.6, 347,  3.3,  5.6,   8,45
06:18,  23,  4.4, 347,  3.5,  7.5, 355,57
06:19, 332,  6.2, 348,  3.5,  7.8, 345,56
06:20, 355,  3.9, 348,  3.4,  6.2, 332, 0
06:21, 351,  4.2, 349,  3.3,  4.7, 353,15
06:22, 354,  5.4, 350,  3.3,  7.9, 345,42
06:23, 350,  5.4, 348,  3.3,  6.3,   6,13
06:24, 326,  4.7, 347,  3.4,  8.9, 334,56
06:25,  71,  3.3, 350,  3.2,  6.1, 336,41
06:26, 333,  2.8, 349,  3.2,  6.1, 354,21
06:27, 355,  4.2, 349,  3.3,  8.6, 349,28
06:28, 350,  6.9, 348,  3.4,  9.5, 352,58
06:29, 345,  5.8, 347,  3.3,  6.9, 350, 0
06:30,  23,  2.2, 348,  3.5,  7.0,   9, 3
06:31,   8,  3.1, 349,  3.6,  6.0,   3,12
06:32,  14,  7.1, 349,  3.5,  7.1,   9, 0
06:33,   0,  2.8, 351,  3.7,  8.0, 355, 8
06:34,   5,  2.4, 351,  3.6,  6.8,   3,12
06:35,  10,  4.1, 352,  3.7,  7.7, 353,36
06:36, 317,  5.0, 352,  3.8,  7.2, 317,40
06:37, 332,  4.1, 353,  3.7,  6.0,  27,18
06:38, 343,  2.7, 352,  3.5,  5.4, 352, 5
06:39, 133,  0.3, 353,  3.3,  5.9, 338,10
06:40,  53,  0.7, 353,  3.2,  6.3,   2,10
06:41,  87,  1.0, 352,  3.2,  5.5, 351,44
06:42, 320,  2.0, 352,  3.1,  6.5, 332,48
06:43,   7,  5.8, 354,  3.0,  6.5,  12,35
06:44,  10,  2.9, 357,  3.1,  9.2,  12,21
06:45, 185,  1.1, 356,  3.0,  6.5,  18,28
06:46, 353,  7.1, 358,  3.0,  8.4,  18,45
06:47, 335,  1.9, 358,  3.2,  8.3,  16,15
06:48, 301,  0.8, 359,  3.4,  8.6,   1,50
06:49,   7,  2.8,   1,  3.6,  8.5,  14,47
06:50, 345,  2.1,   1,  3.7,  8.7,  10,31
06:51, 336,  5.6,   0,  3.8,  6.0, 352,58
06:52,  62,  1.0,   0,  3.8,  7.5, 347,20
06:53,  11,  3.7, 360,  3.9,  6.5,   5,42
06:54,   6,  3.3, 359,  3.8,  8.6, 360, 9
06:55, 356,  2.9, 360,  3.7,  5.0, 344,50
06:56, 357,  3.3, 358,  3.5,  4.9,   9, 7
06:57, 337,  2.8, 357,  3.4,  5.5, 341,42
06:58, 345,  2.8, 356,  3.4,  7.8,   6,24
06:59,  23,  1.9, 355,  3.2,  6.1, 349, 3
07:00, 347,  1.7, 357,  3.1,  5.5, 358,51
07:01, 324,  0.5, 357,  3.0,  7.1, 353,32
07:02,  29,  2.4, 357,  2.9,  4.5, 323,18
07:03, 334,  6.8, 356,  2.9,  6.9, 342,59
07:04, 339,  3.7, 355,  2.9,  6.8, 334, 0
07:05, 349,  0.3, 353,  2.8,  5.5, 328,31
07:06, 360,  4.5, 354,  3.0,  8.8, 353,52
07:07,  30,  1.6, 356,  3.1,  7.8,  14, 3
07:08,  54,  3.2, 358,  3.1,  7.0, 341,43
07:09, 357,  5.7, 357,  3.3,  6.8, 345,18
07:10,  33,  1.7, 354,  3.3,  8.4, 341,18
07:11,  14,  2.0, 354,  3.3,  6.6, 356,49
07:12,   1,  2.3, 354,  3.3,  5.8, 336,54
07:13, 126,  0.7, 355,  3.2,  5.5, 299,13
07:14, 333,  1.7, 355,  3.1,  5.1,   7,51
07:15, 350,  3.4, 355,  3.1,  4.7, 345,28
07:16, 292,  1.6, 354,  3.0,  4.3,   1, 1
07:17, 335,  4.5, 350,  2.7,  4.9, 340, 8
07:18,  22,  2.9, 350,  2.7,  6.1,  22,49
07:19, 359,  5.0, 352,  2.6,  6.1,   8,45
07:20, 344,  4.8, 352,  2.7,  7.1, 346,30
07:21, 350,  5.1, 351,  2.8,  6.9,   4,45
07:22, 304,  1.0, 350,  2.9,  6.4, 346,35
07:23,  29,  2.8, 350,  3.0,  5.6,   6,25
07:24,   4,  5.1, 353,  3.3,  8.9,   0,42
07:25,  88,  0.9, 353,  3.4,  6.4, 352,42
07:26, 354,  5.4, 353,  3.4,  6.6, 356,59
07:27, 338,  4.1, 353,  3.6,  7.6, 346,45
07:28, 178,  0.8, 352,  3.7,  7.9, 342,18
07:29, 171,  1.1, 351,  3.6,  5.0, 359,55
07:30,  27,  2.6, 353,  3.4,  4.9, 334,55
07:31,   5,  5.9, 356,  3.3,  6.6,   4,59
07:32,  22,  3.1, 358,  3.4,  8.1,   1,49
07:33,  14,  2.2, 357,  3.3,  4.9,  20,16
07:34, 323,  4.2, 354,  3.0,  5.6, 360,36
07:35, 286,  0.9, 352,  3.0,  7.0, 345,26
07:36, 292,  0.6, 352,  3.2,  7.3,  16,40
07:37,   7,  3.3, 353,  3.0,  7.0, 334,45
07:38,  85,  0.7, 355,  2.9,  7.1, 343,10
07:39, 331,  2.3, 351,  2.9,  6.2, 326,50
07:40, 323,  4.7, 349,  3.2,  7.9, 327,39
07:41,  65,  2.5, 347,  3.2,  5.7, 333, 2
07:42, 282,  0.8, 345,  3.0,  5.6, 347, 2
07:43, 320,  0.9, 344,  3.1,  5.1, 346,28
