00:01,   0,  0.0,  47,  0.5,  0.0,   0, 0
00:02,   0,  0.0,  52,  0.4,  0.0,   0, 0
00:03,   0,  0.0,  57,  0.3,  0.0,   0, 0
00:04,   0,  0.0,  60,  0.3,  0.0,   0, 0
00:05,   0,  0.0,  65,  0.2,  0.0,   0, 0
00:06,   0,  0.0,  73,  0.2,  0.0,   0, 0
00:07,   0,  0.0,  84,  0.1,  0.0,   0, 0
00:08,   0,  0.0,  83,  0.0,  0.0,   0, 0
00:09,   0,  0.0,  56,  0.0,  0.0,   0, 0
00:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:11, 119,  0.2,  98,  0.0,  0.5,  87,23
00:12,   0,  0.0,  98,  0.0,  0.4, 100,32
00:13,  97,  0.8,  98,  0.1,  0.8,  94,56
00:14,  96,  0.8,  98,  0.2,  0.9, 102,15
00:15,  93,  0.6,  96,  0.2,  0.8,  96, 0
00:16,  71,  0.7,  95,  0.3,  0.9,  84, 4
00:17,  84,  0.5,  92,  0.3,  0.8,  87,38
00:18,  91,  0.7,  92,  0.4,  0.9,  96,28
00:19,  84,  0.8,  92,  0.5,  0.9,  88,29
00:20,   0,  0.0,  90,  0.5,  0.9,  83, 2
00:21,   0,  0.0,  89,  0.5,  0.0,   0, 0
00:22,   0,  0.0,  89,  0.5,  0.0,   0, 0
00:23,   0,  0.0,  88,  0.4,  0.0,   0, 0
00:24,  40,  0.4,  85,  0.4,  0.4,  43,58
00:25,  90,  0.6,  82,  0.4,  0.7,  97,53
00:26,  77,  0.9,  81,  0.4,  1.1,  88,11
00:27, 112,  0.8,  83,  0.4,  1.0,  82,20
00:28,  91,  0.4,  85,  0.4,  0.9,  98,31
00:29, 134,  0.7,  90,  0.4,  0.9, 120,24
00:30, 112,  0.8,  98,  0.4,  0.9, 133,45
00:31, 107,  0.7, 100,  0.5,  1.6, 119,27
00:32, 118,  1.4, 103,  0.6,  1.4, 102,54
00:33, 116,  1.5, 104,  0.7,  1.7, 117,52
00:34, 128,  1.3, 106,  0.8,  1.5, 116, 0
00:35, 135,  1.1, 110,  0.9,  1.9, 113,28
00:36, 119,  0.9, 114,  0.9,  1.1, 135, 0
00:37, 128,  1.3, 117,  1.0,  1.2, 114,38
00:38, 130,  0.7, 119,  1.0,  1.3, 126, 1
00:39, 105,  1.0, 120,  1.0,  1.2, 126,57
00:40, 103,  0.7, 119,  1.0,  1.0, 105, 0
00:41, 121,  0.5, 118,  0.9,  0.8, 112,39
00:42, 115,  0.9, 117,  0.9,  0.9, 102,36
00:43, 114,  0.7, 116,  0.9,  1.1, 110,26
00:44,   0,  0.0, 116,  0.8,  1.1, 115, 9
00:45, 110,  0.6, 115,  0.7,  1.1, 110,13
00:46, 116,  0.1, 114,  0.7,  1.0, 114,15
00:47,   0,  0.0, 113,  0.7,  0.4, 122,37
00:48, 114,  0.6, 112,  0.6,  0.7, 114, 8
00:49,   0,  0.0, 111,  0.5,  0.7, 130,11
00:50,   0,  0.0, 111,  0.5,  0.2, 136,21
00:51,   0,  0.0, 112,  0.4,  0.0,   0, 0
00:52, 110,  0.6, 113,  0.4,  1.0, 114,51
00:53, 109,  0.6, 112,  0.4,  1.0, 114,38
00:54, 112,  0.6, 113,  0.4,  1.0, 112,45
00:55, 108,  0.6, 112,  0.4,  0.9, 110,22
00:56,  98,  0.7, 111,  0.4,  1.0, 105,49
00:57,  99,  0.8, 109,  0.5,  1.1, 102,51
00:58, 100,  0.8, 107,  0.5,  1.1, 104,15
00:59,  88,  1.5, 104,  0.6,  1.6,  89,56
01:00,  80,  1.4, 101,  0.8,  1.5,  79,37
01:01,  91,  1.0,  99,  0.9,  1.4,  80, 0
01:02,  80,  1.2,  97,  1.0,  1.3,  82,56
01:03,  76,  0.8,  94,  1.0,  1.3,  81,11
01:04,   0,  0.0,  92,  1.0,  0.9,  82, 6
01:05,   0,  0.0,  89,  0.9,  0.0,   0, 0
01:06,  52,  0.7,  86,  0.8,  0.8,  52,52
01:07,  49,  0.7,  79,  0.8,  0.8,  48, 4
01:08,  42,  0.7,  72,  0.8,  0.8,  42,14
01:09,  45,  0.7,  67,  0.8,  0.9,  50,50
01:10,  29,  0.6,  61,  0.7,  1.0,  47,21
01:11,  24,  0.9,  54,  0.6,  1.0,  16,54
01:12,  47,  1.1,  47,  0.6,  1.1,  43,59
01:13,  49,  0.7,  42,  0.6,  1.1,  47, 0
01:14,  50,  0.8,  39,  0.6,  1.0,  43,37
01:15,  63,  0.4,  41,  0.7,  0.8,  50,11
01:16,   0,  0.0,  42,  0.7,  0.5,  63, 6
01:17,   0,  0.0,  42,  0.6,  0.0,   0, 0
01:18,   0,  0.0,  41,  0.5,  0.0,   0, 0
01:19,   0,  0.0,  40,  0.5,  0.0,   0, 0
01:20,   0,  0.0,  41,  0.4,  0.0,   0, 0
01:21,   0,  0.0,  46,  0.3,  0.0,   0, 0
01:22,   0,  0.0,  50,  0.3,  0.0,   0, 0
01:23,   0,  0.0,  53,  0.2,  0.0,   0, 0
01:24,   0,  0.0,  57,  0.1,  0.0,   0, 0
01:25,   0,  0.0,  62,  0.0,  0.0,   0, 0
01:26, 121,  0.5, 115,  0.0,  0.7, 113,51
01:27, 119,  0.7, 117,  0.1,  0.7, 118,44
01:28, 109,  0.6, 118,  0.1,  0.8, 124,50
01:29,   0,  0.0, 118,  0.1,  0.6, 109, 0
01:30,   0,  0.0, 118,  0.1,  0.0,   0, 0
01:31,   0,  0.0, 118,  0.1,  0.0,   0, 0
01:32,   0,  0.0, 118,  0.1,  0.0,   0, 0
01:33,   0,  0.0, 118,  0.1,  0.0,   0, 0
01:34,   0,  0.0, 118,  0.1,  0.0,   0, 0
01:35,  91,  0.7, 112,  0.2,  0.8,  98,47
01:36,  76,  0.8, 105,  0.3,  0.9,  91,26
01:37,  85,  0.9,  96,  0.3,  1.0,  84,31
01:38,  99,  0.9,  90,  0.3,  1.0,  85, 6
01:39, 109,  0.8,  92,  0.4,  1.0, 101,26
01:40, 135,  0.2,  94,  0.4,  0.8, 109, 0
01:41, 121,  0.3,  95,  0.4,  0.3, 146,44
01:42, 131,  0.6, 101,  0.5,  0.9, 138,10
01:43,   0,  0.0, 103,  0.5,  0.6, 131, 0
01:44, 150,  0.7, 106,  0.6,  0.7, 150, 0
01:45, 145,  1.0, 113,  0.6,  1.3, 158,51
01:46, 149,  1.0, 122,  0.6,  1.1, 156,11
01:47,   0,  0.0, 132,  0.5,  1.1, 158,43
01:48, 172,  0.5, 140,  0.5,  0.8, 148,34
01:49, 143,  0.5, 145,  0.5,  0.8, 135,26
01:50,   0,  0.0, 145,  0.5,  0.8, 129, 9
01:51,   0,  0.0, 145,  0.5,  0.0,   0, 0
01:52,   0,  0.0, 147,  0.4,  0.0,   0, 0
01:53, 103,  0.8, 145,  0.4,  0.8, 104,58
01:54, 108,  0.6, 138,  0.5,  0.9, 102,50
01:55, 118,  0.5, 130,  0.4,  1.0, 101, 8
01:56, 119,  0.7, 125,  0.4,  0.7, 119, 0
01:57, 108,  0.6, 119,  0.4,  0.7, 118, 2
01:58,   0,  0.0, 113,  0.4,  0.7, 111,15
01:59, 102,  0.4, 108,  0.3,  0.6, 118,42
02:00,   0,  0.0, 106,  0.3,  0.4, 102, 0
02:01,   0,  0.0, 106,  0.3,  0.0,   0, 0
02:02,   0,  0.0, 106,  0.3,  0.0,   0, 0
02:03,   0,  0.0, 107,  0.3,  0.0,   0, 0
02:04,   0,  0.0, 110,  0.2,  0.0,   0, 0
02:05, 132,  0.4, 113,  0.1,  0.4, 132,59
02:06, 158,  0.4, 123,  0.1,  0.7, 140,14
02:07, 162,  0.3, 133,  0.2,  0.7, 149,35
02:08,   0,  0.0, 142,  0.2,  0.8, 150,25
02:09, 152,  1.2, 147,  0.2,  1.3, 157,43
02:10, 164,  1.4, 149,  0.4,  1.5, 152,29
02:11, 155,  0.9, 152,  0.5,  1.4, 164, 0
02:12, 176,  0.8, 152,  0.5,  1.0, 138,54
02:13, 163,  0.3, 154,  0.6,  0.8, 176, 0
02:14, 178,  0.3, 155,  0.6,  0.3, 194,51
02:15,   0,  0.0, 155,  0.6,  0.7, 162, 4
02:16, 168,  0.2, 157,  0.5,  0.2, 169,59
02:17,   0,  0.0, 161,  0.5,  0.8, 180,15
02:18, 152,  1.0, 160,  0.5,  1.0, 165,55
02:19, 142,  0.6, 160,  0.5,  1.1, 150,18
02:20, 167,  0.7, 158,  0.4,  1.1, 143,13
02:21, 149,  0.9, 156,  0.4,  1.0, 139,50
02:22,   0,  0.0, 155,  0.4,  0.9, 149, 0
02:23,   0,  0.0, 153,  0.4,  0.0,   0, 0
02:24,   0,  0.0, 153,  0.3,  0.3, 166, 9
02:25,   0,  0.0, 152,  0.3,  0.0,   0, 0
02:26,   0,  0.0, 152,  0.3,  0.0,   0, 0
02:27, 106,  0.3, 143,  0.3,  0.7, 126,28
02:28, 105,  0.4, 140,  0.3,  0.5, 117,53
02:29,  84,  0.8, 134,  0.3,  0.8,  86,58
02:30,  72,  0.7, 117,  0.3,  0.8,  84, 0
02:31,  47,  0.4,  95,  0.2,  0.8,  74, 1
02:32,  57,  0.8,  82,  0.2,  0.9,  59,54
02:33,  58,  0.5,  78,  0.3,  0.9,  63,33
02:34,  68,  0.4,  77,  0.3,  0.8,  92, 4
02:35,  71,  0.4,  76,  0.4,  1.0,  58, 6
02:36,  70,  0.3,  76,  0.4,  0.5,  69,45
02:37,  83,  0.9,  72,  0.4,  1.3,  88,43
02:38,  73,  1.2,  71,  0.5,  1.3,  82, 3
02:39,  82,  1.4,  72,  0.6,  1.6,  84,15
02:40,  87,  1.4,  74,  0.7,  1.5,  87,16
02:41,  92,  1.6,  77,  0.8,  1.6,  92, 0
02:42,  91,  1.1,  80,  0.9,  1.8,  88,26
02:43,  89,  1.7,  82,  1.0,  1.6,  88,59
02:44,  85,  1.4,  82,  1.1,  1.7,  88, 1
02:45,  84,  1.4,  83,  1.2,  1.5,  86,11
02:46,  81,  1.4,  84,  1.3,  1.6,  84,49
02:47,  97,  1.4,  84,  1.3,  1.7,  87,40
02:48,  92,  1.4,  85,  1.3,  1.6,  91,28
02:49,  97,  1.3,  86,  1.3,  1.5,  89,34
02:50, 109,  1.2,  89,  1.3,  1.3,  97, 0
02:51, 103,  0.8,  91,  1.3,  1.4, 100,45
02:52,  94,  0.8,  93,  1.2,  1.4, 105, 6
02:53,  95,  1.0,  95,  1.2,  1.5, 101,39
02:54,  70,  0.8,  95,  1.2,  1.9,  89,20
02:55,  70,  0.8,  93,  1.1,  1.0,  74,28
02:56,  86,  1.1,  93,  1.1,  1.2,  88,46
02:57,  74,  0.7,  92,  1.0,  1.3,  83, 7
02:58, 103,  0.8,  92,  1.0,  0.8, 105,59
02:59,  92,  0.8,  91,  0.9,  1.0,  92, 8
03:00, 106,  0.1,  90,  0.9,  0.8,  92, 0
03:01,   0,  0.0,  87,  0.8,  0.3, 114, 9
03:02,   0,  0.0,  85,  0.7,  0.0,   0, 0
03:03,   0,  0.0,  83,  0.6,  0.0,   0, 0
03:04,   0,  0.0,  83,  0.4,  0.0,   0, 0
03:05, 170,  0.7,  96,  0.4,  0.8, 169,42
03:06, 178,  1.0, 112,  0.4,  1.0, 173,59
03:07, 162,  0.7, 131,  0.4,  1.1, 166,50
03:08, 168,  1.1, 148,  0.4,  1.2, 168,43
03:09, 170,  1.0, 162,  0.4,  1.1, 168, 9
03:10, 170,  0.8, 173,  0.5,  1.1, 171, 2
03:11, 160,  0.9, 172,  0.6,  1.2, 170, 7
03:12, 149,  0.9, 170,  0.7,  1.0, 162, 8
03:13, 139,  0.8, 167,  0.7,  0.9, 149, 0
03:14, 129,  0.4, 164,  0.8,  0.8, 139, 8
03:15,   0,  0.0, 162,  0.8,  0.4, 129, 0
03:16,  90,  0.6, 157,  0.7,  0.8, 103,44
03:17,  88,  0.6, 149,  0.7,  0.7,  90, 9
03:18,  95,  0.3, 143,  0.6,  0.7,  95, 5
03:19,  79,  0.8, 132,  0.6,  0.9,  79,58
03:20,  73,  0.2, 120,  0.6,  0.9,  79, 0
03:21,   0,  0.0, 112,  0.5,  0.7,  74, 8
03:22,   0,  0.0, 105,  0.4,  0.0,   0, 0
03:23,  58,  0.3,  94,  0.4,  0.5,  70,14
03:24,  63,  1.0,  82,  0.4,  1.2,  58,47
03:25,  79,  0.6,  78,  0.4,  1.0,  63, 0
03:26,  82,  1.0,  77,  0.4,  1.0,  82,59
03:27,  92,  1.2,  76,  0.5,  1.5,  85,12
03:28,  90,  0.8,  78,  0.6,  1.3,  90, 1
03:29, 111,  0.9,  80,  0.6,  1.1, 102,15
03:30,  97,  0.7,  83,  0.6,  1.1, 103, 8
03:31, 118,  0.7,  87,  0.7,  1.2, 114,45
03:32,  97,  0.3,  90,  0.8,  1.1, 116,20
03:33, 116,  0.3,  93,  0.8,  0.8, 110,16
03:34, 130,  0.8,  99,  0.8,  0.9, 119,16
03:35, 113,  1.3, 103,  0.8,  1.4, 116,45
03:36,  94,  0.7, 105,  0.9,  1.5, 115,47
03:37, 110,  1.4, 108,  0.9,  1.7, 107,32
03:38, 104,  1.2, 109,  0.9,  1.5, 114,10
03:39,  93,  1.3, 109,  1.0,  1.6, 104,43
03:40, 101,  1.6, 109,  1.0,  1.9, 104,47
03:41, 106,  0.9, 108,  1.1,  1.7, 102, 2
03:42, 123,  1.3, 108,  1.1,  1.4, 125,55
03:43, 102,  0.9, 110,  1.2,  1.4, 122,24
03:44,  94,  0.8, 110,  1.2,  1.6, 128,12
03:45, 109,  0.4, 111,  1.2,  1.2, 136,20
03:46,  93,  0.7, 111,  1.2,  1.6, 110,44
03:47,  81,  1.1, 110,  1.2,  1.6, 104,21
03:48, 102,  1.2, 109,  1.1,  1.5,  97,38
03:49,  91,  1.7, 107,  1.2,  1.7,  91, 0
03:50,  70,  0.9, 105,  1.1,  2.0,  90, 2
03:51,  81,  0.8, 103,  1.1,  1.2,  84, 4
03:52,  78,  1.1,  99,  1.0,  1.1, 103,48
03:53, 114,  0.4,  96,  1.0,  1.1, 105,17
03:54, 122,  0.9,  94,  1.0,  1.3,  93,23
03:55, 115,  0.7,  92,  1.0,  1.1,  93,20
03:56,  89,  0.9,  91,  1.0,  1.1,  82,37
03:57,  85,  1.4,  89,  1.0,  1.4,  84,58
03:58,  91,  0.9,  88,  1.0,  1.4,  85, 0
03:59,  87,  0.9,  88,  0.9,  1.1,  91,39
04:00,  71,  0.3,  88,  0.9,  1.1,  85,23
04:01,  90,  0.6,  87,  0.8,  0.9,  80,47
04:02, 101,  0.4,  88,  0.8,  0.7,  98,31
04:03,  95,  0.8,  89,  0.8,  0.9,  93,21
04:04,   0,  0.0,  89,  0.7,  0.9,  96, 5
04:05,   0,  0.0,  88,  0.6,  0.0,   0, 0
04:06,   0,  0.0,  86,  0.6,  0.0,   0, 0
04:07,   0,  0.0,  86,  0.5,  0.0,   0, 0
04:08,   0,  0.0,  86,  0.4,  0.0,   0, 0
04:09,   0,  0.0,  86,  0.3,  0.0,   0, 0
04:10,   0,  0.0,  87,  0.2,  0.0,   0, 0
04:11,   0,  0.0,  90,  0.2,  0.0,   0, 0
04:12,   0,  0.0,  93,  0.1,  0.0,   0, 0
04:13,   0,  0.0,  89,  0.0,  0.0,   0, 0
04:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:25, 345,  0.9, 344,  0.0,  1.0, 345, 0
04:26, 345,  0.9, 345,  0.1,  1.2, 345,52
04:27, 332,  1.2, 343,  0.2,  1.2, 333,57
04:28, 328,  1.0, 338,  0.4,  1.2, 332, 0
04:29, 351,  0.7, 337,  0.4,  1.2, 328, 5
04:30, 314,  0.6, 335,  0.5,  1.3, 328,27
04:31, 290,  0.5, 329,  0.6,  0.7, 299,10
04:32,   0,  0.0, 328,  0.6,  0.5, 290, 0
04:33,   0,  0.0, 328,  0.6,  0.0,   0, 0
04:34,   0,  0.0, 328,  0.6,  0.0,   0, 0
04:35,   0,  0.0, 327,  0.5,  0.0,   0, 0
04:36,   0,  0.0, 324,  0.4,  0.0,   0, 0
04:37,   0,  0.0, 320,  0.3,  0.0,   0, 0
04:38,   0,  0.0, 317,  0.2,  0.0,   0, 0
04:39,   0,  0.0, 310,  0.1,  0.0,   0, 0
04:40,   0,  0.0, 294,  0.1,  0.0,   0, 0
04:41,   0,  0.0, 285,  0.0,  0.0,   0, 0
04:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:48, 130,  0.7, 126,  0.0,  0.8, 128,52
04:49, 122,  0.8, 127,  0.1,  0.8, 122,50
04:50, 109,  0.8, 122,  0.2,  0.8, 114,19
04:51, 101,  0.7, 117,  0.3,  0.8, 109, 0
04:52, 105,  0.9, 114,  0.3,  1.0, 105,55
04:53, 105,  1.1, 113,  0.4,  1.2, 106,36
04:54, 106,  1.0, 111,  0.5,  1.2, 107, 3
04:55, 106,  0.9, 111,  0.6,  1.1, 106, 3
04:56,  95,  0.7, 109,  0.7,  1.0, 106, 2
04:57,  83,  0.7, 107,  0.8,  0.8,  95, 5
04:58,  44,  0.2, 103,  0.8,  0.7,  83, 0
04:59,  59,  0.4,  99,  0.8,  0.4,  61,59
05:00,  62,  0.6,  93,  0.7,  0.7,  50,16
05:01,  64,  0.8,  88,  0.7,  0.9,  54,17
05:02,  62,  0.9,  84,  0.7,  0.9,  63,47
05:03, 100,  0.3,  80,  0.7,  0.9,  64, 5
05:04,  66,  0.4,  78,  0.6,  0.8,  80,19
05:05,  86,  0.6,  76,  0.6,  0.9,  83,24
05:06,  91,  0.9,  75,  0.6,  0.9,  88,29
05:07, 100,  0.9,  76,  0.6,  1.0,  94, 3
05:08, 113,  0.6,  79,  0.6,  1.0, 100,11
05:09,   0,  0.0,  82,  0.6,  0.9, 103,13
05:10,   0,  0.0,  86,  0.6,  0.9, 109,19
05:11,  77,  0.5,  90,  0.6,  0.6,  93,27
05:12,  94,  0.9,  92,  0.6,  1.0,  82,32
05:13,  72,  0.4,  91,  0.6,  0.9,  94, 0
05:14,  64,  0.7,  91,  0.6,  0.8,  93,57
05:15,  87,  0.6,  90,  0.6,  0.7,  64, 0
05:16,  65,  0.4,  90,  0.5,  1.0,  92,14
05:17,  70,  0.0,  88,  0.5,  0.7,  69,18
05:18,  88,  0.6,  84,  0.4,  0.6,  91,58
05:19,   0,  0.0,  83,  0.4,  0.6,  88, 0
05:20,   0,  0.0,  81,  0.3,  0.0,   0, 0
05:21,  87,  0.9,  80,  0.3,  1.0,  82,51
05:22,  75,  0.6,  79,  0.3,  0.9,  87, 0
05:23,  83,  0.8,  81,  0.4,  0.9,  85,46
05:24,  77,  0.8,  81,  0.4,  0.8,  83, 0
05:25,  80,  0.9,  81,  0.4,  0.9,  85,23
05:26,  87,  1.0,  82,  0.5,  1.1,  90,34
05:27,  85,  0.8,  84,  0.6,  1.1,  87, 4
05:28,   0,  0.0,  84,  0.6,  0.9,  87,16
05:29,  99,  0.7,  86,  0.7,  0.8,  93,22
05:30,  96,  0.4,  87,  0.7,  0.9,  96,26
05:31, 103,  0.5,  88,  0.8,  0.8,  99,43
05:32,  97,  0.9,  90,  0.8,  1.0,  97,53
05:33, 101,  0.8,  92,  0.8,  1.0,  97, 3
05:34, 101,  0.7,  93,  0.8,  0.8, 101, 0
05:35,  90,  0.8,  95,  0.8,  0.8,  93,20
05:36,   0,  0.0,  95,  0.7,  0.8,  90, 0
05:37,  51,  1.0,  93,  0.6,  1.0,  49,59
05:38,  52,  1.2,  89,  0.7,  1.3,  50,54
05:39,  69,  1.4,  85,  0.7,  1.4,  61,52
05:40,  70,  1.0,  81,  0.8,  1.4,  69, 0
05:41,  82,  1.0,  78,  0.8,  1.4,  60,13
05:42,  82,  0.7,  75,  0.8,  1.4,  57, 9
05:43,  80,  0.8,  73,  0.8,  1.4,  79,33
05:44,  74,  0.4,  70,  0.8,  1.1,  80, 3
05:45,  70,  0.2,  67,  0.8,  1.1,  68,11
05:46,  72,  0.9,  67,  0.9,  1.1,  72,53
05:47,  51,  0.9,  68,  0.9,  1.2,  70,46
05:48,  80,  0.8,  70,  0.8,  0.9,  51, 0
05:49,  73,  0.3,  71,  0.8,  1.0,  88, 5
05:50,  77,  0.8,  72,  0.7,  0.8,  80,59
05:51,  74,  0.5,  73,  0.6,  0.9,  76, 1
05:52,  83,  0.7,  73,  0.6,  1.2,  69, 9
05:53,  66,  0.7,  73,  0.7,  1.2,  87,26
05:54,  85,  0.8,  74,  0.7,  1.2,  80,30
05:55,  79,  1.0,  75,  0.7,  1.1,  79,26
05:56,  75,  0.9,  76,  0.7,  1.0,  80,51
05:57,  76,  0.7,  76,  0.7,  1.1,  73,27
05:58,  86,  1.3,  77,  0.7,  1.4,  86,57
05:59,  80,  1.4,  77,  0.8,  1.4,  80, 3
06:00,  73,  1.3,  78,  0.9,  1.4,  81, 3
06:01,  64,  0.3,  77,  0.9,  1.3,  73, 0
06:02,  75,  0.8,  77,  0.9,  0.9,  85,35
06:03,  72,  0.3,  78,  0.9,  1.0,  76,13
06:04,  57,  0.5,  77,  0.9,  1.0,  70,12
06:05,  87,  1.1,  77,  0.9,  1.2,  90,27
06:06,  66,  0.2,  77,  0.9,  1.2,  86, 3
06:07,  86,  1.3,  78,  0.9,  1.4,  76,57
06:08,  87,  1.4,  79,  0.9,  1.6,  89,19
06:09,  92,  1.5,  80,  0.9,  1.7,  86,44
06:10, 105,  0.9,  82,  0.9,  1.6,  89, 1
06:11, 111,  0.9,  85,  1.0,  1.5,  96,32
06:12, 108,  1.1,  87,  1.0,  1.4, 108,21
06:13,  78,  1.0,  90,  1.0,  1.4, 104,50
06:14, 113,  0.7,  93,  1.1,  1.2, 102,24
06:15, 119,  1.2,  98,  1.1,  1.3, 115,57
06:16, 129,  0.8, 101,  1.1,  1.2, 119, 0
06:17, 125,  0.6, 105,  1.1,  1.4, 114,18
06:18,   0,  0.0, 108,  1.0,  0.9, 115,22
06:19, 127,  0.2, 110,  0.9,  0.6, 128,50
06:20,   0,  0.0, 113,  0.8,  0.7, 118, 9
06:21,   0,  0.0, 114,  0.7,  0.0,   0, 0
06:22,   0,  0.0, 116,  0.6,  0.0,   0, 0
06:23,   0,  0.0, 117,  0.5,  0.0,   0, 0
06:24,   0,  0.0, 119,  0.4,  0.0,   0, 0
06:25,   0,  0.0, 119,  0.3,  0.0,   0, 0
06:26,  88,  0.7, 118,  0.2,  0.7,  88, 0
06:27,  77,  1.0, 106,  0.2,  1.0,  83, 9
06:28,  83,  1.0,  96,  0.2,  1.0,  91, 5
06:29,  80,  0.6,  89,  0.3,  1.2,  83,42
06:30,  78,  1.1,  81,  0.4,  1.2,  79,56
06:31,  93,  1.1,  82,  0.5,  1.2,  83,11
06:32,  91,  0.9,  83,  0.6,  1.3,  89,10
06:33,  91,  1.1,  83,  0.7,  1.2,  89,47
06:34,  89,  1.1,  83,  0.8,  1.2,  86,42
06:35,  81,  1.0,  84,  0.9,  1.2,  88,43
06:36,  93,  0.9,  84,  1.0,  1.3,  91,18
06:37,  97,  1.1,  84,  1.0,  1.5,  80,24
06:38,  79,  0.9,  84,  1.0,  1.2,  86,28
06:39,  92,  1.1,  85,  1.0,  1.2,  90,10
06:40,  90,  0.9,  86,  1.0,  1.2,  90, 8
06:41,  94,  1.2,  87,  1.0,  1.3,  90,44
06:42,  99,  0.8,  88,  1.0,  1.5,  94,27
06:43, 114,  1.1,  90,  1.0,  1.8, 106,47
06:44,  79,  0.5,  92,  1.0,  1.5, 117,46
06:45, 124,  0.7,  95,  1.0,  1.7,  97,33
06:46, 113,  0.8,  97,  1.0,  1.4, 121,11
06:47, 135,  1.1, 102,  1.0,  1.4, 124,14
06:48, 126,  1.2, 105,  1.1,  1.4, 123,15
06:49, 131,  1.4, 110,  1.1,  1.6, 125,34
06:50, 126,  1.1, 114,  1.1,  1.5, 128,27
06:51, 138,  1.1, 119,  1.1,  1.4, 145,33
06:52, 144,  1.2, 124,  1.1,  1.6, 143, 6
06:53, 143,  0.9, 128,  1.1,  1.3, 149,46
06:54, 127,  1.3, 132,  1.1,  1.6, 146,33
06:55, 147,  1.2, 134,  1.1,  1.6, 144,47
06:56, 162,  0.8, 137,  1.2,  1.5, 143,23
06:57, 138,  1.1, 138,  1.2,  1.7, 138, 7
06:58, 114,  1.5, 140,  1.2,  1.5, 118,59
06:59, 197,  0.5, 141,  1.1,  1.5, 114, 0
07:00, 146,  2.1, 142,  1.1,  2.1, 146, 0
07:01, 152,  1.1, 142,  1.2,  2.1, 146, 0
07:02, 153,  1.8, 142,  1.2,  1.9, 148,54
07:03, 158,  1.0, 142,  1.2,  2.3, 144,17
07:04, 152,  1.8, 142,  1.2,  2.1, 141,50
07:05,   0,  0.0, 141,  1.2,  1.8, 152, 0
07:06,  58,  0.4, 138,  1.1,  0.6,  84,18
07:07,   0,  0.0, 136,  1.0,  0.6,  59, 5
07:08, 315,  0.8, 133,  1.0,  1.0, 327,40
07:09,   3,  0.2, 131,  0.9,  0.8, 315, 0
07:10, 334,  1.3, 120,  0.8,  1.5, 335,52
07:11,   2,  0.7,  91,  0.8,  1.8, 336,34
07:12, 315,  0.6,  42,  0.7,  1.0,   1,12
07:13, 275,  0.1,  11,  0.6,  1.2, 337,43
07:14, 262,  0.3, 352,  0.5,  0.9, 326,18
07:15, 331,  0.8, 339,  0.5,  1.3, 293,32
07:16, 307,  1.0, 327,  0.6,  1.3, 279,23
07:17, 322,  0.9, 323,  0.6,  1.1, 320,17
07:18,   0,  0.0, 321,  0.6,  0.9, 325, 4
07:19,   0,  0.0, 320,  0.6,  0.0,   0, 0
07:20, 305,  0.4, 316,  0.5,  0.3, 305,59
07:21,   0,  0.0, 311,  0.4,  0.4, 306, 1
07:22,   0,  0.0, 310,  0.3,  0.0,   0, 0
07:23,   0,  0.0, 309,  0.3,  0.0,   0, 0
07:24,   0,  0.0, 308,  0.3,  0.0,   0, 0
07:25,   0,  0.0, 309,  0.2,  0.0,   0, 0
07:26,   0,  0.0, 313,  0.1,  0.0,   0, 0
07:27,   0,  0.0, 311,  0.0,  0.0,   0, 0
07:28,   0,  0.0, 307,  0.0,  0.0,   0, 0
07:29, 113,  0.4,  70,  0.0,  0.4,  79,34
07:30,  70,  0.2,  87,  0.1,  0.7,  90,18
07:31,   0,  0.0,  90,  0.1,  0.2,  80, 4
07:32,   0,  0.0,  90,  0.1,  0.0,   0, 0
07:33,   0,  0.0,  90,  0.1,  0.0, 166,12
07:34,   0,  0.0,  90,  0.1,  0.0,   0, 0
07:35, 250,  0.4,  99,  0.1,  0.6, 248,47
07:36, 217,  0.5, 176,  0.1,  0.7, 238,47
07:37,   0,  0.0, 179,  0.1,  0.5, 217, 0
07:38,   0,  0.0, 179,  0.1,  0.0,   0, 0
07:39, 254,  0.3, 205,  0.2,  1.3, 190,11
