00:01,   0,  0.0, 125,  0.5,  0.6, 120, 3
00:02,   0,  0.0, 127,  0.4,  0.0,   0, 0
00:03,   0,  0.0, 128,  0.3,  0.0,   0, 0
00:04, 150,  0.1, 131,  0.3,  0.0, 150,59
00:05, 144,  0.5, 137,  0.2,  0.6, 146,46
00:06, 152,  0.8, 140,  0.2,  0.8, 131,57
00:07, 145,  0.8, 143,  0.3,  0.8, 146,58
00:08, 148,  0.9, 143,  0.3,  1.4, 148,49
00:09, 130,  0.7, 142,  0.4,  0.9, 133,40
00:10, 139,  1.0, 141,  0.5,  1.2, 143,52
00:11, 131,  0.6, 139,  0.5,  1.0, 135,22
00:12, 121,  0.6, 138,  0.6,  1.0, 128,34
00:13,   0,  0.0, 137,  0.6,  0.6, 121, 0
00:14, 115,  0.2, 137,  0.6,  0.2, 116,58
00:15, 166,  0.9, 135,  0.6,  1.1, 120,46
00:16, 128,  0.8, 136,  0.6,  1.0, 133,45
00:17, 128,  1.1, 133,  0.7,  1.1, 121,56
00:18, 141,  1.3, 131,  0.7,  1.4, 135,44
00:19, 111,  0.8, 132,  0.7,  1.5, 131,18
00:20, 123,  1.4, 131,  0.8,  1.5, 133,57
00:21, 113,  1.1, 130,  0.8,  1.4, 123, 0
00:22, 134,  0.8, 130,  0.8,  1.4, 135,35
00:23, 119,  1.5, 130,  0.9,  1.5, 119,59
00:24, 130,  0.9, 129,  1.0,  1.5, 119, 0
00:25, 128,  0.8, 129,  1.0,  1.1, 127,18
00:26,   0,  0.0, 128,  1.0,  0.8, 128, 0
00:27, 135,  1.1, 129,  1.0,  1.2, 130,40
00:28, 165,  0.2, 129,  1.0,  1.5, 145,39
00:29, 145,  0.9, 130,  0.9,  1.3, 166,24
00:30, 159,  0.8, 132,  0.9,  1.1, 167,51
00:31, 165,  1.3, 135,  0.9,  1.8, 146,51
00:32, 168,  0.4, 140,  0.9,  1.5, 167, 9
00:33, 181,  1.1, 144,  0.8,  1.1, 183,55
00:34, 181,  0.9, 149,  0.8,  1.4, 177,37
00:35, 155,  1.0, 152,  0.9,  1.2, 159,28
00:36, 145,  0.8, 155,  0.9,  1.1, 168,52
00:37,  97,  0.8, 156,  0.9,  1.2, 153,49
00:38, 152,  1.4, 156,  0.9,  1.4, 154,59
00:39, 167,  1.4, 156,  0.9,  1.4, 152, 0
00:40, 129,  1.6, 155,  1.0,  1.7, 144, 3
00:41, 140,  1.0, 155,  0.9,  1.6, 129, 0
00:42, 171,  1.1, 153,  1.0,  1.8, 145,13
00:43, 147,  0.9, 152,  1.0,  1.5, 172,51
00:44, 167,  0.6, 150,  1.0,  1.2, 164,27
00:45, 171,  1.1, 150,  1.0,  1.2, 164,49
00:46, 169,  0.7, 151,  0.9,  1.1, 171, 0
00:47, 209,  0.5, 153,  0.9,  1.2, 161,16
00:48, 176,  1.3, 156,  0.9,  1.3, 175, 0
00:49, 133,  0.5, 159,  0.9,  1.6, 154,28
00:50, 111,  0.6, 159,  0.9,  1.4, 142,24
00:51, 152,  1.0, 159,  0.9,  1.5, 147,24
00:52, 147,  1.5, 158,  0.9,  1.9, 153,55
00:53, 160,  1.5, 159,  1.0,  2.2, 160,18
00:54, 153,  1.6, 158,  1.0,  1.6, 149,59
00:55, 131,  1.0, 156,  1.0,  2.0, 147,15
00:56, 156,  1.3, 155,  1.1,  1.8, 142,40
00:57, 137,  1.0, 153,  1.1,  1.8, 144,18
00:58, 143,  1.4, 151,  1.2,  1.6, 154,52
00:59, 189,  1.3, 150,  1.2,  1.6, 151,15
01:00, 170,  1.6, 151,  1.2,  2.0, 169,22
01:01, 155,  2.1, 152,  1.3,  2.5, 159,52
01:02, 152,  2.6, 153,  1.3,  2.6, 154, 0
01:03, 152,  2.6, 152,  1.3,  2.8, 146, 1
01:04, 152,  1.7, 153,  1.5,  3.1, 158, 6
01:05, 153,  1.1, 154,  1.5,  1.9, 158,52
01:06, 147,  0.8, 155,  1.5,  2.0, 155,21
01:07, 156,  1.0, 154,  1.5,  2.7, 144,15
01:08, 126,  1.4, 154,  1.5,  2.5, 142,31
01:09, 152,  1.2, 152,  1.6,  2.2, 134,13
01:10, 183,  0.6, 151,  1.6,  1.7, 149,30
01:11, 139,  1.1, 150,  1.5,  1.5, 146,50
01:12, 152,  1.1, 150,  1.4,  1.4, 141,15
01:13, 159,  0.8, 149,  1.3,  1.3, 155,15
01:14, 173,  0.3, 149,  1.2,  1.0, 159,15
01:15, 155,  1.0, 149,  1.1,  1.2, 155,40
01:16, 129,  0.3, 148,  1.1,  1.3, 142, 9
01:17, 138,  0.7, 147,  1.0,  1.0, 135,45
01:18, 146,  0.6, 146,  0.9,  0.8, 135,51
01:19, 143,  0.7, 146,  0.8,  0.8, 137,41
01:20, 174,  0.7, 145,  0.8,  0.8, 143, 3
01:21, 166,  0.8, 147,  0.8,  0.9, 162, 9
01:22, 159,  0.8, 147,  0.7,  0.9, 159,11
01:23, 136,  0.6, 146,  0.7,  0.8, 145,30
01:24, 138,  1.1, 144,  0.7,  1.2, 137,56
01:25, 158,  1.7, 142,  0.7,  2.3, 131,32
01:26, 132,  1.8, 141,  0.8,  1.9, 134,56
01:27, 129,  1.4, 141,  0.9,  2.1, 144,32
01:28, 148,  1.7, 141,  0.9,  1.9, 125, 7
01:29, 125,  1.0, 141,  1.0,  1.8, 147, 1
01:30, 146,  1.0, 141,  1.1,  1.9, 128,19
01:31, 146,  1.3, 137,  1.1,  1.6, 136, 8
01:32, 152,  1.3, 134,  1.2,  1.9, 129,22
01:33, 114,  1.3, 132,  1.3,  1.9, 125,36
01:34, 116,  1.3, 130,  1.3,  1.7, 114,51
01:35, 137,  0.9, 128,  1.3,  1.8, 117,11
01:36, 131,  0.7, 126,  1.3,  1.3, 105,50
01:37, 115,  0.9, 125,  1.2,  1.6, 127, 6
01:38, 122,  0.8, 122,  1.2,  1.8, 107,20
01:39, 122,  0.7, 119,  1.2,  1.0,  97,39
01:40,  99,  1.1, 116,  1.1,  1.2, 111,44
01:41,  87,  0.4, 114,  1.1,  1.3, 119,24
01:42,  86,  1.0, 112,  1.0,  1.0,  88,59
01:43,   0,  0.0, 114,  0.9,  1.2,  84, 6
01:44,   0,  0.0, 114,  0.8,  0.0,   0, 0
01:45,   0,  0.0, 114,  0.6,  0.0,   0, 0
01:46, 168,  0.3, 118,  0.6,  0.5, 173,44
01:47, 133,  0.5, 119,  0.5,  0.6, 135,53
01:48,   0,  0.0, 122,  0.4,  0.6, 133, 4
01:49, 125,  0.6, 122,  0.4,  1.0,  88,20
01:50,  91,  0.7, 123,  0.3,  0.8,  85,57
01:51,  84,  0.7, 120,  0.3,  1.0, 109,13
01:52, 120,  0.6, 118,  0.4,  1.2, 105,25
01:53,   0,  0.0, 113,  0.3,  0.6, 120, 0
01:54,  85,  0.9, 111,  0.4,  0.9,  85,53
01:55,  95,  0.7, 108,  0.4,  0.9,  85, 0
01:56, 110,  0.7, 103,  0.5,  0.8,  90,51
01:57,  73,  0.5, 100,  0.5,  0.7, 110, 0
01:58, 127,  1.7,  97,  0.6,  2.1, 131,56
01:59, 126,  1.8, 100,  0.6,  2.0, 129,57
02:00, 118,  1.2, 101,  0.7,  1.8, 126, 0
02:01, 126,  1.5, 105,  0.7,  1.5, 126,59
02:02, 136,  1.8, 109,  0.8,  1.9, 135,58
02:03,   0,  0.0, 112,  0.9,  2.0, 150,15
02:04, 133,  0.8, 116,  0.9,  0.9, 144,36
02:05, 109,  0.9, 118,  1.0,  1.6, 126,24
02:06,   0,  0.0, 121,  1.0,  1.7, 125,37
02:07,  89,  1.3, 122,  1.0,  1.4, 123,57
02:08, 123,  1.8, 124,  1.1,  2.4, 109,53
02:09, 125,  1.3, 124,  1.0,  1.8, 123, 0
02:10, 104,  0.7, 124,  1.0,  1.4, 127, 2
02:11,  62,  0.9, 120,  1.0,  1.0,  96,56
02:12,  93,  0.8, 118,  0.9,  0.9,  62, 0
02:13,  77,  1.9, 113,  0.9,  1.9,  76,59
02:14, 109,  1.3, 110,  1.0,  2.0, 115,30
02:15, 109,  1.6, 109,  1.0,  1.8, 105,56
02:16, 141,  1.0, 110,  1.0,  1.6, 109, 0
02:17, 102,  1.1, 109,  1.0,  1.5, 101,32
02:18,  97,  1.8, 108,  1.0,  1.7,  98,59
02:19,  68,  1.8, 104,  1.0,  2.0,  91,41
02:20,  51,  0.9,  98,  1.1,  1.8,  68, 0
02:21,  54,  0.9,  94,  1.1,  1.1,  47,13
02:22,  81,  0.2,  91,  1.1,  0.9,  54, 0
02:23,  66,  0.2,  91,  1.0,  0.4,  47,52
02:24,   0,  0.0,  89,  0.9,  0.2,  66, 0
02:25,   0,  0.0,  86,  0.7,  0.0,   0, 0
02:26,  48,  0.7,  80,  0.7,  0.7,  47,58
02:27,  54,  0.6,  70,  0.6,  1.0,  44,25
02:28,   0,  0.0,  66,  0.6,  0.8, 109,17
02:29,  95,  0.8,  64,  0.4,  0.9,  91,44
02:30,   0,  0.0,  68,  0.3,  0.9,  96, 0
02:31, 123,  0.0,  72,  0.3,  0.0, 123, 0
02:32,   0,  0.0,  75,  0.2,  0.3, 123, 8
02:33,   0,  0.0,  76,  0.2,  0.0,   0, 0
02:34,   0,  0.0,  76,  0.2,  0.0,   0, 0
02:35,   0,  0.0,  76,  0.2,  0.0,   0, 0
02:36, 136,  0.3,  89,  0.2,  0.6, 161,25
02:37,   0,  0.0, 115,  0.2,  0.5, 150,20
02:38,   0,  0.0, 120,  0.1,  0.0,   0, 0
02:39,  95,  0.4, 125,  0.1,  0.6,  95,53
02:40,   0,  0.0, 134,  0.1,  0.4,  95, 0
02:41, 105,  0.0, 134,  0.1,  0.4, 144,44
02:42, 115,  0.6, 130,  0.1,  0.8, 112,43
02:43, 132,  0.5, 124,  0.2,  0.7, 105,35
02:44, 123,  0.3, 126,  0.2,  0.7, 135,31
02:45,   0,  0.0, 124,  0.2,  0.5, 111,31
02:46,   0,  0.0, 121,  0.2,  0.0,   0, 0
02:47,   0,  0.0, 118,  0.2,  0.4, 123, 8
02:48,   0,  0.0, 118,  0.2,  0.0,   0, 0
02:49, 108,  1.2, 119,  0.2,  1.2, 117,52
02:50,  58,  0.5, 110,  0.3,  1.5, 111, 2
02:51,   0,  0.0, 109,  0.3,  0.6, 135,33
02:52,   0,  0.0, 107,  0.3,  0.0,   0, 0
02:53,   0,  0.0, 107,  0.2,  0.0,   0, 0
02:54,   0,  0.0,  99,  0.2,  0.0,   0, 0
02:55,   0,  0.0,  94,  0.2,  0.0,   0, 0
02:56,   0,  0.0,  94,  0.2,  0.0,   0, 0
02:57,   0,  0.0,  91,  0.1,  0.0,   0, 0
02:58,   0,  0.0,  91,  0.1,  0.0,   0, 0
02:59,   0,  0.0,  82,  0.1,  0.0,   0, 0
03:00,   0,  0.0, 117,  0.0,  0.0,   0, 0
03:01, 177,  0.4, 162,  0.0,  0.5, 148,48
03:02, 180,  0.2, 163,  0.0,  0.5, 172, 4
03:03, 187,  0.8, 172,  0.1,  1.0, 180,47
03:04, 185,  0.8, 176,  0.2,  0.9, 180, 1
03:05, 128,  0.8, 171,  0.2,  0.8, 185, 0
03:06, 168,  0.6, 169,  0.3,  1.3, 169,20
03:07, 137,  1.0, 165,  0.4,  1.0, 130,51
03:08, 145,  0.6, 161,  0.5,  1.0, 138, 1
03:09, 167,  1.3, 160,  0.5,  1.4, 172,56
03:10, 184,  1.3, 160,  0.6,  1.4, 177, 5
03:11, 182,  1.2, 162,  0.7,  2.2, 165,42
03:12, 145,  1.5, 164,  0.8,  1.7, 153,57
03:13, 189,  1.1, 164,  0.9,  2.0, 196,50
03:14, 214,  1.7, 163,  1.0,  2.7, 167,20
03:15, 162,  0.7, 165,  1.1,  2.0, 161,23
03:16, 164,  1.1, 169,  1.1,  1.5, 188,21
03:17, 157,  0.9, 173,  1.2,  2.1, 166,56
03:18, 107,  0.2, 176,  1.2,  2.2, 168,21
03:19, 183,  1.8, 178,  1.3,  2.4, 171,55
03:20, 198,  1.7, 181,  1.3,  2.4, 164, 3
03:21, 170,  2.2, 181,  1.3,  2.2, 170,59
03:22, 153,  0.3, 178,  1.3,  2.2, 170, 0
03:23, 128,  0.8, 177,  1.3,  3.1, 162,43
03:24, 170,  1.3, 176,  1.2,  1.7, 159,15
03:25, 173,  0.0, 175,  1.2,  1.7, 163,29
03:26, 166,  2.0, 172,  1.2,  2.1, 178,10
03:27, 171,  2.1, 171,  1.2,  2.5, 183,20
03:28, 324,  0.0, 171,  1.2,  2.6, 169,37
03:29, 143,  2.6, 168,  1.3,  3.2, 153,57
03:30, 170,  1.4, 165,  1.3,  2.6, 145, 9
03:31, 129,  1.0, 162,  1.4,  2.8, 158,34
03:32, 161,  1.9, 162,  1.4,  2.6, 158,39
03:33, 170,  1.1, 161,  1.4,  1.9, 161, 0
03:34, 162,  2.2, 159,  1.5,  2.2, 163,59
03:35, 162,  1.4, 158,  1.6,  3.0, 156,33
03:36, 169,  2.4, 156,  1.6,  3.4, 150,47
03:37, 178,  2.5, 157,  1.6,  2.6, 178,59
03:38, 179,  1.8, 157,  1.6,  2.5, 178, 0
03:39, 154,  2.5, 159,  1.6,  2.9, 173,55
03:40, 176,  2.5, 160,  1.7,  3.9, 167,32
03:41, 159,  3.1, 161,  1.8,  4.1, 161,10
03:42, 164,  2.7, 161,  1.9,  3.3, 150,52
03:43, 181,  2.4, 162,  2.0,  4.5, 180,15
03:44, 152,  2.7, 164,  2.0,  2.7, 161,12
03:45, 222,  1.6, 166,  2.1,  3.3, 167, 6
03:46, 210,  1.3, 167,  2.0,  2.7, 171,13
03:47, 171,  1.7, 167,  2.0,  1.9, 184,21
03:48, 173,  1.1, 167,  2.0,  2.5, 153, 4
03:49, 125,  1.0, 166,  1.9,  2.1, 167,22
03:50, 155,  1.3, 165,  1.8,  1.4, 156,59
03:51, 185,  0.5, 166,  1.6,  1.3, 155, 0
03:52, 178,  1.7, 169,  1.4,  2.0, 183,51
03:53, 186,  1.4, 169,  1.4,  2.8, 179,42
03:54, 164,  1.8, 169,  1.4,  2.3, 167,55
03:55, 148,  2.5, 169,  1.4,  3.1, 161,55
03:56, 168,  0.9, 168,  1.3,  2.5, 151, 3
03:57, 157,  2.4, 167,  1.4,  2.6, 168,27
03:58, 148,  0.9, 165,  1.5,  2.5, 148, 1
03:59, 152,  3.2, 163,  1.6,  3.7, 148,48
04:00, 161,  1.3, 163,  1.7,  3.4, 152, 1
04:01, 178,  1.3, 164,  1.7,  1.9, 166,26
04:02, 166,  1.5, 162,  1.7,  2.1, 155,49
04:03, 199,  2.0, 163,  1.7,  2.3, 163,34
04:04, 111,  0.8, 163,  1.7,  2.0, 199, 0
04:05, 180,  0.8, 164,  1.6,  2.4, 167,24
04:06, 188,  0.8, 164,  1.5,  1.7, 167,12
04:07, 213,  1.2, 166,  1.5,  1.9, 189,46
04:08, 140,  0.5, 168,  1.4,  1.9, 178,42
04:09, 177,  1.3, 171,  1.3,  1.9, 164,44
04:10, 167,  2.1, 173,  1.3,  2.2, 172,29
04:11, 131,  0.2, 173,  1.3,  2.2, 167, 0
04:12, 196,  1.6, 176,  1.3,  2.5, 180,25
04:13, 179,  1.7, 175,  1.3,  2.3, 187,19
04:14, 186,  0.3, 175,  1.3,  2.0, 181, 5
04:15, 189,  1.9, 176,  1.2,  2.3, 178, 6
04:16, 140,  0.9, 177,  1.2,  1.9, 189, 0
04:17, 182,  1.0, 177,  1.2,  1.2, 164,30
04:18, 203,  0.5, 176,  1.2,  1.7, 176,35
04:19, 182,  1.0, 176,  1.1,  1.7, 156,18
04:20, 173,  1.8, 176,  1.1,  1.8, 153,25
04:21, 176,  0.7, 175,  1.1,  2.3, 169,22
04:22, 171,  0.9, 174,  1.1,  1.7, 142,31
04:23, 162,  2.1, 171,  1.1,  3.0, 156,40
04:24, 169,  2.1, 168,  1.2,  3.3, 164,40
04:25, 190,  1.4, 167,  1.3,  2.6, 183,37
04:26, 196,  2.0, 168,  1.4,  2.5, 179,52
04:27, 169,  1.4, 167,  1.5,  2.7, 157,26
04:28, 206,  1.3, 167,  1.5,  2.1, 174,11
04:29, 184,  1.8, 168,  1.6,  2.5, 151,29
04:30, 166,  2.0, 169,  1.6,  2.2, 183,17
04:31,  92,  0.5, 170,  1.6,  2.5, 176,12
04:32, 177,  1.3, 172,  1.6,  2.5, 182,24
04:33, 211,  2.5, 177,  1.6,  2.6, 200,52
04:34, 213,  2.2, 182,  1.6,  4.1, 196,25
04:35, 188,  2.0, 186,  1.7,  3.9, 210, 7
04:36, 211,  2.5, 188,  1.7,  3.4, 209,32
04:37, 258,  1.7, 192,  1.8,  3.0, 205,45
04:38, 211,  1.1, 196,  1.8,  2.5, 206, 8
04:39, 213,  3.0, 200,  1.9,  3.3, 220,52
04:40, 226,  2.0, 202,  2.0,  3.7, 220, 8
04:41, 214,  1.9, 205,  2.0,  2.4, 175,15
04:42, 223,  2.3, 208,  2.0,  2.5, 236,53
04:43, 210,  3.1, 210,  2.1,  3.1, 214,59
04:44, 226,  3.2, 209,  2.0,  3.1, 225, 0
04:45, 230,  4.6, 212,  2.2,  5.7, 229,45
04:46, 234,  4.4, 214,  2.4,  5.3, 233,13
04:47, 224,  3.4, 216,  2.7,  5.4, 217,23
04:48, 205,  3.6, 216,  2.9,  4.7, 217,55
04:49, 232,  5.8, 217,  3.1,  5.8, 231, 0
04:50, 229,  4.4, 220,  3.2,  6.0, 233, 1
04:51, 228,  6.0, 221,  3.7,  6.3, 236, 6
04:52, 210,  3.8, 222,  4.0,  6.0, 226, 0
04:53, 216,  4.2, 221,  4.1,  6.0, 203,42
04:54, 222,  4.6, 221,  4.3,  4.7, 222,58
04:55, 190,  2.4, 221,  4.4,  5.9, 231,29
04:56, 218,  5.1, 221,  4.4,  6.9, 235,36
04:57, 220,  4.7, 220,  4.5,  6.2, 229,46
04:58, 224,  5.8, 221,  4.5,  6.0, 229, 9
04:59, 212,  4.4, 221,  4.5,  6.1, 232,40
05:00, 218,  4.5, 222,  4.6,  6.4, 233,46
05:01, 209,  3.7, 222,  4.6,  5.9, 231,10
05:02, 227,  4.8, 222,  4.5,  4.8, 229,56
05:03, 221,  4.1, 223,  4.5,  5.6, 234,22
05:04, 229,  4.1, 225,  4.6,  5.4, 232, 9
05:05, 223,  3.6, 224,  4.5,  5.7, 233,50
05:06, 210,  2.2, 223,  4.3,  4.6, 207,22
05:07, 208,  2.3, 222,  4.1,  4.0, 218,39
05:08, 228,  3.3, 221,  3.9,  4.3, 222,53
05:09, 211,  2.6, 220,  3.8,  4.2, 213,30
05:10, 226,  3.8, 219,  3.5,  3.8, 225, 0
05:11, 239,  1.4, 217,  3.3,  4.4, 222, 3
05:12, 214,  3.1, 216,  3.1,  4.9, 197,34
05:13, 215,  4.1, 215,  3.0,  4.4, 218,56
05:14, 221,  3.9, 214,  3.0,  4.6, 229,26
05:15, 222,  3.7, 215,  2.9,  4.0, 218, 2
05:16, 211,  2.4, 215,  2.9,  4.0, 229, 2
05:17, 191,  2.6, 215,  2.9,  4.8, 230,30
05:18, 228,  1.9, 215,  2.9,  3.4, 212,25
05:19, 205,  2.7, 214,  2.9,  4.8, 202,48
05:20, 217,  1.9, 214,  2.9,  3.5, 187,34
05:21, 230,  4.6, 215,  3.0,  4.6, 218,43
05:22, 212,  2.7, 216,  3.1,  4.9, 231,10
05:23, 221,  2.2, 215,  3.0,  4.5, 218,48
05:24, 218,  3.5, 215,  3.0,  5.6, 229,46
05:25, 222,  4.2, 215,  3.2,  6.2, 233,21
05:26, 227,  3.2, 215,  3.2,  5.4, 205, 8
05:27, 211,  4.3, 215,  3.2,  5.2, 211,11
05:28, 243,  1.5, 214,  3.3,  4.6, 193, 8
05:29, 270,  0.8, 214,  3.1,  3.3, 194,16
05:30, 210,  4.6, 214,  3.2,  5.3, 207,58
05:31, 209,  3.9, 212,  3.1,  4.9, 213,57
05:32, 207,  1.6, 210,  3.0,  3.9, 209, 0
05:33, 235,  1.8, 210,  3.0,  4.9, 189,22
05:34, 201,  4.6, 208,  3.0,  5.9, 216,49
05:35, 202,  2.5, 207,  2.8,  4.7, 179, 4
05:36, 207,  3.6, 207,  2.8,  4.2, 208,57
05:37, 212,  0.8, 206,  2.7,  4.2, 209,17
05:38, 193,  2.6, 207,  2.8,  3.7, 207,21
05:39, 204,  3.3, 207,  2.9,  4.6, 198,29
05:40, 206,  2.2, 207,  2.9,  5.3, 201, 6
05:41, 209,  4.1, 207,  3.0,  4.5, 225,43
05:42, 290,  1.1, 207,  3.0,  4.9, 203,26
05:43, 219,  1.4, 208,  3.0,  4.2, 208,23
05:44, 194,  2.2, 208,  2.8,  3.7, 202,23
05:45, 223,  2.5, 208,  2.7,  3.4, 215,56
05:46, 202,  2.4, 208,  2.7,  3.7, 201,35
05:47, 213,  3.6, 207,  2.7,  3.5, 214, 0
05:48, 204,  4.1, 206,  2.7,  4.4, 191,26
05:49, 192,  2.9, 205,  2.7,  4.1, 204, 0
05:50, 216,  3.6, 205,  2.6,  4.2, 212,32
05:51, 233,  3.1, 205,  2.6,  5.0, 227,41
05:52, 202,  3.7, 205,  2.7,  4.9, 224,51
05:53, 207,  2.9, 204,  2.8,  4.6, 202, 9
05:54, 204,  3.0, 204,  2.9,  5.1, 211,25
05:55, 238,  1.3, 204,  2.9,  4.1, 207,40
05:56, 202,  3.0, 204,  2.9,  3.8, 214, 9
05:57, 220,  3.5, 206,  2.9,  4.1, 213,21
05:58, 220,  1.4, 207,  2.8,  3.7, 214, 8
05:59, 195,  3.3, 208,  2.8,  3.5, 197,32
06:00, 239,  0.3, 208,  2.7,  3.8, 199, 2
06:01, 183,  1.1, 206,  2.5,  2.9, 213,52
06:02, 212,  1.6, 206,  2.4,  3.2, 211,17
06:03, 196,  2.3, 206,  2.3,  3.0, 191,45
06:04, 210,  1.8, 206,  2.2,  3.5, 203,53
06:05, 206,  1.4, 205,  2.1,  2.7, 191,19
06:06, 217,  2.7, 204,  2.1,  2.7, 204,15
06:07, 217,  1.8, 204,  2.0,  3.3, 214, 1
06:08, 180,  2.4, 203,  2.0,  3.1, 195,39
06:09, 140,  1.0, 200,  2.0,  2.7, 180, 8
06:10, 199,  2.0, 199,  1.9,  2.0, 197, 9
06:11, 221,  0.7, 198,  1.9,  2.6, 175, 7
06:12, 309,  0.4, 198,  1.8,  2.3, 186,22
06:13, 197,  2.5, 199,  1.8,  2.6, 200,31
06:14, 200,  2.6, 198,  1.8,  3.0, 204,11
06:15, 172,  1.4, 198,  1.8,  2.6, 200, 0
06:16, 210,  3.1, 197,  1.8,  3.1, 223,56
06:17, 203,  1.9, 197,  1.8,  4.7, 197,43
06:18, 224,  2.0, 198,  1.8,  4.1, 213,28
06:19, 171,  1.1, 199,  1.8,  3.8, 212, 3
06:20, 221,  1.2, 199,  1.8,  2.0, 191,26
06:21, 193,  2.7, 202,  1.9,  3.2, 218,32
06:22, 223,  3.8, 204,  2.1,  4.7, 218,51
06:23, 224,  3.4, 206,  2.3,  4.9, 217,11
06:24, 211,  2.1, 207,  2.4,  3.9, 196,35
06:25, 219,  4.4, 208,  2.6,  5.9, 223,52
06:26,   0,  0.0, 208,  2.7,  5.6, 201, 5
06:27, 233,  3.8, 209,  2.6,  4.1, 241,58
06:28, 226,  5.6, 210,  2.7,  5.9, 235,57
06:29, 219,  2.8, 212,  2.9,  5.6, 226, 0
06:30, 212,  2.8, 213,  3.1,  4.2, 208,21
06:31, 234,  3.3, 213,  3.1,  4.3, 213,13
06:32, 232,  4.1, 214,  3.1,  4.8, 237, 8
06:33, 198,  3.5, 213,  3.1,  4.4, 234, 2
06:34, 193,  3.1, 213,  3.1,  3.9, 193, 4
06:35, 209,  2.3, 212,  2.9,  4.3, 202,51
06:36, 207,  2.6, 212,  2.9,  3.3, 207, 8
06:37, 188,  1.8, 211,  2.9,  3.1, 196, 6
06:38, 210,  0.6, 208,  2.7,  2.6, 207, 4
06:39, 216,  2.4, 206,  2.5,  2.3, 216, 0
06:40, 201,  2.0, 205,  2.4,  2.7, 217, 2
06:41, 199,  2.5, 204,  2.3,  2.8, 202,58
06:42, 213,  2.2, 200,  2.1,  3.2, 207,49
06:43, 193,  1.9, 199,  2.0,  3.0, 192,32
06:44, 208,  2.1, 199,  2.0,  3.5, 209,34
06:45, 177,  1.4, 199,  1.9,  3.5, 191, 8
06:46, 200,  2.7, 198,  2.0,  4.3, 193,17
06:47, 203,  2.5, 198,  2.0,  3.0, 204,19
06:48, 231,  1.1, 201,  2.1,  3.2, 206,15
06:49, 161,  0.3, 200,  2.1,  2.7, 184, 4
06:50, 167,  0.5, 199,  2.0,  1.7, 180,19
06:51, 265,  0.5, 198,  1.9,  2.2, 184,12
06:52, 170,  1.6, 199,  1.9,  3.0, 206,33
06:53, 198,  1.8, 199,  1.9,  2.3, 194, 5
06:54, 180,  1.3, 198,  1.7,  1.8, 198, 0
06:55, 195,  0.9, 198,  1.7,  2.4, 196,18
06:56, 195,  1.3, 200,  1.5,  1.6, 196,57
06:57, 214,  1.7, 200,  1.4,  2.3, 195,29
06:58, 205,  2.4, 201,  1.3,  2.8, 233,17
06:59, 203,  1.8, 203,  1.4,  2.9, 212,22
07:00, 229,  1.3, 203,  1.5,  2.8, 187,16
07:01, 201,  1.6, 204,  1.5,  2.4, 212,26
07:02, 191,  2.4, 204,  1.6,  2.9, 206,52
07:03, 200,  2.2, 204,  1.6,  2.5, 191, 0
07:04, 237,  1.4, 205,  1.6,  2.6, 217,45
07:05, 193,  2.7, 206,  1.7,  3.3, 211,50
07:06, 216,  1.5, 206,  1.8,  2.7, 193, 0
07:07, 208,  1.8, 204,  1.8,  3.1, 196,22
07:08, 220,  2.2, 203,  1.9,  3.5, 201,11
07:09, 199,  2.3, 203,  1.9,  2.4, 199,22
07:10, 190,  1.9, 204,  1.9,  2.7, 216,26
07:11, 210,  0.4, 205,  1.9,  1.9, 192, 1
07:12, 204,  0.3, 204,  1.8,  2.2, 202,16
07:13,   0,  0.0, 203,  1.7,  1.5, 186,24
07:14,   0,  0.0, 202,  1.5,  0.3, 228,20
07:15, 156,  0.5, 201,  1.3,  0.8, 169,50
07:16,   0,  0.0, 198,  1.2,  0.7, 178,24
07:17, 186,  0.6, 199,  1.1,  1.4, 219,44
07:18,   0,  0.0, 196,  0.9,  0.8, 187, 9
07:19, 171,  0.6, 192,  0.7,  0.8, 161,43
07:20, 157,  0.9, 186,  0.6,  1.3, 167,10
07:21, 169,  0.7, 181,  0.5,  1.0, 159,30
07:22, 142,  1.0, 176,  0.4,  1.2, 162, 7
07:23, 172,  0.4, 172,  0.4,  1.2, 141, 8
07:24, 173,  0.5, 169,  0.5,  0.8, 152,39
07:25, 135,  0.8, 165,  0.5,  0.8, 121,53
07:26, 101,  0.8, 162,  0.5,  0.9, 107,57
07:27, 130,  0.5, 152,  0.5,  0.8, 101, 0
07:28, 109,  0.7, 144,  0.6,  1.0, 110,13
07:29,  88,  1.3, 137,  0.6,  1.3,  87,53
07:30,  82,  1.0, 125,  0.7,  1.4,  83,45
07:31,  76,  0.8, 118,  0.7,  1.1, 103,28
07:32,  99,  1.0, 110,  0.8,  1.3,  92,48
07:33,  94,  1.0, 103,  0.8,  1.0,  99, 0
07:34,  71,  1.1,  96,  0.8,  1.6,  86,48
07:35,  75,  0.7,  93,  0.9,  1.6,  91,14
07:36,  41,  1.2,  88,  0.9,  1.4,  50,55
07:37,  44,  1.6,  83,  1.0,  1.7,  42,59
07:38,  55,  1.3,  78,  1.0,  1.7,  49, 3
07:39,  59,  1.5,  74,  1.1,  1.5,  46,21
07:40,  71,  0.8,  72,  1.0,  1.6,  70,42
07:41,  71,  0.6,  70,  1.0,  1.2,  77, 9
07:42,  84,  0.7,  68,  1.0,  1.1,  86,42
