00:01, 128,  1.0, 114,  2.0,  2.1, 114,18
00:02,  96,  1.6, 114,  2.0,  3.2, 114,13
00:03,  90,  2.7, 114,  2.0,  3.0, 114,53
00:04, 112,  2.2, 114,  2.0,  3.5, 114, 8
00:05, 148,  1.3, 114,  1.9,  2.5, 114, 3
00:06,  83,  0.9, 115,  1.8,  1.9, 114,11
00:07, 121,  2.1, 117,  1.7,  2.1, 117, 0
00:08, 136,  2.3, 120,  1.6,  2.8, 120,43
00:09, 112,  1.6, 121,  1.6,  2.4, 119,11
00:10, 124,  0.9, 121,  1.6,  2.3, 121,35
00:11, 127,  2.6, 118,  1.7,  2.7, 118,55
00:12, 136,  1.4, 117,  1.7,  2.7, 118,19
00:13, 117,  1.7, 117,  1.7,  2.5, 117,55
00:14, 144,  1.8, 120,  1.7,  3.1, 120,47
00:15, 122,  1.7, 121,  1.7,  3.6, 121,37
00:16,  91,  1.1, 120,  1.7,  2.0, 121, 6
00:17, 118,  1.3, 121,  1.7,  1.9, 120,15
00:18, 138,  1.5, 121,  1.7,  2.7, 121,21
00:19, 106,  1.6, 122,  1.7,  3.7, 121,27
00:20, 159,  2.0, 124,  1.7,  2.1, 124,56
00:21, 130,  1.9, 125,  1.7,  2.7, 125,47
00:22,  80,  1.4, 128,  1.7,  3.0, 125,11
00:23, 129,  1.7, 128,  1.6,  2.5, 128,27
00:24, 112,  1.2, 128,  1.6,  1.9, 128,26
00:25, 157,  1.3, 128,  1.6,  4.7, 128,47
00:26, 157,  1.2, 129,  1.7,  3.8, 128, 5
00:27, 120,  1.9, 131,  1.8,  3.0, 131,49
00:28, 162,  0.8, 132,  1.8,  2.5, 132,34
00:29, 126,  1.2, 134,  1.7,  1.7, 134,25
00:30, 139,  2.4, 134,  1.8,  3.5, 134,14
00:31, 150,  1.4, 134,  1.7,  2.1, 132,44
00:32, 120,  1.5, 132,  1.7,  1.9, 134, 9
00:33, 130,  1.7, 132,  1.7,  2.8, 132,17
00:34, 168,  2.4, 134,  1.7,  2.5, 134,59
00:35, 135,  2.0, 134,  1.6,  2.3, 134, 1
00:36, 155,  2.5, 134,  1.6,  3.8, 134,58
00:37, 149,  2.9, 134,  1.6,  3.9, 134,17
00:38, 107,  1.6, 132,  1.7,  2.9, 134,40
00:39, 144,  2.2, 131,  1.7,  2.8, 132,19
00:40, 117,  1.7, 131,  1.7,  2.6, 132,27
00:41,  97,  0.7, 129,  1.7,  2.4, 131,43
00:42, 127,  2.1, 131,  1.7,  3.1, 131,43
00:43, 117,  0.8, 132,  1.7,  2.3, 132,51
00:44, 140,  1.4, 132,  1.8,  2.5, 132,32
00:45, 157,  1.6, 132,  1.8,  2.3, 132,11
00:46, 140,  1.4, 132,  1.8,  2.5, 134,23
00:47, 153,  2.0, 132,  1.7,  2.7, 132,23
00:48, 122,  2.2, 132,  1.7,  2.8, 132,37
00:49, 143,  1.7, 134,  1.7,  3.5, 132,25
00:50, 128,  2.6, 135,  1.8,  3.9, 134,43
00:51, 151,  3.1, 137,  1.9,  4.1, 135,32
00:52, 145,  3.8, 138,  2.1,  3.9, 138,39
00:53, 132,  2.5, 138,  2.1,  3.5, 138, 1
00:54, 152,  1.6, 137,  2.2,  3.8, 138, 2
00:55, 115,  1.7, 138,  2.2,  2.1, 137,43
00:56, 150,  2.4, 138,  2.2,  3.0, 137,41
00:57, 147,  2.3, 138,  2.3,  3.9, 138,35
00:58, 146,  2.0, 138,  2.3,  3.5, 138,34
00:59, 164,  1.6, 138,  2.3,  2.8, 138, 7
01:00, 165,  1.5, 138,  2.3,  4.9, 138,38
01:01, 134,  2.5, 139,  2.2,  3.8, 139,54
01:02, 141,  2.2, 139,  2.1,  3.4, 139,15
01:03, 148,  1.7, 139,  2.1,  3.1, 141,40
01:04, 159,  2.2, 141,  2.0,  3.2, 141,57
01:05, 160,  2.9, 142,  2.1,  3.2, 142,22
01:06, 128,  3.6, 144,  2.1,  3.8, 144,58
01:07, 118,  1.1, 144,  2.1,  3.7, 144, 1
01:08, 153,  2.9, 144,  2.0,  4.3, 144,51
01:09, 113,  1.0, 144,  2.1,  3.9, 145,13
01:10, 138,  2.1, 144,  2.1,  2.5, 144,36
01:11, 154,  2.3, 142,  2.1,  3.2, 144,13
01:12, 141,  1.0, 141,  2.0,  2.3, 142, 4
01:13, 145,  0.9, 141,  1.9,  1.8, 142,11
01:14, 116,  0.7, 141,  1.9,  1.7, 141,19
01:15, 180,  1.3, 138,  1.8,  2.5, 138,42
01:16, 150,  1.0, 138,  1.7,  3.1, 137,20
01:17, 170,  1.7, 138,  1.7,  2.9, 138,27
01:18, 124,  0.7, 139,  1.6,  1.9, 139,43
01:19, 145,  2.3, 138,  1.5,  3.1, 138,53
01:20, 131,  1.5, 139,  1.5,  2.5, 138, 1
01:21, 118,  3.7, 140,  1.5,  3.7, 140, 0
01:22,  85,  0.6, 138,  1.5,  3.7, 139, 2
01:23, 131,  2.5, 137,  1.6,  3.4, 137,39
01:24, 149,  2.1, 137,  1.7,  2.7, 137, 9
01:25, 128,  1.4, 138,  1.7,  2.6, 137,16
01:26, 142,  0.8, 135,  1.6,  2.3, 137,13
01:27, 129,  2.4, 134,  1.6,  3.3, 135,43
01:28, 490,  0.4, 134,  1.6,  2.7, 134,12
01:29, 111,  0.7, 134,  1.6,  2.4, 134, 9
01:30, 104,  0.8, 132,  1.6,  2.1, 134,19
01:31, 132,  0.9, 129,  1.5,  1.4, 129,51
01:32,  77,  0.6, 131,  1.4,  1.2, 129, 9
01:33,  88,  0.9, 129,  1.3,  2.6, 131,13
01:34, 117,  1.4, 128,  1.3,  1.7, 128,23
01:35, 167,  0.7, 128,  1.3,  1.9, 128,11
01:36, 126,  2.4, 129,  1.2,  2.8, 129,57
01:37, 116,  1.1, 129,  1.2,  2.5, 129, 1
01:38, 137,  1.8, 129,  1.2,  2.6, 129,56
01:39, 142,  1.5, 131,  1.2,  1.6, 130,58
01:40, 112,  1.0, 131,  1.2,  2.9, 131,25
01:41, 128,  1.0, 131,  1.3,  1.5, 131,11
01:42,  87,  0.6, 129,  1.3,  2.5, 129,26
01:43, 165,  1.0, 132,  1.3,  1.5, 131,33
01:44, 123,  1.2, 132,  1.2,  1.4, 132,55
01:45,  40,  0.5, 134,  1.3,  2.2, 134,11
01:46,  81,  1.0, 131,  1.2,  1.2, 132,18
01:47,  76,  0.6, 132,  1.1,  1.2, 131,39
01:48, 135,  1.3, 128,  1.0,  1.6, 128,35
01:49, 106,  0.8, 125,  1.0,  1.3, 128, 1
01:50, 156,  1.4, 124,  0.9,  1.7, 122,39
01:51, 127,  0.5, 125,  0.9,  2.1, 124,12
01:52, 440,  0.7, 127,  0.9,  1.2, 125,17
01:53,  77,  0.6, 124,  0.8,  0.9, 127,10
01:54, 169,  0.9, 122,  0.8,  1.4, 122,21
01:55, 234,  0.1, 120,  0.8,  0.9, 122, 7
01:56, 112,  0.4, 121,  0.8,  0.7, 121,55
01:57,  92,  0.8, 117,  0.8,  1.7, 121,17
01:58,  58,  0.5, 115,  0.8,  1.1, 117, 5
01:59, 516,  0.1, 110,  0.7,  0.5, 115, 1
02:00, 495,  0.2, 110,  0.6,  0.7, 110,18
02:01, 222,  0.6, 112,  0.5,  0.6, 112, 0
02:02, 109,  0.6, 114,  0.5,  1.0, 114,51
02:03, 108,  0.1, 114,  0.5,  0.8, 117,24
02:04,  98,  0.2, 117,  0.5,  0.4, 118,51
02:05, 498,  0.1, 122,  0.4,  0.5, 121,34
02:06, 170,  0.6, 119,  0.4,  0.9, 115,42
02:07, 141,  0.4, 132,  0.4,  1.2, 122,24
02:08, 166,  0.5, 138,  0.4,  1.2, 135,25
02:09, 170,  0.3, 142,  0.4,  0.7, 141,12
02:10, 147,  1.0, 146,  0.5,  1.6, 146,53
02:11,  87,  0.8, 142,  0.5,  1.3, 146,29
02:12,  53,  0.2, 137,  0.5,  0.8, 141, 4
02:13, 115,  0.2, 135,  0.5,  0.5, 135,39
02:14, 113,  0.7, 132,  0.5,  0.8, 134,57
02:15, 159,  0.6, 127,  0.6,  1.5, 127,42
02:16, 136,  0.8, 132,  0.6,  0.8, 132, 0
02:17, 156,  0.4, 128,  0.6,  0.9, 131, 4
02:18,  38,  0.0, 125,  0.5,  0.4, 128, 1
02:19, 283,  0.5, 117,  0.6,  0.8, 118,57
02:20,  80,  0.1, 114,  0.5,  0.5, 117, 8
02:21, 278,  0.1, 103,  0.4,  0.5, 104,42
02:22, 384,  0.1, 110,  0.4,  0.5, 106,23
02:23, 480,  0.0, 117,  0.4,  0.1, 117,45
02:24, 460,  0.0, 103,  0.3,  0.0, 103, 0
02:25, 441,  0.0,  98,  0.2,  0.0,  98, 0
02:26, 139,  0.0,  99,  0.2,  0.1,  96,40
02:27, 338,  0.0, 103,  0.1,  0.8, 101,27
02:28, 158,  0.1, 110,  0.1,  0.3,  93,31
02:29, 394,  0.1, 115,  0.2,  1.1, 120,29
02:30, 373,  0.1,  86,  0.1,  0.2,  86,55
02:31, 310,  0.0,  91,  0.1,  0.5,  82,19
02:32, 410,  0.7,  82,  0.2,  0.8,  80,56
02:33, 380,  0.3,  66,  0.2,  0.8,  80, 7
02:34, 438,  0.4,  68,  0.3,  0.7,  68,55
02:35, 486,  0.2,  73,  0.3,  0.3,  70,46
02:36, 466,  0.1,  68,  0.3,  0.4,  72,23
02:37, 497,  0.0,  69,  0.2,  0.1,  66,25
02:38, 343,  0.0,  72,  0.2,  0.0,  72, 0
02:39, 348,  0.4,  69,  0.2,  0.5,  69,59
02:40, 383,  0.2,  69,  0.2,  0.4,  69,49
02:41, 292,  0.0,  62,  0.2,  0.4,  68,19
02:42, 398,  0.0,  60,  0.2,  0.4,  62,16
02:43, 336,  0.6,  55,  0.2,  0.7,  55,59
02:44, 430,  0.7,  45,  0.2,  0.8,  52,39
02:45, 361,  0.6,  38,  0.2,  0.7,  45, 1
02:46, 338,  0.2,  21,  0.3,  0.9,  25,45
02:47, 138,  0.1,  15,  0.3,  0.7,  20, 6
02:48, 194,  0.0,  13,  0.3,  0.5,  15,17
02:49, 335,  0.1,  14,  0.3,  0.6,  13,32
02:50, 355,  0.5,   7,  0.3,  0.7,   8,49
02:51, 277,  0.1,   1,  0.3,  0.5,   7,10
02:52, 328,  0.2, 360,  0.4,  0.4,   4,35
02:53, 212,  0.0, 356,  0.3,  0.2, 360, 2
02:54, 103,  0.0, 365,  0.3,  0.3, 362,43
02:55,  10,  0.5, 367,  0.2,  0.5, 367, 0
02:56, 437,  0.8, 379,  0.3,  1.0, 377,55
02:57, 338,  0.1, 377,  0.3,  0.8, 381,10
02:58, 501,  0.3, 379,  0.3,  0.3, 379, 0
02:59, 450,  0.2, 391,  0.3,  0.7, 384,26
03:00, 407,  0.1, 405,  0.3,  0.2, 391, 1
03:01, 394,  0.1, 410,  0.2,  0.2, 410,57
03:02, 397,  0.6, 415,  0.2,  0.6, 415, 0
03:03, 367,  0.6, 418,  0.3,  0.6, 418, 0
03:04, 392,  0.1, 407,  0.3,  0.6, 417, 2
03:05, 367,  0.4, 404,  0.3,  0.4, 404, 0
03:06, 376,  0.4, 400,  0.3,  0.7, 403,39
03:07, 384,  0.4, 401,  0.3,  0.8, 400,37
03:08, 368,  0.2, 397,  0.3,  0.8, 400,27
03:09, 462,  0.3, 391,  0.3,  0.8, 394,16
03:10, 416,  0.4, 388,  0.3,  0.5, 388,58
03:11, 476,  0.2, 390,  0.4,  0.5, 388, 6
03:12, 414,  0.1, 395,  0.3,  0.5, 394,34
03:13, 449,  0.1, 403,  0.3,  0.1, 403, 0
03:14, 398,  0.6, 408,  0.3,  0.8, 407,48
03:15, 420,  0.4, 408,  0.3,  0.6, 407,33
03:16, 420,  0.3, 412,  0.3,  0.5, 408, 9
03:17, 363,  0.2, 414,  0.3,  0.6, 412,19
03:18, 382,  0.3, 411,  0.3,  0.5, 411,52
03:19, 345,  0.2, 405,  0.3,  0.5, 410,45
03:20, 390,  0.3, 403,  0.3,  0.5, 404,17
03:21, 406,  0.8, 400,  0.3,  1.1, 400,55
03:22, 372,  0.3, 393,  0.4,  0.8, 395,36
03:23, 395,  0.4, 386,  0.4,  0.9, 387,46
03:24, 366,  0.8, 382,  0.4,  0.8, 382, 0
03:25, 388,  0.8, 379,  0.5,  1.0, 379,44
03:26, 327,  0.4, 375,  0.5,  0.9, 377,16
03:27, 402,  0.2, 367,  0.5,  1.0, 372,28
03:28, 344,  0.6, 369,  0.5,  0.8, 369,51
03:29, 428,  0.4, 370,  0.5,  1.0, 369,11
03:30, 435,  0.9, 374,  0.6,  1.1, 374,41
03:31, 412,  0.3, 379,  0.6,  1.0, 377,22
03:32, 487,  0.6, 382,  0.5,  0.6, 382, 0
03:33, 165,  0.8, 390,  0.5,  1.1, 387,43
03:34, 176,  0.9, 397,  0.6,  1.4, 395,50
03:35, 293,  0.1, 411,  0.6,  0.9, 403,25
03:36, 328,  0.3, 411,  0.5,  0.4, 411,51
03:37, 322,  0.0, 414,  0.5,  0.7, 410,27
03:38, 203,  0.1, 408,  0.5,  0.3, 405,47
03:39, 207,  0.1, 298,  0.5,  0.4, 435,40
03:40, 240,  0.0, 241,  0.4,  0.3, 250,43
03:41, 415,  0.2, 242,  0.3,  0.2, 242, 0
03:42, 386,  0.4, 248,  0.3,  0.5, 248,58
03:43, 421,  0.0, 263,  0.3,  0.3, 248, 5
03:44, 429,  0.5, 301,  0.2,  0.8, 295,55
03:45, 352,  0.4, 326,  0.2,  0.6, 301, 2
03:46, 322,  0.8, 339,  0.2,  0.8, 339, 0
03:47, 245,  0.2, 322,  0.2,  0.8, 339, 1
03:48, 374,  0.0, 338,  0.2,  0.6, 329,29
03:49, 349,  0.1, 359,  0.3,  0.8, 349,27
03:50, 161,  0.0, 356,  0.2,  0.1, 356,46
03:51, 391,  0.4, 369,  0.3,  0.5, 369,57
03:52, 363,  0.5, 377,  0.3,  0.5, 377, 0
03:53, 426,  0.2, 370,  0.3,  0.5, 373,17
03:54, 426,  0.7, 379,  0.3,  1.0, 377,51
03:55, 448,  0.2, 386,  0.4,  1.0, 379, 7
03:56, 457,  0.7, 408,  0.4,  0.8, 403,44
03:57, 475,  0.5, 412,  0.4,  1.0, 412,37
03:58, 450,  0.5, 426,  0.4,  0.7, 420,34
03:59, 511,  0.3, 439,  0.4,  0.5, 428, 6
04:00, 182,  0.1, 450,  0.4,  0.6, 443,33
04:01, 159,  0.0, 461,  0.4,  0.2, 452,20
04:02, 159,  0.0, 474,  0.4,  0.0, 474, 0
04:03, 228,  0.6, 488,  0.4,  0.6, 488, 0
04:04, 196,  0.6, 501,  0.4,  1.2, 491,15
04:05, 223,  0.7, 510,  0.4,  0.8, 509,55
04:06, 202,  2.3, 517,  0.4,  2.4, 516,59
04:07, 131,  1.8, 526,  0.5,  2.6, 525,45
04:08, 164,  1.0, 526,  0.6,  2.8, 526,34
04:09,  95,  0.6, 529,  0.7,  1.4, 529,39
04:10,  84,  0.8, 522,  0.7,  0.9, 522,59
04:11, 220,  0.3, 514,  0.8,  0.9, 514,55
04:12, 153,  1.4, 508,  0.8,  1.4, 508, 0
04:13, 124,  1.8, 504,  0.9,  3.5, 505,52
04:14, 148,  0.9, 495,  1.0,  3.5, 502, 5
04:15, 132,  3.3, 494,  1.1,  3.3, 494, 0
04:16, 115,  1.4, 490,  1.3,  4.4, 490,54
04:17, 141,  2.0, 487,  1.3,  3.6, 486,49
04:18, 162,  2.3, 487,  1.3,  3.0, 487,58
04:19, 138,  1.6, 487,  1.4,  2.3, 487,57
04:20, 105,  2.7, 492,  1.4,  2.7, 492, 0
04:21, 129,  1.6, 495,  1.6,  3.5, 492,13
04:22, 169,  0.6, 498,  1.9,  4.3, 497,32
04:23, 193,  4.1, 497,  2.0,  4.4, 497,48
04:24, 146,  2.6, 497,  2.1,  3.8, 495,37
04:25, 157,  3.4, 498,  2.2,  5.1, 498,54
04:26, 158,  2.8, 501,  2.2,  4.4, 501,51
04:27, 134,  3.9, 501,  2.3,  4.1, 501, 2
04:28, 141,  4.7, 501,  2.5,  5.9, 501,58
04:29, 131,  2.2, 503,  2.7,  4.4, 502,36
04:30, 155,  4.6, 504,  2.9,  5.0, 504,51
04:31, 124,  3.3, 507,  3.0,  4.8, 504,11
04:32, 158,  2.9, 507,  3.0,  3.9, 507,42
04:33, 154,  4.4, 508,  3.1,  6.4, 507,50
04:34, 133,  2.5, 507,  3.2,  4.9, 507, 3
04:35, 163,  2.9, 507,  3.3,  6.6, 507, 4
04:36, 155,  2.7, 507,  3.3,  4.7, 507,47
04:37, 159,  4.2, 507,  3.3,  4.8, 507,53
04:38, 140,  4.1, 508,  3.2,  4.6, 508,18
04:39, 139,  2.4, 510,  3.3,  4.8, 508,21
04:40, 175,  1.7, 510,  3.3,  5.1, 510, 5
04:41, 154,  3.5, 510,  3.1,  3.7, 510,59
04:42, 137,  2.6, 508,  3.1,  3.9, 508,29
04:43, 143,  2.5, 507,  3.0,  3.7, 508,44
04:44, 152,  1.2, 510,  2.9,  4.3, 508,17
04:45, 140,  4.1, 508,  2.8,  4.8, 508,51
04:46, 130,  2.6, 508,  2.7,  3.8, 508, 1
04:47, 161,  2.1, 507,  2.7,  3.4, 507,35
04:48, 125,  0.3, 507,  2.5,  2.3, 507, 3
04:49,  99,  1.6, 505,  2.2,  2.4, 505,49
04:50, 201,  1.3, 504,  2.1,  3.0, 505,16
04:51, 145,  2.2, 505,  2.1,  3.0, 505,27
04:52, 137,  2.6, 505,  2.0,  3.3, 505,52
04:53,  95,  1.8, 504,  2.0,  2.7, 504,46
04:54, 151,  4.8, 502,  2.0,  5.0, 503,45
04:55, 165,  3.1, 504,  2.0,  4.9, 503,10
04:56, 174,  3.1, 502,  2.0,  3.5, 503,56
04:57, 116,  1.6, 505,  2.0,  3.1, 504, 3
04:58, 132,  0.9, 501,  2.1,  3.3, 503,41
04:59, 122,  1.1, 501,  2.2,  4.1, 501,37
05:00, 143,  1.7, 501,  2.2,  3.2, 501,29
05:01, 145,  2.8, 501,  2.2,  2.8, 501, 0
05:02, 145,  2.6, 500,  2.3,  4.9, 500,56
05:03, 147,  2.0, 500,  2.3,  5.1, 500, 9
05:04, 149,  1.3, 500,  2.3,  3.7, 500,36
05:05, 130,  1.7, 498,  2.2,  4.2, 498,46
05:06, 135,  2.6, 498,  2.2,  3.1, 498,58
05:07, 130,  2.0, 498,  2.2,  4.6, 498,36
05:08, 132,  2.8, 500,  2.3,  3.9, 500,48
05:09, 127,  1.7, 500,  2.2,  2.8, 500, 1
05:10,  69,  0.4, 500,  2.2,  2.7, 500,32
05:11, 102,  2.1, 497,  2.2,  2.7, 497,53
05:12, 199,  0.7, 500,  2.2,  3.6, 497,26
05:13, 181,  0.9, 501,  2.0,  1.8, 501,47
05:14,  46,  0.1, 498,  1.8,  1.0, 501,11
05:15, 130,  2.3, 498,  1.7,  2.7, 498,56
05:16, 149,  1.7, 497,  1.7,  2.9, 497,27
05:17, 130,  1.2, 497,  1.6,  2.1, 498,47
05:18, 133,  1.1, 495,  1.5,  2.8, 497,12
05:19, 138,  1.9, 495,  1.4,  2.2, 495,53
05:20, 141,  2.1, 497,  1.5,  3.7, 497,44
05:21, 101,  1.1, 497,  1.6,  3.3, 497,34
05:22, 121,  2.3, 492,  1.6,  3.1, 497,13
05:23, 147,  1.8, 492,  1.6,  2.3, 492, 6
05:24, 149,  2.4, 491,  1.7,  3.3, 490,48
05:25, 147,  2.8, 492,  1.8,  3.4, 493,51
05:26, 129,  1.9, 494,  1.8,  3.6, 494,11
05:27,  96,  1.7, 491,  1.8,  2.9, 492,11
05:28, 144,  3.3, 491,  1.9,  3.6, 491,55
05:29, 122,  2.2, 490,  1.9,  3.4, 491, 3
05:30, 132,  2.9, 488,  1.9,  3.7, 488,48
05:31, 148,  3.2, 488,  1.9,  3.5, 488,56
05:32, 112,  2.4, 490,  1.9,  3.6, 488, 2
05:33, 152,  1.6, 488,  1.9,  4.0, 488,39
05:34, 137,  1.7, 488,  1.9,  2.1, 488,46
05:35, 126,  2.4, 487,  1.9,  2.7, 488,53
05:36, 109,  1.5, 487,  1.9,  4.1, 487,33
05:37, 142,  2.1, 488,  1.9,  2.8, 487, 6
05:38, 104,  2.0, 488,  1.9,  3.5, 488,38
05:39, 125,  1.9, 488,  1.9,  2.9, 488,29
05:40, 116,  1.0, 490,  1.9,  3.3, 488,43
05:41, 135,  1.9, 488,  1.8,  2.6, 490,20
05:42, 127,  3.1, 488,  1.9,  4.0, 490,24
05:43, 133,  3.0, 490,  1.9,  4.1, 490,53
05:44, 150,  2.3, 491,  2.0,  3.4, 490, 3
05:45, 110,  1.2, 494,  2.0,  3.2, 491, 8
05:46, 163,  0.9, 495,  1.9,  2.6, 494,27
05:47, 157,  1.5, 497,  1.9,  2.0, 497,56
05:48, 113,  2.4, 498,  1.8,  2.4, 498, 0
05:49, 178,  1.0, 498,  1.8,  2.7, 497, 5
05:50, 145,  2.4, 498,  1.9,  3.3, 498,40
05:51, 118,  1.8, 497,  1.8,  2.5, 498, 2
05:52, 120,  2.0, 497,  1.7,  2.4, 496,38
05:53,  81,  0.8, 495,  1.7,  3.3, 497,31
05:54, 131,  2.3, 495,  1.7,  3.5, 497,18
05:55, 155,  2.8, 492,  1.7,  4.1, 495,16
05:56, 137,  3.1, 492,  1.9,  4.4, 494,31
05:57, 146,  1.9, 492,  2.0,  3.4, 492, 2
05:58, 160,  1.6, 490,  2.0,  3.0, 490,35
05:59, 143,  2.0, 491,  2.1,  3.1, 491,53
06:00, 145,  2.0, 491,  2.0,  3.4, 491,49
06:01, 136,  1.7, 494,  2.1,  2.0, 494,51
06:02, 140,  3.2, 495,  2.1,  3.2, 495, 0
06:03, 132,  1.6, 498,  2.2,  4.5, 498,28
06:04, 143,  2.5, 498,  2.2,  2.7, 498,22
06:05, 131,  2.8, 500,  2.1,  3.2, 500,55
06:06, 138,  1.7, 498,  2.1,  3.1, 498,41
06:07, 106,  1.5, 498,  2.0,  3.2, 498,20
06:08, 123,  2.5, 498,  2.1,  3.8, 497,11
06:09, 101,  1.6, 494,  2.0,  2.5, 494,47
06:10, 131,  2.2, 492,  1.9,  2.3, 492,56
06:11, 140,  2.7, 491,  2.0,  3.9, 492,27
06:12, 125,  2.3, 488,  2.0,  3.4, 491,19
06:13, 163,  2.6, 490,  2.0,  3.9, 488,41
06:14, 136,  1.2, 490,  1.9,  3.0, 490,16
06:15, 141,  2.1, 490,  1.9,  2.2, 490,59
06:16, 139,  2.3, 490,  1.8,  2.9, 490,58
06:17, 143,  3.7, 492,  1.8,  3.8, 492,59
06:18, 136,  2.2, 491,  1.9,  5.9, 492, 2
06:19, 161,  2.5, 495,  1.9,  3.1, 494,33
06:20, 136,  1.1, 497,  2.0,  3.6, 495,41
06:21, 123,  2.8, 498,  1.9,  3.3, 498,59
06:22, 160,  2.3, 501,  2.0,  3.8, 500,43
06:23, 161,  2.0, 501,  1.9,  2.4, 501,53
06:24, 168,  1.4, 501,  2.0,  4.5, 501,33
06:25, 142,  5.1, 501,  2.2,  5.7, 501,12
06:26, 143,  2.7, 503,  2.4,  6.4, 501, 8
06:27,  94,  1.0, 501,  2.5,  3.4, 503,44
06:28,  95,  2.7, 501,  2.4,  3.5, 501,41
06:29, 139,  1.9, 501,  2.4,  3.3, 501,50
06:30, 160,  2.1, 501,  2.4,  2.8, 501,14
06:31, 154,  1.2, 504,  2.4,  3.3, 502,18
06:32, 154,  2.5, 501,  2.3,  4.1, 503,35
06:33, 166,  2.1, 501,  2.4,  4.2, 501,49
06:34, 136,  0.6, 500,  2.4,  2.8, 501,11
06:35, 131,  2.2, 498,  2.3,  3.9, 500,23
06:36, 136,  2.8, 500,  2.1,  3.3, 500,57
06:37, 150,  3.1, 501,  2.1,  4.4, 501,57
06:38, 133,  3.5, 504,  2.2,  5.1, 502,21
06:39, 136,  2.5, 503,  2.3,  3.7, 504, 2
06:40, 143,  1.7, 503,  2.3,  4.0, 503,44
06:41, 140,  1.3, 500,  2.3,  2.9, 503, 8
06:42, 150,  2.7, 500,  2.3,  2.8, 500, 3
06:43, 113,  4.4, 498,  2.4,  4.8, 498,59
06:44, 145,  2.0, 500,  2.5,  4.2, 498,45
06:45, 159,  0.7, 500,  2.4,  3.8, 500,33
06:46, 134,  2.0, 500,  2.5,  2.8, 500,53
06:47, 137,  2.4, 497,  2.5,  4.8, 498,40
06:48,  97,  1.8, 497,  2.3,  2.9, 498,51
06:49, 157,  1.3, 497,  2.3,  2.9, 497,38
06:50, 153,  1.3, 497,  2.1,  2.3, 497,19
06:51, 153,  1.4, 498,  2.1,  2.5, 498,24
06:52, 178,  2.8, 501,  2.2,  4.1, 501,58
06:53, 152,  1.4, 501,  2.1,  3.3, 501, 2
06:54, 141,  2.9, 500,  2.0,  2.9, 500, 0
06:55, 168,  2.1, 501,  2.0,  3.6, 500,21
06:56, 133,  0.8, 501,  2.0,  2.7, 501,23
06:57, 113,  1.2, 500,  1.9,  3.2, 500,52
06:58,  55,  1.4, 500,  1.9,  3.2, 500,55
06:59, 128,  2.9, 501,  1.8,  3.1, 501,55
07:00, 127,  2.4, 501,  1.9,  3.5, 501, 3
07:01, 117,  2.9, 501,  2.0,  3.8, 501, 3
07:02, 160,  3.5, 500,  2.0,  3.9, 500,58
07:03,  88,  1.5, 500,  2.0,  3.6, 500, 2
07:04, 120,  3.1, 500,  2.0,  4.2, 500,39
07:05, 125,  1.3, 498,  2.1,  5.5, 500, 9
07:06, 138,  2.8, 495,  2.2,  3.6, 495,51
07:07, 175,  0.6, 498,  2.2,  3.3, 495, 7
07:08, 159,  1.6, 500,  2.2,  3.3, 498,52
07:09, 179,  2.2, 500,  2.2,  3.7, 500,19
07:10, 134,  1.0, 501,  2.2,  3.2, 500,16
07:11, 161,  3.2, 500,  2.3,  5.4, 500,17
07:12, 110,  1.6, 501,  2.3,  4.8, 501, 4
07:13,  80,  1.5, 501,  2.3,  2.4, 500,45
07:14, 129,  3.0, 501,  2.2,  3.9, 501,59
07:15, 159,  3.9, 501,  2.2,  4.2, 501,17
07:16, 157,  4.5, 503,  2.3,  5.5, 502,14
07:17, 141,  2.7, 503,  2.4,  4.3, 503, 1
07:18, 132,  1.8, 502,  2.4,  2.8, 503, 1
07:19, 129,  1.3, 501,  2.3,  2.2, 502,12
07:20, 121,  4.0, 500,  2.4,  4.1, 500,57
07:21, 145,  4.0, 500,  2.4,  4.8, 500,21
07:22, 125,  3.2, 500,  2.4,  4.6, 501,48
07:23, 180,  3.0, 501,  2.5,  3.6, 500, 1
07:24, 444,  0.9, 501,  2.4,  3.5, 503, 6
07:25,  78,  1.2, 505,  2.4,  4.4, 503,20
07:26,  95,  1.1, 504,  2.3,  3.9, 504, 8
07:27,  91,  3.1, 502,  2.2,  4.8, 503,40
07:28, 107,  1.5, 501,  2.3,  3.9, 503, 5
07:29, 130,  2.7, 502,  2.4,  4.6, 501,14
07:30, 423,  0.6, 505,  2.4,  3.4, 503,31
07:31, 160,  2.4, 505,  2.3,  4.4, 505,26
07:32, 175,  1.8, 505,  2.2,  4.9, 507,40
07:33, 111,  2.4, 507,  2.3,  5.1, 507,19
07:34, 148,  1.6, 508,  2.5,  5.4, 505,37
07:35,  82,  1.2, 505,  2.5,  3.7, 508,11
07:36, 146,  2.0, 507,  2.4,  5.2, 505,33
07:37, 142,  1.3, 507,  2.4,  4.5, 508,54
07:38, 140,  5.2, 508,  2.4,  6.9, 508,53
07:39, 156,  3.0, 507,  2.5,  5.2, 508, 1
07:40, 164,  2.5, 507,  2.7,  5.7, 507,12
07:41, 132,  2.7, 507,  2.7,  5.0, 507,29
07:42, 144,  2.4, 505,  2.8,  4.9, 507, 9
07:43, 216,  2.0, 502,  2.8,  4.3, 502,34
