00:01, 133,  0.6, 203,  1.1,  1.5, 204,20
00:02, 146,  0.6, 201,  1.1,  1.2, 203,34
00:03, 176,  1.4, 197,  1.1,  1.7, 200,39
00:04, 152,  0.9, 193,  1.2,  1.9, 194,40
00:05, 159,  1.7, 189,  1.2,  1.9, 191,23
00:06, 167,  1.8, 183,  1.2,  1.8, 183, 0
00:07, 155,  1.3, 177,  1.2,  1.7, 177,56
00:08, 141,  0.9, 172,  1.2,  1.5, 173,45
00:09, 162,  1.2, 166,  1.2,  1.7, 167,36
00:10, 166,  1.4, 162,  1.3,  1.7, 163,28
00:11, 152,  1.3, 160,  1.3,  1.7, 162, 4
00:12, 154,  1.2, 159,  1.4,  1.7, 159,28
00:13, 155,  1.2, 160,  1.4,  2.1, 160,24
00:14, 172,  1.4, 160,  1.4,  1.6, 160,50
00:15, 158,  1.6, 160,  1.3,  1.8, 160,30
00:16, 153,  1.7, 160,  1.4,  1.8, 160,58
00:17, 156,  1.4, 160,  1.4,  2.1, 160,39
00:18, 168,  1.9, 160,  1.4,  2.1, 160,56
00:19, 168,  1.8, 162,  1.5,  2.3, 162,35
00:20, 155,  1.2, 162,  1.5,  2.1, 162,30
00:21, 152,  1.5, 163,  1.5,  1.7, 162,22
00:22, 159,  1.6, 163,  1.5,  1.6, 163, 0
00:23, 156,  1.2, 163,  1.5,  1.7, 163, 2
00:24, 154,  1.3, 162,  1.5,  1.6, 162,48
00:25, 175,  1.9, 163,  1.5,  2.0, 162,28
00:26, 178,  1.1, 163,  1.5,  2.0, 163,49
00:27, 167,  1.4, 163,  1.4,  1.8, 163,15
00:28, 165,  1.8, 165,  1.4,  1.9, 165,58
00:29, 173,  1.0, 166,  1.4,  1.8, 165, 3
00:30, 161,  1.3, 167,  1.4,  1.6, 166,46
00:31, 172,  1.5, 166,  1.4,  1.9, 166,26
00:32, 167,  1.6, 167,  1.4,  1.8, 167,57
00:33, 163,  1.2, 167,  1.4,  1.7, 167,11
00:34, 171,  1.6, 167,  1.4,  1.8, 167,54
00:35, 160,  1.0, 169,  1.4,  1.6, 169,16
00:36, 165,  1.4, 169,  1.4,  1.6, 169,41
00:37, 179,  1.6, 170,  1.4,  1.8, 170,50
00:38, 170,  1.2, 169,  1.4,  1.9, 170,30
00:39, 178,  2.1, 170,  1.4,  2.3, 170,48
00:40, 177,  1.2, 170,  1.5,  2.1, 170,34
00:41, 179,  1.8, 172,  1.5,  2.1, 172,31
00:42, 158,  1.0, 173,  1.5,  2.1, 172,28
00:43, 180,  2.0, 173,  1.5,  2.0, 173, 0
00:44, 187,  1.4, 174,  1.5,  2.0, 173, 2
00:45, 172,  1.5, 174,  1.6,  2.0, 174,45
00:46, 176,  1.3, 176,  1.6,  2.0, 176,32
00:47, 188,  1.7, 176,  1.6,  1.9, 176,58
00:48, 174,  0.9, 177,  1.5,  1.9, 176,18
00:49, 162,  0.9, 177,  1.5,  1.9, 177,47
00:50, 179,  1.6, 177,  1.5,  2.1, 177,52
00:51, 192,  1.4, 179,  1.5,  1.9, 177,34
00:52, 180,  1.3, 179,  1.4,  1.6, 179,44
00:53, 176,  1.4, 180,  1.4,  1.9, 179,21
00:54, 176,  1.3, 180,  1.4,  1.9, 180,46
00:55, 198,  1.5, 180,  1.4,  1.9, 180,43
00:56, 197,  1.4, 179,  1.4,  1.6, 180,18
00:57, 177,  1.6, 180,  1.4,  1.9, 180,56
00:58, 178,  1.8, 179,  1.4,  1.8, 179, 0
00:59, 177,  1.3, 179,  1.5,  1.9, 179,12
01:00, 177,  1.7, 179,  1.5,  2.1, 179,18
01:01, 163,  1.6, 177,  1.5,  2.1, 177,52
01:02, 172,  1.8, 176,  1.5,  1.9, 176,52
01:03, 179,  1.2, 176,  1.5,  2.0, 176, 3
01:04, 180,  1.2, 176,  1.5,  1.7, 176, 8
01:05, 176,  1.2, 176,  1.5,  1.6, 176,28
01:06, 188,  1.5, 176,  1.4,  2.0, 176,53
01:07, 155,  0.9, 174,  1.4,  1.5, 176, 1
01:08, 174,  1.8, 176,  1.4,  1.9, 176,58
01:09, 169,  1.5, 174,  1.4,  2.2, 174, 8
01:10, 183,  1.5, 173,  1.4,  2.0, 174,12
01:11, 158,  1.8, 173,  1.4,  2.3, 173,55
01:12, 169,  2.1, 173,  1.4,  2.6, 173,30
01:13, 159,  1.6, 172,  1.4,  2.4, 173,12
01:14, 176,  1.7, 170,  1.5,  2.4, 170,52
01:15, 179,  1.6, 169,  1.5,  2.1, 170,18
01:16, 162,  1.2, 169,  1.6,  2.4, 169,38
01:17, 187,  1.4, 170,  1.7,  1.8, 169,25
01:18, 162,  1.5, 169,  1.6,  1.7, 169,42
01:19, 176,  1.4, 170,  1.6,  1.9, 170,12
01:20, 180,  1.5, 172,  1.6,  1.7, 170,12
01:21, 195,  1.6, 172,  1.6,  3.1, 172, 4
01:22, 210,  1.5, 173,  1.5,  1.7, 173,22
01:23, 222,  0.3, 176,  1.4,  2.0, 174,44
01:24, 286,  0.4, 179,  1.3,  2.0, 177,44
01:25, 186,  1.8, 182,  1.3,  1.9, 182,59
01:26, 180,  1.9, 183,  1.3,  2.6, 183,40
01:27, 178,  1.9, 184,  1.3,  2.4, 183,19
01:28, 182,  1.8, 186,  1.3,  2.6, 184,14
01:29, 186,  1.8, 187,  1.4,  2.0, 186, 5
01:30, 182,  2.1, 187,  1.4,  2.1, 187, 0
01:31, 181,  1.2, 187,  1.4,  2.4, 187,30
01:32, 199,  1.4, 189,  1.4,  2.1, 187,18
01:33, 151,  1.2, 187,  1.5,  1.9, 189,34
01:34, 179,  1.9, 187,  1.5,  2.6, 187,56
01:35, 186,  2.4, 184,  1.6,  2.9, 184,39
01:36, 188,  1.8, 184,  1.6,  2.7, 186,44
01:37, 235,  0.5, 186,  1.6,  2.0, 184,36
01:38, 172,  1.0, 184,  1.6,  2.0, 184,41
01:39, 183,  1.9, 184,  1.6,  2.4, 184,18
01:40, 202,  2.1, 186,  1.6,  2.8, 184,36
01:41, 195,  1.0, 184,  1.7,  2.7, 184,38
01:42, 145,  1.3, 184,  1.7,  2.8, 184,10
01:43, 179,  2.2, 184,  1.7,  2.4, 184,48
01:44, 204,  1.4, 183,  1.7,  2.2, 184, 2
01:45, 176,  2.6, 186,  1.7,  2.6, 186, 0
01:46, 168,  2.1, 186,  1.7,  2.4, 186,54
01:47, 182,  1.9, 184,  1.7,  2.0, 184,34
01:48, 135,  1.2, 184,  1.7,  2.3, 184,12
01:49, 152,  1.8, 183,  1.6,  2.1, 183,42
01:50, 189,  2.2, 180,  1.6,  2.3, 180,58
01:51, 154,  2.1, 180,  1.6,  2.4, 180,34
01:52, 155,  2.6, 180,  1.6,  2.9, 180,58
01:53, 166,  1.8, 177,  1.6,  2.7, 180, 1
01:54, 154,  1.6, 177,  1.7,  2.4, 177,14
01:55, 168,  2.1, 174,  1.7,  2.6, 174,40
01:56, 160,  1.4, 172,  1.7,  2.3, 174,14
01:57, 185,  1.0, 172,  1.7,  1.9, 172,23
01:58, 175,  1.9, 170,  1.7,  2.6, 170,57
01:59, 142,  1.4, 172,  1.7,  2.1, 172, 9
02:00, 186,  1.9, 172,  1.7,  2.7, 172,39
02:01, 172,  1.0, 172,  1.7,  1.9, 172,30
02:02, 163,  1.6, 172,  1.6,  1.9, 172,30
02:03, 166,  0.6, 172,  1.6,  2.3, 172,12
02:04, 191,  1.4, 172,  1.5,  2.0, 172,44
02:05, 175,  1.6, 170,  1.5,  2.2, 170,34
02:06, 184,  1.1, 170,  1.5,  2.0, 170,10
02:07, 156,  1.6, 167,  1.5,  1.9, 170,18
02:08, 166,  2.2, 169,  1.4,  2.4, 169,58
02:09, 196,  1.5, 167,  1.5,  2.7, 167,32
02:10, 135,  1.3, 167,  1.5,  2.9, 167, 8
02:11, 158,  1.3, 166,  1.5,  2.4, 167,22
02:12, 169,  1.9, 166,  1.6,  2.1, 166,55
02:13, 169,  1.7, 166,  1.5,  2.0, 166, 8
02:14, 146,  0.9, 166,  1.5,  1.7, 166, 2
02:15, 143,  1.3, 166,  1.5,  1.8, 166,58
02:16, 205,  0.8, 166,  1.5,  1.6, 165,29
02:17, 180,  0.8, 166,  1.5,  1.5, 166,26
02:18, 158,  1.7, 166,  1.4,  1.8, 166,58
02:19, 163,  1.1, 166,  1.4,  1.7, 166, 2
02:20, 187,  0.8, 166,  1.2,  1.3, 166,22
02:21, 170,  1.0, 169,  1.2,  1.4, 167,28
02:22, 197,  1.1, 172,  1.1,  1.6, 172,44
02:23, 197,  1.0, 173,  1.1,  1.4, 173,42
02:24, 171,  1.0, 176,  1.1,  1.6, 176,53
02:25, 180,  2.2, 177,  1.1,  2.3, 177,59
02:26, 201,  1.2, 180,  1.2,  2.5, 177, 4
02:27, 164,  2.0, 180,  1.2,  2.4, 180,57
02:28, 186,  1.6, 182,  1.2,  2.3, 180,21
02:29, 115,  1.4, 182,  1.3,  2.8, 182,20
02:30, 165,  2.0, 180,  1.4,  2.7, 180,34
02:31, 159,  1.4, 177,  1.5,  2.5, 177,39
02:32, 140,  0.5, 174,  1.5,  2.5, 174,26
02:33, 201,  1.4, 172,  1.6,  2.6, 172,30
02:34, 115,  0.6, 172,  1.6,  1.9, 172, 5
02:35, 180,  0.9, 169,  1.6,  2.1, 170,26
02:36, 200,  1.2, 170,  1.5,  1.5, 170,28
02:37, 208,  0.5, 172,  1.5,  1.4, 170,12
02:38, 196,  1.4, 173,  1.4,  1.6, 173,51
02:39, 212,  1.0, 177,  1.3,  1.9, 176,28
02:40, 199,  1.9, 182,  1.3,  2.7, 179, 5
02:41, 197,  1.4, 187,  1.3,  2.5, 186,46
02:42, 191,  2.0, 190,  1.3,  2.9, 187, 4
02:43, 194,  2.0, 193,  1.3,  2.5, 193,40
02:44, 207,  1.9, 193,  1.4,  2.4, 193,56
02:45, 203,  1.9, 196,  1.4,  2.3, 194,10
02:46, 231,  0.4, 196,  1.5,  2.5, 196,41
02:47, 183,  1.4, 196,  1.5,  2.2, 196,53
02:48, 201,  1.6, 196,  1.6,  2.4, 196, 8
02:49, 183,  1.4, 194,  1.6,  2.2, 194, 6
02:50, 180,  2.4, 191,  1.5,  2.8, 193,20
02:51, 168,  2.2, 187,  1.6,  3.0, 187,54
02:52, 155,  2.6, 183,  1.7,  3.0, 187, 4
02:53, 152,  3.2, 182,  1.8,  3.4, 183,49
02:54, 200,  1.8, 179,  1.8,  3.4, 182, 2
02:55, 181,  1.8, 176,  1.9,  3.5, 177,32
02:56, 161,  3.1, 173,  1.9,  3.2, 173,48
02:57, 159,  2.6, 170,  2.0,  3.7, 170,47
02:58, 163,  1.5, 166,  2.1,  3.0, 169,25
02:59, 148,  3.1, 165,  2.2,  3.5, 166,22
03:00, 168,  3.0, 163,  2.3,  3.3, 163, 8
03:01, 145,  1.0, 165,  2.2,  3.2, 163,12
03:02, 203,  2.4, 166,  2.1,  3.4, 166,51
03:03, 137,  2.1, 166,  2.0,  3.9, 166,42
03:04, 154,  1.1, 169,  2.0,  2.6, 166,13
03:05, 181,  0.5, 170,  1.9,  1.7, 169,43
03:06, 168,  2.3, 170,  1.8,  2.3, 170, 0
03:07, 189,  1.9, 172,  1.8,  3.1, 172,51
03:08, 183,  2.6, 172,  1.8,  3.1, 172,58
03:09, 134,  1.5, 172,  1.8,  3.9, 172,14
03:10, 166,  1.5, 172,  1.8,  3.3, 172,18
03:11, 162,  2.8, 172,  1.8,  3.2, 172,36
03:12, 193,  1.0, 170,  1.9,  2.6, 171, 3
03:13, 187,  2.5, 172,  1.8,  2.6, 172,58
03:14, 173,  2.3, 169,  2.0,  5.8, 172,23
03:15, 153,  2.4, 166,  2.1,  4.4, 167,28
03:16, 166,  2.5, 166,  2.2,  3.2, 166, 2
03:17, 158,  2.4, 167,  2.1,  2.8, 166, 5
03:18, 170,  1.2, 167,  2.1,  2.4, 167, 4
03:19, 176,  2.4, 169,  2.0,  4.3, 167,20
03:20, 150,  2.7, 170,  2.0,  3.4, 170,40
03:21, 186,  2.8, 169,  2.0,  3.4, 170,18
03:22, 156,  2.1, 169,  2.1,  4.7, 169,42
03:23, 139,  1.9, 167,  2.2,  3.8, 167,38
03:24, 152,  2.0, 169,  2.1,  3.1, 167,26
03:25, 149,  2.4, 169,  2.1,  3.4, 167,18
03:26, 141,  2.4, 170,  2.2,  3.8, 170,29
03:27, 180,  3.0, 167,  2.3,  4.2, 167,55
03:28, 267,  0.6, 167,  2.3,  3.6, 167, 6
03:29, 159,  1.7, 167,  2.3,  3.9, 167,24
03:30, 159,  2.5, 166,  2.3,  2.8, 166,45
03:31, 189,  2.3, 166,  2.3,  3.4, 165,24
03:32, 152,  2.4, 163,  2.2,  3.7, 165,52
03:33, 176,  2.5, 163,  2.2,  3.4, 163,40
03:34, 176,  1.7, 162,  2.2,  3.3, 162,30
03:35, 137,  1.9, 162,  2.1,  2.5, 162, 4
03:36, 182,  1.2, 160,  2.0,  3.7, 160,34
03:37, 129,  1.5, 160,  2.0,  4.0, 160,44
03:38, 170,  4.3, 160,  2.1,  4.3, 160, 0
03:39, 167,  3.1, 160,  2.2,  4.0, 160,52
03:40, 186,  4.6, 162,  2.2,  5.1, 162,54
03:41, 169,  2.4, 162,  2.3,  5.2, 162,42
03:42, 163,  1.9, 163,  2.5,  4.0, 160,19
03:43, 157,  1.1, 165,  2.4,  3.5, 163,21
03:44, 181,  2.2, 166,  2.4,  3.7, 166,24
03:45, 235,  1.2, 166,  2.6,  4.8, 166,24
03:46, 159,  4.0, 167,  2.6,  4.0, 167, 0
03:47, 168,  1.7, 167,  2.6,  4.1, 167, 1
03:48, 208,  1.1, 167,  2.6,  4.6, 167,22
03:49, 158,  3.5, 167,  2.5,  5.8, 169,49
03:50, 166,  5.4, 167,  2.6,  5.4, 167, 0
03:51, 179,  2.1, 167,  2.7,  5.3, 167, 9
03:52, 194,  2.0, 169,  2.6,  4.0, 167,14
03:53, 179,  3.1, 167,  2.7,  3.9, 169,34
03:54, 183,  2.4, 169,  2.7,  4.0, 169,40
03:55, 131,  2.1, 172,  2.5,  3.0, 172,56
03:56, 158,  3.7, 172,  2.6,  5.5, 172,42
03:57, 165,  4.5, 173,  2.7,  4.9, 173,56
03:58, 157,  2.7, 172,  2.7,  4.4, 173, 1
03:59, 172,  3.6, 173,  2.7,  4.0, 173,57
04:00, 222,  1.4, 174,  2.6,  3.9, 173, 2
04:01, 141,  1.9, 174,  2.5,  3.5, 174,22
04:02, 102,  1.5, 174,  2.4,  2.6, 176,48
04:03, 190,  1.4, 173,  2.4,  4.6, 174,38
04:04, 141,  2.4, 174,  2.4,  4.3, 174,39
04:05, 198,  3.2, 172,  2.5,  4.4, 173, 3
04:06, 164,  1.8, 172,  2.4,  3.9, 172,17
04:07, 168,  2.5, 173,  2.3,  2.7, 172,15
04:08, 156,  2.1, 172,  2.2,  3.0, 172,19
04:09, 141,  1.2, 170,  2.2,  3.5, 172,12
04:10, 175,  2.1, 167,  2.1,  3.7, 170,19
04:11, 195,  1.9, 166,  2.1,  3.7, 167,32
04:12, 263,  1.2, 169,  2.1,  2.8, 167,46
04:13, 169,  2.3, 170,  2.1,  3.7, 169,47
04:14,  88,  0.5, 170,  2.1,  4.1, 170,10
04:15, 190,  1.0, 173,  2.0,  2.9, 172,23
04:16, 154,  1.9, 173,  2.0,  2.7, 173,42
04:17, 145,  0.3, 173,  1.9,  2.8, 173,33
04:18, 160,  2.2, 174,  1.9,  4.0, 174,52
04:19, 175,  1.8, 174,  1.9,  3.3, 174, 6
04:20, 151,  2.2, 177,  1.9,  2.6, 176,15
04:21, 207,  0.1, 179,  1.7,  2.2, 177, 3
04:22, 156,  2.5, 174,  1.7,  2.9, 177,35
04:23, 148,  3.4, 173,  1.7,  3.7, 173,58
04:24, 169,  0.8, 172,  1.6,  3.1, 173, 3
04:25, 138,  3.3, 167,  1.7,  4.3, 167,52
04:26,  94,  0.1, 166,  1.7,  3.8, 167, 2
04:27, 201,  1.9, 165,  1.8,  3.7, 165,22
04:28, 148,  2.5, 166,  1.8,  3.4, 166,24
04:29, 160,  2.3, 166,  1.8,  4.1, 166,27
04:30, 166,  2.3, 166,  1.9,  3.5, 166,34
04:31, 146,  3.0, 165,  2.0,  4.2, 165,57
04:32, 198,  2.0, 166,  2.1,  3.4, 165, 6
04:33, 165,  0.6, 167,  2.0,  2.2, 167,33
04:34, 220,  1.0, 166,  2.0,  1.7, 166,42
04:35, 167,  2.1, 167,  1.9,  2.2, 167,57
04:36, 151,  1.3, 166,  1.9,  2.8, 167,30
04:37, 229,  0.5, 166,  1.8,  1.9, 167,14
04:38, 177,  1.3, 166,  1.8,  2.1, 165,44
04:39, 173,  1.6, 166,  1.7,  2.8, 166,26
04:40, 101,  0.7, 165,  1.5,  1.4, 166,38
04:41, 176,  1.3, 166,  1.4,  1.9, 165,41
04:42, 163,  1.7, 166,  1.3,  1.9, 166,47
04:43, 200,  1.0, 169,  1.4,  2.1, 166,29
04:44, 186,  2.5, 170,  1.3,  2.5, 170, 0
04:45, 264,  0.1, 173,  1.4,  3.1, 172,34
04:46, 201,  2.6, 176,  1.4,  2.9, 176,54
04:47, 208,  0.4, 179,  1.4,  2.7, 177,28
04:48, 171,  1.4, 179,  1.4,  3.0, 179,44
04:49, 141,  1.2, 180,  1.4,  2.7, 179,28
04:50, 175,  1.7, 180,  1.5,  3.5, 180,26
04:51, 131,  0.6, 180,  1.6,  3.0, 180,10
04:52, 179,  2.6, 179,  1.7,  2.9, 179,57
04:53, 221,  1.9, 177,  1.7,  2.6, 179,55
04:54,  83,  0.6, 177,  1.7,  2.5, 177, 2
04:55, 193,  1.3, 174,  1.7,  2.3, 176,17
04:56, 182,  2.2, 173,  1.7,  3.8, 172,52
04:57, 189,  2.2, 173,  1.8,  3.8, 172,34
04:58, 141,  0.8, 173,  1.8,  2.9, 173, 5
04:59, 199,  1.0, 173,  1.8,  2.6, 173,23
05:00, 184,  3.4, 177,  1.8,  3.5, 177,57
05:01, 192,  1.6, 177,  1.8,  3.6, 179,14
05:02,  97,  0.5, 180,  1.7,  2.5, 180,48
05:03, 166,  0.8, 179,  1.7,  2.6, 179,32
05:04, 182,  1.6, 180,  1.7,  2.5, 179,41
05:05, 171,  3.2, 182,  1.8,  3.5, 180,41
05:06, 186,  1.4, 183,  1.8,  3.6, 182,13
05:07, 176,  2.8, 183,  1.8,  3.7, 183,24
05:08, 180,  1.0, 182,  1.9,  3.4, 182,34
05:09, 163,  2.4, 180,  2.0,  3.7, 180,35
05:10, 171,  2.1, 180,  2.0,  3.2, 180,38
05:11, 187,  2.1, 180,  2.0,  3.2, 180,45
05:12, 224,  3.8, 180,  2.1,  4.3, 180,59
05:13, 181,  3.1, 183,  2.3,  5.0, 182,13
05:14, 174,  2.8, 183,  2.4,  4.0, 183,42
05:15, 183,  2.9, 183,  2.4,  4.1, 183,43
05:16, 204,  0.5, 183,  2.5,  4.4, 183,40
05:17, 183,  2.2, 184,  2.5,  3.5, 184,40
05:18, 166,  1.7, 186,  2.5,  4.6, 184,19
05:19, 186,  2.9, 187,  2.5,  4.4, 186,28
05:20, 230,  0.9, 190,  2.5,  4.3, 187,19
05:21, 212,  1.0, 191,  2.5,  3.5, 191,37
05:22, 176,  2.7, 191,  2.4,  3.3, 191,59
05:23, 209,  2.3, 191,  2.4,  4.7, 191,52
05:24, 186,  3.7, 193,  2.4,  3.9, 193,48
05:25, 185,  2.2, 193,  2.4,  4.0, 193,40
05:26, 178,  3.9, 193,  2.4,  4.2, 193,53
05:27, 243,  1.0, 193,  2.3,  3.6, 191, 8
05:28, 169,  2.7, 191,  2.3,  3.6, 191,53
05:29, 197,  1.2, 190,  2.2,  3.0, 191,13
05:30, 199,  2.4, 189,  2.1,  3.9, 190,18
05:31, 197,  2.9, 189,  2.2,  4.5, 189,26
05:32, 172,  1.0, 189,  2.2,  2.8, 187,28
05:33, 205,  1.9, 187,  2.1,  2.4, 189,45
05:34, 196,  1.1, 187,  2.0,  4.5, 189,20
05:35, 224,  1.5, 187,  1.9,  2.7, 187,15
05:36, 194,  1.9, 189,  1.8,  2.5, 189,58
05:37, 186,  2.8, 190,  1.8,  3.1, 191,56
05:38, 232,  1.7, 191,  1.7,  2.9, 190, 4
05:39, 198,  2.1, 194,  1.7,  3.0, 194,52
05:40, 204,  2.1, 194,  1.8,  3.4, 194,12
05:41, 179,  3.1, 194,  1.7,  3.1, 194, 0
05:42, 196,  1.5, 193,  1.9,  4.8, 194,25
05:43, 211,  2.6, 191,  1.9,  3.5, 193,48
05:44, 188,  3.8, 193,  2.0,  4.6, 193, 6
05:45, 180,  3.3, 191,  2.2,  4.4, 193,21
05:46, 170,  3.0, 191,  2.2,  3.7, 191,55
05:47, 189,  2.5, 189,  2.3,  3.5, 190,19
05:48, 175,  2.3, 189,  2.4,  3.9, 189,19
05:49, 193,  2.6, 189,  2.5,  3.0, 189,56
05:50, 216,  0.4, 189,  2.4,  3.5, 189,24
05:51, 241,  1.3, 189,  2.3,  2.0, 189,26
05:52, 215,  2.4, 190,  2.2,  3.2, 189,48
05:53, 179,  1.8, 191,  2.3,  4.0, 190,28
05:54, 173,  2.2, 189,  2.2,  3.5, 190,38
05:55, 191,  1.4, 189,  2.1,  3.8, 189,12
05:56, 231,  1.6, 189,  2.0,  3.4, 189,34
05:57, 198,  0.5, 189,  1.9,  2.8, 190,52
05:58, 198,  2.4, 189,  1.8,  3.1, 189,27
05:59, 218,  2.1, 189,  1.9,  3.1, 189,51
06:00, 191,  1.8, 190,  1.9,  2.9, 189, 3
06:01, 218,  2.0, 189,  1.9,  2.5, 189,20
06:02, 183,  1.3, 191,  1.9,  2.8, 191,44
06:03, 240,  2.4, 191,  1.9,  3.2, 193,49
06:04, 189,  2.1, 196,  1.9,  3.8, 194,22
06:05, 202,  2.1, 197,  1.9,  2.7, 196, 8
06:06, 207,  1.9, 198,  1.9,  2.3, 197, 2
06:07, 213,  1.8, 201,  1.9,  2.8, 200,33
06:08, 212,  0.9, 203,  1.8,  2.3, 203,10
06:09, 163,  1.4, 203,  1.8,  2.7, 203,42
06:10, 209,  0.8, 203,  1.7,  2.2, 203,37
06:11, 202,  1.9, 204,  1.7,  2.6, 203,51
06:12, 151,  1.5, 201,  1.7,  2.6, 203,34
06:13, 193,  1.5, 200,  1.7,  2.0, 201,30
06:14, 169,  1.5, 198,  1.6,  2.9, 198,24
06:15, 183,  2.7, 197,  1.6,  3.0, 197,12
06:16, 169,  1.9, 194,  1.7,  3.2, 196,33
06:17, 307,  0.7, 191,  1.7,  2.9, 194,10
06:18, 181,  1.7, 189,  1.7,  2.6, 190,23
06:19, 170,  1.5, 190,  1.7,  2.3, 189,45
06:20, 206,  1.2, 189,  1.7,  2.2, 189,34
06:21, 205,  2.1, 189,  1.7,  2.4, 189,30
06:22, 178,  0.1, 189,  1.6,  1.9, 189, 2
06:23, 189,  1.9, 190,  1.6,  2.1, 190,57
06:24, 214,  1.6, 190,  1.6,  2.4, 190,36
06:25, 192,  1.8, 190,  1.5,  1.9, 190,59
06:26, 181,  1.5, 190,  1.4,  2.4, 190, 8
06:27, 152,  1.3, 189,  1.4,  2.1, 190,46
06:28, 170,  1.7, 189,  1.4,  2.2, 190,52
06:29, 200,  1.2, 187,  1.4,  2.1, 189, 8
06:30, 184,  1.1, 184,  1.4,  1.9, 186,47
06:31, 161,  1.7, 182,  1.3,  2.1, 184,16
06:32, 174,  1.4, 180,  1.4,  2.3, 180,42
06:33, 164,  2.1, 177,  1.5,  2.6, 180,19
06:34, 159,  1.9, 176,  1.5,  2.7, 177,28
06:35, 121,  1.2, 173,  1.6,  2.6, 174,13
06:36, 176,  1.2, 172,  1.6,  2.4, 172,17
06:37, 190,  2.1, 172,  1.6,  2.5, 170,57
06:38, 194,  1.5, 170,  1.6,  2.2, 170,29
06:39, 167,  1.6, 170,  1.6,  2.3, 170,45
06:40, 188,  1.0, 172,  1.7,  1.8, 170,49
06:41, 200,  1.2, 172,  1.6,  1.7, 172,38
06:42, 160,  0.6, 172,  1.5,  1.4, 172,24
06:43, 138,  0.6, 172,  1.4,  1.5, 172,23
06:44, 159,  0.7, 172,  1.3,  1.2, 172,17
06:45, 133,  0.8, 172,  1.3,  1.5, 172,33
06:46, 182,  1.4, 172,  1.2,  1.7, 172,12
06:47, 148,  1.2, 170,  1.2,  1.9, 172,54
06:48, 160,  1.8, 169,  1.1,  1.8, 169, 0
06:49, 175,  1.1, 172,  1.2,  2.7, 169, 8
06:50, 185,  2.3, 172,  1.2,  2.6, 172,56
06:51, 182,  3.5, 172,  1.3,  3.5, 172, 0
06:52, 209,  1.1, 174,  1.4,  3.3, 172, 1
06:53, 174,  2.2, 177,  1.5,  3.1, 177,55
06:54, 206,  2.0, 176,  1.5,  3.3, 177, 5
06:55, 159,  1.2, 180,  1.6,  2.3, 179,50
06:56, 195,  1.7, 182,  1.7,  2.9, 180,39
06:57, 215,  1.4, 184,  1.7,  2.2, 182,24
06:58, 182,  1.3, 189,  1.8,  2.2, 187,24
06:59, 233,  1.0, 189,  1.7,  1.8, 189,30
07:00, 175,  0.8, 190,  1.6,  1.0, 190,43
07:01, 208,  1.1, 191,  1.5,  1.4, 190, 7
07:02, 184,  0.5, 193,  1.4,  1.2, 191,28
07:03, 184,  0.7, 190,  1.3,  1.1, 190,51
07:04, 200,  0.8, 190,  1.2,  1.4, 190,34
07:05, 213,  1.3, 191,  1.1,  1.5, 191,55
07:06, 177,  1.5, 194,  1.0,  2.0, 193,41
07:07, 182,  1.4, 193,  1.0,  2.3, 194,22
07:08, 199,  1.9, 191,  1.0,  2.3, 191,59
07:09, 200,  2.1, 193,  1.1,  3.0, 191,22
07:10, 203,  2.1, 191,  1.3,  2.8, 193,38
07:11, 163,  0.8, 191,  1.3,  2.5, 191,28
07:12, 176,  2.1, 189,  1.5,  3.6, 190,24
07:13, 159,  2.2, 190,  1.6,  2.9, 189,12
07:14, 171,  2.3, 191,  1.7,  3.1, 190, 3
07:15, 188,  1.3, 189,  1.8,  3.1, 189,46
07:16, 159,  1.1, 187,  1.9,  3.8, 189,29
07:17, 201,  1.4, 187,  1.9,  3.6, 187,20
07:18, 210,  1.5, 187,  1.9,  2.1, 187,58
07:19, 193,  0.5, 186,  1.9,  2.3, 186,16
07:20, 258,  0.3, 184,  1.8,  1.9, 186,10
07:21, 141,  1.4, 184,  1.8,  2.4, 184,37
07:22, 192,  0.4, 184,  1.7,  2.4, 184,23
07:23, 180,  1.4, 184,  1.7,  3.0, 184,19
07:24, 199,  1.6, 184,  1.6,  2.3, 184,50
07:25, 196,  2.0, 187,  1.6,  2.4, 186,36
07:26, 191,  0.2, 189,  1.5,  2.9, 187,46
07:27, 198,  0.9, 189,  1.5,  2.4, 189,36
07:28, 209,  1.2, 191,  1.5,  2.9, 191,39
07:29, 168,  1.9, 193,  1.5,  1.9, 193, 0
07:30, 194,  1.8, 191,  1.5,  3.6, 191,58
07:31, 143,  1.7, 191,  1.5,  2.3, 191,58
07:32, 178,  0.8, 191,  1.6,  2.9, 191,37
07:33, 194,  2.0, 191,  1.6,  3.2, 190,50
07:34, 184,  1.9, 190,  1.6,  2.5, 193,27
07:35, 211,  2.1, 189,  1.6,  2.7, 190,34
07:36, 184,  2.3, 189,  1.6,  2.7, 189,57
07:37, 210,  1.3, 189,  1.6,  3.0, 189,49
07:38, 218,  0.7, 186,  1.6,  1.8, 187,10
07:39, 173,  2.3, 184,  1.6,  2.4, 184,59
07:40, 197,  1.7, 184,  1.5,  2.3, 184,14
07:41, 163,  1.0, 186,  1.5,  2.1, 184,15
07:42, 189,  0.5, 184,  1.4,  1.7, 186,22
07:43, 185,  1.0, 186,  1.3,  2.1, 186,40
07:44, 163,  1.0, 186,  1.3,  2.0, 184,21
