00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.00,  0.01
02:00, 0.00,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.01
03:18, 0.00,  0.01
03:19, 0.00,  0.01
03:20, 0.00,  0.01
03:21, 0.00,  0.01
03:22, 0.00,  0.01
03:23, 0.00,  0.01
03:24, 0.00,  0.01
03:25, 0.00,  0.01
03:26, 0.00,  0.01
03:27, 0.00,  0.01
03:28, 0.00,  0.01
03:29, 0.00,  0.01
03:30, 0.00,  0.01
03:31, 0.00,  0.01
03:32, 0.00,  0.01
03:33, 0.00,  0.01
03:34, 0.00,  0.01
03:35, 0.00,  0.01
03:36, 0.00,  0.01
03:37, 0.00,  0.01
03:38, 0.00,  0.01
03:39, 0.00,  0.01
03:40, 0.00,  0.01
03:41, 0.00,  0.01
03:42, 0.00,  0.01
03:43, 0.00,  0.01
03:44, 0.01,  0.01
03:45, 0.01,  0.01
03:46, 0.01,  0.02
03:47, 0.01,  0.02
03:48, 0.01,  0.02
03:49, 0.01,  0.02
03:50, 0.01,  0.02
03:51, 0.01,  0.02
03:52, 0.01,  0.02
03:53, 0.01,  0.02
03:54, 0.01,  0.02
03:55, 0.01,  0.02
03:56, 0.01,  0.02
03:57, 0.01,  0.02
03:58, 0.01,  0.02
03:59, 0.01,  0.02
04:00, 0.01,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.02
04:37, 0.00,  0.02
04:38, 0.00,  0.02
04:39, 0.00,  0.02
04:40, 0.00,  0.02
04:41, 0.00,  0.02
04:42, 0.00,  0.02
04:43, 0.00,  0.02
04:44, 0.00,  0.02
04:45, 0.00,  0.02
04:46, 0.00,  0.02
04:47, 0.00,  0.02
04:48, 0.00,  0.02
04:49, 0.00,  0.02
04:50, 0.00,  0.02
04:51, 0.00,  0.02
04:52, 0.00,  0.02
04:53, 0.00,  0.02
04:54, 0.00,  0.02
04:55, 0.00,  0.02
04:56, 0.00,  0.02
04:57, 0.00,  0.02
04:58, 0.00,  0.02
04:59, 0.00,  0.02
05:00, 0.00,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.02
05:59, 0.00,  0.02
06:00, 0.00,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.00,  0.02
06:07, 0.00,  0.02
06:08, 0.00,  0.02
06:09, 0.00,  0.02
06:10, 0.00,  0.02
06:11, 0.00,  0.02
06:12, 0.00,  0.02
06:13, 0.00,  0.02
06:14, 0.00,  0.02
06:15, 0.00,  0.02
06:16, 0.00,  0.02
06:17, 0.00,  0.02
06:18, 0.00,  0.02
06:19, 0.00,  0.02
06:20, 0.00,  0.02
06:21, 0.00,  0.02
06:22, 0.00,  0.02
06:23, 0.00,  0.02
06:24, 0.00,  0.02
06:25, 0.00,  0.02
06:26, 0.00,  0.02
06:27, 0.00,  0.02
06:28, 0.00,  0.02
06:29, 0.00,  0.02
06:30, 0.00,  0.02
06:31, 0.00,  0.02
06:32, 0.00,  0.02
06:33, 0.00,  0.02
06:34, 0.00,  0.02
06:35, 0.00,  0.02
06:36, 0.00,  0.02
06:37, 0.00,  0.02
06:38, 0.00,  0.02
06:39, 0.00,  0.02
06:40, 0.00,  0.02
06:41, 0.00,  0.02
06:42, 0.00,  0.02
06:43, 0.00,  0.02
06:44, 0.00,  0.02
06:45, 0.00,  0.02
06:46, 0.00,  0.02
06:47, 0.00,  0.02
06:48, 0.00,  0.02
06:49, 0.00,  0.02
06:50, 0.00,  0.02
06:51, 0.00,  0.02
06:52, 0.00,  0.02
06:53, 0.00,  0.02
06:54, 0.00,  0.02
06:55, 0.00,  0.02
06:56, 0.00,  0.02
06:57, 0.00,  0.02
06:58, 0.00,  0.02
06:59, 0.00,  0.02
07:00, 0.00,  0.02
07:01, 0.00,  0.02
07:02, 0.00,  0.02
07:03, 0.00,  0.02
07:04, 0.00,  0.02
07:05, 0.00,  0.02
07:06, 0.00,  0.02
07:07, 0.00,  0.02
07:08, 0.00,  0.02
07:09, 0.00,  0.02
07:10, 0.00,  0.02
07:11, 0.00,  0.02
07:12, 0.00,  0.02
07:13, 0.01,  0.02
07:14, 0.01,  0.03
07:15, 0.01,  0.03
07:16, 0.01,  0.03
07:17, 0.01,  0.03
07:18, 0.02,  0.03
07:19, 0.02,  0.04
07:20, 0.02,  0.04
07:21, 0.02,  0.04
07:22, 0.02,  0.04
07:23, 0.02,  0.04
07:24, 0.03,  0.05
07:25, 0.03,  0.05
07:26, 0.03,  0.05
07:27, 0.03,  0.05
07:28, 0.04,  0.06
07:29, 0.04,  0.06
07:30, 0.04,  0.06
07:31, 0.05,  0.06
07:32, 0.05,  0.07
07:33, 0.05,  0.07
07:34, 0.06,  0.08
07:35, 0.06,  0.08
07:36, 0.06,  0.08
07:37, 0.07,  0.09
07:38, 0.07,  0.09
07:39, 0.08,  0.10
07:40, 0.08,  0.10
07:41, 0.09,  0.11
07:42, 0.09,  0.11
07:43, 0.10,  0.12
07:44, 0.10,  0.12
07:45, 0.10,  0.12
07:46, 0.11,  0.13
07:47, 0.11,  0.13
07:48, 0.12,  0.14
07:49, 0.12,  0.14
07:50, 0.13,  0.15
07:51, 0.13,  0.15
07:52, 0.14,  0.16
07:53, 0.14,  0.16
07:54, 0.15,  0.17
07:55, 0.15,  0.17
07:56, 0.16,  0.18
07:57, 0.16,  0.18
07:58, 0.17,  0.19
07:59, 0.17,  0.19
08:00, 0.18,  0.20
08:01, 0.01,  0.20
08:02, 0.01,  0.21
08:03, 0.01,  0.21
08:04, 0.02,  0.22
08:05, 0.03,  0.23
08:06, 0.03,  0.23
08:07, 0.04,  0.24
08:08, 0.04,  0.24
08:09, 0.05,  0.25
08:10, 0.05,  0.25
08:11, 0.06,  0.26
08:12, 0.06,  0.26
08:13, 0.07,  0.27
08:14, 0.07,  0.27
08:15, 0.08,  0.28
08:16, 0.09,  0.28
08:17, 0.09,  0.29
08:18, 0.09,  0.29
08:19, 0.10,  0.30
08:20, 0.10,  0.30
08:21, 0.11,  0.31
08:22, 0.11,  0.31
08:23, 0.12,  0.32
08:24, 0.12,  0.32
08:25, 0.13,  0.33
08:26, 0.14,  0.34
08:27, 0.14,  0.34
08:28, 0.15,  0.35
08:29, 0.16,  0.36
08:30, 0.16,  0.36
08:31, 0.17,  0.37
08:32, 0.18,  0.38
08:33, 0.18,  0.38
08:34, 0.19,  0.39
08:35, 0.19,  0.39
08:36, 0.20,  0.40
08:37, 0.21,  0.41
08:38, 0.22,  0.41
08:39, 0.22,  0.42
08:40, 0.23,  0.43
08:41, 0.24,  0.44
08:42, 0.25,  0.45
08:43, 0.25,  0.45
08:44, 0.26,  0.46
08:45, 0.27,  0.47
08:46, 0.27,  0.47
08:47, 0.28,  0.48
08:48, 0.28,  0.48
08:49, 0.29,  0.48
08:50, 0.29,  0.49
08:51, 0.29,  0.49
08:52, 0.30,  0.50
08:53, 0.30,  0.50
08:54, 0.31,  0.51
08:55, 0.32,  0.52
08:56, 0.32,  0.52
08:57, 0.33,  0.53
08:58, 0.34,  0.54
08:59, 0.35,  0.54
09:00, 0.35,  0.55
09:01, 0.01,  0.56
09:02, 0.02,  0.57
09:03, 0.02,  0.58
09:04, 0.03,  0.59
09:05, 0.04,  0.59
09:06, 0.05,  0.60
09:07, 0.06,  0.61
09:08, 0.07,  0.62
09:09, 0.07,  0.63
09:10, 0.08,  0.63
09:11, 0.09,  0.64
09:12, 0.09,  0.65
09:13, 0.10,  0.65
09:14, 0.11,  0.66
09:15, 0.11,  0.67
09:16, 0.12,  0.67
09:17, 0.13,  0.68
09:18, 0.13,  0.68
09:19, 0.14,  0.69
09:20, 0.15,  0.70
09:21, 0.15,  0.71
09:22, 0.16,  0.71
09:23, 0.17,  0.72
09:24, 0.18,  0.73
09:25, 0.19,  0.74
09:26, 0.19,  0.75
09:27, 0.20,  0.75
09:28, 0.21,  0.76
09:29, 0.21,  0.77
09:30, 0.22,  0.77
09:31, 0.23,  0.78
09:32, 0.24,  0.79
09:33, 0.25,  0.80
09:34, 0.26,  0.81
09:35, 0.27,  0.82
09:36, 0.28,  0.83
09:37, 0.29,  0.84
09:38, 0.30,  0.85
09:39, 0.32,  0.87
09:40, 0.33,  0.88
09:41, 0.34,  0.89
09:42, 0.35,  0.90
09:43, 0.36,  0.91
09:44, 0.38,  0.93
09:45, 0.39,  0.94
09:46, 0.40,  0.95
09:47, 0.42,  0.97
09:48, 0.44,  0.99
09:49, 0.45,  1.00
09:50, 0.46,  1.02
09:51, 0.48,  1.03
09:52, 0.50,  1.05
09:53, 0.51,  1.06
09:54, 0.52,  1.08
09:55, 0.54,  1.09
09:56, 0.56,  1.11
09:57, 0.57,  1.12
09:58, 0.59,  1.14
09:59, 0.60,  1.16
10:00, 0.62,  1.17
10:01, 0.02,  1.19
10:02, 0.03,  1.20
10:03, 0.05,  1.22
10:04, 0.06,  1.23
10:05, 0.07,  1.25
10:06, 0.09,  1.26
10:07, 0.10,  1.27
10:08, 0.12,  1.29
10:09, 0.13,  1.30
10:10, 0.15,  1.32
10:11, 0.16,  1.33
10:12, 0.17,  1.35
10:13, 0.19,  1.36
10:14, 0.20,  1.37
10:15, 0.22,  1.39
10:16, 0.23,  1.40
10:17, 0.24,  1.41
10:18, 0.25,  1.43
10:19, 0.27,  1.44
10:20, 0.28,  1.45
10:21, 0.30,  1.47
10:22, 0.32,  1.49
10:23, 0.33,  1.50
10:24, 0.35,  1.52
10:25, 0.37,  1.54
10:26, 0.39,  1.56
10:27, 0.40,  1.58
10:28, 0.42,  1.59
10:29, 0.44,  1.61
10:30, 0.45,  1.63
10:31, 0.47,  1.64
10:32, 0.49,  1.66
10:33, 0.50,  1.67
10:34, 0.52,  1.69
10:35, 0.54,  1.71
10:36, 0.56,  1.73
10:37, 0.58,  1.75
10:38, 0.60,  1.77
10:39, 0.61,  1.78
10:40, 0.63,  1.80
10:41, 0.65,  1.82
10:42, 0.67,  1.84
10:43, 0.68,  1.85
10:44, 0.70,  1.87
10:45, 0.72,  1.89
10:46, 0.74,  1.91
10:47, 0.75,  1.93
10:48, 0.77,  1.94
10:49, 0.79,  1.96
10:50, 0.81,  1.98
10:51, 0.82,  2.00
10:52, 0.84,  2.01
10:53, 0.86,  2.03
10:54, 0.88,  2.05
10:55, 0.90,  2.08
10:56, 0.93,  2.10
10:57, 0.95,  2.12
10:58, 0.98,  2.15
10:59, 1.00,  2.17
11:00, 1.03,  2.20
11:01, 0.03,  2.23
11:02, 0.05,  2.26
11:03, 0.08,  2.28
11:04, 0.11,  2.31
11:05, 0.13,  2.33
11:06, 0.16,  2.36
11:07, 0.18,  2.39
11:08, 0.21,  2.41
11:09, 0.24,  2.44
11:10, 0.26,  2.46
11:11, 0.29,  2.49
11:12, 0.31,  2.51
11:13, 0.33,  2.53
11:14, 0.35,  2.56
11:15, 0.38,  2.58
11:16, 0.41,  2.61
11:17, 0.43,  2.63
11:18, 0.46,  2.67
11:19, 0.50,  2.70
11:20, 0.52,  2.72
11:21, 0.55,  2.75
11:22, 0.58,  2.78
11:23, 0.61,  2.81
11:24, 0.64,  2.84
11:25, 0.66,  2.86
11:26, 0.69,  2.89
11:27, 0.72,  2.92
11:28, 0.74,  2.95
11:29, 0.77,  2.97
11:30, 0.80,  3.00
11:31, 0.82,  3.03
11:32, 0.85,  3.05
11:33, 0.88,  3.08
11:34, 0.90,  3.10
11:35, 0.93,  3.13
11:36, 0.95,  3.15
11:37, 0.98,  3.18
11:38, 1.01,  3.21
11:39, 1.04,  3.24
11:40, 1.07,  3.27
11:41, 1.10,  3.30
11:42, 1.13,  3.33
11:43, 1.16,  3.36
11:44, 1.18,  3.39
11:45, 1.21,  3.41
11:46, 1.24,  3.44
11:47, 1.27,  3.47
11:48, 1.30,  3.50
11:49, 1.33,  3.53
11:50, 1.36,  3.56
11:51, 1.39,  3.59
11:52, 1.42,  3.62
11:53, 1.45,  3.66
11:54, 1.49,  3.69
11:55, 1.52,  3.73
11:56, 1.56,  3.76
11:57, 1.59,  3.79
11:58, 1.63,  3.83
11:59, 1.66,  3.87
12:00, 1.70,  3.90
12:01, 0.04,  3.94
12:02, 0.07,  3.98
12:03, 0.11,  4.01
12:04, 0.14,  4.04
12:05, 0.17,  4.07
12:06, 0.20,  4.10
12:07, 0.23,  4.13
12:08, 0.25,  4.15
12:09, 0.28,  4.18
12:10, 0.30,  4.20
12:11, 0.33,  4.23
12:12, 0.36,  4.26
12:13, 0.38,  4.28
12:14, 0.41,  4.31
12:15, 0.43,  4.34
12:16, 0.46,  4.36
12:17, 0.48,  4.38
12:18, 0.50,  4.41
12:19, 0.53,  4.43
12:20, 0.55,  4.45
12:21, 0.57,  4.47
12:22, 0.60,  4.50
12:23, 0.62,  4.52
12:24, 0.64,  4.54
12:25, 0.66,  4.57
12:26, 0.69,  4.59
12:27, 0.71,  4.61
12:28, 0.73,  4.64
12:29, 0.76,  4.66
12:30, 0.79,  4.69
12:31, 0.82,  4.72
12:32, 0.85,  4.75
12:33, 0.87,  4.78
12:34, 0.90,  4.80
12:35, 0.93,  4.83
12:36, 0.96,  4.86
12:37, 0.99,  4.89
12:38, 1.02,  4.92
12:39, 1.05,  4.95
12:40, 1.07,  4.98
12:41, 1.10,  5.00
12:42, 1.12,  5.03
12:43, 1.15,  5.05
12:44, 1.17,  5.08
12:45, 1.20,  5.10
12:46, 1.23,  5.13
12:47, 1.25,  5.16
12:48, 1.28,  5.18
12:49, 1.30,  5.20
12:50, 1.33,  5.23
12:51, 1.35,  5.25
12:52, 1.37,  5.27
12:53, 1.39,  5.30
12:54, 1.42,  5.32
12:55, 1.44,  5.34
12:56, 1.46,  5.36
12:57, 1.48,  5.38
12:58, 1.49,  5.40
12:59, 1.51,  5.42
13:00, 1.54,  5.44
13:01, 0.02,  5.46
13:02, 0.04,  5.48
13:03, 0.06,  5.50
13:04, 0.09,  5.52
13:05, 0.11,  5.55
13:06, 0.13,  5.57
13:07, 0.16,  5.59
13:08, 0.18,  5.62
13:09, 0.20,  5.64
13:10, 0.23,  5.67
13:11, 0.25,  5.69
13:12, 0.27,  5.70
13:13, 0.28,  5.72
13:14, 0.30,  5.74
13:15, 0.32,  5.75
13:16, 0.33,  5.77
13:17, 0.35,  5.79
13:18, 0.37,  5.80
13:19, 0.38,  5.82
13:20, 0.40,  5.84
13:21, 0.42,  5.85
13:22, 0.43,  5.87
13:23, 0.44,  5.88
13:24, 0.45,  5.89
13:25, 0.46,  5.90
13:26, 0.47,  5.91
13:27, 0.47,  5.91
13:28, 0.48,  5.92
13:29, 0.49,  5.92
13:30, 0.49,  5.93
13:31, 0.50,  5.94
13:32, 0.50,  5.94
13:33, 0.51,  5.95
13:34, 0.51,  5.95
13:35, 0.52,  5.96
13:36, 0.53,  5.97
13:37, 0.53,  5.97
13:38, 0.54,  5.98
13:39, 0.55,  5.98
13:40, 0.55,  5.99
13:41, 0.56,  6.00
13:42, 0.57,  6.00
13:43, 0.58,  6.02
13:44, 0.59,  6.03
13:45, 0.60,  6.04
13:46, 0.61,  6.05
13:47, 0.62,  6.06
13:48, 0.64,  6.07
13:49, 0.65,  6.08
13:50, 0.66,  6.10
13:51, 0.67,  6.11
13:52, 0.68,  6.12
13:53, 0.70,  6.13
13:54, 0.71,  6.14
13:55, 0.72,  6.16
13:56, 0.73,  6.17
13:57, 0.75,  6.18
13:58, 0.76,  6.20
13:59, 0.77,  6.21
14:00, 0.79,  6.23
14:01, 0.01,  6.24
14:02, 0.03,  6.25
14:03, 0.04,  6.27
14:04, 0.06,  6.29
14:05, 0.08,  6.31
14:06, 0.10,  6.32
14:07, 0.12,  6.34
14:08, 0.14,  6.36
14:09, 0.16,  6.39
14:10, 0.18,  6.41
14:11, 0.20,  6.43
14:12, 0.22,  6.45
14:13, 0.24,  6.47
14:14, 0.26,  6.49
14:15, 0.28,  6.51
14:16, 0.30,  6.52
14:17, 0.31,  6.54
14:18, 0.33,  6.55
14:19, 0.34,  6.57
14:20, 0.36,  6.59
14:21, 0.37,  6.60
14:22, 0.39,  6.61
14:23, 0.40,  6.63
14:24, 0.42,  6.64
14:25, 0.43,  6.66
14:26, 0.44,  6.67
14:27, 0.46,  6.68
14:28, 0.47,  6.70
14:29, 0.48,  6.71
14:30, 0.50,  6.73
14:31, 0.51,  6.74
14:32, 0.53,  6.76
14:33, 0.54,  6.77
14:34, 0.56,  6.79
14:35, 0.57,  6.80
14:36, 0.59,  6.82
14:37, 0.60,  6.83
14:38, 0.62,  6.84
14:39, 0.63,  6.86
14:40, 0.64,  6.87
14:41, 0.66,  6.89
14:42, 0.68,  6.90
14:43, 0.69,  6.92
14:44, 0.71,  6.93
14:45, 0.72,  6.94
14:46, 0.73,  6.96
14:47, 0.74,  6.97
14:48, 0.76,  6.99
14:49, 0.77,  7.00
14:50, 0.79,  7.01
14:51, 0.80,  7.03
14:52, 0.82,  7.05
14:53, 0.83,  7.06
14:54, 0.84,  7.07
14:55, 0.86,  7.09
14:56, 0.87,  7.10
14:57, 0.89,  7.11
14:58, 0.90,  7.13
14:59, 0.92,  7.15
15:00, 0.94,  7.17
15:01, 0.02,  7.19
15:02, 0.03,  7.20
15:03, 0.04,  7.21
15:04, 0.06,  7.23
15:05, 0.07,  7.24
15:06, 0.08,  7.25
15:07, 0.09,  7.26
15:08, 0.10,  7.27
15:09, 0.12,  7.29
15:10, 0.13,  7.30
15:11, 0.14,  7.31
15:12, 0.16,  7.33
15:13, 0.17,  7.34
15:14, 0.18,  7.35
15:15, 0.19,  7.36
15:16, 0.21,  7.38
15:17, 0.22,  7.39
15:18, 0.23,  7.40
15:19, 0.24,  7.41
15:20, 0.25,  7.42
15:21, 0.26,  7.43
15:22, 0.27,  7.44
15:23, 0.29,  7.45
15:24, 0.29,  7.46
15:25, 0.30,  7.47
15:26, 0.31,  7.48
15:27, 0.32,  7.49
15:28, 0.32,  7.49
15:29, 0.33,  7.50
15:30, 0.34,  7.51
15:31, 0.34,  7.51
15:32, 0.35,  7.52
15:33, 0.36,  7.53
15:34, 0.36,  7.53
15:35, 0.37,  7.54
15:36, 0.38,  7.55
15:37, 0.38,  7.55
15:38, 0.39,  7.56
15:39, 0.40,  7.57
15:40, 0.41,  7.58
15:41, 0.42,  7.59
15:42, 0.43,  7.60
15:43, 0.44,  7.61
15:44, 0.45,  7.62
15:45, 0.46,  7.63
15:46, 0.47,  7.64
15:47, 0.48,  7.65
15:48, 0.49,  7.66
15:49, 0.50,  7.67
15:50, 0.51,  7.68
15:51, 0.52,  7.69
15:52, 0.52,  7.69
15:53, 0.53,  7.70
15:54, 0.54,  7.71
15:55, 0.55,  7.71
15:56, 0.55,  7.72
15:57, 0.56,  7.73
15:58, 0.57,  7.74
15:59, 0.58,  7.75
16:00, 0.59,  7.76
16:01, 0.01,  7.77
16:02, 0.02,  7.78
16:03, 0.03,  7.79
16:04, 0.03,  7.80
16:05, 0.04,  7.80
16:06, 0.05,  7.81
16:07, 0.05,  7.82
16:08, 0.06,  7.82
16:09, 0.07,  7.83
16:10, 0.07,  7.84
16:11, 0.08,  7.84
16:12, 0.09,  7.85
16:13, 0.09,  7.85
16:14, 0.10,  7.86
16:15, 0.10,  7.87
16:16, 0.11,  7.87
16:17, 0.12,  7.88
16:18, 0.13,  7.89
16:19, 0.13,  7.90
16:20, 0.14,  7.90
16:21, 0.15,  7.91
16:22, 0.16,  7.92
16:23, 0.17,  7.93
16:24, 0.17,  7.94
16:25, 0.18,  7.94
16:26, 0.19,  7.95
16:27, 0.19,  7.96
16:28, 0.20,  7.96
16:29, 0.21,  7.97
16:30, 0.21,  7.98
16:31, 0.22,  7.98
16:32, 0.23,  7.99
16:33, 0.23,  7.99
16:34, 0.24,  8.00
16:35, 0.24,  8.01
16:36, 0.25,  8.01
16:37, 0.25,  8.02
16:38, 0.26,  8.02
16:39, 0.27,  8.03
16:40, 0.27,  8.03
