00:01, +20.7,  96.5
00:02, +20.7,  96.7
00:03, +20.8,  96.9
00:04, +20.8,  97.2
00:05, +20.8,  97.3
00:06, +20.7,  97.1
00:07, +20.7,  97.0
00:08, +20.7,  96.8
00:09, +20.7,  96.9
00:10, +20.7,  96.8
00:11, +20.7,  97.0
00:12, +20.7,  96.9
00:13, +20.7,  96.7
00:14, +20.7,  96.8
00:15, +20.7,  97.0
00:16, +20.7,  97.0
00:17, +20.7,  97.1
00:18, +20.7,  97.1
00:19, +20.6,  97.2
00:20, +20.7,  97.1
00:21, +20.7,  97.2
00:22, +20.7,  97.4
00:23, +20.7,  97.8
00:24, +20.6,  97.9
00:25, +20.6,  98.1
00:26, +20.6,  98.4
00:27, +20.6,  98.6
00:28, +20.6,  98.7
00:29, +20.6,  98.8
00:30, +20.7,  98.9
00:31, +20.7,  99.0
00:32, +20.7,  99.1
00:33, +20.7,  99.1
00:34, +20.6,  99.2
00:35, +20.6,  99.1
00:36, +20.6,  99.1
00:37, +20.6,  99.0
00:38, +20.6,  99.0
00:39, +20.6,  99.2
00:40, +20.6,  99.2
00:41, +20.6,  99.2
00:42, +20.6,  99.2
00:43, +20.6,  99.2
00:44, +20.5,  99.3
00:45, +20.5,  99.1
00:46, +20.5,  99.1
00:47, +20.6,  99.1
00:48, +20.6,  99.2
00:49, +20.5,  99.2
00:50, +20.5,  99.1
00:51, +20.5,  99.1
00:52, +20.5,  99.0
00:53, +20.5,  99.0
00:54, +20.5,  98.9
00:55, +20.5,  98.9
00:56, +20.5,  98.8
00:57, +20.4,  98.7
00:58, +20.5,  98.7
00:59, +20.5,  98.9
01:00, +20.5,  98.9
01:01, +20.5,  99.0
01:02, +20.5,  98.9
01:03, +20.5,  98.9
01:04, +20.5,  98.9
01:05, +20.6,  99.1
01:06, +20.6,  98.9
01:07, +20.6,  99.1
01:08, +20.6,  99.0
01:09, +20.5,  99.0
01:10, +20.5,  99.1
01:11, +20.5,  99.0
01:12, +20.5,  98.9
01:13, +20.5,  99.0
01:14, +20.5,  99.1
01:15, +20.6,  99.1
01:16, +20.6,  99.0
01:17, +20.6,  99.1
01:18, +20.6,  99.1
01:19, +20.6,  99.1
01:20, +20.6,  99.1
01:21, +20.6,  99.1
01:22, +20.6,  99.1
01:23, +20.6,  99.2
01:24, +20.6,  99.3
01:25, +20.7,  99.2
01:26, +20.7,  99.4
01:27, +20.7,  99.3
01:28, +20.7,  99.3
01:29, +20.7,  99.2
01:30, +20.7,  99.2
01:31, +20.7,  99.2
01:32, +20.7,  99.2
01:33, +20.7,  99.2
01:34, +20.7,  99.2
01:35, +20.7,  99.3
01:36, +20.7,  99.3
01:37, +20.8,  99.3
01:38, +20.8,  99.3
01:39, +20.8,  99.3
01:40, +20.8,  99.3
01:41, +20.8,  99.4
01:42, +20.8,  99.5
01:43, +20.9,  99.5
01:44, +20.9,  99.5
01:45, +20.9,  99.5
01:46, +20.9,  99.4
01:47, +20.9,  99.5
01:48, +20.9,  99.5
01:49, +20.9,  99.5
01:50, +20.9,  99.5
01:51, +20.9,  99.5
01:52, +20.9,  99.6
01:53, +20.9,  99.7
01:54, +21.0,  99.6
01:55, +21.0,  99.7
01:56, +21.0,  99.7
01:57, +21.0,  99.7
01:58, +21.0,  99.7
01:59, +21.0,  99.7
02:00, +21.0,  99.7
02:01, +21.0,  99.7
02:02, +21.0,  99.7
02:03, +21.0,  99.7
02:04, +21.0,  99.8
02:05, +21.0,  99.9
02:06, +21.0,  99.8
02:07, +21.0,  99.8
02:08, +21.0,  99.8
02:09, +21.0,  99.8
02:10, +20.9,  99.9
02:11, +20.9,  99.7
02:12, +21.0,  99.9
02:13, +20.9,  99.9
02:14, +20.9,  99.8
02:15, +20.8,  99.8
02:16, +20.8,  99.8
02:17, +20.8,  99.8
02:18, +20.9,  99.8
02:19, +20.9,  99.8
02:20, +20.9,  99.7
02:21, +20.9,  99.7
02:22, +20.9,  99.6
02:23, +20.9,  99.6
02:24, +20.9,  99.5
02:25, +20.9,  99.4
02:26, +20.9,  99.3
02:27, +20.9,  99.4
02:28, +20.9,  99.2
02:29, +21.0,  99.3
02:30, +20.9,  99.3
02:31, +20.9,  99.1
02:32, +20.9,  99.1
02:33, +20.9,  99.2
02:34, +20.9,  99.2
02:35, +20.9,  99.2
02:36, +20.9,  99.2
02:37, +21.0,  99.2
02:38, +21.0,  99.2
02:39, +21.0,  99.1
02:40, +21.0,  99.1
02:41, +21.0,  99.0
02:42, +21.0,  99.0
02:43, +21.1,  99.1
02:44, +21.1,  99.1
02:45, +21.1,  99.1
02:46, +21.2,  99.1
02:47, +21.2,  99.1
02:48, +21.2,  99.0
02:49, +21.2,  99.0
02:50, +21.2,  99.0
02:51, +21.1,  98.8
02:52, +21.1,  98.8
02:53, +21.1,  98.7
02:54, +21.2,  98.7
02:55, +21.2,  98.7
02:56, +21.2,  98.6
02:57, +21.1,  98.5
02:58, +21.1,  98.1
02:59, +21.1,  98.2
03:00, +21.2,  98.2
03:01, +21.2,  98.3
03:02, +21.1,  98.2
03:03, +21.1,  98.1
03:04, +21.2,  98.2
03:05, +21.2,  98.3
03:06, +21.2,  98.3
03:07, +21.2,  98.5
03:08, +21.2,  98.2
03:09, +21.2,  98.2
03:10, +21.2,  98.3
03:11, +21.2,  98.2
03:12, +21.2,  98.3
03:13, +21.2,  98.3
03:14, +21.2,  98.3
03:15, +21.2,  98.1
03:16, +21.2,  98.2
03:17, +21.2,  98.4
03:18, +21.2,  98.4
03:19, +21.1,  98.3
03:20, +21.1,  98.1
03:21, +21.1,  98.1
03:22, +21.1,  98.3
03:23, +21.1,  98.3
03:24, +21.1,  98.4
03:25, +21.1,  98.6
03:26, +21.1,  98.7
03:27, +21.1,  99.0
03:28, +21.1,  99.0
03:29, +21.1,  99.2
03:30, +21.1,  99.2
03:31, +21.2,  99.2
03:32, +21.2,  99.5
03:33, +21.2,  99.6
03:34, +21.2,  99.5
03:35, +21.2,  99.5
03:36, +21.2,  99.5
03:37, +21.2,  99.7
03:38, +21.2,  99.7
03:39, +21.2,  99.7
03:40, +21.2,  99.7
03:41, +21.2,  99.8
03:42, +21.2,  99.8
03:43, +21.2,  99.9
03:44, +21.2,  99.7
03:45, +21.1,  99.8
03:46, +21.0,  99.5
03:47, +20.9,  99.2
03:48, +20.8,  99.0
03:49, +20.7,  98.8
03:50, +20.7,  98.8
03:51, +20.7,  98.8
03:52, +20.8,  98.8
03:53, +20.8,  98.7
03:54, +20.8,  98.7
03:55, +20.8,  98.7
03:56, +20.8,  98.7
03:57, +20.8,  98.6
03:58, +20.8,  98.6
03:59, +20.8,  98.6
04:00, +20.9,  98.7
04:01, +20.9,  99.0
04:02, +21.0,  99.1
04:03, +21.0,  99.1
04:04, +21.0,  99.1
04:05, +21.0,  99.4
04:06, +21.0,  99.4
04:07, +21.1,  99.4
04:08, +21.0,  99.4
04:09, +21.1,  99.5
04:10, +21.1,  99.5
04:11, +21.0,  99.5
04:12, +21.1,  99.4
04:13, +21.1,  99.5
04:14, +21.0,  99.4
04:15, +20.9,  99.2
04:16, +20.9,  99.1
04:17, +20.9,  98.8
04:18, +20.9,  98.8
04:19, +21.0,  99.1
04:20, +21.0,  99.0
04:21, +20.9,  98.9
04:22, +20.9,  98.9
04:23, +21.0,  99.0
04:24, +21.0,  99.1
04:25, +21.0,  99.2
04:26, +21.1,  99.3
04:27, +21.1,  99.4
04:28, +21.1,  99.4
04:29, +21.0,  98.9
04:30, +20.9,  98.4
04:31, +20.9,  98.3
04:32, +21.0,  98.6
04:33, +21.0,  98.7
04:34, +21.1,  98.7
04:35, +21.0,  98.6
04:36, +21.0,  98.5
04:37, +21.0,  98.3
04:38, +20.9,  98.2
04:39, +21.0,  98.0
04:40, +20.9,  98.0
04:41, +20.9,  97.8
04:42, +21.0,  98.0
04:43, +21.0,  98.0
04:44, +21.0,  97.9
04:45, +21.0,  97.8
04:46, +21.0,  97.8
04:47, +21.0,  97.7
04:48, +21.0,  97.5
04:49, +20.9,  97.2
04:50, +20.9,  97.1
04:51, +20.9,  96.8
04:52, +20.8,  96.2
04:53, +20.8,  95.9
04:54, +20.8,  96.2
04:55, +20.7,  95.2
04:56, +20.6,  94.6
04:57, +20.6,  94.7
04:58, +20.6,  94.7
04:59, +20.6,  94.5
05:00, +20.6,  94.6
05:01, +20.7,  95.0
05:02, +20.7,  95.2
05:03, +20.7,  95.4
05:04, +20.7,  95.4
05:05, +20.7,  95.6
05:06, +20.7,  96.0
05:07, +20.7,  96.0
05:08, +20.7,  95.9
05:09, +20.6,  95.8
05:10, +20.6,  95.6
05:11, +20.6,  95.7
05:12, +20.6,  95.8
05:13, +20.6,  95.7
05:14, +20.5,  95.7
05:15, +20.5,  95.6
05:16, +20.4,  95.2
05:17, +20.5,  95.6
05:18, +20.4,  95.4
05:19, +20.3,  95.3
05:20, +20.4,  95.5
05:21, +20.5,  96.0
05:22, +20.4,  95.8
05:23, +20.4,  95.7
05:24, +20.3,  95.7
05:25, +20.3,  95.4
05:26, +20.2,  95.2
05:27, +20.2,  95.2
05:28, +20.2,  95.3
05:29, +20.2,  95.3
05:30, +20.2,  95.6
05:31, +20.2,  95.9
05:32, +20.3,  96.0
05:33, +20.3,  96.2
05:34, +20.2,  96.0
05:35, +20.3,  96.1
05:36, +20.2,  96.1
05:37, +20.3,  96.0
05:38, +20.3,  96.3
05:39, +20.3,  96.4
05:40, +20.3,  96.4
05:41, +20.3,  96.3
05:42, +20.3,  96.1
05:43, +20.3,  96.1
05:44, +20.3,  96.0
05:45, +20.3,  96.1
05:46, +20.4,  96.5
05:47, +20.3,  96.3
05:48, +20.4,  96.2
05:49, +20.4,  96.4
05:50, +20.4,  96.5
05:51, +20.4,  96.3
05:52, +20.4,  96.3
05:53, +20.4,  96.4
05:54, +20.5,  96.4
05:55, +20.5,  96.6
05:56, +20.5,  96.4
05:57, +20.5,  96.3
05:58, +20.5,  96.1
05:59, +20.5,  96.1
06:00, +20.5,  96.2
06:01, +20.5,  96.1
06:02, +20.6,  96.1
06:03, +20.6,  96.1
06:04, +20.7,  96.3
06:05, +20.7,  96.5
06:06, +20.7,  96.2
06:07, +20.7,  96.1
06:08, +20.7,  96.1
06:09, +20.7,  95.8
06:10, +20.7,  95.8
06:11, +20.7,  95.8
06:12, +20.7,  95.9
06:13, +20.8,  95.9
06:14, +20.8,  96.0
06:15, +20.8,  95.8
06:16, +20.8,  95.5
06:17, +20.8,  95.5
06:18, +20.8,  95.3
06:19, +20.8,  95.3
06:20, +20.8,  95.2
06:21, +20.7,  94.8
06:22, +20.7,  94.1
06:23, +20.6,  94.0
06:24, +20.6,  93.4
06:25, +20.6,  93.1
06:26, +20.5,  92.8
06:27, +20.5,  92.5
06:28, +20.5,  92.6
06:29, +20.5,  91.9
06:30, +20.6,  91.1
06:31, +20.5,  90.7
06:32, +20.6,  90.5
06:33, +20.6,  90.4
06:34, +20.6,  90.1
06:35, +20.6,  90.0
06:36, +20.6,  90.0
06:37, +20.6,  90.6
06:38, +20.7,  91.0
06:39, +20.7,  91.6
06:40, +20.7,  91.5
06:41, +20.7,  90.9
06:42, +20.6,  90.3
06:43, +20.6,  89.6
06:44, +20.5,  88.8
06:45, +20.6,  88.2
06:46, +20.7,  88.5
06:47, +20.7,  88.7
06:48, +20.7,  88.9
06:49, +20.7,  88.9
06:50, +20.7,  88.6
06:51, +20.7,  89.0
06:52, +20.8,  89.6
06:53, +20.8,  90.2
06:54, +20.9,  90.3
06:55, +20.9,  90.4
06:56, +20.9,  90.5
06:57, +20.9,  90.3
06:58, +20.9,  90.5
06:59, +20.9,  90.9
07:00, +20.9,  91.2
07:01, +20.9,  91.3
07:02, +20.9,  91.6
07:03, +20.9,  91.9
07:04, +21.0,  92.4
07:05, +21.0,  92.5
07:06, +20.9,  92.4
07:07, +20.9,  92.3
07:08, +20.9,  92.4
07:09, +20.9,  92.7
07:10, +21.0,  93.1
07:11, +21.0,  93.3
07:12, +21.0,  93.3
07:13, +21.0,  93.3
07:14, +21.0,  93.3
07:15, +21.0,  92.9
07:16, +21.0,  92.7
07:17, +21.1,  92.7
07:18, +21.1,  92.8
07:19, +21.1,  93.0
07:20, +21.2,  93.0
07:21, +21.1,  92.8
07:22, +21.2,  92.7
07:23, +21.2,  92.8
07:24, +21.2,  92.9
07:25, +21.2,  93.0
07:26, +21.3,  93.0
07:27, +21.3,  92.6
07:28, +21.4,  92.2
07:29, +21.4,  91.6
07:30, +21.5,  91.2
07:31, +21.5,  91.2
07:32, +21.5,  91.3
07:33, +21.5,  91.2
07:34, +21.5,  91.0
07:35, +21.5,  91.0
07:36, +21.6,  90.9
07:37, +21.6,  91.1
07:38, +21.6,  91.3
07:39, +21.6,  91.4
07:40, +21.6,  91.2
07:41, +21.7,  91.2
07:42, +21.7,  91.2
07:43, +21.7,  91.1
07:44, +21.7,  91.2
07:45, +21.7,  91.2
07:46, +21.7,  91.4
07:47, +21.7,  91.3
07:48, +21.7,  91.6
07:49, +21.8,  91.7
07:50, +21.7,  91.9
07:51, +21.8,  92.1
07:52, +21.8,  92.3
07:53, +21.8,  92.3
07:54, +21.8,  92.4
07:55, +21.8,  92.4
07:56, +21.8,  92.4
07:57, +21.8,  92.4
07:58, +21.9,  92.4
07:59, +21.9,  92.4
08:00, +21.9,  92.6
08:01, +21.9,  92.8
08:02, +21.9,  92.9
08:03, +21.9,  92.9
08:04, +21.9,  93.0
08:05, +21.9,  92.9
08:06, +21.9,  92.6
08:07, +22.0,  92.5
08:08, +22.0,  92.4
08:09, +22.0,  92.1
08:10, +22.0,  92.0
08:11, +22.0,  92.2
08:12, +22.0,  92.5
08:13, +22.0,  92.6
08:14, +22.0,  92.3
08:15, +22.0,  92.0
08:16, +22.1,  92.1
08:17, +22.1,  92.0
08:18, +22.1,  92.0
08:19, +22.1,  91.3
08:20, +22.1,  90.8
08:21, +22.1,  90.9
08:22, +22.2,  91.2
08:23, +22.2,  91.1
08:24, +22.2,  90.9
08:25, +22.2,  90.9
08:26, +22.2,  91.0
08:27, +22.3,  91.0
08:28, +22.2,  90.9
08:29, +22.2,  90.5
08:30, +22.2,  90.4
08:31, +22.2,  90.3
08:32, +22.2,  90.1
08:33, +22.2,  89.9
08:34, +22.3,  90.2
08:35, +22.2,  90.0
08:36, +22.3,  90.0
08:37, +22.3,  89.9
08:38, +22.3,  89.9
08:39, +22.2,  89.5
08:40, +22.3,  89.5
08:41, +22.3,  89.2
08:42, +22.4,  88.8
08:43, +22.4,  88.5
08:44, +22.4,  88.2
08:45, +22.4,  88.2
08:46, +22.4,  88.2
08:47, +22.4,  87.6
08:48, +22.4,  87.6
08:49, +22.4,  87.6
08:50, +22.4,  87.6
08:51, +22.4,  88.1
08:52, +22.4,  88.1
08:53, +22.4,  88.4
08:54, +22.4,  88.5
08:55, +22.4,  88.6
08:56, +22.4,  88.9
08:57, +22.5,  88.9
08:58, +22.5,  88.8
08:59, +22.6,  88.5
09:00, +22.6,  88.6
09:01, +22.6,  88.3
09:02, +22.6,  88.5
09:03, +22.6,  87.9
09:04, +22.6,  87.0
09:05, +22.6,  87.2
09:06, +22.6,  87.1
09:07, +22.6,  86.9
09:08, +22.6,  87.1
09:09, +22.6,  86.8
09:10, +22.6,  86.5
09:11, +22.6,  86.0
09:12, +22.7,  85.9
09:13, +22.7,  86.1
09:14, +22.7,  86.2
09:15, +22.7,  86.3
09:16, +22.8,  86.9
09:17, +22.7,  86.9
09:18, +22.8,  86.6
09:19, +22.8,  86.8
09:20, +22.9,  86.6
09:21, +22.9,  86.7
09:22, +22.9,  86.4
09:23, +22.9,  86.4
09:24, +22.9,  86.1
09:25, +22.9,  86.3
09:26, +22.9,  85.7
09:27, +22.9,  85.3
09:28, +22.9,  85.2
09:29, +22.9,  85.3
09:30, +22.9,  85.4
09:31, +22.9,  85.5
09:32, +22.9,  85.1
09:33, +22.9,  85.2
09:34, +23.0,  85.3
09:35, +23.0,  85.7
09:36, +23.0,  85.6
09:37, +23.0,  85.9
09:38, +23.0,  86.3
09:39, +23.0,  86.0
09:40, +23.0,  86.1
09:41, +23.0,  85.7
09:42, +23.0,  85.5
09:43, +23.0,  85.1
09:44, +23.1,  84.5
09:45, +23.1,  84.4
09:46, +23.2,  84.3
09:47, +23.2,  84.4
09:48, +23.2,  84.2
09:49, +23.2,  84.3
09:50, +23.2,  83.9
09:51, +23.3,  83.8
09:52, +23.3,  83.9
09:53, +23.3,  84.0
09:54, +23.3,  83.8
09:55, +23.3,  84.0
09:56, +23.4,  84.0
09:57, +23.4,  83.9
09:58, +23.4,  83.9
09:59, +23.4,  83.5
10:00, +23.4,  83.6
10:01, +23.4,  83.7
10:02, +23.5,  83.8
10:03, +23.5,  83.3
10:04, +23.5,  83.6
10:05, +23.5,  84.4
10:06, +23.5,  84.4
10:07, +23.5,  83.8
10:08, +23.5,  83.4
10:09, +23.5,  82.8
10:10, +23.6,  83.4
10:11, +23.6,  83.8
10:12, +23.6,  84.0
10:13, +23.6,  84.2
10:14, +23.6,  84.2
10:15, +23.7,  84.9
10:16, +23.6,  84.3
10:17, +23.6,  84.2
10:18, +23.6,  83.8
10:19, +23.6,  83.7
10:20, +23.7,  84.2
10:21, +23.7,  84.3
10:22, +23.7,  84.4
10:23, +23.6,  83.4
10:24, +23.6,  82.2
10:25, +23.6,  81.7
10:26, +23.6,  81.2
10:27, +23.7,  81.3
10:28, +23.8,  82.1
10:29, +23.7,  81.4
10:30, +23.8,  81.7
10:31, +23.7,  81.0
10:32, +23.7,  80.5
10:33, +23.8,  80.6
10:34, +23.8,  81.1
10:35, +23.8,  80.9
10:36, +23.8,  80.5
10:37, +23.9,  81.2
10:38, +23.9,  80.8
10:39, +23.9,  80.6
10:40, +23.9,  80.8
10:41, +23.8,  79.2
10:42, +23.8,  78.9
10:43, +23.9,  79.3
10:44, +23.9,  79.8
10:45, +23.9,  79.6
10:46, +24.0,  80.0
10:47, +24.0,  80.2
10:48, +24.0,  80.7
10:49, +24.0,  80.3
10:50, +24.0,  80.6
10:51, +24.0,  80.1
10:52, +24.0,  79.2
10:53, +24.0,  78.2
10:54, +24.1,  79.8
10:55, +24.2,  80.6
10:56, +24.1,  79.2
10:57, +24.1,  78.7
10:58, +24.1,  78.7
10:59, +24.2,  78.4
11:00, +24.2,  79.1
11:01, +24.2,  79.3
11:02, +24.3,  78.8
11:03, +24.3,  78.2
11:04, +24.3,  78.3
11:05, +24.3,  77.7
11:06, +24.3,  78.2
11:07, +24.3,  78.6
11:08, +24.3,  78.0
11:09, +24.3,  77.9
11:10, +24.4,  78.9
11:11, +24.4,  79.0
11:12, +24.5,  79.6
11:13, +24.4,  78.6
11:14, +24.4,  78.6
11:15, +24.4,  78.7
11:16, +24.4,  78.4
11:17, +24.4,  78.8
11:18, +24.4,  78.6
11:19, +24.5,  78.6
11:20, +24.5,  78.7
11:21, +24.6,  79.3
11:22, +24.6,  79.2
11:23, +24.6,  78.8
11:24, +24.6,  78.3
11:25, +24.6,  78.3
11:26, +24.6,  78.4
11:27, +24.7,  79.5
11:28, +24.7,  78.6
11:29, +24.7,  79.3
11:30, +24.7,  78.9
11:31, +24.7,  78.9
11:32, +24.7,  79.6
11:33, +24.6,  78.5
11:34, +24.6,  78.6
11:35, +24.7,  79.6
11:36, +24.8,  80.0
11:37, +24.8,  80.0
11:38, +24.8,  79.7
11:39, +24.8,  79.4
11:40, +24.8,  79.6
11:41, +24.9,  79.9
11:42, +24.9,  79.8
11:43, +24.9,  79.5
11:44, +25.0,  79.8
11:45, +25.1,  80.5
11:46, +25.1,  80.3
11:47, +25.0,  80.1
11:48, +24.9,  79.0
11:49, +24.9,  78.8
11:50, +25.0,  79.1
11:51, +25.0,  79.0
11:52, +24.9,  78.1
11:53, +24.9,  78.0
11:54, +25.0,  78.7
11:55, +25.0,  78.5
11:56, +25.0,  77.8
11:57, +25.1,  78.0
11:58, +25.1,  78.2
11:59, +25.1,  78.3
12:00, +25.2,  78.0
12:01, +25.2,  78.0
12:02, +25.1,  78.0
12:03, +25.1,  77.7
12:04, +25.2,  78.3
12:05, +25.3,  79.2
12:06, +25.3,  79.2
12:07, +25.3,  79.2
12:08, +25.2,  78.3
12:09, +25.2,  78.1
12:10, +25.2,  78.8
12:11, +25.2,  79.2
12:12, +25.2,  78.5
12:13, +25.1,  77.6
12:14, +25.2,  78.1
12:15, +25.2,  78.7
12:16, +25.2,  77.9
12:17, +25.1,  77.5
12:18, +25.0,  77.6
12:19, +25.1,  77.7
12:20, +25.1,  78.8
12:21, +25.1,  78.7
12:22, +25.1,  79.0
12:23, +25.1,  78.5
12:24, +25.1,  78.7
12:25, +25.1,  78.8
12:26, +25.0,  78.7
12:27, +25.1,  79.3
12:28, +25.0,  78.5
12:29, +25.1,  79.0
12:30, +25.2,  79.1
12:31, +25.1,  78.0
12:32, +25.1,  78.5
12:33, +25.2,  78.9
12:34, +25.2,  78.6
12:35, +25.2,  77.6
12:36, +25.2,  77.8
12:37, +25.2,  78.3
12:38, +25.2,  77.6
12:39, +25.1,  76.2
12:40, +25.1,  75.7
12:41, +25.2,  76.7
12:42, +25.2,  77.0
12:43, +25.2,  77.8
12:44, +25.3,  78.5
12:45, +25.2,  78.3
12:46, +25.3,  78.6
12:47, +25.2,  78.0
12:48, +25.3,  78.4
12:49, +25.3,  78.2
12:50, +25.3,  77.8
12:51, +25.3,  77.9
12:52, +25.3,  78.4
12:53, +25.3,  79.2
12:54, +25.3,  79.2
12:55, +25.2,  78.9
12:56, +25.1,  78.0
12:57, +25.1,  78.1
12:58, +25.1,  78.3
12:59, +25.1,  79.2
13:00, +25.1,  79.6
13:01, +25.2,  80.1
13:02, +25.1,  78.9
13:03, +25.1,  79.0
13:04, +25.1,  79.1
13:05, +25.0,  78.6
13:06, +25.1,  78.7
13:07, +25.1,  78.8
13:08, +25.1,  79.5
13:09, +25.1,  79.1
13:10, +25.2,  79.1
13:11, +25.2,  78.9
13:12, +25.2,  79.4
13:13, +25.1,  79.2
13:14, +25.1,  79.0
13:15, +25.1,  78.9
13:16, +25.0,  78.8
13:17, +25.0,  79.2
13:18, +24.9,  78.8
13:19, +24.9,  78.6
13:20, +24.9,  78.6
13:21, +24.9,  78.4
13:22, +25.0,  79.2
13:23, +24.9,  78.9
13:24, +24.9,  78.9
13:25, +24.9,  78.9
13:26, +24.8,  78.9
13:27, +24.8,  79.6
13:28, +24.8,  80.2
13:29, +24.8,  80.7
13:30, +24.8,  80.9
13:31, +24.7,  80.5
13:32, +24.7,  80.8
13:33, +24.7,  80.5
13:34, +24.7,  80.9
13:35, +24.7,  80.9
13:36, +24.7,  80.8
13:37, +24.6,  80.9
13:38, +24.7,  80.8
13:39, +24.6,  81.2
13:40, +24.7,  81.2
13:41, +24.7,  81.4
13:42, +24.7,  81.7
13:43, +24.7,  81.9
13:44, +24.7,  82.2
13:45, +24.7,  81.9
13:46, +24.7,  82.2
13:47, +24.7,  81.9
13:48, +24.7,  82.0
13:49, +24.7,  82.6
13:50, +24.7,  82.1
13:51, +24.7,  82.2
13:52, +24.7,  81.9
13:53, +24.7,  82.1
13:54, +24.8,  82.3
13:55, +24.8,  82.2
13:56, +24.8,  82.2
13:57, +24.8,  82.1
13:58, +24.8,  81.4
13:59, +24.8,  81.6
14:00, +24.8,  81.2
14:01, +24.9,  81.9
14:02, +24.9,  82.3
14:03, +24.9,  81.1
14:04, +24.8,  81.1
14:05, +24.9,  81.5
14:06, +24.9,  81.7
14:07, +24.9,  81.4
14:08, +24.8,  81.0
14:09, +24.8,  80.6
14:10, +24.8,  80.6
14:11, +24.9,  81.4
14:12, +25.0,  81.3
14:13, +25.0,  81.9
14:14, +25.0,  81.7
14:15, +24.9,  81.4
14:16, +24.9,  80.5
14:17, +24.9,  81.1
14:18, +24.9,  81.3
14:19, +24.9,  81.2
14:20, +24.9,  80.9
14:21, +24.9,  81.2
14:22, +24.9,  81.5
14:23, +24.9,  81.6
14:24, +24.9,  81.4
14:25, +24.9,  81.6
14:26, +24.9,  81.4
14:27, +24.9,  81.8
14:28, +24.9,  82.0
14:29, +24.9,  81.9
14:30, +24.9,  81.7
14:31, +24.9,  82.1
14:32, +24.9,  82.2
14:33, +24.9,  82.0
14:34, +24.8,  81.9
14:35, +24.8,  81.7
14:36, +24.9,  82.1
14:37, +24.9,  82.3
14:38, +24.9,  82.4
14:39, +24.9,  82.4
14:40, +24.9,  82.2
14:41, +24.9,  82.4
14:42, +24.8,  82.1
14:43, +24.9,  82.2
14:44, +24.9,  82.5
14:45, +24.9,  82.7
14:46, +24.9,  82.3
14:47, +24.9,  83.0
14:48, +24.9,  82.6
14:49, +25.0,  82.8
14:50, +24.9,  82.5
14:51, +24.9,  82.1
14:52, +25.0,  82.2
14:53, +25.1,  82.7
14:54, +25.0,  82.5
14:55, +25.0,  82.4
14:56, +25.0,  82.3
14:57, +25.0,  82.6
14:58, +25.0,  82.8
14:59, +25.1,  83.4
15:00, +25.2,  83.4
15:01, +25.1,  82.9
15:02, +25.1,  82.5
15:03, +25.0,  81.8
15:04, +25.1,  82.1
15:05, +25.0,  81.4
15:06, +25.0,  80.1
15:07, +25.1,  80.2
15:08, +25.1,  81.0
15:09, +25.1,  81.4
15:10, +25.0,  80.7
15:11, +25.1,  80.9
15:12, +25.0,  79.0
15:13, +25.0,  78.9
15:14, +25.1,  78.9
15:15, +25.0,  77.7
15:16, +25.1,  77.1
15:17, +25.1,  77.2
15:18, +25.1,  77.4
15:19, +25.0,  76.1
15:20, +25.1,  76.5
15:21, +25.1,  76.7
15:22, +25.1,  76.6
15:23, +25.1,  76.7
15:24, +25.1,  76.7
15:25, +25.0,  76.0
15:26, +25.0,  76.2
15:27, +25.0,  76.6
15:28, +25.0,  77.3
15:29, +25.0,  77.0
15:30, +25.0,  76.8
15:31, +25.0,  76.9
15:32, +25.0,  76.4
15:33, +25.0,  76.2
15:34, +25.0,  76.8
15:35, +25.0,  77.5
15:36, +25.0,  77.7
15:37, +25.0,  78.2
15:38, +25.0,  78.3
15:39, +24.9,  78.5
15:40, +24.9,  78.6
15:41, +24.9,  78.3
15:42, +24.9,  78.0
15:43, +24.9,  78.0
15:44, +24.9,  78.2
15:45, +24.9,  78.3
15:46, +24.9,  78.2
15:47, +24.9,  78.3
15:48, +24.9,  77.6
15:49, +24.9,  77.9
15:50, +24.9,  77.6
15:51, +24.9,  77.9
15:52, +24.9,  78.4
15:53, +24.9,  78.5
15:54, +24.9,  78.3
15:55, +24.9,  78.4
15:56, +24.9,  78.2
15:57, +24.9,  77.8
15:58, +24.9,  78.2
15:59, +24.9,  78.6
16:00, +24.9,  78.3
16:01, +24.9,  78.4
16:02, +24.9,  78.8
16:03, +24.9,  78.6
16:04, +24.9,  78.5
16:05, +24.9,  78.2
16:06, +24.9,  78.4
16:07, +24.9,  78.5
16:08, +24.9,  78.7
16:09, +24.9,  79.4
16:10, +24.8,  79.5
16:11, +24.8,  79.8
16:12, +24.8,  79.5
16:13, +24.8,  78.9
16:14, +24.8,  78.9
16:15, +24.7,  78.7
16:16, +24.7,  78.4
16:17, +24.7,  78.6
16:18, +24.8,  79.0
16:19, +24.7,  79.3
16:20, +24.7,  79.2
16:21, +24.7,  79.2
16:22, +24.8,  79.6
16:23, +24.7,  79.8
16:24, +24.7,  79.9
16:25, +24.7,  80.0
16:26, +24.7,  79.7
16:27, +24.7,  79.4
16:28, +24.7,  79.1
16:29, +24.7,  79.0
16:30, +24.7,  79.1
16:31, +24.7,  79.1
16:32, +24.7,  79.4
16:33, +24.7,  79.4
16:34, +24.7,  79.5
16:35, +24.7,  79.7
16:36, +24.7,  79.3
16:37, +24.7,  79.4
16:38, +24.7,  79.4
16:39, +24.7,  79.3
16:40, +24.7,  79.6
