00:01, 358,  3.7,  29,  5.1,  6.3,  24, 7
00:02,  18,  4.8,  29,  5.2,  8.1,  12, 3
00:03,  33,  2.9,  27,  5.0,  6.7,  18, 4
00:04,   7,  2.0,  27,  4.8,  6.2,  12, 4
00:05,  57,  3.4,  28,  4.8,  5.2,  20,21
00:06,  33,  5.3,  27,  4.8,  7.8,  25, 5
00:07,  51,  4.6,  28,  4.5,  6.5,  55,42
00:08,  18,  6.7,  29,  4.5,  7.4,  41,30
00:09, 352,  3.2,  29,  4.4,  6.8,  19, 0
00:10,  35,  5.7,  28,  4.2,  7.1,  17,57
00:11,  38,  4.0,  29,  4.4,  7.1,  54,16
00:12,  28,  6.7,  30,  4.3,  8.0,  40,45
00:13,  53,  5.4,  32,  4.4,  7.0,  22, 3
00:14,  29,  4.8,  33,  4.5,  6.4,  47,55
00:15,  41,  3.2,  34,  4.7,  7.4,  24,19
00:16,   6,  2.6,  34,  4.6,  4.5,  54,30
00:17,  22,  1.3,  34,  4.6,  5.8,  37,22
00:18,  54,  5.9,  33,  4.4,  6.3,  56,48
00:19,  45,  6.1,  35,  4.4,  6.1,  48,59
00:20,  31,  3.1,  35,  4.4,  6.1,  45, 0
00:21,  27,  3.1,  35,  4.3,  6.0,  15,21
00:22,  44,  5.3,  35,  4.2,  5.4,  44, 0
00:23,  85,  1.4,  35,  4.1,  6.2,  22,48
00:24,  49,  4.8,  36,  4.0,  6.3,  47, 5
00:25,  31,  1.9,  36,  3.9,  5.7,  30,50
00:26,  23,  2.6,  36,  4.0,  5.3,  47, 9
00:27,  49,  6.5,  37,  3.8,  6.6,  50,59
00:28,  31,  4.1,  36,  3.9,  7.0,  43,29
00:29,   9,  2.0,  35,  3.9,  6.4,  25,21
00:30,  28,  2.5,  34,  3.8,  4.6,  28,36
00:31,  47,  4.1,  35,  3.8,  5.4,  45,25
00:32, 345,  1.3,  34,  3.8,  5.8,  38, 7
00:33,  53,  3.2,  35,  3.7,  4.3,  13,20
00:34,  48,  5.0,  36,  3.6,  5.5,  36,59
00:35,  37,  4.1,  36,  3.6,  5.0,  48, 0
00:36,  45,  5.6,  36,  3.7,  6.4,  43,56
00:37,  22,  2.8,  36,  3.9,  6.5,  51, 4
00:38,  19,  1.6,  37,  3.6,  3.8,  32,15
00:39,  54,  3.5,  37,  3.5,  3.5,  49,58
00:40, 360,  2.1,  37,  3.5,  5.6,   2,37
00:41,   4,  4.4,  36,  3.5,  5.6,  16,54
00:42,  26,  2.9,  36,  3.3,  4.6,   4, 1
00:43,  40,  4.7,  36,  3.4,  4.9,  41,57
00:44,  44,  3.7,  34,  3.5,  6.5,  16,41
00:45,  37,  3.7,  35,  3.5,  6.7,  50,32
00:46,  20,  3.9,  34,  3.4,  5.5,  31,22
00:47,  36,  4.0,  33,  3.4,  6.2,  18,20
00:48,  36,  4.0,  33,  3.5,  5.6,  43,36
00:49,  39,  5.0,  33,  3.7,  6.1,  42,47
00:50,  58,  4.2,  33,  3.8,  5.7,  55,57
00:51,  32,  3.3,  34,  3.9,  6.0,  37, 8
00:52,  49,  5.7,  36,  4.1,  6.8,  59,25
00:53,  48,  4.4,  37,  4.2,  5.7,  49, 0
00:54,  44,  3.7,  39,  4.1,  5.1,  35, 8
00:55,  54,  4.0,  39,  4.1,  6.2,  50,54
00:56,  49,  5.7,  40,  4.2,  5.8,  59, 3
00:57,  11,  4.0,  40,  4.2,  7.1,  52,22
00:58,  23,  4.3,  39,  4.2,  6.7,  24,51
00:59,   2,  1.9,  39,  4.2,  6.0,  45,29
01:00,  51,  1.8,  40,  4.0,  4.1,   6,16
01:01,  42,  3.5,  39,  4.0,  5.9,  31,33
01:02,  43,  3.7,  38,  3.8,  4.8,  30,55
01:03,  47,  3.9,  38,  4.0,  6.4,  51,15
01:04,  35,  3.5,  38,  4.0,  5.0,  38, 3
01:05,  45,  2.4,  36,  3.9,  4.4,  17,15
01:06,  46,  2.6,  35,  3.7,  4.1,  17,31
01:07,  40,  4.2,  35,  3.5,  4.9,  56,47
01:08,  49,  4.1,  36,  3.6,  6.4,  44,37
01:09,  38,  2.2,  36,  3.6,  5.0,  43, 3
01:10,  41,  2.8,  36,  3.8,  4.6,  32,15
01:11,  37,  4.1,  36,  3.8,  5.2,  36,45
01:12,  37,  2.7,  36,  3.7,  4.4,  58, 6
01:13,  28,  3.3,  35,  3.6,  5.1,  39,33
01:14,  47,  4.7,  35,  3.5,  4.9,  47,59
01:15,  33,  2.5,  36,  3.4,  4.7,  47, 0
01:16,  48,  4.2,  36,  3.4,  5.1,  32,44
01:17,  12,  1.6,  35,  3.4,  4.8,  39,10
01:18,  23,  4.2,  34,  3.2,  5.1,  14,25
01:19,  31,  2.5,  34,  3.3,  5.8,  35,10
01:20,  49,  3.7,  33,  3.3,  4.9,  23,26
01:21,  10,  2.2,  32,  3.2,  4.9,  20,44
01:22,  21,  3.5,  31,  3.2,  4.4,  20,37
01:23,  15,  3.0,  30,  3.1,  3.6,  24,26
01:24,  53,  3.4,  30,  3.1,  4.6,  35,29
01:25,  32,  4.3,  30,  3.2,  5.1,  22,55
01:26,  41,  3.4,  30,  3.3,  4.7,  35, 1
01:27,  38,  2.5,  31,  3.4,  4.4,  37,51
01:28,  63,  1.7,  32,  3.3,  3.5,  55,30
01:29,  39,  1.6,  31,  3.0,  2.7,   6,25
01:30,  40,  2.7,  32,  2.9,  4.0,  49,48
01:31,  72,  0.2,  33,  2.7,  3.4,   2, 7
01:32,  34,  2.4,  34,  2.5,  2.8,  70,20
01:33,  35,  2.2,  35,  2.5,  3.2,  48,22
01:34,  35,  2.5,  34,  2.4,  3.3,  38,57
01:35,  30,  2.6,  35,  2.3,  3.4,  40,57
01:36,  40,  2.4,  35,  2.3,  4.5,  45,43
01:37,  11,  3.3,  33,  2.3,  4.8,  24,22
01:38,   6,  3.4,  32,  2.3,  4.0,  27,23
01:39,  35,  3.0,  32,  2.4,  4.2,   5, 2
01:40,  19,  2.3,  31,  2.5,  4.4,  20,32
01:41,  34,  2.7,  31,  2.6,  4.0,  37, 8
01:42,  12,  0.9,  30,  2.7,  3.8,  28,12
01:43,  33,  2.9,  30,  2.8,  4.3,  24,40
01:44,  37,  2.1,  30,  2.8,  4.4,  27, 4
01:45,  38,  4.6,  30,  2.9,  4.9,  39,57
01:46,  28,  3.4,  29,  2.9,  5.2,  33,28
01:47,  37,  4.6,  30,  3.0,  5.5,  29,18
01:48,  41,  3.0,  31,  3.0,  4.7,  34, 1
01:49,  71,  1.7,  32,  3.1,  4.8,  39,13
01:50,  45,  2.5,  33,  3.1,  4.0,  44,34
01:51,  32,  2.4,  33,  3.2,  4.2,  34,34
01:52,  28,  1.8,  32,  3.2,  3.8,  38, 4
01:53,  41,  3.9,  32,  3.1,  4.0,  30,34
01:54,  16,  3.2,  33,  3.2,  4.6,  55,46
01:55,  44,  2.1,  32,  3.2,  6.0,  21,14
01:56,  51,  4.1,  32,  3.0,  4.5,  64,58
01:57,  49,  3.6,  33,  2.9,  4.5,  45, 5
01:58,  28,  4.0,  33,  2.9,  4.9,  49, 4
01:59,  38,  2.1,  33,  2.7,  4.1,  27, 0
02:00,  11,  2.4,  32,  2.8,  4.9,  26,34
02:01,  47,  2.5,  31,  2.7,  3.6,  39,16
02:02,  24,  2.6,  32,  2.7,  2.8,  29,58
02:03,  22,  2.6,  32,  2.6,  3.1,  15,55
02:04,  29,  2.5,  32,  2.5,  3.7,  11, 2
02:05,  16,  2.3,  33,  2.5,  4.1,  28,24
02:06,  37,  1.4,  32,  2.6,  4.5,  22,41
02:07,  35,  2.5,  31,  2.5,  4.2,  32, 5
02:08,  45,  2.2,  31,  2.4,  2.8,  29,17
02:09,  38,  2.4,  32,  2.4,  2.8,  49,57
02:10,  50,  2.9,  35,  2.3,  3.4,  51,14
02:11,  47,  2.5,  36,  2.4,  3.5,  49,28
02:12,  28,  0.7,  37,  2.4,  2.5,  47, 2
02:13,  60,  4.0,  38,  2.5,  4.1,  52,45
02:14,  45,  3.1,  40,  2.5,  4.0,  60, 0
02:15,  45,  3.7,  41,  2.6,  4.3,  50,13
02:16,  22,  2.0,  42,  2.6,  4.4,  37, 5
02:17,  38,  3.3,  42,  2.5,  3.2,  37, 0
02:18,  38,  3.7,  42,  2.6,  4.2,  38, 3
02:19,  46,  3.9,  41,  2.6,  4.4,  36,57
02:20,  46,  1.8,  41,  2.6,  4.1,  50,21
02:21,  28,  1.7,  39,  2.6,  2.7,  69,47
02:22,  25,  1.4,  39,  2.6,  3.9, 357,15
02:23,  39,  2.8,  37,  2.5,  3.1,  39,57
02:24,  39,  3.7,  35,  2.4,  4.0,  25,31
02:25,  36,  2.9,  34,  2.3,  4.5,  15,33
02:26,  33,  1.2,  33,  2.3,  3.1,  41, 8
02:27,  37,  2.7,  33,  2.3,  3.6,  26,37
02:28,  18,  1.9,  32,  2.2,  2.9,  13,14
02:29,  42,  1.1,  31,  2.1,  2.5,   3, 2
02:30,  42,  2.3,  30,  2.0,  2.6,  42,55
02:31,  33,  2.6,  31,  2.0,  2.9,  56,51
02:32,  36,  3.1,  33,  2.1,  3.6,  40,17
02:33,  41,  2.8,  33,  2.1,  3.5,  29, 4
02:34,  59,  3.5,  34,  2.2,  3.9,  55,57
02:35,  34,  2.5,  35,  2.2,  4.3,  48,18
02:36,  31,  2.8,  36,  2.3,  4.8,  52,25
02:37,  44,  3.4,  37,  2.5,  4.7,  20,41
02:38,  40,  3.2,  38,  2.6,  4.8,  25, 7
02:39,  25,  3.9,  40,  2.7,  3.8,  26, 0
02:40,  25,  2.0,  39,  2.8,  4.7,  21, 8
02:41,  37,  1.9,  38,  2.9,  4.3,  48,21
02:42,  22,  4.2,  38,  3.0,  4.2,  22, 0
02:43,  31,  2.9,  37,  3.1,  5.0,  26,31
02:44,  64,  2.2,  37,  3.2,  5.0,  38,35
02:45,   2,  2.5,  34,  3.1,  4.6, 359,15
02:46,  41,  3.4,  33,  3.1,  5.0,  24,22
02:47,  58,  1.2,  33,  3.0,  3.4,  40, 3
02:48,  54,  3.7,  33,  3.0,  4.1,  38,38
02:49,  46,  1.7,  33,  3.0,  4.4,  30, 6
02:50,  40,  5.7,  33,  3.2,  6.0,  34,46
02:51,  51,  3.2,  33,  3.2,  5.7,  40, 0
02:52,  31,  6.0,  32,  3.2,  7.0,  14,54
02:53,  25,  3.6,  30,  3.3,  6.4,  33, 1
02:54,   7,  4.0,  29,  3.2,  4.6,  26,55
02:55,  23,  3.7,  28,  3.2,  6.1,  12, 8
02:56,  21,  1.8,  27,  3.3,  5.3,  30,32
02:57,  18,  4.0,  26,  3.3,  5.9,  27,48
02:58,  10,  4.2,  25,  3.4,  5.9,  13,40
02:59, 353,  2.7,  22,  3.5,  4.9,  23, 2
03:00,  52,  3.4,  21,  3.5,  5.7,  26,36
03:01,  33,  3.9,  20,  3.6,  5.2,  14,12
03:02, 356,  2.8,  19,  3.6,  6.6,  21, 8
03:03,  10,  3.8,  20,  3.6,  5.3,   8,12
03:04,  15,  4.1,  20,  3.7,  5.1,  19,39
03:05, 353,  3.3,  21,  3.8,  5.8,  40,26
03:06,  82,  0.8,  21,  3.6,  4.4, 350,26
03:07,  36,  4.3,  20,  3.7,  5.4, 356,52
03:08,   7,  2.2,  21,  3.6,  5.2,  29, 4
03:09, 355,  1.9,  22,  3.5,  3.7,  18,39
03:10,  40,  2.5,  22,  3.3,  2.8,   6, 9
03:11,  18,  4.1,  23,  3.2,  5.3,  37,45
03:12,  21,  3.2,  23,  3.2,  5.1,  11, 5
03:13,  36,  2.8,  23,  3.1,  4.9,  13,51
03:14,  32,  3.7,  24,  3.1,  5.2,  30,35
03:15,  22,  3.6,  24,  3.0,  5.0,  15,33
03:16,  28,  2.0,  24,  3.0,  4.8, 357,16
03:17,  87,  1.0,  24,  2.8,  3.4,   4,49
03:18,  21,  4.4,  24,  2.8,  4.4,  22,26
03:19,  36,  3.2,  24,  2.9,  5.0,  12, 2
03:20,  46,  2.0,  24,  3.1,  4.9,  22,43
03:21,  28,  2.3,  23,  3.1,  5.1,  20, 7
03:22,  26,  4.1,  24,  3.1,  4.4,  26,41
03:23,  64,  2.1,  23,  3.2,  6.0,  19,36
03:24, 351,  1.6,  23,  3.1,  6.1,  41,17
03:25,  19,  2.0,  24,  3.2,  5.3,  20,26
03:26, 356,  2.1,  25,  3.1,  4.2,  14, 3
03:27,  30,  2.9,  25,  3.2,  4.4,  17,40
03:28,   3,  2.5,  25,  3.2,  4.0,  23,31
03:29, 343,  4.7,  25,  3.2,  5.2, 360,58
03:30,  35,  2.5,  24,  3.2,  4.7, 343, 0
03:31, 345,  2.1,  25,  3.1,  4.6,  25, 8
03:32,  34,  4.0,  24,  3.1,  4.8,  34,49
03:33,  34,  2.3,  24,  3.0,  5.2,  12,25
03:34,  21,  4.3,  24,  3.0,  5.7,  24,54
03:35, 358,  3.4,  24,  3.1,  5.5,  20,47
03:36,  81,  1.3,  22,  3.0,  3.4, 358, 0
03:37,  30,  2.0,  22,  3.0,  4.5,  25,32
03:38,  62,  3.4,  22,  3.1,  5.2,  42,12
03:39,  42,  3.4,  24,  3.1,  5.5,  45,30
03:40,  36,  3.7,  26,  3.2,  5.5,  46,23
03:41,  34,  4.2,  26,  3.2,  5.9,  49,47
03:42,   7,  5.1,  27,  3.4,  7.4,  24,38
03:43,  45,  6.1,  28,  3.5,  6.5,  39,56
03:44,  26,  5.2,  29,  3.7,  6.8,  41, 1
03:45,  28,  5.7,  30,  3.7,  6.3,  25,10
03:46,   8,  3.4,  31,  3.9,  7.6,  10,31
03:47,  25,  2.5,  32,  4.2,  8.5,  18,16
03:48,  32,  5.0,  32,  4.3,  7.4,  25,41
03:49,   7,  4.7,  30,  4.4,  6.9,  11, 3
03:50,   9,  3.9,  29,  4.4,  5.2,  43,49
03:51,  40,  3.5,  28,  4.5,  7.5,  35,12
03:52,  41,  3.6,  28,  4.4,  5.1,  33,39
03:53,  30,  4.8,  28,  4.4,  6.8,  20,10
03:54,  25,  4.2,  29,  4.3,  6.8,  37,14
03:55,  41,  3.8,  29,  4.3,  5.5,  45, 7
03:56,   0,  4.0,  29,  4.3,  5.3,  39,38
03:57,  41,  5.2,  29,  4.1,  6.2,  40,58
03:58,  54,  2.7,  29,  4.0,  5.7,  30, 9
03:59,  14,  4.3,  30,  3.9,  5.5,  35, 8
04:00,  29,  4.5,  31,  3.9,  5.6,  37,55
04:01,  12,  2.0,  32,  3.8,  4.8,  31, 4
04:02,   4,  2.8,  31,  3.7,  4.8,   6, 3
04:03,  26,  2.5,  31,  3.6,  5.0,  49,42
04:04,  13,  3.2,  29,  3.5,  5.2,  33,14
04:05,  41,  3.1,  29,  3.3,  3.9,  12, 2
04:06,  31,  3.8,  30,  3.3,  6.0,  40,52
04:07,  40,  2.2,  30,  3.3,  5.4,  19,28
04:08,  42,  1.5,  30,  3.3,  5.2,  37, 5
04:09,  52,  4.2,  31,  3.3,  5.6,  39,53
04:10,  35,  3.5,  31,  3.4,  6.2,  44, 8
04:11,  24,  2.5,  32,  3.5,  6.4,  42,18
04:12, 333,  2.0,  33,  3.6,  5.8,  36,24
04:13,  48,  4.2,  33,  3.6,  4.8,  38,57
04:14,  34,  5.1,  34,  3.8,  7.6,  31,49
04:15,  20,  4.5,  33,  4.0,  6.9,  21,20
04:16,  10,  5.7,  31,  4.1,  7.4,  24,47
04:17,  51,  4.2,  31,  4.3,  8.0,  19,21
04:18,  42,  1.8,  30,  4.5,  8.2,  42,19
04:19,  19,  4.7,  28,  4.4,  5.6,  24,56
04:20,   6,  2.0,  26,  4.4,  5.1,  25,48
04:21,  12,  1.3,  24,  4.2,  4.6,   7,36
04:22,  14,  4.8,  22,  4.3,  6.1,  33,15
04:23,  29,  3.1,  21,  4.3,  5.3, 350, 6
04:24,  15,  2.5,  19,  3.9,  4.0,  28, 9
04:25,  57,  1.3,  19,  3.7,  5.0,  16,41
04:26,  34,  1.7,  20,  3.6,  5.7, 358,47
04:27,  20,  4.6,  21,  3.3,  4.9,  17,59
04:28,  35,  5.7,  20,  3.3,  6.3,  12,22
04:29,  12,  5.3,  20,  3.4,  7.0,  12,30
04:30,  25,  4.8,  20,  3.5,  7.6,  21,43
04:31,  27,  5.9,  19,  3.6,  6.7,  16,59
04:32,  15,  6.1,  19,  3.8,  7.4, 356,47
04:33,  16,  4.0,  20,  4.0,  8.3,  16,10
04:34,  18,  5.3,  20,  4.3,  5.6,   8, 4
04:35,  19,  3.1,  20,  4.4,  7.3,  20, 3
04:36,  30,  5.9,  20,  4.5,  6.9,  21,35
04:37,  38,  6.1,  21,  4.7,  7.0,  19,13
04:38,  27,  6.1,  22,  4.9,  9.1,  41,20
04:39,  46,  4.4,  23,  4.7,  6.5,  24, 1
04:40,  35,  6.8,  24,  4.7,  7.9,  35,58
04:41,  22,  7.3,  26,  4.7,  7.3,  20, 0
04:42,  10,  7.2,  26,  4.7,  7.3,  22, 0
04:43,  24,  5.1,  25,  4.7, 10.1,  20,35
04:44, 291,  1.5,  24,  4.8,  7.2,  15,22
04:45,  10,  4.8,  24,  4.6,  5.3,   5,52
04:46,   4,  3.7,  23,  4.5,  6.0,  23,13
04:47,  38,  2.8,  22,  4.4,  6.4,   6, 9
04:48,  20,  2.9,  21,  4.2,  6.1,  16,46
04:49,  21,  4.5,  20,  4.3,  6.5,  20,55
04:50,   4,  3.2,  18,  4.2,  6.9,  11,14
04:51,  20,  7.7,  18,  4.2,  8.0,  16,26
04:52,  28,  7.8,  17,  4.2,  8.7,  18,55
04:53, 352,  5.0,  17,  4.2,  8.6,   9,27
04:54,  16,  6.1,  19,  4.3,  9.3,  18,52
04:55,  21,  6.0,  19,  4.6,  9.0,  10, 9
04:56,  39,  3.3,  20,  4.8,  9.5,  22, 3
04:57,  30,  3.1,  19,  4.9,  8.0,  21,36
04:58,   5,  6.0,  19,  5.1,  9.5,  32,48
04:59,  27,  4.3,  18,  5.1,  7.8,  17,55
05:00,  19,  5.6,  19,  5.3,  8.1,  25,45
05:01, 352,  3.2,  18,  5.2,  7.8,  15,43
05:02,   3,  5.4,  18,  5.2,  6.6,   0,29
05:03,   6,  6.3,  18,  5.0,  6.3, 350, 2
05:04,   2,  3.0,  18,  4.9,  7.3,  10, 2
05:05,  13,  3.5,  17,  4.8,  6.3,  25,11
05:06,  20,  6.7,  16,  4.6,  7.4,  30, 4
05:07,  27,  4.2,  16,  4.6,  6.8,  22, 1
05:08,   9,  3.7,  16,  4.4,  6.3,  36,28
05:09,  20,  5.7,  16,  4.4,  7.1,  24,52
05:10,  37,  4.8,  17,  4.4,  7.6,  26,29
05:11,  23,  3.3,  18,  4.4,  7.4,  17,53
05:12,  42,  5.6,  18,  4.4,  7.2,  39,57
05:13,  12,  6.1,  17,  4.5,  8.8,   7,47
05:14,  19,  4.2,  17,  4.5,  7.3,  13, 1
05:15, 345,  4.5,  16,  4.6,  9.5,   5,25
05:16,  27,  4.9,  16,  4.6,  9.2,   7,14
05:17,   4,  7.2,  16,  4.6,  6.8,   4, 0
05:18, 345,  2.2,  17,  4.6,  9.1,  11,45
05:19,  24,  5.1,  16,  4.7,  7.6,   5, 7
05:20,  32,  4.2,  16,  4.5,  5.9,  24, 3
05:21,  27,  4.4,  16,  4.5,  7.1,   9,56
05:22,  14,  4.1,  16,  4.6,  7.7,   6, 8
05:23,  14,  4.8,  16,  4.6,  6.9,  15,37
05:24,   8,  5.4,  17,  4.6,  7.2,  10,38
05:25,  12,  4.8,  18,  4.8,  8.6,  36,16
05:26,  17,  4.1,  18,  4.8,  6.3,  22,35
05:27,  23,  6.0,  17,  4.9,  8.5,   9, 8
05:28,  14,  6.2,  16,  4.9,  8.6,   4,12
05:29,  41,  4.8,  16,  5.0,  9.2,  21,16
05:30, 103,  1.0,  17,  5.0,  8.1,  21,36
05:31,  31,  5.7,  17,  5.0,  7.6,  25,22
05:32,  48,  5.1,  16,  5.0,  7.1,   6,56
05:33, 358,  3.9,  17,  5.1,  8.2,  34,38
05:34, 349,  1.4,  16,  5.0,  6.9,  16,46
05:35,  15,  4.1,  17,  4.9,  7.5,  20,14
05:36,  30,  6.5,  17,  4.9,  7.3,  22,39
05:37,   8,  3.1,  18,  4.8,  7.4,  26,12
05:38,  35,  5.2,  18,  4.8,  7.1,  19,37
05:39,  18,  5.1,  19,  4.7,  7.0,  10,23
05:40,   8,  5.6,  18,  4.9,  7.6,  25,21
05:41,  15,  6.1,  19,  4.8,  6.8,  16,44
05:42, 353,  5.2,  19,  4.9,  7.1,  12,11
05:43,  23,  5.7,  18,  4.9,  7.1,  15,44
05:44,  18,  3.4,  19,  4.9,  6.4,   7, 5
05:45,  70,  2.0,  18,  4.7,  6.0, 355,25
05:46,  18,  4.3,  19,  4.6,  5.3,  23,34
05:47,  19,  5.9,  19,  4.6,  6.7,  15,57
05:48,  18,  4.1,  20,  4.7,  5.9,  19, 0
05:49,  28,  2.5,  20,  4.4,  5.1,  21,12
05:50,  26,  5.5,  20,  4.2,  7.1,  17,55
05:51,  20,  2.8,  19,  4.1,  6.5,  23, 4
05:52,  20,  5.7,  20,  4.0,  8.5,   6,52
05:53,  12,  1.8,  19,  3.8,  5.7,  20, 0
05:54,  17,  5.7,  19,  3.7,  5.7,  27, 5
05:55,  18,  3.6,  20,  3.7,  5.8,  13, 0
05:56, 358,  3.0,  19,  3.7,  5.8,  26,19
05:57,  43,  3.9,  19,  3.7,  6.7,  43,21
05:58,  19,  2.2,  20,  3.8,  7.6,  27, 3
05:59,  32,  3.0,  20,  4.0,  6.1,  26,19
06:00, 356,  4.9,  19,  4.0,  6.9,   6,22
06:01,  33,  4.3,  18,  4.0,  7.5,  20,31
06:02,  13,  5.6,  19,  4.2,  7.0,  34,18
06:03,  20,  6.6,  19,  4.2,  6.7,  18,59
06:04,  23,  4.1,  19,  4.3,  6.7,  43,14
06:05,  18,  6.0,  17,  4.4,  6.6,  22,42
06:06,  11,  4.2,  18,  4.5,  8.0,  21,43
06:07,  33,  2.2,  17,  4.5,  7.4,  12,49
06:08,  38,  4.4,  17,  4.4,  7.3,   4,40
06:09,  39,  5.4,  17,  4.4,  7.0,  35,48
06:10,  22,  3.8,  19,  4.5,  7.1,  41,11
06:11,  28,  4.4,  20,  4.5,  7.2,  24,17
06:12,  16,  3.3,  18,  4.4,  7.4,  27,35
06:13, 343,  4.2,  19,  4.4,  5.8, 357,30
06:14,  20,  4.2,  19,  4.3,  5.4,  24,57
06:15,   8,  4.9,  20,  4.4,  7.5,  13,19
06:16,  20,  4.1,  20,  4.5,  7.9,  10,16
06:17,  30,  6.4,  19,  4.5,  7.6,  16,13
06:18, 337,  2.2,  19,  4.6,  6.9,  27,37
06:19,  35,  2.9,  19,  4.6,  7.6,  10,22
06:20,  28,  3.8,  19,  4.6,  7.6,  34,23
06:21,  30,  5.3,  19,  4.6,  7.3,  21,39
06:22, 333,  3.4,  19,  4.8,  8.5,  25,42
06:23,  19,  5.6,  20,  4.9,  7.7,  25,54
06:24,  24,  5.8,  20,  5.1,  7.0,   7, 9
06:25,  39,  3.3,  21,  5.0,  6.5,  34,26
06:26,  32,  4.5,  22,  4.9,  6.3,  40,45
06:27,  10,  2.2,  24,  4.8,  6.5,  25,18
06:28,  14,  5.2,  24,  4.7,  5.9,   9,24
06:29,  30,  7.0,  25,  4.8,  8.0,  30,56
06:30, 350,  5.2,  24,  4.8,  7.7,  15,51
06:31,  25,  4.8,  23,  4.6,  5.4,   9, 7
06:32,  21,  5.5,  23,  4.5,  6.4,  15,31
06:33,  31,  3.5,  24,  4.4,  6.3,  19,56
06:34,  24,  2.8,  24,  4.3,  6.7,  40, 9
06:35,  31,  4.2,  24,  4.3,  6.2,  31,42
06:36,  17,  4.1,  23,  4.2,  5.0,  23,12
06:37,  27,  3.4,  22,  4.1,  5.2,  54, 9
06:38,  26,  1.8,  21,  4.0,  5.1,  14,30
06:39,   8,  4.0,  20,  3.7,  5.3,  13,34
06:40,   2,  3.8,  20,  3.5,  5.3,   8,42
06:41,  20,  4.3,  21,  3.6,  6.3, 355,20
06:42,  13,  3.3,  22,  3.5,  6.9,  34,16
06:43,  41,  2.6,  23,  3.4,  5.7,  17,22
06:44,  11,  5.0,  22,  3.6,  7.4,  28,24
06:45,  15,  5.0,  20,  3.6,  6.3,   6,54
06:46,  10,  5.5,  19,  3.7,  6.4,  23,40
06:47,  20,  5.7,  18,  3.7,  5.9,  10, 3
06:48, 356,  3.3,  19,  3.8,  5.9,  14,10
06:49,  40,  4.6,  20,  4.0,  8.0,  21,47
06:50,  10,  5.9,  20,  4.2,  6.6,  24, 7
06:51,  41,  5.2,  21,  4.4,  7.0,  29, 8
06:52, 351,  3.8,  19,  4.3,  5.6,  23, 6
06:53,  21,  2.9,  18,  4.2,  5.4,  29,42
06:54,  20,  4.9,  18,  4.1,  6.0,  21,15
06:55,  34,  3.1,  19,  4.1,  7.2,  17, 3
06:56,  19,  4.4,  19,  4.1,  6.3,  16,43
06:57,  28,  5.6,  20,  4.2,  6.2,  22,37
06:58,  21,  3.6,  19,  4.2,  5.9,  25,19
06:59,  16,  4.3,  19,  4.1,  5.7,  11, 7
07:00,   6,  4.9,  18,  3.9,  4.9,   4, 0
07:01, 182,  0.5,  17,  3.7,  6.5,   6, 5
07:02,   7,  4.2,  18,  3.7,  5.7,  20,52
07:03,  23,  2.6,  18,  3.7,  4.7,   1, 2
07:04, 359,  2.6,  18,  3.6,  4.6,  16,26
07:05,  18,  4.3,  19,  3.5,  5.3,  24,18
07:06,  13,  3.3,  19,  3.4,  5.5,  16,11
07:07,  23,  2.9,  19,  3.4,  5.6,   9,26
07:08, 357,  2.1,  19,  3.3,  4.4, 359,14
07:09,  19,  3.6,  18,  3.3,  4.7, 358, 5
07:10,  34,  2.2,  19,  3.2,  4.1,  20, 8
07:11,  32,  3.1,  20,  3.2,  4.1,  33,28
07:12,  43,  1.5,  20,  3.2,  4.7,  24,18
07:13,  39,  3.0,  20,  3.2,  3.4,  15,19
07:14,  25,  3.3,  20,  3.2,  4.3,   7,30
07:15,  20,  3.1,  19,  3.2,  5.6,   9,14
07:16,  25,  5.2,  19,  3.1,  5.8,  27,54
07:17,   6,  3.5,  18,  3.2,  6.0,  24, 3
07:18,  39,  4.2,  19,  3.2,  4.5,   4,32
07:19,  11,  2.2,  20,  3.2,  5.3,  12,16
07:20,  14,  3.4,  19,  3.1,  3.5,  30,49
07:21,  16,  3.2,  20,  3.2,  5.4,  26,17
07:22,  17,  1.6,  19,  3.1,  4.2,  19,32
07:23,  39,  3.3,  21,  3.2,  3.9,  28,19
07:24, 351,  2.0,  21,  3.1,  3.8,  17,45
07:25,  24,  2.2,  22,  3.0,  2.9,  15,39
07:26,  14,  1.3,  22,  2.8,  4.0,  26,28
07:27,  44,  2.9,  23,  2.8,  4.8,  25,49
07:28,   4,  2.5,  23,  2.8,  4.9,  15,40
07:29,   5,  4.0,  24,  2.8,  5.6,   7,11
07:30,  42,  4.0,  24,  2.9,  4.0,   5, 0
07:31,  29,  1.7,  24,  2.8,  4.6,  41,22
07:32,  33,  3.1,  25,  2.8,  3.5,   4,47
07:33,  27,  4.2,  25,  2.9,  5.3,  57,32
07:34,  41,  2.2,  26,  2.9,  4.7,  27, 9
07:35,  43,  5.0,  27,  3.0,  5.5,  37,57
07:36,  19,  2.2,  27,  3.1,  5.2,  45, 1
07:37,  19,  3.0,  28,  3.1,  3.3,  38,29
07:38, 355,  1.7,  29,  3.1,  4.0,  29, 6
07:39,  34,  4.3,  30,  3.0,  4.7,  44,35
07:40,  46,  3.6,  31,  3.1,  5.5,  40,37
07:41,  24,  3.3,  32,  3.2,  5.4,  39, 7
07:42,  46,  4.2,  33,  3.2,  4.3,  45,59
