00:01, 122,  2.9, 129,  2.7,  3.8, 121,51
00:02, 109,  2.1, 131,  2.7,  4.6, 152,34
00:03, 140,  0.9, 130,  2.5,  2.7, 123, 5
00:04, 142,  3.4, 131,  2.3,  3.4, 145,59
00:05, 107,  3.0, 130,  2.3,  3.7, 133,19
00:06, 115,  2.5, 128,  2.4,  4.6, 138,41
00:07, 124,  3.1, 127,  2.5,  5.0, 131,24
00:08, 157,  2.0, 125,  2.4,  4.9, 117, 5
00:09, 143,  0.8, 127,  2.5,  6.0, 127,14
00:10, 131,  2.2, 127,  2.7,  6.5, 139,22
00:11, 128,  1.7, 128,  2.6,  2.7, 135,21
00:12, 134,  2.2, 126,  2.5,  2.5, 132,30
00:13, 132,  3.9, 126,  2.6,  3.9, 132, 0
00:14, 133,  2.2, 126,  2.8,  4.4, 135, 4
00:15, 101,  2.5, 128,  2.9,  7.0, 146,14
00:16, 125,  4.2, 129,  2.9,  6.6, 129,33
00:17, 143,  2.5, 129,  3.0,  6.0, 108,27
00:18, 145,  5.2, 130,  3.1,  5.9, 119,44
00:19, 115,  5.9, 130,  3.2,  5.8, 117, 0
00:20, 146,  5.9, 129,  3.2,  6.3, 110, 1
00:21, 135,  1.8, 128,  3.3,  5.9, 146, 0
00:22, 119,  3.8, 129,  3.4,  4.8, 118,55
00:23, 158,  4.1, 130,  3.5,  6.2, 150,25
00:24, 130,  6.0, 131,  3.6,  6.1, 132,59
00:25,  88,  4.4, 130,  3.7,  6.5, 131,25
00:26, 147,  7.9, 131,  3.7,  7.8, 146, 0
00:27, 139,  5.7, 132,  3.8,  8.3, 134,10
00:28, 138,  5.9, 132,  3.9,  6.5, 144,29
00:29, 125,  5.9, 133,  3.9,  6.8, 132, 2
00:30, 135,  3.9, 133,  4.1,  8.6, 122,19
00:31, 122,  2.1, 134,  4.2,  8.6, 158,43
00:32, 137,  5.7, 135,  4.3,  5.8, 136,59
00:33, 152,  3.4, 135,  4.3,  6.3, 144,20
00:34, 144,  3.3, 133,  4.2,  6.0, 148,36
00:35, 135,  1.9, 133,  4.2,  6.6, 117,28
00:36, 134,  3.5, 132,  4.0,  6.0, 119,42
00:37, 144,  6.2, 131,  4.1,  7.9, 136,28
00:38, 132,  5.2, 132,  4.1,  9.8, 119,51
00:39, 119,  3.5, 132,  4.3,  7.5, 127,25
00:40, 141,  4.3, 133,  4.1,  6.8, 146,32
00:41, 131,  5.4, 132,  4.2,  7.0, 142, 4
00:42, 114,  3.2, 132,  4.4,  8.4, 138,47
00:43, 107,  4.9, 131,  4.4,  6.6, 137,27
00:44, 202,  1.1, 132,  4.4,  4.9, 108, 0
00:45, 135,  2.7, 132,  4.3,  4.1, 159,44
00:46, 121,  1.8, 133,  4.4,  7.6, 135,37
00:47, 128,  2.0, 134,  4.3,  6.8, 151,39
00:48, 139,  3.7, 134,  4.2,  5.7, 126,40
00:49, 131,  5.8, 134,  4.1,  6.1, 133,58
00:50, 121,  4.1, 133,  4.1,  7.1, 107,31
00:51,  93,  3.1, 133,  3.9,  5.7, 154,48
00:52, 141,  4.1, 133,  3.9,  6.4, 152, 9
00:53, 127,  2.6, 134,  3.8,  5.7, 123,35
00:54, 156,  2.1, 133,  3.8,  5.4, 114,32
00:55, 125,  4.1, 133,  3.9,  5.2, 133,56
00:56, 109,  1.5, 133,  3.7,  4.1, 125, 4
00:57, 128,  3.9, 131,  3.7,  6.4, 109, 9
00:58, 151,  3.1, 130,  3.6,  6.0, 115,38
00:59, 135,  2.8, 131,  3.6,  5.3, 135, 9
01:00, 143,  1.7, 129,  3.4,  3.5,  93,30
01:01, 112,  1.5, 129,  3.3,  4.4, 153,52
01:02, 126,  4.6, 127,  3.1,  4.5, 125, 0
01:03, 135,  3.2, 127,  3.2,  8.5, 123,29
01:04, 170,  2.5, 127,  3.2,  4.6, 118,35
01:05, 146,  2.3, 127,  3.1,  4.1, 118,53
01:06, 147,  3.2, 128,  3.0,  4.7, 158,54
01:07, 133,  3.3, 127,  2.9,  5.2,  94,39
01:08, 103,  2.1, 126,  2.7,  3.7, 109,13
01:09,   0,  0.0, 125,  2.5,  2.5, 152,30
01:10, 112,  3.3, 125,  2.4,  3.3, 106,59
01:11, 110,  2.0, 125,  2.4,  4.0, 120, 2
01:12, 154,  3.1, 125,  2.5,  5.3, 120,19
01:13, 121,  2.3, 125,  2.2,  3.6, 118,38
01:14, 138,  7.2, 126,  2.1,  7.9, 143,58
01:15, 118,  2.6, 124,  2.3,  7.2, 138, 0
01:16, 138,  4.7, 124,  2.5,  6.7, 125,16
01:17, 128,  3.0, 126,  2.4,  5.0, 143, 1
01:18, 147,  6.4, 129,  2.7,  8.8, 127,29
01:19, 150,  3.0, 130,  2.9,  6.4, 147, 0
01:20, 149,  2.2, 131,  3.0,  6.3, 155,37
01:21, 119,  4.6, 133,  3.1,  5.6, 164,18
01:22,  95,  3.5, 132,  3.2,  5.5, 131, 3
01:23, 144,  2.6, 132,  3.3,  6.7, 142,56
01:24, 128,  5.1, 132,  3.5,  6.2, 145,40
01:25, 129,  2.9, 133,  3.4,  7.0, 150, 9
01:26, 146,  4.1, 133,  3.4,  7.0, 119,38
01:27, 151,  3.5, 132,  3.6,  7.3, 143,18
01:28,  70,  0.7, 131,  3.4,  6.0, 133, 3
01:29, 133,  4.8, 131,  3.4,  5.3, 124,58
01:30, 124,  4.3, 131,  3.5,  5.4, 119,11
01:31, 147,  5.2, 130,  3.6,  5.7, 153,58
01:32, 151,  3.3, 133,  3.7,  6.7, 144,31
01:33, 111,  2.0, 134,  3.8,  5.4, 154,11
01:34, 116,  4.4, 133,  3.6,  5.3, 129,56
01:35, 150,  3.8, 133,  3.7,  6.3, 129,50
01:36, 140,  5.2, 132,  3.6,  5.2, 144,22
01:37, 127,  6.7, 133,  3.5,  6.7, 125, 0
01:38, 112,  3.6, 132,  3.6,  6.8, 129, 0
01:39, 127,  3.5, 131,  3.7,  5.2, 138,27
01:40, 137,  2.5, 130,  3.6,  4.7, 111,11
01:41, 119,  1.9, 131,  3.4,  4.6, 147,14
01:42, 150,  3.4, 130,  3.2,  4.1,  96,26
01:43,  88,  3.5, 128,  3.1,  4.1,  83,57
01:44, 136,  2.6, 127,  3.1,  5.8, 110,27
01:45, 150,  4.3, 127,  3.1,  6.2, 131,52
01:46, 111,  4.1, 128,  3.0,  6.2, 156, 6
01:47, 143,  3.2, 128,  2.8,  4.1, 111, 0
01:48, 157,  2.4, 129,  2.9,  7.4, 142,16
01:49, 117,  5.4, 129,  2.8,  5.2, 114, 0
01:50, 116,  6.0, 129,  3.0,  7.2, 128,20
01:51, 100,  3.6, 129,  3.1,  6.0, 116, 0
01:52, 124,  5.4, 130,  3.4,  7.6, 144,14
01:53, 118,  2.6, 132,  3.6,  6.3, 136,38
01:54, 161,  2.4, 134,  3.8,  8.1, 139,11
01:55, 133,  2.5, 134,  3.8,  7.0, 123,26
01:56, 111,  1.7, 136,  3.8,  5.4, 152,12
01:57, 126,  5.1, 135,  4.1,  6.9, 118,55
01:58, 127,  2.5, 136,  4.0,  6.7, 129, 6
01:59, 131,  2.0, 135,  4.0,  4.1, 107,36
02:00, 118,  2.4, 134,  3.7,  3.1, 105, 2
02:01, 104,  2.0, 133,  3.6,  4.1, 151,38
02:02, 150,  1.0, 132,  3.3,  3.3, 112,46
02:03, 147,  3.0, 130,  3.0,  3.3, 138,44
02:04,  96,  1.0, 130,  2.8,  3.7, 145, 5
02:05, 123,  3.0, 128,  2.8,  5.9, 129,22
02:06, 133,  2.3, 125,  2.7,  4.2, 133,26
02:07, 117,  1.7, 126,  2.5,  3.5, 127,11
02:08, 141,  4.9, 125,  2.5,  6.8, 140,57
02:09, 156,  1.7, 128,  2.5,  7.4, 140, 3
02:10, 125,  2.3, 129,  2.5,  3.0, 139,52
02:11, 105,  2.9, 130,  2.6,  5.5, 137,23
02:12, 112,  3.0, 131,  2.8,  7.2, 112, 3
02:13, 128,  6.9, 132,  2.9,  6.8, 126, 0
02:14, 147,  1.5, 131,  3.1,  6.9, 133, 1
02:15, 113,  2.9, 132,  3.0,  6.8, 103,17
02:16, 117,  4.2, 132,  3.2,  7.8, 127,22
02:17, 122,  4.2, 131,  3.4,  6.5, 121,40
02:18, 100,  0.8, 131,  3.5,  4.7, 145,52
02:19, 123,  6.5, 130,  3.6,  6.7, 120,59
02:20, 145,  5.4, 130,  3.9,  6.9, 148,38
02:21, 139,  6.2, 131,  3.9,  8.5, 145,56
02:22, 122,  3.4, 130,  3.9,  6.4, 144,14
02:23, 169,  1.6, 131,  3.9,  4.0, 135,35
02:24, 167,  3.9, 131,  3.9,  5.3, 125,31
02:25, 141,  4.9, 131,  3.9,  7.2, 131,20
02:26, 133,  4.1, 132,  3.9,  6.4, 145,30
02:27, 162,  2.3, 132,  3.8,  6.9, 115,20
02:28, 114,  4.3, 132,  3.9,  5.1, 134,50
02:29, 136,  1.5, 132,  3.7,  4.3, 114, 0
02:30,  89,  2.8, 131,  3.5,  4.4, 132,11
02:31, 104,  4.5, 129,  3.3,  6.9, 122,47
02:32, 134,  3.3, 129,  3.3,  4.6, 117, 2
02:33, 175,  2.4, 128,  3.3,  4.1, 116,37
02:34, 156,  4.7, 129,  3.5,  7.4, 125,32
02:35, 129,  8.2, 129,  3.6,  8.3, 129, 0
02:36, 144,  5.5, 129,  3.7,  9.4, 130, 8
02:37, 136,  2.1, 130,  3.8,  7.3, 148,34
02:38, 192,  5.1, 131,  3.8,  5.9, 194,59
02:39, 119,  4.8, 131,  3.9,  6.0, 126,51
02:40, 164,  1.0, 133,  4.0,  5.1, 151,24
02:41, 169,  3.3, 135,  3.8,  3.2, 166, 0
02:42, 121,  2.5, 136,  3.8,  4.6, 155,51
02:43, 127,  3.6, 136,  3.8,  5.8, 121,10
02:44, 145,  3.2, 136,  3.5,  3.6, 127, 0
02:45, 119,  6.3, 136,  3.4,  6.5, 124,56
02:46, 164,  2.7, 137,  3.3,  6.4, 131,36
02:47, 158,  3.0, 139,  3.1,  5.6, 155,20
02:48, 155,  4.9, 139,  3.1,  5.4, 179,37
02:49, 133,  4.7, 140,  3.2,  7.4, 130,53
02:50, 145,  4.6, 138,  3.3,  7.6, 127, 7
02:51, 128,  5.5, 138,  3.6,  9.1, 146,37
02:52, 163,  7.0, 139,  3.9,  8.7, 123,11
02:53, 129,  5.2, 140,  4.0,  8.2, 150, 3
02:54, 124,  5.4, 140,  4.3,  9.1, 155,19
02:55, 155,  3.5, 143,  4.4,  7.0, 164, 7
02:56, 121,  6.9, 143,  4.4,  8.6, 121,48
02:57, 158,  8.2, 141,  4.5,  8.2, 158, 0
02:58, 134,  1.3, 141,  4.6,  8.2, 157, 1
02:59, 140,  3.9, 142,  4.5,  6.7, 163,46
03:00, 341,  0.5, 144,  4.4,  6.3, 152,11
03:01, 145,  3.8, 144,  4.4,  8.7, 127,50
03:02, 148,  3.2, 144,  4.3,  6.9, 134,34
03:03, 145,  4.0, 143,  4.2,  8.2, 153,25
03:04, 134,  3.9, 142,  4.1,  7.7, 137, 8
03:05,  81,  2.7, 141,  4.1,  6.2, 162,56
03:06, 147,  3.6, 141,  4.2,  8.8, 157, 6
03:07, 139,  6.5, 142,  4.3,  8.6, 137,53
03:08, 136,  5.9, 142,  4.4,  8.3, 164,23
03:09, 149,  5.0, 141,  4.7,  9.6, 138,14
03:10, 133,  2.8, 141,  4.9,  8.8, 146,45
03:11, 134,  5.0, 141,  4.9,  7.6, 143,51
03:12, 149,  7.5, 142,  5.0,  8.5, 144,53
03:13, 127,  6.8, 141,  5.2,  8.2, 132,38
03:14, 133,  2.4, 143,  5.2,  8.2, 128, 1
03:15, 168,  2.0, 144,  5.2,  6.3, 144,51
03:16, 124,  4.5, 145,  5.2,  8.2, 153, 9
03:17, 136,  3.9, 144,  5.3, 10.9, 151,25
03:18, 135,  5.8, 144,  5.4,  7.8, 157,12
03:19, 186,  3.8, 144,  5.4,  9.2, 155,41
03:20, 179,  3.6, 145,  5.3,  9.1, 168,23
03:21, 123,  9.3, 145,  5.4,  9.3, 125,59
03:22, 141,  3.7, 145,  5.4,  9.3, 137,13
03:23, 135,  5.6, 146,  5.5,  8.2, 118,50
03:24, 156,  5.2, 146,  5.5,  7.8, 155, 9
03:25, 130,  5.8, 146,  5.8,  9.5, 160, 8
03:26, 144,  5.5, 146,  5.8,  9.3, 152,48
03:27, 129,  3.0, 145,  5.7,  8.4, 132,30
03:28, 137,  5.1, 145,  5.7,  8.0, 130,54
03:29, 141,  4.1, 145,  5.6,  8.3, 136,38
03:30, 160,  7.1, 145,  5.5,  8.0, 151,14
03:31, 122,  4.4, 144,  5.4,  7.9, 148,13
03:32, 124,  2.5, 144,  5.4,  8.0, 120,43
03:33, 146,  5.3, 144,  5.3,  9.3, 122,45
03:34, 170,  3.5, 144,  5.3,  7.3, 157,22
03:35, 147,  6.9, 145,  5.0,  6.9, 148,59
03:36, 155,  5.1, 145,  5.0,  7.5, 134,20
03:37, 138,  7.7, 146,  4.9,  8.7, 142,59
03:38, 163,  5.2, 146,  5.0,  7.8, 126,20
03:39, 153,  1.2, 146,  4.7,  6.1, 132,44
03:40, 135,  4.8, 146,  4.9,  9.3, 147,14
03:41, 152,  6.1, 146,  4.9,  7.8, 154,46
03:42, 145,  5.4, 147,  4.9,  8.8, 133,31
03:43, 137,  2.9, 146,  4.8,  6.3, 118,20
03:44, 103,  3.7, 145,  4.8,  6.2, 138,53
03:45, 165,  9.6, 143,  5.0, 10.3, 143,35
03:46, 145,  6.6, 143,  5.0, 10.3, 144,55
03:47, 130,  7.2, 142,  5.1,  8.4, 139, 3
03:48, 158,  5.2, 143,  5.1,  9.2, 145,23
03:49, 150,  7.3, 144,  5.2,  7.6, 149,15
03:50, 162,  3.2, 144,  5.2,  8.7, 137,24
03:51, 146,  5.7, 143,  5.4, 10.1, 135,42
03:52, 145,  4.0, 143,  5.5,  9.2, 135,14
03:53, 156,  7.7, 144,  5.7, 11.1, 142,31
03:54, 132,  6.6, 144,  5.9,  8.0, 144,56
03:55, 133,  4.5, 145,  6.0,  9.2, 159,20
03:56, 177,  3.3, 146,  5.9,  7.0, 117,12
03:57, 152,  6.3, 145,  5.8,  7.6, 122,34
03:58, 109,  4.6, 145,  5.8,  9.3, 151,42
03:59, 167,  2.5, 144,  6.0,  8.5, 138,19
04:00, 125,  3.2, 144,  5.9,  9.7, 137,29
04:01, 148,  9.1, 145,  5.8,  9.2, 131,42
04:02, 157,  6.9, 145,  5.8,  9.1, 148, 0
04:03,  97,  2.5, 145,  5.6,  9.4, 134,13
04:04, 160,  3.8, 145,  5.5,  8.9, 125,26
04:05, 165,  4.0, 143,  5.3,  7.7, 121,40
04:06, 154,  8.8, 143,  5.5, 10.4, 141,54
04:07, 139,  7.0, 144,  5.6,  8.8, 154, 0
04:08, 149,  5.2, 145,  5.5,  9.0, 134,44
04:09, 163,  1.6, 145,  5.5,  8.4, 147,36
04:10, 102,  3.9, 144,  5.6,  8.4, 149,19
04:11, 122,  5.9, 143,  5.4,  7.6, 134,11
04:12, 148,  8.8, 142,  5.5,  9.7, 148,55
04:13, 146,  7.9, 142,  5.7, 10.8, 143, 2
04:14, 147,  7.3, 141,  5.9,  9.9, 126,26
04:15, 132,  6.2, 141,  6.0,  8.0, 157,25
04:16, 140,  8.2, 140,  6.0, 10.5, 147,33
04:17, 138,  7.6, 140,  5.9,  8.2, 140, 0
04:18, 140,  7.4, 140,  6.0,  9.6, 147,11
04:19, 179,  3.3, 140,  6.0,  9.2, 144, 1
04:20, 150,  2.8, 141,  5.7,  6.2, 147,32
04:21, 152,  3.4, 142,  5.6,  7.2, 153,48
04:22, 133,  4.8, 144,  5.6,  8.8, 144,39
04:23, 143,  6.4, 145,  5.6, 10.6, 147,43
04:24, 139,  4.6, 146,  5.5,  9.5, 140,30
04:25, 145,  5.1, 147,  5.6, 11.3, 145,49
04:26, 130,  3.9, 148,  5.5,  7.9, 150,49
04:27, 139,  7.7, 148,  5.5,  9.0, 143,42
04:28, 152,  6.2, 146,  5.5,  8.1, 115,12
04:29, 136,  8.5, 145,  5.5,  8.6, 133,51
04:30, 123,  3.5, 144,  5.7,  9.1, 136, 1
04:31, 167,  4.7, 144,  5.9,  8.4, 155,18
04:32, 135,  2.7, 143,  5.8,  7.1, 134, 8
04:33, 152,  6.4, 144,  5.5,  7.2, 157,57
04:34, 121,  2.2, 144,  5.2,  6.4, 152, 0
04:35, 123,  4.9, 143,  5.1,  9.1, 131,38
04:36, 136, 12.5, 141,  5.2, 12.5, 138, 0
04:37, 120,  5.5, 141,  5.4, 12.5, 136, 0
04:38, 166,  5.6, 142,  5.4,  9.2, 123, 8
04:39, 159,  5.1, 143,  5.3,  8.7, 181, 8
04:40, 157,  5.1, 144,  5.3,  8.2, 153,19
04:41, 140,  4.0, 144,  5.3,  8.5, 126,47
04:42, 147,  4.9, 145,  5.3,  7.8, 143,47
04:43, 140,  5.1, 143,  5.4,  9.5, 143,26
04:44, 136,  5.9, 142,  5.5,  6.2, 137,16
04:45, 119,  6.7, 142,  5.5,  8.6, 148, 8
04:46, 155,  5.2, 142,  5.4,  8.6, 115,34
04:47, 139,  8.2, 142,  5.3,  8.3, 134,58
04:48, 150,  6.5, 142,  5.2,  8.2, 139, 0
04:49, 147,  7.6, 140,  5.3,  8.8, 128,18
04:50, 146,  9.2, 140,  5.5,  9.7, 135,17
04:51, 154,  7.8, 140,  5.7,  9.5, 138,19
04:52, 144,  6.8, 138,  5.9,  9.8, 143,56
04:53, 139,  6.7, 138,  5.9,  9.7, 148,56
04:54, 137,  6.3, 139,  6.2, 10.4, 141,35
04:55, 132,  8.0, 139,  6.3,  8.8, 141,13
04:56, 153,  6.6, 140,  6.4, 11.8, 144,40
04:57, 152,  3.5, 141,  6.4,  9.1, 133,11
04:58, 197,  3.0, 140,  6.4,  8.4, 134,48
04:59, 129,  7.4, 141,  6.2,  8.7, 120, 9
05:00, 150, 10.5, 142,  6.2, 10.6, 154, 0
05:01, 129,  7.2, 143,  6.0, 10.5, 150, 0
05:02, 124,  6.4, 144,  6.0, 10.7, 154,45
05:03, 178,  4.5, 146,  6.1, 11.1, 147,30
05:04, 154,  6.4, 146,  5.8,  7.8, 102,25
05:05, 129,  5.8, 145,  5.8,  9.1, 133,45
05:06, 131, 10.0, 146,  5.8, 11.0, 139,54
05:07, 162,  7.1, 145,  5.9, 10.0, 131, 0
05:08, 155,  4.6, 145,  6.0,  9.0, 138,14
05:09, 136,  8.2, 144,  6.1,  8.3, 137,24
05:10, 108,  4.7, 143,  6.0,  8.9, 137,37
05:11, 155,  4.4, 142,  6.0,  9.7, 148,23
05:12, 145,  6.9, 141,  5.9,  8.8, 119,50
05:13, 123,  3.7, 140,  5.7,  9.3, 154,44
05:14, 146,  6.4, 139,  5.7,  6.2, 146, 0
05:15, 157,  5.9, 141,  5.8,  9.9, 139,20
05:16, 153,  4.0, 140,  5.7,  9.5, 163,10
05:17, 149,  7.3, 140,  5.8, 10.3, 144,17
05:18, 177,  4.4, 142,  5.7,  8.4, 156, 5
05:19, 169,  5.0, 143,  5.7,  8.0, 144,36
05:20, 149,  4.2, 145,  5.7, 11.5, 161,15
05:21, 148,  8.0, 145,  5.7,  9.5, 134,40
05:22, 132,  5.6, 146,  5.8,  8.0, 148, 0
05:23, 131,  9.6, 146,  5.7,  9.5, 130, 0
05:24, 144,  6.7, 145,  5.8, 10.2, 126, 2
05:25, 143,  3.3, 144,  5.6,  8.4, 134, 5
05:26, 142,  6.3, 144,  5.5,  7.8, 138,49
05:27, 126,  5.6, 143,  5.3,  8.8, 127,46
05:28, 135,  4.6, 141,  5.3,  8.3, 138,10
05:29, 155,  5.1, 140,  5.0,  5.3, 162,47
05:30, 241,  1.2, 140,  4.9,  6.6, 151, 4
05:31, 140,  5.6, 142,  4.8,  7.4, 146,29
05:32, 186,  4.5, 143,  4.6,  6.4, 155, 1
05:33, 134,  5.1, 144,  4.7,  9.6, 161,25
05:34, 123,  2.8, 144,  4.7,  8.9, 140,38
05:35, 168,  6.4, 145,  4.8,  7.5, 156,15
05:36, 145,  4.1, 148,  4.9,  9.1, 179,22
05:37, 121,  4.5, 150,  4.9,  7.6, 154,36
05:38, 157,  6.1, 151,  4.9,  9.1, 137,38
05:39, 154,  4.1, 153,  5.0,  7.7, 184,23
05:40, 149,  5.7, 152,  5.1,  7.8, 153,10
05:41, 158,  8.5, 153,  5.2, 10.2, 165,51
05:42, 147,  5.8, 152,  5.5,  8.7, 159,25
05:43, 159,  7.7, 153,  5.3,  7.8, 168, 4
05:44, 147,  3.2, 156,  5.2,  7.7, 159, 0
05:45, 153,  3.5, 156,  5.1,  8.8, 144,23
05:46, 159,  3.0, 155,  4.9,  6.8, 140,22
05:47, 149,  3.0, 155,  4.8,  6.5, 152,52
05:48, 159,  7.3, 155,  4.7,  7.3, 157, 0
05:49, 152,  4.0, 153,  4.6,  7.3, 159, 0
05:50, 151,  3.8, 153,  4.4,  5.2, 160,46
05:51, 148,  4.6, 152,  4.0,  5.7, 139, 5
05:52, 141,  5.9, 150,  3.9,  7.5, 145,43
05:53, 116,  6.2, 148,  4.1,  8.5, 151,40
05:54, 133,  4.2, 145,  4.1,  6.9, 139,35
05:55, 155, 12.0, 145,  4.3, 11.7, 157, 0
05:56, 158, 10.0, 145,  4.7, 12.2, 152, 0
05:57, 157,  7.1, 145,  4.9, 10.1, 150,10
05:58, 142,  6.8, 145,  5.1,  8.5, 159,43
05:59, 161,  4.5, 145,  5.3,  7.1, 133,41
06:00, 134,  3.7, 144,  5.4,  5.7, 138,49
06:01, 166,  5.0, 144,  5.5,  7.7, 150, 5
06:02, 144,  6.2, 146,  5.6,  7.9, 151,16
06:03, 149,  6.6, 147,  5.6, 11.6, 151,40
06:04, 143,  6.3, 149,  5.7,  9.8, 153,25
06:05, 147,  8.5, 149,  5.6,  8.8, 150,59
06:06, 139,  5.5, 149,  5.4,  9.2, 136,39
06:07, 164,  2.7, 150,  5.3,  9.2, 164,25
06:08, 146,  2.8, 150,  5.1,  7.3, 153,19
06:09, 161,  5.3, 150,  4.9,  6.2, 157, 7
06:10, 170,  7.9, 152,  5.0,  8.1, 169,59
06:11, 182,  3.5, 154,  5.0,  7.9, 170, 0
06:12, 135,  4.1, 153,  5.0,  7.9, 135,39
06:13, 164,  3.4, 153,  4.8,  7.4, 164,23
06:14, 142,  5.9, 153,  4.7,  7.6, 146,49
06:15, 157,  5.1, 153,  4.7,  8.5, 162, 8
06:16, 168,  5.8, 154,  4.5,  5.9, 168, 0
06:17, 158,  4.3, 154,  4.5,  7.9, 163,16
06:18, 155,  5.7, 154,  4.7,  9.2, 146,12
06:19, 151,  5.3, 154,  5.0,  8.5, 150,45
06:20, 154,  5.5, 154,  5.0,  7.7, 158, 3
06:21, 151,  5.9, 153,  4.9,  6.5, 154, 2
06:22, 139,  4.0, 154,  5.0,  8.9, 155,11
06:23, 150,  5.9, 154,  5.1,  8.6, 155,49
06:24, 161,  4.8, 155,  5.2,  8.3, 153, 3
06:25, 154,  4.3, 155,  5.2,  7.2, 168, 2
06:26, 134,  7.1, 154,  5.3,  7.7, 159,54
06:27, 123,  7.8, 153,  5.5,  9.4, 138,46
06:28, 138,  6.2, 152,  5.4,  7.8, 123, 0
06:29, 146,  4.8, 152,  5.3,  7.5, 158, 9
06:30, 200,  2.7, 151,  5.3,  8.0, 147,24
06:31, 142,  5.4, 151,  5.4,  5.9, 169,14
06:32, 158,  4.9, 150,  5.2,  6.7, 152,14
06:33, 151,  5.7, 150,  5.2,  6.5, 126,45
06:34, 126,  6.0, 149,  5.0,  7.0, 153,25
06:35, 158,  7.4, 148,  5.1,  8.0, 134, 4
06:36, 165,  5.1, 149,  5.1,  7.5, 154,20
06:37, 136,  5.5, 150,  4.9,  7.1, 169,13
06:38, 147,  4.7, 150,  4.8,  6.8, 163,48
06:39, 149,  5.8, 151,  4.8,  7.3, 162,39
06:40, 162,  6.1, 151,  4.8,  9.0, 169,36
06:41, 162,  8.0, 152,  4.9,  8.0, 176,52
06:42, 130,  3.2, 154,  4.9,  8.9, 169, 2
06:43, 153,  4.7, 155,  4.9,  7.4, 159, 7
06:44, 160,  3.6, 154,  5.0,  7.8, 157,44
06:45, 214,  3.5, 156,  4.9,  9.3, 153,15
06:46, 279,  0.7, 158,  4.8,  9.5, 173,21
06:47, 149,  3.6, 158,  4.7,  6.0, 149,20
06:48, 165,  6.0, 158,  4.8,  7.7, 162,35
06:49, 191,  7.4, 159,  4.8,  7.3, 191, 0
06:50, 202,  5.3, 159,  4.9, 11.9, 167,50
06:51, 146,  8.3, 160,  5.0, 10.3, 152,23
06:52, 159,  6.2, 159,  5.3,  9.8, 149,43
06:53, 181,  4.6, 160,  5.2,  6.8, 162, 7
06:54, 158,  7.1, 160,  5.3,  8.6, 145,55
06:55, 140,  5.0, 159,  5.3,  7.8, 157,13
06:56, 131,  5.3, 156,  5.5,  9.7, 128,33
06:57, 170,  0.4, 156,  5.8,  9.8, 156,25
06:58, 142,  4.2, 156,  5.8,  8.3, 150,20
06:59, 145,  7.6, 155,  5.9,  9.2, 155,22
07:00, 167,  4.3, 153,  5.8, 10.5, 132,46
07:01, 171,  8.6, 151,  5.8,  9.3, 139,54
07:02, 132,  5.0, 150,  5.6,  9.4, 133,49
07:03, 147,  6.3, 149,  5.6,  8.8, 146,49
07:04, 165,  7.4, 148,  5.7,  9.3, 167,41
07:05, 158,  6.1, 146,  5.7,  8.2, 135,46
07:06, 160,  7.2, 148,  5.6,  9.2, 160,52
07:07, 126,  6.9, 147,  5.5,  7.8, 161, 1
07:08, 149,  5.6, 147,  5.7, 10.4, 159,29
07:09, 160,  5.7, 149,  5.6,  8.0, 155, 2
07:10, 184,  3.7, 150,  5.6,  9.3, 156,41
07:11, 154,  6.6, 151,  5.5,  7.6, 156,58
07:12, 139,  7.0, 150,  5.5,  9.4, 138,50
07:13, 138,  3.8, 150,  5.5,  7.9, 149, 3
07:14, 151,  6.7, 150,  5.7, 11.0, 139,19
07:15, 146,  6.1, 150,  5.6,  8.6, 149,54
07:16, 141,  5.4, 149,  5.5,  7.5, 154,29
07:17, 164,  4.5, 150,  5.5,  7.4, 151,25
07:18, 134,  6.3, 149,  5.5, 11.2, 151,38
07:19, 152,  5.3, 148,  5.6,  9.4, 157,20
07:20, 144,  6.3, 147,  5.7, 11.0, 139, 9
07:21, 135,  6.7, 146,  6.1, 10.3, 142,20
07:22, 152,  3.7, 147,  5.9,  7.5, 160, 4
07:23, 160,  4.5, 147,  5.9,  7.0, 146,41
07:24, 135,  1.1, 147,  5.6,  8.7, 157,19
07:25, 148,  6.5, 148,  5.6,  7.5, 162,55
07:26, 173,  5.5, 149,  5.6,  8.6, 138,48
07:27, 156,  6.8, 148,  5.7,  8.5, 167,57
07:28, 118,  5.1, 148,  5.4,  8.1, 140,53
07:29, 151,  5.4, 147,  5.3,  7.6, 130,29
07:30, 132,  5.0, 147,  5.2,  7.1, 134,16
07:31, 148,  4.9, 147,  5.0,  9.6, 132,44
07:32, 161,  5.5, 146,  5.2, 12.1, 146,18
07:33, 166,  4.6, 145,  5.5,  9.7, 147,46
07:34, 147,  5.7, 145,  5.5,  8.1, 157, 8
07:35, 158,  5.6, 145,  5.5,  6.9, 159,38
07:36, 166,  6.1, 145,  5.7, 11.0, 147,39
07:37, 281,  1.1, 145,  5.5,  7.9, 160,12
07:38, 141,  6.8, 145,  5.6,  9.4, 141,33
07:39, 146,  2.1, 146,  5.5,  6.9, 171, 7
07:40, 148,  9.5, 148,  5.6, 11.2, 151,45
07:41, 172,  4.9, 148,  5.7,  9.9, 166,31
07:42, 156,  5.1, 149,  5.5,  7.9, 136,23
07:43, 142,  6.5, 150,  5.3,  7.1, 166,57
